﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;3;16;80;0;3;0
2024-06-14;1;15;81;0;1;0
2024-06-13;3;20;82;0;3;0
2024-06-12;1;20;82;0;1;0
2024-06-11;2;21;85;0;2;0
2024-06-10;1;22;86;0;1;0
2024-06-09;5;24;93;0;4;0
2024-06-08;2;23;92;0;2;0
2024-06-07;6;22;91;0;6;0
2024-06-06;3;18;88;0;3;0
2024-06-05;2;20;88;0;2;0
2024-06-04;4;20;89;0;3;0
2024-06-03;3;20;89;0;3;0
2024-06-02;3;21;93;0;3;0
2024-06-01;1;21;94;0;1;0
2024-05-31;2;23;97;0;2;0
2024-05-30;5;26;97;0;5;0
2024-05-29;2;22;93;0;2;0
2024-05-28;4;23;94;0;4;0
2024-05-27;4;19;95;0;4;0
2024-05-26;3;16;93;0;3;0
2024-05-25;3;16;94;0;3;0
2024-05-24;5;16;95;0;4;0
2024-05-23;1;15;94;0;1;0
2024-05-22;3;18;96;0;2;0
2024-05-21;1;18;96;0;1;0
2024-05-20;1;20;99;0;1;0
2024-05-19;4;23;102;0;4;0
2024-05-18;3;22;102;0;3;0
2024-05-17;3;27;100;0;3;0
2024-05-16;4;27;99;0;4;0
2024-05-15;2;24;98;0;2;0
2024-05-14;3;25;100;0;3;0
2024-05-13;4;25;100;0;4;0
2024-05-12;3;24;100;0;3;0
2024-05-11;8;24;97;0;8;0
2024-05-10;3;23;91;0;2;0
2024-05-09;1;24;93;0;0;0
2024-05-08;3;28;96;0;3;0
2024-05-07;3;27;96;0;2;0
2024-05-06;3;27;97;0;3;0
2024-05-05;4;27;95;0;4;0
2024-05-04;7;28;94;0;6;0
2024-05-03;4;24;94;0;4;0
2024-05-02;5;24;93;0;3;0
2024-05-01;4;25;92;0;4;0
2024-04-30;2;24;91;0;2;0
2024-04-29;3;25;92;0;2;0
2024-04-28;5;25;92;0;5;0
2024-04-27;3;24;88;0;3;0
2024-04-26;4;25;90;0;4;0
2024-04-25;4;25;89;0;4;0
2024-04-24;4;22;87;0;4;0
2024-04-23;3;20;85;0;3;0
2024-04-22;2;20;86;0;1;0
2024-04-21;4;22;87;0;3;0
2024-04-20;4;22;88;0;4;0
2024-04-19;4;22;90;0;3;0
2024-04-18;1;19;91;0;1;0
2024-04-17;2;20;92;0;2;0
2024-04-16;4;23;93;0;3;0
2024-04-15;5;23;92;0;5;0
2024-04-14;3;21;92;0;3;0
2024-04-13;4;21;93;0;3;0
2024-04-12;1;18;93;0;1;0
2024-04-11;2;21;97;0;2;0
2024-04-10;5;25;98;0;5;0
2024-04-09;3;23;98;0;3;0
2024-04-08;3;22;96;0;3;0
2024-04-07;3;22;100;0;2;0
2024-04-06;1;23;98;0;1;0
2024-04-05;5;24;100;0;3;0
2024-04-04;8;22;104;0;5;0
2024-04-03;4;21;104;0;3;0
2024-04-02;4;21;105;0;3;0
2024-04-01;3;19;108;0;3;1
2024-03-31;3;18;107;0;3;0
2024-03-30;2;19;107;0;2;0
2024-03-29;1;19;109;0;1;0
2024-03-28;5;22;114;0;5;0
2024-03-27;3;25;112;0;3;1
2024-03-26;2;26;111;0;1;1
2024-03-25;2;27;113;0;2;2
2024-03-24;4;28;114;0;4;1
2024-03-23;2;26;115;0;1;0
2024-03-22;4;29;117;0;4;0
2024-03-21;9;29;117;0;5;0
2024-03-20;4;25;116;0;4;0
2024-03-19;2;26;119;0;2;0
2024-03-18;4;28;120;0;3;0
2024-03-17;2;29;121;0;2;0
2024-03-16;5;30;121;0;4;0
2024-03-15;4;32;121;0;4;0
2024-03-14;4;28;118;0;3;0
2024-03-13;5;29;117;0;5;0
2024-03-12;4;31;115;0;4;0
2024-03-11;5;32;114;0;5;0
2024-03-10;4;32;114;0;1;0
2024-03-09;7;34;119;0;6;0
2024-03-08;1;30;118;0;1;0
2024-03-07;4;32;125;0;4;0
2024-03-06;7;33;126;0;6;0
2024-03-05;5;32;124;0;5;0
2024-03-04;5;31;122;0;3;0
2024-03-03;6;29;122;0;6;0
2024-03-02;2;26;118;0;1;0
2024-03-01;3;29;121;0;3;0
2024-02-29;5;31;120;0;5;0
2024-02-28;6;29;118;0;6;0
2024-02-27;5;27;115;0;5;0
2024-02-26;3;26;113;0;3;1
2024-02-25;3;30;114;0;3;0
2024-02-24;4;30;113;0;3;0
2024-02-23;5;31;112;0;3;0
2024-02-22;4;30;112;0;4;0
2024-02-21;5;32;112;0;5;1
2024-02-20;4;28;110;0;4;0
2024-02-19;8;26;113;0;7;0
2024-02-18;3;21;108;0;3;0
2024-02-17;4;21;113;0;3;0
2024-02-16;2;22;117;0;2;0
2024-02-15;6;26;120;0;4;0
2024-02-14;2;27;120;0;1;0
2024-02-13;2;34;128;0;2;0
2024-02-12;3;39;137;0;3;0
2024-02-11;3;40;137;0;3;0
2024-02-10;6;40;137;0;6;0
2024-02-09;6;37;133;0;6;0
2024-02-08;5;33;132;0;5;0
2024-02-07;9;32;134;0;6;0
2024-02-06;8;26;136;0;3;0
2024-02-05;4;23;137;0;4;1
2024-02-04;4;22;140;0;3;1
2024-02-03;3;21;138;0;2;0
2024-02-02;2;22;147;0;2;0
2024-02-01;4;23;147;0;3;0
2024-01-31;2;22;151;0;2;0
2024-01-30;4;23;153;0;2;0
2024-01-29;3;24;156;0;2;1
2024-01-28;3;24;158;0;1;1
2024-01-27;5;29;160;0;3;1
2024-01-26;3;28;160;0;1;1
2024-01-25;3;34;168;0;1;2
2024-01-24;3;39;175;0;1;1
2024-01-23;4;42;179;0;2;1
2024-01-22;4;45;181;0;2;2
2024-01-21;9;52;184;0;8;2
2024-01-20;3;55;179;0;1;0
2024-01-19;9;56;181;0;4;0
2024-01-18;8;56;181;0;3;1
2024-01-17;6;53;184;0;4;1
2024-01-16;7;56;183;0;4;1
2024-01-15;11;57;182;0;5;2
2024-01-14;13;56;177;0;11;2
2024-01-13;5;50;166;0;3;0
2024-01-12;7;54;163;0;3;0
2024-01-11;7;51;160;0;5;0
2024-01-10;10;60;155;0;4;0
2024-01-09;8;56;151;0;5;0
2024-01-08;10;56;146;0;6;1
2024-01-07;9;53;140;0;5;1
2024-01-06;9;52;135;0;3;0
2024-01-05;2;51;132;0;1;0
2024-01-04;17;57;131;0;9;0
2024-01-03;5;47;122;0;4;0
2024-01-02;8;51;118;0;6;0
2024-01-01;8;53;112;0;5;0
2023-12-31;9;55;107;0;6;0
2023-12-30;7;52;101;0;5;0
2023-12-29;9;53;96;0;6;0
2023-12-28;6;52;90;0;4;0
2023-12-27;11;55;86;0;8;0
2023-12-26;10;55;78;0;4;0
2023-12-25;10;61;74;0;8;0
2023-12-24;9;61;66;0;8;0
2023-12-23;8;58;58;0;8;0
2023-12-22;7;50;50;0;6;0
2023-12-21;9;44;44;0;6;0
2023-12-20;12;38;38;0;8;0
2023-12-19;14;30;30;0;10;0
2023-12-18;12;17;17;0;11;0
2023-12-17;6;6;6;0;6;0
