﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;24;126;709;0;20;4
2024-05-05;10;132;698;0;4;2
2024-05-04;4;133;707;0;2;2
2024-05-03;24;142;740;0;19;2
2024-05-02;20;148;749;0;18;2
2024-05-01;30;163;753;0;19;2
2024-04-30;26;236;768;0;25;0
2024-04-29;29;240;744;0;20;0
2024-04-28;17;245;730;0;11;1
2024-04-27;12;237;745;0;11;1
2024-04-26;31;230;770;0;29;1
2024-04-25;39;228;760;0;29;1
2024-04-24;97;225;758;0;96;1
2024-04-23;32;162;684;0;29;1
2024-04-22;36;167;659;0;26;1
2024-04-21;3;174;636;0;3;1
2024-04-20;4;179;655;0;3;1
2024-04-19;31;187;675;0;21;1
2024-04-18;31;188;679;0;29;0
2024-04-17;38;189;685;0;32;0
2024-04-16;42;189;673;0;28;1
2024-04-15;41;177;652;0;37;0
2024-04-14;8;168;621;0;8;0
2024-04-13;14;176;634;0;10;0
2024-04-12;30;174;658;0;27;0
2024-04-11;31;158;667;0;29;0
2024-04-10;38;167;663;0;35;2
2024-04-09;24;162;662;0;24;2
2024-04-08;30;162;642;0;27;2
2024-04-07;16;168;621;0;13;2
2024-04-06;10;154;616;0;9;2
2024-04-05;14;150;636;0;13;1
2024-04-04;39;164;658;0;33;1
2024-04-03;33;169;661;0;30;0
2024-04-02;25;158;667;0;23;0
2024-04-01;39;161;653;0;31;1
2024-03-31;2;152;632;0;2;0
2024-03-30;6;154;705;0;5;0
2024-03-29;31;152;763;0;28;0
2024-03-28;40;146;776;0;35;0
2024-03-27;22;137;767;0;20;0
2024-03-26;32;143;773;0;26;0
2024-03-25;28;152;758;0;26;0
2024-03-24;4;145;735;0;4;0
2024-03-23;5;151;760;0;3;0
2024-03-22;26;153;784;0;21;0
2024-03-21;28;150;787;0;26;0
2024-03-20;29;162;789;0;25;0
2024-03-19;37;172;793;0;31;0
2024-03-18;24;167;769;0;22;0
2024-03-17;11;179;750;0;9;0
2024-03-16;6;172;921;0;5;0
2024-03-15;22;173;950;0;18;0
2024-03-14;43;163;963;0;37;0
2024-03-13;43;153;966;0;42;0
2024-03-12;28;147;957;0;25;0
2024-03-11;37;158;948;0;33;2
2024-03-10;4;161;924;0;3;2
2024-03-09;7;167;943;0;7;2
2024-03-08;12;170;974;0;12;2
2024-03-07;29;234;1003;0;22;1
2024-03-06;38;273;1016;0;36;1
2024-03-05;39;279;1005;0;29;1
2024-03-04;43;276;982;0;35;1
2024-03-03;12;266;954;0;11;1
2024-03-02;10;265;999;0;6;2
2024-03-01;81;258;1028;0;19;1
2024-02-29;123;267;1037;0;48;1
2024-02-28;121;254;1025;0;118;2
2024-02-27;28;161;953;0;26;2
2024-02-26;27;164;943;0;26;2
2024-02-25;12;167;937;0;11;2
2024-02-24;4;163;966;0;3;3
2024-02-23;31;165;998;0;28;3
2024-02-22;40;318;1001;0;28;3
2024-02-21;28;314;1000;0;24;2
2024-02-20;31;321;1013;0;28;2
2024-02-19;32;337;997;0;27;2
2024-02-18;9;342;974;0;9;2
2024-02-17;5;350;992;0;5;3
2024-02-16;183;355;1025;0;23;3
2024-02-15;182;353;1038;0;50;3
2024-02-14;170;340;1016;0;165;3
2024-02-13;52;216;880;0;41;3
2024-02-12;36;207;847;0;30;3
2024-02-11;18;203;826;0;14;3
2024-02-10;16;199;838;0;13;4
2024-02-09;30;193;853;0;20;2
2024-02-08;42;226;865;0;37;2
2024-02-07;51;226;854;0;39;2
2024-02-06;43;212;829;0;37;2
2024-02-05;29;211;798;0;25;3
2024-02-04;13;233;777;0;9;2
2024-02-03;8;240;788;0;7;2
2024-02-02;62;253;816;0;52;2
2024-02-01;44;243;786;0;35;2
2024-01-31;37;244;780;0;33;2
2024-01-30;44;244;753;0;40;2
2024-01-29;57;231;714;0;48;3
2024-01-28;17;219;674;0;16;2
2024-01-27;21;215;670;0;20;2
2024-01-26;47;200;680;0;39;2
2024-01-25;41;189;672;0;36;2
2024-01-24;38;189;654;0;30;2
2024-01-23;36;197;637;0;27;3
2024-01-22;43;198;613;0;38;4
2024-01-21;12;188;579;0;10;4
2024-01-20;12;186;595;1;9;4
2024-01-19;33;186;610;0;28;4
2024-01-18;43;185;606;0;37;5
2024-01-17;42;175;585;0;35;4
2024-01-16;32;171;574;0;28;3
2024-01-15;34;171;548;0;28;4
2024-01-14;12;159;527;0;6;6
2024-01-13;11;157;541;0;11;5
2024-01-12;33;150;560;0;27;5
2024-01-11;34;144;561;0;31;6
2024-01-10;37;148;563;0;31;5
2024-01-09;30;138;558;0;26;5
2024-01-08;20;142;537;0;11;6
2024-01-07;7;136;532;0;7;5
2024-01-06;4;130;555;0;4;4
2024-01-05;27;134;591;0;19;4
2024-01-04;43;127;597;0;36;4
2024-01-03;30;122;592;0;25;4
2024-01-02;35;129;602;0;24;5
2024-01-01;9;122;582;0;6;6
2023-12-31;1;129;586;0;1;5
2023-12-30;12;131;615;0;7;5
2023-12-29;16;127;646;0;12;3
2023-12-28;36;142;669;0;31;3
2023-12-27;38;134;679;0;34;2
2023-12-26;25;124;680;0;19;3
2023-12-25;17;121;671;0;12;2
2023-12-24;7;133;665;0;4;1
2023-12-23;4;130;692;0;3;1
2023-12-22;31;134;721;0;22;1
2023-12-21;30;132;728;0;23;1
2023-12-20;30;136;731;0;23;1
2023-12-19;24;140;740;0;19;2
2023-12-18;28;156;730;0;22;1
2023-12-17;2;160;722;0;2;1
2023-12-16;8;164;754;0;7;1
2023-12-15;29;162;776;0;23;1
2023-12-14;35;169;788;0;29;1
2023-12-13;32;180;795;0;27;1
2023-12-12;40;179;803;0;29;2
2023-12-11;33;178;780;0;28;1
2023-12-10;7;186;760;0;5;1
2023-12-09;9;185;774;0;8;2
2023-12-08;33;187;803;0;26;2
2023-12-07;46;190;812;0;41;2
2023-12-06;32;187;805;0;26;2
2023-12-05;38;198;807;0;32;4
2023-12-04;41;207;783;0;32;3
2023-12-03;5;212;760;0;4;1
2023-12-02;10;219;783;0;10;2
2023-12-01;34;215;804;0;27;1
2023-11-30;44;217;818;0;34;1
2023-11-29;47;211;818;0;39;2
2023-11-28;46;199;824;0;42;2
2023-11-27;40;184;794;0;36;2
2023-11-26;11;179;770;0;11;1
2023-11-25;6;179;794;0;6;1
2023-11-24;37;188;834;0;30;1
2023-11-23;36;191;837;0;30;1
2023-11-22;37;189;850;0;34;1
2023-11-21;30;193;853;0;25;1
2023-11-20;38;203;831;0;32;2
2023-11-19;12;206;809;0;9;2
2023-11-18;15;203;829;0;14;2
2023-11-17;38;197;843;0;35;2
2023-11-16;31;180;846;0;28;2
2023-11-15;40;190;852;0;32;2
2023-11-14;42;192;858;0;36;2
2023-11-13;41;188;831;0;37;2
2023-11-12;8;178;801;0;6;1
2023-11-11;10;181;820;0;10;1
2023-11-10;21;181;838;0;20;2
2023-11-09;43;194;856;0;40;3
2023-11-08;39;187;859;0;34;2
2023-11-07;37;192;856;0;33;1
2023-11-06;31;193;828;0;28;1
2023-11-05;9;211;807;0;8;1
2023-11-04;10;215;821;0;9;2
2023-11-03;35;218;846;0;29;2
2023-11-02;35;222;847;0;31;2
2023-11-01;44;234;849;0;37;0
2023-10-31;42;231;841;0;35;0
2023-10-30;49;236;819;0;42;0
2023-10-29;12;231;783;0;11;1
2023-10-28;12;224;804;0;6;1
2023-10-27;41;225;844;0;34;1
2023-10-26;52;221;842;0;46;1
2023-10-25;40;205;835;0;34;1
2023-10-24;52;210;834;0;45;1
2023-10-23;42;198;801;0;38;0
2023-10-22;6;202;770;0;3;1
2023-10-21;10;208;802;0;10;1
2023-10-20;37;205;836;0;33;1
2023-10-19;36;197;847;0;27;2
2023-10-18;44;192;869;0;40;1
2023-10-17;36;191;857;0;35;1
2023-10-16;44;203;833;0;40;1
2023-10-15;9;192;801;0;7;1
2023-10-14;7;190;822;0;7;1
2023-10-13;27;190;861;0;24;1
2023-10-12;32;188;866;0;28;1
2023-10-11;44;193;878;0;40;1
2023-10-10;50;184;878;0;37;1
2023-10-09;35;177;845;0;30;1
2023-10-08;7;176;818;0;6;1
2023-10-07;12;183;841;0;7;1
2023-10-06;25;180;862;0;23;2
2023-10-05;38;190;868;0;33;3
2023-10-04;40;211;872;0;31;2
2023-10-03;39;210;861;0;36;1
2023-10-02;34;213;835;0;28;1
2023-10-01;13;216;819;0;13;2
2023-09-30;6;215;824;0;5;1
2023-09-29;34;217;841;0;30;1
2023-09-28;57;224;861;0;51;1
2023-09-27;38;217;851;0;36;1
2023-09-26;41;225;850;0;37;1
2023-09-25;38;236;818;0;29;1
2023-09-24;13;240;792;0;12;1
2023-09-23;7;239;797;0;6;1
2023-09-22;41;241;819;0;37;1
2023-09-21;56;232;809;0;46;1
2023-09-20;45;229;795;0;45;1
2023-09-19;51;214;772;0;45;2
2023-09-18;38;209;737;0;33;1
2023-09-17;12;215;712;0;10;1
2023-09-16;9;209;733;0;9;1
2023-09-15;33;203;756;0;27;1
2023-09-14;50;205;758;0;46;1
2023-09-13;31;185;746;0;30;1
2023-09-12;47;185;745;0;44;2
2023-09-11;43;177;710;0;39;3
2023-09-10;6;156;680;0;4;3
2023-09-09;4;161;699;0;4;3
2023-09-08;32;169;741;0;23;3
2023-09-07;30;165;751;0;29;3
2023-09-06;33;158;769;0;31;3
2023-09-05;39;178;772;0;35;5
2023-09-04;21;185;746;0;19;4
2023-09-03;12;202;734;0;8;4
2023-09-02;17;198;756;0;16;5
2023-09-01;21;184;766;0;18;1
2023-08-31;24;181;788;0;22;1
2023-08-30;55;187;807;0;50;1
2023-08-29;44;168;796;0;39;0
2023-08-28;40;163;766;0;35;1
2023-08-27;7;148;743;0;4;2
2023-08-26;3;154;791;0;3;2
2023-08-25;18;160;824;0;14;2
2023-08-24;37;177;839;0;25;2
2023-08-23;35;181;855;0;28;1
2023-08-22;40;183;866;0;32;0
2023-08-21;33;183;867;0;25;1
2023-08-20;10;188;885;0;9;1
2023-08-19;12;187;937;0;7;1
2023-08-18;36;191;1092;0;32;1
2023-08-17;36;182;1135;0;33;2
2023-08-16;34;197;1134;0;28;2
2023-08-15;43;201;1151;0;34;1
2023-08-14;32;211;1123;0;29;2
2023-08-13;9;218;1098;0;9;2
2023-08-12;16;218;1106;0;16;3
2023-08-11;25;209;1124;0;21;3
2023-08-10;53;217;1138;0;46;4
2023-08-09;38;197;1119;0;32;4
2023-08-08;50;204;1114;0;47;3
2023-08-07;37;199;1072;0;35;3
2023-08-06;10;205;1041;0;5;2
2023-08-05;8;208;1065;0;6;3
2023-08-04;35;213;1085;0;29;3
2023-08-03;37;237;1081;0;27;4
2023-08-02;45;245;1084;0;38;4
2023-08-01;47;233;1072;0;36;4
2023-07-31;49;237;1041;0;39;3
2023-07-30;10;239;1012;0;10;1
2023-07-29;13;263;1016;0;11;2
2023-07-28;62;293;1037;0;52;2
2023-07-27;41;299;1032;0;32;2
2023-07-26;38;432;1042;0;28;2
2023-07-25;50;478;1067;0;45;2
2023-07-24;48;467;1028;0;39;1
2023-07-23;34;472;990;0;30;1
2023-07-22;46;450;991;0;36;3
2023-07-21;72;418;994;0;65;1
2023-07-20;181;370;970;0;172;1
2023-07-19;87;233;823;0;78;1
2023-07-18;41;191;808;0;32;1
2023-07-17;53;184;787;0;47;1
2023-07-16;8;165;747;0;3;1
2023-07-15;4;167;775;0;4;3
2023-07-14;23;167;817;0;17;1
2023-07-13;45;180;837;0;38;1
2023-07-12;42;168;830;0;30;1
2023-07-11;34;161;833;0;28;1
2023-07-10;35;162;810;0;28;3
2023-07-09;5;159;787;0;3;3
2023-07-08;7;161;808;0;7;5
2023-07-07;39;164;822;0;29;3
2023-07-06;33;151;823;0;28;3
2023-07-05;30;157;833;0;24;3
2023-07-04;38;181;843;0;28;5
2023-07-03;34;195;823;0;29;5
2023-07-02;5;221;796;0;5;5
2023-07-01;13;222;809;0;7;6
2023-06-30;21;212;829;0;14;7
2023-06-29;38;230;841;0;31;7
2023-06-28;52;239;837;0;42;6
2023-06-27;50;237;830;0;44;6
2023-06-26;61;218;794;0;50;7
2023-06-25;10;229;752;0;4;6
2023-06-24;1;236;777;0;1;4
2023-06-23;41;242;816;0;31;5
2023-06-22;55;243;829;0;37;5
2023-06-21;46;249;824;0;40;5
2023-06-20;32;245;829;0;26;5
2023-06-19;81;251;813;0;61;6
2023-06-18;13;214;763;0;10;5
2023-06-17;7;209;791;0;6;4
2023-06-16;42;211;821;0;34;6
2023-06-15;52;203;833;0;47;5
2023-06-14;42;176;827;0;34;5
2023-06-13;44;171;829;0;32;6
2023-06-12;36;178;804;0;30;7
2023-06-11;6;181;778;0;6;8
2023-06-10;16;188;791;0;8;10
2023-06-09;32;182;820;0;26;10
2023-06-08;25;173;827;0;22;10
2023-06-07;36;181;833;0;32;10
2023-06-06;42;175;829;0;37;11
2023-06-05;38;166;797;0;32;11
2023-06-04;22;168;770;0;8;10
2023-06-03;4;165;790;0;3;9
2023-06-02;23;169;820;0;20;9
2023-06-01;39;180;831;0;29;9
2023-05-31;29;192;836;0;28;9
2023-05-30;31;209;834;0;28;11
2023-05-29;45;217;818;0;34;12
2023-05-28;8;228;791;0;8;13
2023-05-27;8;230;810;0;8;13
2023-05-26;41;234;840;0;28;14
2023-05-25;47;243;845;0;40;12
2023-05-24;47;236;827;0;44;13
2023-05-23;46;241;812;0;31;13
2023-05-22;47;252;791;0;39;13
2023-05-21;12;247;758;0;11;15
2023-05-20;23;243;771;0;10;14
2023-05-19;42;237;801;0;37;14
2023-05-18;40;219;792;0;36;14
2023-05-17;67;219;791;0;46;13
2023-05-16;49;206;767;0;41;13
2023-05-15;43;190;730;0;38;13
2023-05-14;17;179;699;0;7;12
2023-05-13;8;176;715;0;4;12
2023-05-12;25;177;740;0;18;12
2023-05-11;52;190;759;0;38;13
2023-05-10;37;186;759;0;33;13
2023-05-09;33;184;766;0;29;14
2023-05-08;42;191;747;0;26;15
2023-05-07;5;189;728;0;4;11
2023-05-06;5;197;744;0;4;11
2023-05-05;49;199;775;0;31;12
2023-05-04;38;191;784;0;29;13
2023-05-03;34;198;789;0;27;13
2023-05-02;51;205;789;0;36;14
2023-05-01;29;193;761;0;24;14
2023-04-30;17;199;745;0;11;11
2023-04-29;17;198;760;0;7;11
2023-04-28;30;197;793;0;27;2
2023-04-27;45;196;800;0;39;2
2023-04-26;52;197;796;0;35;4
2023-04-25;31;189;801;0;26;5
2023-04-24;38;198;779;0;29;5
2023-04-23;18;190;759;0;10;6
2023-04-22;6;184;772;0;6;6
2023-04-21;29;185;797;0;21;3
2023-04-20;55;185;804;0;40;3
2023-04-19;34;173;799;0;26;4
2023-04-18;40;183;805;0;32;4
2023-04-17;36;189;786;0;21;6
2023-04-16;4;207;770;0;4;7
2023-04-15;7;213;794;0;7;7
2023-04-14;39;214;826;0;21;5
2023-04-13;34;213;840;0;28;4
2023-04-12;45;221;849;0;33;4
2023-04-11;53;225;852;0;37;8
2023-04-10;49;223;816;0;40;11
2023-04-09;10;206;784;0;10;12
2023-04-08;20;204;797;0;15;15
2023-04-07;24;194;804;0;22;11
2023-04-06;43;198;795;0;35;11
2023-04-05;49;209;779;0;35;11
2023-04-04;44;207;776;0;33;10
2023-04-03;35;207;747;0;26;8
2023-04-02;13;223;728;0;4;10
2023-04-01;8;223;752;0;6;10
2023-03-31;32;225;780;0;23;10
2023-03-30;65;227;793;0;43;11
2023-03-29;44;216;775;0;38;10
2023-03-28;42;211;773;0;35;8
2023-03-27;60;211;742;0;41;8
2023-03-26;5;203;707;0;5;9
2023-03-25;13;212;723;0;8;9
2023-03-24;42;208;745;0;25;9
2023-03-23;36;209;757;0;33;11
2023-03-22;39;217;759;0;30;10
2023-03-21;51;228;766;0;32;8
2023-03-20;43;234;743;0;35;9
2023-03-19;14;234;715;0;14;10
2023-03-18;15;221;725;0;5;10
2023-03-17;34;222;738;0;27;10
2023-03-16;51;216;738;0;38;10
2023-03-15;56;197;710;0;40;10
2023-03-14;46;162;690;0;34;7
2023-03-13;42;139;660;0;37;7
2023-03-12;6;138;625;0;1;7
2023-03-11;9;141;653;0;9;7
2023-03-10;29;141;668;0;25;7
2023-03-09;35;149;673;0;18;11
2023-03-08;17;165;677;0;12;11
2023-03-07;27;192;689;0;22;9
2023-03-06;48;197;672;0;32;8
2023-03-05;4;204;647;0;4;8
2023-03-04;10;204;661;0;8;8
2023-03-03;45;202;666;0;29;8
2023-03-02;41;193;656;0;33;11
2023-03-01;51;191;655;0;40;11
2023-02-28;42;188;632;0;25;9
2023-02-27;46;193;614;0;41;8
2023-02-26;4;192;578;0;4;8
2023-02-25;14;200;593;0;6;9
2023-02-24;27;200;600;0;21;9
2023-02-23;35;202;598;0;29;11
2023-02-22;51;191;590;0;39;11
2023-02-21;39;177;581;0;31;8
2023-02-20;48;154;555;0;45;7
2023-02-19;17;132;516;0;9;7
2023-02-18;7;128;525;0;7;4
2023-02-17;26;123;531;0;22;4
2023-02-16;29;135;532;0;18;6
2023-02-15;32;142;540;0;28;4
2023-02-14;13;145;532;0;9;2
2023-02-13;30;159;525;0;22;4
2023-02-12;6;162;509;0;5;4
2023-02-11;3;162;517;0;3;4
2023-02-10;44;167;528;0;27;4
2023-02-09;32;158;523;0;25;4
2023-02-08;38;146;517;0;32;3
2023-02-07;40;132;500;0;22;2
2023-02-06;28;138;482;0;24;3
2023-02-05;5;131;460;0;4;3
2023-02-04;20;136;469;0;7;3
2023-02-03;23;133;480;0;21;2
2023-02-02;16;131;481;0;13;3
2023-02-01;32;133;488;0;19;3
2023-01-31;34;131;491;0;30;2
2023-01-30;20;121;462;0;18;2
2023-01-29;20;134;448;0;16;2
2023-01-28;5;123;440;0;5;2
2023-01-27;21;124;458;0;18;2
2023-01-26;19;124;451;0;14;2
2023-01-25;25;122;452;0;20;2
2023-01-24;23;123;451;0;17;2
2023-01-23;35;134;436;0;26;2
2023-01-22;8;124;412;0;6;2
2023-01-21;6;120;418;0;6;2
2023-01-20;24;120;428;0;21;2
2023-01-19;18;112;426;0;14;2
2023-01-18;26;112;425;0;24;2
2023-01-17;31;112;416;0;23;1
2023-01-16;25;107;397;0;21;1
2023-01-15;3;101;379;0;2;2
2023-01-14;8;104;387;0;6;2
2023-01-13;14;99;403;0;11;4
2023-01-12;19;104;414;0;15;4
2023-01-11;29;107;417;0;25;3
2023-01-10;21;104;416;0;17;4
2023-01-09;18;106;406;0;14;4
2023-01-08;7;116;398;0;3;3
2023-01-07;2;114;413;0;2;3
2023-01-06;21;116;431;0;15;4
2023-01-05;25;108;434;0;18;3
2023-01-04;27;114;441;0;22;3
2023-01-03;23;102;444;0;20;4
2023-01-02;31;97;430;0;23;5
2023-01-01;1;91;420;0;1;4
2022-12-31;4;92;439;0;4;4
2022-12-30;13;92;464;0;8;5
2022-12-29;29;96;476;0;23;4
2022-12-28;15;88;481;0;13;4
2022-12-27;18;98;487;0;14;5
2022-12-26;22;96;479;0;19;4
2022-12-25;2;92;463;0;2;4
2022-12-24;5;94;474;0;2;4
2022-12-23;16;96;489;0;13;5
2022-12-22;18;93;500;0;14;5
2022-12-21;29;99;506;0;23;5
2022-12-20;14;98;505;0;11;5
2022-12-19;18;105;498;0;14;4
2022-12-18;8;114;488;0;4;4
2022-12-17;4;116;503;0;4;5
2022-12-16;14;119;528;0;11;6
2022-12-15;26;126;542;0;21;6
2022-12-14;25;125;545;0;19;6
2022-12-13;22;121;553;0;19;5
2022-12-12;30;129;543;0;22;4
2022-12-11;8;134;526;0;6;3
2022-12-10;9;134;535;0;7;5
2022-12-09;23;141;556;0;16;6
2022-12-08;28;145;573;0;21;5
2022-12-07;25;152;573;0;18;7
2022-12-06;34;154;574;0;25;8
2022-12-05;32;156;557;0;22;6
2022-12-04;11;153;542;0;10;5
2022-12-03;17;151;543;0;12;8
2022-12-02;28;142;548;0;19;8
2022-12-01;37;135;545;0;30;7
2022-11-30;26;122;536;0;20;8
2022-11-29;33;126;528;0;25;6
2022-11-28;24;121;507;0;20;6
2022-11-27;11;122;494;0;5;6
2022-11-26;7;121;507;0;4;5
2022-11-25;15;120;524;0;12;4
2022-11-24;27;127;529;0;16;5
2022-11-23;28;138;530;0;23;3
2022-11-22;27;139;532;0;22;2
2022-11-21;32;141;513;0;23;2
2022-11-20;5;143;491;0;4;2
2022-11-19;4;150;503;0;4;2
2022-11-18;26;151;525;0;17;2
2022-11-17;32;150;531;0;29;2
2022-11-16;27;151;528;0;23;2
2022-11-15;31;167;519;0;24;2
2022-11-14;30;162;500;0;25;2
2022-11-13;13;155;481;0;7;3
2022-11-12;9;155;494;0;5;3
2022-11-11;20;157;509;0;16;3
2022-11-10;35;152;510;0;29;4
2022-11-09;51;140;495;0;38;4
2022-11-08;26;113;469;0;20;3
2022-11-07;23;114;459;0;19;3
2022-11-06;12;108;443;0;7;3
2022-11-05;10;104;458;0;8;3
2022-11-04;17;103;470;0;11;3
2022-11-03;27;111;485;0;21;4
2022-11-02;22;111;487;0;19;4
2022-11-01;26;109;486;0;21;4
2022-10-31;17;104;471;0;11;4
2022-10-30;5;118;466;0;3;4
2022-10-29;7;119;480;0;7;4
2022-10-28;23;115;505;0;17;5
2022-10-27;25;116;512;0;22;5
2022-10-26;20;120;514;0;18;5
2022-10-25;21;127;516;0;17;5
2022-10-24;28;134;505;0;24;4
2022-10-23;5;122;483;0;3;5
2022-10-22;5;123;503;0;1;6
2022-10-21;20;129;520;0;17;6
2022-10-20;29;130;525;0;26;5
2022-10-19;31;126;529;0;22;5
2022-10-18;28;120;533;0;23;4
2022-10-17;18;110;514;0;15;3
2022-10-16;8;108;503;0;4;5
2022-10-15;7;114;523;0;3;6
2022-10-14;25;113;540;0;21;6
2022-10-13;27;115;551;0;21;6
2022-10-12;22;113;552;0;19;5
2022-10-11;17;120;539;0;14;4
2022-10-10;18;130;527;0;12;3
2022-10-09;12;137;517;0;10;5
2022-10-08;4;134;528;0;3;6
2022-10-07;29;138;554;0;20;5
2022-10-06;27;133;554;0;21;5
2022-10-05;35;144;553;0;29;4
2022-10-04;30;138;524;0;22;4
2022-10-03;24;139;503;0;19;2
2022-10-02;8;141;486;0;7;3
2022-10-01;10;143;482;0;7;3
2022-09-30;18;138;497;0;17;1
2022-09-29;35;144;511;0;30;1
2022-09-28;29;132;520;0;22;2
2022-09-27;29;134;535;0;22;3
2022-09-26;27;141;516;0;22;3
2022-09-25;13;144;496;0;6;3
2022-09-24;3;141;504;0;3;3
2022-09-23;25;142;528;0;20;1
2022-09-22;25;144;521;0;18;1
2022-09-21;30;147;521;0;25;2
2022-09-20;33;153;522;0;25;3
2022-09-19;36;149;502;0;28;3
2022-09-18;6;126;478;0;5;3
2022-09-17;5;124;488;0;5;3
2022-09-16;31;123;506;0;23;1
2022-09-15;24;121;514;0;19;1
2022-09-14;38;130;516;0;33;2
2022-09-13;28;115;502;0;25;3
2022-09-12;7;110;478;0;7;3
2022-09-11;4;103;475;0;2;3
2022-09-10;7;101;495;0;3;3
2022-09-09;22;97;521;0;19;1
2022-09-08;31;81;537;0;28;0
2022-09-07;24;77;537;0;20;3
2022-09-06;24;90;537;0;21;2
2022-09-05;1;106;519;0;0;2
2022-09-04;2;144;522;0;1;2
2022-09-03;4;147;537;0;4;2
2022-09-02;4;148;556;0;2;2
2022-09-01;26;162;578;0;18;2
2022-08-31;38;173;581;0;25;3
2022-08-30;45;158;574;0;35;2
2022-08-29;46;139;544;0;38;2
2022-08-28;4;125;506;0;3;2
2022-08-27;8;126;505;0;4;2
2022-08-26;22;125;522;0;15;2
2022-08-25;35;129;512;0;29;2
2022-08-24;18;127;492;0;14;2
2022-08-23;26;145;484;0;21;2
2022-08-22;33;145;467;0;28;0
2022-08-21;6;136;441;0;5;0
2022-08-20;9;132;446;0;6;1
2022-08-19;23;129;460;0;15;1
2022-08-18;31;134;467;0;26;1
2022-08-17;37;137;446;0;33;2
2022-08-16;24;141;419;0;21;2
2022-08-15;20;148;408;0;19;1
2022-08-14;1;150;392;0;1;0
2022-08-13;4;152;400;0;3;1
2022-08-12;24;152;419;0;22;1
2022-08-11;36;145;421;0;31;2
2022-08-10;39;139;411;0;36;1
2022-08-09;31;127;402;0;26;1
2022-08-08;25;121;378;0;22;1
2022-08-07;3;118;360;0;3;0
2022-08-06;3;120;369;0;3;1
2022-08-05;20;117;383;0;18;1
2022-08-04;27;101;369;0;24;1
2022-08-03;25;96;359;0;23;1
2022-08-02;23;77;348;0;20;1
2022-08-01;20;63;332;0;19;1
2022-07-31;5;51;313;0;5;0
2022-07-30;0;53;309;0;0;1
2022-07-29;3;55;321;0;2;1
2022-07-28;21;63;336;0;19;1
2022-07-27;5;65;326;0;4;0
2022-07-26;11;83;338;0;8;1
2022-07-25;11;80;334;0;7;2
2022-07-24;7;77;330;0;4;1
2022-07-23;2;81;337;0;2;1
2022-07-22;12;83;340;0;10;1
2022-07-21;24;85;345;0;22;1
2022-07-20;25;85;333;0;24;0
2022-07-19;5;85;328;0;4;1
2022-07-18;7;103;367;0;7;2
2022-07-17;10;123;414;0;10;2
2022-07-16;4;115;448;0;4;2
2022-07-15;13;117;480;0;8;3
2022-07-14;24;117;512;0;24;0
2022-07-13;24;112;528;0;24;0
2022-07-12;22;92;532;0;18;1
2022-07-11;30;88;529;0;30;0
2022-07-10;2;70;508;0;2;0
2022-07-09;7;72;525;0;3;0
2022-07-08;12;67;558;0;11;0
2022-07-07;19;57;569;0;16;0
2022-07-06;5;52;601;0;4;0
2022-07-05;16;66;634;0;15;1
2022-07-04;13;60;631;0;12;0
2022-07-03;7;64;625;0;5;0
2022-07-02;0;63;645;0;0;0
2022-07-01;1;68;662;0;1;1
2022-06-30;13;80;684;0;12;2
2022-06-29;18;72;689;0;17;2
2022-06-28;9;70;697;0;9;2
2022-06-27;18;71;696;0;14;1
2022-06-26;4;74;689;0;4;2
2022-06-25;6;113;707;0;3;0
2022-06-24;16;164;730;0;10;1
2022-06-23;5;195;743;0;5;1
2022-06-22;16;227;761;0;10;1
2022-06-21;16;254;778;0;11;1
2022-06-20;19;281;773;0;10;1
2022-06-19;47;299;771;0;3;0
2022-06-18;67;307;786;0;5;0
2022-06-17;68;299;809;0;22;0
2022-06-16;65;298;812;0;24;0
2022-06-15;78;318;809;0;29;2
2022-06-14;78;312;797;0;34;2
2022-06-13;77;328;773;0;25;1
2022-06-12;69;342;758;0;25;0
2022-06-11;48;333;746;0;16;0
2022-06-10;67;323;742;0;31;0
2022-06-09;94;320;731;0;68;2
2022-06-08;63;269;682;0;40;3
2022-06-07;88;254;667;0;72;3
2022-06-06;71;197;599;0;61;3
2022-06-05;39;160;539;0;37;2
2022-06-04;8;130;513;0;8;2
2022-06-03;28;131;523;0;24;2
2022-06-02;20;129;511;0;17;2
2022-06-01;29;139;504;0;24;2
2022-05-31;22;138;498;0;19;2
2022-05-30;27;143;487;0;25;3
2022-05-29;8;143;468;0;8;2
2022-05-28;11;141;473;0;7;2
2022-05-27;24;140;483;0;21;1
2022-05-26;28;137;484;0;26;1
2022-05-25;25;141;476;0;21;2
2022-05-24;26;146;469;0;21;2
2022-05-23;30;146;449;0;27;2
2022-05-22;9;135;424;0;6;2
2022-05-21;8;139;432;0;8;2
2022-05-20;20;141;434;0;19;1
2022-05-19;34;135;438;0;26;1
2022-05-18;31;123;431;0;26;2
2022-05-17;24;115;424;0;21;2
2022-05-16;25;112;407;0;21;2
2022-05-15;10;114;387;0;9;2
2022-05-14;10;109;390;0;10;2
2022-05-13;16;100;396;0;12;1
2022-05-12;16;100;402;0;15;1
2022-05-11;21;103;418;0;21;2
2022-05-10;20;94;408;0;17;2
2022-05-09;26;88;392;0;26;2
2022-05-08;4;80;369;0;3;2
2022-05-07;3;85;373;0;1;2
2022-05-06;12;90;388;0;11;1
2022-05-05;20;91;391;0;19;1
