﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;0;1;0;0;0
2023-09-19;0;1;1;0;0;0
2023-09-18;0;1;1;0;0;0
2023-09-17;0;1;1;0;0;0
2023-09-16;0;1;1;0;0;0
2023-09-15;0;1;1;0;0;0
2023-09-14;0;1;1;0;0;0
2023-09-13;1;1;1;0;1;0
2022-09-27;0;0;3;0;0;0
2022-09-26;0;0;26;0;0;0
2022-09-25;0;0;33;0;0;0
2022-09-24;0;0;45;0;0;0
2022-09-23;0;0;58;0;0;0
2022-09-22;0;0;70;0;0;0
2022-09-21;0;0;86;0;0;0
2022-09-20;0;0;89;0;0;0
2022-09-19;0;0;89;0;0;0
2022-09-18;0;0;89;0;0;0
2022-09-17;0;0;89;0;0;0
2022-09-16;0;0;95;0;0;0
2022-09-15;0;0;111;0;0;0
2022-09-14;0;0;134;0;0;0
2022-09-13;0;0;148;0;0;0
2022-09-12;0;0;161;0;0;0
2022-09-11;0;0;180;0;0;0
2022-09-10;0;0;188;0;0;0
2022-09-09;0;0;202;0;0;0
2022-09-08;0;0;216;0;0;0
2022-09-07;0;0;236;0;0;0
2022-09-06;0;0;246;0;0;0
2022-09-05;0;0;251;0;0;0
2022-09-04;0;3;261;0;0;1
2022-09-03;0;26;272;0;0;2
2022-09-02;0;33;283;0;0;3
2022-09-01;0;45;293;0;0;3
2022-08-31;0;58;300;0;0;4
2022-08-30;0;70;313;0;0;2
2022-08-29;3;86;319;1;1;2
2022-08-28;25;88;325;0;16;1
2022-08-27;9;71;325;0;7;1
2022-08-26;13;63;324;0;12;2
2022-08-25;17;51;326;0;12;3
2022-08-24;14;45;324;0;13;3
2022-08-23;18;49;318;0;17;2
2022-08-22;8;55;301;0;2;3
2022-08-21;0;63;299;0;0;1
2022-08-20;0;76;299;0;0;1
2022-08-19;0;97;304;0;0;2
2022-08-18;6;112;344;0;6;2
2022-08-17;18;113;321;1;16;2
2022-08-16;26;112;316;1;22;4
2022-08-15;16;109;300;1;15;4
2022-08-14;14;104;295;1;9;3
2022-08-13;25;98;296;1;18;3
2022-08-12;9;90;284;1;7;3
2022-08-11;18;94;298;1;17;3
2022-08-10;19;90;290;1;13;2
2022-08-09;21;85;292;1;19;3
2022-08-08;12;73;281;1;9;3
2022-08-07;10;88;295;1;6;2
2022-08-06;13;88;289;1;10;2
2022-08-05;12;74;256;0;11;2
2022-08-04;16;82;245;0;11;2
2022-08-03;13;76;237;0;11;2
2022-08-02;10;80;239;0;7;2
2022-08-01;18;83;247;0;12;2
2022-07-31;8;83;264;0;6;0
2022-07-30;8;70;250;0;7;1
2022-07-29;21;63;250;0;17;3
2022-07-28;7;45;252;0;6;2
2022-07-27;15;44;254;0;15;2
2022-07-26;15;53;277;0;11;2
2022-07-25;9;42;255;0;8;2
2022-07-24;0;46;255;0;0;0
2022-07-23;0;55;265;0;0;1
2022-07-22;0;65;277;0;0;4
2022-07-21;6;82;312;0;6;4
2022-07-20;17;75;295;1;13;3
2022-07-19;13;89;319;1;10;3
2022-07-18;15;82;298;0;11;2
2022-07-17;13;86;301;0;6;0
2022-07-16;12;87;340;0;9;0
2022-07-15;12;77;347;0;10;3
2022-07-14;13;67;360;0;7;3
2022-07-13;23;59;372;0;20;0
2022-07-12;11;38;373;0;10;0
2022-07-11;19;30;377;0;15;0
2022-07-10;8;24;382;0;7;0
2022-07-09;0;32;322;0;0;1
2022-07-08;0;48;330;0;0;3
2022-07-07;0;58;348;0;0;3
2022-07-06;0;65;357;0;0;3
2022-07-05;3;90;454;0;3;5
2022-07-04;13;98;465;0;13;4
2022-07-03;16;100;460;0;14;4
2022-07-02;16;101;457;0;12;5
2022-07-01;11;86;365;0;8;2
2022-06-30;8;87;375;0;7;2
2022-06-29;24;94;382;0;19;4
2022-06-28;10;88;374;0;8;4
2022-06-27;15;90;374;0;15;4
2022-06-26;17;91;367;1;12;5
2022-06-25;10;90;371;1;8;6
2022-06-24;12;95;375;1;10;4
2022-06-23;18;95;387;1;13;4
2022-06-22;14;93;385;1;13;5
2022-06-21;12;98;378;0;10;5
2022-06-20;20;134;461;0;15;4
2022-06-19;12;104;379;0;11;3
2022-06-18;15;103;383;0;14;4
2022-06-17;17;106;376;0;10;3
2022-06-16;14;102;371;0;13;2
2022-06-15;18;97;358;0;16;2
2022-06-14;19;98;345;0;14;3
2022-06-13;19;92;341;0;17;3
2022-06-12;11;89;340;0;9;2
2022-06-11;21;93;343;0;17;2
2022-06-10;8;81;348;0;6;2
2022-06-09;10;86;357;0;8;1
2022-06-08;21;89;357;0;18;2
2022-06-07;11;89;352;0;10;2
2022-06-06;15;93;349;0;14;2
2022-06-05;16;90;347;0;11;2
2022-06-04;8;87;353;0;6;2
2022-06-03;12;88;358;0;11;2
2022-06-02;14;93;362;0;8;2
2022-06-01;20;97;371;0;18;2
2022-05-31;17;102;365;0;13;2
2022-05-30;14;98;361;0;11;2
2022-05-29;9;93;365;0;9;2
2022-05-28;8;101;367;0;8;1
2022-05-27;22;102;368;1;19;1
2022-05-26;14;99;360;1;13;1
2022-05-25;24;94;356;1;22;1
2022-05-24;13;77;341;1;9;1
2022-05-23;9;68;338;0;6;1
2022-05-22;19;64;343;0;17;1
2022-05-21;12;56;342;0;9;1
2022-05-20;19;63;344;0;15;1
2022-05-19;11;63;340;0;9;1
2022-05-18;8;75;352;0;5;1
2022-05-17;0;85;338;0;0;1
2022-05-16;4;94;378;0;3;1
2022-05-15;12;104;394;0;11;1
2022-05-14;16;101;403;0;13;1
2022-05-13;15;101;402;0;11;1
2022-05-12;25;107;410;0;20;2
2022-05-11;21;98;400;0;16;2
2022-05-10;9;93;366;0;9;1
2022-05-09;15;101;402;0;14;1
2022-05-08;9;99;401;0;8;1
2022-05-07;14;99;405;0;12;1
2022-05-06;20;101;404;0;18;1
2022-05-05;13;94;404;0;11;1
2022-05-04;16;92;409;0;15;1
2022-05-03;19;89;404;0;16;1
2022-05-02;14;81;403;0;13;1
2022-05-01;9;62;357;0;8;1
2022-04-30;16;60;364;0;14;1
2022-04-29;8;54;376;0;8;1
2022-04-28;8;62;378;0;7;1
2022-04-27;14;65;383;0;10;1
2022-04-26;6;64;386;0;6;1
2022-04-25;4;77;394;0;4;1
2022-04-24;9;96;437;0;5;1
2022-04-23;10;94;416;0;9;1
2022-04-22;17;105;425;0;14;1
2022-04-21;12;108;430;0;10;1
2022-04-20;11;110;437;0;11;1
2022-04-19;19;118;437;0;19;1
2022-04-18;13;110;431;0;12;1
2022-04-17;15;111;428;0;12;1
2022-04-16;21;109;429;0;17;2
2022-04-15;20;100;432;0;18;2
2022-04-14;14;93;433;0;12;2
2022-04-13;20;91;439;0;18;1
2022-04-12;14;89;433;0;11;1
2022-04-11;14;92;436;0;14;1
2022-04-10;11;87;435;0;9;1
2022-04-09;13;92;432;0;11;1
2022-04-08;11;90;439;0;10;0
2022-04-07;12;95;440;0;10;0
2022-04-06;19;111;441;0;16;0
2022-04-05;17;105;441;0;15;0
2022-04-04;9;103;437;0;9;0
2022-04-03;19;107;446;0;16;1
2022-04-02;10;106;455;0;8;1
2022-04-01;18;114;492;0;15;0
2022-03-31;29;114;586;0;26;0
2022-03-30;11;106;743;0;10;0
2022-03-29;14;118;1081;0;11;0
2022-03-28;15;122;1257;0;12;0
2022-03-27;17;123;1418;0;15;1
2022-03-26;18;121;1627;0;16;1
2022-03-25;17;115;1688;0;16;0
2022-03-24;20;114;1692;0;17;0
2022-03-23;20;111;481;0;19;0
2022-03-22;19;116;1724;0;16;0
2022-03-21;12;111;480;0;10;1
2022-03-20;14;114;483;0;13;2
2022-03-19;12;114;474;0;9;1
2022-03-18;14;117;473;0;14;0
2022-03-17;22;110;468;0;20;0
2022-03-16;22;108;460;0;19;0
2022-03-15;19;102;450;0;18;1
2022-03-14;14;96;450;0;14;2
2022-03-13;17;99;459;0;16;3
2022-03-12;14;94;463;0;13;3
2022-03-11;7;98;467;0;7;2
2022-03-10;20;117;475;0;20;2
2022-03-09;13;114;470;0;10;2
2022-03-08;12;111;475;0;11;2
2022-03-07;18;120;474;0;16;3
2022-03-06;11;122;459;0;10;4
2022-03-05;19;131;459;0;17;4
2022-03-04;29;130;459;0;25;3
2022-03-03;17;119;454;0;16;1
2022-03-02;8;123;448;0;7;1
2022-03-01;21;134;458;0;18;2
2022-02-28;20;137;460;0;19;2
2022-02-27;20;139;460;0;18;3
2022-02-26;20;136;462;0;16;4
2022-02-25;18;132;466;0;17;4
2022-02-24;22;119;462;0;21;3
2022-02-23;19;106;452;0;15;3
2022-02-22;23;99;451;0;20;3
2022-02-21;21;91;450;0;20;2
2022-02-20;19;79;446;0;15;4
2022-02-19;14;80;445;0;13;5
2022-02-18;5;90;456;0;5;5
2022-02-17;10;108;467;0;9;4
2022-02-16;10;117;473;0;9;4
2022-02-15;15;124;483;0;12;5
2022-02-14;10;125;483;0;7;4
2022-02-13;19;136;494;0;17;4
2022-02-12;24;129;495;0;21;5
2022-02-11;25;108;485;0;21;4
2022-02-10;20;94;489;0;19;5
2022-02-09;17;93;489;0;14;4
2022-02-08;17;98;486;0;15;5
2022-02-07;20;93;494;0;18;5
2022-02-06;10;93;497;0;9;5
2022-02-05;1;106;514;0;0;8
2022-02-04;10;126;532;0;10;7
2022-02-03;22;136;543;0;16;7
2022-02-02;23;140;550;0;18;5
2022-02-01;12;133;545;0;10;5
2022-01-31;20;135;545;0;18;6
2022-01-30;23;130;550;0;16;6
2022-01-29;23;133;553;0;20;6
2022-01-28;21;127;556;0;19;5
2022-01-27;25;122;543;0;20;6
2022-01-26;16;124;533;0;14;6
2022-01-25;15;126;540;0;12;6
2022-01-24;18;129;544;0;13;7
2022-01-23;22;137;545;0;19;6
2022-01-22;16;129;546;0;16;6
2022-01-21;20;131;549;0;15;7
2022-01-20;26;142;820;0;24;11
2022-01-19;18;130;1366;0;16;11
2022-01-18;19;141;1370;0;14;9
2022-01-17;25;134;540;0;21;6
2022-01-16;13;123;530;0;12;6
2022-01-15;21;134;527;0;13;7
2022-01-14;20;142;536;0;18;6
2022-01-13;14;151;535;0;10;8
2022-01-12;34;159;546;0;26;8
2022-01-11;20;150;539;0;19;5
2022-01-10;13;154;535;0;11;4
2022-01-09;28;161;535;0;24;4
2022-01-08;23;148;524;0;20;6
2022-01-07;29;151;519;0;24;6
2022-01-06;23;151;512;0;17;12
2022-01-05;22;155;509;0;20;12
2022-01-04;28;140;502;0;22;11
2022-01-03;24;125;495;0;12;10
2022-01-02;12;128;499;0;10;11
2022-01-01;25;135;504;0;23;10
2021-12-31;29;127;495;0;19;10
2021-12-30;24;129;494;0;23;11
2021-12-29;9;125;482;0;6;11
2021-12-28;18;134;485;0;10;10
2021-12-27;24;140;487;0;20;9
2021-12-26;18;138;483;0;17;10
2021-12-25;21;138;489;0;14;11
2021-12-24;24;134;495;0;23;11
2021-12-23;22;121;489;0;20;12
2021-12-22;21;123;477;0;13;13
2021-12-21;18;126;476;0;15;12
2021-12-20;20;131;480;0;15;12
2021-12-19;26;135;481;0;18;11
2021-12-18;12;132;485;0;10;11
2021-12-17;10;841;7957;0;9;13
2021-12-16;32;137;494;0;22;12
2021-12-15;19;131;495;0;18;12
2021-12-14;23;131;493;0;21;11
2021-12-13;30;125;495;0;19;11
2021-12-12;19;117;499;0;15;7
2021-12-11;13;116;492;0;8;7
2021-12-10;20;122;496;0;13;7
2021-12-09;18;123;506;0;14;5
2021-12-08;21;123;511;0;19;4
2021-12-07;25;123;509;0;15;4
2021-12-06;14;120;510;0;13;4
2021-12-05;18;117;509;0;15;4
2021-12-04;26;114;511;0;16;5
2021-12-03;15;114;515;0;15;5
2021-12-02;18;122;527;0;14;4
2021-12-01;25;127;545;0;17;4
2021-11-30;15;125;548;0;11;3
2021-11-29;11;121;560;0;9;3
2021-11-28;23;127;562;0;11;4
2021-11-27;17;134;567;0;16;4
2021-11-26;26;134;572;0;22;4
2021-11-25;30;132;564;0;21;4
2021-11-24;17;130;563;0;16;4
2021-11-23;9;125;1321;0;8;4
2021-11-22;24;141;1342;0;17;4
2021-11-21;21;138;1333;0;18;6
2021-11-20;17;143;1332;0;16;7
2021-11-19;27;151;1341;0;19;7
2021-11-18;21;137;1343;0;16;5
2021-11-17;13;129;1342;0;12;4
2021-11-16;28;145;1352;0;23;4
2021-11-15;21;142;1353;0;16;4
2021-11-14;25;142;1346;0;23;6
2021-11-13;26;138;1336;0;23;8
2021-11-12;8;128;1345;0;8;9
2021-11-11;16;137;1467;0;12;6
2021-11-10;31;145;1581;0;24;5
2021-11-09;23;147;1594;0;21;5
2021-11-08;19;157;1662;0;17;5
2021-11-07;24;162;1793;0;14;6
2021-11-06;14;169;1869;0;12;6
2021-11-05;18;167;2058;0;18;7
2021-11-04;27;166;2376;0;19;6
2021-11-03;29;169;2447;0;26;6
2021-11-02;35;161;2475;0;31;6
2021-11-01;29;152;2484;0;19;7
2021-10-31;25;897;2522;0;22;7
2021-10-30;12;904;2516;0;12;7
2021-10-29;27;902;2530;0;18;7
2021-10-28;24;123;460;0;22;5
2021-10-27;15;118;455;0;12;5
2021-10-26;24;125;457;0;20;5
2021-10-25;22;120;448;0;20;4
2021-10-24;16;117;435;0;13;4
2021-10-23;11;127;432;0;7;4
2021-10-22;20;129;434;0;17;4
2021-10-21;22;125;435;0;17;3
2021-10-20;23;121;436;0;18;4
2021-10-19;19;114;437;0;12;4
2021-10-18;21;112;444;0;17;4
2021-10-17;28;106;442;0;21;4
2021-10-16;12;94;433;0;9;4
2021-10-15;15;93;443;0;14;4
2021-10-14;19;87;438;0;14;3
2021-10-13;13;83;445;0;12;2
2021-10-12;15;85;445;0;12;2
2021-10-11;17;93;448;0;12;4
2021-10-10;12;98;449;0;11;4
2021-10-09;11;98;455;0;10;4
2021-10-08;13;106;460;0;8;4
2021-10-07;11;111;466;0;10;2
2021-10-06;15;122;471;0;14;2
2021-10-05;26;132;478;0;21;2
2021-10-04;19;129;470;0;18;4
2021-10-03;11;126;466;0;11;4
2021-10-02;20;126;473;0;15;5
2021-10-01;16;118;472;0;13;3
2021-09-30;24;113;473;0;21;2
2021-09-29;26;102;465;0;22;2
2021-09-28;20;99;457;0;15;3
2021-09-27;15;103;459;0;14;5
2021-09-26;16;108;462;0;11;5
2021-09-25;13;116;466;0;7;5
2021-09-24;13;123;476;0;11;2
2021-09-23;15;124;486;0;9;2
2021-09-22;20;133;493;0;17;3
2021-09-21;23;126;488;0;20;4
2021-09-20;21;127;481;0;18;6
2021-09-19;22;121;472;0;20;6
2021-09-18;19;116;459;0;17;7
2021-09-17;16;112;451;0;13;5
2021-09-16;21;115;448;0;18;5
2021-09-15;14;114;448;0;9;4
2021-09-14;23;119;450;0;16;4
2021-09-13;15;116;449;0;10;4
2021-09-12;18;128;451;0;14;6
2021-09-11;19;126;443;1;11;7
2021-09-10;20;128;450;0;14;5
2021-09-09;21;131;443;0;18;6
2021-09-08;21;127;437;0;14;5
2021-09-07;19;128;437;0;16;7
2021-09-06;27;126;437;0;22;7
2021-09-05;19;119;421;0;15;6
2021-09-04;20;120;422;0;13;7
2021-09-03;20;120;426;0;15;6
2021-09-02;21;123;419;0;15;6
2021-09-01;19;125;422;2;13;5
2021-08-31;21;132;420;2;13;4
2021-08-30;21;134;420;2;12;5
2021-08-29;22;132;423;2;16;6
2021-08-28;22;132;412;2;16;6
2021-08-27;27;125;396;2;17;6
2021-08-26;23;111;379;2;17;6
2021-08-25;25;102;367;2;17;4
2021-08-24;23;94;353;2;20;4
2021-08-23;16;93;353;2;10;4
2021-08-22;19;96;357;2;16;5
2021-08-21;17;99;361;0;9;4
2021-08-20;10;100;359;0;6;5
2021-08-19;14;102;367;0;9;5
2021-08-18;18;111;370;0;12;5
2021-08-17;23;106;367;1;19;5
2021-08-16;17;99;359;1;12;4
2021-08-15;24;103;357;1;17;4
2021-08-14;16;100;358;0;12;3
2021-08-13;15;96;353;0;9;5
2021-08-12;23;103;354;0;16;5
2021-08-11;12;104;347;0;5;5
2021-08-10;18;106;359;2;11;5
2021-08-09;25;115;355;2;15;4
2021-08-08;18;110;350;2;15;4
2021-08-07;13;109;342;2;7;3
2021-08-06;28;118;347;2;14;5
2021-08-05;22;107;345;2;17;5
2021-08-04;10;89;340;0;8;5
2021-08-03;30;81;345;0;20;5
2021-08-02;17;63;334;0;11;4
2021-08-01;19;55;337;0;16;4
2021-07-31;22;59;335;0;16;3
2021-07-30;9;57;327;0;9;5
2021-07-29;0;68;335;0;0;5
2021-07-28;0;75;350;0;0;4
2021-07-27;6;90;358;2;3;4
2021-07-26;5;99;371;2;3;5
2021-07-25;24;107;376;2;18;5
2021-07-24;22;99;377;2;14;5
2021-07-23;24;95;371;2;18;5
2021-07-22;11;98;365;0;6;5
2021-07-21;21;98;374;0;15;4
2021-07-20;17;92;375;0;12;4
2021-07-19;16;90;371;0;11;4
2021-07-18;16;95;367;0;11;3
2021-07-17;14;91;358;3;9;3
2021-07-16;27;93;355;3;20;4
2021-07-15;11;81;346;3;8;4
2021-07-14;17;85;348;3;9;4
2021-07-13;18;88;349;3;11;4
2021-07-12;22;89;345;3;17;4
2021-07-11;13;87;340;2;8;4
2021-07-10;16;88;343;0;10;5
2021-07-09;11;91;348;0;6;5
2021-07-08;18;98;347;0;13;4
2021-07-07;18;93;347;0;12;4
2021-07-06;15;98;346;0;13;4
2021-07-05;18;102;341;2;11;3
2021-07-04;14;97;336;0;8;5
2021-07-03;19;106;337;0;14;7
2021-07-02;19;99;336;0;13;8
2021-07-01;14;121;634;0;9;7
2021-06-30;22;103;343;0;18;4
2021-06-29;21;97;333;0;17;3
2021-06-28;11;94;330;2;7;5
2021-06-27;20;103;331;1;13;5
2021-06-26;13;97;324;0;7;7
2021-06-25;26;98;319;0;18;9
2021-06-24;13;82;305;0;9;8
2021-06-23;19;90;732;0;14;13
2021-06-22;20;78;302;0;14;7
2021-06-21;20;74;296;3;11;8
2021-06-20;13;72;294;4;7;8
2021-06-19;15;72;303;4;7;8
2021-06-18;10;77;313;3;4;8
2021-06-17;13;84;316;3;5;7
2021-06-16;19;91;316;3;13;7
2021-06-15;17;82;320;3;9;7
2021-06-14;17;89;319;3;10;7
2021-06-13;17;92;315;3;7;7
2021-06-12;16;94;318;3;12;8
2021-06-11;18;89;312;3;14;8
2021-06-10;22;84;308;3;14;7
2021-06-09;11;83;304;3;5;5
2021-06-08;22;88;307;3;14;5
2021-06-07;21;93;298;3;13;6
2021-06-06;16;86;292;4;7;6
2021-06-05;11;91;292;3;7;6
2021-06-04;16;94;291;3;9;5
2021-06-03;21;92;292;3;15;3
2021-06-02;15;79;285;0;10;3
2021-06-01;27;73;280;0;17;4
2021-05-31;14;63;272;0;9;5
2021-05-30;17;67;266;0;14;5
2021-05-29;16;61;256;0;8;5
2021-05-28;10;60;254;0;7;4
2021-05-27;3;70;251;0;2;3
2021-05-26;7;86;259;1;4;3
2021-05-25;12;89;268;1;8;4
2021-05-24;17;87;266;1;12;5
2021-05-23;15;92;258;1;8;5
2021-05-22;13;92;259;1;8;4
2021-05-21;23;88;265;1;16;4
2021-05-20;22;81;257;1;18;3
2021-05-19;9;69;254;0;8;3
2021-05-18;10;71;261;0;6;4
2021-05-17;21;75;265;0;16;4
2021-05-16;9;66;256;0;8;5
2021-05-15;10;63;248;0;6;4
2021-05-14;14;64;252;0;11;4
2021-05-13;8;58;266;0;6;3
2021-05-12;10;58;279;0;9;3
2021-05-11;13;62;292;0;10;4
2021-05-10;8;60;292;0;7;4
2021-05-09;7;59;294;0;5;5
2021-05-08;11;63;301;0;7;5
2021-05-07;9;59;309;0;8;5
2021-05-06;8;55;318;0;6;5
2021-05-05;17;55;321;0;9;5
2021-05-04;10;49;318;0;8;4
2021-05-03;8;49;323;0;6;4
2021-05-02;11;55;327;0;9;4
2021-05-01;6;52;332;0;2;5
2021-04-30;5;54;350;0;4;5
2021-04-29;8;59;356;0;7;6
2021-04-28;7;68;366;0;3;5
2021-04-27;12;71;377;0;10;4
2021-04-26;13;76;377;0;12;4
2021-04-25;8;80;378;0;6;4
2021-04-24;5;85;383;0;4;4
2021-04-23;10;88;390;0;8;3
2021-04-22;18;80;390;0;14;4
2021-04-21;11;73;390;0;9;3
2021-04-20;18;89;398;0;15;3
2021-04-19;18;94;393;0;15;3
2021-04-18;15;101;389;0;9;3
2021-04-17;13;101;391;0;7;3
2021-04-16;0;105;390;0;0;3
2021-04-15;13;118;404;0;9;4
2021-04-14;30;123;411;0;24;4
2021-04-13;24;116;395;0;19;4
2021-04-12;26;104;388;0;21;5
2021-04-11;11;91;375;0;10;4
2021-04-10;13;94;379;0;9;4
2021-04-09;19;96;380;0;12;4
2021-04-08;19;98;377;0;14;4
2021-04-07;21;102;373;0;19;4
2021-04-06;11;94;360;0;8;3
2021-04-05;11;106;363;0;7;3
2021-04-04;15;112;371;0;13;3
2021-04-03;14;109;372;0;11;2
2021-04-02;15;109;376;0;13;2
2021-04-01;20;106;368;0;17;2
2021-03-31;14;99;356;0;11;3
2021-03-30;25;96;354;0;21;3
2021-03-29;18;89;337;0;14;3
2021-03-28;10;91;333;0;10;3
2021-03-27;18;92;339;0;13;3
2021-03-26;13;89;340;0;9;3
2021-03-25;13;91;342;0;11;2
2021-03-24;13;88;340;0;7;2
2021-03-23;16;95;341;0;14;3
2021-03-22;19;97;338;0;18;5
2021-03-21;11;87;325;0;10;5
2021-03-20;14;89;321;0;12;5
2021-03-19;12;86;317;0;11;4
2021-03-18;9;90;312;0;6;2
2021-03-17;17;92;308;0;15;2
2021-03-16;17;86;300;0;16;2
2021-03-15;10;81;289;0;8;3
2021-03-14;17;80;290;0;13;4
2021-03-13;11;79;287;0;8;4
2021-03-12;18;87;285;0;14;3
2021-03-11;10;86;280;0;10;2
2021-03-10;10;92;275;0;9;2
2021-03-09;13;88;268;0;9;2
2021-03-08;8;82;264;0;7;4
2021-03-07;14;86;270;0;12;5
2021-03-06;20;78;267;0;16;5
2021-03-05;16;72;263;0;12;4
2021-03-04;19;75;264;0;17;3
2021-03-03;7;71;261;0;6;3
2021-03-02;6;77;268;0;5;3
2021-03-01;13;83;278;0;9;4
2021-02-28;6;82;281;0;4;3
2021-02-27;12;88;283;0;10;4
2021-02-26;17;82;279;0;15;4
2021-02-25;16;72;269;0;13;4
2021-02-24;13;66;263;0;11;4
2021-02-23;12;60;257;0;9;4
2021-02-22;9;53;248;0;8;4
2021-02-21;14;53;241;0;12;3
2021-02-20;6;47;231;0;5;3
2021-02-19;7;51;228;0;5;3
2021-02-18;11;57;232;0;10;3
2021-02-17;10;53;229;0;7;3
2021-02-16;3;55;233;0;2;4
2021-02-15;9;60;240;0;5;4
2021-02-14;10;55;248;0;5;2
2021-02-13;13;56;258;0;8;2
2021-02-12;13;58;256;0;10;3
2021-02-11;8;57;256;0;6;3
2021-02-10;9;63;258;0;8;3
2021-02-09;8;70;263;0;5;3
2021-02-08;4;80;264;0;2;3
2021-02-07;8;90;272;0;5;2
2021-02-06;14;98;286;0;13;2
2021-02-05;12;99;287;0;9;4
2021-02-04;12;95;285;0;12;4
2021-02-03;16;89;280;0;14;4
2021-02-02;19;81;276;0;14;3
2021-02-01;14;71;268;0;12;3
2021-01-31;16;66;262;0;15;2
2021-01-30;16;51;250;0;11;2
2021-01-29;7;40;239;0;6;3
2021-01-28;6;37;233;0;6;3
2021-01-27;9;33;230;0;6;3
2021-01-26;11;38;230;0;6;3
2021-01-25;10;39;233;0;7;3
2021-01-24;1;41;236;0;0;2
2021-01-23;4;52;246;0;1;2
2021-01-22;4;65;256;1;2;3
2021-01-21;3;78;260;1;2;3
2021-01-20;16;82;268;0;11;3
2021-01-19;9;80;263;0;7;3
2021-01-18;14;81;262;0;13;3
2021-01-17;14;81;257;0;11;3
2021-01-16;15;78;258;0;12;3
2021-01-15;18;77;263;0;15;4
2021-01-14;7;81;263;0;7;4
2021-01-13;13;88;268;0;7;4
2021-01-12;9;85;273;0;7;4
2021-01-11;15;84;270;0;14;4
2021-01-10;10;81;262;0;7;3
2021-01-09;12;79;265;0;10;2
2021-01-08;20;74;260;0;17;2
2021-01-07;16;59;260;1;14;3
2021-01-06;9;45;249;0;6;3
2021-01-05;8;38;254;0;7;3
2021-01-04;14;34;264;0;10;3
2021-01-03;9;29;264;0;5;2
2021-01-02;7;31;265;0;6;2
2021-01-01;4;37;264;0;3;2
2020-12-31;0;44;271;0;0;3
2020-12-30;0;56;278;0;0;4
2020-12-29;3;66;283;0;3;4
2020-12-28;10;73;286;0;6;4
2020-12-27;10;73;287;0;9;2
2020-12-26;13;70;280;0;10;2
2020-12-25;12;68;278;0;11;2
2020-12-24;13;69;279;0;10;3
2020-12-23;12;77;277;0;7;4
2020-12-22;11;82;282;0;10;4
2020-12-21;8;84;278;0;6;3
2020-12-20;8;90;278;1;7;2
2020-12-19;10;88;284;1;9;2
2020-12-18;15;85;281;2;9;2
2020-12-17;21;86;283;2;14;4
2020-12-16;18;73;281;1;15;4
2020-12-15;15;74;278;1;12;5
2020-12-14;17;66;273;0;11;3
2020-12-13;7;67;266;0;4;3
2020-12-12;8;80;266;0;6;2
2020-12-11;15;85;266;0;10;2
2020-12-10;6;81;259;0;5;3
2020-12-09;19;82;262;0;13;4
2020-12-08;6;77;254;0;3;3
2020-12-07;17;81;251;1;11;3
2020-12-06;23;74;246;0;16;3
2020-12-05;13;63;234;0;10;2
2020-12-04;9;61;239;0;6;2
2020-12-03;12;56;242;0;8;2
2020-12-02;12;55;261;0;9;3
2020-12-01;11;57;260;0;7;3
2020-11-30;6;57;261;0;6;3
2020-11-29;11;64;263;0;6;3
2020-11-28;11;64;262;0;8;2
2020-11-27;5;63;278;0;3;2
2020-11-26;9;74;283;0;8;2
2020-11-25;15;73;286;0;11;3
2020-11-24;11;76;284;0;8;3
2020-11-23;15;81;288;0;13;4
2020-11-22;10;79;277;0;6;4
2020-11-21;10;79;280;0;8;3
2020-11-20;16;75;277;1;13;3
2020-11-19;9;66;269;1;6;3
2020-11-18;16;66;272;1;10;3
2020-11-17;16;55;272;1;10;4
2020-11-16;13;52;397;1;11;4
2020-11-15;11;47;388;1;6;4
2020-11-14;7;43;385;1;4;4
2020-11-13;8;46;381;1;5;4
2020-11-12;10;45;377;1;7;3
2020-11-11;5;56;379;1;3;3
2020-11-10;12;63;387;1;10;3
2020-11-09;10;82;382;1;7;3
2020-11-08;2;77;206;1;0;3
2020-11-07;8;85;214;1;6;3
2020-11-06;6;95;407;1;4;6
2020-11-05;19;88;225;1;16;2
2020-11-04;11;90;407;1;9;5
2020-11-03;32;91;410;1;28;5
2020-11-02;10;74;393;1;8;5
2020-11-01;9;61;196;1;8;2
2020-10-31;10;63;192;1;8;3
2020-10-30;7;56;189;1;5;3
2020-10-29;11;58;189;2;7;2
2020-10-28;12;55;190;2;7;2
2020-10-27;11;52;186;1;7;1
2020-10-26;14;51;180;1;8;1
2020-10-25;15;50;174;1;8;2
