﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;13;49;0;1;0
2024-05-06;1;13;49;0;1;0
2024-05-05;2;14;51;0;2;0
2024-05-04;0;14;49;0;0;0
2024-05-03;4;16;52;0;4;0
2024-05-02;4;14;49;0;4;0
2024-05-01;1;10;47;0;1;0
2024-04-30;1;11;49;0;1;0
2024-04-29;2;10;50;0;2;1
2024-04-28;2;11;49;0;1;1
2024-04-27;2;9;50;0;2;1
2024-04-26;2;9;49;0;2;0
2024-04-25;0;8;49;0;0;0
2024-04-24;2;10;52;0;0;0
2024-04-23;0;13;54;0;0;0
2024-04-22;3;15;56;0;2;0
2024-04-21;0;14;56;0;0;0
2024-04-20;3;15;58;0;1;0
2024-04-19;4;15;58;0;2;0
2024-04-18;4;15;59;0;2;0
2024-04-17;4;14;59;0;4;0
2024-04-16;2;11;56;0;1;0
2024-04-15;3;12;58;0;1;0
2024-04-14;1;14;59;0;1;0
2024-04-13;2;14;58;0;1;0
2024-04-12;3;17;57;0;2;0
2024-04-11;2;15;56;0;2;0
2024-04-10;1;16;54;0;1;0
2024-04-09;3;16;53;0;2;0
2024-04-08;4;16;83;0;4;0
2024-04-07;1;15;79;0;1;0
2024-04-06;5;16;78;0;5;0
2024-04-05;0;12;73;0;0;0
2024-04-04;3;14;74;0;2;0
2024-04-03;1;12;73;0;1;0
2024-04-02;2;13;73;0;2;0
2024-04-01;3;14;71;0;2;0
2024-03-31;2;14;69;0;1;0
2024-03-30;1;14;69;0;1;0
2024-03-29;2;15;69;0;2;0
2024-03-28;2;15;67;0;2;0
2024-03-27;2;14;66;0;2;0
2024-03-26;3;15;64;0;2;0
2024-03-25;2;16;62;0;2;0
2024-03-24;2;16;60;0;2;0
2024-03-23;2;17;59;0;2;0
2024-03-22;2;17;58;0;2;0
2024-03-21;1;15;57;0;1;0
2024-03-20;3;14;57;0;3;0
2024-03-19;4;12;56;0;4;0
2024-03-18;2;8;53;0;2;0
2024-03-17;3;6;53;0;3;0
2024-03-16;2;35;53;0;1;0
2024-03-15;1;34;54;0;0;0
2024-03-14;0;33;57;0;0;0
2024-03-13;1;33;60;0;1;0
2024-03-12;0;33;61;0;0;0
2024-03-11;0;34;62;0;0;0
2024-03-10;32;35;64;0;32;0
2024-03-09;0;3;33;0;0;0
2024-03-08;0;3;36;0;0;0
2024-03-07;0;4;38;0;0;0
2024-03-06;1;5;40;0;1;0
2024-03-05;1;4;41;0;0;0
2024-03-04;1;4;43;0;0;0
2024-03-03;0;3;45;0;0;0
2024-03-02;0;3;49;0;0;0
2024-03-01;1;3;51;0;1;0
2024-02-29;1;4;51;0;1;0
2024-02-28;0;4;52;0;0;0
2024-02-27;1;5;53;0;1;0
2024-02-26;0;5;52;0;0;0
2024-02-25;0;7;53;0;0;0
2024-02-24;0;8;53;0;0;0
2024-02-23;2;11;54;0;2;0
2024-02-22;1;12;52;0;1;0
2024-02-21;1;13;51;0;1;0
2024-02-20;1;16;50;0;1;1
2024-02-19;2;18;55;0;2;1
2024-02-18;1;18;54;0;1;0
2024-02-17;3;18;56;0;3;0
2024-02-16;3;17;55;0;1;0
2024-02-15;2;16;56;0;2;1
2024-02-14;4;17;55;0;2;1
2024-02-13;3;17;54;0;3;1
2024-02-12;2;16;53;0;2;1
2024-02-11;2;16;53;0;1;0
2024-02-10;3;16;53;0;2;0
2024-02-09;2;17;53;0;1;0
2024-02-08;3;20;53;0;3;0
2024-02-07;3;19;52;0;2;0
2024-02-06;2;17;52;0;2;0
2024-02-05;2;17;51;0;2;0
2024-02-04;2;16;52;0;2;0
2024-02-03;3;14;51;0;3;0
2024-02-02;5;12;49;0;4;0
2024-02-01;2;8;46;0;2;0
2024-01-31;1;7;45;0;1;0
2024-01-30;2;6;45;0;2;0
2024-01-29;2;4;43;0;1;0
2024-01-28;0;2;42;0;0;0
2024-01-27;1;8;42;0;1;0
2024-01-26;0;8;41;0;0;0
2024-01-25;1;12;41;0;1;0
2024-01-24;0;13;42;0;0;0
2024-01-23;0;15;44;0;0;0
2024-01-22;0;16;46;0;0;0
2024-01-21;6;18;47;0;5;0
2024-01-20;1;15;49;0;1;0
2024-01-19;4;16;55;0;3;0
2024-01-18;2;13;55;0;2;0
2024-01-17;2;14;54;0;2;0
2024-01-16;2;13;55;0;2;0
2024-01-15;2;13;54;0;2;0
2024-01-14;2;13;55;0;2;0
2024-01-13;2;12;53;0;2;0
2024-01-12;1;13;53;0;0;0
2024-01-11;3;13;55;0;2;0
2024-01-10;1;12;55;0;1;0
2024-01-09;2;12;56;0;1;0
2024-01-08;3;12;58;0;1;0
2024-01-07;1;11;60;0;1;0
2024-01-06;3;10;61;0;2;0
2024-01-05;1;7;64;0;1;0
2024-01-04;2;6;68;0;1;0
2024-01-03;1;4;71;0;0;0
2024-01-02;2;3;72;0;1;0
2024-01-01;2;5;75;0;2;0
2023-12-31;0;5;75;0;0;0
2023-12-30;0;8;75;0;0;0
2023-12-29;0;10;76;0;0;0
2023-12-28;0;18;76;0;0;0
2023-12-27;0;25;77;0;0;0
2023-12-26;3;28;80;0;3;0
2023-12-25;2;27;81;0;2;0
2023-12-24;3;28;83;0;1;0
2023-12-23;2;27;88;0;2;0
2023-12-22;9;28;89;0;9;0
2023-12-21;7;19;84;0;7;0
2023-12-20;3;14;88;0;3;0
2023-12-19;2;13;87;0;1;0
2023-12-18;3;14;90;0;3;0
2023-12-17;1;14;91;0;1;0
2023-12-16;3;16;94;0;2;0
2023-12-15;0;16;97;0;0;0
2023-12-14;2;18;102;0;2;0
2023-12-13;2;21;104;0;2;0
2023-12-12;3;24;110;0;3;0
2023-12-11;3;25;112;0;2;0
2023-12-10;3;23;117;0;3;0
2023-12-09;3;24;116;0;3;0
2023-12-08;2;23;114;0;2;0
2023-12-07;5;21;113;0;5;0
2023-12-06;5;17;108;0;4;0
2023-12-05;4;12;104;0;3;0
2023-12-04;1;9;105;0;0;0
2023-12-03;4;11;110;0;3;0
2023-12-02;2;11;109;0;2;0
2023-12-01;0;13;110;0;0;0
2023-11-30;1;19;112;0;0;0
2023-11-29;0;23;114;0;0;0
2023-11-28;1;27;116;0;1;0
2023-11-27;3;38;119;0;3;0
2023-11-26;4;39;119;0;3;0
2023-11-25;4;40;118;0;1;0
2023-11-24;6;40;119;0;4;0
2023-11-23;5;39;117;0;5;0
2023-11-22;4;39;115;0;4;0
2023-11-21;13;40;114;0;12;0
2023-11-20;4;33;105;0;2;0
2023-11-19;7;38;110;0;7;0
2023-11-18;4;37;104;0;2;0
2023-11-17;4;44;106;0;3;0
2023-11-16;5;43;107;0;2;0
2023-11-15;6;41;107;0;6;0
2023-11-14;5;36;103;0;5;0
2023-11-13;8;31;99;0;6;0
2023-11-12;7;24;93;0;6;0
2023-11-11;12;22;87;0;11;0
2023-11-10;3;15;76;0;3;0
2023-11-09;1;14;73;0;1;0
2023-11-08;1;17;72;0;1;0
2023-11-07;0;18;72;0;0;0
2023-11-06;1;21;78;0;1;0
2023-11-05;4;24;82;0;4;0
2023-11-04;5;24;82;0;5;0
2023-11-03;2;22;80;0;2;0
2023-11-02;4;22;82;0;4;0
2023-11-01;2;20;79;0;2;0
2023-10-31;3;22;84;0;3;0
2023-10-30;4;22;85;0;3;0
2023-10-29;4;21;84;0;4;0
2023-10-28;3;20;83;0;3;0
2023-10-27;2;24;87;0;1;0
2023-10-26;2;25;89;0;2;0
2023-10-25;4;27;87;0;3;0
2023-10-24;3;27;87;0;3;0
2023-10-23;4;26;86;0;4;0
2023-10-22;3;24;83;0;3;0
2023-10-21;7;22;81;0;7;0
2023-10-20;2;15;75;0;0;0
2023-10-19;4;15;78;0;4;0
2023-10-18;5;11;74;0;5;0
2023-10-17;2;6;70;0;2;0
2023-10-16;3;4;68;0;3;0
2023-10-15;1;2;65;0;1;0
2023-10-14;0;7;64;0;0;0
2023-10-13;0;12;64;0;0;0
2023-10-12;0;16;66;0;0;0
2023-10-11;0;19;67;0;0;0
2023-10-10;0;23;68;0;0;0
2023-10-09;1;25;68;0;1;0
2023-10-08;6;31;67;0;6;0
2023-10-07;5;29;62;0;5;0
2023-10-06;4;26;58;0;4;0
2023-10-05;3;25;54;0;3;0
2023-10-04;4;29;53;0;4;0
2023-10-03;2;28;49;0;2;0
2023-10-02;7;27;50;0;7;0
2023-10-01;4;23;43;0;4;0
2023-09-30;2;21;41;0;2;0
2023-09-29;3;20;39;0;3;0
2023-09-28;7;18;39;0;6;0
2023-09-27;3;13;35;0;3;0
2023-09-26;2;13;34;0;2;0
2023-09-25;3;11;36;0;3;0
2023-09-24;2;9;34;0;2;0
2023-09-23;1;7;32;0;1;0
2023-09-22;1;6;31;0;1;0
2023-09-21;1;5;30;0;1;0
2023-09-20;3;4;29;0;3;0
2023-09-19;0;3;26;0;0;0
2023-09-18;1;4;26;0;1;0
2023-09-17;0;4;27;0;0;0
2023-09-16;0;4;27;0;0;0
2023-09-15;0;4;31;0;0;0
2023-09-14;0;5;35;0;0;0
2023-09-13;2;6;38;0;2;0
2023-09-12;1;4;36;0;1;0
2023-09-11;1;5;37;0;1;0
2023-09-10;0;4;38;0;0;0
2023-09-09;0;7;39;0;0;0
2023-09-08;1;7;40;0;1;0
2023-09-07;1;8;45;0;0;0
2023-09-06;0;7;47;0;0;0
2023-09-05;2;10;47;0;2;0
2023-09-04;0;10;46;0;0;0
2023-09-03;3;12;47;0;3;0
2023-09-02;0;13;45;0;0;0
2023-09-01;2;14;46;0;2;0
2023-08-31;0;12;44;0;0;0
2023-08-30;3;12;45;0;3;0
2023-08-29;2;9;44;0;2;0
2023-08-28;2;7;43;0;2;0
2023-08-27;4;6;41;0;4;0
2023-08-26;1;2;38;0;1;0
2023-08-25;0;3;40;0;0;0
2023-08-24;0;3;41;0;0;0
2023-08-23;0;7;45;0;0;0
2023-08-22;0;11;45;0;0;0
2023-08-21;1;14;45;0;1;0
2023-08-20;0;13;44;0;0;0
2023-08-19;2;15;45;0;2;0
2023-08-18;0;15;43;0;0;0
2023-08-17;4;16;43;0;4;0
2023-08-16;4;13;39;0;3;0
2023-08-15;3;16;37;0;3;0
2023-08-14;0;15;34;0;0;0
2023-08-13;2;15;34;0;2;0
2023-08-12;2;14;33;0;2;0
2023-08-11;1;13;31;0;0;0
2023-08-10;1;13;31;0;0;0
2023-08-09;7;14;31;0;7;0
2023-08-08;2;7;28;0;2;0
2023-08-07;0;6;35;0;0;0
2023-08-06;1;8;42;0;1;0
2023-08-05;1;8;45;0;1;0
2023-08-04;1;8;49;0;1;0
2023-08-03;2;8;54;0;2;0
2023-08-02;0;9;60;0;0;0
2023-08-01;1;10;63;0;1;0
2023-07-31;2;13;72;0;2;0
2023-07-30;1;11;76;0;1;0
2023-07-29;1;10;83;0;0;0
2023-07-28;1;10;94;0;1;0
2023-07-27;3;10;102;0;3;0
2023-07-26;2;7;104;0;1;0
2023-07-25;4;5;107;0;4;0
2023-07-24;0;1;111;0;0;0
2023-07-23;0;2;118;0;0;0
2023-07-22;0;2;122;0;0;0
2023-07-21;1;2;125;0;1;0
2023-07-20;0;2;133;0;0;0
2023-07-19;0;2;139;0;0;0
2023-07-18;0;2;141;0;0;0
2023-07-17;1;2;147;0;1;0
2023-07-16;0;5;152;0;0;0
2023-07-15;0;14;154;0;0;0
2023-07-14;1;21;161;0;1;0
2023-07-13;0;24;167;0;0;0
2023-07-12;0;29;169;0;0;0
2023-07-11;0;35;172;0;0;0
2023-07-10;4;43;172;0;3;0
2023-07-09;9;42;169;0;8;0
2023-07-08;7;44;161;0;4;0
2023-07-07;4;44;157;0;2;0
2023-07-06;5;49;155;0;5;0
2023-07-05;6;56;150;0;6;0
2023-07-04;8;59;144;0;5;0
2023-07-03;6;57;139;0;3;0
2023-07-02;11;57;136;0;11;0
2023-07-01;6;54;126;0;5;0
2023-06-30;9;55;127;0;7;0
2023-06-29;12;54;125;0;10;0
2023-06-28;9;47;119;0;8;0
2023-06-27;5;48;116;0;5;0
2023-06-26;6;50;117;0;5;0
2023-06-25;8;46;116;0;5;0
2023-06-24;7;45;116;0;7;0
2023-06-23;7;45;115;0;6;0
2023-06-22;6;43;113;0;5;0
2023-06-21;10;45;112;0;9;0
2023-06-20;7;44;108;0;7;0
2023-06-19;4;39;103;0;4;0
2023-06-18;6;39;104;0;5;0
2023-06-17;7;34;103;0;7;0
2023-06-16;4;27;101;0;4;0
2023-06-15;8;23;103;0;7;0
2023-06-14;8;15;101;0;7;0
2023-06-13;2;7;102;0;2;0
2023-06-12;4;5;107;0;2;0
2023-06-11;2;2;110;0;0;0
2023-06-10;0;0;112;0;0;0
2023-06-09;0;0;116;0;0;0
2023-06-08;0;1;121;0;0;0
2023-06-07;0;7;128;0;0;0
2023-06-06;0;13;133;0;0;0
2023-06-05;0;17;140;0;0;0
2023-06-04;0;23;147;0;0;0
2023-06-03;0;29;151;0;0;0
2023-06-02;1;33;156;0;1;0
2023-06-01;6;38;159;0;3;0
2023-05-31;6;40;159;0;4;0
2023-05-30;5;40;160;0;3;1
2023-05-29;6;39;163;0;4;1
2023-05-28;8;38;166;0;5;1
2023-05-27;4;32;162;0;4;1
2023-05-26;6;35;161;0;6;1
2023-05-25;7;36;155;0;6;1
2023-05-24;4;37;150;0;2;1
2023-05-23;4;40;148;0;4;1
2023-05-22;6;42;144;0;4;1
2023-05-21;3;48;147;0;2;3
2023-05-20;7;54;153;0;3;3
2023-05-19;8;53;156;0;6;2
2023-05-18;8;48;155;0;8;1
2023-05-17;7;44;152;0;6;1
2023-05-16;8;45;147;0;6;0
2023-05-15;11;46;144;0;7;0
2023-05-14;8;43;141;0;7;1
2023-05-13;7;42;138;0;3;1
2023-05-12;3;44;137;0;2;1
2023-05-11;6;46;140;0;4;1
2023-05-10;8;47;142;0;6;1
2023-05-09;8;44;147;0;6;0
2023-05-08;7;40;148;0;4;0
2023-05-07;9;42;147;0;5;0
2023-05-06;10;41;146;0;3;1
2023-05-05;6;45;146;0;3;1
2023-05-04;7;41;147;0;6;1
2023-05-03;6;38;147;0;4;1
2023-05-02;4;34;147;0;2;0
2023-05-01;7;33;154;0;4;0
2023-04-30;8;27;154;0;6;0
2023-04-29;12;21;154;0;10;1
2023-04-28;2;18;152;0;1;1
2023-04-27;5;25;154;0;4;0
2023-04-26;1;30;153;0;0;0
2023-04-25;2;34;154;0;2;0
2023-04-24;0;38;156;0;0;0
2023-04-23;1;39;157;0;1;0
2023-04-22;8;42;158;0;8;0
2023-04-21;9;38;151;0;9;0
2023-04-20;9;35;144;0;9;0
2023-04-19;5;29;135;0;4;0
2023-04-18;6;30;131;0;5;0
2023-04-17;1;33;129;0;1;0
2023-04-16;4;45;133;0;2;0
2023-04-15;4;51;138;0;3;0
2023-04-14;8;54;140;0;7;0
2023-04-13;4;52;138;0;4;0
2023-04-12;6;51;140;0;3;0
2023-04-11;9;51;142;0;7;0
2023-04-10;15;50;140;0;14;0
2023-04-09;8;40;132;0;8;0
2023-04-08;6;41;127;0;6;2
2023-04-07;7;39;127;0;6;2
2023-04-06;4;39;128;0;4;0
2023-04-05;6;43;130;0;4;3
2023-04-04;6;41;133;0;5;2
2023-04-03;5;38;133;0;5;2
2023-04-02;9;34;131;0;7;2
2023-04-01;4;31;131;0;3;2
2023-03-31;6;28;130;0;6;2
2023-03-30;8;24;129;0;6;0
2023-03-29;3;18;125;0;2;3
2023-03-28;4;18;125;0;3;2
2023-03-27;3;15;122;0;1;2
2023-03-26;8;14;121;0;3;2
2023-03-25;1;12;118;0;1;2
2023-03-24;3;17;117;0;2;1
2023-03-23;2;24;116;0;1;0
2023-03-22;4;30;115;0;2;2
2023-03-21;0;33;117;0;0;0
2023-03-20;0;39;117;0;0;0
2023-03-19;3;44;118;0;2;0
2023-03-18;7;47;117;0;5;1
2023-03-17;14;48;116;0;10;1
2023-03-16;7;38;112;0;3;0
2023-03-15;7;43;113;0;5;1
2023-03-14;7;44;111;0;4;0
2023-03-13;5;43;113;0;5;0
2023-03-12;6;46;111;0;3;0
2023-03-11;7;48;113;0;7;0
2023-03-10;3;45;110;0;2;0
2023-03-09;8;50;111;0;6;0
2023-03-08;9;47;108;0;7;0
2023-03-07;7;44;102;0;6;0
2023-03-06;8;40;96;0;8;0
2023-03-05;7;34;95;0;4;0
2023-03-04;5;29;92;0;4;0
2023-03-03;8;24;88;0;8;0
2023-03-02;5;16;82;0;3;0
2023-03-01;6;12;83;0;5;0
2023-02-28;2;7;84;0;1;0
2023-02-27;3;5;92;0;1;0
2023-02-26;2;7;93;0;0;0
2023-02-25;0;8;98;0;0;0
2023-02-24;0;9;100;0;0;0
2023-02-23;0;11;101;0;0;0
2023-02-22;1;15;105;0;0;0
2023-02-21;0;21;111;0;0;1
2023-02-20;5;27;115;0;4;1
2023-02-19;2;27;114;0;0;1
2023-02-18;1;31;120;0;1;1
2023-02-17;3;36;126;0;3;1
2023-02-16;4;39;126;0;4;0
2023-02-15;7;39;129;0;6;0
2023-02-14;6;36;127;0;5;0
2023-02-13;5;36;127;0;2;0
2023-02-12;6;34;128;0;6;0
2023-02-11;7;28;125;0;6;0
2023-02-10;7;28;123;0;5;0
2023-02-09;4;23;122;0;3;0
2023-02-08;3;19;123;0;3;0
2023-02-07;7;18;125;0;4;0
2023-02-06;1;16;123;0;1;0
2023-02-05;1;22;123;0;0;0
2023-02-04;7;33;130;0;7;0
2023-02-03;2;29;127;0;1;0
2023-02-02;0;34;128;0;0;0
2023-02-01;3;36;135;0;2;0
2023-01-31;4;35;135;0;4;0
2023-01-30;7;35;132;0;6;1
2023-01-29;11;34;128;0;7;0
2023-01-28;4;27;125;0;3;0
2023-01-27;7;28;123;0;7;1
2023-01-26;2;27;119;0;1;1
2023-01-25;1;33;119;0;1;1
2023-01-24;4;35;119;0;3;0
2023-01-23;7;39;119;0;4;0
2023-01-22;4;37;117;0;4;1
2023-01-21;4;38;113;0;3;1
2023-01-20;6;39;110;0;5;2
2023-01-19;8;38;105;0;7;3
2023-01-18;4;35;98;0;1;3
2023-01-17;8;38;97;0;7;1
2023-01-16;4;35;94;0;4;0
2023-01-15;6;37;95;0;5;2
2023-01-14;5;34;96;0;3;2
2023-01-13;6;32;98;0;4;2
2023-01-12;6;36;98;0;5;2
2023-01-11;7;36;95;0;5;3
2023-01-10;5;32;91;0;3;2
2023-01-09;7;35;91;1;5;1
2023-01-08;4;34;93;1;2;2
2023-01-07;3;34;94;1;1;2
2023-01-06;10;35;97;1;4;1
2023-01-05;6;32;95;0;3;1
2023-01-04;4;29;92;0;2;1
2023-01-03;10;29;97;0;7;1
2023-01-02;6;23;91;0;3;1
2023-01-01;3;22;92;0;1;2
2022-12-31;5;24;95;0;2;2
2022-12-30;7;24;96;0;3;1
2022-12-29;2;18;94;0;1;1
2022-12-28;6;18;95;0;2;1
2022-12-27;3;15;93;0;1;1
2022-12-26;3;13;92;0;1;1
2022-12-25;4;12;91;0;3;2
2022-12-24;4;13;88;0;3;2
2022-12-23;1;14;85;0;0;1
2022-12-22;2;20;85;0;1;1
2022-12-21;2;26;84;0;1;1
2022-12-20;1;30;83;0;0;1
2022-12-19;2;35;83;0;1;1
2022-12-18;5;37;82;0;4;2
2022-12-17;6;38;79;0;4;3
2022-12-16;6;39;76;0;6;1
2022-12-15;7;36;73;0;7;2
2022-12-14;5;33;72;0;5;2
2022-12-13;6;30;68;0;4;2
2022-12-12;3;26;69;0;3;2
2022-12-11;6;31;67;1;4;3
2022-12-10;8;28;65;1;7;3
2022-12-09;4;25;60;1;3;2
2022-12-08;6;26;58;1;4;2
2022-12-07;3;26;54;1;2;2
2022-12-06;2;26;53;1;1;3
2022-12-05;9;28;56;1;7;3
2022-12-04;3;21;51;1;1;3
2022-12-03;6;20;51;1;4;3
2022-12-02;5;15;48;0;4;2
2022-12-01;6;12;45;1;3;2
2022-11-30;4;9;45;1;1;2
2022-11-29;5;7;44;1;2;2
2022-11-28;2;4;42;1;0;2
2022-11-27;3;4;42;0;0;2
2022-11-26;1;3;43;0;0;2
2022-11-25;3;3;46;0;0;1
2022-11-24;2;5;47;0;0;1
2022-11-23;3;6;52;1;0;1
2022-11-22;3;9;53;1;0;1
2022-11-21;1;16;53;1;0;0
2022-11-20;2;17;54;1;0;1
2022-11-19;2;22;55;1;0;1
2022-11-18;4;22;57;0;1;1
2022-11-17;2;22;58;0;1;1
2022-11-16;5;23;58;0;3;1
2022-11-15;9;22;55;0;6;1
2022-11-14;3;15;52;0;1;0
2022-11-13;6;15;55;0;4;1
2022-11-12;2;15;54;0;1;1
2022-11-11;4;17;56;0;3;1
2022-11-10;2;15;57;0;2;1
2022-11-09;4;14;57;0;2;1
2022-11-08;2;13;56;0;0;1
2022-11-07;2;16;57;0;1;0
2022-11-06;6;15;56;0;4;1
2022-11-05;5;11;53;0;4;1
2022-11-04;1;7;49;0;1;1
2022-11-03;1;8;48;0;1;1
2022-11-02;1;11;47;0;1;1
2022-11-01;4;11;46;0;3;1
2022-10-31;0;12;46;0;0;0
2022-10-30;0;14;46;0;0;1
2022-10-29;0;14;49;0;0;1
2022-10-28;2;15;51;0;2;1
2022-10-27;4;14;49;0;4;1
2022-10-26;1;12;51;0;1;1
2022-10-25;5;13;58;0;5;0
2022-10-24;2;9;57;0;1;0
2022-10-23;0;8;63;0;0;0
2022-10-22;1;11;65;0;1;0
2022-10-21;1;14;65;0;1;0
2022-10-20;2;16;67;0;2;0
2022-10-19;2;17;66;0;2;0
2022-10-18;1;19;66;0;1;0
2022-10-17;1;20;66;0;0;0
2022-10-16;3;21;66;0;2;0
2022-10-15;4;19;64;0;4;0
2022-10-14;4;15;60;0;2;0
2022-10-13;3;14;60;0;3;0
2022-10-12;4;11;58;0;4;0
2022-10-11;3;7;55;0;2;0
2022-10-10;1;5;55;0;1;0
2022-10-09;1;4;57;0;1;0
2022-10-08;0;6;61;0;0;0
2022-10-07;2;6;63;0;2;0
2022-10-06;0;7;66;0;0;0
2022-10-05;1;9;70;0;0;0
2022-10-04;0;8;71;0;0;0
2022-10-03;0;14;71;0;0;0
2022-10-02;3;23;72;0;3;0
2022-10-01;0;24;71;0;0;0
2022-09-30;3;31;73;0;2;0
2022-09-29;3;31;77;0;2;0
2022-09-28;0;30;77;0;0;0
2022-09-27;6;33;80;0;6;0
2022-09-26;9;28;76;0;9;0
2022-09-25;4;21;68;0;4;0
2022-09-24;8;18;66;0;8;0
2022-09-23;2;10;59;0;2;0
2022-09-22;1;8;58;0;0;0
2022-09-21;3;7;62;0;3;0
2022-09-20;1;7;59;0;1;0
2022-09-19;2;7;58;0;2;0
2022-09-18;1;6;58;0;1;0
2022-09-17;0;7;58;0;0;0
2022-09-16;0;11;61;0;0;0
2022-09-15;0;16;63;0;0;0
2022-09-14;3;18;66;0;1;0
2022-09-13;2;21;68;0;2;0
2022-09-12;1;23;68;0;1;0
2022-09-11;2;23;70;0;2;0
2022-09-10;4;21;71;0;4;0
2022-09-09;5;18;71;0;5;0
2022-09-08;2;15;68;0;2;0
2022-09-07;5;15;68;0;5;0
2022-09-06;4;16;65;0;2;0
2022-09-05;1;14;65;0;1;0
2022-09-04;0;16;67;0;0;0
2022-09-03;1;18;71;0;1;0
2022-09-02;2;18;72;0;1;0
2022-09-01;2;18;75;0;1;0
2022-08-31;6;17;77;0;5;0
2022-08-30;2;12;75;0;2;0
2022-08-29;3;14;76;0;3;0
2022-08-28;2;11;75;0;2;0
2022-08-27;1;9;75;0;1;0
2022-08-26;2;10;77;0;2;0
2022-08-25;1;13;78;0;1;1
2022-08-24;1;15;78;0;1;0
2022-08-23;4;16;81;0;4;0
2022-08-22;0;15;81;0;0;0
2022-08-21;0;18;85;0;0;0
2022-08-20;2;20;89;0;2;0
2022-08-19;5;21;88;0;4;0
2022-08-18;3;20;84;0;3;0
2022-08-17;2;21;83;0;2;0
2022-08-16;3;21;84;0;3;0
2022-08-15;3;21;84;0;3;0
2022-08-14;2;20;84;0;2;0
2022-08-13;4;20;84;0;3;0
2022-08-12;3;20;85;0;3;0
2022-08-11;4;21;86;0;3;0
2022-08-10;3;19;85;0;2;0
2022-08-09;3;21;85;0;3;0
2022-08-08;2;21;83;0;2;0
2022-08-07;3;23;85;0;1;0
2022-08-06;3;25;90;0;3;0
2022-08-05;5;24;89;0;3;0
2022-08-04;3;21;87;0;2;0
2022-08-03;4;21;87;0;4;0
2022-08-02;3;20;85;0;3;0
2022-08-01;4;18;85;0;4;0
2022-07-31;3;18;82;0;3;0
2022-07-30;2;20;84;0;2;0
2022-07-29;2;22;86;0;2;0
2022-07-28;3;25;88;0;2;0
2022-07-27;3;23;90;0;3;0
2022-07-26;1;20;90;0;1;0
2022-07-25;4;21;93;0;3;0
2022-07-24;5;21;92;0;3;0
2022-07-23;4;20;92;0;3;0
2022-07-22;5;20;93;0;5;0
2022-07-21;1;18;92;0;1;0
2022-07-20;0;21;95;0;0;0
2022-07-19;2;25;97;0;2;0
2022-07-18;5;26;99;0;4;0
2022-07-17;4;24;101;0;3;0
2022-07-16;3;22;101;0;2;0
2022-07-15;3;23;104;0;2;0
2022-07-14;4;26;105;0;3;0
2022-07-13;5;25;106;0;4;0
2022-07-12;3;21;105;0;0;0
2022-07-11;3;21;107;0;3;1
2022-07-10;2;20;105;0;1;0
2022-07-09;4;22;105;0;4;0
2022-07-08;6;20;103;0;6;0
2022-07-07;3;20;99;0;1;0
2022-07-06;1;22;98;0;1;0
2022-07-05;4;25;99;0;3;0
2022-07-04;3;26;99;0;2;0
2022-07-03;3;27;97;0;3;0
2022-07-02;2;29;97;0;1;0
2022-07-01;6;30;96;0;4;0
2022-06-30;4;27;93;0;4;0
2022-06-29;4;30;91;0;4;0
2022-06-28;4;31;89;0;4;0
2022-06-27;4;31;85;0;4;0
2022-06-26;6;30;81;0;4;0
2022-06-25;2;30;79;0;2;0
2022-06-24;3;34;77;0;3;0
2022-06-23;7;34;74;0;5;0
2022-06-22;6;33;72;0;5;0
2022-06-21;4;31;71;0;4;0
2022-06-20;4;31;69;0;3;0
2022-06-19;6;32;67;0;5;0
2022-06-18;6;28;64;0;5;0
2022-06-17;4;23;61;0;3;0
2022-06-16;5;21;59;0;3;0
2022-06-15;4;20;56;0;4;0
2022-06-14;4;18;52;0;3;0
2022-06-13;4;15;49;0;4;0
2022-06-12;2;13;45;0;2;0
2022-06-11;2;15;43;0;1;1
2022-06-10;1;14;42;0;1;0
2022-06-09;3;16;41;0;2;1
2022-06-08;3;14;39;0;2;1
2022-06-07;1;12;37;0;1;1
2022-06-06;2;13;36;0;2;1
2022-06-05;4;14;34;0;3;1
2022-06-04;0;11;31;0;0;1
2022-06-03;4;11;31;0;4;0
2022-06-02;0;10;28;0;0;2
2022-06-01;1;10;32;0;1;2
2022-05-31;2;9;34;0;2;2
2022-05-30;3;11;34;0;3;2
2022-05-29;1;12;33;0;0;2
2022-05-28;1;14;35;0;0;1
2022-05-27;3;15;36;0;2;1
2022-05-26;1;15;34;0;0;2
2022-05-25;0;17;35;0;0;2
2022-05-24;5;18;37;0;4;2
2022-05-23;5;14;34;0;4;2
2022-05-22;2;11;32;0;2;2
2022-05-21;2;9;31;0;1;1
2022-05-20;2;7;30;0;2;1
2022-05-19;2;6;31;0;2;2
2022-05-18;2;4;31;0;1;2
2022-05-17;0;3;31;0;0;2
2022-05-16;1;3;34;0;1;2
2022-05-15;0;2;36;0;0;2
2022-05-14;0;2;37;0;0;1
2022-05-13;1;2;38;0;0;1
2022-05-12;1;2;40;0;0;2
2022-05-11;2;2;40;0;0;2
2022-05-10;0;3;41;0;0;2
2022-05-09;0;7;42;0;0;1
2022-05-08;1;10;45;0;0;1
2022-05-07;0;11;46;0;0;0
2022-05-06;1;13;50;0;0;0
2022-05-05;0;16;51;0;0;1
2022-05-04;1;17;54;0;1;0
