﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;3;0;0;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;7;0;0;0
2024-04-05;0;0;7;0;0;0
2024-04-04;0;0;8;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;9;0;0;0
2024-03-30;0;0;9;0;0;0
2024-03-29;0;0;10;0;0;0
2024-03-28;0;0;10;0;0;0
2024-03-27;0;0;11;0;0;0
2024-03-26;0;0;11;0;0;0
2024-03-25;0;0;11;0;0;0
2024-03-24;0;0;11;0;0;0
2024-03-23;0;0;11;0;0;0
2024-03-22;0;0;11;0;0;0
2024-03-21;0;2;12;0;0;0
2024-03-20;0;2;12;0;0;0
2024-03-19;0;2;12;0;0;0
2024-03-18;0;2;12;0;0;0
2024-03-17;0;3;12;0;0;0
2024-03-16;0;3;12;0;0;0
2024-03-15;2;4;13;0;2;0
2024-03-14;0;5;10;0;0;0
2024-03-13;0;5;11;0;0;0
2024-03-12;0;6;11;0;0;0
2024-03-11;1;7;12;0;1;0
2024-03-10;0;5;10;0;0;0
2024-03-09;0;5;11;0;0;0
2024-03-08;4;6;13;0;4;0
2024-03-07;0;2;9;0;0;0
2024-03-06;1;3;9;0;1;0
2024-03-05;0;2;9;0;0;0
2024-03-04;0;3;9;0;0;0
2024-03-03;0;3;9;0;0;0
2024-03-02;1;3;9;0;1;0
2024-03-01;0;2;9;0;0;0
2024-02-29;1;2;11;0;1;0
2024-02-28;0;1;10;0;0;0
2024-02-27;1;2;10;0;1;0
2024-02-26;0;1;10;0;0;0
2024-02-25;0;1;12;0;0;0
2024-02-24;0;1;12;0;0;0
2024-02-23;0;1;14;0;0;0
2024-02-22;0;1;14;0;0;0
2024-02-21;1;1;16;0;1;0
2024-02-20;0;0;15;0;0;0
2024-02-19;0;1;15;0;0;0
2024-02-18;0;1;15;0;0;0
2024-02-17;0;1;17;0;0;0
2024-02-16;0;1;19;0;0;0
2024-02-15;0;2;19;0;0;0
2024-02-14;0;4;20;0;0;0
2024-02-13;1;4;21;0;1;0
2024-02-12;0;3;21;0;0;0
2024-02-11;0;4;22;0;0;0
2024-02-10;0;4;24;0;0;0
2024-02-09;1;4;27;0;1;0
2024-02-08;2;3;27;0;2;0
2024-02-07;0;2;27;0;0;0
2024-02-06;0;4;29;0;0;0
2024-02-05;1;4;30;0;1;0
2024-02-04;0;3;31;0;0;0
2024-02-03;0;4;33;0;0;0
2024-02-02;0;6;36;0;0;0
2024-02-01;1;6;39;0;1;0
2024-01-31;2;7;42;0;2;0
2024-01-30;0;5;45;0;0;0
2024-01-29;0;7;56;0;0;0
2024-01-28;1;7;62;0;1;0
2024-01-27;2;6;66;0;2;0
2024-01-26;0;4;71;0;0;0
2024-01-25;2;6;74;0;2;0
2024-01-24;0;6;74;0;0;0
2024-01-23;2;6;76;0;2;0
2024-01-22;0;5;75;0;0;0
2024-01-21;0;6;78;0;0;0
2024-01-20;0;7;84;0;0;0
2024-01-19;2;8;87;0;2;0
2024-01-18;2;8;85;0;2;0
2024-01-17;0;9;84;0;0;0
2024-01-16;1;10;86;0;1;0
2024-01-15;1;11;85;0;1;0
2024-01-14;1;12;85;0;1;0
2024-01-13;1;12;84;0;1;0
2024-01-12;2;13;83;0;2;0
2024-01-11;3;13;81;0;3;0
2024-01-10;1;13;80;0;1;0
2024-01-09;2;15;79;0;2;0
2024-01-08;2;17;78;0;2;0
2024-01-07;1;20;77;0;1;0
2024-01-06;2;30;76;0;2;0
2024-01-05;2;34;74;0;2;0
2024-01-04;3;37;72;0;3;0
2024-01-03;3;41;69;0;2;0
2024-01-02;4;41;69;0;4;0
2024-01-01;5;40;67;0;5;0
2023-12-31;11;37;62;0;11;0
2023-12-30;6;27;56;0;5;0
2023-12-29;6;25;57;0;6;0
2023-12-28;7;25;54;0;7;0
2023-12-27;3;21;51;0;3;0
2023-12-26;3;18;52;0;3;0
2023-12-25;2;16;51;0;2;0
2023-12-24;1;16;51;0;1;0
2023-12-23;3;15;51;0;3;0
2023-12-22;6;13;52;0;6;0
2023-12-21;3;7;48;0;3;0
2023-12-20;0;4;47;0;0;0
2023-12-19;1;4;50;0;1;0
2023-12-18;2;5;51;0;2;0
2023-12-17;0;3;50;0;0;0
2023-12-16;1;4;53;0;0;0
2023-12-15;0;5;55;0;0;0
2023-12-14;0;5;59;0;0;0
2023-12-13;0;5;62;0;0;0
2023-12-12;3;5;63;0;3;0
2023-12-11;0;2;61;0;0;0
2023-12-10;1;4;64;0;1;0
2023-12-09;1;5;66;0;1;0
2023-12-08;0;4;67;0;0;0
2023-12-07;0;9;69;0;0;0
2023-12-06;0;15;74;0;0;0
2023-12-05;0;18;76;0;0;0
2023-12-04;2;22;76;0;2;0
2023-12-03;2;24;79;0;2;0
2023-12-02;0;24;81;0;0;0
2023-12-01;5;26;87;0;5;0
2023-11-30;6;22;86;0;6;0
2023-11-29;3;20;82;0;2;0
2023-11-28;4;19;83;0;4;1
2023-11-27;4;17;80;0;3;1
2023-11-26;2;16;78;0;2;0
2023-11-25;2;17;79;0;2;0
2023-11-24;1;16;78;0;1;0
2023-11-23;4;18;77;0;4;0
2023-11-22;2;16;77;0;2;0
2023-11-21;2;19;77;0;2;1
2023-11-20;3;20;76;0;3;1
2023-11-19;3;18;74;0;2;1
2023-11-18;1;17;74;0;1;1
2023-11-17;3;19;75;0;3;1
2023-11-16;2;19;72;0;2;1
2023-11-15;5;19;72;0;4;1
2023-11-14;4;17;70;0;3;1
2023-11-13;1;19;68;0;1;1
2023-11-12;2;20;69;0;1;1
2023-11-11;4;18;70;0;3;1
2023-11-10;3;20;72;0;3;1
2023-11-09;2;21;72;0;2;1
2023-11-08;2;25;71;0;2;1
2023-11-07;5;27;71;0;5;1
2023-11-06;3;24;68;0;2;1
2023-11-05;0;25;68;0;0;1
2023-11-04;6;26;72;0;3;1
2023-11-03;5;23;71;0;5;1
2023-11-02;7;21;69;0;6;0
2023-11-01;4;16;66;0;4;0
2023-10-31;2;12;64;0;2;0
2023-10-30;3;14;63;0;2;0
2023-10-29;1;14;64;0;1;0
2023-10-28;2;14;65;0;2;0
2023-10-27;3;13;65;0;3;0
2023-10-26;2;12;62;0;1;0
2023-10-25;0;14;64;0;0;0
2023-10-24;5;14;67;0;3;0
2023-10-23;3;13;65;0;3;0
2023-10-22;1;12;66;0;1;0
2023-10-21;2;12;71;0;0;0
2023-10-20;2;13;72;0;2;0
2023-10-19;3;14;70;0;2;0
2023-10-18;0;16;70;0;0;0
2023-10-17;2;19;72;0;2;0
2023-10-16;2;18;70;0;2;0
2023-10-15;2;18;70;0;1;0
2023-10-14;2;19;71;0;2;0
2023-10-13;4;19;71;0;4;0
2023-10-12;5;19;69;0;5;0
2023-10-11;3;16;65;0;3;0
2023-10-10;1;16;65;0;1;0
2023-10-09;2;19;76;0;2;0
2023-10-08;2;19;105;0;2;0
2023-10-07;2;18;110;0;2;0
2023-10-06;4;19;110;0;4;0
2023-10-05;2;17;109;0;2;0
2023-10-04;3;17;110;0;3;0
2023-10-03;4;15;107;0;4;0
2023-10-02;2;14;105;0;2;0
2023-10-01;1;15;107;0;1;0
2023-09-30;3;15;109;0;3;0
2023-09-29;2;16;109;0;2;0
2023-09-28;2;20;109;0;2;0
2023-09-27;1;19;109;0;0;0
2023-09-26;3;18;112;0;3;0
2023-09-25;3;17;112;0;3;0
2023-09-24;1;16;112;0;1;0
2023-09-23;4;15;113;0;4;0
2023-09-22;6;13;111;0;6;0
2023-09-21;1;9;106;0;1;0
2023-09-20;0;10;108;0;0;0
2023-09-19;2;13;109;0;2;0
2023-09-18;2;12;108;0;2;0
2023-09-17;0;13;106;0;0;0
2023-09-16;2;25;107;0;2;0
2023-09-15;2;54;106;0;2;0
2023-09-14;2;59;108;0;2;0
2023-09-13;3;59;108;0;3;0
2023-09-12;1;59;105;0;1;0
2023-09-11;3;61;106;0;3;0
2023-09-10;12;58;105;0;12;0
2023-09-09;31;48;96;0;31;0
2023-09-08;7;21;66;0;7;0
2023-09-07;2;17;61;0;2;0
2023-09-06;3;18;61;0;2;0
2023-09-05;3;17;62;0;3;0
2023-09-04;0;16;64;0;0;0
2023-09-03;2;19;64;0;2;0
2023-09-02;4;21;66;0;4;0
2023-09-01;3;20;64;0;3;0
2023-08-31;3;19;63;0;3;0
2023-08-30;2;18;65;0;1;0
2023-08-29;2;17;66;0;2;0
2023-08-28;3;18;70;0;3;0
2023-08-27;4;16;68;0;3;0
2023-08-26;3;13;65;0;3;0
2023-08-25;2;10;64;0;2;0
2023-08-24;2;9;64;0;1;0
2023-08-23;1;8;64;0;1;0
2023-08-22;3;11;64;0;3;0
2023-08-21;1;10;63;0;1;0
2023-08-20;1;9;62;0;1;0
2023-08-19;0;11;63;0;0;0
2023-08-18;1;13;64;0;1;0
2023-08-17;1;15;65;0;1;0
2023-08-16;4;15;64;0;4;0
2023-08-15;2;13;62;0;2;0
2023-08-14;0;13;61;0;0;0
2023-08-13;3;16;63;0;3;0
2023-08-12;2;18;62;0;2;0
2023-08-11;3;17;60;0;3;0
2023-08-10;1;18;58;0;1;0
2023-08-09;2;20;59;0;2;0
2023-08-08;2;20;59;0;2;0
2023-08-07;3;23;60;0;3;0
2023-08-06;5;22;58;0;5;0
2023-08-05;1;23;55;0;1;0
2023-08-04;4;23;54;0;4;0
2023-08-03;3;19;52;0;3;0
2023-08-02;2;18;51;0;2;0
2023-08-01;5;18;57;0;5;0
2023-07-31;2;14;52;0;2;0
2023-07-30;6;13;54;0;6;0
2023-07-29;1;9;49;0;1;0
2023-07-28;0;8;48;0;0;0
2023-07-27;2;10;50;0;2;0
2023-07-26;2;9;49;0;2;0
2023-07-25;1;9;49;0;1;0
2023-07-24;1;8;51;0;1;0
2023-07-23;2;9;51;0;2;0
2023-07-22;0;8;51;0;0;0
2023-07-21;2;10;55;0;2;0
2023-07-20;1;10;56;0;1;0
2023-07-19;2;9;56;0;1;0
2023-07-18;0;8;57;0;0;0
2023-07-17;2;10;58;0;2;0
2023-07-16;1;10;61;0;1;0
2023-07-15;2;12;62;0;2;0
2023-07-14;2;11;63;0;2;0
2023-07-13;0;11;63;0;0;0
2023-07-12;1;11;64;0;1;0
2023-07-11;2;12;71;0;2;0
2023-07-10;2;12;72;0;2;0
2023-07-09;3;18;71;0;3;0
2023-07-08;1;15;70;0;1;0
2023-07-07;2;19;70;0;2;0
2023-07-06;0;18;68;0;0;0
2023-07-05;2;18;69;0;2;0
2023-07-04;2;18;72;0;1;0
2023-07-03;9;18;74;0;9;0
2023-07-02;0;11;65;0;0;0
2023-07-01;5;14;67;0;5;0
2023-06-30;1;10;65;0;1;0
2023-06-29;0;11;67;0;0;0
2023-06-28;2;15;68;0;2;0
2023-06-27;1;16;69;0;1;0
2023-06-26;2;16;68;0;2;0
2023-06-25;3;16;69;0;3;0
2023-06-24;1;14;70;0;1;0
2023-06-23;2;18;69;0;2;0
2023-06-22;4;18;71;0;4;0
2023-06-21;3;17;67;0;3;0
2023-06-20;1;16;66;0;1;0
2023-06-19;2;16;67;0;2;0
2023-06-18;1;22;66;0;1;0
2023-06-17;5;24;66;0;4;0
2023-06-16;2;20;63;0;1;0
2023-06-15;4;22;65;0;4;0
2023-06-14;2;19;62;0;2;0
2023-06-13;1;17;62;0;1;0
2023-06-12;8;17;62;0;8;0
2023-06-11;3;14;55;0;3;0
2023-06-10;1;14;57;0;1;0
2023-06-09;3;13;61;0;2;0
2023-06-08;1;12;60;0;1;0
2023-06-07;0;14;88;0;0;0
2023-06-06;1;17;92;0;1;0
2023-06-05;5;17;95;0;5;0
2023-06-04;3;15;94;0;3;0
2023-06-03;0;12;92;0;0;0
2023-06-02;2;15;95;0;2;0
2023-06-01;3;17;96;0;2;0
2023-05-31;3;14;94;0;3;0
2023-05-30;1;15;95;0;1;0
2023-05-29;3;14;98;0;3;0
2023-05-28;0;13;96;0;0;0
2023-05-27;3;15;97;0;3;0
2023-05-26;4;14;96;0;4;0
2023-05-25;0;11;94;0;0;0
2023-05-24;4;12;97;0;3;0
2023-05-23;1;12;99;0;1;0
2023-05-22;2;12;104;0;2;0
2023-05-21;2;12;104;0;2;0
2023-05-20;2;12;102;0;2;0
2023-05-19;1;11;102;0;1;0
2023-05-18;1;15;102;0;1;0
2023-05-17;3;19;104;0;3;0
2023-05-16;1;17;103;0;1;0
2023-05-15;2;45;102;0;2;0
2023-05-14;2;47;101;0;2;0
2023-05-13;1;49;104;0;1;0
2023-05-12;5;52;104;0;5;0
2023-05-11;5;48;100;0;5;0
2023-05-10;1;46;99;0;0;0
2023-05-09;29;48;99;0;29;0
2023-05-08;4;19;71;0;4;0
2023-05-07;4;19;67;0;4;0
2023-05-06;4;19;67;0;4;0
2023-05-05;1;16;64;0;1;0
2023-05-04;3;16;64;0;3;0
2023-05-03;3;15;65;0;3;0
2023-05-02;0;14;66;0;0;0
2023-05-01;4;17;66;0;4;0
2023-04-30;4;18;65;0;4;0
2023-04-29;1;20;65;0;1;0
2023-04-28;1;21;66;0;1;0
2023-04-27;2;20;66;0;2;0
2023-04-26;2;20;64;0;2;0
2023-04-25;3;19;63;0;3;0
2023-04-24;5;19;60;0;5;0
2023-04-23;6;16;61;0;6;0
2023-04-22;2;10;64;0;2;0
2023-04-21;0;9;64;0;0;0
2023-04-20;2;14;68;0;2;0
2023-04-19;1;13;69;0;1;0
2023-04-18;3;13;71;0;3;0
2023-04-17;2;14;69;0;2;1
2023-04-16;0;13;70;0;0;1
2023-04-15;1;14;72;0;1;1
2023-04-14;5;13;71;0;5;1
2023-04-13;1;12;70;0;1;0
2023-04-12;1;12;72;0;1;0
2023-04-11;4;12;77;0;3;1
2023-04-10;1;13;76;0;0;1
2023-04-09;1;16;81;0;1;1
2023-04-08;1;15;80;0;0;1
2023-04-07;4;18;83;0;4;1
2023-04-06;1;19;83;0;1;0
2023-04-05;1;20;84;0;1;0
2023-04-04;4;20;85;0;4;0
2023-04-03;4;16;84;0;4;0
2023-04-02;0;13;85;0;0;0
2023-04-01;4;13;88;0;2;1
2023-03-31;5;16;86;0;4;1
2023-03-30;2;21;83;0;2;0
2023-03-29;1;21;82;0;1;0
2023-03-28;1;25;84;0;1;0
2023-03-27;1;27;89;0;1;0
2023-03-26;0;29;89;0;0;0
2023-03-25;7;30;91;0;6;0
2023-03-24;10;27;91;0;9;1
2023-03-23;2;19;86;0;2;1
2023-03-22;5;17;86;0;5;0
2023-03-21;3;17;82;0;3;0
2023-03-20;3;17;83;0;3;0
2023-03-19;1;20;83;0;1;0
2023-03-18;3;21;83;0;2;0
2023-03-17;2;24;83;0;2;0
2023-03-16;1;22;84;0;0;1
2023-03-15;5;24;91;0;4;0
2023-03-14;3;23;89;0;3;0
2023-03-13;6;22;88;0;6;0
2023-03-12;2;18;84;0;2;0
2023-03-11;5;21;86;0;5;0
2023-03-10;0;21;87;0;0;0
2023-03-09;3;24;88;0;2;0
2023-03-08;4;21;90;0;4;0
2023-03-07;2;18;90;0;2;0
2023-03-06;2;17;91;0;2;1
2023-03-05;5;18;96;0;3;1
2023-03-04;5;20;95;0;5;0
2023-03-03;3;16;91;0;3;0
2023-03-02;0;16;91;0;0;0
2023-03-01;1;22;95;0;1;0
2023-02-28;2;26;97;0;1;0
2023-02-27;3;26;96;0;3;0
2023-02-26;6;24;99;0;6;0
2023-02-25;1;22;96;0;0;0
2023-02-24;3;24;97;0;3;0
2023-02-23;6;23;100;0;5;0
2023-02-22;5;20;97;0;4;0
2023-02-21;3;19;95;0;3;0
2023-02-20;1;24;97;0;1;0
2023-02-19;5;25;103;0;3;0
2023-02-18;4;24;103;0;4;0
2023-02-17;2;22;103;0;2;0
2023-02-16;3;24;107;0;2;0
2023-02-15;3;27;114;0;3;0
2023-02-14;8;25;113;0;8;0
2023-02-13;2;22;112;0;2;0
2023-02-12;2;24;117;0;2;0
2023-02-11;2;25;122;0;2;0
2023-02-10;4;30;125;0;4;0
2023-02-09;6;28;125;0;5;0
2023-02-08;1;23;123;0;1;0
2023-02-07;5;25;126;0;4;0
2023-02-06;4;25;129;0;4;0
2023-02-05;3;24;136;0;3;0
2023-02-04;7;21;140;0;6;0
2023-02-03;3;21;143;0;3;0
2023-02-02;1;21;153;0;1;0
2023-02-01;3;21;170;0;2;0
2023-01-31;5;25;190;0;4;0
2023-01-30;4;23;242;0;3;0
2023-01-29;1;22;417;0;1;0
2023-01-28;6;26;465;0;5;0
2023-01-27;4;28;491;0;4;0
2023-01-26;1;27;508;0;1;0
2023-01-25;6;30;525;0;6;0
2023-01-24;2;30;539;0;2;0
2023-01-23;2;37;546;0;1;0
2023-01-22;5;38;554;0;4;0
2023-01-21;8;41;555;0;7;0
2023-01-20;3;40;556;0;3;0
2023-01-19;5;44;571;0;4;0
2023-01-18;6;45;587;0;6;0
2023-01-17;10;43;589;0;8;0
2023-01-16;3;38;586;0;2;0
2023-01-15;8;39;592;0;7;0
2023-01-14;7;39;594;0;6;0
2023-01-13;9;44;595;0;8;0
2023-01-12;5;43;591;0;5;0
2023-01-11;5;47;589;0;3;0
2023-01-10;4;56;590;0;4;0
2023-01-09;5;70;593;0;4;0
2023-01-08;8;88;594;0;7;0
2023-01-07;12;137;593;0;11;0
2023-01-06;8;305;586;0;8;0
2023-01-05;9;346;583;0;9;0
2023-01-04;13;368;578;0;12;0
2023-01-03;19;377;571;0;16;0
2023-01-02;24;379;560;0;21;0
2023-01-01;56;378;548;0;51;0
2022-12-31;186;335;502;0;182;0
2022-12-30;52;162;323;0;51;0
2022-12-29;33;117;275;0;33;0
2022-12-28;21;92;245;0;20;0
2022-12-27;18;90;227;0;17;0
2022-12-26;21;93;212;0;21;0
2022-12-25;10;80;199;0;10;0
2022-12-24;9;75;193;0;9;0
2022-12-23;6;74;188;0;4;0
2022-12-22;8;78;188;0;8;0
2022-12-21;19;77;183;0;18;0
2022-12-20;21;63;171;0;21;0
2022-12-19;8;46;158;0;8;0
2022-12-18;6;42;153;0;6;0
2022-12-17;8;44;151;0;8;0
2022-12-16;9;41;145;0;9;0
2022-12-15;7;38;140;0;7;0
2022-12-14;4;36;135;0;4;0
2022-12-13;4;37;134;0;3;0
2022-12-12;4;37;135;0;4;0
2022-12-11;8;38;135;0;8;0
2022-12-10;5;36;130;0;5;0
2022-12-09;6;40;131;0;6;0
2022-12-08;5;40;127;0;5;0
2022-12-07;5;38;127;0;5;0
2022-12-06;4;36;124;0;3;0
2022-12-05;6;36;127;0;5;0
2022-12-04;6;32;127;0;5;0
2022-12-03;9;28;125;0;9;0
2022-12-02;6;27;119;0;5;0
2022-12-01;4;26;117;0;2;0
2022-11-30;3;26;121;0;3;0
2022-11-29;3;27;120;0;3;0
2022-11-28;2;27;124;0;2;0
2022-11-27;2;32;127;0;2;0
2022-11-26;8;39;128;0;8;0
2022-11-25;4;34;123;0;4;0
2022-11-24;4;35;123;0;3;0
2022-11-23;4;33;125;0;4;0
2022-11-22;3;34;125;0;3;0
2022-11-21;7;34;127;0;7;0
2022-11-20;9;30;122;0;8;0
2022-11-19;3;25;116;0;3;0
2022-11-18;5;26;117;0;5;0
2022-11-17;2;24;116;0;2;0
2022-11-16;5;28;116;0;5;0
2022-11-15;3;25;115;0;2;0
2022-11-14;3;27;117;0;3;0
2022-11-13;4;26;115;0;4;0
2022-11-12;4;28;112;0;4;0
2022-11-11;3;30;111;0;3;0
2022-11-10;5;27;106;0;5;0
2022-11-09;2;27;114;0;2;0
2022-11-08;5;28;113;0;5;0
2022-11-07;1;27;107;0;1;0
2022-11-06;5;28;110;0;5;0
2022-11-05;6;30;107;0;5;0
2022-11-04;3;30;103;0;3;0
2022-11-03;4;30;101;0;3;0
2022-11-02;3;30;101;0;3;0
2022-11-01;6;31;102;0;6;0
2022-10-31;2;30;99;0;2;0
2022-10-30;7;32;101;0;7;0
2022-10-29;5;30;94;0;5;0
2022-10-28;3;28;91;0;3;0
2022-10-27;4;27;92;0;4;0
2022-10-26;4;27;92;0;4;0
2022-10-25;5;27;89;0;5;0
2022-10-24;4;24;88;0;3;0
2022-10-23;5;24;89;0;5;0
2022-10-22;3;23;86;0;3;0
2022-10-21;2;21;86;0;2;0
2022-10-20;4;20;86;0;4;0
2022-10-19;4;19;86;0;3;0
2022-10-18;2;17;90;0;2;0
2022-10-17;5;26;93;0;5;0
2022-10-16;4;22;93;0;4;0
2022-10-15;1;19;94;0;1;0
2022-10-14;1;22;95;0;1;0
2022-10-13;3;23;96;0;3;0
2022-10-12;1;21;93;0;1;0
2022-10-11;11;21;95;0;11;0
2022-10-10;1;13;88;0;1;0
2022-10-09;1;16;97;0;1;0
2022-10-08;4;19;99;0;4;0
2022-10-07;2;19;100;0;2;0
2022-10-06;1;17;102;0;1;0
2022-10-05;1;18;102;0;1;0
2022-10-04;3;21;103;0;3;0
2022-10-03;4;22;106;0;3;0
2022-10-02;4;19;105;0;2;0
2022-10-01;4;20;104;0;3;0
2022-09-30;0;21;103;0;0;0
2022-09-29;2;23;108;0;2;0
2022-09-28;5;24;110;0;5;0
2022-09-27;5;21;110;0;5;0
2022-09-26;1;20;112;0;1;0
2022-09-25;4;26;116;0;4;0
2022-09-24;4;27;116;0;4;0
2022-09-23;2;28;113;0;2;0
2022-09-22;3;31;116;0;3;0
2022-09-21;2;30;115;0;1;0
2022-09-20;4;30;119;0;4;0
2022-09-19;7;26;121;0;7;0
2022-09-18;5;22;116;0;5;0
2022-09-17;5;22;113;0;5;0
2022-09-16;5;27;114;0;5;0
2022-09-15;2;25;115;0;2;0
2022-09-14;2;28;122;0;2;0
2022-09-13;0;30;127;0;0;0
2022-09-12;3;32;133;0;3;0
2022-09-11;5;31;135;0;5;0
2022-09-10;10;32;138;0;10;0
2022-09-09;3;24;131;0;2;0
2022-09-08;6;23;131;0;6;0
2022-09-07;4;19;127;0;4;0
2022-09-06;2;20;129;0;1;0
2022-09-05;2;22;138;0;2;0
2022-09-04;6;25;142;0;6;0
2022-09-03;2;26;143;0;2;0
2022-09-02;1;29;151;0;1;0
2022-09-01;2;32;159;0;2;0
2022-08-31;5;31;161;0;5;0
2022-08-30;4;31;160;0;4;0
2022-08-29;5;29;161;0;5;0
2022-08-28;7;30;160;0;7;0
2022-08-27;5;29;155;0;5;0
2022-08-26;4;27;156;0;3;0
2022-08-25;1;26;155;0;1;0
2022-08-24;5;31;154;0;5;0
2022-08-23;2;32;149;0;2;0
2022-08-22;6;39;150;0;6;0
2022-08-21;6;40;147;0;5;0
2022-08-20;4;41;145;0;3;0
2022-08-19;3;42;145;0;3;0
2022-08-18;6;47;146;0;5;0
2022-08-17;6;45;144;0;5;0
2022-08-16;9;42;139;0;8;0
2022-08-15;8;36;132;0;7;0
2022-08-14;7;34;132;0;5;0
2022-08-13;7;38;130;0;7;0
2022-08-12;8;37;126;0;8;0
2022-08-11;3;36;121;0;3;0
2022-08-10;2;44;121;0;2;0
2022-08-09;2;51;123;0;2;0
2022-08-08;6;53;125;0;6;0
2022-08-07;10;51;124;0;10;0
2022-08-06;6;46;114;0;6;0
2022-08-05;7;44;114;0;7;0
2022-08-04;11;40;112;0;10;0
2022-08-03;9;35;105;0;9;0
2022-08-02;4;28;100;0;4;0
2022-08-01;4;24;97;0;4;0
2022-07-31;5;20;95;0;5;0
2022-07-30;4;18;91;0;3;0
2022-07-29;4;19;88;0;3;0
2022-07-28;6;19;86;0;6;0
2022-07-27;3;16;87;0;3;1
2022-07-26;0;16;89;0;0;0
2022-07-25;0;19;92;0;0;0
2022-07-24;3;20;96;0;3;0
2022-07-23;4;18;96;0;4;0
2022-07-22;3;21;101;0;3;0
2022-07-21;3;21;102;0;2;0
2022-07-20;4;21;105;0;3;0
2022-07-19;3;20;109;0;3;0
2022-07-18;0;20;108;0;0;0
2022-07-17;1;24;109;0;1;0
2022-07-16;7;27;110;0;7;0
2022-07-15;3;26;104;0;3;0
2022-07-14;3;23;102;0;3;0
2022-07-13;3;27;102;0;3;0
2022-07-12;3;29;106;0;3;0
2022-07-11;4;29;156;0;4;0
2022-07-10;4;29;154;0;3;0
2022-07-09;7;27;153;0;6;0
2022-07-08;0;22;152;0;0;0
2022-07-07;7;23;158;0;6;0
2022-07-06;5;17;156;0;5;0
2022-07-05;4;13;153;0;3;0
2022-07-04;4;16;155;0;4;0
2022-07-03;1;18;155;0;1;0
2022-07-02;2;20;158;0;2;0
2022-07-01;1;21;160;0;1;0
2022-06-30;0;23;163;0;0;0
2022-06-29;1;32;168;0;1;0
2022-06-28;7;36;171;0;7;0
2022-06-27;6;35;171;0;6;0
2022-06-26;3;36;172;0;3;0
2022-06-25;3;36;173;0;3;0
2022-06-24;3;33;172;0;3;0
2022-06-23;9;32;175;0;8;0
2022-06-22;5;25;173;0;3;0
2022-06-21;7;23;174;0;7;0
2022-06-20;6;18;170;0;6;0
2022-06-19;4;19;166;0;3;0
2022-06-18;0;69;165;0;0;0
2022-06-17;2;71;175;0;2;0
2022-06-16;1;72;175;0;1;0
2022-06-15;2;77;177;0;1;0
2022-06-14;3;81;181;0;3;0
2022-06-13;8;82;188;0;6;0
2022-06-12;55;78;186;0;55;0
2022-06-11;2;28;136;0;2;0
2022-06-10;4;30;139;0;3;0
2022-06-09;6;30;140;0;6;0
2022-06-08;5;28;142;0;5;0
2022-06-07;4;28;166;0;4;0
2022-06-06;2;28;167;0;2;0
2022-06-05;5;30;171;0;5;0
2022-06-04;4;33;168;0;3;0
2022-06-03;5;37;170;0;5;0
2022-06-02;4;36;170;0;4;0
2022-06-01;5;34;174;0;5;0
2022-05-31;4;35;173;0;4;0
2022-05-30;4;37;173;0;4;0
2022-05-29;8;37;175;0;7;0
2022-05-28;7;34;170;0;7;0
2022-05-27;4;28;168;0;4;0
2022-05-26;2;28;169;0;2;0
2022-05-25;6;34;174;0;6;0
2022-05-24;6;30;176;0;6;0
2022-05-23;4;27;176;0;4;0
2022-05-22;4;26;174;0;4;0
2022-05-21;0;32;180;0;0;0
2022-05-20;4;36;182;0;4;0
2022-05-19;8;37;185;0;7;0
2022-05-18;3;35;183;0;3;0
2022-05-17;3;36;189;0;3;0
2022-05-16;5;41;192;0;4;0
2022-05-15;10;66;191;0;9;0
2022-05-14;4;62;189;0;4;0
2022-05-13;5;65;197;0;5;0
2022-05-12;6;62;204;0;6;0
2022-05-11;4;61;200;0;4;0
2022-05-10;8;62;203;0;7;0
2022-05-09;29;62;205;0;29;0
2022-05-08;6;37;177;0;5;0
2022-05-07;8;37;175;0;7;0
2022-05-06;2;35;171;0;2;0
2022-05-05;5;35;175;0;5;0
2022-05-04;5;35;176;0;5;0
2022-05-03;8;35;172;0;8;0
2022-05-02;4;34;169;0;4;0
2022-05-01;5;38;167;0;4;0
2022-04-30;7;40;169;0;7;0
2022-04-29;2;37;166;0;2;0
2022-04-28;5;45;169;0;5;0
2022-04-27;5;42;172;0;5;0
2022-04-26;7;44;169;0;7;0
2022-04-25;8;42;172;0;8;0
2022-04-24;6;43;168;0;6;0
2022-04-23;4;43;165;0;4;0
2022-04-22;10;42;165;0;10;0
2022-04-21;2;39;158;0;2;0
2022-04-20;7;49;158;0;7;0
2022-04-19;4;53;161;0;2;0
2022-04-18;9;53;166;0;9;0
2022-04-17;6;51;158;0;6;0
2022-04-16;3;54;156;0;3;0
2022-04-15;7;53;154;0;7;0
2022-04-14;13;49;149;0;12;0
2022-04-13;13;39;144;0;10;0
2022-04-12;4;34;138;0;4;0
2022-04-11;7;36;138;0;7;0
2022-04-10;9;30;133;0;9;0
