﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;6;12;12;0;6;0
2024-05-28;4;6;6;0;2;0
2024-05-27;1;4;4;0;1;0
2024-05-26;3;3;3;0;3;0
2024-05-09;0;0;3;0;0;0
2024-05-08;0;0;8;0;0;0
2024-05-07;0;0;10;0;0;0
2024-05-06;0;0;11;0;0;0
2024-05-05;0;0;15;0;0;0
2024-05-04;0;0;18;0;0;0
2024-05-03;0;0;24;0;0;0
2024-05-02;0;0;25;0;0;0
2024-05-01;0;0;31;0;0;0
2024-04-30;0;0;33;0;0;0
2024-04-29;0;0;33;0;0;0
2024-04-28;0;0;41;0;0;0
2024-04-27;0;0;43;0;0;0
2024-04-26;0;0;48;0;0;0
2024-04-25;0;0;50;0;0;0
2024-04-24;0;0;55;0;0;0
2024-04-23;0;0;58;0;0;0
2024-04-22;0;0;59;0;0;0
2024-04-21;0;0;63;0;0;0
2024-04-20;0;0;66;0;0;0
2024-04-19;0;0;71;0;0;0
2024-04-18;0;0;76;0;0;0
2024-04-17;0;0;81;0;0;0
2024-04-16;0;3;84;0;0;0
2024-04-15;0;8;88;0;0;0
2024-04-14;0;10;97;0;0;0
2024-04-13;0;11;116;0;0;0
2024-04-12;0;15;124;0;0;0
2024-04-11;0;18;126;0;0;0
2024-04-10;3;24;140;0;2;0
2024-04-09;5;22;141;0;4;0
2024-04-08;2;23;148;0;1;0
2024-04-07;1;23;150;0;1;0
2024-04-06;4;22;154;0;4;0
2024-04-05;3;26;153;0;3;0
2024-04-04;6;25;168;0;4;0
2024-04-03;1;25;172;0;1;0
2024-04-02;6;27;176;0;3;0
2024-04-01;2;26;174;0;1;0
2024-03-31;0;28;175;0;0;0
2024-03-30;9;29;177;0;5;0
2024-03-29;4;25;176;0;2;0
2024-03-28;5;24;176;0;2;0
2024-03-27;3;25;179;0;1;0
2024-03-26;5;29;182;0;4;0
2024-03-25;3;29;182;0;2;0
2024-03-24;1;29;181;0;1;0
2024-03-23;4;32;182;0;2;0
2024-03-22;3;41;180;0;3;0
2024-03-21;6;60;178;0;3;0
2024-03-20;8;64;178;0;5;0
2024-03-19;7;59;173;0;2;0
2024-03-18;3;67;172;0;2;0
2024-03-17;4;67;170;0;4;0
2024-03-16;12;77;169;0;6;0
2024-03-15;22;70;163;0;15;0
2024-03-14;9;61;151;0;6;0
2024-03-13;2;57;145;0;1;0
2024-03-12;15;78;148;0;11;0
2024-03-11;5;77;147;0;3;0
2024-03-10;20;80;147;0;15;0
2024-03-09;4;67;139;0;4;0
2024-03-08;10;67;139;0;7;1
2024-03-07;4;65;136;0;3;1
2024-03-06;26;66;133;0;22;1
2024-03-05;13;44;111;0;8;0
2024-03-04;8;37;104;0;6;0
2024-03-03;5;33;98;0;3;0
2024-03-02;6;36;95;0;4;0
2024-03-01;6;31;92;0;3;0
2024-02-29;5;29;90;0;5;0
2024-02-28;4;24;86;0;3;0
2024-02-27;5;22;85;0;5;0
2024-02-26;5;21;83;0;2;0
2024-02-25;7;18;86;0;6;0
2024-02-24;1;14;82;0;1;0
2024-02-23;3;13;84;0;3;0
2024-02-22;0;14;81;0;0;0
2024-02-21;3;14;81;0;1;0
2024-02-20;4;15;81;0;4;0
2024-02-19;1;11;77;0;1;0
2024-02-18;2;14;81;0;1;0
2024-02-17;0;25;80;0;0;0
2024-02-16;4;31;83;0;2;0
2024-02-15;0;41;89;0;0;0
2024-02-14;4;45;91;0;3;0
2024-02-13;2;46;90;0;1;0
2024-02-12;4;44;92;0;3;0
2024-02-11;13;40;91;0;11;0
2024-02-10;6;28;83;0;4;0
2024-02-09;12;23;88;0;9;0
2024-02-08;4;12;88;0;4;0
2024-02-07;5;10;90;0;5;0
2024-02-06;0;6;88;0;0;0
2024-02-05;0;7;91;0;0;0
2024-02-04;1;10;97;0;1;0
2024-02-03;1;12;103;0;0;0
2024-02-02;1;18;106;0;1;0
2024-02-01;2;20;109;0;1;0
2024-01-31;1;22;111;0;0;0
2024-01-30;1;22;118;0;1;0
2024-01-29;3;21;119;0;3;0
2024-01-28;3;21;120;0;3;0
2024-01-27;8;18;120;0;6;0
2024-01-26;3;16;116;0;1;0
2024-01-25;4;14;115;0;2;0
2024-01-24;0;13;114;0;0;0
2024-01-23;0;21;117;0;0;0
2024-01-22;3;23;120;0;3;0
2024-01-21;1;23;124;0;0;0
2024-01-20;6;25;131;0;5;0
2024-01-19;0;25;126;0;0;0
2024-01-18;3;28;130;0;3;0
2024-01-17;8;34;127;0;7;0
2024-01-16;2;38;120;0;2;0
2024-01-15;3;42;119;0;0;0
2024-01-14;5;44;121;0;2;0
2024-01-13;6;44;122;0;3;0
2024-01-12;5;45;119;0;5;0
2024-01-11;9;50;115;0;7;0
2024-01-10;11;45;110;0;9;0
2024-01-09;6;38;102;0;6;0
2024-01-08;4;35;96;0;2;0
2024-01-07;4;39;94;0;3;0
2024-01-06;7;38;93;0;6;0
2024-01-05;10;37;88;0;7;0
2024-01-04;3;34;83;0;3;0
2024-01-03;4;33;85;0;4;0
2024-01-02;4;30;81;0;3;0
2024-01-01;9;28;79;0;5;0
2023-12-31;3;26;82;0;3;0
2023-12-30;7;27;81;0;5;0
2023-12-29;5;28;77;0;3;0
2023-12-28;3;33;76;0;3;0
2023-12-27;1;30;74;0;1;0
2023-12-26;2;33;78;0;1;0
2023-12-25;5;31;78;0;3;0
2023-12-24;6;27;81;0;5;0
2023-12-23;8;22;81;0;8;0
2023-12-22;8;17;74;0;6;0
2023-12-21;0;13;68;0;0;0
2023-12-20;5;15;70;0;5;0
2023-12-19;0;11;67;0;0;0
2023-12-18;0;13;67;0;0;0
2023-12-17;1;15;68;0;1;0
2023-12-16;3;14;69;0;3;0
2023-12-15;4;11;79;0;2;0
2023-12-14;2;9;81;0;0;0
2023-12-13;1;10;81;0;1;0
2023-12-12;2;12;81;0;2;0
2023-12-11;2;15;80;0;2;0
2023-12-10;1;13;81;0;0;0
2023-12-09;0;13;83;0;0;0
2023-12-08;2;23;84;0;2;0
2023-12-07;2;24;87;0;2;0
2023-12-06;3;23;90;0;1;0
2023-12-05;5;23;96;0;5;0
2023-12-04;0;20;95;0;0;0
2023-12-03;1;25;95;0;1;0
2023-12-02;10;25;96;0;9;0
2023-12-01;3;22;89;0;3;0
2023-11-30;1;25;93;0;1;0
2023-11-29;3;25;98;0;2;0
2023-11-28;2;23;97;0;1;0
2023-11-27;5;23;97;0;5;0
2023-11-26;2;20;93;0;1;0
2023-11-25;7;18;92;0;6;0
2023-11-24;6;14;88;0;3;0
2023-11-23;2;11;86;0;2;0
2023-11-22;0;23;84;0;0;0
2023-11-21;2;29;84;0;1;0
2023-11-20;2;29;83;0;2;0
2023-11-19;0;28;83;0;0;0
2023-11-18;3;29;84;0;0;0
2023-11-17;2;30;86;0;1;0
2023-11-16;14;30;86;0;12;0
2023-11-15;7;17;78;0;4;0
2023-11-14;1;15;74;0;0;0
2023-11-13;1;20;75;0;1;0
2023-11-12;2;29;74;0;1;0
2023-11-11;4;33;73;0;3;0
2023-11-10;2;30;70;0;2;0
2023-11-09;1;31;69;0;1;0
2023-11-08;5;32;68;0;2;0
2023-11-07;6;36;66;0;5;0
2023-11-06;10;38;62;0;7;0
2023-11-05;6;31;60;0;6;0
2023-11-04;1;27;57;0;1;0
2023-11-03;3;28;60;0;2;0
2023-11-02;3;26;59;0;2;0
2023-11-01;9;25;58;0;5;0
2023-10-31;7;18;56;0;7;0
2023-10-30;2;11;59;0;2;0
2023-10-29;2;9;61;0;1;0
2023-10-28;3;9;62;0;1;0
2023-10-27;0;9;65;0;0;0
2023-10-26;2;11;66;0;2;0
2023-10-25;2;11;65;0;2;0
2023-10-24;0;10;63;0;0;0
2023-10-23;0;15;63;0;0;0
2023-10-22;2;16;64;0;2;0
2023-10-21;3;15;63;0;3;0
2023-10-20;2;12;65;0;1;0
2023-10-19;2;11;64;0;2;0
2023-10-18;1;9;65;0;1;0
2023-10-17;5;10;65;0;3;0
2023-10-16;1;5;63;0;0;0
2023-10-15;1;4;67;0;1;0
2023-10-14;0;4;66;0;0;0
2023-10-13;1;9;67;0;0;0
2023-10-12;0;11;67;0;0;0
2023-10-11;2;15;73;0;2;0
2023-10-10;0;14;74;0;0;0
2023-10-09;0;17;100;0;0;0
2023-10-08;1;22;102;0;0;0
2023-10-07;5;32;103;0;5;0
2023-10-06;3;32;101;0;1;0
2023-10-05;4;31;103;0;2;0
2023-10-04;1;32;105;0;1;0
2023-10-03;3;32;105;0;1;0
2023-10-02;6;30;108;0;1;0
2023-10-01;11;24;111;0;7;0
2023-09-30;5;13;106;0;5;0
2023-09-29;2;12;105;0;2;0
2023-09-28;4;12;112;0;4;0
2023-09-27;1;13;111;0;1;0
2023-09-26;1;12;112;0;1;0
2023-09-25;0;14;113;0;0;0
2023-09-24;0;16;114;0;0;0
2023-09-23;4;18;116;0;2;0
2023-09-22;2;19;117;0;1;0
2023-09-21;6;17;122;0;5;0
2023-09-20;0;12;123;0;0;0
2023-09-19;3;12;127;0;3;0
2023-09-18;2;17;129;0;1;0
2023-09-17;2;20;132;0;2;0
2023-09-16;4;50;131;0;3;1
2023-09-15;0;48;131;0;0;0
2023-09-14;1;49;131;0;1;0
2023-09-13;0;52;131;0;0;0
2023-09-12;8;55;135;0;8;0
2023-09-11;5;52;132;0;3;0
2023-09-10;33;49;133;0;26;0
2023-09-09;3;25;109;0;1;0
2023-09-08;2;30;114;0;1;0
2023-09-07;4;31;118;0;2;0
2023-09-06;3;32;117;0;3;0
2023-09-05;5;38;115;0;3;0
2023-09-04;3;37;119;0;1;0
2023-09-03;6;36;120;0;6;0
2023-09-02;8;33;117;0;8;0
2023-09-01;3;26;114;0;2;0
2023-08-31;5;25;112;0;4;0
2023-08-30;9;23;108;0;7;0
2023-08-29;3;23;101;0;3;0
2023-08-28;2;27;98;0;2;0
2023-08-27;3;29;97;0;1;0
2023-08-26;1;33;97;0;0;0
2023-08-25;2;37;101;0;1;0
2023-08-24;3;36;103;0;3;0
2023-08-23;9;37;102;0;8;0
2023-08-22;7;28;95;0;7;0
2023-08-21;4;22;96;0;3;0
2023-08-20;7;23;94;0;4;0
2023-08-19;5;21;92;0;4;0
2023-08-18;1;22;92;0;1;0
2023-08-17;4;25;94;0;2;0
2023-08-16;0;31;94;0;0;0
2023-08-15;2;39;97;0;1;0
2023-08-14;5;38;101;0;4;0
2023-08-13;6;35;99;0;4;0
2023-08-12;6;38;98;0;5;0
2023-08-11;4;35;99;0;1;0
2023-08-10;8;36;102;0;8;0
2023-08-09;8;35;101;0;5;0
2023-08-08;1;28;98;0;0;0
2023-08-07;3;28;105;0;2;0
2023-08-06;10;26;107;0;7;0
2023-08-05;4;17;104;0;2;0
2023-08-04;4;14;103;0;4;0
2023-08-03;9;12;101;0;8;0
2023-08-02;0;7;97;0;0;0
2023-08-01;0;10;100;0;0;0
2023-07-31;0;12;109;0;0;0
2023-07-30;0;13;111;0;0;0
2023-07-29;1;22;112;0;1;0
2023-07-28;2;22;117;0;2;0
2023-07-27;4;23;121;0;4;0
2023-07-26;3;23;121;0;2;0
2023-07-25;2;23;121;0;0;0
2023-07-24;1;25;125;0;1;0
2023-07-23;10;27;126;0;8;0
2023-07-22;2;25;126;0;1;0
2023-07-21;3;25;132;0;2;0
2023-07-20;4;28;133;0;4;0
2023-07-19;4;31;136;0;2;0
2023-07-18;2;31;139;0;2;0
2023-07-17;3;38;144;0;2;0
2023-07-16;7;37;143;0;5;0
2023-07-15;2;38;140;0;1;0
2023-07-14;6;41;140;0;6;0
2023-07-13;7;40;135;0;5;0
2023-07-12;4;35;133;0;3;0
2023-07-11;10;34;135;0;8;0
2023-07-10;2;28;135;0;2;0
2023-07-09;8;30;138;0;6;0
2023-07-08;6;34;151;0;5;0
2023-07-07;5;31;148;0;5;0
2023-07-06;1;28;145;0;1;0
2023-07-05;2;33;145;0;1;0
2023-07-04;4;39;146;0;3;0
2023-07-03;4;40;152;0;4;0
2023-07-02;12;38;151;0;11;0
2023-07-01;3;30;143;0;2;0
2023-06-30;3;29;142;0;3;0
2023-06-29;6;36;152;0;5;0
2023-06-28;7;38;148;0;6;0
2023-06-27;5;36;147;0;5;0
2023-06-26;2;38;149;0;2;0
2023-06-25;4;42;151;0;3;0
2023-06-24;2;47;151;0;2;0
2023-06-23;10;46;155;0;7;0
2023-06-22;8;40;150;0;7;0
2023-06-21;5;33;144;0;5;0
2023-06-20;7;30;144;0;7;0
2023-06-19;7;26;143;0;7;0
2023-06-18;8;24;137;0;7;0
2023-06-17;1;25;134;0;1;0
2023-06-16;4;30;143;0;3;0
2023-06-15;1;46;144;0;1;0
2023-06-14;2;48;145;0;2;0
2023-06-13;3;48;147;0;2;0
2023-06-12;5;46;153;0;5;0
2023-06-11;9;43;151;0;7;0
2023-06-10;6;45;147;0;6;0
2023-06-09;20;42;144;0;16;0
2023-06-08;3;26;130;0;1;0
2023-06-07;2;25;131;0;2;0
2023-06-06;1;37;133;0;1;0
2023-06-05;2;37;136;0;2;0
2023-06-04;11;40;134;0;9;0
2023-06-03;5;36;128;0;4;0
2023-06-02;3;35;128;0;3;0
2023-06-01;1;36;126;0;1;0
2023-05-31;14;41;129;0;11;0
2023-05-30;1;31;120;0;1;0
2023-05-29;5;31;129;0;5;0
2023-05-28;7;31;133;0;5;0
2023-05-27;4;30;131;0;3;0
2023-05-26;4;27;135;0;4;0
2023-05-25;7;29;136;0;7;0
2023-05-24;3;33;132;0;2;0
2023-05-23;1;35;131;0;1;0
2023-05-22;5;37;132;0;3;0
2023-05-21;6;38;130;0;5;0
2023-05-20;1;43;126;0;0;0
2023-05-19;6;46;129;0;3;0
2023-05-18;11;47;130;0;10;0
2023-05-17;7;39;122;0;6;0
2023-05-16;5;36;122;0;4;0
2023-05-15;6;33;124;0;5;0
2023-05-14;10;31;122;0;7;0
2023-05-13;5;26;120;0;5;0
2023-05-12;4;21;124;0;2;0
2023-05-11;3;21;129;0;3;0
2023-05-10;4;22;137;0;2;0
2023-05-09;2;19;139;0;2;0
2023-05-08;4;22;147;0;3;0
2023-05-07;4;21;151;0;4;0
2023-05-06;0;29;153;0;0;0
2023-05-05;4;39;155;0;3;0
2023-05-04;4;39;163;0;3;0
2023-05-03;1;44;160;0;1;0
2023-05-02;5;49;161;0;5;0
2023-05-01;3;47;163;0;1;0
2023-04-30;14;46;167;0;9;0
2023-04-29;11;36;164;0;9;0
2023-04-28;3;28;160;0;3;0
2023-04-27;9;26;158;0;7;1
2023-04-26;7;23;153;0;5;0
2023-04-25;4;23;149;0;3;0
2023-04-24;1;22;148;0;1;0
2023-04-23;3;27;149;0;2;0
2023-04-22;3;30;150;0;1;0
2023-04-21;2;31;150;0;1;0
2023-04-20;5;35;153;0;2;0
2023-04-19;6;40;155;0;5;0
2023-04-18;3;44;151;0;2;0
2023-04-17;6;54;149;0;3;0
2023-04-16;6;53;146;0;5;0
2023-04-15;3;59;144;0;2;0
2023-04-14;6;65;146;0;4;0
2023-04-13;10;70;144;0;8;0
2023-04-12;10;62;140;0;8;0
2023-04-11;13;65;136;0;10;0
2023-04-10;6;53;127;0;4;0
2023-04-09;14;50;130;0;13;0
2023-04-08;9;45;121;0;7;0
2023-04-07;11;43;115;0;10;0
2023-04-06;2;42;109;0;2;0
2023-04-05;13;48;110;0;10;0
2023-04-04;0;38;101;0;0;0
2023-04-03;3;41;107;0;2;0
2023-04-02;9;39;107;0;8;0
2023-04-01;6;33;101;0;6;0
2023-03-31;10;30;97;0;9;0
2023-03-30;9;23;90;0;8;0
2023-03-29;1;15;84;0;1;0
2023-03-28;3;20;86;0;2;0
2023-03-27;1;22;88;0;1;0
2023-03-26;4;22;92;0;3;0
2023-03-25;3;18;93;0;3;0
2023-03-24;3;15;91;0;3;0
2023-03-23;1;16;88;0;1;1
2023-03-22;6;19;90;0;5;1
2023-03-21;4;15;87;0;2;1
2023-03-20;1;16;86;0;1;1
2023-03-19;0;19;85;0;0;1
2023-03-18;0;20;86;0;0;1
2023-03-17;4;27;88;0;2;1
2023-03-16;4;30;89;0;4;0
2023-03-15;2;27;87;0;2;0
2023-03-14;5;29;88;0;5;0
2023-03-13;4;27;83;0;3;0
2023-03-12;1;26;84;0;0;0
2023-03-11;8;32;86;0;8;0
2023-03-10;7;26;80;0;6;0
2023-03-09;3;22;76;0;0;0
2023-03-08;4;22;85;0;3;0
2023-03-07;3;21;90;0;3;0
2023-03-06;2;20;92;0;2;0
2023-03-05;7;21;94;0;5;0
2023-03-04;3;23;95;0;2;0
2023-03-03;3;27;98;0;1;0
2023-03-02;3;31;101;0;3;0
2023-03-01;2;29;100;0;2;0
2023-02-28;2;27;100;0;2;0
2023-02-27;3;28;100;0;2;0
2023-02-26;8;27;101;0;6;1
2023-02-25;7;20;99;0;4;1
2023-02-24;6;14;97;0;5;0
2023-02-23;1;9;95;0;1;0
2023-02-22;0;10;95;0;0;0
2023-02-21;3;13;99;0;3;0
2023-02-20;2;12;97;0;2;0
2023-02-19;1;14;98;0;1;1
2023-02-18;1;13;99;0;0;1
2023-02-17;1;16;103;0;1;0
2023-02-16;2;17;154;0;1;0
2023-02-15;3;17;167;0;1;0
2023-02-14;2;17;169;0;2;0
2023-02-13;5;25;168;0;4;0
2023-02-12;0;30;164;0;0;1
2023-02-11;4;35;167;0;4;1
2023-02-10;2;35;164;0;2;1
2023-02-09;2;40;180;0;2;1
2023-02-08;2;43;180;0;2;1
2023-02-07;10;45;182;0;8;1
2023-02-06;10;41;177;0;7;1
2023-02-05;5;36;171;0;5;1
2023-02-04;4;33;166;0;4;1
2023-02-03;7;32;166;0;6;1
2023-02-02;6;29;164;0;5;1
2023-02-01;4;26;167;0;3;1
2023-01-31;8;25;167;0;6;1
2023-01-30;3;19;167;0;3;1
2023-01-29;2;20;169;0;1;1
2023-01-28;3;19;182;0;3;1
2023-01-27;4;20;185;0;4;1
2023-01-26;2;18;214;0;1;0
2023-01-25;3;20;213;0;3;0
2023-01-24;2;73;210;0;1;0
2023-01-23;4;87;212;0;4;0
2023-01-22;2;86;211;0;0;0
2023-01-21;5;87;215;0;3;1
2023-01-20;2;83;218;0;1;1
2023-01-19;4;84;220;0;3;1
2023-01-18;57;81;223;0;43;1
2023-01-17;17;49;182;0;12;0
2023-01-16;3;34;176;0;3;0
2023-01-15;2;35;180;0;1;0
2023-01-14;1;38;190;0;0;0
2023-01-13;3;40;192;0;3;0
2023-01-12;3;40;189;1;1;0
2023-01-11;23;42;195;0;19;0
2023-01-10;3;24;177;0;1;1
2023-01-09;5;31;183;0;4;1
2023-01-08;5;31;183;0;3;1
2023-01-07;3;36;188;0;2;1
2023-01-06;4;39;186;0;2;1
2023-01-05;4;49;187;0;4;0
2023-01-04;4;51;187;0;4;1
2023-01-03;9;89;193;0;6;3
2023-01-02;5;81;189;0;2;3
2023-01-01;8;77;188;0;5;1
2022-12-31;5;73;183;0;3;2
2022-12-30;14;73;183;0;11;2
2022-12-29;7;65;174;0;5;1
2022-12-28;47;67;174;0;35;1
2022-12-27;0;28;141;0;0;2
2022-12-26;0;41;146;0;0;2
2022-12-25;4;44;152;0;2;1
2022-12-24;4;48;157;0;3;1
2022-12-23;7;51;164;0;4;1
2022-12-22;8;57;172;0;6;0
2022-12-21;6;53;171;0;4;0
2022-12-20;14;50;172;0;9;1
2022-12-19;6;46;171;0;2;2
2022-12-18;9;42;179;0;9;1
2022-12-17;7;44;178;0;6;1
2022-12-16;11;41;175;0;9;1
2022-12-15;4;40;178;0;3;0
2022-12-14;1;40;187;0;0;0
2022-12-13;9;44;193;0;7;1
2022-12-12;1;40;191;0;1;2
2022-12-11;11;49;196;0;6;1
2022-12-10;4;44;197;0;2;1
2022-12-09;12;42;203;0;7;1
2022-12-08;4;33;202;0;3;0
2022-12-07;4;33;208;0;1;0
2022-12-06;6;32;211;0;2;1
2022-12-05;13;34;216;0;6;2
2022-12-04;6;25;216;0;4;1
2022-12-03;1;27;219;0;1;1
2022-12-02;0;34;226;0;0;1
2022-12-01;5;44;232;0;4;0
2022-11-30;3;52;239;0;2;1
2022-11-29;7;62;240;0;4;1
2022-11-28;4;64;237;0;2;2
2022-11-27;7;67;237;0;6;2
2022-11-26;8;71;233;0;3;3
2022-11-25;13;79;233;0;10;3
2022-11-24;14;75;229;0;9;1
2022-11-23;12;67;222;0;7;1
2022-11-22;10;68;215;0;7;2
2022-11-21;9;72;211;0;7;1
2022-11-20;11;71;207;0;5;1
2022-11-19;14;68;206;0;9;1
2022-11-18;10;67;201;0;8;2
2022-11-17;5;68;195;0;4;2
2022-11-16;12;76;194;0;6;2
2022-11-15;14;73;188;0;8;1
2022-11-14;10;74;181;0;8;0
2022-11-13;6;71;175;0;5;1
2022-11-12;13;73;172;0;9;1
2022-11-11;11;72;167;0;10;2
2022-11-10;12;73;157;0;10;1
2022-11-09;11;71;149;0;7;1
2022-11-08;18;71;145;0;13;1
2022-11-07;7;67;134;0;5;0
2022-11-06;9;65;134;0;6;1
2022-11-05;10;57;134;0;7;1
2022-11-04;12;51;133;0;7;2
2022-11-03;11;44;126;0;7;1
2022-11-02;11;41;127;0;6;0
2022-11-01;14;41;123;0;8;0
2022-10-31;3;32;119;0;2;0
2022-10-30;1;32;123;0;1;0
2022-10-29;2;37;124;0;2;0
2022-10-28;5;43;125;0;2;1
2022-10-27;10;44;125;0;5;1
2022-10-26;11;41;122;0;9;0
2022-10-25;4;33;117;0;2;0
2022-10-24;3;32;118;0;3;0
2022-10-23;6;31;119;0;6;0
2022-10-22;10;26;114;0;7;0
2022-10-21;6;20;108;0;3;0
2022-10-20;4;16;107;0;3;1
2022-10-19;2;17;106;0;2;0
2022-10-18;3;17;104;0;3;0
2022-10-17;2;16;104;0;0;0
2022-10-16;1;19;108;0;1;0
2022-10-15;2;22;108;0;1;0
2022-10-14;3;27;110;0;2;0
2022-10-13;6;33;113;0;4;0
2022-10-12;2;34;110;0;1;0
2022-10-11;2;36;112;0;2;0
2022-10-10;4;44;111;0;4;0
2022-10-09;4;42;112;0;3;0
2022-10-08;8;43;111;0;7;0
2022-10-07;8;44;105;0;5;0
2022-10-06;8;40;101;0;5;0
2022-10-05;3;38;100;0;3;1
2022-10-04;10;37;99;0;9;1
2022-10-03;2;31;91;0;2;1
2022-10-02;5;33;92;0;4;1
2022-10-01;10;32;92;0;9;1
2022-09-30;3;27;87;0;2;0
2022-09-29;7;29;86;0;6;0
2022-09-28;2;24;80;0;2;1
2022-09-27;3;24;79;0;2;1
2022-09-26;4;25;77;0;2;0
2022-09-25;5;21;77;0;5;0
2022-09-24;5;19;77;0;3;0
2022-09-23;4;19;75;0;2;0
2022-09-22;2;16;74;0;2;0
2022-09-21;2;19;82;0;1;0
2022-09-20;3;23;98;0;2;0
2022-09-19;1;22;101;0;1;0
2022-09-18;3;25;101;0;3;0
2022-09-17;4;23;100;0;4;0
2022-09-16;1;24;98;0;1;0
2022-09-15;5;26;99;0;3;0
2022-09-14;6;24;100;0;4;0
2022-09-13;2;19;98;0;2;0
2022-09-12;4;21;97;0;2;0
2022-09-11;1;20;101;0;1;0
2022-09-10;5;20;104;0;4;0
2022-09-09;3;19;102;0;3;0
2022-09-08;4;20;103;0;0;1
2022-09-07;2;23;107;0;1;0
2022-09-06;5;22;109;0;5;0
2022-09-05;2;17;109;0;2;0
2022-09-04;2;16;109;0;1;0
2022-09-03;4;14;111;0;4;0
2022-09-02;4;12;109;0;3;0
2022-09-01;4;16;106;0;4;0
2022-08-31;1;14;110;0;1;0
2022-08-30;0;14;114;0;0;0
2022-08-29;1;26;115;0;1;0
2022-08-28;0;42;118;0;0;0
2022-08-27;2;48;123;0;1;0
2022-08-26;8;47;127;0;6;0
2022-08-25;3;43;122;0;0;0
2022-08-24;1;43;125;0;0;0
2022-08-23;12;44;127;0;6;0
2022-08-22;18;37;124;0;16;0
2022-08-21;7;23;113;0;5;0
2022-08-20;1;18;110;0;1;0
2022-08-19;2;24;112;0;2;0
2022-08-18;2;31;111;0;1;0
2022-08-17;2;32;115;0;2;0
2022-08-16;5;34;119;0;3;0
2022-08-15;4;33;117;0;4;0
2022-08-14;2;33;116;0;0;0
2022-08-13;7;38;119;0;7;0
2022-08-12;9;33;117;0;6;0
2022-08-11;3;27;114;0;3;0
2022-08-10;4;26;115;0;3;0
2022-08-09;5;23;116;0;4;0
2022-08-08;4;27;113;0;4;0
2022-08-07;7;29;124;0;4;0
2022-08-06;3;25;122;0;2;0
2022-08-05;3;28;125;0;2;0
2022-08-04;2;32;127;0;2;0
2022-08-03;0;35;131;0;0;0
2022-08-02;9;36;131;0;7;0
2022-08-01;7;33;129;0;5;0
2022-07-31;2;29;137;0;2;0
2022-07-30;6;30;142;0;4;0
2022-07-29;8;30;144;0;8;0
2022-07-28;6;25;144;0;5;0
2022-07-27;1;22;141;0;1;0
2022-07-26;4;23;142;0;3;0
2022-07-25;2;24;142;0;2;0
2022-07-24;3;30;142;0;2;0
2022-07-23;6;29;145;0;4;0
2022-07-22;3;26;147;0;2;0
2022-07-21;3;28;145;0;2;0
2022-07-20;2;34;151;0;2;0
2022-07-19;5;36;150;0;3;0
2022-07-18;8;35;148;0;7;0
2022-07-17;3;33;144;0;2;0
2022-07-16;3;31;143;0;3;0
2022-07-15;5;43;150;0;4;0
2022-07-14;8;40;150;0;6;0
2022-07-13;4;39;144;0;3;0
2022-07-12;4;40;145;0;4;0
2022-07-11;6;42;145;0;4;0
2022-07-10;2;39;145;0;2;0
2022-07-09;15;42;145;0;14;0
2022-07-08;3;41;131;0;2;0
2022-07-07;8;47;129;0;8;0
2022-07-06;4;46;122;0;4;0
2022-07-05;6;52;121;0;6;0
2022-07-04;1;48;117;0;1;0
2022-07-03;5;49;116;0;5;0
2022-07-02;14;47;112;0;11;0
2022-07-01;9;38;102;0;9;0
2022-06-30;7;34;99;0;6;0
2022-06-29;12;34;98;0;11;0
2022-06-28;2;23;87;0;2;0
2022-06-27;4;29;85;0;4;0
2022-06-26;3;26;81;0;2;0
2022-06-25;2;25;79;0;1;0
2022-06-24;5;26;79;0;5;0
2022-06-23;7;22;76;0;1;0
2022-06-22;0;25;76;0;0;0
2022-06-21;8;34;78;0;6;0
2022-06-20;1;27;74;0;1;0
2022-06-19;3;30;75;0;1;0
2022-06-18;3;34;76;0;3;0
2022-06-17;1;36;73;0;0;0
2022-06-16;10;40;73;0;10;0
2022-06-15;10;30;63;0;8;0
2022-06-14;0;22;55;0;0;0
2022-06-13;4;23;55;0;3;0
2022-06-12;7;23;52;0;5;0
2022-06-11;6;19;47;0;6;0
2022-06-10;6;13;41;0;6;0
2022-06-09;0;8;35;0;0;0
2022-06-08;0;10;35;0;0;0
2022-06-07;1;16;35;0;1;0
2022-06-06;4;20;34;0;3;0
2022-06-05;2;18;31;0;2;0
2022-06-04;0;16;29;0;0;0
2022-06-03;1;16;29;0;1;0
2022-06-02;3;15;28;0;3;0
2022-06-01;6;13;25;0;6;0
2022-05-31;5;9;19;0;5;0
2022-05-30;1;6;14;0;1;0
2022-05-29;0;7;13;0;0;0
2022-05-28;0;9;13;0;0;0
2022-05-27;0;11;13;0;0;0
2022-05-26;1;13;13;0;1;0
2022-05-25;2;12;12;0;2;0
2022-05-24;2;10;10;0;2;0
2022-05-23;2;8;8;0;2;0
2022-05-22;2;6;6;0;2;0
2022-05-21;2;4;4;0;2;0
2022-05-20;2;2;2;0;2;0
