﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;7;55;351;0;7;0
2024-05-06;6;60;366;0;6;0
2024-05-05;7;67;407;0;7;0
2024-05-04;8;72;390;0;8;1
2024-05-03;6;71;409;0;6;0
2024-05-02;10;73;422;0;7;0
2024-05-01;11;69;439;0;11;0
2024-04-30;12;66;453;0;12;0
2024-04-29;10;69;454;0;10;1
2024-04-28;16;68;459;0;15;1
2024-04-27;7;68;460;0;7;1
2024-04-26;8;74;466;0;8;0
2024-04-25;5;81;478;0;5;0
2024-04-24;8;90;491;0;7;0
2024-04-23;17;93;497;0;15;0
2024-04-22;10;94;527;0;10;0
2024-04-21;15;99;517;0;14;0
2024-04-20;14;102;534;0;13;0
2024-04-19;15;94;518;0;15;0
2024-04-18;14;97;516;0;14;0
2024-04-17;10;106;525;0;10;0
2024-04-16;12;113;549;0;12;0
2024-04-15;19;115;548;0;19;0
2024-04-14;12;112;584;0;12;0
2024-04-13;12;122;612;0;12;0
2024-04-12;18;132;649;0;18;0
2024-04-11;17;130;678;0;17;0
2024-04-10;17;141;716;0;16;0
2024-04-09;21;144;745;0;20;0
2024-04-08;17;148;775;0;16;0
2024-04-07;22;156;774;0;21;0
2024-04-06;23;149;809;0;23;0
2024-04-05;16;141;811;0;16;0
2024-04-04;27;142;826;0;27;0
2024-04-03;20;128;827;0;20;1
2024-04-02;24;129;836;0;22;0
2024-04-01;27;122;828;0;25;0
2024-03-31;14;114;856;0;13;1
2024-03-30;17;127;850;0;16;1
2024-03-29;17;126;861;0;16;1
2024-03-28;14;131;903;0;12;1
2024-03-27;21;125;887;0;20;1
2024-03-26;18;117;894;0;18;0
2024-03-25;13;99;901;0;13;0
2024-03-24;30;120;906;0;30;0
2024-03-23;15;125;894;0;15;0
2024-03-22;10;165;896;0;10;0
2024-03-21;18;195;909;0;18;0
2024-03-20;13;226;908;0;13;0
2024-03-19;0;260;911;0;0;0
2024-03-18;34;290;937;1;29;0
2024-03-17;39;306;921;1;35;1
2024-03-16;57;321;914;1;53;0
2024-03-15;42;311;906;1;39;0
2024-03-14;53;298;857;1;49;0
2024-03-13;51;276;852;0;46;0
2024-03-12;32;261;826;0;28;0
2024-03-11;48;256;793;0;44;0
2024-03-10;55;247;807;0;51;0
2024-03-09;46;239;775;0;43;0
2024-03-08;32;216;724;0;31;0
2024-03-07;28;225;744;0;27;0
2024-03-06;30;221;705;0;29;0
2024-03-05;29;220;699;0;27;0
2024-03-04;31;222;723;0;30;0
2024-03-03;45;219;715;0;43;0
2024-03-02;26;210;693;0;26;0
2024-03-01;37;190;666;0;37;0
2024-02-29;28;182;680;0;27;0
2024-02-28;29;161;635;0;25;0
2024-02-27;27;157;637;0;25;0
2024-02-26;30;161;657;0;27;0
2024-02-25;27;136;615;0;27;0
2024-02-24;18;140;627;0;18;0
2024-02-23;18;137;624;0;17;0
2024-02-22;17;142;594;0;17;0
2024-02-21;24;141;596;0;23;0
2024-02-20;17;136;589;0;17;0
2024-02-19;16;136;585;0;15;0
2024-02-18;26;148;611;0;25;0
2024-02-17;15;140;565;0;15;0
2024-02-16;28;151;555;0;27;0
2024-02-15;16;142;535;0;15;0
2024-02-14;20;152;532;0;20;0
2024-02-13;19;152;528;0;18;0
2024-02-12;18;153;526;0;16;0
2024-02-11;26;160;516;0;24;0
2024-02-10;26;159;509;0;24;0
2024-02-09;21;158;501;0;21;0
2024-02-08;28;157;490;0;27;0
2024-02-07;22;159;478;0;22;0
2024-02-06;19;158;465;0;19;0
2024-02-05;23;154;495;0;23;0
2024-02-04;23;155;448;0;23;0
2024-02-03;23;150;465;0;22;0
2024-02-02;20;139;424;0;20;0
2024-02-01;29;135;413;0;27;0
2024-01-31;22;127;431;0;21;0
2024-01-30;14;121;417;0;13;0
2024-01-29;28;119;372;0;28;0
2024-01-28;13;116;393;0;12;0
2024-01-27;18;119;391;0;18;0
2024-01-26;16;113;388;0;16;0
2024-01-25;14;94;348;0;13;0
2024-01-24;12;86;346;0;11;0
2024-01-23;20;82;345;0;19;0
2024-01-22;17;74;341;0;17;0
2024-01-21;13;73;330;0;13;0
2024-01-20;8;76;328;0;8;0
2024-01-19;12;74;330;0;10;0
2024-01-18;6;80;326;0;5;0
2024-01-17;7;91;332;0;7;0
2024-01-16;12;94;336;0;11;0
2024-01-15;16;98;336;0;16;0
2024-01-14;18;91;323;0;17;1
2024-01-13;6;87;315;0;6;1
2024-01-12;17;92;320;0;16;2
2024-01-11;16;84;335;0;15;1
2024-01-10;10;82;309;0;10;1
2024-01-09;16;85;338;0;15;2
2024-01-08;9;75;319;0;8;2
2024-01-07;14;78;353;0;13;2
2024-01-06;12;69;344;0;10;2
2024-01-05;6;71;327;0;5;2
2024-01-04;18;80;360;0;17;1
2024-01-03;11;78;356;0;9;1
2024-01-02;9;75;338;0;6;2
2024-01-01;9;79;343;0;7;2
2023-12-31;6;86;370;0;4;1
2023-12-30;18;96;380;0;15;1
2023-12-29;11;83;373;0;8;1
2023-12-28;16;85;397;0;13;0
2023-12-27;14;88;430;0;12;0
2023-12-26;12;83;452;0;11;0
2023-12-25;12;83;468;0;11;0
2023-12-24;17;84;483;0;15;0
2023-12-23;6;73;471;0;6;0
2023-12-22;13;78;506;0;11;0
2023-12-21;13;68;500;0;11;0
2023-12-20;8;73;544;0;7;0
2023-12-19;11;70;554;0;11;0
2023-12-18;11;70;584;0;11;0
2023-12-17;12;82;655;0;12;0
2023-12-16;3;84;664;0;3;0
2023-12-15;12;99;692;0;9;0
2023-12-14;12;99;750;0;11;0
2023-12-13;12;106;780;0;10;1
2023-12-12;12;106;790;0;10;3
2023-12-11;20;113;838;0;18;3
2023-12-10;19;103;834;0;17;1
2023-12-09;18;96;859;0;18;1
2023-12-08;5;92;891;0;4;1
2023-12-07;20;103;929;0;19;1
2023-12-06;15;116;956;0;13;2
2023-12-05;16;133;970;0;13;3
2023-12-04;17;148;1025;0;16;3
2023-12-03;12;162;1021;0;11;3
2023-12-02;12;181;1086;0;12;3
2023-12-01;15;191;1088;1;12;3
2023-11-30;33;207;1162;0;29;3
2023-11-29;36;196;1175;0;31;4
2023-11-28;30;193;1227;0;25;5
2023-11-27;34;200;1212;0;31;4
2023-11-26;30;205;1205;0;25;4
2023-11-25;31;230;1255;0;27;4
2023-11-24;27;261;1264;0;26;4
2023-11-23;23;271;1247;0;19;4
2023-11-22;30;293;1291;0;25;5
2023-11-21;42;301;1252;0;35;5
2023-11-20;43;306;1238;0;36;6
2023-11-19;44;315;1221;0;40;5
2023-11-18;63;309;1198;0;53;5
2023-11-17;52;297;1190;0;44;4
2023-11-16;35;288;1139;0;30;4
2023-11-15;50;286;1130;0;44;5
2023-11-14;47;288;1143;0;39;5
2023-11-13;51;289;1119;0;46;6
2023-11-12;40;292;1121;0;33;6
2023-11-11;45;299;1142;0;40;6
2023-11-10;47;309;1190;0;39;7
2023-11-09;35;310;1143;0;29;8
2023-11-08;47;324;1163;0;39;9
2023-11-07;53;342;1169;0;42;10
2023-11-06;58;372;1167;0;53;10
2023-11-05;47;378;1198;0;40;11
2023-11-04;44;372;1175;0;34;12
2023-11-03;56;361;1182;0;48;13
2023-11-02;49;351;1174;0;42;11
2023-11-01;63;345;1181;0;55;13
2023-10-31;85;337;1160;0;73;14
2023-10-30;63;301;1154;0;53;15
2023-10-29;49;259;1105;0;40;13
2023-10-28;31;239;1114;0;25;13
2023-10-27;49;232;1129;0;40;14
2023-10-26;39;206;1130;0;35;12
2023-10-25;51;190;1182;0;44;14
2023-10-24;33;169;1170;0;27;14
2023-10-23;30;166;1182;1;21;13
2023-10-22;31;159;1148;1;21;12
2023-10-21;29;189;1167;1;17;13
2023-10-20;25;223;1188;0;17;13
2023-10-19;24;270;1235;0;14;13
2023-10-18;31;295;1219;0;23;12
2023-10-17;27;301;1232;0;20;12
2023-10-16;32;331;1286;0;22;11
2023-10-15;62;353;1311;0;54;11
2023-10-14;53;339;1344;0;50;13
2023-10-13;61;348;1398;0;51;13
2023-10-12;56;341;1368;0;48;13
2023-10-11;43;334;1391;0;29;12
2023-10-10;64;343;1436;0;47;11
2023-10-09;56;344;1462;0;43;12
2023-10-08;46;334;1475;0;40;13
2023-10-07;58;335;1517;0;50;14
2023-10-06;63;330;1510;0;57;9
2023-10-05;50;321;1513;0;42;5
2023-10-04;48;308;1501;0;38;4
2023-10-03;61;310;1542;0;50;3
2023-10-02;44;311;1558;0;34;4
2023-10-01;43;311;1579;0;32;5
2023-09-30;52;315;1580;0;44;5
2023-09-29;55;298;1593;0;47;4
2023-09-28;47;291;1564;0;39;4
2023-09-27;52;287;1568;0;42;4
2023-09-26;59;278;1598;0;48;3
2023-09-25;42;257;1544;0;34;3
2023-09-24;45;259;1526;1;38;4
2023-09-23;36;298;1509;1;23;4
2023-09-22;46;320;1519;0;39;4
2023-09-21;48;368;1525;1;39;4
2023-09-20;37;401;1553;0;25;3
2023-09-19;44;428;1532;0;37;1
2023-09-18;44;464;1525;0;37;1
2023-09-17;88;511;1557;0;76;1
2023-09-16;57;509;1508;0;51;1
2023-09-15;92;505;1460;0;87;2
2023-09-14;71;466;1408;0;65;3
2023-09-13;63;441;1374;0;59;1
2023-09-12;77;441;1361;0;73;0
2023-09-11;78;435;1329;0;71;0
2023-09-10;78;445;1286;0;73;1
2023-09-09;63;438;1248;1;58;1
2023-09-08;52;434;1215;1;49;2
2023-09-07;47;420;1202;1;44;1
2023-09-06;63;438;1234;0;62;0
2023-09-05;69;390;1183;0;65;0
2023-09-04;86;367;1146;0;77;0
2023-09-03;71;329;1108;0;67;0
2023-09-02;59;291;1099;0;56;0
2023-09-01;39;251;1072;0;34;0
2023-08-31;62;233;1070;0;58;0
2023-08-30;22;207;1065;0;19;0
2023-08-29;46;239;1103;0;42;0
2023-08-28;44;231;1074;0;41;0
2023-08-27;28;220;1071;0;25;0
2023-08-26;17;226;1086;0;16;0
2023-08-25;22;259;1133;0;22;0
2023-08-24;37;258;1125;0;35;1
2023-08-23;50;254;1120;0;47;1
2023-08-22;43;243;1119;0;39;1
2023-08-21;32;236;1124;0;31;1
2023-08-20;32;256;1164;0;29;3
2023-08-19;45;264;1134;0;42;4
2023-08-18;31;258;1201;0;27;4
2023-08-17;32;267;1221;0;31;2
2023-08-16;38;253;1201;0;33;1
2023-08-15;33;257;1208;0;32;2
2023-08-14;46;275;1212;0;43;1
2023-08-13;46;270;1199;0;40;2
2023-08-12;30;257;1199;0;28;4
2023-08-11;41;274;1242;0;37;4
2023-08-10;31;264;1191;0;28;4
2023-08-09;42;263;1193;0;36;4
2023-08-08;51;284;1190;0;46;4
2023-08-07;41;290;1185;0;37;1
2023-08-06;31;291;1206;0;29;2
2023-08-05;46;302;1208;0;37;4
2023-08-04;36;303;1210;0;31;4
2023-08-03;34;306;1159;0;30;4
2023-08-02;61;318;1208;0;57;4
2023-08-01;61;296;1147;0;52;3
2023-07-31;39;269;1135;0;35;1
2023-07-30;42;280;1136;0;36;2
2023-07-29;40;297;1174;1;37;4
2023-07-28;46;294;1126;1;38;4
2023-07-27;43;281;1123;1;36;4
2023-07-26;49;327;1136;1;42;4
2023-07-25;35;328;1128;1;30;3
2023-07-24;53;350;1190;1;46;3
2023-07-23;47;333;1116;1;34;2
2023-07-22;56;338;1113;1;44;2
2023-07-21;39;324;1104;1;35;1
2023-07-20;88;340;1153;0;84;1
2023-07-19;47;284;1053;0;41;2
2023-07-18;49;263;1059;0;44;2
2023-07-17;43;247;1049;0;37;3
2023-07-16;41;243;1060;1;36;2
2023-07-15;34;263;1121;0;31;2
2023-07-14;46;244;1077;0;41;1
2023-07-13;38;231;1078;0;35;1
2023-07-12;25;229;1083;0;22;5
2023-07-11;33;240;1170;0;32;2
2023-07-10;39;233;1110;0;33;3
2023-07-09;46;240;1115;0;40;3
2023-07-08;28;254;1171;0;25;5
2023-07-07;33;247;1119;0;30;5
2023-07-06;35;240;1141;0;30;4
2023-07-05;27;251;1153;0;26;6
2023-07-04;39;273;1237;0;34;4
2023-07-03;42;273;1170;0;39;3
2023-07-02;42;279;1244;0;38;3
2023-07-01;40;279;1248;0;36;3
2023-06-30;27;257;1184;0;23;3
2023-06-29;44;266;1209;1;37;5
2023-06-28;40;273;1287;1;35;4
2023-06-27;52;260;1229;1;46;5
2023-06-26;40;251;1298;0;34;3
2023-06-25;41;265;1300;0;37;3
2023-06-24;30;264;1296;0;26;3
2023-06-23;38;304;1419;0;32;3
2023-06-22;42;312;1463;0;36;4
2023-06-21;36;300;1327;0;34;3
2023-06-20;41;308;1340;0;36;1
2023-06-19;52;312;1343;0;49;1
2023-06-18;40;311;1340;0;34;2
2023-06-17;52;310;1344;0;49;3
2023-06-16;40;299;1356;0;38;3
2023-06-15;49;293;1367;0;47;4
2023-06-14;46;284;1369;0;41;5
2023-06-13;43;295;1379;0;40;3
2023-06-12;52;297;1387;0;50;3
2023-06-11;36;292;1379;0;34;4
2023-06-10;39;292;1377;0;38;3
2023-06-09;36;302;1378;0;32;5
2023-06-08;41;313;1369;0;38;6
2023-06-07;54;314;1331;0;50;6
2023-06-06;46;310;1281;0;43;5
2023-06-05;48;312;1238;0;41;5
2023-06-04;37;317;1197;0;32;5
2023-06-03;53;400;1199;0;43;5
2023-06-02;47;392;1208;0;42;2
2023-06-01;45;383;1235;0;42;3
2023-05-31;52;379;1252;0;47;3
2023-05-30;54;377;1264;0;47;3
2023-05-29;51;370;1264;0;47;5
2023-05-28;118;368;1277;0;114;5
2023-05-27;40;295;1226;0;37;7
2023-05-26;36;304;1248;0;34;4
2023-05-25;41;308;1291;0;35;5
2023-05-24;52;334;1315;0;50;5
2023-05-23;42;333;1338;0;39;4
2023-05-22;49;344;1357;0;48;5
2023-05-21;44;350;1372;0;38;4
2023-05-20;49;360;1388;0;46;5
2023-05-19;42;357;1407;0;39;3
2023-05-18;66;352;1430;0;62;4
2023-05-17;50;329;1410;0;49;4
2023-05-16;51;304;1427;0;50;4
2023-05-15;58;254;1430;0;49;6
2023-05-14;57;203;1428;0;49;5
2023-05-13;47;151;1439;0;43;5
2023-05-12;37;105;1455;0;35;3
2023-05-11;43;105;1489;0;40;3
2023-05-10;25;117;1522;0;21;2
2023-05-09;2;162;1572;0;0;3
2023-05-08;2;226;1628;0;0;3
2023-05-07;2;285;1683;0;0;2
2023-05-06;1;334;1746;0;0;4
2023-05-05;37;395;1809;0;33;4
2023-05-04;56;424;1847;0;52;4
2023-05-03;70;430;1859;0;65;2
2023-05-02;67;440;1857;0;61;2
2023-05-01;64;436;1864;0;57;3
2023-04-30;51;449;1871;0;47;2
2023-04-29;63;461;1893;0;60;4
2023-04-28;65;463;1896;0;62;2
2023-04-27;61;455;1908;0;58;1
2023-04-26;82;461;1929;0;77;0
2023-04-25;62;448;1930;0;58;0
2023-04-24;74;431;1945;0;73;0
2023-04-23;63;427;1932;0;59;0
2023-04-22;65;420;1950;0;63;0
2023-04-21;55;403;1965;0;53;0
2023-04-20;71;409;1986;0;65;0
2023-04-19;68;403;2000;0;62;1
2023-04-18;46;409;2026;0;42;1
2023-04-17;70;440;2057;0;66;1
2023-04-16;58;447;2057;0;54;1
2023-04-15;50;452;2063;0;45;1
2023-04-14;64;461;2079;0;61;1
2023-04-13;64;462;2091;0;60;1
2023-04-12;71;467;2114;0;67;2
2023-04-11;78;471;2122;0;73;1
2023-04-10;78;461;2127;0;76;2
2023-04-09;62;475;2252;0;57;3
2023-04-08;59;461;2148;0;57;2
2023-04-07;65;467;2154;0;64;2
2023-04-06;66;472;2134;0;64;2
2023-04-05;73;472;2142;0;67;2
2023-04-04;66;476;2136;0;62;2
2023-04-03;70;493;2150;0;64;2
2023-04-02;71;508;2134;0;69;3
2023-04-01;68;511;2127;0;64;1
2023-03-31;70;507;2121;0;70;2
2023-03-30;65;514;2103;0;60;2
2023-03-29;76;531;2090;0;70;2
2023-03-28;84;536;2063;0;80;2
2023-03-27;83;534;2065;0;76;2
2023-03-26;78;547;2042;0;69;2
2023-03-25;64;550;2030;0;60;1
2023-03-24;83;557;2018;0;77;2
2023-03-23;82;539;1995;0;73;2
2023-03-22;83;526;1985;0;79;2
2023-03-21;84;522;1974;0;80;2
2023-03-20;98;523;1954;0;86;2
2023-03-19;76;510;1921;0;72;1
2023-03-18;73;516;1890;0;64;1
2023-03-17;65;531;1885;0;61;2
2023-03-16;67;547;1865;0;64;3
2023-03-15;80;546;1854;0;73;1
2023-03-14;89;516;1836;0;83;1
2023-03-13;81;502;1800;0;72;1
2023-03-12;81;486;1779;0;78;1
2023-03-11;81;484;1742;0;77;1
2023-03-10;80;456;1707;0;76;1
2023-03-09;69;442;1681;0;68;1
2023-03-08;45;435;1653;0;43;1
2023-03-07;75;445;1661;0;70;3
2023-03-06;67;421;1650;0;59;2
2023-03-05;80;418;1673;0;79;2
2023-03-04;53;425;1666;0;49;3
2023-03-03;64;416;1593;0;59;3
2023-03-02;65;412;1560;0;61;2
2023-03-01;56;401;1531;0;52;3
2023-02-28;50;403;1513;0;48;3
2023-02-27;50;420;1500;0;44;2
2023-02-26;84;441;1484;0;80;2
2023-02-25;59;422;1425;0;55;3
2023-02-24;60;419;1414;0;55;4
2023-02-23;54;405;1395;0;51;4
2023-02-22;57;412;1378;0;51;4
2023-02-21;68;400;1366;0;66;2
2023-02-20;73;390;1333;0;68;1
2023-02-19;63;376;1303;0;59;1
2023-02-18;56;366;1278;0;51;2
2023-02-17;45;379;1338;0;43;3
2023-02-16;60;365;1239;0;55;1
2023-02-15;47;355;1220;0;44;1
2023-02-14;59;360;1202;0;56;0
2023-02-13;59;344;1178;0;56;0
2023-02-12;54;346;1273;0;51;1
2023-02-11;54;351;1118;0;50;0
2023-02-10;44;329;1088;0;42;1
2023-02-09;46;334;1086;0;44;1
2023-02-08;52;345;1071;0;51;0
2023-02-07;43;319;1047;0;40;0
2023-02-06;54;310;1045;0;48;0
2023-02-05;65;297;1036;0;60;0
2023-02-04;32;273;1007;0;27;0
2023-02-03;55;275;1015;0;52;0
2023-02-02;57;244;1007;0;55;0
2023-02-01;30;234;985;0;25;0
2023-01-31;37;246;990;0;33;0
2023-01-30;40;248;988;0;37;0
2023-01-29;39;251;971;0;37;0
2023-01-28;31;261;1072;0;30;1
2023-01-27;23;270;1056;0;22;1
2023-01-26;46;267;929;0;45;0
2023-01-25;38;251;926;0;36;0
2023-01-24;37;240;925;0;33;0
2023-01-23;41;241;919;0;40;0
2023-01-22;35;226;897;0;32;0
2023-01-21;39;224;885;0;37;0
2023-01-20;35;203;869;0;33;0
2023-01-19;33;201;867;0;32;0
2023-01-18;26;189;856;0;26;1
2023-01-17;37;203;854;0;36;1
2023-01-16;26;197;843;0;26;1
2023-01-15;33;198;834;0;30;0
2023-01-14;16;205;819;0;16;1
2023-01-13;32;229;834;0;31;2
2023-01-12;21;230;830;0;20;2
2023-01-11;41;246;834;0;39;2
2023-01-10;30;249;816;0;30;2
2023-01-09;28;253;823;0;25;2
2023-01-08;41;258;825;0;38;1
2023-01-07;40;262;848;0;38;2
2023-01-06;32;234;798;0;31;2
2023-01-05;37;229;825;0;33;2
2023-01-04;46;202;773;0;44;2
2023-01-03;36;172;753;0;33;2
2023-01-02;34;182;746;0;31;2
2023-01-01;35;186;732;0;31;1
2022-12-31;23;183;757;0;19;2
2022-12-30;20;183;762;0;18;2
2022-12-29;16;188;773;0;15;2
2022-12-28;16;190;744;0;14;2
2022-12-27;44;207;767;0;42;2
2022-12-26;39;186;751;0;37;2
2022-12-25;29;184;817;0;24;2
2022-12-24;23;174;740;0;20;2
2022-12-23;24;170;746;0;22;2
2022-12-22;24;162;755;0;22;2
2022-12-21;31;170;757;0;29;2
2022-12-20;24;166;754;0;21;2
2022-12-19;26;170;763;0;25;2
2022-12-18;28;165;763;0;25;1
2022-12-17;18;179;768;0;17;2
2022-12-16;15;202;859;0;14;3
2022-12-15;33;200;792;0;31;2
2022-12-14;28;192;791;0;27;2
2022-12-13;26;198;889;0;24;3
2022-12-12;25;180;808;0;22;2
2022-12-11;39;197;901;0;38;3
2022-12-10;28;187;911;0;27;2
2022-12-09;28;163;838;0;23;1
2022-12-08;26;155;853;0;22;2
2022-12-07;26;154;864;0;21;5
2022-12-06;20;161;871;0;19;3
2022-12-05;25;174;896;0;22;3
2022-12-04;31;232;994;0;28;3
2022-12-03;19;232;1009;0;18;1
2022-12-02;19;193;933;0;16;1
2022-12-01;25;203;956;0;20;3
2022-11-30;32;213;978;0;30;6
2022-11-29;35;213;972;0;31;5
2022-11-28;43;205;977;0;39;4
2022-11-27;27;193;967;0;24;5
2022-11-26;27;207;1023;0;25;4
2022-11-25;27;198;971;0;25;3
2022-11-24;32;203;976;0;25;4
2022-11-23;35;204;974;0;30;2
2022-11-22;25;202;973;0;23;2
2022-11-21;29;208;971;0;25;2
2022-11-20;35;219;969;0;30;2
2022-11-19;29;239;1023;0;26;2
2022-11-18;35;224;976;0;30;0
2022-11-17;29;240;968;0;26;0
2022-11-16;31;257;970;0;28;1
2022-11-15;33;266;971;0;31;2
2022-11-14;40;269;970;0;38;2
2022-11-13;35;259;950;0;31;1
2022-11-12;35;286;990;0;30;0
2022-11-11;47;273;939;0;45;0
2022-11-10;44;287;964;0;42;0
2022-11-09;41;259;901;0;39;0
2022-11-08;35;260;880;0;30;0
2022-11-07;31;270;881;0;27;0
2022-11-06;46;266;884;0;44;0
2022-11-05;35;258;871;0;32;0
2022-11-04;44;254;868;0;41;0
2022-11-03;36;239;855;0;35;0
2022-11-02;40;229;853;0;37;0
2022-11-01;44;222;845;0;42;0
2022-10-31;27;205;840;0;25;0
2022-10-30;40;215;873;0;38;0
2022-10-29;30;201;869;0;30;0
2022-10-28;27;188;826;0;27;1
2022-10-27;27;192;825;0;26;1
2022-10-26;32;200;840;0;30;2
2022-10-25;25;192;842;0;23;2
2022-10-24;29;196;847;0;28;2
2022-10-23;23;196;849;0;22;2
2022-10-22;27;211;898;0;25;1
2022-10-21;34;206;896;0;31;1
2022-10-20;35;203;898;0;32;1
2022-10-19;26;184;850;0;22;1
2022-10-18;31;192;853;0;29;2
2022-10-17;31;184;860;0;29;3
2022-10-16;31;173;855;0;29;3
2022-10-15;20;174;853;0;16;2
2022-10-14;32;188;871;0;30;2
2022-10-13;24;195;917;0;22;2
2022-10-12;33;202;940;0;29;2
2022-10-11;21;195;908;0;19;2
2022-10-10;21;209;925;0;19;4
2022-10-09;35;219;934;0;31;5
2022-10-08;32;230;976;0;31;4
2022-10-07;32;226;980;0;32;4
2022-10-06;30;228;985;0;29;3
2022-10-05;30;212;954;0;26;3
2022-10-04;36;212;951;0;32;1
2022-10-03;30;222;959;0;27;2
2022-10-02;40;248;1001;0;36;2
2022-10-01;26;218;957;0;23;3
2022-09-30;26;223;977;0;23;2
2022-09-29;35;236;1019;0;30;2
2022-09-28;31;218;993;0;25;2
2022-09-27;44;222;989;0;42;1
2022-09-26;33;211;974;0;33;0
2022-09-25;30;208;996;0;29;0
2022-09-24;33;217;992;0;29;1
2022-09-23;31;209;981;0;28;1
2022-09-22;26;213;1017;0;23;1
2022-09-21;34;219;997;0;32;1
2022-09-20;32;222;999;0;30;1
2022-09-19;29;243;1026;0;27;0
2022-09-18;40;256;1038;0;35;0
2022-09-17;26;247;1017;0;23;0
2022-09-16;30;252;1024;0;27;0
2022-09-15;35;258;1034;0;32;0
2022-09-14;39;262;1038;0;37;0
2022-09-13;44;262;1041;0;39;0
2022-09-12;45;265;1070;0;41;0
2022-09-11;37;249;1066;0;35;0
2022-09-10;33;250;1036;0;33;0
2022-09-09;34;247;1046;0;32;0
2022-09-08;40;253;1090;0;37;0
2022-09-07;39;259;1094;0;39;0
2022-09-06;40;250;1058;0;38;0
2022-09-05;24;242;1060;0;23;1
2022-09-04;43;240;1075;0;38;1
2022-09-03;33;233;1105;0;33;0
2022-09-02;34;228;1086;0;31;0
2022-09-01;46;220;1098;0;43;0
2022-08-31;37;218;1085;0;36;0
2022-08-30;33;227;1125;0;32;0
2022-08-29;22;218;1090;0;22;0
2022-08-28;27;239;1138;0;27;0
2022-08-27;33;238;1106;0;33;1
2022-08-26;24;244;1105;0;24;1
2022-08-25;43;259;1111;0;41;1
2022-08-24;40;249;1103;0;39;1
2022-08-23;30;253;1149;0;28;1
2022-08-22;37;254;1112;0;35;1
2022-08-21;35;266;1154;0;34;1
2022-08-20;39;277;1155;0;39;1
2022-08-19;39;268;1094;0;37;2
2022-08-18;31;269;1141;0;29;2
2022-08-17;38;274;1099;0;35;2
2022-08-16;37;284;1090;0;35;2
2022-08-15;42;289;1100;0;39;2
2022-08-14;47;292;1152;0;45;2
2022-08-13;39;289;1141;0;35;2
2022-08-12;31;280;1078;0;29;2
2022-08-11;47;289;1081;0;40;2
2022-08-10;50;298;1134;0;49;2
2022-08-09;42;285;1069;0;41;2
2022-08-08;36;274;1066;0;33;2
2022-08-07;43;274;1063;0;38;1
2022-08-06;38;275;1056;0;37;1
2022-08-05;41;268;1057;0;38;2
2022-08-04;45;266;1054;0;43;2
2022-08-03;43;256;1054;0;43;2
2022-08-02;32;243;1054;0;30;2
2022-08-01;38;245;1065;0;37;2
2022-07-31;42;258;1115;0;38;1
2022-07-30;32;255;1122;0;30;1
2022-07-29;37;259;1131;0;36;1
2022-07-28;35;244;1073;0;34;0
2022-07-27;31;255;1128;0;30;3
2022-07-26;34;257;1135;0;32;3
2022-07-25;48;247;1090;0;43;2
2022-07-24;32;228;1081;0;32;1
2022-07-23;32;244;1086;0;28;1
2022-07-22;36;247;1092;0;34;1
2022-07-21;29;245;1091;0;26;0
2022-07-20;31;252;1104;0;26;0
2022-07-19;50;256;1118;0;46;2
2022-07-18;29;243;1111;0;25;2
2022-07-17;50;261;1132;0;48;1
2022-07-16;33;250;1122;0;32;1
2022-07-15;32;249;1128;0;30;1
2022-07-14;36;251;1155;0;33;2
2022-07-13;33;260;1166;0;30;2
2022-07-12;35;264;1186;0;32;3
2022-07-11;49;275;1200;0;47;2
2022-07-10;44;272;1206;0;39;2
2022-07-09;33;274;1213;0;31;2
2022-07-08;34;279;1232;0;28;2
2022-07-07;43;293;1261;0;41;2
2022-07-06;36;291;1271;0;35;2
2022-07-05;45;288;1305;0;43;4
2022-07-04;46;282;1321;0;43;3
2022-07-03;43;274;1327;0;42;3
2022-07-02;38;273;1322;0;35;3
2022-07-01;47;272;1345;0;42;3
2022-06-30;43;265;1359;0;37;3
2022-06-29;33;260;1384;0;31;4
2022-06-28;42;263;1428;0;40;5
2022-06-27;37;263;1448;0;34;4
2022-06-26;48;269;1460;0;42;4
2022-06-25;35;264;1471;0;34;4
2022-06-24;38;276;1482;0;37;3
2022-06-23;36;280;1499;0;33;4
2022-06-22;37;285;1522;0;30;4
2022-06-21;46;311;1552;0;40;4
2022-06-20;42;314;1569;0;41;4
2022-06-19;40;323;1576;0;38;5
2022-06-18;48;332;1588;0;46;4
2022-06-17;43;338;1609;0;36;4
2022-06-16;39;356;1685;0;38;5
2022-06-15;61;360;1690;0;55;4
2022-06-14;49;360;1711;0;44;4
2022-06-13;52;366;1750;0;48;4
2022-06-12;50;390;1801;0;47;5
2022-06-11;53;398;1801;0;52;5
2022-06-10;48;399;1846;0;41;4
2022-06-09;55;394;1887;0;51;4
2022-06-08;61;397;1872;0;57;3
2022-06-07;57;395;1894;0;54;4
2022-06-06;72;403;1933;0;67;4
2022-06-05;65;422;1975;0;61;4
2022-06-04;54;412;1953;0;47;4
2022-06-03;41;410;1979;0;39;4
2022-06-02;65;424;2035;0;57;4
2022-06-01;59;414;2109;0;55;3
2022-05-31;65;406;2105;0;59;4
2022-05-30;79;403;2102;0;77;4
2022-05-29;63;396;2132;0;61;4
2022-05-28;50;394;2151;0;47;4
2022-05-27;54;390;2141;0;50;4
