﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;5;18;0;0;1
2024-05-17;2;6;18;0;1;1
2024-05-16;1;5;18;0;0;1
2024-05-15;1;6;18;0;1;1
2024-05-14;1;5;17;1;0;1
2024-05-13;1;5;18;1;0;1
2024-05-12;3;5;18;1;2;1
2024-05-11;2;3;16;1;1;1
2024-05-10;1;2;15;0;0;1
2024-05-09;2;2;15;0;1;1
2024-05-08;1;4;15;0;0;1
2024-05-07;1;4;15;0;0;1
2024-05-06;1;4;15;0;0;1
2024-05-05;1;6;17;0;0;1
2024-05-04;0;5;15;0;0;1
2024-05-03;1;7;18;1;0;1
2024-05-02;3;6;17;1;1;1
2024-05-01;1;5;19;1;0;1
2024-04-30;1;7;21;1;0;1
2024-04-29;4;8;21;1;2;1
2024-04-28;2;6;20;1;0;1
2024-04-27;2;6;20;1;1;1
2024-04-26;2;6;19;0;1;1
2024-04-25;1;6;18;0;0;1
2024-04-24;3;6;18;0;2;1
2024-04-23;2;5;17;0;0;1
2024-04-22;1;4;17;0;0;1
2024-04-21;1;4;18;0;0;1
2024-04-20;1;5;21;0;1;1
2024-04-19;2;4;21;0;1;1
2024-04-18;1;4;20;0;0;1
2024-04-17;2;4;20;0;1;1
2024-04-16;1;3;20;0;0;1
2024-04-15;1;4;22;0;0;1
2024-04-14;2;4;22;0;1;1
2024-04-13;0;3;18;0;0;1
2024-04-12;2;5;21;1;0;1
2024-04-11;1;4;22;1;0;1
2024-04-10;1;5;22;1;0;1
2024-04-09;2;7;22;1;1;1
2024-04-08;1;7;21;0;0;1
2024-04-07;1;9;22;0;0;1
2024-04-06;2;7;19;0;1;1
2024-04-05;1;8;20;0;0;1
2024-04-04;1;7;19;0;0;1
2024-04-03;3;7;21;0;1;1
2024-04-02;1;5;20;0;1;1
2024-04-01;3;4;19;1;2;1
2024-03-31;1;3;18;1;0;1
2024-03-30;2;3;19;1;1;1
2024-03-29;1;3;18;0;0;1
2024-03-28;1;7;18;0;0;1
2024-03-27;1;8;18;0;0;1
2024-03-26;1;8;19;0;0;1
2024-03-25;2;8;22;0;1;1
2024-03-24;1;8;21;0;0;1
2024-03-23;1;11;22;0;1;1
2024-03-22;5;10;21;1;3;1
2024-03-21;2;6;19;0;1;1
2024-03-20;1;6;19;0;0;1
2024-03-19;1;7;20;0;0;1
2024-03-18;1;6;19;0;0;1
2024-03-17;4;6;20;0;3;1
2024-03-16;1;3;17;0;0;1
2024-03-15;0;4;17;0;0;1
2024-03-14;2;4;17;0;0;1
2024-03-13;2;3;19;0;1;1
2024-03-12;1;3;18;0;0;1
2024-03-11;1;4;18;0;0;1
2024-03-10;1;4;18;0;0;1
2024-03-09;1;4;18;0;1;1
2024-03-08;1;4;17;0;0;1
2024-03-07;0;5;17;0;0;1
2024-03-06;2;5;20;1;1;1
2024-03-05;2;4;19;1;1;1
2024-03-04;1;3;18;1;0;1
2024-03-03;1;4;18;1;0;1
2024-03-02;2;8;21;1;1;1
2024-03-01;2;7;23;1;1;1
2024-02-29;1;7;22;0;0;1
2024-02-28;1;7;24;0;0;1
2024-02-27;1;8;24;0;0;1
2024-02-26;2;9;24;0;1;1
2024-02-25;5;9;23;0;3;1
2024-02-24;1;6;21;0;0;1
2024-02-23;2;7;22;0;2;1
2024-02-22;1;5;20;1;0;1
2024-02-21;2;5;23;1;1;1
2024-02-20;2;4;23;1;1;1
2024-02-19;2;5;23;0;1;1
2024-02-18;1;4;23;0;0;1
2024-02-17;2;4;23;0;1;1
2024-02-16;1;3;22;0;0;1
2024-02-15;1;3;22;0;0;1
2024-02-14;1;3;24;0;0;1
2024-02-13;0;3;18;0;0;1
2024-02-12;1;4;23;1;0;1
2024-02-11;1;4;23;1;0;1
2024-02-10;1;4;23;1;0;1
2024-02-09;1;4;23;1;0;1
2024-02-08;1;7;23;1;0;1
2024-02-07;3;10;23;1;2;1
2024-02-06;2;8;21;1;1;1
2024-02-05;1;9;22;1;0;1
2024-02-04;1;9;22;1;0;1
2024-02-03;1;9;23;1;0;1
2024-02-02;4;9;25;1;2;1
2024-02-01;3;4;19;1;2;1
2024-01-31;1;5;20;1;0;1
2024-01-30;2;2;17;1;1;1
2024-01-29;1;6;18;1;0;1
2024-01-28;1;8;18;0;0;1
2024-01-27;1;9;18;0;0;1
2024-01-26;1;8;19;0;0;1
2024-01-25;1;8;24;0;0;1
2024-01-24;1;8;24;0;0;1
2024-01-23;4;8;24;0;3;1
2024-01-22;2;7;22;0;2;1
2024-01-21;2;5;21;0;1;1
2024-01-20;2;5;21;0;1;1
2024-01-19;1;4;20;0;0;1
2024-01-18;1;4;21;0;0;1
2024-01-17;0;4;21;0;0;1
2024-01-16;3;4;23;1;2;1
2024-01-15;1;2;21;1;0;1
2024-01-14;2;2;21;1;1;1
2024-01-13;1;3;20;1;0;1
2024-01-12;1;3;21;0;0;1
2024-01-11;1;4;21;0;0;1
2024-01-10;1;6;23;0;0;1
2024-01-09;1;6;24;0;0;1
2024-01-08;1;6;25;0;0;1
2024-01-07;3;6;25;0;2;1
2024-01-06;0;4;27;0;0;1
2024-01-05;2;4;27;0;1;1
2024-01-04;3;3;28;0;2;1
2024-01-03;1;4;29;0;0;1
2024-01-02;1;9;33;0;0;1
2024-01-01;1;9;33;0;0;1
2023-12-31;0;9;33;0;0;1
2023-12-30;1;10;33;0;0;1
2023-12-29;1;11;35;0;0;1
2023-12-28;3;12;35;0;3;1
2023-12-27;6;9;34;1;5;1
2023-12-26;1;5;29;1;0;1
2023-12-25;1;5;29;0;0;1
2023-12-24;2;7;29;0;1;1
2023-12-23;2;6;32;0;1;1
2023-12-22;2;5;33;0;1;1
2023-12-21;1;4;33;0;0;1
2023-12-20;2;5;33;0;1;1
2023-12-19;0;4;33;0;0;1
2023-12-18;3;6;33;0;2;1
2023-12-17;1;5;32;0;0;1
2023-12-16;1;6;32;0;0;1
2023-12-15;1;6;32;0;0;1
2023-12-14;2;10;35;0;0;1
2023-12-13;0;9;36;0;0;1
2023-12-12;3;11;37;1;2;1
2023-12-11;2;12;35;1;1;1
2023-12-10;2;15;35;1;1;1
2023-12-09;1;14;34;1;0;1
2023-12-08;5;14;34;1;4;1
2023-12-07;1;10;30;1;0;1
2023-12-06;3;12;30;1;2;1
2023-12-05;4;10;28;1;3;1
2023-12-04;5;9;25;1;3;1
2023-12-03;1;5;22;0;0;1
2023-12-02;1;5;22;0;0;1
2023-12-01;1;5;23;0;0;1
2023-11-30;3;9;24;0;2;1
2023-11-29;1;9;26;0;0;1
2023-11-28;3;10;28;0;2;1
2023-11-27;0;8;27;0;0;1
2023-11-26;1;9;27;1;0;1
2023-11-25;1;9;31;1;0;1
2023-11-24;5;10;32;1;4;1
2023-11-23;3;6;28;0;2;1
2023-11-22;2;4;32;0;1;1
2023-11-21;1;8;38;0;0;1
2023-11-20;2;9;40;0;1;1
2023-11-19;1;9;39;0;0;1
2023-11-18;2;9;42;0;1;1
2023-11-17;0;9;43;0;0;1
2023-11-16;1;9;44;1;0;1
2023-11-15;6;9;47;1;4;1
2023-11-14;2;4;43;1;1;1
2023-11-13;2;3;44;0;1;1
2023-11-12;1;2;44;0;0;1
2023-11-11;2;2;46;0;1;1
2023-11-10;1;1;45;0;0;1
2023-11-09;1;1;46;0;0;1
2023-11-08;1;2;48;0;0;1
2023-11-07;0;3;51;0;0;1
2023-11-06;1;7;54;1;0;1
2023-11-05;1;9;54;0;0;1
2023-11-04;1;10;55;0;0;1
2023-11-03;1;10;58;0;0;1
2023-11-02;2;14;58;0;1;1
2023-11-01;2;15;59;0;1;1
2023-10-31;5;14;59;0;4;1
2023-10-30;2;16;56;0;2;1
2023-10-29;2;21;54;1;1;1
2023-10-28;1;22;54;0;0;1
2023-10-27;5;22;54;0;4;1
2023-10-26;3;21;65;0;2;1
2023-10-25;1;21;67;0;0;1
2023-10-24;7;22;69;0;6;1
2023-10-23;8;19;63;0;7;1
2023-10-22;2;12;56;0;2;1
2023-10-21;1;12;56;0;0;1
2023-10-20;4;13;59;0;2;1
2023-10-19;3;13;57;0;2;1
2023-10-18;2;11;56;0;1;1
2023-10-17;5;11;56;0;3;1
2023-10-16;0;10;56;0;0;1
2023-10-15;3;13;57;1;2;1
2023-10-14;2;14;57;1;1;1
2023-10-13;3;13;58;1;2;1
2023-10-12;2;12;60;1;0;1
2023-10-11;2;15;62;1;1;1
2023-10-10;3;14;61;1;2;1
2023-10-09;5;14;59;1;4;1
2023-10-08;4;11;57;1;2;1
2023-10-07;1;9;55;1;0;1
2023-10-06;2;9;57;0;1;1
2023-10-05;4;9;58;0;3;1
2023-10-04;1;6;56;0;0;1
2023-10-03;3;21;58;0;1;1
2023-10-02;2;23;59;0;1;1
2023-10-01;2;24;60;0;1;1
2023-09-30;0;23;58;0;0;1
2023-09-29;2;24;62;0;1;1
2023-09-28;1;25;63;0;0;1
2023-09-27;15;28;64;0;15;1
2023-09-26;4;12;47;1;3;1
2023-09-25;3;10;46;0;2;1
2023-09-24;2;10;45;0;0;1
2023-09-23;1;14;46;0;0;1
2023-09-22;3;14;47;0;2;1
2023-09-21;4;14;47;0;3;1
2023-09-20;1;13;46;0;0;1
2023-09-19;2;17;49;0;1;1
2023-09-18;3;18;48;1;1;1
2023-09-17;5;16;49;0;4;1
2023-09-16;1;12;45;0;0;1
2023-09-15;3;14;49;0;2;1
2023-09-14;3;12;48;0;2;1
2023-09-13;5;12;46;0;3;1
2023-09-12;5;11;43;0;3;1
2023-09-11;1;9;40;0;0;1
2023-09-10;1;10;42;1;0;1
2023-09-09;3;12;42;1;2;1
2023-09-08;1;13;43;1;0;1
2023-09-07;3;14;43;1;2;1
2023-09-06;2;13;42;0;1;1
2023-09-05;2;14;47;0;1;1
2023-09-04;3;14;47;0;2;1
2023-09-03;3;12;48;0;2;1
2023-09-02;4;11;50;0;2;1
2023-09-01;2;9;50;0;1;1
2023-08-31;2;9;53;0;1;1
2023-08-30;3;9;53;0;2;1
2023-08-29;2;10;51;0;1;1
2023-08-28;1;11;50;0;0;1
2023-08-27;2;14;50;0;1;1
2023-08-26;2;13;49;0;1;1
2023-08-25;2;14;51;0;1;1
2023-08-24;2;13;53;0;1;1
2023-08-23;3;15;51;1;1;1
2023-08-22;3;15;51;1;2;1
2023-08-21;5;13;50;0;3;1
2023-08-20;1;9;48;0;0;1
2023-08-19;3;9;51;0;2;1
2023-08-18;1;10;50;0;0;1
2023-08-17;5;10;52;0;2;1
2023-08-16;4;11;51;0;3;1
2023-08-15;0;7;53;0;0;1
2023-08-14;1;11;57;1;0;1
2023-08-13;1;15;57;1;0;1
2023-08-12;3;16;58;1;2;1
2023-08-11;1;17;60;1;0;1
2023-08-10;5;21;62;1;3;1
2023-08-09;1;19;60;1;0;1
2023-08-08;4;23;61;0;3;1
2023-08-07;5;21;59;0;4;1
2023-08-06;3;18;57;0;1;1
2023-08-05;4;16;56;0;3;1
2023-08-04;5;13;54;0;4;1
2023-08-03;3;10;51;0;2;1
2023-08-02;4;11;49;0;4;1
2023-08-01;2;11;48;1;1;1
2023-07-31;2;11;47;1;0;1
2023-07-30;1;10;48;1;0;1
2023-07-29;1;11;50;0;0;1
2023-07-28;2;12;50;0;0;1
2023-07-27;4;15;56;0;2;1
2023-07-26;5;13;55;0;3;1
2023-07-25;2;11;54;0;1;1
2023-07-24;1;11;53;0;0;1
2023-07-23;2;17;53;0;1;1
2023-07-22;2;18;52;0;1;1
2023-07-21;4;17;52;0;3;1
2023-07-20;1;16;51;0;1;1
2023-07-19;3;19;50;0;2;1
2023-07-18;2;19;48;0;0;1
2023-07-17;7;20;49;0;6;1
2023-07-16;4;15;43;0;3;1
2023-07-15;0;14;39;0;0;1
2023-07-14;4;16;43;0;3;1
2023-07-13;5;13;41;0;4;1
2023-07-12;3;10;41;0;2;1
2023-07-11;2;9;41;0;1;1
2023-07-10;2;8;44;0;1;1
2023-07-09;3;11;44;0;1;1
2023-07-08;1;9;41;0;1;2
2023-07-07;1;9;46;1;0;2
2023-07-06;2;13;50;0;1;2
2023-07-05;2;12;52;0;1;2
2023-07-04;1;17;51;0;0;2
2023-07-03;6;18;51;0;3;2
2023-07-02;1;15;48;0;0;1
2023-07-01;2;16;48;0;1;2
2023-06-30;4;15;47;0;2;2
2023-06-29;1;11;46;1;0;2
2023-06-28;7;12;46;1;4;2
2023-06-27;2;8;40;1;1;2
2023-06-26;3;7;43;1;2;2
2023-06-25;2;5;41;0;0;2
2023-06-24;1;6;44;0;0;2
2023-06-23;1;6;45;0;0;2
2023-06-22;2;8;45;0;1;2
2023-06-21;3;9;44;0;2;2
2023-06-20;2;8;43;0;0;2
2023-06-19;1;12;48;0;0;2
2023-06-18;2;14;48;1;1;2
2023-06-17;1;17;49;1;0;2
2023-06-16;4;18;49;0;1;2
2023-06-15;2;16;48;0;1;2
2023-06-14;2;20;52;0;1;2
2023-06-13;5;24;53;0;4;2
2023-06-12;3;24;51;0;1;2
2023-06-11;6;23;52;0;4;2
2023-06-10;0;17;47;0;0;2
2023-06-09;5;18;52;1;2;2
2023-06-08;6;16;52;0;3;1
2023-06-07;5;12;51;0;4;2
2023-06-06;7;9;49;0;6;2
2023-06-05;1;3;45;0;0;2
2023-06-04;2;5;47;0;0;2
2023-06-03;1;6;49;0;0;2
2023-06-02;0;6;48;0;0;2
2023-06-01;2;9;53;1;0;1
2023-05-31;2;10;55;0;1;1
2023-05-30;1;9;63;0;0;1
2023-05-29;4;10;63;0;2;1
2023-05-28;2;9;63;0;1;1
2023-05-27;1;13;64;0;0;1
2023-05-26;3;12;67;0;2;1
2023-05-25;1;12;72;0;1;1
2023-05-24;2;11;72;0;0;1
2023-05-23;3;15;73;0;1;1
2023-05-22;2;16;74;0;1;1
2023-05-21;6;17;75;0;5;1
2023-05-20;2;14;71;0;0;1
2023-05-19;4;16;73;0;2;1
2023-05-18;0;15;74;0;0;1
2023-05-17;5;19;80;1;4;1
2023-05-16;3;17;79;0;2;1
2023-05-15;3;19;78;0;2;1
2023-05-14;3;18;77;0;2;1
2023-05-13;3;18;76;0;2;1
2023-05-12;3;18;74;0;2;1
2023-05-11;5;18;73;0;3;1
2023-05-10;2;16;72;0;2;1
2023-05-09;5;16;73;1;4;1
2023-05-08;2;14;71;1;1;1
2023-05-07;3;22;70;0;2;1
2023-05-06;2;18;65;0;1;1
2023-05-05;2;19;65;0;1;1
2023-05-04;3;20;66;0;2;1
2023-05-03;3;24;67;0;1;1
2023-05-02;3;27;67;0;2;1
2023-05-01;9;26;66;0;9;1
2023-04-30;1;18;58;1;0;1
2023-04-29;3;21;59;0;0;1
2023-04-28;3;22;59;0;2;1
2023-04-27;7;21;58;0;6;1
2023-04-26;6;17;56;0;5;1
2023-04-25;3;18;51;0;2;2
2023-04-24;2;20;49;0;1;2
2023-04-23;3;22;48;0;3;2
2023-04-22;3;20;45;0;2;2
2023-04-21;2;19;43;0;1;2
2023-04-20;3;19;43;0;2;2
2023-04-19;7;17;43;0;5;2
2023-04-18;5;13;40;0;4;2
2023-04-17;4;11;36;0;2;2
2023-04-16;3;12;34;0;1;2
2023-04-15;1;13;34;0;1;1
2023-04-14;3;13;35;1;1;1
2023-04-13;1;12;37;0;0;2
2023-04-12;2;13;37;0;1;2
2023-04-11;4;12;34;0;1;2
2023-04-10;4;14;35;0;2;2
2023-04-09;3;13;33;0;2;2
2023-04-08;5;12;32;0;3;1
2023-04-07;0;10;28;0;0;1
2023-04-06;2;11;30;0;1;1
2023-04-05;2;10;30;0;1;1
2023-04-04;4;10;30;0;3;1
2023-04-03;3;11;27;0;1;1
2023-04-02;2;10;27;0;1;2
2023-04-01;1;9;27;0;1;1
2023-03-31;2;8;26;1;1;1
2023-03-30;1;7;25;0;0;1
2023-03-29;2;7;27;0;1;1
2023-03-28;6;7;28;0;4;1
2023-03-27;1;5;24;0;0;1
2023-03-26;2;7;24;0;0;2
2023-03-25;1;6;24;0;0;1
2023-03-24;0;6;23;0;0;1
2023-03-23;1;8;25;1;0;1
2023-03-22;2;10;25;0;1;1
2023-03-21;3;12;25;0;2;1
2023-03-20;3;10;24;0;2;1
2023-03-19;1;8;22;0;0;1
2023-03-18;1;9;28;0;0;1
2023-03-17;2;8;28;0;0;2
2023-03-16;2;8;29;0;2;1
2023-03-15;4;6;29;1;3;1
2023-03-14;1;4;27;0;0;1
2023-03-13;1;5;27;0;0;1
2023-03-12;2;7;27;0;0;1
2023-03-11;1;7;29;0;0;1
2023-03-10;3;8;30;0;2;2
2023-03-09;1;7;28;0;0;1
2023-03-08;1;7;30;0;1;1
2023-03-07;2;6;30;1;1;1
2023-03-06;3;7;29;0;1;1
2023-03-05;1;8;29;0;0;1
2023-03-04;3;8;30;0;1;1
2023-03-03;3;7;29;0;1;1
2023-03-02;1;5;29;0;0;1
2023-03-01;1;5;30;0;0;1
2023-02-28;2;6;34;0;2;1
2023-02-27;3;4;33;1;2;1
2023-02-26;1;3;31;0;0;1
2023-02-25;1;4;33;0;0;1
2023-02-24;1;5;34;0;0;1
2023-02-23;1;11;37;0;0;1
2023-02-22;2;12;38;0;1;0
2023-02-21;1;12;38;0;0;0
2023-02-20;1;14;38;0;1;0
2023-02-19;2;14;37;1;1;0
2023-02-18;2;13;38;0;0;0
2023-02-17;8;13;40;0;6;0
2023-02-16;3;9;39;0;1;0
2023-02-15;3;9;44;0;1;0
2023-02-14;3;8;45;0;2;0
2023-02-13;3;8;43;0;1;0
2023-02-12;0;7;33;0;0;0
2023-02-11;1;7;45;1;0;0
2023-02-10;3;8;46;0;2;0
2023-02-09;2;8;44;0;1;0
2023-02-08;1;7;45;0;0;0
2023-02-07;3;8;47;0;2;0
2023-02-06;2;7;45;0;1;0
2023-02-05;1;10;44;0;0;0
2023-02-04;1;11;44;0;0;0
2023-02-03;4;11;44;0;3;0
2023-02-02;1;10;41;0;0;0
2023-02-01;1;10;43;0;1;0
2023-01-31;1;12;42;0;1;0
2023-01-30;3;11;30;0;3;0
2023-01-29;1;9;37;0;1;0
2023-01-28;0;8;26;0;0;0
2023-01-27;2;8;36;0;1;0
2023-01-26;1;9;35;0;1;0
2023-01-25;4;10;34;0;3;0
2023-01-24;1;11;31;0;1;0
2023-01-23;1;16;30;0;1;0
2023-01-22;0;8;20;0;0;0
2023-01-21;0;8;21;0;0;0
2023-01-20;2;18;33;0;2;0
2023-01-19;1;8;22;0;1;0
2023-01-18;2;8;22;0;2;0
2023-01-17;2;6;21;0;2;0
2023-01-16;1;6;20;0;1;0
2023-01-15;0;8;21;0;0;1
2023-01-14;1;9;22;0;1;1
2023-01-13;1;7;20;0;1;1
2023-01-12;1;6;23;0;0;1
2023-01-11;0;6;23;0;0;1
2023-01-10;2;6;23;0;2;1
2023-01-09;3;6;21;0;2;1
2023-01-08;1;4;19;0;0;1
2023-01-07;1;4;20;0;0;1
2023-01-06;2;4;23;0;1;1
2023-01-05;0;4;23;0;0;1
2023-01-04;0;4;23;0;0;1
2023-01-03;3;4;24;0;1;1
2023-01-02;0;3;23;0;0;1
2023-01-01;1;3;23;1;0;1
2022-12-31;1;3;26;0;0;1
2022-12-30;2;4;26;0;0;1
2022-12-29;1;4;28;0;0;1
2022-12-28;2;6;28;0;1;1
2022-12-27;1;6;28;0;0;1
2022-12-26;1;7;28;0;0;1
2022-12-25;0;9;28;0;0;1
2022-12-24;2;10;28;1;1;1
2022-12-23;2;11;27;0;1;1
2022-12-22;3;10;28;0;2;1
2022-12-21;2;8;26;0;1;1
2022-12-20;2;11;27;0;1;1
2022-12-19;3;10;28;0;1;1
2022-12-18;2;9;28;0;1;1
2022-12-17;2;8;33;0;2;1
2022-12-16;1;6;34;1;0;1
2022-12-15;1;7;38;0;0;1
2022-12-14;6;10;38;0;4;1
2022-12-13;1;6;35;0;0;1
2022-12-12;1;6;35;0;0;1
2022-12-11;1;7;39;0;0;1
2022-12-10;1;7;40;0;0;1
2022-12-09;1;7;41;0;1;1
2022-12-08;4;9;42;1;3;1
2022-12-07;2;6;42;0;1;1
2022-12-06;1;7;43;0;0;1
2022-12-05;2;7;46;0;1;1
2022-12-04;1;8;48;0;0;1
2022-12-03;1;8;48;0;0;1
2022-12-02;4;8;50;0;3;1
2022-12-01;0;5;47;0;0;1
2022-11-30;3;5;52;1;2;1
2022-11-29;1;5;50;0;0;1
2022-11-28;3;5;52;0;1;1
2022-11-27;1;6;53;0;0;1
2022-11-26;1;8;54;0;0;1
2022-11-25;1;9;55;0;0;1
2022-11-24;1;15;56;0;0;1
2022-11-23;3;18;57;0;2;1
2022-11-22;1;19;57;1;0;1
2022-11-21;3;19;58;0;2;1
2022-11-20;3;18;56;0;2;1
2022-11-19;2;16;54;0;1;1
2022-11-18;7;19;55;0;6;1
2022-11-17;4;14;52;0;3;1
2022-11-16;5;12;51;0;2;1
2022-11-15;1;12;50;0;1;1
2022-11-14;2;14;49;0;1;1
2022-11-13;1;15;51;0;0;1
2022-11-12;4;17;49;0;3;1
2022-11-11;3;17;47;0;1;1
2022-11-10;3;16;49;0;1;1
2022-11-09;4;17;52;0;3;1
2022-11-08;3;16;49;0;3;1
2022-11-07;3;17;47;1;2;1
2022-11-06;4;15;46;0;2;1
2022-11-05;3;14;44;0;2;1
2022-11-04;2;14;43;0;1;1
2022-11-03;3;14;43;0;2;1
2022-11-02;3;13;41;0;2;1
2022-11-01;5;12;39;0;4;1
2022-10-31;0;9;35;0;0;1
2022-10-30;3;11;36;0;2;1
2022-10-29;3;10;35;0;2;1
2022-10-28;2;8;34;0;1;1
2022-10-27;1;7;35;0;1;1
2022-10-26;1;8;35;0;1;1
2022-10-25;2;10;37;0;1;1
2022-10-24;3;11;39;0;1;1
2022-10-23;3;11;39;0;2;1
2022-10-22;1;9;39;0;0;1
2022-10-21;1;12;39;0;0;1
2022-10-20;3;12;43;0;1;1
2022-10-19;4;11;43;0;4;1
2022-10-18;3;10;44;0;2;1
2022-10-17;2;12;46;0;1;1
2022-10-16;1;11;47;0;0;1
2022-10-15;4;12;48;0;3;1
2022-10-14;1;10;47;0;0;1
2022-10-13;0;11;49;0;0;1
2022-10-12;4;12;54;0;3;1
2022-10-11;5;10;53;0;4;1
2022-10-10;1;6;51;0;0;1
2022-10-09;2;6;52;0;1;1
2022-10-08;2;5;53;0;1;1
2022-10-07;2;5;54;0;1;1
2022-10-06;1;5;56;0;1;1
2022-10-05;2;5;56;0;0;1
2022-10-04;0;7;56;0;0;1
2022-10-03;2;8;58;1;0;1
2022-10-02;2;11;62;0;1;1
2022-10-01;2;13;64;0;1;1
2022-09-30;2;13;63;0;1;1
2022-09-29;2;14;64;0;1;1
2022-09-28;3;13;64;0;2;1
2022-09-27;2;15;63;0;1;1
2022-09-26;3;15;62;0;2;1
2022-09-25;4;18;62;0;3;1
2022-09-24;2;19;59;0;1;1
2022-09-23;3;20;60;0;2;1
2022-09-22;1;19;62;0;0;1
2022-09-21;6;21;63;0;4;1
2022-09-20;3;19;59;0;2;1
2022-09-19;5;22;58;0;5;1
2022-09-18;5;19;53;0;3;1
2022-09-17;4;18;52;0;3;1
2022-09-16;2;16;50;0;1;1
2022-09-15;3;17;51;0;2;1
2022-09-14;3;17;50;0;2;1
2022-09-13;5;18;48;0;5;1
2022-09-12;3;14;43;0;2;2
2022-09-11;2;12;43;0;1;2
2022-09-10;1;12;47;0;0;2
2022-09-09;3;15;51;0;1;1
2022-09-08;3;17;55;0;2;1
2022-09-07;5;15;54;0;3;1
2022-09-06;1;15;52;0;1;1
2022-09-05;1;15;53;1;0;2
2022-09-04;4;16;54;0;2;2
2022-09-03;6;14;54;0;5;2
2022-09-02;4;11;51;0;3;1
2022-09-01;1;8;48;0;0;1
2022-08-31;4;10;48;0;2;1
2022-08-30;2;12;50;0;1;1
2022-08-29;2;12;49;0;1;1
2022-08-28;1;11;50;0;0;1
2022-08-27;4;12;50;0;2;1
2022-08-26;1;9;48;0;0;1
2022-08-25;3;11;50;0;2;1
2022-08-24;5;11;49;0;3;1
2022-08-23;2;9;48;0;1;1
2022-08-22;0;10;48;0;0;1
2022-08-21;2;10;50;1;1;1
2022-08-20;1;9;51;0;0;1
2022-08-19;3;11;52;0;2;1
2022-08-18;3;15;53;0;2;1
2022-08-17;3;17;54;0;2;1
2022-08-16;3;20;54;0;1;1
2022-08-15;1;20;55;0;0;1
2022-08-14;0;21;58;0;0;1
2022-08-13;3;23;60;0;2;1
2022-08-12;7;22;60;0;5;1
2022-08-11;5;19;57;0;4;1
2022-08-10;7;17;53;0;5;1
2022-08-09;2;12;49;0;0;1
2022-08-08;2;12;50;0;1;1
2022-08-07;3;15;49;0;3;1
2022-08-06;3;12;46;1;2;1
2022-08-05;4;12;45;1;3;1
2022-08-04;3;9;42;1;2;1
2022-08-03;1;7;40;1;0;1
2022-08-02;1;9;42;1;0;1
2022-08-01;5;10;42;1;4;1
2022-07-31;1;8;38;1;0;1
2022-07-30;3;9;40;1;2;1
2022-07-29;1;9;40;1;0;1
2022-07-28;1;11;44;1;0;1
2022-07-27;3;12;44;1;2;1
2022-07-26;2;13;43;1;1;1
2022-07-25;3;15;42;1;2;1
2022-07-24;2;15;41;1;1;1
2022-07-23;3;16;42;1;2;1
2022-07-22;3;17;43;0;2;1
2022-07-21;2;17;42;0;0;1
2022-07-20;4;18;44;0;3;1
2022-07-19;4;17;45;0;3;1
2022-07-18;3;14;43;0;2;1
2022-07-17;3;13;41;0;2;1
2022-07-16;3;12;40;0;3;1
2022-07-15;3;9;38;0;2;1
2022-07-14;3;7;39;0;2;1
2022-07-13;3;6;38;0;2;1
2022-07-12;0;4;37;0;0;1
2022-07-11;2;4;37;0;1;1
2022-07-10;2;6;36;0;1;1
2022-07-09;1;5;36;0;0;1
2022-07-08;1;5;37;0;0;1
2022-07-07;2;7;39;0;1;1
2022-07-06;0;8;38;0;0;1
2022-07-05;0;12;40;0;0;1
2022-07-04;4;12;42;0;1;1
2022-07-03;1;10;43;0;0;1
2022-07-02;0;10;43;0;0;2
2022-07-01;3;11;45;0;1;2
2022-06-30;3;11;45;0;2;1
2022-06-29;5;12;43;0;4;1
2022-06-28;1;9;39;0;0;1
2022-06-27;2;12;40;0;1;1
2022-06-26;1;15;39;0;0;1
2022-06-25;1;16;40;0;1;1
2022-06-24;3;15;40;0;2;1
2022-06-23;4;14;40;0;3;2
2022-06-22;2;12;37;0;1;2
2022-06-21;4;14;36;0;2;2
2022-06-20;5;12;34;0;4;1
2022-06-19;2;11;32;0;1;1
2022-06-18;0;11;33;0;0;1
2022-06-17;2;11;35;0;1;1
2022-06-16;2;11;34;0;1;2
2022-06-15;4;11;36;0;3;2
2022-06-14;2;10;37;0;1;2
2022-06-13;4;9;36;0;3;2
2022-06-12;1;8;35;0;0;1
2022-06-11;1;10;35;0;0;1
2022-06-10;2;12;37;0;1;1
2022-06-09;2;11;37;0;1;2
2022-06-08;3;12;37;0;2;2
2022-06-07;2;11;35;0;0;2
2022-06-06;4;11;37;0;2;2
2022-06-05;2;8;38;0;2;1
2022-06-04;3;7;36;1;2;1
2022-06-03;1;5;35;1;0;1
2022-06-02;3;7;39;0;2;1
2022-06-01;2;6;37;0;1;1
2022-05-31;1;7;36;0;0;0
2022-05-30;1;7;36;0;0;0
2022-05-29;2;7;37;0;1;0
2022-05-28;1;6;36;0;0;0
2022-05-27;2;8;37;0;1;0
2022-05-26;3;9;37;0;1;0
2022-05-25;4;10;37;0;1;0
2022-05-24;1;8;38;0;0;0
2022-05-23;2;11;38;0;0;0
2022-05-22;1;15;40;0;0;0
2022-05-21;2;15;43;0;2;0
2022-05-20;4;16;41;0;2;0
2022-05-19;3;14;42;0;2;0
2022-05-18;2;14;41;0;0;0
2022-05-17;4;15;44;0;3;0
2022-05-16;6;13;45;0;4;0
2022-05-15;1;9;42;0;0;0
