﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;14050;71536;223886;34;10075;1498
2024-05-30;10837;72046;216747;33;7375;1476
2024-05-29;8236;71664;225430;29;5516;1483
2024-05-28;14087;74361;231480;26;9857;1195
2024-05-27;21619;69947;225564;28;16443;1510
2024-05-26;6273;57011;211239;30;4258;1435
2024-05-25;4422;56618;213865;35;3030;1382
2024-05-24;14898;57928;218063;27;10346;1366
2024-05-23;10619;58889;215390;28;7068;1338
2024-05-22;11815;59418;214318;22;8036;1360
2024-05-21;9232;55242;215881;22;6156;1134
2024-05-20;7560;59009;221119;25;5302;1340
2024-05-19;5714;65485;219960;27;4212;1050
2024-05-18;5632;69513;229332;25;4347;1039
2024-05-17;15431;68788;242883;24;10889;1048
2024-05-16;10250;64493;247362;27;6803;1076
2024-05-15;6571;65460;248423;31;4313;1091
2024-05-14;13435;67522;249336;35;9139;1111
2024-05-13;14853;61243;245342;28;10921;1220
2024-05-12;9900;51816;239933;26;8393;1155
2024-05-11;5092;45747;238468;27;3581;1142
2024-05-10;10527;44155;241503;31;7390;1118
2024-05-09;11707;41686;239364;31;7678;1096
2024-05-08;9215;37516;235044;30;5907;1083
2024-05-07;5976;33155;233595;25;4098;1025
2024-05-06;4145;47605;232201;28;2808;1032
2024-05-05;3727;57318;233024;26;2486;966
2024-05-04;3417;58749;236822;27;2329;969
2024-05-03;7652;58260;240094;29;5254;980
2024-05-02;6886;59742;242065;32;4296;1019
2024-05-01;4299;62647;249980;41;2693;1009
2024-04-30;20871;68782;251947;39;16454;1047
2024-04-29;15188;57553;239524;41;12317;1046
2024-04-28;5208;54861;231394;35;3838;1041
2024-04-27;2877;62760;233746;35;2031;1030
2024-04-26;9416;65254;238342;33;6572;1043
2024-04-25;10337;72847;236588;34;6994;1072
2024-04-24;11275;85294;236870;34;7992;1093
2024-04-23;8443;94516;240911;29;5781;1126
2024-04-22;12422;97034;246899;30;9774;1121
2024-04-21;13687;92433;244841;28;11815;1134
2024-04-20;5687;85827;239455;27;3934;1144
2024-04-19;17319;87122;242289;32;13568;1123
2024-04-18;23438;79957;237183;27;18300;1106
2024-04-17;21315;66507;222450;27;16227;1115
2024-04-16;11463;53893;208407;25;8717;1102
2024-04-15;7281;47949;203415;26;5654;1083
2024-04-14;6830;47105;202739;29;5156;1042
2024-04-13;6768;44546;205569;32;5437;1044
2024-04-12;9419;43139;205621;31;6485;1103
2024-04-11;8790;42865;204452;33;6220;1163
2024-04-10;7769;42079;201746;34;4929;1177
2024-04-09;5111;44113;200656;40;3367;1167
2024-04-08;6754;54018;198846;40;4450;1134
2024-04-07;4298;53974;196912;36;2660;1075
2024-04-06;5686;55143;197227;36;3557;1076
2024-04-05;9185;55548;198287;35;6177;1072
2024-04-04;8248;55367;196649;36;5542;1022
2024-04-03;9691;57031;195691;36;7134;1001
2024-04-02;15736;55317;194484;31;12022;1005
2024-04-01;6604;50079;187756;32;4780;974
2024-03-31;5484;58117;185190;35;4183;988
2024-03-30;5895;66275;185723;38;4118;1026
2024-03-29;9022;69722;187359;44;6387;1058
2024-03-28;9921;69534;186443;41;7025;1040
2024-03-27;7941;69213;183736;42;4974;1027
2024-03-26;9900;73184;183315;47;7436;1024
2024-03-25;15006;69169;178342;45;12201;1008
2024-03-24;13869;58281;168500;45;11903;985
2024-03-23;9180;49941;160484;38;7899;952
2024-03-22;8555;47842;157401;37;6667;1020
2024-03-21;9523;50421;160221;38;6976;1051
2024-03-20;12131;48900;169704;36;8680;1022
2024-03-19;5904;45017;183035;34;3613;1043
2024-03-18;3450;44794;186458;33;2180;1033
2024-03-17;5394;46954;191699;34;3562;1111
2024-03-16;7295;44400;193423;31;4795;1116
2024-03-15;11833;41257;192155;33;7830;1105
2024-03-14;7895;34903;190025;33;5482;1015
2024-03-13;8109;33854;188686;32;5514;1027
2024-03-12;5730;33019;187838;30;3614;1001
2024-03-11;5866;34317;191453;27;3975;1011
2024-03-10;2481;36749;195621;27;1527;1005
2024-03-09;3683;41399;203616;31;2468;1002
2024-03-08;4714;41107;211736;27;2891;1038
2024-03-07;6800;43203;219927;28;4453;1059
2024-03-06;7431;44856;225844;33;4457;1085
2024-03-05;7215;45700;234464;34;4376;1075
2024-03-04;8747;45298;242454;33;5730;1069
2024-03-03;7702;43754;253165;32;5239;1074
2024-03-02;3360;40149;262532;28;2108;1037
2024-03-01;7015;40428;279942;37;4661;1043
2024-02-29;8621;39479;294748;40;5654;1064
2024-02-28;8008;38057;300511;42;5041;1078
2024-02-27;6563;42069;302856;42;4213;1115
2024-02-26;7053;55171;305014;40;4424;1153
2024-02-25;3777;74535;307899;41;2304;1073
2024-02-24;3736;79921;314347;39;2211;1083
2024-02-23;6042;85454;320962;37;3609;1089
2024-02-22;7044;86963;324846;42;4486;1095
2024-02-21;11890;85633;331203;38;8149;1117
2024-02-20;20256;82601;330849;41;14475;1129
2024-02-19;29123;70684;321537;42;21574;1105
2024-02-18;10513;50663;307159;38;7675;1061
2024-02-17;10378;49474;304393;37;7976;1146
2024-02-16;8160;49244;301687;41;5685;1068
2024-02-15;5519;53236;303620;34;3350;1092
2024-02-14;7751;61344;306196;31;5495;1032
2024-02-13;5991;67566;307557;34;4032;1055
2024-02-12;7107;74429;308388;32;4802;1092
2024-02-11;8954;83782;308796;135;7035;1307
2024-02-10;10023;89663;310788;133;8235;1473
2024-02-09;12363;98544;309943;137;9232;1619
2024-02-08;13984;103745;307828;137;10708;1821
2024-02-07;14499;112839;302778;135;10847;1905
2024-02-06;13544;121541;300664;135;10056;1914
2024-02-05;16903;122613;303138;133;13387;1915
2024-02-04;15472;116558;300354;132;11993;1949
2024-02-03;19476;110502;296531;135;16320;1983
2024-02-02;17581;101229;288626;136;14452;2017
2024-02-01;23464;96083;287978;36;19813;2167
2024-01-31;23945;85228;284212;41;20044;2200
2024-01-30;14665;72147;277795;39;11679;2211
2024-01-29;10210;71850;274356;35;7459;2166
2024-01-28;8760;72795;273012;36;6493;2009
2024-01-27;9733;71248;271709;49;7393;1816
2024-01-26;12624;71383;270379;147;8858;1670
2024-01-25;12711;66649;268643;139;9420;1650
2024-01-24;10891;61976;265602;137;7668;1684
2024-01-23;15169;62225;263054;129;11031;1639
2024-01-22;11544;56267;255064;129;8327;1579
2024-01-21;7260;54856;249864;130;5260;1491
2024-01-20;10366;54334;249756;121;7343;1327
2024-01-19;7107;51558;247377;129;4943;903
2024-01-18;7567;57140;247437;129;5259;942
2024-01-17;11258;59978;247014;139;7768;1000
2024-01-16;8727;59015;243982;146;5985;1015
2024-01-15;10321;58370;243570;149;6981;1005
2024-01-14;6643;60339;238818;156;4805;992
2024-01-13;7360;69539;238078;167;5194;1034
2024-01-12;13487;76153;243697;161;9069;1031
2024-01-11;11056;74518;243756;152;7522;1027
2024-01-10;10082;75187;244091;143;7192;1062
2024-01-09;7794;82686;243074;140;5683;1046
2024-01-08;12369;93582;243981;135;8771;1057
2024-01-07;16661;98187;241925;133;12648;1025
2024-01-06;14407;92895;241445;136;10691;1012
2024-01-05;11155;87236;238292;130;8119;1033
2024-01-04;11572;84036;240335;29;8326;1098
2024-01-03;18107;81997;238764;27;13886;1132
2024-01-02;19397;74880;231364;27;16320;1100
2024-01-01;16931;65206;220465;36;13956;1147
2023-12-31;10914;55954;214993;40;8435;1161
2023-12-30;8172;49983;213445;34;6560;1145
2023-12-29;7092;46411;211925;39;5065;1208
2023-12-28;8741;46604;211650;39;5924;1229
2023-12-27;10060;45325;209970;46;6988;1282
2023-12-26;9253;43098;206399;43;6304;1284
2023-12-25;7232;41158;204323;44;5375;1261
2023-12-24;4253;40979;203164;42;3117;1259
2023-12-23;4470;44434;207235;54;3128;1289
2023-12-22;7296;43453;209997;49;4924;1352
2023-12-21;7376;42401;212934;45;4700;1343
2023-12-20;7794;49364;214494;43;4669;1377
2023-12-19;7058;53920;214269;40;4712;1399
2023-12-18;7345;57385;215016;44;4608;1346
2023-12-17;8233;59198;217531;40;5499;1361
2023-12-16;3494;59911;217784;36;2052;1411
2023-12-15;6293;65133;220162;39;3912;1594
2023-12-14;14831;74160;222809;44;10723;1685
2023-12-13;12399;69996;217179;41;9112;1692
2023-12-12;10889;71040;212906;46;7662;1695
2023-12-11;9318;70074;211627;45;6152;1584
2023-12-10;8675;70494;209831;44;6471;1553
2023-12-09;9106;69391;209856;37;6315;1716
2023-12-08;16218;71969;208893;40;12167;1741
2023-12-07;10726;66256;202860;41;7354;1778
2023-12-06;14230;63853;201511;37;10097;1714
2023-12-05;9996;57842;196163;34;6568;1754
2023-12-04;9874;54587;192061;34;6449;1634
2023-12-03;7502;50752;189058;39;5466;1614
2023-12-02;11458;49448;187610;38;8848;1751
2023-12-01;10132;44122;184292;41;7123;1757
2023-11-30;8261;44127;189952;39;4982;1732
2023-11-29;7786;45058;199372;37;4881;1662
2023-11-28;6564;49143;202280;41;4230;1685
2023-11-27;5469;51838;200841;40;3322;1655
2023-11-26;5965;53435;200484;41;4126;1721
2023-11-25;5732;55010;202632;38;4104;1803
2023-11-24;9718;58439;203641;44;6874;1827
2023-11-23;8957;57235;201707;41;5531;1907
2023-11-22;12203;55549;202398;39;7467;1892
2023-11-21;9849;53795;198276;44;6257;1848
2023-11-20;7575;52447;198190;54;4539;1794
2023-11-19;7717;52588;200017;43;5491;1814
2023-11-18;9827;54162;202340;51;7156;1876
2023-11-17;8962;51266;203016;45;5772;1887
2023-11-16;7245;52575;204387;44;4384;1933
2023-11-15;10155;53909;207812;40;6486;1964
2023-11-14;8793;53387;210027;42;5055;2032
2023-11-13;7472;54199;210664;41;4614;2066
2023-11-12;9431;54403;210878;46;5926;2110
2023-11-11;6585;49573;209382;53;4266;2143
2023-11-10;10370;48443;208970;46;6167;2162
2023-11-09;8538;45177;207157;47;5101;2157
2023-11-08;9465;45055;207805;52;5869;2201
2023-11-07;9543;52461;209115;53;5622;2168
2023-11-06;7816;62474;207719;46;4611;2114
2023-11-05;4165;66380;209164;42;2407;2036
2023-11-04;5569;66754;215363;49;3152;2039
2023-11-03;6669;66097;227586;47;3645;2040
2023-11-02;8552;69104;246100;49;4993;2142
2023-11-01;17344;69130;250456;45;12044;2297
2023-10-31;20357;60404;246180;63;13078;2475
2023-10-30;12240;50710;239442;56;7112;2373
2023-10-29;4600;44998;240529;42;2616;2149
2023-10-28;4511;49428;243306;46;2788;2118
2023-10-27;9841;53604;245287;42;5641;2154
2023-10-26;8406;55737;244964;42;4851;2184
2023-10-25;8265;59328;244371;43;4684;2224
2023-10-24;9996;62860;243362;40;6052;2280
2023-10-23;5739;65748;239868;40;3238;2345
2023-10-22;9422;72755;239446;45;5905;2301
2023-10-21;9187;72436;236619;46;5994;2212
2023-10-20;11979;71181;234481;45;7488;2085
2023-10-19;12276;67472;230030;43;7579;1978
2023-10-18;12439;62704;228062;42;6972;1953
2023-10-17;14032;58905;226385;43;7771;1800
2023-10-16;14364;55534;220818;41;9054;1719
2023-10-15;9634;52448;215348;36;5759;1612
2023-10-14;8102;49987;214464;31;4898;1509
2023-10-13;7827;51185;219822;31;4539;1458
2023-10-12;6821;55983;222395;31;3926;1475
2023-10-11;7643;69210;222593;40;4475;1503
2023-10-10;9168;90330;221917;50;5851;1448
2023-10-09;10212;94984;218808;43;7245;1381
2023-10-08;6648;96532;215209;61;4224;1298
2023-10-07;9339;99103;215158;61;6073;1267
2023-10-06;13055;101870;217418;68;8743;1242
2023-10-05;21051;98542;211696;61;16096;1287
2023-10-04;30732;86933;198612;48;23991;1352
2023-10-03;14644;67458;179710;44;10043;1265
2023-10-02;12694;61488;171837;42;8718;1208
2023-10-01;9775;56040;166764;36;7314;1188
2023-09-30;12849;51157;164875;34;9571;1153
2023-09-29;9205;43729;163639;30;6321;1130
2023-09-28;7868;40139;164540;36;5108;1170
2023-09-27;9425;38787;167446;35;6092;1220
2023-09-26;7783;34842;165978;37;4698;1199
2023-09-25;6269;36244;165228;39;4023;1155
2023-09-24;4383;38177;165867;39;2804;1164
2023-09-23;4564;37467;170673;39;3025;1144
2023-09-22;5239;38576;178213;39;3155;1158
2023-09-21;6414;40854;183512;37;4021;1227
2023-09-20;4876;48495;185064;41;3193;1284
2023-09-19;9111;53072;187672;40;5967;1289
2023-09-18;8521;50511;188045;39;5621;1258
2023-09-17;3435;48254;186625;39;2189;1252
2023-09-16;5819;48837;189082;35;3611;1261
2023-09-15;7652;48700;195572;35;4872;1249
2023-09-14;14645;48142;200767;34;10755;1299
2023-09-13;9896;46469;201417;45;7210;1382
2023-09-12;6181;41657;202117;39;4096;1377
2023-09-11;5800;40322;203766;31;3883;1386
2023-09-10;3987;41704;208266;30;2718;1453
2023-09-09;5520;41025;221633;31;3565;1510
2023-09-08;6965;40939;229878;34;4003;1547
2023-09-07;13059;42214;239883;34;8139;1653
2023-09-06;4782;41284;250380;30;2910;1759
2023-09-05;4714;46310;269043;30;2840;1851
2023-09-04;7327;52169;309381;31;4706;1975
2023-09-03;3209;51708;348378;32;1899;2084
2023-09-02;5484;53556;359226;32;3020;2170
2023-09-01;8285;54670;361693;30;4573;2223
2023-08-31;12150;57171;363999;35;6937;2382
2023-08-30;10590;59356;364012;30;6393;2443
2023-08-29;11356;60912;365271;25;7043;2455
2023-08-28;7004;58158;362181;25;4172;2448
2023-08-27;5132;59623;362962;31;3435;2516
2023-08-26;6502;62874;365888;27;3868;2524
2023-08-25;10965;62466;364993;28;6215;2386
2023-08-24;13830;59162;365878;31;8428;2357
2023-08-23;12468;59182;369563;31;7367;2435
2023-08-22;8357;60571;382237;29;4966;2359
2023-08-21;8849;67085;384292;23;4976;2453
2023-08-20;8913;70042;382453;27;5558;2555
2023-08-19;6065;69534;380372;31;3620;2619
2023-08-18;7206;74818;381715;40;3936;2565
2023-08-17;14332;88827;382603;48;8655;2579
2023-08-16;13733;91925;379558;47;8875;2714
2023-08-15;15293;97942;375529;48;9903;2664
2023-08-14;12315;106952;369711;52;6587;2594
2023-08-13;8453;122536;366386;52;4810;2458
2023-08-12;12195;162953;367841;42;7063;2387
2023-08-11;23602;202731;365693;50;13958;2241
2023-08-10;18716;200862;360154;48;10708;2205
2023-08-09;22146;193858;356096;35;13071;2220
2023-08-08;25789;186156;348618;37;17699;2154
2023-08-07;29043;173950;338077;36;21007;2173
2023-08-06;50801;159095;330861;36;43564;2147
2023-08-05;55134;116249;293515;30;44581;2133
2023-08-04;20200;71042;257304;35;13986;2073
2023-08-03;8824;62806;250799;36;5919;2041
2023-08-02;12122;59913;248443;38;7205;2120
2023-08-01;11750;60064;244117;42;7386;2104
2023-07-31;12753;66393;239826;45;8107;2150
2023-07-30;6092;82901;235804;44;4239;2104
2023-07-29;7679;87874;236702;42;5434;2114
2023-07-28;11257;85627;239951;44;6732;2092
2023-07-27;5681;81350;246266;53;2898;2044
2023-07-26;12142;84521;257427;56;7269;2135
2023-07-25;18461;81445;259582;55;13199;2118
2023-07-24;29731;73135;253179;55;24460;2126
2023-07-23;11969;52567;233659;56;8123;2138
2023-07-22;5375;48269;233446;41;3250;2081
2023-07-21;5921;48608;242145;44;3573;2030
2023-07-20;9064;52663;245535;38;5344;2107
2023-07-19;8303;52331;243473;38;4995;2104
2023-07-18;9463;57492;242734;37;5905;2098
2023-07-17;8902;59513;243730;31;4966;2110
2023-07-16;7889;60711;244506;33;4219;2128
2023-07-15;6044;64236;253062;33;3203;2081
2023-07-14;10764;77815;260642;39;6382;2029
2023-07-13;8867;77491;259607;34;5156;2150
2023-07-12;13979;81740;260480;54;8933;2257
2023-07-11;11583;80190;258327;44;6604;2208
2023-07-10;10268;76406;255019;45;5707;2211
2023-07-09;11929;72793;252451;43;7744;2216
2023-07-08;21892;67560;248490;38;15691;2162
2023-07-07;10605;53755;240350;41;6893;2045
2023-07-06;14099;51763;241484;45;8809;2068
2023-07-05;12786;52238;239769;45;7816;2016
2023-07-04;6721;57566;236489;41;3742;2039
2023-07-03;5050;68462;238450;47;2846;2067
2023-07-02;5556;75837;244186;49;3182;2026
2023-07-01;6675;79161;252638;45;4161;2089
2023-06-30;8361;79751;255849;39;4873;2138
2023-06-29;14581;82465;258865;167;8291;2242
2023-06-28;18237;84944;302843;177;12523;2118
2023-06-27;18575;78877;300747;129;13415;2182
2023-06-26;13621;67611;298914;42;9248;2259
2023-06-25;9228;62211;298918;43;6546;2292
2023-06-24;7587;62828;301961;42;4892;2461
2023-06-23;11344;64054;305784;46;7852;2519
2023-06-22;16544;71030;306465;47;11743;2686
2023-06-21;11645;71237;306593;47;6824;2666
2023-06-20;5907;69235;309701;46;3176;2795
2023-06-19;7611;72704;320721;63;4037;3004
2023-06-18;9628;76211;332740;48;6431;2919
2023-06-17;8864;72445;340394;46;5313;2981
2023-06-16;19556;69447;345084;48;12256;3037
2023-06-15;18331;58329;339577;46;10471;2963
2023-06-14;9567;53019;334027;40;5197;2592
2023-06-13;10011;56463;336195;50;6170;2666
2023-06-12;11695;57784;335598;46;6815;2674
2023-06-11;5130;54596;332672;31;3213;2670
2023-06-10;5198;57800;335373;28;3055;2889
2023-06-09;6723;64283;342054;36;3589;3004
2023-06-08;11895;74099;346428;32;7397;3077
2023-06-07;13311;73731;347909;30;7762;3130
2023-06-06;11846;73859;345731;43;6807;3318
2023-06-05;7830;119617;345492;44;4472;3603
2023-06-04;8727;126308;349897;29;5283;3864
2023-06-03;12469;133300;357437;33;8059;3947
2023-06-02;18063;134279;359827;40;11136;3877
2023-06-01;11742;131728;355408;44;6757;3683
2023-05-31;14163;134357;353503;47;7435;3574
2023-05-30;58097;135035;352891;196;51435;3443
2023-05-29;16469;95790;314855;209;9733;3254
2023-05-28;17287;95206;326886;202;10702;3131
2023-05-27;14212;98096;325500;200;8866;3055
2023-05-26;15937;105745;324170;209;9589;2914
2023-05-25;15632;111256;323493;211;8625;3043
2023-05-24;15458;112155;324579;186;8128;3057
2023-05-23;19798;110297;327583;68;11279;3195
2023-05-22;15096;102245;328618;59;9375;3023
2023-05-21;20026;101063;328191;63;13425;3067
2023-05-20;22932;92086;344315;62;15727;3237
2023-05-19;23588;78073;364712;57;13877;3117
2023-05-18;17273;67893;364994;57;10508;3124
2023-05-17;12156;68176;363797;69;6509;3422
2023-05-16;8947;70426;367571;90;4790;3818
2023-05-15;13371;76265;381957;94;7249;3973
2023-05-14;9260;73506;383634;92;5340;3842
2023-05-13;6863;74334;386003;69;3734;4013
2023-05-12;11664;79773;390689;65;5181;4096
2023-05-11;18276;86836;396567;61;8948;4228
2023-05-10;15295;85922;399030;62;7502;4101
2023-05-09;16595;83186;401499;55;8502;4063
2023-05-08;9358;76983;396245;39;5430;3696
2023-05-07;9546;78221;395467;42;6136;3909
2023-05-06;12995;85499;394193;47;8303;3884
2023-05-05;17883;99050;390272;46;12349;3661
2023-05-04;15539;96238;381157;49;10136;3563
2023-05-03;11163;93490;374455;50;6341;3476
2023-05-02;9283;97272;374712;41;4462;3104
2023-05-01;10945;103420;380773;40;6176;2785
2023-04-30;16995;109166;395846;42;11656;2386
2023-04-29;27119;110790;395261;45;18869;2462
2023-04-28;15665;97937;384886;48;8227;2661
2023-04-27;13143;121128;388207;46;6653;2901
2023-04-26;15845;156054;390979;106;7934;2910
2023-04-25;16210;164477;391120;109;8943;2684
2023-04-24;18062;165452;389114;97;10594;2543
2023-04-23;21030;164500;388246;87;11255;2319
2023-04-22;14490;172072;385427;47;8080;2309
2023-04-21;40119;173020;384019;45;29024;2429
2023-04-20;53120;149621;363731;45;37004;2715
2023-04-19;27576;115988;330416;50;15050;2705
2023-04-18;18610;110271;321784;53;10454;2415
2023-04-17;15305;110761;322345;32;10887;2238
2023-04-16;26454;111218;319703;33;21097;2018
2023-04-15;15088;91264;308547;38;9870;2062
2023-04-14;15241;84622;305774;32;8579;2165
2023-04-13;14873;79445;303795;33;9136;2406
2023-04-12;19045;73232;301661;31;12310;2586
2023-04-11;17722;61423;294210;27;12280;2481
2023-04-10;16907;50454;284906;28;11231;2456
2023-04-09;4908;44050;277929;25;3371;2213
2023-04-08;7014;52639;285924;27;4916;2268
2023-04-07;8312;74476;288266;33;5252;2430
2023-04-06;7168;83630;288400;35;4409;2656
2023-04-05;5771;89991;292533;50;3144;2807
2023-04-04;5912;100555;298992;52;3278;2828
2023-04-03;10132;108357;298005;66;6557;2866
2023-04-02;14016;111278;294903;64;10519;2899
2023-04-01;29967;109046;288725;35;23094;2851
2023-03-31;18940;96993;269996;35;11714;2758
2023-03-30;14963;95045;264081;35;8791;2658
2023-03-29;17761;93207;261987;35;12772;2486
2023-03-28;14893;89957;253274;38;10551;2488
2023-03-27;13872;82900;247028;41;8873;2491
2023-03-26;11400;80283;245852;41;7769;2444
2023-03-25;17556;84394;248859;41;11207;2445
2023-03-24;16420;80815;251644;39;9039;2379
2023-03-23;12395;82383;252948;41;7316;2259
2023-03-22;15074;82509;253079;41;9570;2279
2023-03-21;7428;79568;252390;40;3864;2217
2023-03-20;10980;83501;251797;40;6790;2246
2023-03-19;16526;81372;249242;45;12277;2259
2023-03-18;13644;70667;243779;44;8986;2262
2023-03-17;17834;65059;243936;45;10655;2209
2023-03-16;12962;65043;243621;50;8179;2094
2023-03-15;12347;64440;242738;51;7420;2029
2023-03-14;11827;61999;253776;47;7499;2011
2023-03-13;8339;63841;256290;49;5151;1927
2023-03-12;4652;69234;255862;42;3012;1983
2023-03-11;6726;68788;259270;30;4359;2043
2023-03-10;16479;67854;259684;33;11715;2059
2023-03-09;12352;59749;253501;31;7672;2044
2023-03-08;9471;55588;250783;33;5693;1974
2023-03-07;13348;56088;251604;34;9157;1991
2023-03-06;13954;54082;253143;39;10079;1943
2023-03-05;4268;47237;255078;37;2420;1817
2023-03-04;5723;49712;268567;36;3516;1827
2023-03-03;7893;54439;273965;32;4365;1971
2023-03-02;7532;61463;274712;34;4526;2139
2023-03-01;10013;72932;278065;38;5896;2272
2023-02-28;11380;77749;280538;39;6562;2330
2023-02-27;6762;78511;291297;44;4062;2269
2023-02-26;7065;84500;298046;43;4085;2209
2023-02-25;10863;83009;302670;42;7378;2158
2023-02-24;15067;78998;301028;45;10350;2197
2023-02-23;20379;74228;298766;47;14014;2263
2023-02-22;15100;67583;292130;43;10348;2263
2023-02-21;12318;67664;293654;42;7133;2377
2023-02-20;14120;66885;296413;40;8933;2375
2023-02-19;4977;78062;300603;40;3077;2292
2023-02-18;6342;85334;318810;39;4137;2276
2023-02-17;9553;85872;343847;40;6360;2429
2023-02-16;13147;86024;364138;37;8382;2769
2023-02-15;15435;81330;369526;37;9582;3014
2023-02-14;10842;75593;369251;41;6618;3297
2023-02-13;25959;72839;367927;38;17133;3538
2023-02-12;12720;57933;356306;39;9857;3092
2023-02-11;6917;59292;357212;40;4389;3104
2023-02-10;10108;68387;370017;38;5732;3438
2023-02-09;7862;80854;386128;37;4185;3903
2023-02-08;8913;86913;398730;34;4886;4122
2023-02-07;7705;86486;404586;34;4221;4227
2023-02-06;9786;90153;409923;30;5561;4419
2023-02-05;14334;92692;409575;34;8992;4505
2023-02-04;17163;100080;407913;35;10246;4209
2023-02-03;24190;99525;406262;33;12991;4097
2023-02-02;15433;91411;401928;36;7613;3919
2023-02-01;8238;87635;405744;36;4537;3741
2023-01-31;11486;92217;410839;40;7123;4007
2023-01-30;12336;93185;418602;44;7938;4261
2023-01-29;22905;97272;420509;45;15652;4482
2023-01-28;16662;88365;413182;41;8576;4687
2023-01-27;13841;91306;411397;43;7204;4730
2023-01-26;10510;107217;407774;39;4772;4832
2023-01-25;14351;135393;410106;44;6635;4753
2023-01-24;13840;158782;413922;49;5892;4538
2023-01-23;17828;168600;431057;40;10060;4375
2023-01-22;14818;167721;436651;40;7622;4458
2023-01-21;20032;164649;443393;40;10130;4852
2023-01-20;32714;158680;454682;34;18410;5095
2023-01-19;45749;147681;450535;39;28283;5125
2023-01-18;44242;132000;428832;43;27708;5005
2023-01-17;26344;121260;405412;47;14390;4779
2023-01-16;16846;121037;394781;46;8940;4591
2023-01-15;9500;122592;389140;37;5239;4434
2023-01-14;10863;127690;395382;38;5335;4336
2023-01-13;17570;127039;396700;38;10139;4153
2023-01-12;26763;123460;397964;34;16569;4174
2023-01-11;30933;114020;392786;40;21482;3809
2023-01-10;25150;99560;401220;40;16585;3394
2023-01-09;17792;94325;422640;37;10325;3384
2023-01-08;14702;93584;434449;35;9181;3514
2023-01-07;9744;102157;449440;34;5166;3830
2023-01-06;13579;108926;459516;36;7074;4287
2023-01-05;16570;110715;469377;39;8444;4617
2023-01-04;15877;107548;476723;39;8715;4268
2023-01-03;20042;100278;479290;37;11080;3807
2023-01-02;17503;94301;475480;42;8754;3911
2023-01-01;25392;95424;475893;39;14243;4043
2022-12-31;18368;107560;474273;34;9989;4062
2022-12-30;15778;115788;474377;34;8317;4194
2022-12-29;11366;123396;480193;41;6660;4319
2022-12-28;6520;142267;493741;43;3377;4328
2022-12-27;12821;157642;504494;43;6622;3988
2022-12-26;18316;158181;505886;35;9867;4248
2022-12-25;39039;150457;504290;27;22414;4443
2022-12-24;27786;124470;489477;24;15244;4367
2022-12-23;24189;107438;479214;21;15109;4259
2022-12-22;34203;102930;470736;19;22076;4336
2022-12-21;27262;81349;458378;20;14893;4052
2022-12-20;13109;73665;457088;20;6645;3497
2022-12-19;7344;78918;452964;28;4388;3244
2022-12-18;5999;109135;454554;31;3761;3442
2022-12-17;6520;149424;458164;35;3140;3452
2022-12-16;19374;174085;463706;33;11064;3431
2022-12-15;10856;190341;458174;35;6518;3285
2022-12-14;18969;200140;464571;38;11293;3523
2022-12-13;18399;206392;457823;43;10885;3368
2022-12-12;39234;213144;452208;37;29681;3313
2022-12-11;49591;194566;429700;34;39268;2989
2022-12-10;35181;160773;400710;40;23660;2951
2022-12-09;37893;145042;385114;40;25652;2875
2022-12-08;22336;132348;368145;37;16397;2821
2022-12-07;26294;127632;360789;39;18165;3006
2022-12-06;26713;124074;356501;40;17005;2967
2022-12-05;19867;130252;353815;44;12076;2893
2022-12-04;13648;133676;356829;46;7941;2834
2022-12-03;16696;134780;358134;39;10762;2848
2022-12-02;23351;133668;356851;46;14105;2856
2022-12-01;18300;125989;359004;40;10198;2812
2022-11-30;22663;118808;363428;36;14895;2982
2022-11-29;34514;108974;365736;35;22523;3008
2022-11-28;23829;92198;350979;31;15538;2873
2022-11-27;14359;90319;348889;33;9302;2735
2022-11-26;16209;81391;369973;27;9425;2691
2022-11-25;14167;75418;393370;22;8238;2512
2022-11-24;8382;73462;399599;21;5442;2598
2022-11-23;10720;79197;404600;29;6855;2926
2022-11-22;14458;77481;406598;32;9694;2979
2022-11-21;21768;82038;403095;33;13756;2938
2022-11-20;4019;69995;397847;30;2541;2762
2022-11-19;8956;73967;403176;30;5946;2860
2022-11-18;11701;76555;407508;29;7511;2829
2022-11-17;15245;81556;412947;28;8987;2906
2022-11-16;9002;80532;428332;29;5357;2973
2022-11-15;19876;84710;436084;34;12668;3084
2022-11-14;8097;79985;434542;35;4550;3342
2022-11-13;8729;92598;438320;37;5115;3690
2022-11-12;12207;103218;448452;41;7069;3820
2022-11-11;17983;112689;460600;37;9772;3788
2022-11-10;14858;111424;457659;37;7537;3718
2022-11-09;13759;112834;457683;41;8166;3818
2022-11-08;14868;122323;458771;43;8317;3913
2022-11-07;22832;129226;457072;39;13000;4303
2022-11-06;20561;132654;454361;37;13455;4334
2022-11-05;23637;124656;453227;31;14049;4099
2022-11-04;16686;121171;452601;34;8753;3871
2022-11-03;15546;143684;451589;36;8986;3814
2022-11-02;25034;169310;454615;35;15552;3980
2022-11-01;23026;166202;444416;33;13708;4023
2022-10-31;25535;160183;433596;33;16574;4410
2022-10-30;11077;149630;424132;32;7420;4379
2022-10-29;18951;148188;431099;36;12496;4120
2022-10-28;39660;142500;427380;38;28856;3851
