﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;7;36;153;0;5;1
2024-05-02;5;35;154;0;4;1
2024-05-01;3;36;155;0;3;1
2024-04-30;9;38;153;0;6;1
2024-04-29;8;41;149;0;7;0
2024-04-28;5;42;143;0;5;0
2024-04-27;4;40;143;0;3;0
2024-04-26;6;46;147;0;4;0
2024-04-25;6;50;147;0;5;0
2024-04-24;8;51;147;0;6;0
2024-04-23;10;48;149;0;8;0
2024-04-22;9;43;145;0;8;0
2024-04-21;3;37;139;0;3;0
2024-04-20;9;36;143;0;9;0
2024-04-19;9;30;139;0;8;0
2024-04-18;7;31;136;0;6;0
2024-04-17;4;32;141;0;4;0
2024-04-16;5;32;148;0;4;0
2024-04-15;3;30;147;0;1;0
2024-04-14;2;41;150;0;2;0
2024-04-13;3;41;155;0;3;0
2024-04-12;10;41;162;0;9;0
2024-04-11;9;34;158;0;7;0
2024-04-10;5;31;159;0;4;0
2024-04-09;3;33;158;0;3;0
2024-04-08;12;35;158;0;12;0
2024-04-07;2;25;148;0;2;1
2024-04-06;3;25;150;0;2;1
2024-04-05;2;25;161;0;2;1
2024-04-04;5;28;166;0;3;1
2024-04-03;8;32;172;0;8;1
2024-04-02;6;28;168;0;6;1
2024-04-01;2;27;163;0;1;1
2024-03-31;2;34;170;0;2;1
2024-03-30;2;36;174;0;2;1
2024-03-29;6;36;177;0;5;1
2024-03-28;8;38;179;0;7;1
2024-03-27;5;36;177;0;3;1
2024-03-26;6;37;179;0;5;1
2024-03-25;9;43;179;0;7;1
2024-03-24;5;47;173;0;4;1
2024-03-23;2;46;174;0;1;1
2024-03-22;9;49;177;0;8;1
2024-03-21;7;48;173;0;6;1
2024-03-20;6;52;176;0;4;0
2024-03-19;11;52;179;0;11;0
2024-03-18;12;49;172;0;10;0
2024-03-17;3;41;167;0;2;0
2024-03-16;4;42;168;0;4;0
2024-03-15;8;40;167;0;6;0
2024-03-14;10;37;161;0;8;0
2024-03-13;8;42;157;0;7;0
2024-03-12;8;42;155;0;8;0
2024-03-11;5;43;151;0;3;0
2024-03-10;3;45;153;0;3;0
2024-03-09;2;43;154;0;2;0
2024-03-08;4;49;159;0;4;0
2024-03-07;15;51;161;0;11;0
2024-03-06;9;44;156;0;8;0
2024-03-05;11;44;149;0;10;0
2024-03-04;6;40;140;0;5;0
2024-03-03;1;40;138;0;1;0
2024-03-02;8;44;139;0;7;0
2024-03-01;8;38;138;0;7;0
2024-02-29;6;37;134;0;6;0
2024-02-28;8;35;130;0;6;0
2024-02-27;6;31;130;0;5;0
2024-02-26;5;34;128;0;4;0
2024-02-25;5;36;132;0;5;0
2024-02-24;1;36;133;0;0;0
2024-02-23;7;41;141;0;7;0
2024-02-22;4;38;139;0;4;0
2024-02-21;4;37;141;0;4;0
2024-02-20;9;33;142;0;8;0
2024-02-19;7;28;141;0;6;0
2024-02-18;5;28;140;0;4;0
2024-02-17;6;28;140;0;4;0
2024-02-16;6;29;141;0;5;0
2024-02-15;4;27;141;0;3;0
2024-02-14;0;31;140;0;0;0
2024-02-13;4;38;142;0;3;0
2024-02-12;6;41;145;0;6;0
2024-02-11;4;36;146;0;3;0
2024-02-10;5;33;147;0;5;0
2024-02-09;4;32;145;0;3;0
2024-02-08;8;30;145;0;8;0
2024-02-07;7;29;139;0;5;0
2024-02-06;8;27;138;0;7;0
2024-02-05;2;23;134;0;2;0
2024-02-04;1;27;137;0;1;0
2024-02-03;4;29;139;0;4;0
2024-02-02;2;33;139;0;2;0
2024-02-01;8;37;140;0;8;0
2024-01-31;3;37;135;0;3;0
2024-01-30;3;40;134;0;2;0
2024-01-29;6;44;132;0;5;0
2024-01-28;4;44;130;0;4;0
2024-01-27;8;48;130;0;7;0
2024-01-26;6;45;127;0;5;0
2024-01-25;8;43;129;0;7;0
2024-01-24;6;41;127;0;5;0
2024-01-23;7;40;126;0;6;0
2024-01-22;5;36;121;0;5;0
2024-01-21;8;33;119;0;7;0
2024-01-20;6;32;116;0;6;0
2024-01-19;4;33;119;0;1;0
2024-01-18;6;35;122;0;6;0
2024-01-17;6;33;119;0;4;0
2024-01-16;3;31;118;0;3;0
2024-01-15;3;31;119;0;3;0
2024-01-14;6;32;118;0;6;0
2024-01-13;7;29;116;0;6;0
2024-01-12;4;29;116;0;3;0
2024-01-11;5;29;118;0;4;0
2024-01-10;5;29;120;0;3;0
2024-01-09;4;30;119;0;3;0
2024-01-08;4;29;119;0;3;0
2024-01-07;3;28;120;0;3;0
2024-01-06;6;25;120;0;6;0
2024-01-05;5;22;115;0;3;0
2024-01-04;5;22;115;0;5;0
2024-01-03;4;21;116;0;3;0
2024-01-02;3;26;124;0;3;0
2024-01-01;3;28;124;0;3;0
2023-12-31;1;29;128;0;1;0
2023-12-30;3;29;133;0;2;0
2023-12-29;4;29;138;0;4;0
2023-12-28;4;29;137;0;4;0
2023-12-27;8;34;141;0;7;0
2023-12-26;6;32;137;0;6;0
2023-12-25;4;30;136;0;4;0
2023-12-24;1;29;140;0;1;0
2023-12-23;3;33;151;0;3;0
2023-12-22;4;32;153;0;4;0
2023-12-21;9;32;154;0;9;0
2023-12-20;5;29;154;0;4;0
2023-12-19;4;29;158;0;4;0
2023-12-18;3;31;163;0;3;0
2023-12-17;5;30;165;0;3;0
2023-12-16;2;29;168;0;2;0
2023-12-15;5;31;169;0;5;0
2023-12-14;6;29;170;0;4;0
2023-12-13;5;25;170;0;1;0
2023-12-12;6;26;179;0;6;0
2023-12-11;2;27;175;0;2;0
2023-12-10;3;36;176;0;2;0
2023-12-09;5;36;181;0;4;0
2023-12-08;6;40;183;0;5;0
2023-12-07;1;42;186;0;1;0
2023-12-06;4;48;193;0;2;0
2023-12-05;9;48;199;0;9;0
2023-12-04;11;47;199;0;9;0
2023-12-03;3;39;199;0;2;0
2023-12-02;8;42;201;0;5;1
2023-12-01;8;44;203;0;7;0
2023-11-30;7;49;202;0;6;1
2023-11-29;3;49;201;0;3;1
2023-11-28;8;52;203;0;7;1
2023-11-27;3;53;204;0;2;1
2023-11-26;6;59;204;0;4;1
2023-11-25;12;63;204;0;9;1
2023-11-24;13;58;204;0;12;0
2023-11-23;6;53;200;0;6;2
2023-11-22;6;52;201;0;6;0
2023-11-21;11;52;200;0;10;0
2023-11-20;9;49;197;0;9;0
2023-11-19;9;50;195;0;6;0
2023-11-18;6;46;196;0;5;0
2023-11-17;7;43;196;0;6;0
2023-11-16;6;44;194;0;4;0
2023-11-15;6;44;195;0;5;0
2023-11-14;8;47;192;0;6;0
2023-11-13;11;48;186;0;9;0
2023-11-12;3;45;177;0;2;0
2023-11-11;3;52;175;0;3;0
2023-11-10;9;60;172;0;7;0
2023-11-09;6;56;165;0;6;0
2023-11-08;8;58;159;0;6;0
2023-11-07;9;59;153;0;8;0
2023-11-06;8;55;145;0;8;0
2023-11-05;11;54;137;0;8;0
2023-11-04;12;54;129;0;10;0
2023-11-03;8;47;121;0;6;0
2023-11-02;11;46;122;0;11;0
2023-11-01;7;44;116;0;5;0
2023-10-31;7;48;118;0;7;0
2023-10-30;7;48;119;0;7;0
2023-10-29;8;46;117;0;6;0
2023-10-28;4;47;117;0;3;0
2023-10-27;6;50;115;0;5;0
2023-10-26;9;52;116;0;8;0
2023-10-25;10;49;115;0;9;0
2023-10-24;8;43;112;0;8;0
2023-10-23;5;40;109;0;5;0
2023-10-22;7;37;108;0;7;0
2023-10-21;7;30;103;0;6;0
2023-10-20;8;24;102;0;7;0
2023-10-19;5;17;103;0;5;0
2023-10-18;5;12;103;0;5;0
2023-10-17;5;7;103;0;5;0
2023-10-16;2;2;102;0;2;0
2023-10-15;0;0;103;0;0;0
2023-10-14;0;0;108;0;0;0
2023-10-13;0;0;111;0;0;0
2023-10-12;0;0;114;0;0;0
2023-10-11;0;2;116;0;0;0
2023-10-10;0;9;117;0;0;0
2023-10-09;0;14;122;0;0;0
2023-10-08;0;21;124;0;0;0
2023-10-07;0;29;134;0;0;0
2023-10-06;0;35;141;0;0;0
2023-10-05;2;41;152;0;2;0
2023-10-04;7;40;155;0;6;0
2023-10-03;5;40;155;0;4;0
2023-10-02;7;43;152;0;6;0
2023-10-01;8;44;151;0;8;0
2023-09-30;7;41;147;0;5;0
2023-09-29;7;39;144;0;7;0
2023-09-28;2;34;145;0;2;0
2023-09-27;6;37;152;0;5;0
2023-09-26;8;40;158;0;6;0
2023-09-25;8;38;160;0;6;0
2023-09-24;5;37;158;0;3;0
2023-09-23;6;37;160;0;5;0
2023-09-22;2;36;161;0;2;0
2023-09-21;6;39;162;0;6;0
2023-09-20;9;36;163;0;7;0
2023-09-19;7;32;161;0;6;0
2023-09-18;6;29;159;0;6;0
2023-09-17;4;24;155;0;3;0
2023-09-16;4;25;161;0;3;0
2023-09-15;6;23;165;0;5;0
2023-09-14;3;27;164;0;3;0
2023-09-13;3;31;165;0;3;0
2023-09-12;3;39;168;0;2;0
2023-09-11;1;41;171;0;1;0
2023-09-10;5;46;174;0;5;0
2023-09-09;2;42;171;0;2;0
2023-09-08;10;46;176;0;10;0
2023-09-07;7;40;166;0;7;0
2023-09-06;11;35;164;0;11;0
2023-09-05;5;33;160;0;5;0
2023-09-04;6;37;159;0;5;0
2023-09-03;1;43;159;0;1;0
2023-09-02;6;50;159;0;5;0
2023-09-01;5;49;158;0;5;0
2023-08-31;3;51;157;0;3;0
2023-08-30;9;54;157;0;8;0
2023-08-29;9;48;155;0;8;0
2023-08-28;11;46;153;0;10;0
2023-08-27;8;41;146;0;4;0
2023-08-26;6;40;147;0;5;0
2023-08-25;7;37;148;0;5;0
2023-08-24;6;40;149;0;6;0
2023-08-23;3;42;151;0;3;0
2023-08-22;7;44;154;0;7;0
2023-08-21;6;42;152;0;6;0
2023-08-20;5;43;151;0;5;0
2023-08-19;4;43;154;0;4;0
2023-08-18;9;43;158;0;9;0
2023-08-17;8;36;154;0;7;0
2023-08-16;5;35;153;0;2;0
2023-08-15;5;32;158;0;3;0
2023-08-14;7;33;160;0;6;0
2023-08-13;5;33;159;0;5;0
2023-08-12;5;33;162;0;1;0
2023-08-11;3;36;165;0;3;0
2023-08-10;9;34;168;0;7;0
2023-08-09;1;30;166;0;1;0
2023-08-08;5;35;165;0;4;0
2023-08-07;7;34;162;0;5;0
2023-08-06;5;35;163;0;4;0
2023-08-05;8;36;165;0;6;0
2023-08-04;2;32;162;0;2;0
2023-08-03;5;35;165;0;4;0
2023-08-02;7;38;173;0;5;0
2023-08-01;4;40;174;0;3;0
2023-07-31;6;46;175;0;5;0
2023-07-30;7;46;173;0;6;0
2023-07-29;5;45;174;0;4;0
2023-07-28;5;46;174;0;5;0
2023-07-27;7;49;176;0;7;0
2023-07-26;8;51;178;0;6;0
2023-07-25;10;51;180;0;8;0
2023-07-24;7;49;176;0;5;0
2023-07-23;6;51;173;0;5;0
2023-07-22;7;51;171;0;6;0
2023-07-21;8;50;168;0;7;0
2023-07-20;9;50;166;0;9;0
2023-07-19;8;45;161;0;6;0
2023-07-18;9;44;160;0;5;0
2023-07-17;7;41;159;0;7;0
2023-07-16;6;35;155;0;5;0
2023-07-15;6;31;155;0;6;0
2023-07-14;8;32;154;0;7;1
2023-07-13;4;32;154;0;3;1
2023-07-12;6;31;161;0;5;2
2023-07-11;5;32;166;0;5;2
2023-07-10;1;39;168;0;1;1
2023-07-09;1;44;169;0;1;0
2023-07-08;7;47;175;0;5;2
2023-07-07;9;44;176;0;8;2
2023-07-06;4;45;179;0;2;2
2023-07-05;7;47;183;0;4;2
2023-07-04;12;51;182;0;9;2
2023-07-03;7;50;176;0;4;2
2023-07-02;7;54;179;0;6;2
2023-07-01;5;55;178;0;4;4
2023-06-30;10;53;182;0;7;4
2023-06-29;7;48;182;0;6;3
2023-06-28;11;45;181;0;10;2
2023-06-27;11;40;176;0;7;3
2023-06-26;9;37;171;0;7;3
2023-06-25;9;34;167;0;6;3
2023-06-24;3;33;164;0;2;4
2023-06-23;4;34;166;0;3;4
2023-06-22;5;36;172;0;3;4
2023-06-21;7;37;173;0;5;2
2023-06-20;6;40;175;0;5;3
2023-06-19;8;45;176;0;6;4
2023-06-18;6;48;179;0;3;4
2023-06-17;3;52;187;0;3;3
2023-06-16;8;51;186;0;5;3
2023-06-15;6;52;186;0;4;3
2023-06-14;9;54;187;0;6;2
2023-06-13;11;58;189;0;10;1
2023-06-12;12;54;183;0;11;2
2023-06-11;8;47;178;0;7;3
2023-06-10;4;43;176;0;2;3
2023-06-09;8;48;185;0;5;3
2023-06-08;8;47;187;0;5;3
2023-06-07;12;50;189;0;10;2
2023-06-06;7;48;192;0;5;2
2023-06-05;6;47;191;0;4;3
2023-06-04;6;48;194;0;1;3
2023-06-03;9;48;198;0;5;3
2023-06-02;9;47;199;0;5;3
2023-06-01;10;45;201;0;9;3
2023-05-31;12;39;197;0;7;2
2023-05-30;9;42;200;0;5;2
2023-05-29;10;43;202;0;4;3
2023-05-28;6;44;203;0;3;3
2023-05-27;8;47;211;0;4;3
2023-05-26;7;52;212;0;5;3
2023-05-25;6;58;212;0;4;3
2023-05-24;12;56;211;0;10;2
2023-05-23;6;52;207;0;3;2
2023-05-22;10;54;206;0;7;1
2023-05-21;9;55;204;0;7;1
2023-05-20;12;52;205;0;9;2
2023-05-19;13;48;200;0;12;2
2023-05-18;5;41;191;0;3;2
2023-05-17;8;49;197;0;6;2
2023-05-16;7;50;194;0;6;2
2023-05-15;9;53;190;0;8;1
2023-05-14;5;58;191;0;4;1
2023-05-13;7;58;194;0;5;2
2023-05-12;6;60;200;0;5;2
2023-05-11;12;60;206;0;8;1
2023-05-10;9;57;206;0;7;1
2023-05-09;10;59;204;0;5;1
2023-05-08;14;58;209;0;12;1
2023-05-07;6;56;201;0;4;0
2023-05-06;9;59;198;0;8;0
2023-05-05;8;56;197;0;6;0
2023-05-04;10;60;202;0;6;0
2023-05-03;11;58;200;0;8;0
2023-05-02;11;55;199;0;6;0
2023-05-01;11;52;203;0;10;1
2023-04-30;8;48;199;0;5;0
2023-04-29;6;45;201;0;5;0
2023-04-28;12;46;208;0;9;0
2023-04-27;9;45;204;0;5;0
2023-04-26;8;44;207;0;6;0
2023-04-25;8;41;212;0;6;0
2023-04-24;8;44;211;0;8;1
2023-04-23;4;39;207;0;3;0
2023-04-22;7;38;219;0;6;0
2023-04-21;10;41;222;0;7;0
2023-04-20;6;40;221;0;5;0
2023-04-19;3;47;222;0;2;0
2023-04-18;10;56;228;0;9;0
2023-04-17;5;55;233;0;3;1
2023-04-16;2;57;236;0;2;0
2023-04-15;10;65;241;0;8;0
2023-04-14;7;60;243;0;7;0
2023-04-13;12;55;242;0;10;1
2023-04-12;13;52;237;0;12;1
2023-04-11;10;52;230;0;10;1
2023-04-10;7;47;231;0;6;3
2023-04-09;10;48;233;0;9;2
2023-04-08;5;49;234;0;3;2
2023-04-07;3;52;243;0;2;2
2023-04-06;9;58;248;0;7;2
2023-04-05;12;62;249;0;11;2
2023-04-04;6;56;246;0;2;2
2023-04-03;8;62;252;0;7;2
2023-04-02;10;65;252;0;9;2
2023-04-01;8;60;252;0;5;2
2023-03-31;11;59;255;0;8;2
2023-03-30;14;66;253;0;12;2
2023-03-29;7;64;247;0;5;3
2023-03-28;11;65;256;0;9;3
2023-03-27;12;62;257;0;8;3
2023-03-26;7;60;259;0;3;2
2023-03-25;5;73;263;0;4;3
2023-03-24;16;74;263;0;16;2
2023-03-23;11;65;255;0;8;3
2023-03-22;8;67;253;0;7;4
2023-03-21;10;66;258;0;8;4
2023-03-20;9;64;254;0;8;4
2023-03-19;17;61;251;0;15;4
2023-03-18;7;56;242;0;6;5
2023-03-17;9;58;243;0;4;4
2023-03-16;13;62;245;0;8;4
2023-03-15;9;66;241;0;4;4
2023-03-14;11;68;244;0;6;5
2023-03-13;9;71;249;0;4;4
2023-03-12;15;73;255;0;11;3
2023-03-11;12;73;251;0;9;3
2023-03-10;11;70;256;0;10;2
2023-03-09;16;70;258;0;12;2
2023-03-08;9;66;253;0;6;3
2023-03-07;12;68;252;0;9;4
2023-03-06;11;65;245;0;7;4
2023-03-05;12;72;250;0;6;4
2023-03-04;11;74;251;0;7;4
2023-03-03;13;77;248;0;9;3
2023-03-02;14;76;251;0;9;3
2023-03-01;11;71;256;0;9;2
2023-02-28;8;70;279;0;7;3
2023-02-27;17;69;289;0;12;3
2023-02-26;15;69;281;0;11;3
2023-02-25;15;62;290;0;12;3
2023-02-24;11;54;288;0;7;3
2023-02-23;7;53;289;0;3;2
2023-02-22;10;57;291;0;8;2
2023-02-21;10;55;288;0;7;3
2023-02-20;15;52;288;0;11;3
2023-02-19;5;48;281;0;4;3
2023-02-18;7;55;284;0;6;3
2023-02-17;9;59;283;0;6;3
2023-02-16;11;60;284;0;8;1
2023-02-15;7;66;281;0;6;2
2023-02-14;5;74;279;0;4;3
2023-02-13;9;78;282;0;8;3
2023-02-12;13;75;277;0;11;3
2023-02-11;13;66;271;0;10;3
2023-02-10;9;67;271;0;6;3
2023-02-09;18;68;269;0;15;2
2023-02-08;15;56;263;0;13;3
2023-02-07;10;55;256;0;7;3
2023-02-06;7;62;259;0;5;3
2023-02-05;3;88;258;0;2;3
2023-02-04;13;103;261;0;12;3
2023-02-03;9;95;255;0;6;3
2023-02-02;5;109;253;0;3;2
2023-02-01;16;118;256;0;13;3
2023-01-31;17;113;246;0;16;3
2023-01-30;33;102;233;0;30;3
2023-01-29;19;76;204;0;15;3
2023-01-28;6;67;195;0;5;3
2023-01-27;22;66;196;0;20;3
2023-01-26;13;53;180;0;9;2
2023-01-25;9;48;181;0;8;3
2023-01-24;6;48;180;0;5;3
2023-01-23;7;49;178;0;5;3
2023-01-22;8;47;177;0;6;3
2023-01-21;7;48;181;0;6;3
2023-01-20;10;45;183;0;7;2
2023-01-19;7;43;191;0;5;2
2023-01-18;9;49;196;0;6;2
2023-01-17;8;47;193;0;4;2
2023-01-16;7;52;194;0;5;2
2023-01-15;8;53;195;0;6;3
2023-01-14;6;57;194;0;4;3
2023-01-13;8;57;196;0;6;2
2023-01-12;14;56;198;0;12;2
2023-01-11;6;51;195;0;4;2
2023-01-10;11;51;197;0;8;2
2023-01-09;7;49;195;0;5;2
2023-01-08;11;46;192;0;9;3
2023-01-07;6;39;188;0;5;3
2023-01-06;6;35;197;0;5;2
2023-01-05;8;37;199;0;7;2
2023-01-04;6;37;196;0;4;2
2023-01-03;10;37;198;0;7;2
2023-01-02;5;40;199;0;4;2
2023-01-01;4;43;201;0;3;3
2022-12-31;2;43;204;0;1;3
2022-12-30;8;45;209;0;5;2
2022-12-29;8;49;212;0;6;2
2022-12-28;5;52;212;0;4;2
2022-12-27;12;64;213;0;9;2
2022-12-26;8;63;205;0;6;2
2022-12-25;5;62;205;0;4;3
2022-12-24;6;64;207;0;4;3
2022-12-23;11;66;209;0;8;3
2022-12-22;13;63;212;0;10;3
2022-12-21;19;59;209;0;14;3
2022-12-20;12;52;207;0;11;3
2022-12-19;6;50;201;0;2;3
2022-12-18;9;54;204;0;8;3
2022-12-17;7;52;206;0;5;3
2022-12-16;7;49;204;0;5;3
2022-12-15;8;48;208;0;7;3
2022-12-14;9;55;212;0;6;3
2022-12-13;11;56;214;0;10;3
2022-12-12;8;51;215;0;6;3
2022-12-11;8;51;218;0;3;3
2022-12-10;4;54;222;0;3;2
2022-12-09;7;58;229;0;3;2
2022-12-08;16;60;231;0;14;2
2022-12-07;10;52;222;0;8;2
2022-12-06;7;52;219;0;5;2
2022-12-05;10;53;223;0;7;2
2022-12-04;10;51;220;0;7;2
2022-12-03;9;44;224;0;6;2
2022-12-02;7;44;224;0;6;2
2022-12-01;7;44;223;0;4;2
2022-11-30;11;46;230;0;8;2
2022-11-29;8;48;224;0;7;2
2022-11-28;6;49;221;0;4;2
2022-11-27;3;58;224;0;2;2
2022-11-26;8;63;230;0;7;2
2022-11-25;7;61;229;0;4;2
2022-11-24;7;67;235;0;6;2
2022-11-23;13;65;235;0;10;2
2022-11-22;12;64;232;0;8;2
2022-11-21;15;65;231;0;9;2
2022-11-20;12;63;224;0;8;2
2022-11-19;9;64;221;0;5;2
2022-11-18;11;67;219;0;10;2
2022-11-17;6;64;220;0;3;2
2022-11-16;12;71;226;0;8;2
2022-11-15;15;70;226;0;10;2
2022-11-14;13;64;223;0;9;2
2022-11-13;13;58;215;0;10;1
2022-11-12;12;57;205;0;10;1
2022-11-11;7;50;194;0;6;1
2022-11-10;12;56;189;0;10;1
2022-11-09;9;52;179;0;8;1
2022-11-08;6;50;171;0;4;1
2022-11-07;6;55;166;0;4;1
2022-11-06;10;53;162;0;9;1
2022-11-05;6;48;153;0;4;1
2022-11-04;12;52;149;0;10;0
2022-11-03;7;50;139;0;6;0
2022-11-02;6;50;140;0;4;0
2022-11-01;14;57;148;0;11;0
2022-10-31;4;53;147;0;3;0
2022-10-30;6;57;152;0;5;0
2022-10-29;9;59;149;0;7;0
2022-10-28;10;55;154;0;9;0
2022-10-27;8;51;162;0;5;0
2022-10-26;13;48;167;0;9;0
2022-10-25;11;53;168;0;9;0
2022-10-24;10;53;165;0;10;0
2022-10-23;9;51;160;0;7;0
2022-10-22;4;51;158;0;3;0
2022-10-21;6;49;161;0;5;0
2022-10-20;3;43;161;0;3;0
2022-10-19;14;40;170;0;12;0
2022-10-18;10;27;163;0;6;0
2022-10-17;11;20;165;0;10;0
2022-10-16;7;9;160;0;7;0
2022-10-15;2;2;161;0;2;0
2022-10-14;0;0;174;0;0;0
2022-10-13;0;0;189;0;0;0
2022-10-12;0;0;194;0;0;0
2022-10-11;0;0;203;0;0;0
2022-10-10;0;9;208;0;0;0
2022-10-09;0;23;214;0;0;0
2022-10-08;0;33;224;0;0;0
2022-10-07;0;41;233;0;0;0
2022-10-06;0;43;241;0;0;0
2022-10-05;0;56;245;0;0;0
2022-10-04;9;73;254;0;7;0
2022-10-03;15;75;252;0;9;0
2022-10-02;10;74;248;0;8;0
2022-10-01;10;72;247;0;7;0
2022-09-30;5;70;245;0;4;0
2022-09-29;15;71;248;0;13;0
2022-09-28;19;65;246;0;19;0
2022-09-27;10;51;229;0;9;0
2022-09-26;11;54;224;0;8;1
2022-09-25;7;52;222;0;6;1
2022-09-24;5;55;221;0;3;1
2022-09-23;8;56;221;0;7;1
2022-09-22;8;57;221;0;8;0
2022-09-21;7;64;218;0;5;0
2022-09-20;13;73;218;0;10;0
2022-09-19;9;68;211;0;8;0
2022-09-18;9;69;205;0;8;0
2022-09-17;5;66;201;0;4;0
2022-09-16;10;69;202;0;6;0
2022-09-15;17;74;204;0;14;0
2022-09-14;20;69;202;0;14;0
2022-09-13;6;62;195;0;4;0
2022-09-12;11;62;202;0;10;0
2022-09-11;8;60;194;0;6;0
2022-09-10;9;58;193;0;6;0
2022-09-09;12;53;197;0;9;0
2022-09-08;10;49;200;0;8;0
2022-09-07;8;47;199;0;7;0
2022-09-06;7;46;204;0;5;0
2022-09-05;9;54;211;0;7;0
2022-09-04;8;50;209;0;5;0
2022-09-03;7;50;212;0;5;0
2022-09-02;7;50;221;0;7;0
2022-09-01;6;48;223;0;6;0
2022-08-31;7;46;228;0;3;0
2022-08-30;15;48;230;0;13;0
2022-08-29;5;39;222;0;2;0
2022-08-28;7;40;225;0;5;0
2022-08-27;7;37;225;0;7;0
2022-08-26;6;32;224;0;5;0
2022-08-25;4;31;226;0;3;0
2022-08-24;8;36;228;0;5;0
2022-08-23;5;36;230;0;4;0
2022-08-22;5;44;235;0;4;0
2022-08-21;3;47;231;0;2;0
2022-08-20;2;57;233;0;2;0
2022-08-19;6;57;241;0;5;1
2022-08-18;9;59;243;1;4;1
2022-08-17;10;63;246;0;9;0
2022-08-16;14;68;239;0;10;0
2022-08-15;9;65;242;0;7;0
2022-08-14;13;70;243;0;11;0
2022-08-13;4;70;237;0;3;0
2022-08-12;8;72;239;0;5;1
2022-08-11;12;73;240;0;11;1
2022-08-10;14;78;233;0;11;1
2022-08-09;13;78;227;0;9;2
2022-08-08;15;81;224;0;13;1
2022-08-07;13;73;215;0;11;1
2022-08-06;7;67;211;0;5;1
2022-08-05;10;66;214;0;6;2
2022-08-04;16;64;210;0;10;2
2022-08-03;15;60;210;0;12;2
2022-08-02;14;53;198;0;9;2
2022-08-01;9;46;194;0;5;1
2022-07-31;7;48;192;0;5;1
2022-07-30;6;52;192;0;5;0
2022-07-29;7;48;190;0;5;0
2022-07-28;10;47;196;0;9;0
2022-07-27;7;50;195;0;6;0
2022-07-26;6;50;194;0;5;0
2022-07-25;10;53;192;0;9;0
2022-07-24;11;47;188;0;7;0
2022-07-23;2;53;186;0;0;0
2022-07-22;5;63;194;0;3;0
2022-07-21;14;66;199;0;11;1
2022-07-20;12;60;195;0;10;1
2022-07-19;9;56;190;0;7;1
2022-07-18;5;53;187;0;3;1
2022-07-17;16;55;187;0;13;1
2022-07-16;11;49;180;0;9;0
2022-07-15;7;46;174;0;6;0
2022-07-14;7;48;171;0;6;1
2022-07-13;6;50;175;0;4;0
2022-07-12;7;49;173;0;5;1
2022-07-11;7;53;172;0;5;1
2022-07-10;9;48;170;0;7;1
2022-07-09;6;45;169;0;4;0
2022-07-08;11;43;177;0;8;0
2022-07-07;9;39;174;0;8;0
2022-07-06;4;35;175;0;2;0
2022-07-05;11;44;182;0;10;1
2022-07-04;0;41;176;0;0;1
2022-07-03;8;47;180;0;6;1
2022-07-02;4;42;179;0;3;0
2022-07-01;6;46;178;0;5;0
2022-06-30;4;48;176;0;3;0
2022-06-29;13;54;179;0;11;0
2022-06-28;10;51;178;0;8;1
2022-06-27;6;50;176;0;5;0
2022-06-26;4;49;178;0;3;0
2022-06-25;8;49;184;0;5;0
2022-06-24;7;44;189;0;4;1
2022-06-23;10;45;191;0;8;0
2022-06-22;9;39;189;0;8;0
2022-06-21;7;35;189;0;7;1
2022-06-20;5;38;189;0;5;0
2022-06-19;4;35;193;0;4;0
2022-06-18;4;35;194;0;4;0
2022-06-17;7;34;197;0;5;1
2022-06-16;4;36;195;0;3;1
2022-06-15;4;44;202;0;2;1
2022-06-14;12;49;211;0;12;1
2022-06-13;2;47;203;0;2;0
2022-06-12;6;55;202;0;4;0
2022-06-11;3;55;202;0;3;0
2022-06-10;7;58;207;0;6;2
2022-06-09;13;56;209;0;11;2
2022-06-08;8;47;202;0;5;1
2022-06-07;12;44;208;0;11;2
2022-06-06;10;38;198;0;9;1
2022-06-05;5;39;193;0;4;1
2022-06-04;6;41;193;0;3;0
2022-06-03;6;46;194;0;5;2
2022-06-02;2;51;192;0;2;1
2022-06-01;4;60;192;0;3;1
2022-05-31;8;62;191;0;6;1
2022-05-30;12;61;192;0;12;1
2022-05-29;7;57;182;0;6;2
2022-05-28;9;58;181;0;6;1
2022-05-27;10;61;180;0;9;1
2022-05-26;11;56;179;0;10;1
2022-05-25;6;54;175;0;5;0
2022-05-24;6;54;176;0;6;0
2022-05-23;8;59;175;0;7;0
2022-05-22;8;63;172;0;7;1
2022-05-21;13;59;171;0;9;1
2022-05-20;6;50;169;0;5;1
2022-05-19;11;49;169;0;5;1
2022-05-18;7;51;171;0;2;0
2022-05-17;13;57;176;0;12;0
2022-05-16;15;49;171;0;11;0
2022-05-15;9;50;163;0;5;1
2022-05-14;4;43;167;0;2;1
2022-05-13;7;45;168;0;5;1
2022-05-12;8;44;168;0;7;1
2022-05-11;9;40;165;0;7;0
2022-05-10;5;36;162;0;5;0
2022-05-09;12;33;161;0;10;0
2022-05-08;3;26;155;0;2;0
2022-05-07;5;31;154;0;2;0
2022-05-06;5;31;160;0;5;0
2022-05-05;6;31;161;0;5;0
2022-05-04;4;32;165;0;4;0
2022-05-03;4;37;170;0;3;0
2022-05-02;5;42;175;0;3;0
2022-05-01;8;45;177;0;6;0
2022-04-30;4;44;176;0;3;0
