﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;5;0;0;0
2018-09-13;0;0;6;0;0;0
2018-09-12;0;0;6;0;0;0
2018-09-11;0;0;6;0;0;0
2018-09-10;0;0;6;0;0;0
2018-09-09;0;0;7;0;0;0
2018-09-08;0;0;7;0;0;0
2018-09-07;0;0;11;0;0;0
2018-09-06;0;0;11;0;0;0
2018-09-05;0;0;11;0;0;0
2018-09-04;0;0;11;0;0;0
2018-09-03;0;0;11;0;0;0
2018-09-02;0;0;11;0;0;0
2018-09-01;0;0;11;0;0;0
2018-08-31;0;0;15;0;0;0
2018-08-30;0;0;15;0;0;0
2018-08-29;0;0;16;0;0;0
2018-08-28;0;0;16;0;0;0
2018-08-27;0;0;16;0;0;0
2018-08-26;0;0;16;0;0;0
2018-08-25;0;0;16;0;0;0
2018-08-24;0;0;20;0;0;0
2018-08-23;0;1;20;0;0;0
2018-08-22;0;5;20;0;0;0
2018-08-21;0;6;20;0;0;0
2018-08-20;0;6;20;0;0;0
2018-08-19;0;6;20;0;0;0
2018-08-18;0;6;20;0;0;0
2018-08-17;1;7;171;0;1;0
2018-08-16;4;6;179;0;4;0
2018-08-15;1;6;196;0;1;0
2018-08-14;0;5;18;0;0;0
2018-08-13;0;5;18;0;0;0
2018-08-12;0;5;18;0;0;0
2018-08-11;1;5;281;0;1;0
2018-08-10;0;4;17;0;0;0
2018-08-09;4;5;314;0;4;0
2018-08-08;0;4;18;0;0;0
2018-08-07;0;4;18;0;0;0
2018-08-06;0;5;18;0;0;0
2018-08-05;0;5;18;0;0;0
2018-08-04;0;5;18;0;0;0
2018-08-03;0;5;18;0;0;0
2018-08-02;4;6;430;0;4;0
2018-08-01;0;5;18;0;0;0
2018-07-31;1;5;18;0;1;0
2018-07-30;0;4;17;0;0;0
2018-07-29;0;4;17;0;0;0
2018-07-28;0;4;17;0;0;0
2018-07-27;0;4;17;0;0;0
2018-07-26;4;128;536;0;4;0
2018-07-25;0;4;17;0;0;0
2018-07-24;0;4;17;0;0;0
2018-07-23;0;4;17;0;0;0
2018-07-22;0;4;17;0;0;0
2018-07-21;0;4;17;0;0;0
2018-07-20;0;4;17;0;0;0
2018-07-19;4;4;21;0;4;0
2018-07-18;0;0;17;0;0;0
2018-07-17;0;5;17;0;0;0
2018-07-16;0;5;17;0;0;0
2018-07-15;0;5;17;0;0;0
2018-07-14;0;5;17;0;0;0
2018-07-13;0;5;17;0;0;0
2018-07-12;0;5;21;0;0;0
2018-07-11;5;5;21;0;5;0
2018-07-10;0;4;16;0;0;0
2018-07-09;0;4;16;0;0;0
2018-07-08;0;4;16;0;0;0
2018-07-07;0;4;16;0;0;0
2018-07-06;0;4;16;0;0;0
2018-07-05;0;4;16;0;0;0
2018-07-04;4;4;20;0;4;0
2018-07-03;0;4;16;0;0;0
2018-07-02;0;4;16;0;0;0
2018-07-01;0;4;16;0;0;0
2018-06-30;0;4;16;0;0;0
2018-06-29;0;4;16;0;0;0
2018-06-28;0;4;16;0;0;0
2018-06-27;4;4;20;0;4;0
2018-06-26;0;4;17;0;0;0
2018-06-25;0;4;17;0;0;0
2018-06-24;0;4;17;0;0;0
2018-06-23;0;4;17;0;0;0
2018-06-22;0;4;17;0;0;0
2018-06-21;0;4;17;0;0;0
2018-06-20;4;4;20;0;3;0
2018-06-19;0;4;17;0;0;0
2018-06-18;0;4;17;0;0;0
2018-06-17;0;4;17;0;0;0
2018-06-16;0;4;17;0;0;0
2018-06-15;0;4;17;0;0;0
2018-06-14;0;4;17;0;0;0
2018-06-13;4;4;17;0;4;0
2018-06-12;0;0;13;0;0;0
2018-06-11;0;4;13;0;0;0
2018-06-10;0;4;17;0;0;0
2018-06-09;0;4;17;0;0;0
2018-06-08;0;4;17;0;0;0
2018-06-07;0;4;17;0;0;0
2018-06-06;0;4;18;0;0;0
2018-06-05;4;4;18;0;4;0
2018-06-04;0;4;14;0;0;0
2018-06-03;0;5;17;0;0;0
2018-06-02;0;5;17;0;0;0
2018-06-01;0;5;17;0;0;0
2018-05-31;0;5;17;0;0;0
2018-05-30;0;5;17;0;0;0
2018-05-29;4;5;17;0;4;0
2018-05-28;1;5;13;0;1;0
2018-05-27;0;4;16;0;0;0
2018-05-26;0;4;16;0;0;0
2018-05-25;0;4;16;0;0;0
2018-05-24;0;4;16;0;0;0
2018-05-23;0;4;16;0;0;0
2018-05-22;4;4;16;0;3;0
2018-05-21;0;0;13;0;0;0
2018-05-20;0;0;17;0;0;0
2018-05-19;0;0;17;0;0;0
2018-05-18;0;4;17;0;0;0
2018-05-17;0;4;17;0;0;0
2018-05-16;0;4;17;0;0;0
2018-05-15;0;4;17;0;0;0
2018-05-14;0;5;20;0;0;0
2018-05-13;0;5;20;0;0;0
2018-05-12;4;5;20;0;4;0
2018-05-11;0;5;16;0;0;0
2018-05-10;0;5;16;0;0;0
2018-05-09;0;5;16;0;0;0
2018-05-08;1;5;16;0;1;0
2018-05-07;0;4;15;0;0;0
2018-05-06;0;4;19;0;0;0
2018-05-05;4;4;19;0;3;0
2018-05-04;0;4;16;0;0;0
2018-05-03;0;4;16;0;0;0
2018-05-02;0;4;16;0;0;0
2018-05-01;0;4;16;0;0;0
2018-04-30;0;4;16;0;0;0
2018-04-29;0;4;20;0;0;0
2018-04-28;4;4;20;0;4;0
2018-04-27;0;4;16;0;0;0
2018-04-26;0;4;16;0;0;0
2018-04-25;0;4;16;0;0;0
2018-04-24;0;4;16;0;0;0
2018-04-23;0;4;16;0;0;0
2018-04-22;0;4;20;0;0;0
2018-04-21;4;8;20;0;4;0
2018-04-20;0;4;16;0;0;0
2018-04-19;0;4;16;0;0;0
2018-04-18;0;4;16;0;0;0
2018-04-17;0;4;16;0;0;0
2018-04-16;0;4;16;0;0;0
2018-04-15;4;4;19;0;4;0
2018-04-14;0;0;15;0;0;0
2018-04-13;0;4;15;0;0;0
2018-04-12;0;4;15;0;0;0
2018-04-11;0;4;15;0;0;0
2018-04-10;0;4;15;0;0;0
2018-04-09;0;4;15;0;0;0
2018-04-08;0;4;18;0;0;0
2018-04-07;4;4;18;0;3;0
2018-04-06;0;4;15;0;0;0
2018-04-05;0;4;15;0;0;0
2018-04-04;0;4;15;0;0;0
2018-04-03;0;4;15;0;0;0
2018-04-02;0;4;15;0;0;0
2018-04-01;0;4;19;0;0;0
2018-03-31;4;4;19;0;4;0
2018-03-30;0;4;15;0;0;0
2018-03-29;0;4;15;0;0;0
2018-03-28;0;4;15;0;0;0
2018-03-27;0;4;15;0;0;0
2018-03-26;0;4;15;0;0;0
2018-03-25;0;4;20;0;0;0
2018-03-24;4;26;246;0;4;0
2018-03-23;0;3;16;0;0;0
2018-03-22;0;3;16;0;0;0
2018-03-21;0;3;16;0;0;0
2018-03-20;0;3;16;0;0;0
2018-03-19;0;3;16;0;0;0
2018-03-18;0;3;19;0;0;0
2018-03-17;3;3;20;0;3;0
2018-03-16;0;4;18;0;0;0
2018-03-15;0;4;18;0;0;0
2018-03-14;0;4;20;0;0;0
2018-03-13;0;4;20;0;0;0
2018-03-12;0;4;20;0;0;0
2018-03-11;0;4;24;0;0;0
2018-03-10;4;4;24;0;4;0
2018-03-09;0;4;20;0;0;0
2018-03-08;0;4;20;0;0;0
2018-03-07;0;4;20;0;0;0
2018-03-06;0;4;20;0;0;0
2018-03-05;0;4;20;0;0;0
2018-03-04;0;4;23;0;0;0
2018-03-03;4;4;26;0;4;0
2018-03-02;0;5;22;0;0;0
2018-03-01;0;5;23;0;0;0
2018-02-28;0;5;23;0;0;0
2018-02-27;0;5;23;0;0;0
2018-02-26;0;5;26;0;0;0
2018-02-25;0;5;29;0;0;0
2018-02-24;5;5;29;0;5;0
2018-02-23;0;3;25;0;0;0
2018-02-22;0;4;26;0;0;0
2018-02-21;0;5;26;0;0;0
2018-02-20;0;5;26;0;0;0
2018-02-19;0;7;30;0;0;0
2018-02-18;0;7;30;0;0;0
2018-02-17;3;7;30;0;3;0
2018-02-16;1;8;27;0;1;0
2018-02-15;1;7;26;0;1;0
2018-02-14;0;6;25;0;0;0
2018-02-13;2;6;25;0;2;0
2018-02-12;0;4;23;0;0;0
2018-02-11;0;4;27;0;0;0
2018-02-10;4;4;27;0;4;0
2018-02-09;0;3;23;0;0;0
2018-02-08;0;6;23;0;0;0
2018-02-07;0;6;24;0;0;0
2018-02-06;0;7;24;0;0;0
2018-02-05;0;7;24;0;0;0
2018-02-04;0;7;29;0;0;0
2018-02-03;3;10;29;0;3;0
2018-02-02;3;10;26;0;3;0
2018-02-01;0;7;25;0;0;0
2018-01-31;1;8;25;0;1;0
2018-01-30;0;8;24;0;0;0
2018-01-29;0;8;24;0;0;0
2018-01-28;3;8;29;0;3;0
2018-01-27;3;9;26;0;3;0
2018-01-26;0;6;23;0;0;0
2018-01-25;1;6;25;0;1;0
2018-01-24;1;5;24;0;1;0
2018-01-23;0;4;23;0;0;0
2018-01-22;0;4;23;0;0;0
2018-01-21;4;4;23;0;4;0
2018-01-20;0;0;19;0;0;0
2018-01-19;0;4;19;0;0;0
2018-01-18;0;4;19;0;0;0
2018-01-17;0;4;19;0;0;0
2018-01-16;0;4;19;0;0;0
2018-01-15;0;5;19;0;0;0
2018-01-14;0;5;19;0;0;0
2018-01-13;4;5;19;0;4;0
2018-01-12;0;6;15;0;0;0
2018-01-11;0;6;15;0;0;0
2018-01-10;0;6;15;0;0;0
2018-01-09;1;8;15;0;0;0
2018-01-08;0;8;15;0;0;0
2018-01-07;0;8;15;0;0;0
2018-01-06;5;8;15;0;4;0
2018-01-05;0;9;11;0;0;0
2018-01-04;2;9;11;0;1;0
2018-01-03;3;8;10;0;3;0
2018-01-02;0;7;7;0;0;0
2018-01-01;0;7;7;0;0;0
2017-12-31;0;7;7;0;0;0
2017-12-30;5;7;7;0;5;0
2017-12-29;0;2;2;0;0;0
2017-12-28;0;2;2;0;0;0
2017-12-27;2;2;2;0;2;0
