﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;5;6;0;2;0
2024-05-05;0;3;6;0;0;0
2024-05-04;0;3;6;0;0;0
2024-05-03;1;4;8;0;1;0
2024-05-02;1;3;8;0;1;0
2024-05-01;0;2;7;0;0;0
2024-04-30;1;2;7;0;1;0
2024-04-29;0;1;6;0;0;0
2024-04-28;0;1;6;0;0;0
2024-04-27;1;1;6;0;1;0
2024-04-26;0;0;5;0;0;0
2024-04-25;0;0;5;0;0;0
2024-04-24;0;0;5;0;0;0
2024-04-23;0;0;6;0;0;0
2024-04-22;0;0;6;0;0;0
2024-04-21;0;0;6;0;0;0
2024-04-20;0;0;6;0;0;0
2024-04-19;0;0;6;0;0;0
2024-04-18;0;0;7;0;0;0
2024-04-17;0;0;7;0;0;0
2024-04-16;0;0;7;0;0;0
2024-04-15;0;0;7;0;0;0
2024-04-14;0;0;8;0;0;0
2024-04-13;0;0;8;0;0;0
2024-04-12;0;2;9;0;0;0
2024-04-11;0;2;9;0;0;0
2024-04-10;0;4;9;0;0;0
2024-04-09;0;5;9;0;0;0
2024-04-08;0;5;9;0;0;0
2024-04-07;0;5;9;0;0;0
2024-04-06;2;5;9;0;2;0
2024-04-05;0;3;7;0;0;0
2024-04-04;2;3;7;0;2;0
2024-04-03;1;1;5;0;1;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;0;1;5;0;0;0
2024-03-29;0;1;5;0;0;0
2024-03-28;0;1;5;0;0;0
2024-03-27;0;1;5;0;0;0
2024-03-26;0;2;6;0;0;0
2024-03-25;1;2;7;0;1;0
2024-03-24;0;1;6;0;0;0
2024-03-23;0;1;6;0;0;0
2024-03-22;0;2;6;0;0;0
2024-03-21;0;2;6;0;0;0
2024-03-20;1;3;6;0;0;0
2024-03-19;0;3;6;0;0;0
2024-03-18;0;3;7;0;0;0
2024-03-17;0;3;7;0;0;0
2024-03-16;1;3;7;0;1;0
2024-03-15;0;2;6;0;0;0
2024-03-14;2;2;7;0;2;0
2024-03-13;0;0;5;0;0;0
2024-03-12;0;0;5;0;0;0
2024-03-11;0;0;5;0;0;0
2024-03-10;0;0;5;0;0;0
2024-03-09;0;0;6;0;0;0
2024-03-08;0;1;8;0;0;0
2024-03-07;0;1;8;0;0;0
2024-03-06;0;1;8;0;0;0
2024-03-05;0;1;8;0;0;0
2024-03-04;0;1;8;0;0;0
2024-03-03;0;2;8;0;0;0
2024-03-02;1;3;8;0;1;0
2024-03-01;0;2;7;0;0;0
2024-02-29;0;2;7;0;0;0
2024-02-28;0;2;7;0;0;0
2024-02-27;0;2;7;0;0;0
2024-02-26;1;2;7;0;1;0
2024-02-25;1;1;6;0;1;0
2024-02-24;0;1;5;0;0;0
2024-02-23;0;1;5;0;0;0
2024-02-22;0;1;5;0;0;0
2024-02-21;0;1;5;0;0;0
2024-02-20;0;2;5;0;0;0
2024-02-19;0;2;5;0;0;0
2024-02-18;1;2;5;0;1;0
2024-02-17;0;1;4;0;0;0
2024-02-16;0;1;4;0;0;0
2024-02-15;0;2;4;0;0;0
2024-02-14;1;4;4;0;1;0
2024-02-13;0;3;3;0;0;0
2024-02-12;0;3;3;0;0;0
2024-02-11;0;3;3;0;0;0
2024-02-10;0;3;4;0;0;0
2024-02-09;1;3;4;0;1;0
2024-02-08;2;2;3;0;2;0
2024-02-07;0;0;1;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;2;0;0;0
2024-02-03;0;0;2;0;0;0
2024-02-02;0;0;11;0;0;0
2024-02-01;0;0;12;0;0;0
2024-01-31;0;0;12;0;0;0
2024-01-30;0;0;12;0;0;0
2024-01-29;0;0;12;0;0;0
2024-01-28;0;0;12;0;0;0
2024-01-27;0;0;12;0;0;0
2024-01-26;0;0;12;0;0;0
2024-01-25;0;0;13;0;0;0
2024-01-24;0;0;13;0;0;0
2024-01-23;0;0;13;0;0;0
2024-01-22;0;0;13;0;0;0
2024-01-21;0;0;13;0;0;0
2024-01-20;0;0;13;0;0;0
2024-01-19;0;0;13;0;0;0
2024-01-18;0;1;13;0;0;0
2024-01-17;0;1;13;0;0;0
2024-01-16;0;1;13;0;0;0
2024-01-15;0;1;15;0;0;0
2024-01-14;0;2;15;0;0;0
2024-01-13;0;2;15;0;0;0
2024-01-12;1;2;17;0;1;0
2024-01-11;0;1;16;0;0;0
2024-01-10;0;10;17;0;0;0
2024-01-09;0;11;17;0;0;0
2024-01-08;1;11;17;0;0;0
2024-01-07;1;11;17;0;0;0
2024-01-06;0;11;17;0;0;0
2024-01-05;0;11;17;0;0;0
2024-01-04;9;11;18;0;9;0
2024-01-03;2;2;9;0;2;0
2024-01-02;0;1;8;0;0;1
2024-01-01;0;1;8;0;0;1
2023-12-31;0;1;8;0;0;1
2023-12-30;0;1;8;0;0;1
2023-12-29;0;1;8;0;0;1
2023-12-28;0;1;8;0;0;0
2023-12-27;1;1;8;0;0;1
2023-12-26;0;1;8;0;0;0
2023-12-25;0;1;8;0;0;0
2023-12-24;1;1;10;0;0;0
2023-12-23;1;3;10;0;0;1
2023-12-22;1;3;10;0;0;1
2023-12-21;0;2;10;0;0;0
2023-12-20;0;5;10;0;0;1
2023-12-19;0;5;10;0;0;0
2023-12-18;0;6;10;0;0;0
2023-12-17;2;6;10;0;2;0
2023-12-16;0;4;8;0;0;1
2023-12-15;0;4;11;0;0;1
2023-12-14;3;4;11;0;2;1
2023-12-13;0;2;9;0;0;1
2023-12-12;1;3;9;0;1;0
2023-12-11;0;2;8;0;0;0
2023-12-10;0;3;8;0;0;0
2023-12-09;1;3;8;0;0;1
2023-12-08;1;3;8;0;0;1
2023-12-07;0;3;9;0;0;1
2023-12-06;2;3;9;0;1;1
2023-12-05;0;1;9;0;0;0
2023-12-04;1;1;9;0;1;0
2023-12-03;0;0;9;0;0;0
2023-12-02;0;1;9;0;0;0
2023-12-01;0;3;9;0;0;0
2023-11-30;0;3;9;0;0;0
2023-11-29;0;3;9;0;0;0
2023-11-28;0;3;9;0;0;0
2023-11-27;0;3;9;0;0;0
2023-11-26;1;3;9;0;0;0
2023-11-25;2;3;9;0;2;0
2023-11-24;0;1;8;0;0;0
2023-11-23;0;1;9;0;0;0
2023-11-22;0;4;9;0;0;0
2023-11-21;1;4;9;0;0;0
2023-11-20;1;4;9;0;0;0
2023-11-19;0;4;9;0;0;0
2023-11-18;0;4;10;0;0;0
2023-11-17;0;4;10;0;0;0
2023-11-16;3;4;11;0;3;0
2023-11-15;1;1;8;0;1;0
2023-11-14;0;1;7;0;0;0
2023-11-13;0;1;7;0;0;0
2023-11-12;0;2;7;0;0;0
2023-11-11;0;2;7;0;0;0
2023-11-10;0;3;7;0;0;0
2023-11-09;0;3;7;0;0;0
2023-11-08;1;3;8;0;1;0
2023-11-07;0;2;8;0;0;0
2023-11-06;1;2;8;0;1;0
2023-11-05;0;1;7;0;0;0
2023-11-04;1;1;7;0;1;0
2023-11-03;0;0;6;0;0;0
2023-11-02;0;0;6;0;0;0
2023-11-01;0;1;7;0;0;0
2023-10-31;0;2;7;0;0;0
2023-10-30;0;2;7;0;0;0
2023-10-29;0;2;8;0;0;0
2023-10-28;0;2;9;0;0;0
2023-10-27;0;2;9;0;0;0
2023-10-26;1;3;10;0;1;0
2023-10-25;1;2;9;0;1;0
2023-10-24;0;2;8;0;0;0
2023-10-23;0;2;8;0;0;0
2023-10-22;0;2;9;0;0;0
2023-10-21;0;2;10;0;0;0
2023-10-20;1;2;10;0;1;0
2023-10-19;0;1;9;0;0;0
2023-10-18;1;1;10;0;0;0
2023-10-17;0;1;10;0;0;0
2023-10-16;0;2;10;0;0;0
2023-10-15;1;3;10;0;0;0
2023-10-14;0;3;10;0;0;0
2023-10-13;1;3;10;0;0;0
2023-10-12;0;3;10;0;0;0
2023-10-11;1;3;10;0;0;0
2023-10-10;2;3;10;0;1;0
2023-10-09;1;2;9;0;1;0
2023-10-08;0;1;8;0;0;0
2023-10-07;0;1;8;0;0;0
2023-10-06;0;2;8;0;0;0
2023-10-05;0;3;8;0;0;0
2023-10-04;0;3;9;0;0;0
2023-10-03;1;4;9;0;1;0
2023-10-02;0;4;9;0;0;0
2023-10-01;0;4;9;0;0;0
2023-09-30;1;4;11;0;1;0
2023-09-29;1;4;10;0;1;0
2023-09-28;0;4;9;0;0;0
2023-09-27;1;4;9;0;1;0
2023-09-26;1;3;8;0;0;0
2023-09-25;0;4;8;0;0;0
2023-09-24;0;4;8;0;0;0
2023-09-23;1;4;10;0;1;0
2023-09-22;2;3;9;0;1;0
2023-09-21;0;1;9;0;0;0
2023-09-20;0;1;9;0;0;0
2023-09-19;1;1;9;0;0;0
2023-09-18;0;1;9;0;0;0
2023-09-17;0;1;10;0;0;0
2023-09-16;0;1;10;0;0;0
2023-09-15;1;1;10;0;1;0
2023-09-14;0;0;10;0;0;0
2023-09-13;0;0;10;0;0;0
2023-09-12;0;0;11;0;0;0
2023-09-11;0;2;12;0;0;0
2023-09-10;0;2;13;0;0;0
2023-09-09;0;3;14;0;0;0
2023-09-08;0;3;15;0;0;0
2023-09-07;0;5;16;0;0;0
2023-09-06;0;5;18;0;0;0
2023-09-05;2;5;19;0;1;0
2023-09-04;0;3;21;0;0;0
2023-09-03;1;3;22;0;0;0
2023-09-02;0;2;24;0;0;0
2023-09-01;2;2;27;0;2;0
2023-08-31;0;2;25;0;0;0
2023-08-30;0;2;26;0;0;0
2023-08-29;0;3;27;0;0;0
2023-08-28;0;3;28;0;0;0
2023-08-27;0;3;30;0;0;0
2023-08-26;0;4;31;0;0;0
2023-08-25;2;5;32;0;2;0
2023-08-24;0;3;31;0;0;0
2023-08-23;1;3;35;0;1;0
2023-08-22;0;3;36;0;0;0
2023-08-21;0;3;37;0;0;0
2023-08-20;1;4;42;0;1;0
2023-08-19;1;4;45;0;1;0
2023-08-18;0;4;46;0;0;0
2023-08-17;0;6;49;0;0;1
2023-08-16;1;7;53;0;1;1
2023-08-15;0;7;55;0;0;0
2023-08-14;1;9;55;0;1;0
2023-08-13;1;9;55;0;1;0
2023-08-12;1;11;55;0;1;0
2023-08-11;2;11;57;0;1;0
2023-08-10;1;12;58;0;1;0
2023-08-09;1;14;57;0;1;0
2023-08-08;2;13;57;0;2;0
2023-08-07;1;12;55;0;1;0
2023-08-06;3;12;55;0;3;0
2023-08-05;2;10;52;0;1;0
2023-08-04;2;11;54;0;2;0
2023-08-03;3;10;54;0;3;0
2023-08-02;0;8;52;0;0;0
2023-08-01;1;9;56;0;0;0
2023-07-31;1;12;58;0;1;0
2023-07-30;2;13;63;0;1;0
2023-07-29;3;13;64;0;2;0
2023-07-28;2;16;68;0;1;0
2023-07-27;2;19;71;0;1;0
2023-07-26;2;20;73;0;2;0
2023-07-25;4;21;74;0;4;0
2023-07-24;2;21;73;0;2;0
2023-07-23;1;22;81;0;1;0
2023-07-22;5;21;88;0;5;0
2023-07-21;4;17;95;0;4;0
2023-07-20;2;14;109;0;2;0
2023-07-19;3;15;122;0;3;0
2023-07-18;4;14;132;0;3;0
2023-07-17;3;11;140;0;2;0
2023-07-16;2;10;142;0;0;0
2023-07-15;3;10;155;0;3;0
2023-07-14;1;8;163;0;1;0
2023-07-13;3;7;167;0;2;0
2023-07-12;2;8;180;0;2;0
2023-07-11;1;8;191;0;1;0
2023-07-10;1;9;210;0;1;0
2023-07-09;0;12;230;0;0;0
2023-07-08;1;14;246;0;1;0
2023-07-07;0;19;253;0;0;0
2023-07-06;3;21;267;0;3;0
2023-07-05;2;24;280;0;2;0
2023-07-04;2;26;292;0;2;0
2023-07-03;4;27;301;0;2;0
2023-07-02;3;28;307;0;2;0
2023-07-01;7;28;339;0;7;0
2023-06-30;2;31;352;0;2;0
2023-06-29;6;37;372;0;5;0
2023-06-28;5;44;382;0;5;0
2023-06-27;3;57;389;0;3;0
2023-06-26;3;69;404;0;3;0
2023-06-25;3;79;413;0;3;0
2023-06-24;10;87;501;0;10;0
2023-06-23;8;81;557;0;7;0
2023-06-22;12;86;590;0;12;0
2023-06-21;18;85;595;0;18;0
2023-06-20;15;72;594;0;14;0
2023-06-19;14;73;595;0;14;0
2023-06-18;11;72;597;0;10;0
2023-06-17;4;81;601;0;4;0
2023-06-16;13;98;615;0;12;0
2023-06-15;12;105;625;0;12;1
2023-06-14;5;101;637;0;5;2
2023-06-13;15;110;655;0;13;2
2023-06-12;14;112;653;0;14;3
2023-06-11;20;112;653;0;20;4
2023-06-10;21;103;654;0;21;2
2023-06-09;19;91;646;0;16;3
2023-06-08;10;109;650;0;8;3
2023-06-07;14;121;663;0;12;3
2023-06-06;17;130;667;0;15;1
2023-06-05;14;129;662;0;12;3
2023-06-04;12;128;670;0;9;4
2023-06-03;11;136;672;0;9;3
2023-06-02;36;139;682;0;34;3
2023-06-01;21;195;666;0;21;3
2023-05-31;24;241;657;0;21;3
2023-05-30;16;259;654;0;15;1
2023-05-29;14;262;659;0;11;3
2023-05-28;21;268;662;0;18;4
2023-05-27;14;265;657;0;11;3
2023-05-26;93;269;670;0;89;3
2023-05-25;70;194;595;0;65;3
2023-05-24;44;146;552;0;41;3
2023-05-23;21;125;528;0;20;1
2023-05-22;18;131;532;0;17;3
2023-05-21;18;138;537;0;16;4
2023-05-20;16;133;538;0;15;3
2023-05-19;14;132;545;0;12;3
2023-05-18;19;140;553;0;18;2
2023-05-17;22;135;550;0;22;3
2023-05-16;26;133;546;0;23;4
2023-05-15;26;132;537;0;22;4
2023-05-14;13;125;528;1;11;4
2023-05-13;18;124;529;0;16;3
2023-05-12;24;129;530;0;21;3
2023-05-11;16;118;526;0;12;2
2023-05-10;23;125;533;0;20;3
2023-05-09;26;125;531;0;22;4
2023-05-08;20;116;532;0;18;3
2023-05-07;11;116;532;0;10;4
2023-05-06;22;125;532;0;19;3
2023-05-05;13;119;538;0;10;3
2023-05-04;21;122;542;0;17;2
2023-05-03;21;129;547;0;16;2
2023-05-02;15;126;557;0;11;3
2023-05-01;22;135;567;0;19;3
2023-04-30;22;134;567;0;19;3
2023-04-29;18;139;567;0;15;3
2023-04-28;16;146;572;0;13;2
2023-04-27;26;150;577;0;22;0
2023-04-26;15;150;570;0;12;0
2023-04-25;23;159;572;0;22;0
2023-04-24;20;153;567;0;19;0
2023-04-23;26;151;563;0;24;0
2023-04-22;25;140;557;0;23;0
2023-04-21;20;129;545;0;18;0
2023-04-20;26;123;541;0;22;0
2023-04-19;22;117;529;0;20;0
2023-04-18;18;114;522;0;16;0
2023-04-17;21;118;518;0;19;0
2023-04-16;15;117;518;0;13;0
2023-04-15;15;128;517;0;13;0
2023-04-14;14;133;528;0;12;0
2023-04-13;19;133;535;0;17;0
2023-04-12;19;140;533;0;17;2
2023-04-11;21;137;542;0;20;2
2023-04-10;19;139;549;0;17;1
2023-04-09;26;149;547;0;25;1
2023-04-08;20;145;540;0;19;2
2023-04-07;16;145;536;0;15;2
2023-04-06;25;149;539;0;22;3
2023-04-05;16;147;532;0;15;3
2023-04-04;24;151;538;0;23;3
2023-04-03;28;143;525;0;22;3
2023-04-02;22;132;524;0;20;3
2023-04-01;20;130;536;0;18;3
2023-03-31;21;126;542;0;18;3
2023-03-30;23;125;538;0;20;3
2023-03-29;21;116;535;0;19;3
2023-03-28;16;112;534;0;14;3
2023-03-27;17;109;536;0;15;3
2023-03-26;19;108;534;0;17;3
2023-03-25;17;103;539;0;16;3
2023-03-24;20;106;546;0;18;3
2023-03-23;14;100;550;0;12;2
2023-03-22;16;112;558;0;15;2
2023-03-21;14;118;563;0;10;3
2023-03-20;14;121;568;0;13;3
2023-03-19;13;135;576;0;11;3
2023-03-18;20;150;586;0;19;3
2023-03-17;14;146;587;0;12;2
2023-03-16;26;153;593;0;25;2
2023-03-15;22;143;585;0;21;2
2023-03-14;17;140;572;0;14;3
2023-03-13;28;140;574;0;26;3
2023-03-12;29;136;569;0;26;3
2023-03-11;18;121;559;0;16;3
2023-03-10;20;126;562;0;18;2
2023-03-09;17;141;558;1;16;2
2023-03-08;20;149;560;0;17;2
2023-03-07;17;145;557;0;15;3
2023-03-06;23;147;566;0;21;3
2023-03-05;13;144;557;0;11;2
2023-03-04;23;149;565;0;21;1
2023-03-03;36;141;564;0;33;0
2023-03-02;25;130;549;0;23;0
2023-03-01;16;131;542;0;16;1
2023-02-28;17;138;542;0;16;2
2023-02-27;20;143;544;0;15;2
2023-02-26;20;147;555;0;19;2
2023-02-25;15;143;551;0;11;2
2023-02-24;23;151;556;0;21;2
2023-02-23;27;151;548;0;24;2
2023-02-22;23;147;543;0;21;2
2023-02-21;24;144;542;0;23;2
2023-02-20;22;139;534;0;20;2
2023-02-19;17;126;533;0;15;2
2023-02-18;22;128;533;0;19;1
2023-02-17;24;129;530;0;21;0
2023-02-16;21;122;526;0;20;0
2023-02-15;19;120;516;0;16;0
2023-02-14;19;116;514;0;17;0
2023-02-13;10;116;509;0;8;0
2023-02-12;18;121;515;0;16;0
2023-02-11;23;129;516;0;22;0
2023-02-10;16;120;516;0;15;0
2023-02-09;20;125;517;0;20;0
2023-02-08;14;126;516;0;14;0
2023-02-07;19;130;517;0;18;0
2023-02-06;15;128;514;0;14;0
2023-02-05;24;131;512;0;22;0
2023-02-04;14;127;503;0;13;0
2023-02-03;21;142;505;0;19;0
2023-02-02;23;139;501;0;20;0
2023-02-01;20;136;503;0;18;0
2023-01-31;17;131;497;0;16;0
2023-01-30;18;134;484;0;16;0
2023-01-29;19;138;472;0;18;0
2023-01-28;31;135;465;0;30;1
2023-01-27;18;123;442;0;17;1
2023-01-26;18;122;437;0;15;2
2023-01-25;15;122;435;0;12;2
2023-01-24;21;126;429;0;19;0
2023-01-23;20;116;420;0;19;0
2023-01-22;16;111;410;0;12;1
2023-01-21;20;109;414;0;19;1
2023-01-20;16;104;401;0;13;1
2023-01-19;19;108;393;0;19;2
2023-01-18;19;111;385;0;17;2
2023-01-17;11;110;378;0;9;0
2023-01-16;16;121;381;0;15;1
2023-01-15;12;122;374;0;12;2
2023-01-14;14;125;370;0;13;2
2023-01-13;18;123;367;0;18;2
2023-01-12;23;119;353;0;22;3
2023-01-11;18;113;338;0;17;4
2023-01-10;21;110;331;0;20;4
2023-01-09;17;113;318;0;14;2
2023-01-08;18;110;323;0;16;2
2023-01-07;14;97;325;0;12;2
2023-01-06;14;90;323;0;13;3
2023-01-05;17;88;321;0;15;2
2023-01-04;17;80;314;0;15;2
2023-01-03;25;77;307;0;23;2
2023-01-02;13;68;293;0;12;2
2023-01-01;5;62;285;0;3;2
2022-12-31;6;70;291;0;3;2
2022-12-30;13;76;294;0;11;2
2022-12-29;8;81;291;0;6;2
2022-12-28;15;81;296;0;13;2
2022-12-27;17;73;292;0;14;2
2022-12-26;8;70;293;0;6;2
2022-12-25;12;75;292;0;9;2
2022-12-24;12;76;298;0;9;2
2022-12-23;19;77;296;0;17;2
2022-12-22;7;68;290;0;5;2
2022-12-21;7;74;302;0;6;2
2022-12-20;14;72;310;0;13;2
2022-12-19;14;66;308;0;11;2
2022-12-18;13;65;303;0;11;2
2022-12-17;12;61;306;0;10;2
2022-12-16;9;70;302;0;9;2
2022-12-15;12;79;301;0;12;2
2022-12-14;4;77;297;0;4;2
2022-12-13;8;84;301;0;7;2
2022-12-12;10;85;301;0;9;3
2022-12-11;8;83;297;0;7;3
2022-12-10;20;85;302;0;19;2
2022-12-09;19;70;302;0;18;2
2022-12-08;11;61;292;0;10;2
2022-12-07;12;57;294;0;10;2
2022-12-06;8;54;289;0;7;3
2022-12-05;10;58;292;0;8;3
2022-12-04;11;59;292;0;9;3
2022-12-03;5;65;299;0;4;2
2022-12-02;10;66;313;0;9;2
2022-12-01;8;73;320;0;6;2
2022-11-30;10;74;331;0;8;2
2022-11-29;12;77;340;0;10;2
2022-11-28;12;84;342;0;9;2
2022-11-27;17;89;354;0;16;2
2022-11-26;6;84;346;0;5;2
2022-11-25;18;85;347;0;15;2
2022-11-24;9;84;344;0;8;1
2022-11-23;12;83;344;0;11;1
2022-11-22;19;80;344;0;17;0
2022-11-21;15;71;334;0;13;0
2022-11-20;13;66;334;0;10;0
2022-11-19;9;62;339;0;6;1
2022-11-18;16;61;345;0;12;1
2022-11-17;9;60;344;0;7;1
2022-11-16;10;72;350;0;8;1
2022-11-15;12;73;350;0;8;0
2022-11-14;12;77;349;0;10;0
2022-11-13;9;72;347;0;6;0
2022-11-12;8;76;352;0;7;1
2022-11-11;13;77;362;0;12;1
2022-11-10;20;81;373;0;19;1
2022-11-09;10;81;372;0;7;1
2022-11-08;14;89;388;0;12;0
2022-11-07;7;94;402;0;6;0
2022-11-06;11;105;410;0;10;0
2022-11-05;9;107;414;0;7;1
2022-11-04;18;121;424;0;16;1
2022-11-03;20;112;431;0;18;1
2022-11-02;18;99;444;0;16;1
2022-11-01;18;95;449;0;16;0
2022-10-31;18;87;459;0;18;0
2022-10-30;12;80;463;0;11;0
2022-10-29;22;77;472;0;21;1
2022-10-28;8;69;477;0;8;1
2022-10-27;6;77;484;0;6;1
2022-10-26;14;83;501;0;14;1
2022-10-25;9;80;507;0;9;1
2022-10-24;11;84;522;0;10;1
2022-10-23;9;83;533;1;8;1
2022-10-22;14;82;541;1;12;1
2022-10-21;18;78;549;1;16;1
2022-10-20;13;73;558;1;12;1
2022-10-19;13;78;566;1;10;1
2022-10-18;15;90;575;1;12;1
2022-10-17;11;95;589;1;7;1
2022-10-16;10;111;606;0;7;1
2022-10-15;12;130;625;0;9;1
2022-10-14;13;134;631;0;11;1
2022-10-13;19;137;635;0;14;1
2022-10-12;25;137;638;0;22;1
2022-10-11;19;136;649;0;17;1
2022-10-10;23;150;659;0;23;1
2022-10-09;27;148;660;1;24;1
2022-10-08;17;150;670;1;14;1
2022-10-07;16;158;691;0;14;1
2022-10-06;20;164;707;0;18;2
2022-10-05;25;173;717;0;22;3
2022-10-04;33;168;732;0;30;3
2022-10-03;24;160;741;0;22;2
2022-10-02;27;157;749;0;23;1
2022-10-01;24;157;750;0;22;1
2022-09-30;22;155;748;0;19;1
2022-09-29;28;152;746;0;27;1
2022-09-28;18;145;741;0;16;1
2022-09-27;26;154;742;0;23;1
2022-09-26;21;150;741;0;19;1
2022-09-25;26;151;742;0;25;2
2022-09-24;22;154;751;0;20;2
2022-09-23;17;157;752;0;16;1
2022-09-22;22;168;760;0;19;1
2022-09-21;26;163;761;0;25;0
2022-09-20;22;156;760;0;18;1
2022-09-19;23;154;768;0;18;1
2022-09-18;31;169;768;0;26;1
2022-09-17;27;168;766;0;23;1
2022-09-16;29;170;775;0;26;1
2022-09-15;17;178;775;0;15;1
2022-09-14;20;198;784;0;13;0
2022-09-13;20;213;801;0;18;1
2022-09-12;36;224;798;0;35;1
2022-09-11;32;227;783;0;28;1
2022-09-10;30;239;779;0;25;1
2022-09-09;37;243;774;0;34;1
2022-09-08;37;233;772;0;37;1
2022-09-07;31;217;768;0;29;1
2022-09-06;30;204;764;0;28;1
2022-09-05;39;198;752;0;38;1
2022-09-04;42;178;736;0;39;2
2022-09-03;34;161;710;0;32;3
2022-09-02;28;149;700;0;27;2
2022-09-01;22;156;690;0;19;2
2022-08-31;18;157;690;0;17;1
2022-08-30;23;166;684;0;21;1
2022-08-29;19;165;677;0;18;1
2022-08-28;22;174;679;0;22;1
2022-08-27;22;178;679;0;21;3
2022-08-26;34;174;675;0;33;2
2022-08-25;23;165;667;0;22;2
2022-08-24;26;175;664;0;24;2
2022-08-23;22;178;654;0;20;1
2022-08-22;28;184;647;0;26;1
2022-08-21;28;188;638;1;24;1
2022-08-20;21;179;633;1;17;1
2022-08-19;29;182;639;1;25;1
2022-08-18;35;181;629;0;30;1
2022-08-17;30;170;634;0;27;1
2022-08-16;29;174;621;0;22;1
2022-08-15;34;182;616;0;29;1
2022-08-14;17;179;603;0;15;1
2022-08-13;23;183;607;0;20;1
2022-08-12;27;184;607;0;24;1
2022-08-11;22;173;600;0;20;1
2022-08-10;36;175;611;0;34;2
2022-08-09;35;157;596;0;34;2
2022-08-08;27;142;571;0;22;2
2022-08-07;23;129;562;0;19;2
2022-08-06;24;122;567;0;22;2
2022-08-05;15;120;561;0;11;2
2022-08-04;22;131;570;1;19;2
2022-08-03;21;128;573;1;20;2
2022-08-02;21;133;569;1;20;2
2022-08-01;13;132;568;0;11;2
2022-07-31;15;135;578;0;13;2
2022-07-30;22;135;587;0;21;1
2022-07-29;24;131;586;0;22;1
2022-07-28;18;128;580;0;17;1
2022-07-27;26;134;582;0;25;1
2022-07-26;20;126;574;0;19;2
2022-07-25;15;142;574;0;14;2
2022-07-24;15;142;578;1;14;2
2022-07-23;18;146;597;0;14;3
2022-07-22;22;149;604;0;19;2
2022-07-21;26;148;607;0;21;2
2022-07-20;19;147;601;0;15;3
2022-07-19;38;149;610;0;35;2
2022-07-18;16;144;596;0;12;1
2022-07-17;22;151;602;0;19;1
2022-07-16;18;142;611;0;16;1
2022-07-15;21;139;618;0;19;1
2022-07-14;22;144;620;0;20;1
2022-07-13;20;139;619;0;19;1
2022-07-12;34;141;619;0;31;1
2022-07-11;21;132;610;0;20;0
2022-07-10;12;129;611;0;9;0
2022-07-09;15;138;625;0;13;0
2022-07-08;25;145;639;0;23;0
2022-07-07;19;144;643;0;17;0
2022-07-06;23;148;649;0;21;0
2022-07-05;24;142;654;0;21;0
2022-07-04;18;140;653;0;16;0
2022-07-03;21;142;653;0;20;0
2022-07-02;21;141;658;0;21;0
2022-07-01;25;138;671;0;20;0
2022-06-30;22;150;673;0;20;0
2022-06-29;19;151;678;0;17;0
2022-06-28;21;157;694;0;17;0
2022-06-27;19;154;696;0;18;0
2022-06-26;20;160;708;0;19;0
2022-06-25;19;162;713;0;18;0
2022-06-24;36;162;725;0;34;0
2022-06-23;23;156;711;0;23;0
2022-06-22;25;156;706;0;22;0
2022-06-21;16;154;710;0;16;0
2022-06-20;25;157;721;0;24;0
2022-06-19;21;152;716;0;20;0
2022-06-18;18;155;720;0;17;0
2022-06-17;29;160;727;0;28;0
2022-06-16;23;155;723;0;22;0
2022-06-15;23;160;736;0;21;0
2022-06-14;21;166;737;0;19;0
2022-06-13;22;170;737;0;19;0
2022-06-12;25;178;748;0;24;0
2022-06-11;23;173;750;0;20;0
2022-06-10;26;168;747;0;23;0
2022-06-09;28;170;745;0;27;0
2022-06-08;29;178;748;0;27;0
2022-06-07;26;173;744;0;24;0
2022-06-06;28;173;738;0;27;0
2022-06-05;22;181;739;0;21;0
2022-06-04;17;180;739;0;16;0
2022-06-03;26;194;751;0;23;0
2022-06-02;36;193;753;0;35;0
2022-06-01;22;190;752;0;22;0
2022-05-31;26;189;754;0;26;0
2022-05-30;36;181;753;0;34;0
2022-05-29;20;172;737;0;19;0
2022-05-28;30;180;755;0;30;0
2022-05-27;24;169;744;0;23;1
2022-05-26;33;170;750;0;33;1
2022-05-25;21;161;744;0;18;1
2022-05-24;19;166;757;0;17;1
2022-05-23;30;185;759;0;27;0
2022-05-22;28;179;750;0;28;0
2022-05-21;19;171;748;0;19;0
2022-05-20;25;182;747;0;24;0
2022-05-19;24;184;752;0;21;0
2022-05-18;26;180;759;0;25;0
2022-05-17;36;176;754;0;35;0
2022-05-16;24;170;743;0;23;0
2022-05-15;20;170;737;0;18;0
2022-05-14;31;170;747;0;28;0
2022-05-13;28;170;738;0;27;0
2022-05-12;17;163;732;0;16;0
2022-05-11;22;175;741;0;22;0
2022-05-10;31;179;735;0;30;0
2022-05-09;24;182;724;0;23;0
2022-05-08;20;183;719;0;17;1
2022-05-07;30;190;721;0;29;1
2022-05-06;21;179;717;0;20;1
2022-05-05;29;196;726;0;28;0
2022-05-04;27;187;722;0;26;0
2022-05-03;34;190;725;0;31;0
