﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;0;6;36;0;0;0
2024-05-22;1;8;43;0;1;0
2024-05-21;2;7;43;0;2;0
2024-05-20;0;8;42;0;0;0
2024-05-19;0;8;43;0;0;0
2024-05-18;2;11;43;0;2;0
2024-05-17;1;9;43;0;1;0
2024-05-16;2;10;42;0;1;0
2024-05-15;0;9;42;0;0;0
2024-05-14;4;9;44;0;3;0
2024-05-13;0;8;41;0;0;0
2024-05-12;4;9;41;0;3;0
2024-05-11;0;7;40;0;0;0
2024-05-10;2;7;42;0;2;0
2024-05-09;0;6;42;0;0;0
2024-05-08;0;6;44;0;0;0
2024-05-07;2;6;47;0;2;0
2024-05-06;1;8;48;0;0;0
2024-05-05;2;8;57;0;2;0
2024-05-04;0;10;56;0;0;0
2024-05-03;2;11;57;0;2;0
2024-05-02;0;12;56;0;0;0
2024-05-01;0;12;57;0;0;0
2024-04-30;4;14;57;0;4;0
2024-04-29;0;17;53;0;0;0
2024-04-28;4;19;54;0;4;0
2024-04-27;1;16;50;0;1;0
2024-04-26;3;16;51;0;3;0
2024-04-25;0;13;49;0;0;0
2024-04-24;2;15;54;0;2;0
2024-04-23;7;13;53;0;7;0
2024-04-22;2;7;47;0;2;0
2024-04-21;1;7;46;0;1;0
2024-04-20;1;6;45;0;1;0
2024-04-19;0;5;45;0;0;0
2024-04-18;2;7;48;0;2;0
2024-04-17;0;7;48;0;0;0
2024-04-16;1;9;51;0;1;0
2024-04-15;2;10;50;0;2;0
2024-04-14;0;11;49;0;0;0
2024-04-13;0;14;49;0;0;0
2024-04-12;2;23;50;0;2;0
2024-04-11;2;22;49;0;2;0
2024-04-10;2;21;47;0;2;0
2024-04-09;2;20;48;0;2;0
2024-04-08;3;19;48;0;3;0
2024-04-07;3;16;66;0;3;0
2024-04-06;9;13;63;0;8;0
2024-04-05;2;6;56;0;2;0
2024-04-04;1;4;54;0;1;0
2024-04-03;1;5;54;0;1;0
2024-04-02;1;5;54;0;1;0
2024-04-01;0;9;53;0;0;0
2024-03-31;0;10;56;0;0;0
2024-03-30;1;11;59;0;1;0
2024-03-29;0;11;62;0;0;0
2024-03-28;2;11;65;0;1;0
2024-03-27;1;11;64;0;0;0
2024-03-26;6;13;66;0;6;0
2024-03-25;1;10;61;0;1;0
2024-03-24;1;12;61;0;1;0
2024-03-23;1;11;62;0;1;0
2024-03-22;0;11;61;0;0;0
2024-03-21;1;11;62;0;1;0
2024-03-20;3;11;62;0;2;0
2024-03-19;4;10;60;0;2;0
2024-03-18;4;7;58;0;3;0
2024-03-17;0;6;55;0;0;0
2024-03-16;1;8;64;0;1;0
2024-03-15;0;28;75;0;0;0
2024-03-14;1;28;78;0;1;0
2024-03-13;1;28;78;0;1;0
2024-03-12;0;27;77;0;0;0
2024-03-11;3;28;81;0;3;0
2024-03-10;2;27;82;0;2;0
2024-03-09;21;25;82;0;21;0
2024-03-08;0;7;63;0;0;0
2024-03-07;1;10;64;0;1;0
2024-03-06;0;13;63;0;0;0
2024-03-05;1;16;64;0;1;0
2024-03-04;2;15;65;0;1;0
2024-03-03;0;15;65;0;0;0
2024-03-02;3;16;66;0;3;0
2024-03-01;3;14;65;0;3;0
2024-02-29;4;13;62;0;4;0
2024-02-28;3;10;60;0;3;0
2024-02-27;0;8;57;0;0;0
2024-02-26;2;9;57;0;2;0
2024-02-25;1;7;56;0;1;0
2024-02-24;1;6;58;0;1;0
2024-02-23;2;6;59;0;2;0
2024-02-22;1;13;58;0;0;0
2024-02-21;1;24;60;0;1;0
2024-02-20;1;26;61;0;1;0
2024-02-19;0;26;60;0;0;0
2024-02-18;0;26;60;0;0;0
2024-02-17;1;30;61;0;1;0
2024-02-16;9;33;62;0;9;0
2024-02-15;12;26;57;0;12;0
2024-02-14;3;16;45;0;3;0
2024-02-13;1;14;42;0;1;0
2024-02-12;0;13;42;0;0;0
2024-02-11;4;14;42;0;4;0
2024-02-10;4;12;38;0;4;0
2024-02-09;2;9;34;0;2;0
2024-02-08;2;8;34;0;2;0
2024-02-07;1;8;37;0;1;0
2024-02-06;0;8;39;0;0;0
2024-02-05;1;10;40;0;1;0
2024-02-04;2;9;39;0;2;0
2024-02-03;1;7;38;0;1;0
2024-02-02;1;7;37;0;1;0
2024-02-01;2;9;38;0;2;0
2024-01-31;1;9;37;0;0;0
2024-01-30;3;10;37;0;2;0
2024-01-29;1;10;36;0;0;0
2024-01-28;0;12;36;0;0;0
2024-01-27;1;12;37;0;1;0
2024-01-26;3;11;37;0;2;0
2024-01-25;3;10;35;0;3;0
2024-01-24;2;9;32;0;1;0
2024-01-23;2;12;32;0;2;0
2024-01-22;2;10;31;0;2;0
2024-01-21;0;8;29;0;0;0
2024-01-20;0;9;30;0;0;0
2024-01-19;2;9;32;0;2;0
2024-01-18;2;7;32;0;2;0
2024-01-17;4;5;30;0;4;0
2024-01-16;0;3;27;0;0;0
2024-01-15;0;8;27;0;0;0
2024-01-14;1;11;27;0;1;0
2024-01-13;0;11;26;0;0;0
2024-01-12;0;11;27;0;0;0
2024-01-11;0;12;28;0;0;0
2024-01-10;2;12;28;0;2;0
2024-01-09;5;12;27;0;5;0
2024-01-08;3;8;23;0;3;0
2024-01-07;1;5;21;0;1;0
2024-01-06;0;5;31;0;0;0
2024-01-05;1;5;34;0;1;0
2024-01-04;0;5;33;0;0;0
2024-01-03;2;6;37;0;2;0
2024-01-02;1;4;40;0;1;0
2024-01-01;0;3;40;0;0;0
2023-12-31;1;4;41;0;1;0
2023-12-30;0;4;42;0;0;0
2023-12-29;1;4;47;0;1;0
2023-12-28;1;4;48;0;1;0
2023-12-27;0;5;50;0;0;0
2023-12-26;0;7;55;0;0;0
2023-12-25;1;7;58;0;1;0
2023-12-24;1;7;59;0;1;0
2023-12-23;0;6;58;0;0;0
2023-12-22;1;6;62;0;1;0
2023-12-21;2;5;62;0;2;0
2023-12-20;2;4;61;0;2;0
2023-12-19;0;3;62;0;0;0
2023-12-18;1;3;62;0;1;0
2023-12-17;0;3;61;0;0;0
2023-12-16;0;4;62;0;0;0
2023-12-15;0;5;62;0;0;0
2023-12-14;1;16;65;0;1;0
2023-12-13;1;18;68;0;1;0
2023-12-12;0;17;71;0;0;0
2023-12-11;1;21;74;0;0;0
2023-12-10;1;25;78;0;1;0
2023-12-09;1;25;79;0;1;0
2023-12-08;11;25;79;0;10;0
2023-12-07;4;17;69;0;4;0
2023-12-06;0;18;73;0;0;0
2023-12-05;4;20;75;0;4;0
2023-12-04;5;19;79;0;5;0
2023-12-03;1;19;76;0;1;0
2023-12-02;1;22;76;0;1;0
2023-12-01;2;23;80;0;2;0
2023-11-30;5;21;84;0;5;0
2023-11-29;2;20;82;0;2;1
2023-11-28;3;19;80;0;3;1
2023-11-27;5;17;81;0;4;1
2023-11-26;4;15;80;0;3;0
2023-11-25;2;11;79;0;2;0
2023-11-24;0;9;79;0;0;0
2023-11-23;4;10;83;0;4;0
2023-11-22;1;7;80;0;1;1
2023-11-21;1;9;84;0;1;1
2023-11-20;3;12;86;0;3;1
2023-11-19;0;13;83;0;0;1
2023-11-18;0;16;85;0;0;0
2023-11-17;1;20;87;0;1;0
2023-11-16;1;21;89;0;0;1
2023-11-15;3;22;93;0;1;1
2023-11-14;5;19;95;0;4;1
2023-11-13;4;24;93;0;4;0
2023-11-12;3;23;91;0;2;0
2023-11-11;4;29;91;0;4;0
2023-11-10;3;27;88;0;2;0
2023-11-09;2;25;90;0;1;1
2023-11-08;1;29;91;0;0;1
2023-11-07;10;35;93;0;8;1
2023-11-06;3;29;95;0;3;0
2023-11-05;9;26;92;0;8;0
2023-11-04;2;22;85;0;2;0
2023-11-03;1;23;85;0;1;0
2023-11-02;5;25;86;0;5;1
2023-11-01;6;22;86;0;6;1
2023-10-31;3;20;82;0;2;0
2023-10-30;0;18;80;0;0;0
2023-10-29;5;23;80;0;3;0
2023-10-28;4;22;80;0;3;0
2023-10-27;4;20;79;0;2;0
2023-10-26;2;20;82;0;2;0
2023-10-25;4;21;82;0;3;0
2023-10-24;2;21;79;0;1;0
2023-10-23;5;23;79;0;4;0
2023-10-22;4;23;76;0;1;0
2023-10-21;2;22;77;0;2;0
2023-10-20;3;24;76;0;3;0
2023-10-19;4;23;75;0;2;0
2023-10-18;3;21;75;0;3;0
2023-10-17;5;22;76;0;4;0
2023-10-16;4;20;73;0;4;1
2023-10-15;2;19;71;0;2;0
2023-10-14;4;27;71;0;3;0
2023-10-13;3;24;69;0;2;1
2023-10-12;2;23;67;0;1;0
2023-10-11;5;24;68;0;3;1
2023-10-10;4;23;66;0;2;2
2023-10-09;4;26;65;0;3;2
2023-10-08;11;25;62;0;9;1
2023-10-07;3;16;55;0;2;1
2023-10-06;1;14;57;0;1;2
2023-10-05;3;16;59;0;1;1
2023-10-04;3;18;59;0;2;1
2023-10-03;6;20;61;0;4;1
2023-10-02;3;18;59;0;2;1
2023-10-01;0;15;58;0;0;0
2023-09-30;0;17;59;0;0;0
2023-09-29;3;19;60;0;3;1
2023-09-28;3;18;61;0;3;0
2023-09-27;5;16;60;0;5;1
2023-09-26;4;13;58;0;2;1
2023-09-25;1;13;57;0;0;1
2023-09-24;3;18;57;0;1;1
2023-09-23;3;18;56;0;1;1
2023-09-22;4;19;55;0;2;1
2023-09-21;1;18;53;0;1;0
2023-09-20;2;18;52;0;2;0
2023-09-19;3;17;51;0;3;0
2023-09-18;6;16;48;0;5;1
2023-09-17;2;12;43;0;1;1
2023-09-16;4;12;42;0;2;1
2023-09-15;2;10;41;0;2;1
2023-09-14;3;10;41;0;1;1
2023-09-13;2;13;40;0;1;1
2023-09-12;3;14;41;0;1;0
2023-09-11;1;13;40;0;1;1
2023-09-10;1;16;39;0;1;1
2023-09-09;0;17;39;0;0;1
2023-09-08;2;18;39;0;2;1
2023-09-07;4;17;39;0;4;1
2023-09-06;3;15;36;0;3;1
2023-09-05;2;16;36;0;1;1
2023-09-04;5;17;35;0;4;0
2023-09-03;2;16;32;0;2;0
2023-09-02;1;15;31;0;0;0
2023-09-01;2;14;32;0;1;0
2023-08-31;3;13;31;0;0;1
2023-08-30;4;12;31;0;4;1
2023-08-29;3;8;28;0;2;1
2023-08-28;3;7;26;0;3;0
2023-08-27;2;5;23;0;1;0
2023-08-26;0;3;23;0;0;0
2023-08-25;1;3;23;0;0;0
2023-08-24;1;3;23;0;0;0
2023-08-23;0;4;25;0;0;0
2023-08-22;2;6;25;0;0;0
2023-08-21;1;6;27;0;1;0
2023-08-20;0;7;26;0;0;0
2023-08-19;0;8;27;0;0;0
2023-08-18;0;9;28;0;0;0
2023-08-17;1;11;28;0;1;0
2023-08-16;2;10;27;0;2;0
2023-08-15;2;10;25;0;1;0
2023-08-14;2;9;24;0;2;0
2023-08-13;1;10;23;0;1;0
2023-08-12;1;9;23;0;1;0
2023-08-11;2;9;23;0;2;0
2023-08-10;0;9;21;0;0;0
2023-08-09;2;10;21;0;2;0
2023-08-08;1;8;23;0;1;0
2023-08-07;3;7;22;0;3;0
2023-08-06;0;5;19;0;0;0
2023-08-05;1;5;20;0;1;0
2023-08-04;2;4;19;0;0;0
2023-08-03;1;4;19;0;1;0
2023-08-02;1;3;19;0;0;0
2023-08-01;0;3;19;0;0;0
2023-07-31;2;5;20;0;2;0
2023-07-30;0;4;21;0;0;0
2023-07-29;0;6;23;0;0;0
2023-07-28;1;6;24;0;1;0
2023-07-27;0;6;24;0;0;0
2023-07-26;0;7;27;0;0;0
2023-07-25;2;7;29;0;2;0
2023-07-24;1;5;28;0;0;0
2023-07-23;2;5;28;0;1;0
2023-07-22;0;3;37;0;0;0
2023-07-21;2;4;42;0;1;0
2023-07-20;1;3;50;0;1;0
2023-07-19;0;3;51;0;0;0
2023-07-18;0;3;59;0;0;0
2023-07-17;0;4;59;0;0;0
2023-07-16;0;8;62;0;0;0
2023-07-15;1;8;64;0;1;0
2023-07-14;1;7;69;0;1;0
2023-07-13;1;7;70;0;0;0
2023-07-12;1;7;71;0;0;0
2023-07-11;2;7;72;0;1;0
2023-07-10;5;7;71;0;4;0
2023-07-09;0;2;67;0;0;0
2023-07-08;0;3;73;0;0;0
2023-07-07;1;6;76;0;1;0
2023-07-06;0;8;76;0;0;1
2023-07-05;0;9;81;0;0;1
2023-07-04;1;10;86;0;1;0
2023-07-03;0;12;86;0;0;0
2023-07-02;1;14;88;0;1;0
2023-07-01;3;14;90;0;3;0
2023-06-30;3;11;93;0;2;0
2023-06-29;1;19;97;0;1;0
2023-06-28;1;23;97;0;1;1
2023-06-27;3;31;98;0;2;0
2023-06-26;2;32;98;0;1;0
2023-06-25;1;39;99;0;1;0
2023-06-24;0;38;99;0;0;0
2023-06-23;12;41;100;0;9;0
2023-06-22;6;33;95;0;5;0
2023-06-21;11;34;91;0;8;0
2023-06-20;6;28;85;0;4;0
2023-06-19;9;25;82;0;9;0
2023-06-18;1;17;77;0;0;0
2023-06-17;3;17;78;0;2;0
2023-06-16;3;14;80;0;2;0
2023-06-15;6;18;81;0;6;0
2023-06-14;4;15;77;0;3;0
2023-06-13;1;12;77;0;1;0
2023-06-12;1;16;78;0;0;0
2023-06-11;0;21;78;0;0;1
2023-06-10;0;22;83;0;0;1
2023-06-09;7;24;88;0;5;1
2023-06-08;4;22;86;0;4;1
2023-06-07;1;25;85;0;1;0
2023-06-06;6;31;92;0;5;1
2023-06-05;6;27;90;0;4;1
2023-06-04;1;25;87;0;1;2
2023-06-03;3;26;93;0;3;3
2023-06-02;3;25;91;0;2;2
2023-06-01;8;24;91;0;6;3
2023-05-31;8;18;86;0;7;1
2023-05-30;3;16;84;0;1;2
2023-05-29;2;16;87;0;2;2
2023-05-28;3;16;85;0;1;2
2023-05-27;3;16;86;0;2;2
2023-05-26;1;19;87;0;1;1
2023-05-25;3;19;88;0;1;2
2023-05-24;5;21;88;0;3;3
2023-05-23;1;20;87;0;1;2
2023-05-22;3;21;86;0;2;1
2023-05-21;1;23;84;0;0;1
2023-05-20;7;25;85;0;5;1
2023-05-19;1;20;82;0;0;0
2023-05-18;6;24;85;0;4;1
2023-05-17;5;25;83;0;3;1
2023-05-16;3;24;82;0;2;1
2023-05-15;5;25;82;0;3;1
2023-05-14;4;30;79;0;2;1
2023-05-13;1;31;79;0;0;1
2023-05-12;6;31;79;0;5;0
2023-05-11;6;35;77;0;4;1
2023-05-10;4;33;75;0;3;1
2023-05-09;4;33;76;0;3;1
2023-05-08;11;31;74;0;9;1
2023-05-07;4;26;67;0;3;1
2023-05-06;1;27;65;0;1;1
2023-05-05;9;26;64;0;7;0
2023-05-04;3;20;59;0;2;0
2023-05-03;3;22;58;0;2;0
2023-05-02;2;22;57;0;2;0
2023-05-01;6;22;59;0;5;0
2023-04-30;4;19;57;0;4;0
2023-04-29;1;15;55;0;0;0
2023-04-28;3;15;60;0;2;0
2023-04-27;4;14;64;0;4;0
2023-04-26;5;12;62;0;1;1
2023-04-25;2;13;65;0;1;1
2023-04-24;3;13;65;0;2;0
2023-04-23;1;13;65;0;0;0
2023-04-22;1;15;65;0;0;0
2023-04-21;2;15;67;0;1;0
2023-04-20;3;16;68;0;3;0
2023-04-19;3;14;67;0;3;1
2023-04-18;4;14;68;0;3;1
2023-04-17;2;13;67;0;2;1
2023-04-16;2;15;68;0;1;1
2023-04-15;2;16;67;0;2;1
2023-04-14;2;16;67;0;2;1
2023-04-13;1;15;67;0;0;0
2023-04-12;3;15;68;0;3;0
2023-04-11;2;14;67;0;2;0
2023-04-10;4;13;67;0;4;1
2023-04-09;2;10;64;0;1;1
2023-04-08;2;13;65;0;2;1
2023-04-07;2;14;64;0;2;3
2023-04-06;1;14;63;0;0;1
2023-04-05;2;19;66;0;1;0
2023-04-04;2;24;66;0;1;1
2023-04-03;2;25;68;0;1;2
2023-04-02;4;28;68;0;3;1
2023-04-01;3;25;67;0;1;1
2023-03-31;3;25;69;0;2;1
2023-03-30;6;23;69;0;4;0
2023-03-29;7;20;66;0;5;0
2023-03-28;2;16;65;0;2;0
2023-03-27;4;17;65;0;4;1
2023-03-26;2;18;61;0;1;1
2023-03-25;2;19;61;0;2;1
2023-03-24;3;21;60;0;0;1
2023-03-23;2;19;61;0;2;0
2023-03-22;2;19;62;0;2;0
2023-03-21;3;20;60;0;2;1
2023-03-20;6;20;59;0;4;0
2023-03-19;3;18;56;0;3;0
2023-03-18;4;17;53;0;3;0
2023-03-17;0;16;50;0;0;1
2023-03-16;2;18;52;0;2;1
2023-03-15;3;17;54;0;1;1
2023-03-14;4;16;55;0;3;1
2023-03-13;4;16;54;0;2;0
2023-03-12;3;14;52;0;2;0
2023-03-11;2;15;53;0;1;0
2023-03-10;4;15;55;0;3;1
2023-03-09;2;14;55;0;1;1
2023-03-08;2;16;54;0;1;1
2023-03-07;3;17;54;0;2;1
2023-03-06;1;16;54;0;1;0
2023-03-05;4;19;56;0;3;0
2023-03-04;2;18;59;0;2;0
2023-03-03;3;16;57;0;2;0
2023-03-02;4;15;59;0;2;0
2023-03-01;3;13;59;0;3;0
2023-02-28;2;12;57;0;1;0
2023-02-27;4;13;57;0;3;0
2023-02-26;3;10;54;0;3;0
2023-02-25;0;9;53;0;0;0
2023-02-24;1;11;57;0;1;0
2023-02-23;1;10;59;0;1;0
2023-02-22;2;10;58;0;2;1
2023-02-21;3;10;61;0;3;0
2023-02-20;0;11;61;0;0;1
2023-02-19;2;13;61;0;1;1
2023-02-18;2;14;62;0;1;1
2023-02-17;1;13;63;0;1;1
2023-02-16;1;15;64;0;0;1
2023-02-15;3;18;67;0;1;1
2023-02-14;5;19;68;0;3;0
2023-02-13;4;15;65;0;2;1
2023-02-12;2;15;63;0;2;1
2023-02-11;0;15;65;0;0;0
2023-02-10;4;18;67;0;2;0
2023-02-09;4;20;68;0;2;0
2023-02-08;4;18;68;0;4;1
2023-02-07;0;19;66;0;0;1
2023-02-06;2;22;69;0;1;2
2023-02-05;2;21;68;0;2;2
2023-02-04;3;20;68;0;3;1
2023-02-03;6;17;66;0;6;1
2023-02-02;1;13;60;0;0;1
2023-02-01;5;17;61;0;4;1
2023-01-31;3;16;57;0;2;1
2023-01-30;2;14;55;0;1;1
2023-01-29;1;19;54;0;1;1
2023-01-28;0;21;57;0;0;1
2023-01-27;4;21;57;0;2;1
2023-01-26;5;21;57;0;4;1
2023-01-25;4;19;56;0;3;1
2023-01-24;1;18;53;0;0;1
2023-01-23;8;22;53;0;6;1
2023-01-22;5;17;49;0;3;1
2023-01-21;0;13;50;0;0;1
2023-01-20;2;13;51;0;2;1
2023-01-19;2;15;52;0;2;1
2023-01-18;2;15;52;0;2;1
2023-01-17;4;17;51;0;3;0
2023-01-16;2;16;52;0;2;0
2023-01-15;1;16;50;0;0;0
2023-01-14;0;19;54;0;0;2
2023-01-13;5;19;61;0;3;2
2023-01-12;3;19;64;0;1;2
2023-01-11;4;19;64;0;3;2
2023-01-10;3;15;63;0;3;1
2023-01-09;5;13;61;0;4;0
2023-01-08;3;9;59;0;2;0
2023-01-07;1;7;60;0;0;1
2023-01-06;4;7;62;0;2;1
2023-01-05;2;9;62;0;1;1
2023-01-04;0;8;62;0;0;2
2023-01-03;2;10;63;0;2;1
2023-01-02;2;12;61;0;0;1
2023-01-01;0;12;61;0;0;1
2022-12-31;0;12;63;0;0;2
2022-12-30;4;14;63;0;4;0
2022-12-29;0;14;60;0;0;1
2022-12-28;3;15;63;0;2;2
2022-12-27;5;15;63;0;3;2
2022-12-26;0;13;61;0;0;1
2022-12-25;0;15;61;0;0;1
2022-12-24;3;20;61;0;1;2
2022-12-23;4;18;60;0;4;0
2022-12-22;1;19;58;0;1;1
2022-12-21;3;25;58;0;3;2
2022-12-20;3;28;62;0;2;2
2022-12-19;3;27;61;0;1;2
2022-12-18;6;27;60;0;5;0
2022-12-17;0;23;57;0;0;0
2022-12-16;5;25;58;0;4;0
2022-12-15;7;24;55;0;6;0
2022-12-14;6;21;55;0;6;1
2022-12-13;3;17;53;0;1;1
2022-12-12;3;17;54;0;2;2
2022-12-11;2;16;55;0;2;1
2022-12-10;4;14;54;0;2;1
2022-12-09;3;11;55;0;3;1
2022-12-08;4;10;52;0;1;1
2022-12-07;5;9;52;0;2;1
2022-12-06;2;8;54;0;1;1
2022-12-05;1;10;55;0;1;2
2022-12-04;0;12;55;0;0;1
2022-12-03;1;13;55;0;0;1
2022-12-02;2;13;58;0;2;1
2022-12-01;2;11;60;0;0;1
2022-11-30;2;11;63;0;1;1
2022-11-29;3;11;64;0;3;0
2022-11-28;5;9;62;0;1;1
2022-11-27;3;13;65;0;2;0
2022-11-26;1;12;65;0;0;0
2022-11-25;0;13;70;0;0;0
2022-11-24;0;15;73;0;0;0
2022-11-23;2;16;73;0;2;0
2022-11-22;2;15;72;0;1;0
2022-11-21;7;21;75;0;6;1
2022-11-20;1;18;72;0;1;2
2022-11-19;1;19;73;0;0;2
2022-11-18;2;21;75;0;2;1
2022-11-17;2;21;75;0;1;1
2022-11-16;2;23;75;0;1;0
2022-11-15;8;22;78;1;5;0
2022-11-14;5;18;74;1;4;0
2022-11-13;3;19;72;1;2;2
2022-11-12;5;19;73;0;3;2
2022-11-11;4;17;75;0;1;2
2022-11-10;6;16;77;0;2;1
2022-11-09;4;17;76;0;2;1
2022-11-08;2;19;76;0;1;1
2022-11-07;6;21;77;0;4;1
2022-11-06;5;19;74;0;4;2
2022-11-05;2;16;74;0;1;2
2022-11-04;0;19;75;0;0;2
2022-11-03;3;21;78;0;3;1
2022-11-02;6;24;78;0;4;1
2022-11-01;3;23;78;0;2;1
2022-10-31;3;21;81;0;3;1
2022-10-30;1;19;82;0;1;1
2022-10-29;4;22;83;0;3;1
2022-10-28;3;22;85;0;2;1
2022-10-27;7;21;84;0;5;0
2022-10-26;4;18;84;0;4;0
2022-10-25;0;16;82;0;0;0
2022-10-24;1;17;83;0;1;0
2022-10-23;4;21;83;0;2;0
2022-10-22;4;20;82;0;4;0
2022-10-21;2;18;78;0;1;0
2022-10-20;5;20;77;0;2;0
2022-10-19;2;23;76;0;2;0
2022-10-18;1;24;76;0;1;0
2022-10-17;7;24;76;0;3;0
2022-10-16;2;22;74;0;1;0
2022-10-15;4;23;73;0;3;0
2022-10-14;4;20;71;0;3;0
2022-10-13;7;21;70;0;5;0
2022-10-12;4;18;70;0;4;0
2022-10-11;1;17;69;0;1;0
2022-10-10;3;19;69;0;2;0
2022-10-09;2;20;67;0;2;0
2022-10-08;1;23;67;0;1;0
2022-10-07;5;26;66;0;4;0
2022-10-06;2;23;64;0;2;0
2022-10-05;3;27;63;0;3;0
2022-10-04;3;25;60;0;3;0
2022-10-03;4;27;58;0;4;0
2022-10-02;5;26;54;0;5;1
2022-10-01;4;22;50;0;4;1
2022-09-30;2;19;52;0;2;1
2022-09-29;6;18;53;0;4;1
2022-09-28;1;14;51;0;1;1
2022-09-27;5;14;52;0;5;2
2022-09-26;3;10;49;0;2;2
2022-09-25;2;10;47;0;1;2
2022-09-24;1;10;46;0;1;2
2022-09-23;1;10;45;0;1;2
2022-09-22;2;9;45;0;1;2
2022-09-21;1;9;46;0;1;1
2022-09-20;2;10;46;0;1;2
2022-09-19;3;14;45;0;1;2
2022-09-18;1;15;45;0;1;2
2022-09-17;1;15;46;0;1;2
2022-09-16;1;14;46;0;0;2
2022-09-15;2;16;46;0;1;2
2022-09-14;3;14;48;0;2;1
2022-09-13;5;15;46;0;5;1
2022-09-12;3;11;44;0;3;1
2022-09-11;1;8;43;0;1;1
2022-09-10;0;8;43;0;0;2
2022-09-09;3;9;47;0;1;2
2022-09-08;0;8;48;0;0;2
2022-09-07;3;15;50;0;1;1
2022-09-06;2;17;50;0;2;1
2022-09-05;0;18;48;0;0;0
2022-09-04;1;20;48;0;1;1
2022-09-03;1;21;48;0;0;2
2022-09-02;2;21;49;0;1;2
2022-09-01;8;20;53;0;6;2
2022-08-31;5;13;54;0;3;1
2022-08-30;5;11;52;0;3;1
2022-08-29;3;9;50;0;1;0
2022-08-28;3;9;49;0;1;1
2022-08-27;0;7;52;0;0;3
2022-08-26;1;8;62;0;0;2
2022-08-25;1;10;69;0;0;2
2022-08-24;2;11;73;0;0;2
2022-08-23;2;11;75;0;1;0
2022-08-22;2;13;76;0;1;0
2022-08-21;0;12;75;0;0;0
2022-08-20;2;17;77;0;1;1
2022-08-19;3;18;76;0;2;1
2022-08-18;2;17;77;0;1;1
2022-08-17;2;19;77;1;1;1
2022-08-16;5;20;76;1;3;1
2022-08-15;1;18;74;0;0;1
2022-08-14;7;19;74;0;3;1
2022-08-13;4;17;74;0;2;1
2022-08-12;2;15;75;0;1;1
2022-08-11;6;16;74;0;4;1
2022-08-10;3;13;72;0;1;1
2022-08-09;3;17;74;0;1;1
2022-08-08;2;23;74;0;1;1
2022-08-07;3;23;76;0;1;1
2022-08-06;3;23;77;0;1;1
2022-08-05;5;22;78;0;1;2
2022-08-04;3;23;78;0;2;2
2022-08-03;6;30;76;0;6;1
2022-08-02;7;31;70;0;6;1
2022-08-01;1;29;71;0;1;1
2022-07-31;1;30;74;0;0;2
2022-07-30;1;32;76;0;1;2
2022-07-29;5;32;76;0;4;2
2022-07-28;10;30;74;0;10;2
2022-07-27;7;21;69;0;6;2
2022-07-26;6;18;65;0;5;2
2022-07-25;3;14;61;0;2;1
2022-07-24;2;12;60;0;1;2
2022-07-23;1;11;63;0;0;2
2022-07-22;4;11;63;0;2;2
2022-07-21;1;12;64;0;0;1
2022-07-20;4;14;66;0;3;1
2022-07-19;3;12;63;0;1;1
2022-07-18;1;12;63;0;0;0
2022-07-17;1;16;68;0;1;0
2022-07-16;1;16;70;0;0;0
2022-07-15;3;19;73;0;2;1
2022-07-14;4;20;77;0;4;1
2022-07-13;2;18;85;0;0;1
2022-07-12;3;19;93;0;2;1
2022-07-11;4;17;95;0;3;0
2022-07-10;2;15;96;0;1;0
2022-07-09;3;21;97;0;3;0
2022-07-08;4;22;97;0;2;1
2022-07-07;4;22;97;0;1;1
2022-07-06;2;21;100;0;1;1
2022-07-05;2;22;101;0;1;1
2022-07-04;4;26;101;0;0;0
2022-07-03;8;27;103;0;6;0
2022-07-02;6;21;98;0;5;0
2022-07-01;4;16;96;0;2;1
2022-06-30;2;17;98;0;1;1
2022-06-29;3;16;100;0;2;1
2022-06-28;6;17;101;0;3;1
2022-06-27;3;14;99;0;3;0
2022-06-26;1;11;98;0;1;0
2022-06-25;1;11;100;0;1;0
2022-06-24;4;16;104;0;4;0
2022-06-23;0;16;105;0;0;1
2022-06-22;3;20;106;0;3;3
2022-06-21;2;23;106;0;2;3
2022-06-20;0;34;105;0;0;2
2022-06-19;1;42;107;0;1;1
2022-06-18;6;46;106;0;5;1
2022-06-17;5;45;104;0;2;1
2022-06-16;5;44;104;0;2;1
2022-06-15;9;47;108;0;6;2
2022-06-14;16;44;111;0;12;2
2022-06-13;9;35;100;0;8;1
2022-06-12;8;28;93;0;5;1
2022-06-11;4;25;91;0;4;1
2022-06-10;2;23;90;0;2;1
2022-06-09;6;22;91;0;5;1
2022-06-08;5;21;89;0;4;2
2022-06-07;4;21;91;0;4;2
2022-06-06;4;20;88;0;2;2
2022-06-05;2;21;86;0;2;3
2022-06-04;3;20;88;0;2;3
2022-06-03;2;20;90;0;1;3
2022-06-02;5;22;91;0;3;2
2022-06-01;5;25;88;0;4;2
2022-05-31;5;26;86;0;2;2
2022-05-30;5;25;85;0;4;2
2022-05-29;3;24;85;0;1;3
2022-05-28;3;24;87;0;2;4
2022-05-27;4;24;92;0;1;4
2022-05-26;8;23;92;0;5;3
2022-05-25;6;20;90;0;4;2
2022-05-24;4;18;91;0;3;2
2022-05-23;6;21;91;0;3;2
2022-05-22;2;26;90;0;1;3
2022-05-21;4;27;89;0;2;2
2022-05-20;2;26;91;0;0;2
