﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;0;1;192;0;0;0
2024-06-01;1;1;223;0;0;0
2024-05-31;0;0;245;0;0;0
2024-05-30;0;0;273;0;0;0
2024-05-29;0;1;315;0;0;0
2024-05-28;0;1;347;0;0;0
2024-05-27;0;1;380;0;0;0
2024-05-26;0;1;403;0;0;0
2024-05-25;0;1;429;0;0;0
2024-05-24;0;1;465;0;0;0
2024-05-23;1;1;510;0;1;0
2024-05-22;0;1;547;0;0;1
2024-05-21;0;1;588;0;0;1
2024-05-20;0;1;622;0;0;1
2024-05-19;0;2;645;0;0;1
2024-05-18;0;13;687;0;0;1
2024-05-17;0;31;721;0;0;2
2024-05-16;1;47;753;0;0;1
2024-05-15;0;72;800;0;0;1
2024-05-14;0;94;835;0;0;1
2024-05-13;1;118;862;0;1;1
2024-05-12;11;144;879;0;9;1
2024-05-11;19;159;893;0;17;1
2024-05-10;18;164;903;0;16;1
2024-05-09;27;179;913;0;22;1
2024-05-08;24;177;912;0;20;1
2024-05-07;27;184;918;0;23;1
2024-05-06;28;204;922;0;26;2
2024-05-05;26;210;929;0;23;2
2024-05-04;23;218;942;0;21;2
2024-05-03;34;220;962;0;31;2
2024-05-02;25;215;971;0;20;2
2024-05-01;32;229;987;1;28;2
2024-04-30;48;245;1013;1;44;1
2024-04-29;35;239;1014;0;31;2
2024-04-28;35;248;1012;0;32;2
2024-04-27;25;250;1005;0;23;2
2024-04-26;30;250;1020;0;24;1
2024-04-25;38;268;1053;0;34;0
2024-04-24;47;269;1116;0;43;0
2024-04-23;41;258;1167;0;40;0
2024-04-22;43;265;1216;0;39;0
2024-04-21;38;260;1244;0;36;1
2024-04-20;26;252;1295;0;22;1
2024-04-19;44;247;1384;0;42;1
2024-04-18;38;227;1485;0;35;1
2024-04-17;35;219;1589;1;30;1
2024-04-16;50;213;1696;1;47;1
2024-04-15;39;188;1772;1;36;1
2024-04-14;33;178;1832;1;29;1
2024-04-13;20;175;1924;1;18;1
2024-04-12;27;191;2030;1;23;1
2024-04-11;30;204;2144;1;28;3
2024-04-10;29;218;2252;0;26;3
2024-04-09;24;235;2348;0;21;4
2024-04-08;29;250;2417;0;25;4
2024-04-07;29;279;2466;0;27;5
2024-04-06;37;297;2512;0;33;5
2024-04-05;38;290;2574;1;32;5
2024-04-04;45;279;2639;1;37;5
2024-04-03;46;275;2694;1;41;4
2024-04-02;41;293;2756;1;34;4
2024-04-01;55;355;2800;1;51;3
2024-03-31;48;398;2803;1;44;3
2024-03-30;32;443;2844;2;30;3
2024-03-29;31;481;2902;2;26;3
2024-03-28;45;543;2954;2;36;3
2024-03-27;64;619;3014;2;57;3
2024-03-26;101;704;3065;2;92;3
2024-03-25;99;750;3074;2;92;3
2024-03-24;95;794;3065;1;91;2
2024-03-23;73;829;3057;1;65;2
2024-03-22;94;863;3094;0;88;2
2024-03-21;124;898;3112;0;109;4
2024-03-20;153;909;3098;0;135;3
2024-03-19;147;907;3041;0;137;3
2024-03-18;145;904;3008;0;133;3
2024-03-17;132;895;2969;0;118;2
2024-03-16;107;866;2951;0;101;1
2024-03-15;130;839;2935;0;116;2
2024-03-14;135;790;2909;1;128;2
2024-03-13;148;757;2890;0;138;1
2024-03-12;144;714;2842;0;139;1
2024-03-11;131;666;2779;0;119;2
2024-03-10;101;650;2753;0;93;2
2024-03-09;80;634;2756;0;74;1
2024-03-08;79;619;2779;0;74;2
2024-03-07;102;632;2801;0;94;1
2024-03-06;104;627;2805;0;96;1
2024-03-05;101;607;2821;1;94;1
2024-03-04;112;613;2838;1;101;1
2024-03-03;86;618;2834;1;79;1
2024-03-02;65;640;2877;0;54;1
2024-03-01;94;666;2946;0;87;2
2024-02-29;94;664;2967;0;86;2
2024-02-28;84;679;2974;0;77;2
2024-02-27;109;708;2997;0;95;2
2024-02-26;113;703;3026;0;111;2
2024-02-25;107;672;3045;0;100;4
2024-02-24;89;676;3106;1;81;5
2024-02-23;94;688;3158;0;87;6
2024-02-22;108;700;3206;0;103;5
2024-02-21;114;683;3256;0;105;4
2024-02-20;102;668;3299;0;89;4
2024-02-19;86;685;3361;0;79;4
2024-02-18;112;698;3386;0;98;4
2024-02-17;98;673;3413;0;92;5
2024-02-16;107;676;3478;1;99;5
2024-02-15;96;674;3535;1;88;6
2024-02-14;99;687;3609;1;89;6
2024-02-13;117;695;3680;1;109;5
2024-02-12;104;683;3740;1;85;5
2024-02-11;85;703;3805;1;77;3
2024-02-10;103;740;3891;0;90;3
2024-02-09;106;744;3949;0;93;3
2024-02-08;109;773;4011;0;92;3
2024-02-07;104;797;4092;0;96;4
2024-02-06;106;809;4184;0;98;3
2024-02-05;124;802;4255;1;109;4
2024-02-04;121;787;4289;1;104;4
2024-02-03;107;810;4315;2;97;2
2024-02-02;140;845;4345;2;127;2
2024-02-01;132;876;4345;2;119;4
2024-01-31;121;889;4357;2;102;5
2024-01-30;103;921;4380;2;98;6
2024-01-29;110;978;4409;2;100;7
2024-01-28;138;1029;4411;1;117;4
2024-01-27;143;1058;4403;1;121;4
2024-01-26;177;1038;4458;1;164;4
2024-01-25;151;1002;4450;1;135;3
2024-01-24;152;1026;4465;1;135;2
2024-01-23;168;1053;4465;1;148;5
2024-01-22;165;1065;4459;0;149;6
2024-01-21;164;1075;4432;0;146;6
2024-01-20;122;1096;4438;1;110;6
2024-01-19;143;1135;4476;1;122;7
2024-01-18;175;1172;4496;1;159;8
2024-01-17;179;1163;4493;1;162;7
2024-01-16;175;1157;4501;1;158;9
2024-01-15;174;1174;4521;0;157;8
2024-01-14;183;1208;4499;0;167;6
2024-01-13;160;1209;4479;0;143;7
2024-01-12;182;1205;4480;0;162;7
2024-01-11;166;1174;4474;0;153;7
2024-01-10;170;1149;4445;1;147;7
2024-01-09;189;1122;4468;1;171;8
2024-01-08;212;1084;4486;0;185;6
2024-01-07;190;1020;4480;0;168;6
2024-01-06;158;973;4495;1;135;8
2024-01-05;145;934;4551;1;132;6
2024-01-04;148;911;4611;1;130;7
2024-01-03;144;959;4656;1;132;7
2024-01-02;145;983;4709;1;127;8
2024-01-01;135;1008;4763;0;125;7
2023-12-31;137;1019;4822;0;117;7
2023-12-30;120;1040;4883;0;106;7
2023-12-29;129;1058;4957;0;118;6
2023-12-28;198;1093;5034;0;178;4
2023-12-27;174;1063;5049;0;153;3
2023-12-26;164;1049;5096;0;147;4
2023-12-25;149;1053;5137;0;135;3
2023-12-24;159;1088;5170;0;138;2
2023-12-23;135;1128;5233;0;117;4
2023-12-22;168;1147;5325;0;151;5
2023-12-21;160;1143;5363;0;145;3
2023-12-20;155;1142;5405;0;139;3
2023-12-19;173;1159;5460;0;158;3
2023-12-18;185;1123;5472;0;169;3
2023-12-17;200;1125;5481;0;175;1
2023-12-16;154;1137;5503;1;135;2
2023-12-15;171;1186;5527;1;146;2
2023-12-14;158;1216;5556;1;142;2
2023-12-13;174;1267;5582;1;152;3
2023-12-12;141;1308;5611;1;122;3
2023-12-11;190;1364;5670;0;163;2
2023-12-10;211;1382;5646;0;188;3
2023-12-09;207;1375;5616;0;189;2
2023-12-08;199;1370;5619;0;176;3
2023-12-07;215;1369;5640;0;190;3
2023-12-06;213;1352;5625;0;196;3
2023-12-05;202;1354;5595;1;173;4
2023-12-04;205;1370;5603;1;182;4
2023-12-03;202;1393;5568;1;180;4
2023-12-02;201;1403;5556;0;179;3
2023-12-01;196;1393;5556;0;171;4
2023-11-30;204;1419;5564;1;183;6
2023-11-29;215;1448;5540;0;193;6
2023-11-28;210;1444;5522;0;189;7
2023-11-27;231;1441;5553;0;208;5
2023-11-26;216;1429;5513;0;191;5
2023-11-25;192;1411;5512;0;171;5
2023-11-24;219;1417;5528;0;195;5
2023-11-23;234;1423;5601;0;206;5
2023-11-22;215;1371;5806;0;187;6
2023-11-21;210;1359;5859;0;193;5
2023-11-20;217;1334;5848;0;189;6
2023-11-19;194;1316;5799;0;178;6
2023-11-18;193;1323;5818;0;172;4
2023-11-17;224;1287;5811;0;205;3
2023-11-16;179;1246;5773;0;163;4
2023-11-15;192;1276;5789;0;176;4
2023-11-14;193;1305;5774;0;174;5
2023-11-13;196;1304;5769;0;180;5
2023-11-12;208;1289;5727;0;188;5
2023-11-11;154;1286;5666;0;139;4
2023-11-10;175;1295;5668;0;155;4
2023-11-09;208;1302;5674;0;184;6
2023-11-08;224;1299;5639;0;202;4
2023-11-07;194;1271;5530;0;171;4
2023-11-06;185;1260;5470;0;164;4
2023-11-05;208;1271;5391;0;178;4
2023-11-04;163;1307;5304;0;149;3
2023-11-03;182;1328;5265;0;170;5
2023-11-02;203;1345;5222;0;182;4
2023-11-01;186;1351;5153;0;176;2
2023-10-31;177;1452;5098;0;154;0
2023-10-30;195;1710;5041;0;172;0
2023-10-29;236;1773;4962;0;222;1
2023-10-28;187;1739;4840;0;172;1
2023-10-27;204;1708;4777;0;194;0
2023-10-26;214;1714;4714;0;190;1
2023-10-25;289;1687;4656;0;269;1
2023-10-24;435;1586;4507;0;415;0
2023-10-23;260;1348;4201;0;234;0
2023-10-22;203;1267;4076;0;181;0
2023-10-21;162;1260;3999;0;149;0
2023-10-20;222;1251;3980;0;207;2
2023-10-19;182;1170;3900;0;167;1
2023-10-18;185;1147;3890;0;163;2
2023-10-17;198;1145;4060;0;185;1
2023-10-16;169;1110;4271;0;154;1
2023-10-15;188;1046;4292;0;177;1
2023-10-14;153;987;4209;0;145;1
2023-10-13;142;930;4173;0;129;1
2023-10-12;156;892;4135;0;144;0
2023-10-11;178;858;4080;0;165;2
2023-10-10;158;820;4040;0;147;2
2023-10-09;104;782;4002;0;96;2
2023-10-08;124;814;3980;0;117;2
2023-10-07;92;795;3954;0;84;3
2023-10-06;102;802;3963;0;90;3
2023-10-05;121;818;3963;0;113;3
2023-10-04;144;820;3943;0;127;4
2023-10-03;118;818;3940;0;111;4
2023-10-02;136;841;3944;0;123;5
2023-10-01;111;837;3966;0;101;4
2023-09-30;101;848;3947;0;88;3
2023-09-29;116;873;3947;0;109;2
2023-09-28;120;867;3959;0;105;1
2023-09-27;141;891;3969;0;131;3
2023-09-26;149;889;3948;0;138;3
2023-09-25;139;911;3914;0;130;3
2023-09-24;120;1119;3883;0;111;3
2023-09-23;121;1403;3860;0;111;3
2023-09-22;113;1470;3850;0;104;1
2023-09-21;138;1461;3850;0;128;1
2023-09-20;138;1444;3846;0;129;2
2023-09-19;166;1407;3818;0;157;4
2023-09-18;351;1336;3857;0;330;5
2023-09-17;411;1124;3748;0;400;5
2023-09-16;185;831;3555;0;175;3
2023-09-15;109;733;3605;0;98;3
2023-09-14;119;729;3670;0;107;3
2023-09-13;103;715;3887;0;90;1
2023-09-12;101;715;4159;0;90;3
2023-09-11;135;720;4484;0;119;5
2023-09-10;127;721;4649;0;110;4
2023-09-09;87;729;4942;0;74;5
2023-09-08;100;800;5281;0;93;5
2023-09-07;101;785;5368;0;92;6
2023-09-06;101;785;5409;0;87;6
2023-09-05;102;816;5472;0;94;8
2023-09-04;134;835;5513;0;121;7
2023-09-03;130;827;5514;0;113;6
2023-09-02;161;815;5528;0;136;6
2023-09-01;91;766;5544;0;78;7
2023-08-31;104;775;5608;0;91;9
2023-08-30;133;786;5669;1;117;7
2023-08-29;130;776;5724;0;112;8
2023-08-28;127;786;5789;0;112;8
2023-08-27;115;770;5822;0;101;5
2023-08-26;114;862;5876;0;101;4
2023-08-25;100;984;5945;0;81;5
2023-08-24;116;1105;6028;0;100;5
2023-08-23;119;1228;6098;0;103;3
2023-08-22;137;1286;6156;0;125;5
2023-08-21;119;1487;6265;0;103;3
2023-08-20;215;1749;6345;0;186;3
2023-08-19;235;1974;6351;0;207;3
2023-08-18;217;2051;6323;0;197;5
2023-08-17;246;2259;6310;0;217;7
2023-08-16;180;2462;6294;1;157;6
2023-08-15;352;2492;6339;1;300;7
2023-08-14;396;2317;6265;1;359;7
2023-08-13;458;2107;6108;0;415;5
2023-08-12;322;1823;5883;0;290;5
2023-08-11;454;1649;5773;0;411;6
2023-08-10;467;1365;5569;1;450;6
2023-08-09;210;1070;5336;1;184;6
2023-08-08;149;1025;5316;1;129;6
2023-08-07;164;1045;5426;2;151;5
2023-08-06;150;1072;5460;1;134;3
2023-08-05;135;1115;5519;1;120;4
2023-08-04;143;1139;5590;1;122;4
2023-08-03;170;1172;5666;1;152;4
2023-08-02;160;1190;5725;1;137;5
2023-08-01;170;1213;5790;1;141;6
2023-07-31;198;1237;5858;0;179;4
2023-07-30;200;1225;5883;0;181;4
2023-07-29;151;1283;5894;0;141;9
2023-07-28;177;1326;6003;0;158;9
2023-07-27;190;1354;6088;0;171;10
2023-07-26;182;1359;6156;0;162;10
2023-07-25;184;1375;6201;1;156;11
2023-07-24;190;1414;6271;2;165;6
2023-07-23;260;1448;6284;0;240;6
2023-07-22;197;1436;6237;0;172;8
2023-07-21;212;1472;6291;0;188;10
2023-07-20;196;1476;6306;0;170;9
2023-07-19;208;1489;6325;0;182;9
2023-07-18;225;1511;6392;0;196;9
2023-07-17;220;1525;6420;1;189;6
2023-07-16;261;1496;6431;1;231;6
2023-07-15;231;1501;6431;1;201;5
2023-07-14;217;1484;6470;1;188;6
2023-07-13;208;1488;6536;1;185;6
2023-07-12;233;1496;6569;1;212;6
2023-07-11;240;1481;6572;1;215;6
2023-07-10;188;1475;6546;1;165;6
2023-07-09;265;1522;6553;0;233;11
2023-07-08;204;1496;6506;0;186;14
2023-07-07;222;1517;6515;0;199;13
2023-07-06;214;1509;6524;0;188;13
2023-07-05;224;1574;6533;0;200;11
2023-07-04;229;1613;6585;0;205;10
2023-07-03;226;1642;6650;0;198;8
2023-07-02;237;1650;6678;0;206;10
2023-07-01;232;1668;6642;0;203;10
2023-06-30;219;1643;6626;0;193;11
2023-06-29;288;1644;6652;1;255;13
2023-06-28;264;1614;6622;1;233;12
2023-06-27;273;1586;6700;1;239;8
2023-06-26;234;1528;6738;1;199;9
2023-06-25;258;1582;6769;1;233;9
2023-06-24;200;1573;6771;0;175;12
2023-06-23;217;1595;6860;0;193;11
2023-06-22;253;1632;6914;0;222;10
2023-06-21;233;1646;6953;0;201;11
2023-06-20;212;1700;7043;0;187;9
2023-06-19;287;1733;7154;0;250;8
2023-06-18;248;1692;7170;0;220;8
2023-06-17;223;1664;7220;0;201;11
2023-06-16;254;1638;7296;0;230;12
2023-06-15;264;1589;7388;0;238;11
2023-06-14;288;1546;7432;2;259;11
2023-06-13;248;1500;7452;1;219;13
2023-06-12;241;1477;7529;1;216;14
2023-06-11;219;1505;7559;0;189;12
2023-06-10;199;1584;7621;0;175;11
2023-06-09;206;1638;7749;0;174;15
2023-06-08;225;1632;7881;0;197;13
2023-06-07;231;1621;7985;1;203;12
2023-06-06;223;1636;8083;1;190;13
2023-06-05;286;1669;8191;1;250;13
2023-06-04;303;1730;8233;1;270;11
2023-06-03;260;1735;8200;2;229;12
2023-06-02;199;1733;8257;3;173;14
2023-06-01;208;1788;8330;2;178;14
2023-05-31;252;1875;8388;2;218;15
2023-05-30;250;1908;8443;1;223;16
2023-05-29;346;1946;8485;1;310;12
2023-05-28;322;1933;8400;1;272;9
2023-05-27;257;1948;8358;1;219;11
2023-05-26;262;1992;8409;1;215;11
2023-05-25;298;2039;8477;1;263;10
2023-05-24;281;2046;8461;1;252;10
2023-05-23;291;2116;8477;1;254;11
2023-05-22;332;2147;8519;1;293;10
2023-05-21;338;2126;8429;2;302;7
2023-05-20;299;2126;8362;2;253;9
2023-05-19;304;2116;8380;2;268;8
2023-05-18;315;2100;8343;2;275;9
2023-05-17;354;2129;8292;2;309;9
2023-05-16;322;2130;8208;2;288;9
2023-05-15;317;2146;8062;2;277;9
2023-05-14;335;2162;7893;2;293;8
2023-05-13;292;2180;7751;2;257;8
2023-05-12;292;2219;7657;2;258;8
2023-05-11;343;2201;7594;2;303;10
2023-05-10;352;2181;7464;1;311;9
2023-05-09;346;2114;7392;1;306;7
2023-05-08;333;2039;7340;1;304;7
2023-05-07;350;2013;7205;0;313;7
2023-05-06;341;1976;7120;0;293;7
2023-05-05;276;1896;7037;0;251;8
2023-05-04;316;1885;7019;0;284;10
2023-05-03;269;1878;6948;0;246;9
2023-05-02;266;1923;6940;0;239;7
2023-05-01;302;1930;6931;0;269;8
2023-04-30;307;1937;6860;1;273;6
2023-04-29;251;1968;6761;1;220;7
2023-04-28;268;1950;6723;1;238;3
2023-04-27;314;1952;6672;1;279;3
2023-04-26;318;1944;6594;1;286;3
2023-04-25;273;1887;6503;1;248;3
2023-04-24;303;1872;6459;0;269;3
2023-04-23;334;1827;6373;0;296;3
2023-04-22;236;1661;6236;0;215;3
2023-04-21;256;1551;6207;1;235;3
2023-04-20;312;1470;6163;0;271;4
2023-04-19;264;1358;6098;0;236;3
2023-04-18;260;1308;6065;0;236;3
2023-04-17;251;1245;6045;0;228;3
2023-04-16;165;1255;5978;0;149;3
2023-04-15;127;1365;6016;0;109;4
2023-04-14;169;1423;6115;0;154;4
2023-04-13;184;1502;6082;0;164;4
2023-04-12;209;1551;6012;0;190;6
2023-04-11;193;1601;5879;0;176;8
2023-04-10;259;1642;5812;0;236;9
2023-04-09;281;1645;5690;0;252;7
2023-04-08;189;1623;5524;0;167;8
2023-04-07;255;1656;5482;0;227;6
2023-04-06;240;1601;5362;0;211;6
2023-04-05;265;1574;5263;0;236;7
2023-04-04;236;1526;5152;0;210;7
2023-04-03;265;1518;5067;0;238;3
2023-04-02;252;1482;4948;0;230;4
2023-04-01;227;1456;4841;0;204;3
2023-03-31;204;1432;4781;0;171;3
2023-03-30;206;1413;4721;0;182;2
2023-03-29;217;1421;4683;0;204;1
2023-03-28;222;1412;4606;0;201;1
2023-03-27;224;1422;4539;0;202;0
2023-03-26;226;1423;4470;0;204;2
2023-03-25;203;1436;4378;0;184;2
2023-03-24;181;1413;4338;0;166;2
2023-03-23;208;1435;4319;0;185;1
2023-03-22;211;1453;4282;0;194;0
2023-03-21;230;1382;4211;0;206;0
2023-03-20;222;1263;4124;0;195;0
2023-03-19;242;1122;4037;0;213;1
2023-03-18;184;1016;3948;0;157;1
2023-03-17;213;975;3909;0;192;1
2023-03-16;234;870;3858;0;210;2
2023-03-15;141;787;3768;0;128;3
2023-03-14;114;768;3786;0;102;2
2023-03-13;70;782;3826;0;64;1
2023-03-12;128;851;3880;0;106;3
2023-03-11;131;868;3882;0;118;2
2023-03-10;100;869;3883;0;90;3
2023-03-09;148;905;3958;0;126;3
2023-03-08;119;917;3955;0;106;4
2023-03-07;129;920;3971;0;117;3
2023-03-06;140;949;3976;0;128;2
2023-03-05;133;944;3974;0;121;2
2023-03-04;131;960;3961;0;116;2
2023-03-03;138;975;3960;0;131;2
2023-03-02;155;955;3930;0;140;2
2023-03-01;120;959;3903;0;108;1
2023-02-28;159;1004;3928;0;137;1
2023-02-27;138;1012;3916;0;127;1
2023-02-26;147;1011;3882;0;131;1
2023-02-25;147;997;3857;0;138;1
2023-02-24;122;972;3819;0;110;1
2023-02-23;164;987;3826;0;150;2
2023-02-22;171;954;3799;0;145;3
2023-02-21;167;944;3770;0;146;2
2023-02-20;147;920;3732;0;134;2
2023-02-19;127;932;3678;0;118;1
2023-02-18;119;959;3665;0;107;1
2023-02-17;134;971;3671;0;117;1
2023-02-16;129;964;3644;0;122;1
2023-02-15;159;964;3617;0;149;1
2023-02-14;138;978;3559;0;123;1
2023-02-13;160;979;3542;0;152;1
2023-02-12;153;951;3479;0;142;1
2023-02-11;130;936;3423;0;119;1
2023-02-10;122;945;3405;0;114;1
2023-02-09;130;943;3393;0;124;1
2023-02-08;172;938;3362;0;163;1
2023-02-07;135;876;3301;0;128;1
2023-02-06;132;863;3297;0;123;3
2023-02-05;141;875;3287;0;135;2
2023-02-04;134;864;3225;0;127;1
2023-02-03;118;830;3180;0;104;1
2023-02-02;127;833;3184;0;117;1
2023-02-01;114;816;3159;0;107;1
2023-01-31;126;827;3151;0;116;1
2023-01-30;146;837;3112;0;137;2
2023-01-29;130;814;3029;0;121;2
2023-01-28;104;803;2986;0;98;1
2023-01-27;116;785;2962;0;103;1
2023-01-26;108;786;2972;0;101;1
2023-01-25;126;800;2969;0;117;1
2023-01-24;134;775;2965;0;128;0
2023-01-23;122;741;2952;0;111;1
2023-01-22;117;719;2923;0;106;1
2023-01-21;89;715;2911;0;81;0
2023-01-20;115;724;2942;0;105;0
2023-01-19;122;707;2932;0;113;1
2023-01-18;99;698;2918;0;92;2
2023-01-17;101;707;2908;0;94;1
2023-01-16;98;704;2905;0;92;0
2023-01-15;112;713;2909;0;101;0
2023-01-14;94;733;2893;0;90;0
2023-01-13;95;754;2887;0;87;0
2023-01-12;111;741;2915;0;102;0
2023-01-11;111;721;2917;0;103;0
2023-01-10;98;724;2923;0;95;1
2023-01-09;106;724;2954;0;98;1
2023-01-08;131;729;2965;0;126;1
2023-01-07;118;679;2949;0;108;1
2023-01-06;81;623;2939;0;77;1
2023-01-05;94;625;2950;0;84;0
2023-01-04;112;614;2949;0;106;0
2023-01-03;105;622;2944;0;99;2
2023-01-02;107;626;2943;0;100;1
2023-01-01;82;638;2920;0;80;0
2022-12-31;59;673;2929;0;53;0
2022-12-30;82;703;2984;0;78;0
2022-12-29;79;719;2985;0;72;0
2022-12-28;119;758;2995;0;113;0
2022-12-27;107;740;2954;0;100;3
2022-12-26;120;739;2945;0;114;2
2022-12-25;123;706;2941;0;114;2
2022-12-24;86;678;2908;0;79;3
2022-12-23;100;697;2885;0;94;3
2022-12-22;121;689;2865;0;118;2
2022-12-21;100;657;2838;0;96;2
2022-12-20;101;678;2848;0;92;3
2022-12-19;88;690;2854;0;81;2
2022-12-18;95;721;2846;0;90;2
2022-12-17;107;757;2846;0;97;2
2022-12-16;91;767;2828;0;86;2
2022-12-15;94;793;2841;0;89;2
2022-12-14;121;801;2833;0;111;2
2022-12-13;114;778;2819;0;102;2
2022-12-12;118;757;2831;0;107;1
2022-12-11;135;753;2806;0;125;1
2022-12-10;116;725;2776;0;107;2
2022-12-09;124;693;2788;0;117;2
2022-12-08;101;669;2768;0;90;3
2022-12-07;101;688;2803;0;90;3
2022-12-06;93;676;2848;0;81;3
2022-12-05;110;673;2883;0;101;3
2022-12-04;105;643;2886;0;91;1
2022-12-03;84;640;2889;0;77;3
2022-12-02;101;674;2929;0;87;3
2022-12-01;120;669;2957;0;111;4
2022-11-30;92;614;2966;0;85;2
2022-11-29;93;603;2990;0;84;2
2022-11-28;82;612;3029;0;79;1
2022-11-27;96;645;3039;0;84;2
2022-11-26;122;658;3059;0;112;3
2022-11-25;94;617;3056;0;85;2
2022-11-24;60;621;3092;0;57;3
2022-11-23;80;643;3153;0;69;3
2022-11-22;104;672;3186;0;95;3
2022-11-21;118;660;3214;0;108;1
2022-11-20;101;645;3186;0;93;2
2022-11-19;79;665;3221;0;70;3
2022-11-18;99;676;3283;0;86;1
2022-11-17;89;682;3312;0;77;2
2022-11-16;109;722;3373;0;98;3
2022-11-15;94;723;3412;0;79;5
2022-11-14;104;768;3457;0;96;5
2022-11-13;123;812;3464;0;112;4
2022-11-12;93;817;3489;0;83;4
2022-11-11;105;838;3542;0;96;4
2022-11-10;129;838;3583;0;118;5
2022-11-09;107;832;3577;0;100;5
2022-11-08;134;845;3564;0;118;5
2022-11-07;153;846;3587;0;143;3
2022-11-06;125;815;3534;0;115;2
2022-11-05;115;822;3546;0;103;2
2022-11-04;104;806;3579;0;89;2
2022-11-03;125;821;3630;0;118;3
2022-11-02;125;814;3674;0;117;4
2022-11-01;131;818;3731;0;115;4
2022-10-31;127;819;3751;0;99;4
2022-10-30;142;818;3780;0;124;2
2022-10-29;98;816;3801;0;92;4
2022-10-28;120;805;3870;0;101;5
2022-10-27;125;832;3946;0;112;6
2022-10-26;138;856;3981;0;124;6
2022-10-25;132;844;4006;0;114;3
2022-10-24;110;867;4045;0;102;4
2022-10-23;139;905;4072;0;126;3
2022-10-22;86;906;4103;0;80;2
2022-10-21;143;930;4171;0;132;3
2022-10-20;150;941;4237;0;134;3
2022-10-19;126;943;4293;0;111;5
2022-10-18;155;969;4397;0;136;3
2022-10-17;152;939;4486;0;139;3
2022-10-16;142;885;4492;0;124;4
2022-10-15;115;899;4553;0;106;5
2022-10-14;151;887;4697;0;132;3
2022-10-13;151;879;4798;0;132;4
2022-10-12;162;880;4908;0;137;4
2022-10-11;131;885;5009;0;113;3
2022-10-10;95;931;5089;0;86;2
2022-10-09;150;1023;5167;0;138;3
2022-10-08;105;1023;5210;0;93;5
2022-10-07;131;1055;5271;0;119;4
2022-10-06;156;1081;5292;0;142;5
2022-10-05;158;1100;5318;0;141;3
2022-10-04;172;1132;5372;0;153;2
2022-10-03;193;1128;5385;0;173;2
2022-10-02;148;1105;5319;0;137;2
2022-10-01;144;1123;5299;0;129;5
2022-09-30;163;1122;5299;0;151;4
2022-09-29;179;1132;5269;0;161;6
2022-09-28;190;1119;5253;0;172;4
2022-09-27;161;1147;5218;0;145;7
2022-09-26;165;1192;5228;0;151;7
2022-09-25;168;1252;5200;0;149;7
2022-09-24;145;1326;5178;0;127;5
2022-09-23;176;1343;5186;0;152;4
2022-09-22;165;1372;5152;0;150;4
2022-09-21;222;1473;5144;0;199;1
2022-09-20;210;1507;5124;0;190;1
2022-09-19;224;1551;5110;0;204;1
2022-09-18;245;1586;5056;0;223;3
2022-09-17;159;1551;4993;0;148;1
2022-09-16;194;1570;4993;0;184;2
2022-09-15;273;1576;4971;0;249;5
2022-09-14;253;1478;4896;0;238;4
2022-09-13;259;1381;4844;0;236;2
2022-09-12;264;1313;4835;0;235;1
2022-09-11;212;1280;4784;0;193;3
2022-09-10;194;1253;4744;0;167;3
2022-09-09;209;1195;4756;0;182;2
2022-09-08;170;1126;4731;0;155;5
2022-09-07;160;1099;4763;0;135;3
2022-09-06;194;1078;4796;0;166;4
2022-09-05;227;1054;4855;0;199;4
2022-09-04;186;989;4836;0;157;5
2022-09-03;133;978;4842;1;114;5
2022-09-02;138;986;4924;1;123;3
2022-09-01;148;992;4972;1;134;5
2022-08-31;133;989;5017;1;116;2
2022-08-30;154;985;5072;1;142;3
2022-08-29;152;992;5131;1;136;3
2022-08-28;169;1037;5185;1;153;5
2022-08-27;138;1058;5237;1;123;2
2022-08-26;136;1080;5308;1;122;5
2022-08-25;148;1119;5359;1;128;5
2022-08-24;130;1143;5393;1;110;6
2022-08-23;160;1191;5483;1;146;8
2022-08-22;195;1215;5509;1;177;8
2022-08-21;195;1227;5495;1;176;8
2022-08-20;168;1281;5506;1;146;3
2022-08-19;182;1328;5522;1;162;8
2022-08-18;168;1318;5525;1;144;1
2022-08-17;174;1348;5556;1;153;4
2022-08-16;191;1346;5577;0;173;4
2022-08-15;208;1366;5634;0;187;6
2022-08-14;252;1350;5621;0;230;7
2022-08-13;217;1346;5597;0;194;5
2022-08-12;175;1331;5597;0;152;9
2022-08-11;194;1337;5683;0;173;1
2022-08-10;173;1359;5758;0;157;3
2022-08-09;208;1374;5805;0;187;5
2022-08-08;185;1360;5874;0;168;7
2022-08-07;247;1364;5951;0;222;7
2022-08-06;195;1335;5962;0;177;4
2022-08-05;182;1352;6038;0;167;8
2022-08-04;209;1387;6105;0;189;5
2022-08-03;185;1395;6132;0;168;8
2022-08-02;199;1404;6188;0;180;8
2022-08-01;190;1391;6256;0;170;7
2022-07-31;221;1417;6284;0;201;8
2022-07-30;211;1385;6273;0;183;6
2022-07-29;227;1361;6331;0;201;9
2022-07-28;216;1341;6378;0;200;7
2022-07-27;192;1305;6421;0;177;6
2022-07-26;182;1296;6500;0;166;6
2022-07-25;219;1308;6606;0;200;6
2022-07-24;191;1279;6654;0;170;6
2022-07-23;183;1337;6737;0;156;7
2022-07-22;209;1357;6897;0;179;9
