﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;22;152;565;0;20;0
2024-06-14;16;159;560;0;15;0
2024-06-13;30;161;562;0;27;0
2024-06-12;18;152;555;0;15;0
2024-06-11;18;152;554;0;17;0
2024-06-10;27;155;562;0;23;1
2024-06-09;28;147;567;0;27;0
2024-06-08;29;138;560;0;27;0
2024-06-07;18;129;551;0;17;0
2024-06-06;20;132;548;0;19;1
2024-06-05;17;135;546;0;16;1
2024-06-04;20;136;555;0;19;1
2024-06-03;17;129;554;0;15;1
2024-06-02;19;124;550;0;18;0
2024-06-01;20;123;547;0;19;0
2024-05-31;23;124;548;0;19;0
2024-05-30;25;124;548;0;24;0
2024-05-29;19;108;539;0;18;0
2024-05-28;12;113;531;0;12;0
2024-05-27;13;120;534;0;11;0
2024-05-26;17;124;533;0;13;0
2024-05-25;21;128;531;0;18;0
2024-05-24;21;129;526;0;20;0
2024-05-23;9;133;523;0;8;0
2024-05-22;26;139;536;1;20;0
2024-05-21;21;134;530;1;18;0
2024-05-20;18;136;531;1;16;0
2024-05-19;21;133;525;1;17;0
2024-05-18;21;141;526;1;20;0
2024-05-17;27;151;522;1;24;0
2024-05-16;18;147;508;1;15;0
2024-05-15;18;148;504;1;17;0
2024-05-14;22;147;499;1;21;0
2024-05-13;16;144;493;0;14;0
2024-05-12;27;154;485;0;24;0
2024-05-11;31;149;467;0;27;0
2024-05-10;22;131;453;0;20;0
2024-05-09;20;125;445;0;18;0
2024-05-08;18;127;447;0;16;0
2024-05-07;19;130;452;0;17;0
2024-05-06;26;128;448;0;26;0
2024-05-05;20;113;437;0;20;0
2024-05-04;11;108;425;0;10;0
2024-05-03;15;108;434;0;14;0
2024-05-02;20;105;436;0;20;0
2024-05-01;20;98;432;0;15;1
2024-04-30;16;97;437;0;15;1
2024-04-29;11;103;433;0;10;0
2024-04-28;15;107;431;0;13;0
2024-04-27;11;114;433;0;10;0
2024-04-26;12;113;438;0;12;0
2024-04-25;13;119;450;0;13;0
2024-04-24;19;122;456;0;17;2
2024-04-23;24;115;459;0;21;2
2024-04-22;15;103;464;0;13;0
2024-04-21;21;101;470;0;19;0
2024-04-20;10;97;474;0;10;0
2024-04-19;18;93;492;0;17;0
2024-04-18;16;83;509;0;15;0
2024-04-17;12;84;528;0;12;0
2024-04-16;11;85;551;0;9;0
2024-04-15;13;94;575;0;12;0
2024-04-14;18;104;591;0;16;0
2024-04-13;6;100;605;0;6;0
2024-04-12;9;111;631;0;8;0
2024-04-11;16;111;665;0;12;0
2024-04-10;13;118;679;0;11;0
2024-04-09;23;123;704;0;20;0
2024-04-08;24;119;715;0;23;0
2024-04-07;13;118;732;0;12;0
2024-04-06;17;117;755;0;16;0
2024-04-05;9;108;776;0;8;0
2024-04-04;23;115;819;0;20;0
2024-04-03;22;110;831;0;18;0
2024-04-02;19;116;855;0;18;0
2024-04-01;22;119;913;0;21;0
2024-03-31;11;117;959;0;11;0
2024-03-30;8;133;1017;0;8;0
2024-03-29;15;144;1090;0;15;0
2024-03-28;15;152;1129;0;15;0
2024-03-27;27;165;1198;0;26;0
2024-03-26;21;174;1246;0;16;1
2024-03-25;20;187;1305;0;18;1
2024-03-24;27;204;1358;0;23;1
2024-03-23;19;210;1416;0;16;3
2024-03-22;23;219;1476;0;22;3
2024-03-21;30;230;1529;0;25;3
2024-03-20;36;234;1532;1;28;3
2024-03-19;35;243;1551;1;25;3
2024-03-18;37;237;1579;1;31;3
2024-03-17;34;239;1586;2;28;4
2024-03-16;31;242;1613;2;21;4
2024-03-15;38;256;1665;2;31;3
2024-03-14;38;260;1703;1;27;3
2024-03-13;46;265;1748;1;39;3
2024-03-12;29;277;1766;1;21;3
2024-03-11;40;285;1820;1;32;2
2024-03-10;39;295;1847;0;28;3
2024-03-09;42;344;1887;0;28;5
2024-03-08;42;377;1942;0;33;5
2024-03-07;46;411;2013;1;32;4
2024-03-06;58;456;2078;0;41;5
2024-03-05;40;465;2133;0;24;3
2024-03-04;47;524;2203;0;33;3
2024-03-03;89;560;2245;1;62;6
2024-03-02;76;562;2254;0;63;8
2024-03-01;85;568;2276;0;59;9
2024-02-29;94;574;2288;1;74;9
2024-02-28;64;568;2294;2;44;10
2024-02-27;98;593;2325;2;79;9
2024-02-26;88;533;2332;1;63;10
2024-02-25;91;511;2353;1;69;14
2024-02-24;86;492;2348;1;59;12
2024-02-23;93;460;2378;1;64;11
2024-02-22;93;443;2383;1;71;10
2024-02-21;92;436;2398;1;68;13
2024-02-20;37;427;2384;1;21;10
2024-02-19;65;490;2433;1;42;9
2024-02-18;71;501;2439;3;42;10
2024-02-17;60;527;2464;3;37;8
2024-02-16;73;543;2490;4;51;8
2024-02-15;86;555;2515;5;62;6
2024-02-14;83;584;2538;6;65;6
2024-02-13;104;629;2582;5;62;6
2024-02-12;78;665;2636;5;53;7
2024-02-11;97;716;2662;5;63;6
2024-02-10;77;744;2675;5;46;7
2024-02-09;88;782;2721;4;56;8
2024-02-08;120;793;2747;4;61;9
2024-02-07;139;800;2997;3;67;10
2024-02-06;137;782;3084;1;78;9
2024-02-05;140;765;3281;1;79;7
2024-02-04;145;750;3475;1;74;9
2024-02-03;126;748;3670;1;65;11
2024-02-02;110;748;3880;1;50;18
2024-02-01;122;740;4057;1;71;14
2024-01-31;117;754;4231;2;65;18
2024-01-30;118;754;4425;3;64;19
2024-01-29;112;758;4592;5;57;18
2024-01-28;142;742;4814;5;72;23
2024-01-27;120;715;4991;4;65;19
2024-01-26;95;679;5192;4;45;20
2024-01-25;133;671;5486;4;70;15
2024-01-24;125;649;5731;3;62;15
2024-01-23;126;641;5988;3;72;11
2024-01-22;93;661;6197;3;49;16
2024-01-21;111;728;6470;2;57;14
2024-01-20;85;797;6715;0;40;6
2024-01-19;88;859;7014;0;51;9
2024-01-18;106;917;7239;0;50;7
2024-01-17;125;996;7497;0;59;9
2024-01-16;145;1037;7753;1;76;8
2024-01-15;176;1273;8003;1;90;22
2024-01-14;180;1337;8283;1;73;18
2024-01-13;164;1526;8411;1;79;13
2024-01-12;176;1726;8646;1;79;18
2024-01-11;197;1930;8896;1;99;16
2024-01-10;174;2123;9111;0;87;15
2024-01-09;397;2268;9409;11;300;13
2024-01-08;259;2216;9409;10;167;15
2024-01-07;369;2313;9560;10;283;14
2024-01-06;367;2239;9603;10;273;15
2024-01-05;395;2231;9651;10;297;22
2024-01-04;393;2166;9685;9;303;27
2024-01-03;329;2110;9733;10;249;30
2024-01-02;337;2197;9950;11;258;41
2024-01-01;353;2240;10084;11;272;46
2023-12-31;292;2275;10225;10;245;45
2023-12-30;330;2331;10347;7;276;44
2023-12-29;302;2376;10507;8;240;44
2023-12-28;334;2439;10797;9;274;42
2023-12-27;415;2511;11049;16;338;36
2023-12-26;395;2447;11232;16;321;32
2023-12-25;394;2428;11550;15;327;29
2023-12-24;370;2417;11778;16;300;31
2023-12-23;389;2448;12034;17;318;31
2023-12-22;371;2514;12235;18;308;31
2023-12-21;412;2417;12727;17;347;29
2023-12-20;340;2385;13278;19;275;24
2023-12-19;371;2437;13789;18;306;24
2023-12-18;381;2449;14167;19;323;24
2023-12-17;403;2536;14579;19;329;26
2023-12-16;451;2516;15069;20;378;19
2023-12-15;279;2460;15393;20;216;16
2023-12-14;391;2586;16013;20;319;16
2023-12-13;389;2590;16511;19;328;14
2023-12-12;382;2615;17040;19;309;11
2023-12-11;484;2672;17619;19;390;13
2023-12-10;379;2741;18150;19;314;17
2023-12-09;388;2824;18672;17;329;14
2023-12-08;406;2919;19158;17;341;18
2023-12-07;390;2959;19422;18;336;19
2023-12-06;405;3062;19720;18;345;24
2023-12-05;448;3254;19952;20;384;27
2023-12-04;545;3394;20173;21;476;24
2023-12-03;457;3439;20308;18;406;24
2023-12-02;488;3664;20574;17;423;23
2023-12-01;440;3793;20738;12;386;23
2023-11-30;500;3957;20920;10;430;20
2023-11-29;601;4047;21034;11;536;16
2023-11-28;589;4307;21069;10;527;14
2023-11-27;587;4678;21057;8;526;13
2023-11-26;694;4938;20959;8;643;12
2023-11-25;608;4984;20684;7;569;11
2023-11-24;602;5166;20497;10;560;11
2023-11-23;576;5438;20319;9;519;9
2023-11-22;847;5619;20348;11;785;10
2023-11-21;948;5677;20135;10;897;11
2023-11-20;845;5604;19835;9;793;12
2023-11-19;737;5668;19681;9;686;11
2023-11-18;793;5869;19561;9;728;11
2023-11-17;878;6070;19367;9;819;10
2023-11-16;753;6094;19134;10;704;7
2023-11-15;902;6202;19035;11;839;5
2023-11-14;880;5967;18762;10;822;3
2023-11-13;915;5786;18492;11;865;3
2023-11-12;944;5512;18247;8;895;3
2023-11-11;985;5233;18023;9;937;3
2023-11-10;902;4927;17683;10;847;3
2023-11-09;875;4775;17416;10;831;4
2023-11-08;658;4528;17188;10;620;3
2023-11-07;699;4476;16889;10;657;3
2023-11-06;628;4362;16617;10;584;3
2023-11-05;656;4347;16306;10;612;3
2023-11-04;692;4244;15926;10;633;3
2023-11-03;754;4028;15649;9;719;3
2023-11-02;631;3672;15355;7;603;3
2023-11-01;589;3446;15263;4;560;3
2023-10-31;568;3265;15223;3;543;3
2023-10-30;596;3272;15113;3;571;5
2023-10-29;535;3286;14943;3;511;5
2023-10-28;448;3369;14841;3;423;5
2023-10-27;397;3579;14775;3;372;4
2023-10-26;398;3773;14718;3;380;4
2023-10-25;399;3925;14749;3;378;4
2023-10-24;567;4127;14718;5;541;4
2023-10-23;601;4187;14588;5;582;4
2023-10-22;612;4169;14406;6;587;4
2023-10-21;654;4135;14227;6;626;4
2023-10-20;591;4129;14055;6;564;5
2023-10-19;554;4236;13925;5;529;4
2023-10-18;609;4305;13563;5;583;4
2023-10-17;632;4303;13361;5;605;4
2023-10-16;592;4300;13211;5;562;5
2023-10-15;579;4054;12824;5;559;5
2023-10-14;646;3877;12284;6;625;5
2023-10-13;692;3526;11888;6;664;5
2023-10-12;630;3090;11456;4;609;5
2023-10-11;606;2846;11026;4;585;5
2023-10-10;629;2692;10723;3;606;5
2023-10-09;340;2599;10411;3;326;4
2023-10-08;405;2795;10427;3;387;5
2023-10-07;290;2848;10299;3;279;5
2023-10-06;249;2978;10290;2;239;5
2023-10-05;385;3159;10331;2;367;5
2023-10-04;449;3149;10235;2;434;6
2023-10-03;533;3029;10067;2;524;6
2023-10-02;536;2924;9838;4;513;6
2023-10-01;455;2761;9627;4;439;6
2023-09-30;421;2737;9482;4;413;5
2023-09-29;432;2728;9442;4;422;5
2023-09-28;373;2726;9330;5;359;6
2023-09-27;333;2828;9216;7;319;6
2023-09-26;433;2950;9140;7;412;5
2023-09-25;370;2701;8975;7;356;5
2023-09-24;432;2727;8864;7;417;5
2023-09-23;414;2764;8643;7;402;5
2023-09-22;432;2538;8450;6;420;5
2023-09-21;477;2137;8181;0;460;6
2023-09-20;457;1903;7885;0;445;6
2023-09-19;178;1690;7657;0;163;5
2023-09-18;397;1706;7591;0;383;5
2023-09-17;471;1605;7343;0;463;5
2023-09-16;187;1440;7046;0;180;5
2023-09-15;20;1603;7066;0;19;5
2023-09-14;238;1844;7204;6;228;6
2023-09-13;244;1889;7189;6;231;5
2023-09-12;189;1937;7127;6;179;2
2023-09-11;298;2034;7118;6;282;2
2023-09-10;308;2014;7028;6;296;2
2023-09-09;350;2014;6924;6;334;2
2023-09-08;271;1980;6742;6;260;2
2023-09-07;285;2020;6665;6;274;3
2023-09-06;288;2119;6590;6;276;3
2023-09-05;286;2154;6499;6;277;2
2023-09-04;277;2124;6418;5;267;1
2023-09-03;307;2099;6337;4;298;1
2023-09-02;313;2049;6224;4;304;1
2023-09-01;311;1991;6121;4;299;1
2023-08-31;385;1886;6005;4;374;1
2023-08-30;322;1720;5867;4;310;1
2023-08-29;258;1561;5787;3;247;1
2023-08-28;250;1477;5750;3;238;2
2023-08-27;258;1457;5660;3;248;2
2023-08-26;257;1304;5576;1;249;2
2023-08-25;205;1192;5474;2;195;2
2023-08-24;219;1161;5456;2;210;2
2023-08-23;158;1150;5432;2;151;2
2023-08-22;172;1158;5480;2;163;3
2023-08-21;229;1207;5523;1;205;13
2023-08-20;100;1160;5531;0;94;13
2023-08-19;143;1237;5645;2;131;14
2023-08-18;174;1297;5707;2;163;13
2023-08-17;209;1328;5791;2;193;13
2023-08-16;171;1283;5885;4;161;15
2023-08-15;225;1303;5762;11;201;15
2023-08-14;190;1298;5561;12;167;15
2023-08-13;190;1317;5394;12;167;15
2023-08-12;214;1345;5228;11;193;15
2023-08-11;215;1339;5035;11;190;15
2023-08-10;170;1333;4845;10;151;13
2023-08-09;201;1382;4694;11;177;15
2023-08-08;221;1388;4517;9;200;15
2023-08-07;211;1428;4318;9;191;5
2023-08-06;217;1473;4128;9;196;1
2023-08-05;210;1488;3933;9;189;1
2023-08-04;208;1446;3745;10;189;1
2023-08-03;223;1422;3753;11;195;0
2023-08-02;202;1374;4040;10;182;1
2023-08-01;260;1370;4453;10;236;9
2023-07-31;254;1316;4744;10;233;5
2023-07-30;231;1282;5023;10;210;1
2023-07-29;169;1277;5343;9;152;1
2023-07-28;184;1342;5782;9;164;1
2023-07-27;165;1390;6215;8;141;0
2023-07-26;196;1439;6691;8;178;1
2023-07-25;205;1514;7073;8;185;14
2023-07-24;217;1613;7468;14;189;8
2023-07-23;228;1459;7859;7;204;1
2023-07-22;239;1250;8240;0;213;1
2023-07-21;239;1035;8685;0;213;1
2023-07-20;223;818;9057;0;196;1
2023-07-19;285;621;9453;0;246;1
2023-07-18;321;361;9791;0;276;14
2023-07-17;51;52;10120;0;40;8
2023-07-16;0;2;10622;0;0;1
2023-07-15;0;3;11211;0;0;1
2023-07-14;1;4;11767;0;1;1
2023-07-13;0;4;12326;0;0;1
2023-07-12;1;5;12858;0;0;1
2023-07-11;1;223;13498;0;0;26
2023-07-10;0;710;14070;0;0;32
2023-07-09;1;1312;14584;0;1;42
2023-07-08;1;1845;15110;0;0;54
2023-07-07;1;2361;15641;0;1;75
2023-07-06;1;2898;16220;0;1;103
2023-07-05;220;3494;16834;24;179;134
2023-07-04;513;3910;17211;27;445;167
2023-07-03;635;4075;17341;29;546;198
2023-07-02;573;4070;17363;32;492;220
2023-07-01;557;4152;17425;30;469;251
2023-06-30;585;4249;17474;31;489;262
2023-06-29;655;4335;17529;30;539;284
2023-06-28;683;4440;17513;29;545;306
2023-06-27;703;4454;17550;29;570;319
2023-06-26;654;4470;17482;29;519;335
2023-06-25;687;4530;17444;22;542;344
2023-06-24;686;4606;17428;11;553;368
2023-06-23;694;4597;17416;12;560;385
2023-06-22;760;4634;17438;11;624;403
2023-06-21;705;4564;17333;11;565;414
2023-06-20;718;4562;17177;11;602;431
2023-06-19;764;4506;17023;10;564;420
2023-06-18;795;4575;16958;9;591;400
2023-06-17;733;4549;16806;7;522;372
2023-06-16;779;4537;16808;7;575;388
2023-06-15;727;4501;16754;5;545;371
2023-06-14;710;4490;16772;5;554;362
2023-06-13;693;4527;16796;5;526;341
2023-06-12;845;4610;16857;4;634;351
2023-06-11;783;4526;16746;4;566;336
2023-06-10;748;4531;16631;4;523;340
2023-06-09;759;4585;16550;4;525;375
2023-06-08;755;4613;16447;9;524;362
2023-06-07;799;4607;16274;8;576;341
2023-06-06;848;4577;16052;6;611;318
2023-06-05;783;4489;15824;6;557;323
2023-06-04;806;4503;15621;6;573;301
2023-06-03;802;4428;15364;6;563;304
2023-06-02;766;4350;15150;4;549;335
2023-06-01;731;4314;14945;4;513;324
2023-05-31;769;4329;14679;4;548;292
2023-05-30;735;4361;14323;5;523;281
2023-05-29;759;4338;13995;5;578;266
2023-05-28;693;4152;13554;5;501;245
2023-05-27;607;4076;13239;7;478;226
2023-05-26;695;4108;12946;7;527;219
2023-05-25;697;4003;12596;7;539;197
2023-05-24;755;3981;12218;7;577;167
2023-05-23;650;3897;11812;7;527;124
2023-05-22;542;3958;11398;7;397;111
2023-05-21;571;4151;11097;7;460;101
2023-05-20;649;4323;10742;7;502;102
2023-05-19;557;4370;10333;7;453;84
2023-05-18;676;4386;9992;7;527;60
2023-05-17;651;4302;9569;7;523;50
2023-05-16;740;4211;9193;7;558;38
2023-05-15;775;3981;8786;7;582;29
2023-05-14;791;3738;8336;5;583;21
2023-05-13;731;3529;7906;4;529;17
2023-05-12;635;3362;7465;3;464;11
2023-05-11;627;3217;7035;3;460;7
2023-05-10;578;3099;6596;2;435;6
2023-05-09;493;3024;6190;2;366;6
2023-05-08;492;2897;5836;2;372;6
2023-05-07;537;2710;5475;2;407;6
2023-05-06;522;2485;5080;5;397;5
2023-05-05;447;2216;4701;5;346;3
2023-05-04;475;2052;4381;5;387;3
2023-05-03;486;1851;4024;5;408;4
2023-05-02;321;1605;3638;5;264;2
2023-05-01;258;1501;3391;4;216;2
2023-04-30;242;1471;3189;4;214;2
2023-04-29;190;1387;2997;3;161;1
2023-04-28;247;1320;2855;1;219;2
2023-04-27;233;1203;2655;1;206;2
2023-04-26;210;1104;2478;1;185;2
2023-04-25;207;1036;2321;1;191;2
2023-04-24;219;952;2152;1;201;2
2023-04-23;149;919;1971;1;134;1
2023-04-22;113;962;1861;1;105;1
2023-04-21;121;1029;1788;1;117;1
2023-04-20;128;1100;1685;2;111;1
2023-04-19;134;1088;1593;2;116;1
2023-04-18;120;1009;1501;2;109;1
2023-04-17;187;925;1404;1;168;1
2023-04-16;198;788;1241;1;184;1
2023-04-15;188;615;1075;1;178;1
2023-04-14;224;449;915;1;220;1
2023-04-13;109;241;712;1;106;2
2023-04-12;41;153;627;1;36;1
2023-04-11;30;142;615;1;26;1
2023-04-10;33;147;600;1;30;1
2023-04-09;13;139;582;1;12;1
2023-04-08;13;144;584;1;11;1
2023-04-07;16;147;591;1;14;1
2023-04-06;20;155;594;0;18;1
2023-04-05;27;156;600;0;25;1
2023-04-04;33;150;599;0;29;1
2023-04-03;25;149;593;0;21;1
2023-04-02;19;156;586;0;17;1
2023-04-01;15;161;586;0;14;1
2023-03-31;24;167;592;0;24;1
2023-03-30;24;168;588;1;20;1
2023-03-29;21;180;602;1;19;1
2023-03-28;33;175;608;1;32;1
2023-03-27;30;162;593;1;28;1
2023-03-26;23;159;615;1;20;1
2023-03-25;21;151;632;1;17;1
2023-03-24;27;139;628;1;25;1
2023-03-23;39;132;621;1;35;1
2023-03-22;15;113;666;1;13;1
2023-03-21;21;117;705;1;19;1
2023-03-20;28;120;710;1;26;1
2023-03-19;13;117;721;1;11;1
2023-03-18;6;116;732;1;5;1
2023-03-17;19;123;752;1;17;1
2023-03-16;19;119;761;1;18;1
2023-03-15;18;120;768;1;17;1
2023-03-14;23;120;774;1;20;1
2023-03-13;26;123;772;1;25;1
2023-03-12;12;122;767;1;10;1
2023-03-11;13;134;788;1;11;0
2023-03-10;15;137;808;1;13;0
2023-03-09;21;140;815;1;20;0
2023-03-08;18;140;821;1;16;1
2023-03-07;26;145;832;1;23;1
2023-03-06;27;156;822;1;24;1
2023-03-05;25;157;814;1;23;1
2023-03-04;17;153;873;1;15;0
2023-03-03;19;189;946;1;17;0
2023-03-02;22;210;1013;1;19;0
2023-03-01;22;202;1099;1;18;1
2023-02-28;36;202;1122;1;33;1
2023-02-27;27;249;1119;1;24;1
2023-02-26;21;277;1152;1;16;1
2023-02-25;54;285;1160;1;48;0
2023-02-24;42;274;1135;0;35;0
2023-02-23;16;260;1121;0;15;0
2023-02-22;21;270;1124;0;18;1
2023-02-21;83;279;1133;0;81;1
2023-02-20;54;222;1062;0;49;0
2023-02-19;28;194;1019;0;26;0
2023-02-18;41;186;1010;0;40;0
2023-02-17;24;166;983;0;23;0
2023-02-16;25;174;978;0;24;0
2023-02-15;30;181;977;0;29;0
2023-02-14;25;173;971;0;24;0
2023-02-13;24;175;961;0;20;0
2023-02-12;20;183;945;0;17;0
2023-02-11;22;178;942;0;22;0
2023-02-10;33;172;933;0;27;0
2023-02-09;33;227;920;0;31;0
2023-02-08;25;287;905;0;21;0
2023-02-07;27;349;897;0;24;0
2023-02-06;34;431;890;0;30;0
2023-02-05;15;443;874;0;13;1
2023-02-04;19;461;878;0;17;1
2023-02-03;89;501;881;0;88;0
2023-02-02;91;437;816;0;85;0
2023-02-01;84;375;745;0;81;0
2023-01-31;114;315;677;0;111;0
2023-01-30;46;222;573;0;39;1
2023-01-29;34;210;547;0;32;1
2023-01-28;63;188;535;0;59;0
2023-01-27;26;133;491;0;24;0
2023-01-26;24;126;488;0;23;1
2023-01-25;23;116;491;0;22;1
2023-01-24;19;113;489;0;19;1
2023-01-23;29;118;485;0;28;1
2023-01-22;10;113;478;0;9;1
2023-01-21;6;118;497;0;6;1
2023-01-20;17;116;516;0;14;1
2023-01-19;16;115;531;0;14;1
2023-01-18;21;114;546;0;18;1
2023-01-17;27;110;553;0;23;1
2023-01-16;25;103;542;0;23;1
2023-01-15;16;95;538;0;11;1
2023-01-14;7;100;543;0;5;2
2023-01-13;18;109;553;0;15;2
2023-01-12;15;111;555;0;13;3
2023-01-11;17;118;579;0;15;3
2023-01-10;18;126;679;0;15;3
2023-01-09;18;125;779;0;16;2
2023-01-08;19;121;873;0;16;1
2023-01-07;15;111;976;0;10;1
2023-01-06;19;114;1095;0;18;1
2023-01-05;22;117;1201;0;20;1
2023-01-04;26;112;1319;0;22;1
2023-01-03;16;110;1423;0;12;1
2023-01-02;16;124;1528;0;13;1
2023-01-01;9;131;1634;0;7;1
2022-12-31;17;139;1739;0;14;1
2022-12-30;23;146;1841;0;20;1
2022-12-29;18;154;1938;0;14;1
2022-12-28;23;163;2044;0;21;1
2022-12-27;30;171;2146;0;28;1
2022-12-26;23;172;2239;0;19;2
2022-12-25;17;178;2332;0;14;2
2022-12-24;24;176;2438;0;22;1
2022-12-23;29;173;2546;0;26;2
2022-12-22;28;162;2636;1;23;2
2022-12-21;34;154;2747;1;32;1
2022-12-20;31;140;2845;1;30;2
2022-12-19;28;148;2940;1;26;3
2022-12-18;13;237;3035;1;12;3
2022-12-17;20;340;3149;1;17;2
2022-12-16;19;434;3269;1;18;2
2022-12-15;18;536;3383;1;16;2
2022-12-14;20;649;3492;1;16;1
2022-12-13;41;756;3606;1;38;3
2022-12-12;118;857;3684;1;116;3
2022-12-11;116;867;3692;1;114;3
2022-12-10;114;870;3702;1;111;3
2022-12-09;122;878;3711;1;119;3
2022-12-08;132;872;3722;1;127;2
2022-12-07;125;859;3715;1;123;1
2022-12-06;141;854;3712;1;137;2
2022-12-05;128;836;3669;1;126;2
2022-12-04;121;832;3661;1;118;2
2022-12-03;120;834;3660;1;119;2
2022-12-02;115;827;3666;1;111;2
2022-12-01;119;836;3674;1;116;2
2022-11-30;120;850;3680;1;117;1
2022-11-29;124;850;3684;1;120;2
2022-11-28;124;864;3676;1;121;2
2022-11-27;126;873;3673;1;122;2
2022-11-26;114;876;3670;0;111;2
2022-11-25;122;886;3677;0;121;2
2022-11-24;133;891;3666;0;129;2
2022-11-23;121;898;3653;0;116;1
2022-11-22;137;913;3649;0;132;1
2022-11-21;137;905;3637;0;131;1
2022-11-20;125;902;3626;0;125;1
2022-11-19;121;894;3613;0;121;1
2022-11-18;129;898;3619;0;126;1
2022-11-17;138;897;3616;1;136;2
2022-11-16;135;882;3605;1;131;2
2022-11-15;128;880;3603;1;126;2
2022-11-14;133;875;3598;1;129;2
2022-11-13;119;864;3485;1;117;1
2022-11-12;126;842;3370;1;124;1
2022-11-11;129;835;3373;1;126;1
2022-11-10;123;826;3370;1;119;2
2022-11-09;133;832;3373;1;131;2
2022-11-08;124;820;3364;1;121;2
2022-11-07;122;822;3364;1;120;2
2022-11-06;98;824;3364;1;95;1
2022-11-05;119;840;3388;1;118;1
2022-11-04;119;840;3388;1;117;1
2022-11-03;128;843;3398;1;123;2
2022-11-02;123;839;3400;1;122;2
2022-11-01;126;827;3402;1;123;2
2022-10-31;125;821;3404;1;122;2
2022-10-30;113;811;3402;1;112;1
2022-10-29;119;819;3412;1;118;1
2022-10-28;122;822;3419;1;121;1
2022-10-27;120;814;3417;0;118;2
2022-10-26;111;822;3427;0;109;1
2022-10-25;118;835;3441;0;116;1
2022-10-24;114;843;3445;0;111;1
2022-10-23;121;861;3459;0;120;1
2022-10-22;123;864;3472;0;121;1
2022-10-21;115;760;3474;0;113;1
2022-10-20;127;649;3486;0;126;1
2022-10-19;124;650;3488;0;123;2
2022-10-18;126;649;3574;0;125;1
2022-10-17;131;646;3571;0;128;1
2022-10-16;124;639;3562;0;121;1
2022-10-15;19;637;3560;0;18;2
2022-10-14;2;739;3667;0;1;2
2022-10-13;128;857;3791;0;121;1
2022-10-12;127;851;3791;0;124;1
2022-10-11;123;854;3789;0;122;1
2022-10-10;123;861;3793;0;121;1
2022-10-09;122;864;3793;0;120;1
2022-10-08;122;869;3798;1;121;2
2022-10-07;121;868;3800;1;118;2
2022-10-06;120;873;3808;1;119;1
2022-10-05;130;880;3816;1;128;1
2022-10-04;133;871;3883;1;130;1
2022-10-03;126;868;3971;1;123;1
2022-10-02;127;869;4055;1;124;1
2022-10-01;121;865;4126;1;119;2
2022-09-30;124;870;4131;1;122;2
2022-09-29;127;881;4130;1;126;1
2022-09-28;121;878;4126;1;117;1
2022-09-27;132;886;4138;1;129;1
2022-09-26;127;884;4145;1;121;1
2022-09-25;125;972;4145;1;121;1
2022-09-24;127;972;4145;1;124;1
2022-09-23;137;967;4144;1;135;2
2022-09-22;126;950;4140;1;122;1
2022-09-21;127;951;4138;1;124;1
2022-09-20;129;952;4140;1;127;2
2022-09-19;213;946;4144;1;210;2
2022-09-18;125;858;4080;1;121;2
2022-09-17;121;864;4123;1;118;2
2022-09-16;121;868;4194;1;119;1
2022-09-15;127;873;4294;1;126;1
2022-09-14;126;870;4390;1;124;1
2022-09-13;122;872;4502;1;121;1
2022-09-12;124;879;4540;1;122;1
2022-09-11;130;953;4545;1;126;1
2022-09-10;125;1044;4549;1;123;2
2022-09-09;126;1128;4557;1;124;3
2022-09-08;125;1199;4558;1;120;1
2022-09-07;129;1202;4562;1;124;1
2022-09-06;132;1198;4554;1;128;1
2022-09-05;200;1190;4553;2;190;1
2022-09-04;222;1124;4488;1;216;1
2022-09-03;213;1043;4397;1;202;0
2022-09-02;198;957;4328;1;192;0
2022-09-01;129;884;4278;0;125;0
2022-08-31;124;881;4282;0;120;0
2022-08-30;125;892;4293;0;124;0
2022-08-29;132;889;4285;0;130;0
2022-08-28;138;886;4279;0;135;0
2022-08-27;126;885;4289;0;122;0
2022-08-26;122;913;4321;0;121;1
2022-08-25;123;956;4327;0;122;1
2022-08-24;132;1023;4334;0;129;2
2022-08-23;123;1117;4330;0;120;2
2022-08-22;129;1218;4332;1;125;1
2022-08-21;136;1330;4330;1;133;1
2022-08-20;155;1358;4324;1;147;0
2022-08-19;171;1338;4316;0;167;1
2022-08-18;194;1301;4282;0;187;1
2022-08-17;230;1244;4227;0;226;1
2022-08-16;226;1145;4124;0;217;1
2022-08-15;247;1051;4035;0;242;1
2022-08-14;167;925;3922;0;159;1
2022-08-13;127;888;3903;0;127;0
2022-08-12;132;887;3915;0;132;0
2022-08-11;133;883;3920;0;132;0
2022-08-10;127;886;3926;0;124;0
2022-08-09;127;903;3943;0;124;0
2022-08-08;117;907;3952;0;116;0
2022-08-07;127;923;3967;0;127;0
2022-08-06;126;913;3977;0;126;0
2022-08-05;128;913;3987;0;125;0
2022-08-04;138;932;4004;0;132;0
2022-08-03;144;953;4019;0;142;0
2022-08-02;132;938;4023;0;129;0
2022-08-01;134;938;4036;0;131;1
2022-07-31;117;933;4042;0;117;1
2022-07-30;128;939;4043;0;124;2
2022-07-29;150;936;4063;0;146;1
2022-07-28;158;916;4064;0;155;1
2022-07-27;128;898;4062;0;127;0
2022-07-26;132;904;4078;0;132;0
2022-07-25;126;906;4144;0;124;1
