﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;6;21;0;0;0
2024-05-05;2;7;23;0;1;1
2024-05-04;2;8;22;0;1;3
2024-05-03;2;8;24;0;0;2
2024-05-02;2;9;24;0;2;2
2024-05-01;2;7;22;0;1;2
2024-04-30;0;7;22;0;0;2
2024-04-29;1;8;22;0;0;2
2024-04-28;3;9;22;0;0;1
2024-04-27;3;10;22;0;1;1
2024-04-26;2;9;22;0;0;0
2024-04-25;1;10;23;0;0;0
2024-04-24;2;10;23;0;1;0
2024-04-23;2;11;22;0;0;0
2024-04-22;2;11;22;0;1;0
2024-04-21;2;11;23;0;1;0
2024-04-20;3;10;22;0;1;0
2024-04-19;5;9;22;0;3;0
2024-04-18;2;6;21;0;0;0
2024-04-17;4;6;21;0;1;0
2024-04-16;2;3;20;0;0;0
2024-04-15;3;4;20;0;0;0
2024-04-14;2;3;22;0;0;0
2024-04-13;2;4;22;0;0;0
2024-04-12;1;8;22;0;0;2
2024-04-11;2;8;22;0;0;2
2024-04-10;1;11;23;0;0;4
2024-04-09;3;11;24;0;0;4
2024-04-08;2;10;24;0;1;3
2024-04-07;2;10;24;0;1;4
2024-04-06;5;9;23;0;1;4
2024-04-05;0;6;22;0;0;4
2024-04-04;3;6;24;0;1;4
2024-04-03;1;6;25;0;0;4
2024-04-02;2;8;25;0;0;3
2024-04-01;3;8;25;0;0;2
2024-03-31;2;8;26;0;0;2
2024-03-30;2;8;26;0;0;2
2024-03-29;1;9;26;0;0;3
2024-03-28;3;9;26;0;0;3
2024-03-27;5;9;26;0;2;2
2024-03-26;1;9;24;0;0;2
2024-03-25;3;10;24;0;0;2
2024-03-24;2;11;24;0;0;2
2024-03-23;3;12;25;0;2;2
2024-03-22;1;13;23;0;0;3
2024-03-21;2;13;23;0;1;3
2024-03-20;4;13;23;0;1;2
2024-03-19;5;11;22;0;0;2
2024-03-18;3;11;23;0;0;1
2024-03-17;1;12;24;0;0;1
2024-03-16;3;12;24;0;2;1
2024-03-15;2;12;23;0;0;3
2024-03-14;4;10;25;0;2;3
2024-03-13;2;8;23;0;1;2
2024-03-12;3;9;23;0;2;2
2024-03-11;1;9;23;0;0;1
2024-03-10;2;10;23;0;0;1
2024-03-09;3;10;23;0;0;0
2024-03-08;2;11;24;0;1;1
2024-03-07;1;10;23;0;0;1
2024-03-06;4;10;23;0;1;1
2024-03-05;3;8;22;0;0;1
2024-03-04;2;8;22;0;0;1
2024-03-03;3;8;24;0;0;1
2024-03-02;2;7;25;0;0;1
2024-03-01;3;7;25;0;0;1
2024-02-29;3;8;25;0;0;1
2024-02-28;3;7;26;0;1;1
2024-02-27;0;6;25;0;0;1
2024-02-26;2;7;25;0;0;1
2024-02-25;1;7;25;0;0;1
2024-02-24;0;8;28;0;0;1
2024-02-23;2;12;30;0;1;1
2024-02-22;3;12;30;0;2;1
2024-02-21;0;11;28;0;0;1
2024-02-20;2;14;28;0;2;1
2024-02-19;0;12;27;0;0;2
2024-02-18;2;13;27;0;2;2
2024-02-17;5;13;26;0;3;1
2024-02-16;1;9;23;0;0;1
2024-02-15;2;9;23;0;0;1
2024-02-14;3;10;23;0;2;1
2024-02-13;1;8;21;1;0;1
2024-02-12;3;8;21;0;0;1
2024-02-11;5;7;23;0;2;1
2024-02-10;2;4;21;0;0;1
2024-02-09;2;6;21;0;0;1
2024-02-08;3;7;22;0;1;0
2024-02-07;1;5;21;0;0;0
2024-02-06;0;5;21;0;0;0
2024-02-05;1;7;21;0;0;0
2024-02-04;1;6;22;0;0;0
2024-02-03;2;6;22;0;2;0
2024-02-02;2;6;21;0;1;0
2024-02-01;1;8;20;0;0;0
2024-01-31;0;10;20;0;0;0
2024-01-30;3;11;20;0;1;0
2024-01-29;2;10;20;0;0;0
2024-01-28;1;10;20;0;0;0
2024-01-27;3;11;21;0;2;0
2024-01-26;3;9;19;0;3;0
2024-01-25;2;7;16;0;2;0
2024-01-24;3;5;14;0;2;0
2024-01-23;0;3;12;0;0;0
2024-01-22;0;4;12;0;0;1
2024-01-21;1;4;12;0;1;1
2024-01-20;1;4;12;0;0;2
2024-01-19;2;6;12;0;2;4
2024-01-18;0;4;10;0;0;3
2024-01-17;0;4;10;0;0;3
2024-01-16;1;5;10;0;0;3
2024-01-15;1;5;11;0;0;4
2024-01-14;2;5;11;0;0;4
2024-01-13;2;5;11;0;0;4
2024-01-12;2;6;11;0;0;4
2024-01-11;1;5;14;0;0;3
2024-01-10;2;6;14;0;1;3
2024-01-09;0;5;13;0;0;3
2024-01-08;2;6;13;0;0;4
2024-01-07;1;6;13;0;0;4
2024-01-06;3;7;13;0;0;4
2024-01-05;2;7;13;0;0;4
2024-01-04;3;8;13;0;1;4
2024-01-03;1;7;12;0;0;5
2024-01-02;3;7;13;0;0;4
2024-01-01;1;7;13;0;1;4
2023-12-31;3;6;13;0;1;3
2023-12-30;2;5;12;0;0;2
2023-12-29;3;5;12;0;0;2
2023-12-28;2;6;12;0;0;2
2023-12-27;3;6;14;0;0;0
2023-12-26;1;6;14;0;0;0
2023-12-25;3;6;16;0;0;1
2023-12-24;1;6;16;0;0;1
2023-12-23;2;7;17;0;0;0
2023-12-22;5;6;17;0;1;0
2023-12-21;2;5;17;0;0;0
2023-12-20;2;6;18;0;0;0
2023-12-19;1;9;18;0;0;0
2023-12-18;2;9;19;0;0;1
2023-12-17;2;9;19;0;1;1
2023-12-16;3;8;19;0;0;0
2023-12-15;1;8;20;0;0;0
2023-12-14;2;8;20;0;0;0
2023-12-13;5;8;20;0;4;0
2023-12-12;2;4;17;0;0;0
2023-12-11;3;4;17;0;0;1
2023-12-10;1;4;17;0;0;1
2023-12-09;0;3;19;0;0;0
2023-12-08;1;4;21;0;0;1
2023-12-07;2;4;22;0;2;1
2023-12-06;0;2;22;0;0;1
2023-12-05;0;2;24;0;0;1
2023-12-04;1;5;27;0;1;3
2023-12-03;0;4;27;0;0;2
2023-12-02;1;6;28;0;0;3
2023-12-01;0;6;28;0;0;2
2023-11-30;0;7;29;0;0;2
2023-11-29;1;7;29;0;0;2
2023-11-28;3;8;29;0;1;2
2023-11-27;2;8;30;0;0;2
2023-11-26;2;7;31;0;1;1
2023-11-25;1;7;31;0;0;2
2023-11-24;2;7;32;0;0;2
2023-11-23;2;8;33;0;0;2
2023-11-22;1;8;34;0;0;2
2023-11-21;2;9;34;0;1;2
2023-11-20;1;9;35;0;0;2
2023-11-19;3;10;35;0;1;2
2023-11-18;1;9;35;0;0;2
2023-11-17;2;8;36;0;1;2
2023-11-16;3;9;35;0;0;2
2023-11-15;3;11;36;0;0;2
2023-11-14;3;12;38;0;2;2
2023-11-13;3;12;36;1;0;2
2023-11-12;1;14;36;0;0;2
2023-11-11;3;17;37;0;2;3
2023-11-10;5;16;35;0;2;3
2023-11-09;3;14;34;0;1;3
2023-11-08;4;13;34;0;2;3
2023-11-07;3;12;33;0;1;4
2023-11-06;3;11;33;0;2;3
2023-11-05;4;9;31;0;0;4
2023-11-04;2;11;31;0;0;3
2023-11-03;4;12;32;0;1;2
2023-11-02;2;12;32;0;0;2
2023-11-01;2;13;34;0;0;2
2023-10-31;3;13;34;0;0;2
2023-10-30;1;13;34;0;0;2
2023-10-29;3;14;37;0;2;2
2023-10-28;2;16;36;0;1;2
2023-10-27;4;15;35;0;1;1
2023-10-26;2;14;35;0;1;1
2023-10-25;2;15;34;0;2;1
2023-10-24;4;13;33;0;2;0
2023-10-23;2;12;31;0;0;0
2023-10-22;4;14;32;0;1;0
2023-10-21;2;12;31;0;0;0
2023-10-20;2;14;34;0;1;0
2023-10-19;4;13;35;0;1;0
2023-10-18;2;12;34;0;0;0
2023-10-17;3;12;35;0;0;0
2023-10-16;4;14;35;0;0;0
2023-10-15;2;14;35;0;1;0
2023-10-14;4;14;34;0;3;0
2023-10-13;2;10;32;0;1;0
2023-10-12;1;9;31;0;1;0
2023-10-11;1;10;30;0;0;1
2023-10-10;3;10;30;0;0;1
2023-10-09;2;11;30;0;0;2
2023-10-08;3;12;30;0;2;2
2023-10-07;1;10;28;0;1;2
2023-10-06;1;12;28;0;0;2
2023-10-05;3;14;29;0;0;3
2023-10-04;3;13;30;0;1;3
2023-10-03;4;13;30;0;0;3
2023-10-02;2;14;30;0;1;3
2023-10-01;3;14;32;0;0;3
2023-09-30;4;14;33;0;2;2
2023-09-29;4;13;32;0;0;0
2023-09-28;2;13;32;0;1;1
2023-09-27;5;14;33;0;2;2
2023-09-26;4;14;31;0;2;2
2023-09-25;3;13;30;0;2;2
2023-09-24;2;13;28;0;0;2
2023-09-23;3;13;28;0;1;1
2023-09-22;2;12;27;0;0;0
2023-09-21;7;12;28;0;2;1
2023-09-20;5;11;28;0;2;2
2023-09-19;3;8;26;0;0;2
2023-09-18;4;8;26;0;1;2
2023-09-17;4;7;25;0;1;2
2023-09-16;1;7;26;0;0;1
2023-09-15;3;7;28;0;1;0
2023-09-14;3;6;28;0;1;1
2023-09-13;2;6;28;0;0;2
2023-09-12;2;7;29;0;0;2
2023-09-11;3;8;30;0;1;1
2023-09-10;3;8;29;0;1;1
2023-09-09;2;7;30;0;0;1
2023-09-08;0;8;30;0;0;1
2023-09-07;1;11;31;0;1;2
2023-09-06;1;12;30;0;1;3
2023-09-05;1;11;30;0;1;3
2023-09-04;1;12;29;0;0;3
2023-09-03;2;12;29;0;0;3
2023-09-02;4;13;30;0;2;3
2023-09-01;4;10;28;0;1;2
2023-08-31;3;8;28;0;0;1
2023-08-30;2;8;32;0;0;1
2023-08-29;4;9;34;0;1;0
2023-08-28;3;10;33;0;0;0
2023-08-27;5;10;34;0;1;0
2023-08-26;2;9;34;0;1;0
2023-08-25;3;8;35;0;1;0
2023-08-24;2;9;34;0;0;0
2023-08-23;3;11;36;0;1;0
2023-08-22;4;11;37;0;2;0
2023-08-21;2;10;36;0;0;0
2023-08-20;1;11;38;0;0;0
2023-08-19;1;12;39;0;0;0
2023-08-18;3;12;40;0;2;0
2023-08-17;4;13;40;0;2;1
2023-08-16;2;11;42;0;1;1
2023-08-15;4;11;44;0;2;0
2023-08-14;3;11;42;0;1;0
2023-08-13;4;11;45;0;1;0
2023-08-12;3;10;45;0;1;0
2023-08-11;5;9;45;0;2;0
2023-08-10;2;8;43;0;0;0
2023-08-09;2;7;44;0;1;0
2023-08-08;3;7;43;0;2;0
2023-08-07;2;9;44;0;0;0
2023-08-06;2;11;46;0;0;0
2023-08-05;2;11;46;0;0;0
2023-08-04;2;12;46;0;1;0
2023-08-03;2;12;45;0;0;0
2023-08-02;3;14;46;0;1;0
2023-08-01;5;13;46;0;4;0
2023-07-31;3;11;44;0;2;0
2023-07-30;2;11;43;0;0;1
2023-07-29;1;12;43;0;0;1
2023-07-28;3;14;44;0;1;1
2023-07-27;3;13;43;0;2;1
2023-07-26;3;12;42;0;2;1
2023-07-25;3;12;42;1;2;1
2023-07-24;3;14;41;1;0;0
2023-07-23;2;17;42;0;1;0
2023-07-22;3;16;42;0;2;0
2023-07-21;3;18;43;0;0;0
2023-07-20;4;20;44;0;1;0
2023-07-19;4;20;44;0;3;0
2023-07-18;6;17;42;0;5;0
2023-07-17;4;12;37;1;1;0
2023-07-16;2;10;36;1;0;0
2023-07-15;6;14;38;1;3;0
2023-07-14;4;14;38;1;2;0
2023-07-13;2;11;38;1;1;0
2023-07-12;2;10;39;1;0;0
2023-07-11;3;11;39;1;1;0
2023-07-10;2;11;39;1;0;0
2023-07-09;5;12;40;0;4;2
2023-07-08;4;10;38;0;3;2
2023-07-07;2;8;35;0;0;2
2023-07-06;2;8;36;0;0;1
2023-07-05;3;9;36;0;2;1
2023-07-04;2;8;36;0;1;2
2023-07-03;1;8;35;0;0;2
2023-07-02;4;10;37;0;1;2
2023-07-01;2;9;39;0;0;2
2023-06-30;1;9;39;0;0;2
2023-06-29;3;10;40;0;1;2
2023-06-28;1;11;39;0;0;2
2023-06-27;3;12;40;0;1;2
2023-06-26;4;12;39;0;2;2
2023-06-25;2;12;38;0;1;2
2023-06-24;1;12;40;0;1;2
2023-06-23;1;11;39;0;1;1
2023-06-22;3;12;39;0;3;1
2023-06-21;2;12;38;0;1;1
2023-06-20;1;13;39;0;1;1
2023-06-19;4;15;39;0;1;2
2023-06-18;2;14;39;0;0;2
2023-06-17;2;15;40;0;0;3
2023-06-16;4;16;41;0;4;3
2023-06-15;3;14;38;0;3;3
2023-06-14;3;11;35;1;2;3
2023-06-13;5;10;34;1;2;3
2023-06-12;1;8;33;1;0;3
2023-06-11;2;10;35;0;0;3
2023-06-10;3;10;37;0;1;3
2023-06-09;4;11;40;0;2;4
2023-06-08;1;12;40;0;0;4
2023-06-07;4;12;43;0;1;5
2023-06-06;3;12;44;0;0;5
2023-06-05;3;12;44;0;2;5
2023-06-04;2;11;43;0;0;5
2023-06-03;4;11;46;0;1;5
2023-06-02;4;10;45;0;2;5
2023-06-01;2;11;45;1;0;5
2023-05-31;4;11;45;0;1;6
2023-05-30;1;11;46;0;0;5
2023-05-29;4;13;50;0;1;5
2023-05-28;2;14;49;1;0;5
2023-05-27;3;15;52;1;1;5
2023-05-26;5;15;52;1;1;5
2023-05-25;1;14;53;1;0;4
2023-05-24;5;15;57;1;1;5
2023-05-23;5;16;57;0;2;6
2023-05-22;4;14;57;0;2;6
2023-05-21;5;13;56;0;0;6
2023-05-20;5;15;58;0;1;5
2023-05-19;3;16;59;0;1;6
2023-05-18;4;16;65;0;1;4
2023-05-17;5;20;65;0;2;5
2023-05-16;3;20;66;0;0;5
2023-05-15;4;23;66;0;1;5
2023-05-14;3;24;67;0;1;7
2023-05-13;5;22;70;0;1;5
2023-05-12;6;22;71;0;3;6
2023-05-11;7;23;71;0;1;5
2023-05-10;4;22;76;0;2;5
2023-05-09;6;21;76;0;2;5
2023-05-08;9;19;75;0;6;4
2023-05-07;3;15;75;0;0;5
2023-05-06;3;20;79;0;1;5
2023-05-05;6;19;82;0;3;6
2023-05-04;4;18;82;0;0;4
2023-05-03;4;19;88;0;1;4
2023-05-02;3;19;97;0;0;4
2023-05-01;5;23;101;0;2;4
2023-04-30;8;23;102;0;5;5
2023-04-29;2;19;100;0;0;4
2023-04-28;5;22;103;0;3;3
2023-04-27;3;20;106;0;1;0
2023-04-26;4;21;108;0;2;0
2023-04-25;6;26;109;0;4;0
2023-04-24;5;23;111;0;1;0
2023-04-23;3;26;112;0;2;0
2023-04-22;5;24;111;0;2;0
2023-04-21;5;24;113;0;2;0
2023-04-20;4;26;114;0;2;0
2023-04-19;9;26;116;0;7;0
2023-04-18;4;21;110;0;2;0
2023-04-17;5;25;112;0;3;0
2023-04-16;2;24;113;0;0;0
2023-04-15;5;26;114;0;2;0
2023-04-14;7;30;114;0;3;0
2023-04-13;4;31;119;0;3;0
2023-04-12;7;32;119;0;3;1
2023-04-11;7;32;119;0;6;2
2023-04-10;4;32;118;0;2;3
2023-04-09;4;40;118;0;2;4
2023-04-08;10;42;122;0;8;4
2023-04-07;7;37;120;0;6;4
2023-04-06;4;33;116;0;3;5
2023-04-05;4;33;116;0;1;6
2023-04-04;7;37;119;0;3;5
2023-04-03;14;37;119;0;9;3
2023-04-02;9;31;115;0;4;5
2023-04-01;6;33;124;0;3;5
2023-03-31;6;32;125;0;1;5
2023-03-30;7;31;125;1;3;5
2023-03-29;10;34;125;0;7;6
2023-03-28;7;30;127;0;3;6
2023-03-27;5;30;131;0;3;3
2023-03-26;9;29;133;0;6;5
2023-03-25;4;27;132;1;2;5
2023-03-24;4;29;135;1;1;5
2023-03-23;7;29;143;1;4;5
2023-03-22;6;26;145;1;2;5
2023-03-21;7;34;146;1;5;5
2023-03-20;7;32;152;2;0;3
2023-03-19;11;35;163;1;6;5
2023-03-18;7;34;164;1;4;5
2023-03-17;6;32;168;1;1;5
2023-03-16;4;37;173;1;2;5
2023-03-15;12;41;177;0;9;5
2023-03-14;7;33;173;0;3;5
2023-03-13;4;32;175;0;3;3
2023-03-12;8;34;184;0;5;5
2023-03-11;3;32;195;0;2;4
2023-03-10;10;35;196;0;6;4
2023-03-09;7;42;197;0;6;4
2023-03-08;4;40;197;0;1;4
2023-03-07;7;40;201;0;4;4
2023-03-06;7;38;203;0;3;4
2023-03-05;6;44;207;0;4;5
2023-03-04;8;47;209;0;5;4
2023-03-03;16;48;212;0;13;4
2023-03-02;6;40;207;0;4;4
2023-03-01;3;41;210;0;1;4
2023-02-28;4;49;217;0;3;3
2023-02-27;11;51;222;0;9;3
2023-02-26;10;46;225;0;7;4
2023-02-25;7;50;227;0;5;3
2023-02-24;9;56;231;0;5;3
2023-02-23;7;58;233;0;5;3
2023-02-22;11;61;239;0;10;3
2023-02-21;8;57;235;0;5;3
2023-02-20;6;58;235;0;3;4
2023-02-19;14;60;241;0;11;4
2023-02-18;13;54;242;0;11;3
2023-02-17;9;55;239;0;7;3
2023-02-16;8;64;246;0;7;1
2023-02-15;7;59;245;0;6;0
2023-02-14;9;60;248;0;6;0
2023-02-13;6;60;250;0;5;0
2023-02-12;7;60;251;1;4;0
2023-02-11;15;60;254;1;11;0
2023-02-10;18;56;252;1;13;1
2023-02-09;7;49;244;1;5;0
2023-02-08;10;52;243;1;7;0
2023-02-07;9;53;241;1;6;0
2023-02-06;7;54;241;1;5;0
2023-02-05;9;57;248;0;6;0
2023-02-04;8;59;249;0;7;0
2023-02-03;10;64;246;0;6;0
2023-02-02;11;68;248;0;8;0
2023-02-01;10;69;245;0;8;0
2023-01-31;9;68;245;0;7;0
2023-01-30;11;72;241;0;8;1
2023-01-29;10;70;234;0;7;2
2023-01-28;18;68;231;0;15;2
2023-01-27;13;61;218;0;12;2
2023-01-26;10;61;209;0;6;2
2023-01-25;8;62;207;0;5;2
2023-01-24;12;71;210;0;8;2
2023-01-23;8;68;207;0;5;2
2023-01-22;8;71;205;0;6;3
2023-01-21;10;74;206;0;9;3
2023-01-20;14;74;209;0;13;4
2023-01-19;10;68;201;0;8;3
2023-01-18;16;69;202;0;14;2
2023-01-17;8;60;195;0;8;3
2023-01-16;10;57;194;0;7;4
2023-01-15;12;56;197;0;8;5
2023-01-14;10;52;194;0;6;3
2023-01-13;10;57;197;0;7;4
2023-01-12;11;56;195;0;10;4
2023-01-11;8;50;189;0;6;4
2023-01-10;7;53;187;0;4;5
2023-01-09;7;54;190;0;4;5
2023-01-08;9;58;191;0;7;3
2023-01-07;15;55;186;0;11;2
2023-01-06;11;46;175;0;8;2
2023-01-05;7;41;174;0;4;2
2023-01-04;11;39;173;0;8;2
2023-01-03;7;34;167;0;5;2
2023-01-02;11;33;164;0;7;2
2023-01-01;7;35;164;0;3;1
2022-12-31;4;36;169;0;3;2
2022-12-30;6;36;169;0;3;2
2022-12-29;5;40;172;0;2;2
2022-12-28;6;51;172;0;3;2
2022-12-27;6;53;172;0;4;2
2022-12-26;11;59;172;1;8;2
2022-12-25;8;58;166;1;5;1
2022-12-24;6;59;172;1;5;2
2022-12-23;9;65;173;1;7;2
2022-12-22;17;63;171;1;12;2
2022-12-21;6;60;163;0;5;2
2022-12-20;14;60;165;0;11;2
2022-12-19;11;53;163;0;9;2
2022-12-18;8;47;160;0;7;1
2022-12-17;13;48;158;0;12;2
2022-12-16;6;41;151;0;5;2
2022-12-15;9;38;152;0;9;2
2022-12-14;5;29;147;0;5;2
2022-12-13;4;32;143;0;4;3
2022-12-12;4;31;149;0;4;3
2022-12-11;9;29;157;1;7;3
2022-12-10;7;24;156;1;5;3
2022-12-09;4;26;159;1;2;3
2022-12-08;1;32;162;1;0;3
2022-12-07;10;35;172;1;7;3
2022-12-06;5;34;171;1;3;3
2022-12-05;5;33;174;1;2;4
2022-12-04;4;34;178;1;2;4
2022-12-03;9;36;185;1;7;3
2022-12-02;11;31;188;1;8;3
2022-12-01;6;34;189;1;3;3
2022-11-30;8;37;192;1;6;3
2022-11-29;5;36;192;1;1;3
2022-11-28;7;39;195;1;3;3
2022-11-27;7;43;200;1;4;3
2022-11-26;4;47;204;1;2;3
2022-11-25;13;52;208;1;11;3
2022-11-24;9;46;205;1;5;2
2022-11-23;7;46;207;1;5;2
2022-11-22;8;47;210;1;5;2
2022-11-21;9;46;216;1;7;2
2022-11-20;11;40;212;1;9;2
2022-11-19;9;41;206;1;6;2
2022-11-18;7;46;216;1;5;2
2022-11-17;7;47;216;1;5;2
2022-11-16;7;51;220;1;6;2
2022-11-15;5;50;224;1;4;2
2022-11-14;3;56;225;2;1;2
2022-11-13;12;61;229;1;10;2
2022-11-12;14;57;223;1;12;2
2022-11-11;9;51;214;1;6;2
2022-11-10;11;54;213;1;8;2
2022-11-09;7;55;209;1;5;2
2022-11-08;12;59;207;1;10;2
2022-11-07;8;55;199;1;5;2
2022-11-06;9;56;195;0;6;2
2022-11-05;9;54;192;0;7;2
2022-11-04;11;55;190;0;8;2
2022-11-03;13;54;191;1;10;2
2022-11-02;11;50;188;1;8;1
2022-11-01;8;49;190;0;6;2
2022-10-31;7;50;190;0;5;2
2022-10-30;6;53;194;0;3;2
2022-10-29;9;60;201;0;7;2
2022-10-28;12;56;198;0;8;2
2022-10-27;9;52;193;0;6;2
2022-10-26;9;62;192;0;6;1
2022-10-25;9;62;193;0;7;1
2022-10-24;14;65;194;1;11;1
2022-10-23;12;63;186;1;10;1
2022-10-22;5;58;183;1;3;1
2022-10-21;6;60;183;1;5;1
2022-10-20;18;59;181;1;17;1
2022-10-19;7;45;167;1;5;1
2022-10-18;12;45;165;1;10;1
2022-10-17;12;39;158;0;9;1
2022-10-16;7;33;154;0;6;1
2022-10-15;8;29;152;0;6;1
2022-10-14;6;24;149;0;4;1
2022-10-13;5;23;150;0;3;1
2022-10-12;6;24;151;0;5;1
2022-10-11;4;30;150;0;4;1
2022-10-10;4;33;152;0;3;3
2022-10-09;3;40;152;0;2;4
2022-10-08;2;45;153;0;1;4
2022-10-07;4;53;154;0;3;5
2022-10-06;6;60;156;0;5;4
2022-10-05;11;59;155;0;9;4
2022-10-04;8;51;150;0;4;2
2022-10-03;12;52;149;0;10;2
2022-10-02;8;49;145;0;5;2
2022-10-01;11;51;142;0;9;2
2022-09-30;12;45;135;0;9;2
2022-09-29;6;42;126;0;3;2
2022-09-28;6;42;123;1;4;2
2022-09-27;8;41;121;1;4;2
2022-09-26;10;40;119;1;8;2
2022-09-25;11;35;111;1;8;2
2022-09-24;5;29;104;1;2;1
2022-09-23;11;33;102;1;8;1
2022-09-22;5;30;96;1;3;1
2022-09-21;5;31;93;1;3;1
2022-09-20;5;33;90;1;3;1
2022-09-19;4;34;88;1;2;2
2022-09-18;4;35;86;1;2;2
2022-09-17;8;39;85;1;4;1
2022-09-16;7;37;83;1;5;1
2022-09-15;5;36;78;0;4;1
2022-09-14;8;36;75;0;5;1
2022-09-13;6;35;72;0;4;1
2022-09-12;6;34;70;0;5;2
2022-09-11;8;34;68;0;7;2
2022-09-10;5;30;62;0;3;2
2022-09-09;4;33;59;0;3;2
2022-09-08;5;32;57;0;4;2
2022-09-07;6;30;53;0;5;2
2022-09-06;5;24;50;0;4;2
2022-09-05;6;20;46;0;5;2
2022-09-04;5;17;42;0;1;2
2022-09-03;7;16;44;0;5;2
2022-09-02;5;11;41;0;2;2
2022-09-01;5;12;39;0;1;3
2022-08-31;1;10;38;0;0;3
2022-08-30;1;12;39;0;0;3
2022-08-29;3;13;39;0;1;3
2022-08-28;5;12;41;0;4;3
2022-08-27;0;9;38;0;0;3
2022-08-26;3;10;38;0;1;2
2022-08-25;0;9;39;0;0;3
2022-08-24;3;11;39;0;1;2
2022-08-23;3;11;40;0;0;3
2022-08-22;3;12;41;1;0;2
2022-08-21;2;14;43;1;1;2
2022-08-20;4;15;42;1;1;1
2022-08-19;4;17;42;0;1;1
2022-08-18;5;17;41;0;2;1
2022-08-17;4;15;39;0;1;1
2022-08-16;5;16;39;0;1;2
2022-08-15;4;14;39;0;2;1
2022-08-14;4;14;40;0;2;2
2022-08-13;6;12;40;0;3;1
2022-08-12;2;9;38;1;1;1
2022-08-11;1;12;38;1;0;1
2022-08-10;4;15;38;1;2;2
2022-08-09;2;13;41;0;0;2
2022-08-08;4;13;41;0;2;1
2022-08-07;2;13;42;0;0;1
2022-08-06;3;13;44;0;1;1
2022-08-05;6;15;45;0;3;2
2022-08-04;4;13;44;1;1;2
2022-08-03;2;10;47;1;0;1
2022-08-02;2;12;48;1;0;2
2022-08-01;3;11;48;0;2;1
2022-07-31;2;11;47;0;0;1
2022-07-30;5;11;47;0;3;0
2022-07-29;2;10;47;0;1;1
2022-07-28;1;9;48;0;0;1
2022-07-27;3;11;48;0;1;1
2022-07-26;0;10;54;0;0;2
2022-07-25;3;10;54;1;2;2
2022-07-24;2;11;54;1;1;2
2022-07-23;4;11;53;1;2;2
2022-07-22;2;12;51;0;0;2
2022-07-21;4;15;52;0;1;2
2022-07-20;3;15;54;0;0;2
2022-07-19;2;15;55;0;0;2
2022-07-18;5;15;55;0;2;3
2022-07-17;3;17;54;0;0;2
2022-07-16;3;17;55;0;3;2
2022-07-15;4;18;54;0;2;2
2022-07-14;2;17;52;0;1;2
2022-07-13;3;18;51;0;1;1
2022-07-12;2;20;51;0;0;1
2022-07-11;7;24;52;0;5;2
2022-07-10;3;19;49;0;0;2
2022-07-09;5;18;50;0;3;2
2022-07-08;5;16;47;0;2;1
2022-07-07;4;14;48;0;2;1
2022-07-06;6;15;49;0;2;1
2022-07-05;6;16;47;0;3;2
2022-07-04;3;13;48;0;1;2
2022-07-03;4;19;47;0;1;2
2022-07-02;4;18;46;0;2;2
2022-07-01;2;17;44;0;0;0
2022-06-30;3;18;44;0;3;0
2022-06-29;4;15;43;0;2;1
2022-06-28;1;15;42;0;0;1
2022-06-27;8;19;46;0;7;0
2022-06-26;1;13;40;0;0;1
2022-06-25;4;13;40;0;2;1
2022-06-24;2;12;39;0;0;0
2022-06-23;2;13;39;0;0;0
2022-06-22;3;14;39;0;2;1
2022-06-21;5;12;39;1;2;1
2022-06-20;3;9;38;1;0;0
2022-06-19;2;10;42;0;0;0
2022-06-18;3;11;42;0;1;0
2022-06-17;4;11;43;0;1;0
2022-06-16;4;11;43;0;2;0
2022-06-15;3;9;43;0;0;0
2022-06-14;2;12;43;0;1;0
2022-06-13;2;14;43;0;1;0
2022-06-12;2;13;42;0;2;0
2022-06-11;3;15;41;0;2;0
2022-06-10;1;12;40;0;1;0
2022-06-09;1;11;40;0;0;0
2022-06-08;3;11;41;0;3;0
2022-06-07;4;8;41;0;3;0
2022-06-06;0;7;38;0;0;0
2022-06-05;4;10;38;0;4;0
2022-06-04;0;10;34;0;0;0
2022-06-03;0;13;35;0;0;1
2022-06-02;0;13;39;0;0;1
2022-06-01;0;14;40;0;0;1
2022-05-31;3;14;40;0;2;0
2022-05-30;4;12;38;0;3;0
2022-05-29;4;10;35;0;4;0
2022-05-28;3;8;32;1;2;0
2022-05-27;1;10;31;0;0;0
2022-05-26;2;10;33;0;1;0
2022-05-25;1;11;32;0;0;0
2022-05-24;1;12;33;0;0;0
2022-05-23;3;14;34;0;2;0
2022-05-22;3;12;33;0;1;0
2022-05-21;5;12;33;0;4;0
2022-05-20;1;8;30;0;0;0
2022-05-19;3;9;30;0;3;0
2022-05-18;1;7;29;0;1;0
2022-05-17;2;7;30;0;2;0
2022-05-16;0;6;31;0;0;0
2022-05-15;2;9;36;0;1;0
2022-05-14;0;8;37;0;0;0
2022-05-13;1;8;39;0;1;0
2022-05-12;1;7;38;0;1;0
2022-05-11;2;7;39;0;1;0
2022-05-10;1;9;40;0;1;0
2022-05-09;3;9;41;0;3;0
2022-05-08;0;6;38;0;0;0
2022-05-07;0;6;39;0;0;0
2022-05-06;0;6;39;0;0;0
2022-05-05;1;7;39;0;0;0
2022-05-04;4;7;40;0;4;0
2022-05-03;1;6;38;0;1;0
