﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;19;74;0;2;0
2024-05-17;3;24;72;0;3;0
2024-05-16;5;23;70;0;5;0
2024-05-15;2;21;68;0;1;0
2024-05-14;3;23;70;0;1;0
2024-05-13;2;22;72;0;2;0
2024-05-12;2;22;73;0;2;0
2024-05-11;7;21;73;0;6;0
2024-05-10;2;18;71;0;1;0
2024-05-09;4;19;70;0;4;0
2024-05-08;4;17;70;0;4;0
2024-05-07;3;16;68;0;2;0
2024-05-06;2;15;69;0;2;0
2024-05-05;1;16;70;0;0;0
2024-05-04;3;17;72;0;2;0
2024-05-03;2;16;73;0;2;0
2024-05-02;2;17;74;0;1;0
2024-05-01;3;19;79;0;3;0
2024-04-30;2;19;81;0;2;0
2024-04-29;3;18;82;0;3;0
2024-04-28;2;16;82;0;1;0
2024-04-27;3;16;84;0;2;0
2024-04-26;3;16;86;0;3;0
2024-04-25;3;14;85;0;1;0
2024-04-24;3;14;89;0;2;0
2024-04-23;1;12;92;0;1;0
2024-04-22;2;15;98;0;1;0
2024-04-21;3;16;100;0;2;0
2024-04-20;3;17;101;0;3;0
2024-04-19;1;17;103;0;0;0
2024-04-18;2;19;108;0;1;0
2024-04-17;1;22;111;0;1;0
2024-04-16;4;22;122;0;3;0
2024-04-15;3;23;127;0;2;0
2024-04-14;3;23;132;0;3;0
2024-04-13;3;23;138;0;3;0
2024-04-12;3;23;152;0;1;0
2024-04-11;5;23;171;0;5;0
2024-04-10;1;22;175;0;1;0
2024-04-09;5;24;180;0;5;0
2024-04-08;3;25;175;0;2;0
2024-04-07;3;27;173;0;3;0
2024-04-06;3;28;170;0;2;0
2024-04-05;3;28;168;0;3;0
2024-04-04;4;29;167;0;3;0
2024-04-03;3;31;164;0;2;0
2024-04-02;6;31;162;0;5;0
2024-04-01;5;32;157;0;4;0
2024-03-31;4;32;153;0;3;0
2024-03-30;3;35;150;0;3;0
2024-03-29;4;36;147;0;4;0
2024-03-28;6;35;143;0;6;0
2024-03-27;4;35;137;0;4;0
2024-03-26;6;36;133;0;6;0
2024-03-25;5;36;127;0;4;0
2024-03-24;8;44;123;0;7;0
2024-03-23;4;44;116;0;4;0
2024-03-22;3;48;112;0;3;0
2024-03-21;6;54;109;0;6;0
2024-03-20;5;65;103;0;4;0
2024-03-19;6;81;105;0;6;0
2024-03-18;12;84;106;0;12;0
2024-03-17;8;79;110;0;8;0
2024-03-16;9;71;107;0;8;0
2024-03-15;9;63;105;0;8;0
2024-03-14;18;54;106;0;17;0
2024-03-13;20;37;108;0;20;0
2024-03-12;9;19;91;0;9;0
2024-03-11;8;10;88;0;7;0
2024-03-10;0;2;89;0;0;0
2024-03-09;0;2;94;0;0;0
2024-03-08;0;2;98;0;0;0
2024-03-07;0;2;104;0;0;0
2024-03-06;2;2;110;0;2;0
2024-03-05;0;0;116;0;0;0
2024-03-04;0;0;120;0;0;0
2024-03-03;0;0;124;0;0;0
2024-03-02;0;0;140;0;0;0
2024-03-01;0;0;152;0;0;0
2024-02-29;0;0;160;0;0;0
2024-02-28;0;0;165;0;0;0
2024-02-27;0;0;169;0;0;0
2024-02-26;0;0;174;0;0;0
2024-02-25;0;6;183;0;0;1
2024-02-24;0;13;195;0;0;1
2024-02-23;0;29;204;0;0;1
2024-02-22;0;35;214;0;0;1
2024-02-21;0;42;220;0;0;1
2024-02-20;0;51;229;0;0;1
2024-02-19;6;70;237;0;3;1
2024-02-18;8;69;241;0;7;1
2024-02-17;18;68;243;0;16;1
2024-02-16;7;60;236;0;6;1
2024-02-15;8;58;241;1;6;1
2024-02-14;10;57;245;1;9;1
2024-02-13;21;54;245;1;19;1
2024-02-12;5;41;238;1;1;1
2024-02-11;8;48;241;1;5;1
2024-02-10;10;47;246;1;6;1
2024-02-09;7;43;250;1;4;1
2024-02-08;6;54;262;1;5;1
2024-02-07;7;61;269;1;5;1
2024-02-06;10;63;271;1;6;2
2024-02-05;10;60;270;1;5;2
2024-02-04;6;55;272;1;3;2
2024-02-03;5;57;272;1;4;2
2024-02-02;17;62;273;1;16;2
2024-02-01;13;58;260;1;10;2
2024-01-31;9;56;257;1;7;2
2024-01-30;6;59;255;1;5;2
2024-01-29;6;61;251;1;4;1
2024-01-28;8;66;255;1;4;1
2024-01-27;10;69;257;1;9;1
2024-01-26;13;68;255;1;12;1
2024-01-25;10;67;249;1;8;1
2024-01-24;12;69;248;1;10;1
2024-01-23;10;70;245;1;7;1
2024-01-22;12;72;244;1;10;1
2024-01-21;10;71;240;1;7;1
2024-01-20;9;75;238;1;8;1
2024-01-19;14;72;238;1;11;1
2024-01-18;13;72;235;1;8;1
2024-01-17;14;76;236;1;10;1
2024-01-16;13;81;229;1;10;1
2024-01-15;13;85;223;1;10;1
2024-01-14;14;82;220;1;11;1
2024-01-13;8;76;213;1;6;1
2024-01-12;14;78;238;1;9;2
2024-01-11;16;70;232;1;13;2
2024-01-10;19;63;222;1;15;2
2024-01-09;16;51;215;1;12;2
2024-01-08;9;44;210;1;8;2
2024-01-07;6;41;210;1;5;2
2024-01-06;10;37;212;1;7;2
2024-01-05;5;37;220;1;3;1
2024-01-04;8;40;225;1;4;1
2024-01-03;7;42;228;1;1;1
2024-01-02;13;46;235;1;7;1
2024-01-01;8;44;234;1;5;1
2023-12-31;2;46;238;1;0;1
2023-12-30;10;53;245;1;7;1
2023-12-29;8;52;251;1;5;1
2023-12-28;8;53;252;1;5;1
2023-12-27;9;56;253;1;6;1
2023-12-26;11;58;258;1;8;3
2023-12-25;10;58;258;1;7;3
2023-12-24;11;55;264;1;8;3
2023-12-23;9;50;265;1;4;2
2023-12-22;9;55;270;1;5;1
2023-12-21;11;54;271;1;8;1
2023-12-20;10;78;271;1;8;1
2023-12-19;11;76;272;1;9;1
2023-12-18;5;69;273;1;4;1
2023-12-17;6;74;280;1;5;1
2023-12-16;13;76;288;1;7;1
2023-12-15;7;74;287;1;6;1
2023-12-14;34;75;295;1;33;0
2023-12-13;8;57;268;1;4;1
2023-12-12;4;61;272;1;3;0
2023-12-11;11;65;285;1;8;0
2023-12-10;9;64;284;1;6;0
2023-12-09;9;63;283;1;8;0
2023-12-08;9;65;283;1;8;0
2023-12-07;16;65;279;1;12;0
2023-12-06;11;64;272;1;8;0
2023-12-05;8;62;278;1;6;0
2023-12-04;9;63;278;1;8;1
2023-12-03;7;67;273;1;3;1
2023-12-02;12;69;280;1;8;2
2023-12-01;9;73;284;1;5;2
2023-11-30;15;76;292;1;10;2
2023-11-29;11;74;293;0;8;2
2023-11-28;9;71;295;0;6;2
2023-11-27;15;72;297;0;9;1
2023-11-26;10;71;295;0;9;0
2023-11-25;16;74;300;0;13;1
2023-11-24;12;72;301;0;10;1
2023-11-23;11;75;300;0;9;1
2023-11-22;8;75;303;0;6;1
2023-11-21;8;82;309;0;7;1
2023-11-20;12;82;316;0;9;1
2023-11-19;13;82;312;0;10;0
2023-11-18;14;90;314;0;8;0
2023-11-17;16;87;339;0;11;0
2023-11-16;13;80;344;0;9;0
2023-11-15;15;77;350;0;13;1
2023-11-14;10;67;345;0;8;1
2023-11-13;13;63;350;0;7;1
2023-11-12;20;68;350;0;16;0
2023-11-11;9;58;340;0;7;0
2023-11-10;11;54;347;0;8;0
2023-11-09;9;59;348;0;7;0
2023-11-08;8;65;374;0;4;1
2023-11-07;7;74;412;0;5;1
2023-11-06;15;81;435;0;14;1
2023-11-05;8;81;474;0;7;0
2023-11-04;4;83;513;0;4;0
2023-11-03;13;87;542;0;12;0
2023-11-02;15;89;550;0;12;1
2023-11-01;16;90;547;0;11;0
2023-10-31;14;84;546;0;9;0
2023-10-30;15;87;567;0;11;0
2023-10-29;9;86;599;0;8;0
2023-10-28;9;93;624;0;5;0
2023-10-27;16;92;653;0;14;0
2023-10-26;16;90;667;0;15;1
2023-10-25;10;109;687;0;8;0
2023-10-24;16;117;723;0;15;0
2023-10-23;14;118;768;0;11;0
2023-10-22;17;115;801;0;15;0
2023-10-21;9;114;826;0;8;1
2023-10-20;14;114;864;0;9;1
2023-10-19;37;110;885;0;34;0
2023-10-18;18;88;906;1;14;0
2023-10-17;19;83;939;0;15;0
2023-10-16;12;100;971;0;11;0
2023-10-15;15;131;992;0;13;0
2023-10-14;10;146;1100;0;7;2
2023-10-13;10;193;1105;0;8;4
2023-10-12;15;235;1110;0;15;5
2023-10-11;10;254;1103;0;8;4
2023-10-10;34;266;1102;0;28;5
2023-10-09;44;244;1086;0;29;6
2023-10-08;30;219;1065;0;22;3
2023-10-07;59;224;1056;0;35;3
2023-10-06;58;219;1036;0;43;2
2023-10-05;42;205;1012;0;29;0
2023-10-04;23;205;1001;0;18;0
2023-10-03;10;217;1004;0;9;1
2023-10-02;14;246;1018;0;13;0
2023-10-01;32;281;1015;0;23;0
2023-09-30;49;322;1009;0;32;0
2023-09-29;44;337;987;0;26;1
2023-09-28;44;355;974;0;26;0
2023-09-27;38;373;963;0;28;0
2023-09-26;48;378;948;0;36;1
2023-09-25;64;398;941;0;37;1
2023-09-24;86;407;912;0;50;1
2023-09-23;74;405;878;1;50;1
2023-09-22;57;388;850;1;40;1
2023-09-21;66;484;824;1;34;1
2023-09-20;60;459;793;0;40;1
2023-09-19;77;433;761;0;61;2
2023-09-18;72;380;706;0;49;2
2023-09-17;77;339;677;0;56;1
2023-09-16;55;294;632;0;42;1
2023-09-15;188;261;608;0;182;1
2023-09-14;20;90;441;0;20;1
2023-09-13;16;85;435;1;13;1
2023-09-12;13;91;436;1;8;1
2023-09-11;11;105;445;1;7;1
2023-09-10;13;118;448;1;11;1
2023-09-09;11;130;450;1;9;0
2023-09-08;17;130;448;2;14;0
2023-09-07;17;133;434;2;12;0
2023-09-06;26;131;438;2;22;0
2023-09-05;25;121;424;2;20;0
2023-09-04;27;116;412;2;22;0
2023-09-03;28;109;403;2;21;0
2023-09-02;15;117;385;1;10;0
2023-09-01;23;115;380;1;18;0
2023-08-31;17;116;367;1;12;0
2023-08-30;17;126;358;1;12;0
2023-08-29;20;128;357;0;16;0
2023-08-28;20;115;351;0;13;1
2023-08-27;34;109;343;0;28;1
2023-08-26;12;88;322;0;9;1
2023-08-25;22;99;325;0;16;1
2023-08-24;29;94;319;0;25;1
2023-08-23;16;84;303;0;14;1
2023-08-22;4;85;299;0;0;1
2023-08-21;11;98;350;0;9;1
2023-08-20;8;103;355;0;8;1
2023-08-19;21;112;357;0;18;2
2023-08-18;13;102;349;0;10;1
2023-08-17;20;104;351;0;18;1
2023-08-16;16;93;339;0;16;1
2023-08-15;14;77;333;0;13;2
2023-08-14;15;81;332;0;14;1
2023-08-13;19;75;363;0;15;1
2023-08-12;12;68;443;0;11;1
2023-08-11;14;69;447;0;13;2
2023-08-10;10;60;440;0;8;1
2023-08-09;1;57;442;0;0;1
2023-08-08;18;63;453;0;16;1
2023-08-07;10;50;447;0;8;1
2023-08-06;11;54;446;0;9;1
2023-08-05;13;54;447;0;11;0
2023-08-04;6;48;445;0;4;0
2023-08-03;7;52;454;0;5;1
2023-08-02;9;60;456;0;5;2
2023-08-01;6;67;458;0;3;2
2023-07-31;13;72;465;0;11;2
2023-07-30;11;72;472;0;9;2
2023-07-29;6;116;471;0;3;1
2023-07-28;12;127;480;0;11;1
2023-07-27;14;126;478;0;13;2
2023-07-26;14;123;469;0;12;2
2023-07-25;12;122;466;0;7;2
2023-07-24;12;119;470;0;11;2
2023-07-23;54;117;467;0;49;2
2023-07-22;16;79;427;0;14;0
2023-07-21;12;110;420;0;10;0
2023-07-20;10;193;420;0;8;1
2023-07-19;15;200;420;0;12;1
2023-07-18;7;196;413;0;6;1
2023-07-17;11;200;413;0;7;1
2023-07-16;15;205;409;0;9;1
2023-07-15;45;202;405;0;38;0
2023-07-14;105;173;376;0;101;0
2023-07-13;16;81;283;0;15;0
2023-07-12;8;74;280;0;5;0
2023-07-11;11;82;277;0;9;0
2023-07-10;14;79;276;1;10;0
2023-07-09;11;74;273;1;10;0
2023-07-08;11;74;268;1;8;0
2023-07-07;15;84;265;0;10;0
2023-07-06;13;81;263;0;7;0
2023-07-05;18;87;263;0;15;0
2023-07-04;11;80;252;0;8;0
2023-07-03;10;76;259;0;7;0
2023-07-02;11;79;263;0;8;0
2023-07-01;19;80;259;0;16;0
2023-06-30;10;73;250;0;6;0
2023-06-29;16;75;255;0;12;0
2023-06-28;10;70;252;0;7;0
2023-06-27;9;72;254;0;5;0
2023-06-26;11;75;258;0;11;0
2023-06-25;14;70;257;0;12;0
2023-06-24;13;66;251;0;7;0
2023-06-23;11;58;252;0;11;0
2023-06-22;9;52;252;0;8;1
2023-06-21;10;54;253;0;8;1
2023-06-20;9;53;252;0;7;1
2023-06-19;8;59;255;0;7;0
2023-06-18;10;57;255;0;8;0
2023-06-17;5;57;257;0;3;0
2023-06-16;6;62;262;0;5;1
2023-06-15;12;62;269;0;10;1
2023-06-14;10;58;267;0;9;1
2023-06-13;13;58;267;0;11;1
2023-06-12;7;53;262;0;5;0
2023-06-11;9;54;266;0;6;0
2023-06-10;10;62;269;0;7;1
2023-06-09;5;64;276;0;5;1
2023-06-08;7;63;282;0;2;1
2023-06-07;11;69;301;0;10;1
2023-06-06;7;69;305;0;6;1
2023-06-05;7;74;306;0;5;1
2023-06-04;16;76;312;0;14;1
2023-06-03;13;70;304;0;10;1
2023-06-02;6;71;309;0;6;1
2023-06-01;10;73;309;0;8;1
2023-05-31;11;73;305;0;10;1
2023-05-30;12;76;307;0;9;1
2023-05-29;12;75;305;0;8;2
2023-05-28;10;72;301;0;6;1
2023-05-27;14;74;304;0;8;1
2023-05-26;14;71;305;0;8;1
2023-05-25;12;72;306;0;7;0
2023-05-24;17;72;305;0;13;0
2023-05-23;11;70;303;0;7;1
2023-05-22;11;71;305;0;7;1
2023-05-21;10;72;305;0;9;0
2023-05-20;9;70;303;0;7;0
2023-05-19;12;73;304;0;11;1
2023-05-18;9;71;300;0;7;0
2023-05-17;15;78;301;0;12;0
2023-05-16;13;79;300;0;9;1
2023-05-15;13;92;297;0;10;1
2023-05-14;8;97;294;0;7;1
2023-05-13;11;97;292;0;8;0
2023-05-12;14;98;291;0;9;0
2023-05-11;18;94;288;0;12;0
2023-05-10;17;98;291;0;13;2
2023-05-09;24;90;289;0;17;2
2023-05-08;18;74;282;0;10;2
2023-05-07;8;73;280;0;7;2
2023-05-06;11;73;284;0;8;0
2023-05-05;10;68;289;0;5;0
2023-05-04;17;70;294;0;15;0
2023-05-03;7;63;295;0;7;0
2023-05-02;7;68;295;0;7;0
2023-05-01;16;71;302;0;11;0
2023-04-30;9;70;298;0;5;0
2023-04-29;8;75;304;0;1;0
2023-04-28;12;78;314;0;12;0
2023-04-27;11;74;309;0;10;0
2023-04-26;15;73;310;0;11;0
2023-04-25;10;69;307;0;8;0
2023-04-24;13;67;310;0;10;0
2023-04-23;13;68;310;0;8;1
2023-04-22;10;64;320;0;8;0
2023-04-21;11;65;322;0;7;0
2023-04-20;10;62;326;0;8;0
2023-04-19;9;64;334;0;7;0
2023-04-18;11;64;334;0;9;1
2023-04-17;11;73;338;1;7;1
2023-04-16;12;78;336;1;7;0
2023-04-15;14;83;334;1;10;0
2023-04-14;11;80;336;0;9;0
2023-04-13;12;83;341;0;5;0
2023-04-12;9;87;348;0;4;1
2023-04-11;22;94;359;0;19;1
2023-04-10;17;93;356;0;13;1
2023-04-09;17;88;357;0;14;0
2023-04-08;8;91;354;0;8;0
2023-04-07;13;90;356;0;10;0
2023-04-06;13;90;355;0;11;0
2023-04-05;12;91;357;0;12;1
2023-04-04;18;87;359;0;14;1
2023-04-03;8;81;357;0;7;1
2023-04-02;19;82;364;0;17;0
2023-04-01;8;76;366;0;7;0
2023-03-31;13;80;380;0;9;0
2023-03-30;15;91;387;0;12;1
2023-03-29;8;90;382;0;5;2
2023-03-28;12;95;387;0;9;2
2023-03-27;9;100;389;0;8;2
2023-03-26;13;98;390;0;12;0
2023-03-25;12;98;388;0;11;0
2023-03-24;26;91;387;0;21;0
2023-03-23;13;75;378;0;7;0
2023-03-22;13;80;382;0;11;1
2023-03-21;16;83;379;0;16;2
2023-03-20;8;79;375;0;7;1
2023-03-19;13;89;372;0;11;1
2023-03-18;6;93;370;0;5;1
2023-03-17;11;102;369;0;7;1
2023-03-16;15;105;378;0;13;0
2023-03-15;17;102;375;1;13;0
2023-03-14;14;97;372;0;10;0
2023-03-13;20;99;367;0;15;0
2023-03-12;21;100;357;0;15;1
2023-03-11;18;96;352;0;16;1
2023-03-10;14;95;348;0;12;1
2023-03-09;12;102;349;0;9;1
2023-03-08;12;114;353;0;9;0
2023-03-07;17;121;356;0;15;0
2023-03-06;18;115;350;0;14;0
2023-03-05;15;111;353;0;12;0
2023-03-04;18;109;346;0;12;0
2023-03-03;23;108;346;0;19;0
2023-03-02;25;100;342;0;23;1
2023-03-01;22;87;332;0;16;1
2023-02-28;11;84;324;0;9;0
2023-02-27;12;88;342;0;10;0
2023-02-26;12;87;354;0;9;0
2023-02-25;16;88;361;0;13;0
2023-02-24;12;78;364;0;10;0
2023-02-23;11;76;390;1;8;0
2023-02-22;17;70;395;1;10;1
2023-02-21;14;73;398;1;12;0
2023-02-20;10;71;401;0;9;0
2023-02-19;15;74;404;0;13;0
2023-02-18;7;67;403;0;5;0
2023-02-17;10;67;411;0;8;0
2023-02-16;7;71;427;0;5;0
2023-02-15;18;80;435;0;13;1
2023-02-14;12;79;440;0;8;0
2023-02-13;13;82;449;0;12;0
2023-02-12;7;82;453;0;5;0
2023-02-11;6;85;461;0;5;0
2023-02-10;13;97;477;0;8;1
2023-02-09;16;91;481;0;13;1
2023-02-08;14;92;481;0;10;2
2023-02-07;14;93;488;0;11;2
2023-02-06;14;94;500;0;11;2
2023-02-05;11;92;504;0;10;2
2023-02-04;20;108;515;1;16;3
2023-02-03;10;112;513;1;6;3
2023-02-02;17;124;522;2;11;3
2023-02-01;17;127;521;2;12;3
2023-01-31;16;150;520;2;12;2
2023-01-30;14;151;529;1;7;1
2023-01-29;31;156;528;1;21;2
2023-01-28;25;145;515;1;17;3
2023-01-27;24;136;506;0;16;3
2023-01-26;21;133;498;0;18;2
2023-01-25;43;132;488;0;35;2
2023-01-24;15;121;472;0;13;2
2023-01-23;16;123;475;1;12;1
2023-01-22;17;130;472;1;11;1
2023-01-21;13;133;470;1;12;1
2023-01-20;22;137;474;1;16;1
2023-01-19;20;131;472;2;15;1
2023-01-18;33;142;465;2;25;1
2023-01-17;19;130;450;2;13;1
2023-01-16;27;131;445;1;17;1
2023-01-15;20;129;445;1;17;1
2023-01-14;21;142;433;1;15;1
2023-01-13;19;141;430;1;13;1
2023-01-12;31;147;429;1;22;1
2023-01-11;18;136;425;1;15;1
2023-01-10;16;135;420;1;13;1
2023-01-09;20;132;421;1;15;1
2023-01-08;34;131;412;1;24;1
2023-01-07;17;124;394;1;14;1
2023-01-06;24;116;387;1;19;1
2023-01-05;19;104;378;1;15;1
2023-01-04;18;97;367;1;16;1
2023-01-03;14;89;367;1;9;1
2023-01-02;18;86;375;1;14;1
2023-01-01;29;95;367;1;24;1
2022-12-31;8;83;353;1;6;1
2022-12-30;12;89;356;1;8;1
2022-12-29;10;88;357;1;7;1
2022-12-28;10;99;365;1;8;2
2022-12-27;9;107;372;1;8;1
2022-12-26;25;109;373;1;19;2
2022-12-25;17;97;363;1;13;3
2022-12-24;14;93;379;1;11;2
2022-12-23;12;99;372;1;10;1
2022-12-22;21;93;370;1;16;1
2022-12-21;19;85;364;1;16;1
2022-12-20;11;82;358;1;9;1
2022-12-19;13;96;368;1;8;1
2022-12-18;11;104;370;1;8;1
2022-12-17;19;110;366;1;14;0
2022-12-16;7;100;357;1;5;1
2022-12-15;14;101;361;1;9;1
2022-12-14;17;100;361;1;14;0
2022-12-13;26;95;356;1;22;0
2022-12-12;23;75;347;1;16;0
2022-12-11;19;75;342;1;12;2
2022-12-10;7;79;342;1;5;1
2022-12-09;10;83;347;1;6;1
2022-12-08;14;87;347;1;8;1
2022-12-07;15;87;344;1;12;1
2022-12-06;7;87;344;1;4;2
2022-12-05;22;99;352;1;17;2
2022-12-04;24;99;345;1;15;3
2022-12-03;14;92;336;1;11;2
2022-12-02;12;91;335;0;10;2
2022-12-01;10;109;330;0;9;2
2022-11-30;14;105;326;0;9;1
2022-11-29;18;102;320;0;13;2
2022-11-28;22;100;324;0;16;2
2022-11-27;15;91;321;0;11;2
2022-11-26;13;98;322;0;10;2
2022-11-25;32;98;315;1;30;1
2022-11-24;7;74;293;1;5;1
2022-11-23;11;74;303;1;6;1
2022-11-22;15;77;304;1;10;2
2022-11-21;13;78;299;1;12;2
2022-11-20;22;78;289;2;15;2
2022-11-19;14;76;278;1;12;2
2022-11-18;8;75;270;1;4;1
2022-11-17;8;82;270;1;5;2
2022-11-16;14;88;266;1;10;2
2022-11-15;14;84;260;0;10;1
2022-11-14;16;80;261;0;11;1
2022-11-13;17;81;250;0;13;2
2022-11-12;16;83;241;0;11;1
2022-11-11;17;80;236;0;13;0
2022-11-10;14;74;228;0;10;1
2022-11-09;8;73;224;0;7;1
2022-11-08;8;71;224;0;7;1
2022-11-07;14;69;224;0;11;1
2022-11-06;18;61;220;0;12;1
2022-11-05;10;67;209;0;9;2
2022-11-04;9;70;207;0;8;2
2022-11-03;12;74;208;0;9;2
2022-11-02;7;68;207;0;4;3
2022-11-01;7;71;217;0;6;4
2022-10-31;5;80;222;0;3;3
2022-10-30;24;86;223;0;17;3
2022-10-29;18;75;214;0;14;3
2022-10-28;13;63;205;0;12;3
2022-10-27;7;56;199;1;3;4
2022-10-26;11;59;205;1;8;4
2022-10-25;18;55;208;1;13;4
2022-10-24;14;42;200;1;8;2
2022-10-23;11;36;203;1;8;3
2022-10-22;6;40;199;1;3;3
2022-10-21;7;37;201;0;6;4
2022-10-20;7;36;201;0;5;4
2022-10-19;7;36;207;0;3;4
2022-10-18;2;37;217;0;1;4
2022-10-17;6;43;222;0;4;3
2022-10-16;15;49;224;0;12;3
2022-10-15;1;43;218;0;0;3
2022-10-14;7;50;230;0;4;5
2022-10-13;8;47;233;0;6;3
2022-10-12;7;48;240;0;5;3
2022-10-11;7;52;241;0;6;3
2022-10-10;12;55;241;0;8;2
2022-10-09;10;61;238;0;6;2
2022-10-08;8;67;238;0;6;4
2022-10-07;3;65;236;0;2;4
2022-10-06;8;71;238;0;7;3
2022-10-05;10;69;236;0;9;3
2022-10-04;13;66;231;0;8;3
2022-10-03;15;65;226;0;14;2
2022-10-02;15;62;216;0;8;2
2022-10-01;9;59;213;0;5;3
2022-09-30;14;67;212;0;9;4
2022-09-29;9;62;208;1;5;3
2022-09-28;11;62;211;1;6;3
2022-09-27;13;62;209;0;11;3
2022-09-26;14;62;200;0;9;3
2022-09-25;9;65;199;0;5;3
2022-09-24;18;66;198;0;14;4
2022-09-23;9;58;189;0;4;4
2022-09-22;8;58;188;0;4;2
2022-09-21;8;66;194;0;6;2
2022-09-20;13;67;194;0;10;2
2022-09-19;16;70;190;0;13;1
2022-09-18;9;63;181;0;6;0
2022-09-17;7;64;180;0;7;0
2022-09-16;9;62;175;1;5;0
2022-09-15;14;62;172;1;12;0
2022-09-14;10;54;161;1;7;0
2022-09-13;15;50;158;1;12;0
2022-09-12;8;43;148;1;7;0
2022-09-11;10;40;142;2;7;0
2022-09-10;8;37;138;3;3;0
2022-09-09;12;38;141;3;7;0
2022-09-08;9;36;136;3;3;0
2022-09-07;8;37;140;2;4;0
2022-09-06;9;38;138;1;5;0
2022-09-05;8;41;133;1;5;0
2022-09-04;7;41;131;0;2;1
2022-09-03;8;39;131;0;4;1
2022-09-02;10;43;133;0;5;1
2022-09-01;6;41;134;0;5;1
2022-08-31;6;41;136;0;5;1
2022-08-30;10;42;132;0;8;1
2022-08-29;6;43;127;0;5;1
2022-08-28;4;44;126;0;3;1
2022-08-27;9;47;124;0;7;1
2022-08-26;6;45;122;0;6;1
2022-08-25;5;44;124;0;5;1
2022-08-24;7;41;120;0;4;1
2022-08-23;12;39;124;0;7;1
2022-08-22;10;33;127;0;7;0
2022-08-21;6;30;126;0;6;0
2022-08-20;7;27;127;0;4;1
2022-08-19;8;24;131;0;6;1
2022-08-18;6;22;132;0;5;1
2022-08-17;2;23;136;0;2;1
2022-08-16;3;23;145;0;1;1
2022-08-15;6;29;153;0;5;1
2022-08-14;3;26;154;0;2;1
2022-08-13;2;24;157;0;1;1
2022-08-12;5;26;161;0;3;1
2022-08-11;6;24;164;0;6;1
2022-08-10;3;24;160;0;2;1
2022-08-09;9;28;166;0;7;1
2022-08-08;3;28;168;0;2;1
2022-08-07;1;28;171;0;0;1
2022-08-06;4;31;180;0;2;1
2022-08-05;3;32;184;0;2;1
2022-08-04;7;31;188;0;6;1
2022-08-03;7;30;186;0;5;1
2022-08-02;9;33;188;0;9;2
2022-08-01;2;25;183;0;2;2
2022-07-31;4;32;187;0;1;2
2022-07-30;5;40;191;0;5;2
2022-07-29;1;41;192;0;1;2
2022-07-28;5;47;201;0;5;2
2022-07-27;9;50;198;0;7;2
2022-07-26;2;50;197;0;1;2
2022-07-25;11;59;200;1;8;2
2022-07-24;12;62;200;1;9;2
2022-07-23;8;62;196;1;7;3
2022-07-22;8;61;192;1;6;3
2022-07-21;10;60;195;1;9;3
2022-07-20;9;56;190;0;8;3
2022-07-19;12;54;198;0;9;3
2022-07-18;13;47;228;0;10;3
2022-07-17;12;45;252;0;9;3
2022-07-16;8;45;285;0;5;3
2022-07-15;9;45;311;0;5;3
2022-07-14;8;49;325;0;6;3
2022-07-13;8;49;336;0;7;3
2022-07-12;3;48;349;0;2;3
2022-07-11;10;50;368;2;8;3
2022-07-10;11;49;368;2;9;3
2022-07-09;8;44;377;1;5;3
2022-07-08;11;45;377;1;9;2
2022-07-07;8;41;377;1;5;2
2022-07-06;9;42;384;1;6;2
2022-07-05;6;46;399;1;4;3
2022-07-04;9;44;405;1;7;3
2022-07-03;6;43;405;1;4;3
2022-07-02;8;43;409;1;6;3
2022-07-01;8;45;415;1;6;2
2022-06-30;7;44;416;1;6;2
2022-06-29;12;41;417;1;9;2
2022-06-28;5;41;412;1;2;3
2022-06-27;9;43;417;1;6;3
2022-06-26;8;53;416;1;5;4
2022-06-25;10;87;414;1;6;3
2022-06-24;7;114;413;1;4;2
2022-06-23;5;151;421;0;3;1
2022-06-22;11;180;424;0;9;1
2022-06-21;7;190;419;0;4;2
2022-06-20;17;203;418;0;5;3
2022-06-19;44;216;420;1;8;2
2022-06-18;44;227;416;1;7;2
2022-06-17;62;221;418;1;9;2
2022-06-16;66;228;414;1;10;1
2022-06-15;52;219;410;1;11;1
2022-06-14;48;218;405;1;9;1
2022-06-13;53;224;399;1;19;2
2022-06-12;61;232;383;1;24;2
2022-06-11;36;225;363;1;16;2
2022-06-10;52;216;352;1;26;2
2022-06-09;49;198;331;1;35;1
2022-06-08;43;176;301;1;22;1
2022-06-07;54;161;284;1;38;1
2022-06-06;55;130;252;1;50;2
2022-06-05;37;84;204;1;33;2
2022-06-04;10;57;178;1;8;2
2022-06-03;11;55;176;1;7;2
2022-06-02;15;50;172;0;13;1
2022-06-01;9;42;166;0;6;1
2022-05-31;11;48;166;0;7;1
2022-05-30;7;48;162;0;6;2
2022-05-29;8;46;162;0;7;2
2022-05-28;7;42;160;0;6;2
2022-05-27;4;43;156;0;3;2
2022-05-26;7;44;159;0;6;2
2022-05-25;13;47;161;0;12;2
2022-05-24;8;40;154;0;6;2
2022-05-23;6;40;157;0;4;2
2022-05-22;4;42;159;0;3;2
2022-05-21;8;42;159;1;5;2
2022-05-20;5;40;160;1;4;2
2022-05-19;12;40;166;2;8;2
2022-05-18;7;36;164;2;5;2
2022-05-17;9;36;165;2;6;2
2022-05-16;8;35;164;2;6;2
