﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;2;0;0;0
2023-03-01;0;0;2;0;0;0
2023-02-28;0;0;2;0;0;0
2023-02-27;0;0;2;0;0;0
2023-02-26;0;0;2;0;0;0
2023-02-25;0;0;3;0;0;0
2023-02-24;0;0;3;0;0;0
2023-02-23;0;0;3;0;0;0
2023-02-22;0;0;4;0;0;0
2023-02-21;0;0;4;0;0;0
2023-02-20;0;0;5;0;0;0
2023-02-19;0;0;5;0;0;0
2023-02-18;0;0;5;0;0;0
2023-02-17;0;0;6;0;0;0
2023-02-16;0;0;6;0;0;0
2023-02-15;0;0;7;0;0;0
2023-02-14;0;0;7;0;0;0
2023-02-13;0;0;7;0;0;0
2023-02-12;0;0;8;0;0;0
2023-02-11;0;0;9;0;0;0
2023-02-10;0;1;10;0;0;0
2023-02-09;0;1;10;0;0;0
2023-02-08;0;1;11;0;0;0
2023-02-07;0;2;11;0;0;0
2023-02-06;0;2;11;0;0;0
2023-02-05;0;2;11;0;0;0
2023-02-04;1;2;11;0;1;0
2023-02-03;0;1;11;0;0;0
2023-02-02;0;2;12;0;0;0
2023-02-01;1;2;13;0;1;0
2023-01-31;0;1;12;0;0;0
2023-01-30;0;2;12;0;0;0
2023-01-29;0;2;12;0;0;0
2023-01-28;0;3;12;0;0;0
2023-01-27;1;3;12;0;1;0
2023-01-26;0;2;11;0;0;0
2023-01-25;0;3;11;0;0;0
2023-01-24;1;3;11;0;1;0
2023-01-23;0;3;10;0;0;0
2023-01-22;1;3;10;0;1;0
2023-01-21;0;2;10;0;0;0
2023-01-20;0;3;10;0;0;0
2023-01-19;1;4;10;0;0;0
2023-01-18;0;4;10;0;0;0
2023-01-17;1;4;10;0;1;0
2023-01-16;0;4;9;0;0;0
2023-01-15;0;4;10;0;0;0
2023-01-14;1;4;10;0;1;0
2023-01-13;1;3;9;0;1;0
2023-01-12;1;2;8;0;1;0
2023-01-11;0;2;7;0;0;0
2023-01-10;1;3;7;0;1;0
2023-01-09;0;3;7;0;0;0
2023-01-08;0;3;7;0;0;0
2023-01-07;0;3;7;0;0;0
2023-01-06;0;3;7;0;0;0
2023-01-05;1;3;8;0;1;0
2023-01-04;1;3;7;0;1;0
2023-01-03;1;2;6;0;1;0
2023-01-02;0;1;6;0;0;0
2023-01-01;0;1;6;0;0;0
2022-12-31;0;1;7;0;0;0
2022-12-30;0;1;8;0;0;0
2022-12-29;1;2;8;0;0;0
2022-12-28;0;1;9;0;0;0
2022-12-27;0;1;9;0;0;0
2022-12-26;0;1;9;0;0;0
2022-12-25;0;1;9;0;0;0
2022-12-24;0;1;9;0;0;0
2022-12-23;1;2;9;0;1;0
2022-12-22;0;1;8;0;0;0
2022-12-21;0;1;8;0;0;0
2022-12-20;0;1;9;0;0;0
2022-12-19;0;1;9;0;0;0
2022-12-18;0;1;10;0;0;0
2022-12-17;1;2;11;0;1;0
2022-12-16;0;1;11;0;0;0
2022-12-15;0;1;12;0;0;0
2022-12-14;0;1;12;0;0;0
2022-12-13;0;2;14;0;0;0
2022-12-12;0;2;15;0;0;0
2022-12-11;1;2;17;0;1;0
2022-12-10;0;2;16;0;0;0
2022-12-09;0;2;19;0;0;0
2022-12-08;0;3;19;0;0;0
2022-12-07;1;5;20;0;1;0
2022-12-06;0;4;19;0;0;0
2022-12-05;0;5;20;0;0;0
2022-12-04;1;5;21;0;1;0
2022-12-03;0;4;20;0;0;0
2022-12-02;1;4;20;0;1;0
2022-12-01;2;3;19;0;2;0
2022-11-30;0;1;18;0;0;0
2022-11-29;1;1;19;0;1;0
2022-11-28;0;0;18;0;0;0
2022-11-27;0;1;18;0;0;0
2022-11-26;0;1;18;0;0;0
2022-11-25;0;2;18;0;0;0
2022-11-24;0;3;18;0;0;0
2022-11-23;0;4;18;0;0;0
2022-11-22;0;5;18;0;0;0
2022-11-21;1;5;19;0;1;0
2022-11-20;0;6;18;0;0;0
2022-11-19;1;7;18;0;1;0
2022-11-18;1;8;17;0;1;0
2022-11-17;1;7;16;0;1;0
2022-11-16;1;9;15;0;1;0
2022-11-15;0;8;14;0;0;0
2022-11-14;2;9;15;0;2;0
2022-11-13;1;7;13;0;1;0
2022-11-12;2;7;12;0;2;0
2022-11-11;0;6;10;0;0;0
2022-11-10;3;6;10;0;3;0
2022-11-09;0;3;7;0;0;0
2022-11-08;1;3;7;0;1;0
2022-11-07;0;3;6;0;0;0
2022-11-06;1;4;7;0;0;0
2022-11-05;1;4;7;0;1;0
2022-11-04;0;3;6;0;0;0
2022-11-03;0;3;8;0;0;0
2022-11-02;0;3;8;0;0;0
2022-11-01;2;3;8;0;2;0
2022-10-31;1;1;7;0;1;0
2022-10-30;0;0;7;0;0;0
2022-10-29;0;1;7;0;0;0
2022-10-28;0;1;7;0;0;0
2022-10-27;0;1;7;0;0;0
2022-10-26;0;1;7;0;0;0
2022-10-25;0;1;8;0;0;0
2022-10-24;0;1;9;0;0;0
2022-10-23;1;1;9;0;1;0
2022-10-22;0;1;8;0;0;0
2022-10-21;0;1;8;0;0;0
2022-10-20;0;1;8;0;0;0
2022-10-19;0;1;8;0;0;0
2022-10-18;0;1;8;0;0;0
2022-10-17;0;1;8;0;0;0
2022-10-16;1;1;8;0;1;0
2022-10-15;0;0;7;0;0;0
2022-10-14;0;1;8;0;0;0
2022-10-13;0;1;9;0;0;0
2022-10-12;0;1;9;0;0;0
2022-10-11;0;3;11;0;0;0
2022-10-10;0;3;11;0;0;0
2022-10-09;0;3;12;0;0;0
2022-10-08;1;4;15;0;1;0
2022-10-07;0;4;14;0;0;0
2022-10-06;0;4;14;0;0;0
2022-10-05;2;4;15;0;2;0
2022-10-04;0;2;13;0;0;0
2022-10-03;0;2;14;0;0;0
2022-10-02;1;3;14;0;1;0
2022-10-01;1;3;16;0;1;0
2022-09-30;0;2;15;0;0;0
2022-09-29;0;2;15;0;0;0
2022-09-28;0;2;15;0;0;0
2022-09-27;0;2;16;0;0;0
2022-09-26;1;2;16;0;1;0
2022-09-25;1;1;15;0;1;0
2022-09-24;0;0;14;0;0;0
2022-09-23;0;0;16;0;0;0
2022-09-22;0;0;18;0;0;0
2022-09-21;0;1;18;0;0;0
2022-09-20;0;2;18;0;0;0
2022-09-19;0;2;18;0;0;0
2022-09-18;0;4;18;0;0;0
2022-09-17;0;4;18;0;0;0
2022-09-16;0;5;19;0;0;0
2022-09-15;1;8;19;0;1;0
2022-09-14;1;7;18;0;1;0
2022-09-13;0;6;17;0;0;0
2022-09-12;2;7;17;0;2;0
2022-09-11;0;5;16;0;0;0
2022-09-10;1;6;18;0;1;0
2022-09-09;3;5;17;0;1;0
2022-09-08;0;5;16;0;0;0
2022-09-07;0;5;17;0;0;0
2022-09-06;1;5;17;0;1;0
2022-09-05;0;4;16;0;0;0
2022-09-04;1;5;16;0;1;0
2022-09-03;0;5;15;0;0;0
2022-09-02;3;5;16;0;3;0
2022-09-01;0;2;14;0;0;0
2022-08-31;0;4;17;0;0;0
2022-08-30;0;7;18;0;0;0
2022-08-29;1;7;18;0;1;0
2022-08-28;1;6;20;0;0;0
2022-08-27;0;6;20;0;0;0
2022-08-26;0;6;21;0;0;0
2022-08-25;2;6;21;0;2;0
2022-08-24;4;5;20;0;3;0
2022-08-23;0;1;17;0;0;0
2022-08-22;0;1;18;0;0;0
2022-08-21;0;1;18;0;0;0
2022-08-20;0;1;21;0;0;0
2022-08-19;0;2;22;0;0;0
2022-08-18;1;4;22;0;1;1
2022-08-17;0;3;21;0;0;1
2022-08-16;0;3;22;0;0;1
2022-08-15;0;4;22;0;0;1
2022-08-14;0;4;22;0;0;1
2022-08-13;1;4;22;0;1;1
2022-08-12;2;3;22;0;1;1
2022-08-11;1;2;22;0;0;1
2022-08-10;0;3;22;0;0;1
2022-08-09;2;4;22;1;1;1
2022-08-08;1;6;21;1;0;1
2022-08-07;1;7;21;0;0;1
2022-08-06;1;7;21;0;0;1
2022-08-05;1;10;22;0;0;1
2022-08-04;2;10;22;0;1;1
2022-08-03;2;10;27;0;0;1
2022-08-02;4;10;27;0;3;1
2022-08-01;2;9;24;0;2;0
2022-07-31;1;7;23;0;0;0
2022-07-30;4;8;23;0;3;0
2022-07-29;1;5;20;0;0;0
2022-07-28;2;8;20;0;1;0
2022-07-27;0;8;20;0;0;0
2022-07-26;3;8;21;1;2;0
2022-07-25;1;6;19;1;0;0
2022-07-24;2;7;19;1;1;0
2022-07-23;1;6;18;1;0;0
2022-07-22;4;6;19;1;3;0
2022-07-21;2;3;16;1;1;0
2022-07-20;1;3;17;1;0;0
2022-07-19;1;4;17;1;0;0
2022-07-18;2;4;17;1;1;0
2022-07-17;1;3;16;0;0;0
2022-07-16;1;3;18;0;0;0
2022-07-15;1;3;18;0;0;0
2022-07-14;2;3;19;0;1;0
2022-07-13;2;3;18;0;1;0
2022-07-12;1;2;17;0;0;0
2022-07-11;0;7;17;0;0;0
2022-07-10;0;7;17;0;0;0
2022-07-09;0;7;18;0;0;0
2022-07-08;0;8;19;0;0;0
2022-07-07;1;8;19;0;1;0
2022-07-06;0;7;19;0;0;0
2022-07-05;6;7;19;0;6;0
2022-07-04;0;2;13;0;0;0
2022-07-03;0;3;13;0;0;0
2022-07-02;1;3;13;0;1;0
2022-07-01;0;2;12;0;0;0
2022-06-30;0;2;12;0;0;0
2022-06-29;0;3;14;0;0;0
2022-06-28;1;3;17;0;1;0
2022-06-27;1;4;16;0;1;0
2022-06-26;0;3;15;0;0;0
2022-06-25;0;4;15;0;0;1
2022-06-24;0;4;15;0;0;1
2022-06-23;1;6;15;0;1;1
2022-06-22;0;5;16;0;0;1
2022-06-21;2;6;16;0;2;1
2022-06-20;0;4;16;0;0;1
2022-06-19;1;4;17;1;0;1
2022-06-18;1;4;17;1;0;1
2022-06-17;3;4;17;1;2;1
2022-06-16;1;3;16;1;0;1
2022-06-15;2;4;16;1;1;1
2022-06-14;1;3;16;1;0;1
2022-06-13;1;4;18;1;0;1
2022-06-12;1;4;18;1;0;1
2022-06-11;1;4;22;1;0;1
2022-06-10;2;4;24;1;1;1
2022-06-09;2;3;23;1;1;1
2022-06-08;1;2;22;1;0;1
2022-06-07;2;2;22;1;1;1
2022-06-06;1;3;21;1;0;1
2022-06-05;1;6;23;1;0;1
2022-06-04;1;6;24;1;0;1
2022-06-03;1;6;24;1;0;1
2022-06-02;1;6;24;1;0;1
2022-06-01;1;6;25;1;0;1
2022-05-31;3;6;26;1;2;1
2022-05-30;4;6;24;1;3;1
2022-05-29;1;3;21;1;0;1
2022-05-28;1;5;21;1;0;1
2022-05-27;1;6;21;1;0;2
2022-05-26;1;6;21;1;0;2
2022-05-25;1;6;21;1;0;2
2022-05-24;3;7;22;1;2;2
2022-05-23;1;5;21;1;0;2
2022-05-22;3;6;21;1;2;2
2022-05-21;2;6;22;1;0;2
2022-05-20;1;6;22;1;0;2
2022-05-19;1;10;22;0;0;2
2022-05-18;2;12;22;0;1;2
2022-05-17;2;11;21;0;0;2
2022-05-16;2;11;22;0;1;2
2022-05-15;3;10;22;0;2;2
2022-05-14;1;8;20;0;0;2
2022-05-13;5;10;20;0;4;2
2022-05-12;3;7;18;1;2;2
2022-05-11;1;5;16;1;0;2
2022-05-10;1;5;16;1;0;2
2022-05-09;2;6;20;1;0;2
2022-05-08;1;7;20;1;0;2
2022-05-07;3;7;23;1;2;2
2022-05-06;2;5;24;1;1;2
2022-05-05;2;4;24;1;0;2
2022-05-04;1;4;25;1;0;2
2022-05-03;2;4;25;1;1;2
2022-05-02;2;3;24;1;1;2
2022-05-01;2;3;23;1;0;2
2022-04-30;1;4;23;1;0;2
2022-04-29;1;4;24;0;0;2
2022-04-28;1;7;24;0;0;2
2022-04-27;2;7;24;0;0;2
2022-04-26;1;7;24;0;0;2
2022-04-25;2;7;24;0;1;2
2022-04-24;2;6;24;0;1;2
2022-04-23;1;6;24;0;0;2
2022-04-22;4;7;25;1;3;2
2022-04-21;1;4;22;1;0;2
2022-04-20;1;4;23;1;0;2
2022-04-19;2;6;23;1;0;2
2022-04-18;1;6;25;1;0;2
2022-04-17;2;6;25;1;1;2
2022-04-16;2;9;25;1;1;2
2022-04-15;2;8;24;1;0;2
2022-04-14;1;11;24;1;0;2
2022-04-13;3;14;24;1;2;2
2022-04-12;1;13;24;1;0;2
2022-04-11;2;14;27;1;0;2
2022-04-10;5;14;27;1;3;2
2022-04-09;1;11;26;1;0;2
2022-04-08;5;11;27;1;4;2
2022-04-07;5;7;24;1;3;2
2022-04-06;2;5;25;1;1;2
2022-04-05;2;4;25;1;1;2
2022-04-04;1;3;25;1;0;2
2022-04-03;2;3;27;1;0;2
2022-04-02;1;3;31;1;0;2
2022-04-01;1;4;34;1;0;2
2022-03-31;2;5;34;1;1;2
2022-03-30;2;5;34;1;0;2
2022-03-29;1;5;37;1;0;2
2022-03-28;1;6;37;1;0;2
2022-03-27;1;6;37;1;0;2
2022-03-26;3;8;38;1;1;2
2022-03-25;2;7;37;1;1;2
2022-03-24;2;7;36;1;0;2
2022-03-23;1;6;36;1;0;2
2022-03-22;3;6;36;1;1;2
2022-03-21;1;5;36;1;0;2
2022-03-20;3;7;36;1;2;2
2022-03-19;1;8;34;1;0;2
2022-03-18;3;8;37;1;1;2
2022-03-17;1;9;36;1;0;2
2022-03-16;1;10;37;1;0;2
2022-03-15;1;11;37;1;0;2
2022-03-14;3;15;37;0;2;2
2022-03-13;5;14;35;0;3;2
2022-03-12;1;12;35;0;0;2
2022-03-11;3;14;35;0;2;2
2022-03-10;2;16;34;0;1;2
2022-03-09;3;18;39;0;1;2
2022-03-08;4;17;39;0;4;2
2022-03-07;2;14;35;0;1;2
2022-03-06;2;16;35;0;1;2
2022-03-05;3;15;37;0;2;2
2022-03-04;4;13;35;0;4;2
2022-03-03;4;10;35;1;3;2
2022-03-02;1;7;33;1;0;2
2022-03-01;3;7;34;1;1;2
2022-02-28;4;7;34;1;3;2
2022-02-27;1;4;31;1;0;2
2022-02-26;1;5;31;1;0;2
2022-02-25;3;5;32;0;1;2
2022-02-24;1;4;31;0;0;2
2022-02-23;1;7;33;0;0;2
2022-02-22;2;7;36;0;1;2
2022-02-21;2;7;36;0;0;2
2022-02-20;2;7;37;0;1;2
2022-02-19;0;6;39;0;0;2
2022-02-18;0;6;39;0;0;2
2022-02-17;5;9;39;1;3;2
2022-02-16;1;6;36;1;0;2
2022-02-15;2;7;37;1;1;2
2022-02-14;1;12;36;1;0;3
2022-02-13;2;13;36;1;0;3
2022-02-12;1;13;37;1;0;4
2022-02-11;4;14;37;1;3;3
2022-02-10;1;14;34;1;0;3
2022-02-09;3;14;34;1;1;3
2022-02-08;7;17;34;1;3;3
2022-02-07;3;15;33;1;1;3
2022-02-06;1;15;32;1;0;3
2022-02-05;5;16;32;1;2;4
2022-02-04;4;13;31;1;3;3
2022-02-03;1;10;28;1;0;3
2022-02-02;5;11;28;1;3;3
2022-02-01;3;8;27;1;1;3
2022-01-31;3;9;27;1;1;3
2022-01-30;2;11;26;0;1;3
2022-01-29;2;12;26;0;0;4
2022-01-28;2;13;27;0;0;4
2022-01-27;3;16;29;0;1;4
2022-01-26;2;15;30;0;0;4
2022-01-25;3;14;31;0;2;4
2022-01-24;4;12;29;0;3;4
2022-01-23;4;10;27;1;1;4
2022-01-22;2;9;28;1;1;3
2022-01-21;4;8;27;0;3;3
2022-01-20;2;6;24;0;0;3
2022-01-19;3;6;25;0;0;3
2022-01-18;1;6;27;0;0;4
2022-01-17;2;6;27;0;1;4
2022-01-16;3;6;28;0;0;4
2022-01-15;1;8;28;0;0;3
2022-01-14;2;8;28;0;1;3
2022-01-13;1;7;28;0;0;3
2022-01-12;2;8;28;0;0;3
2022-01-11;2;8;28;0;0;4
2022-01-10;2;8;28;0;1;4
2022-01-09;4;9;27;0;2;4
2022-01-08;1;8;25;0;0;3
2022-01-07;1;8;25;1;0;3
2022-01-06;4;9;25;1;1;3
2022-01-05;1;10;24;1;0;3
2022-01-04;2;12;25;1;0;5
2022-01-03;3;14;25;1;2;5
2022-01-02;4;13;23;1;1;5
2022-01-01;1;11;23;0;0;3
2021-12-31;3;12;23;0;1;3
2021-12-30;3;13;22;0;1;3
2021-12-29;4;12;21;0;2;3
2021-12-28;3;11;19;0;2;4
2021-12-27;3;10;18;0;1;3
2021-12-26;1;11;20;0;0;3
2021-12-25;3;10;20;0;1;2
2021-12-24;3;11;19;0;2;2
2021-12-23;2;9;17;0;0;2
2021-12-22;2;9;17;0;0;2
2021-12-21;3;11;18;0;1;3
2021-12-20;2;10;17;0;2;3
2021-12-19;3;8;16;0;0;3
2021-12-18;4;7;17;0;2;2
2021-12-17;1;5;21;0;0;2
2021-12-16;1;5;21;0;0;2
2021-12-15;4;5;21;0;1;2
2021-12-14;2;5;21;0;0;3
2021-12-13;0;5;23;0;0;3
2021-12-12;1;6;25;0;0;3
2021-12-11;3;6;26;0;0;3
2021-12-10;2;5;27;0;0;3
2021-12-09;1;6;28;0;0;4
2021-12-08;2;6;29;0;0;3
2021-12-07;1;6;30;0;1;2
2021-12-06;3;5;30;1;1;2
2021-12-05;1;4;31;1;0;2
2021-12-04;2;5;32;1;0;2
2021-12-03;3;8;33;1;0;3
2021-12-02;1;8;33;1;0;3
2021-12-01;2;8;37;1;0;3
2021-11-30;1;8;38;1;0;2
2021-11-29;3;8;38;1;0;2
2021-11-28;2;9;38;0;1;2
2021-11-27;5;8;37;0;3;2
2021-11-26;1;6;34;0;0;3
2021-11-25;3;7;34;0;0;3
2021-11-24;2;12;36;0;0;3
2021-11-23;1;12;40;0;0;2
2021-11-22;2;13;40;0;1;2
2021-11-21;2;13;41;1;0;2
2021-11-20;2;15;43;1;1;2
2021-11-19;2;17;44;0;1;3
2021-11-18;8;17;44;0;5;3
2021-11-17;2;12;40;0;0;3
2021-11-16;2;12;42;0;1;2
2021-11-15;2;12;41;0;1;2
2021-11-14;4;12;41;0;2;2
2021-11-13;3;11;39;0;2;2
2021-11-12;2;12;38;1;1;3
2021-11-11;2;12;40;1;0;3
2021-11-10;3;12;41;1;1;3
2021-11-09;3;11;41;1;1;3
2021-11-08;2;13;40;1;1;3
2021-11-07;3;13;39;1;1;3
2021-11-06;4;13;47;1;2;3
2021-11-05;2;12;52;1;1;3
2021-11-04;3;11;58;1;1;3
2021-11-03;2;10;62;1;0;3
2021-11-02;5;10;63;1;2;3
2021-11-01;2;8;61;1;1;3
2021-10-31;3;12;61;1;0;3
2021-10-30;2;11;64;1;0;2
2021-10-29;1;14;66;1;0;2
2021-10-28;2;16;66;1;0;2
2021-10-27;2;18;69;1;0;2
2021-10-26;3;19;71;1;2;2
2021-10-25;6;19;72;1;5;2
2021-10-24;3;16;72;1;0;2
2021-10-23;5;16;72;0;4;2
2021-10-22;3;13;68;0;2;2
2021-10-21;3;11;68;0;2;2
2021-10-20;4;10;66;0;1;2
2021-10-19;3;12;66;0;2;2
2021-10-18;3;11;65;0;2;2
2021-10-17;0;10;67;0;0;2
2021-10-16;4;10;67;1;1;2
2021-10-15;1;9;66;1;0;2
2021-10-14;2;18;67;0;1;2
2021-10-13;5;25;67;0;3;2
2021-10-12;3;29;65;0;1;2
2021-10-11;2;33;66;0;1;2
2021-10-10;2;33;66;0;0;3
2021-10-09;2;32;68;0;0;3
2021-10-08;9;33;69;0;7;3
2021-10-07;10;29;62;1;7;3
2021-10-06;8;24;55;1;7;2
2021-10-05;7;17;48;1;6;2
2021-10-04;3;14;43;0;2;2
2021-10-03;3;14;41;0;0;2
2021-10-02;2;18;41;0;1;3
2021-10-01;4;22;40;0;3;3
2021-09-30;5;19;41;0;2;4
2021-09-29;1;16;40;0;0;3
2021-09-28;3;18;41;0;3;3
2021-09-27;3;15;40;0;2;3
2021-09-26;6;15;39;0;3;3
2021-09-25;6;13;36;0;5;3
2021-09-24;1;12;35;0;0;3
2021-09-23;1;12;35;0;0;3
2021-09-22;3;12;35;0;2;3
2021-09-21;2;11;36;0;0;3
2021-09-20;3;12;38;0;1;4
2021-09-19;2;12;37;0;1;3
2021-09-18;4;13;38;0;4;3
2021-09-17;2;10;34;0;0;3
2021-09-16;2;12;41;0;0;2
2021-09-15;2;13;44;0;1;2
2021-09-14;2;12;43;0;1;2
2021-09-13;3;11;42;1;1;3
2021-09-12;3;9;42;1;2;2
2021-09-11;2;8;40;1;1;2
2021-09-10;4;7;40;0;2;2
2021-09-09;3;6;38;0;1;2
2021-09-08;1;5;40;0;0;2
2021-09-07;2;9;40;0;0;2
2021-09-06;2;10;40;0;0;3
2021-09-05;3;11;40;0;1;3
2021-09-04;0;12;40;0;0;3
2021-09-03;2;13;41;0;0;3
2021-09-02;0;12;45;0;0;2
2021-09-01;5;16;45;0;3;2
2021-08-31;3;12;43;0;1;2
2021-08-30;2;12;42;1;0;2
2021-08-29;3;14;42;1;2;3
2021-08-28;2;14;40;1;1;3
2021-08-27;3;13;40;0;0;3
2021-08-26;5;14;40;0;3;3
2021-08-25;1;11;38;0;0;3
2021-08-24;2;18;39;0;0;2
2021-08-23;4;23;39;0;2;2
2021-08-22;3;21;37;0;2;3
2021-08-21;2;19;36;0;0;3
2021-08-20;5;20;37;0;2;3
2021-08-19;1;16;35;0;0;3
2021-08-18;9;19;38;0;7;2
2021-08-17;6;12;32;0;5;2
2021-08-16;1;10;33;0;0;2
2021-08-15;1;10;34;1;0;2
2021-08-14;3;11;35;0;1;3
2021-08-13;1;10;37;0;0;3
2021-08-12;5;11;38;0;2;3
2021-08-11;2;10;40;0;0;2
2021-08-10;5;13;40;0;3;2
2021-08-09;1;9;38;0;0;2
2021-08-08;2;11;40;0;0;3
2021-08-07;1;11;40;1;0;3
2021-08-06;2;12;40;1;1;3
2021-08-05;3;11;39;1;1;3
2021-08-04;5;10;39;1;4;2
2021-08-03;2;6;36;1;0;2
2021-08-02;3;7;36;1;1;2
2021-08-01;1;8;35;0;0;3
2021-07-31;2;8;36;0;0;3
2021-07-30;1;7;37;0;0;2
2021-07-29;3;8;37;0;1;2
2021-07-28;2;7;36;0;0;2
2021-07-27;2;7;37;0;1;2
2021-07-26;2;9;37;0;1;2
2021-07-25;1;9;37;0;0;2
2021-07-24;2;15;38;0;0;2
2021-07-23;1;16;38;0;1;2
2021-07-22;3;16;38;1;0;2
2021-07-21;2;18;38;0;0;2
2021-07-20;4;20;41;0;3;2
2021-07-19;3;21;38;0;1;2
2021-07-18;8;20;39;0;6;2
2021-07-17;2;15;37;0;1;2
2021-07-16;3;16;37;0;1;2
2021-07-15;3;15;37;0;3;2
2021-07-14;4;13;35;0;2;2
2021-07-13;6;12;33;0;4;2
2021-07-12;1;9;29;0;0;2
2021-07-11;3;10;29;0;1;2
2021-07-10;4;9;29;0;2;2
2021-07-09;0;6;27;0;0;2
2021-07-08;2;7;28;0;0;3
2021-07-07;3;7;30;0;0;2
2021-07-06;2;7;32;0;1;2
2021-07-05;2;6;33;0;1;2
2021-07-04;2;6;32;0;0;2
2021-07-03;1;7;32;0;0;2
2021-07-02;2;8;33;0;1;2
2021-07-01;4;8;33;0;1;3
2021-06-30;1;7;34;0;0;2
2021-06-29;1;8;34;0;0;2
2021-06-28;3;8;35;0;1;2
2021-06-27;2;11;39;0;1;2
2021-06-26;2;10;39;0;1;2
2021-06-25;2;11;38;0;1;3
2021-06-24;3;14;38;0;0;3
2021-06-23;2;15;40;0;1;4
2021-06-22;0;15;39;0;0;4
2021-06-21;6;16;40;0;3;4
2021-06-20;1;13;41;0;0;3
2021-06-19;3;13;41;0;2;3
2021-06-18;7;11;39;0;4;4
2021-06-17;3;9;37;0;1;4
2021-06-16;2;8;42;0;1;2
2021-06-15;1;8;42;0;1;2
2021-06-14;3;9;41;1;0;2
2021-06-13;1;10;41;1;0;2
2021-06-12;1;12;44;1;0;2
2021-06-11;4;13;44;1;1;3
2021-06-10;2;12;45;0;0;3
2021-06-09;2;13;45;0;1;2
2021-06-08;4;13;45;0;1;2
2021-06-07;4;13;49;0;2;3
2021-06-06;3;11;48;0;2;3
2021-06-05;2;10;47;0;0;3
2021-06-04;0;15;49;0;0;3
2021-06-03;4;16;50;1;1;3
2021-06-02;4;15;52;1;1;3
2021-06-01;3;14;54;1;1;3
2021-05-31;1;15;53;0;0;3
2021-05-30;3;15;55;0;1;3
2021-05-29;6;16;57;0;4;3
2021-05-28;4;15;53;0;1;3
2021-05-27;3;14;53;0;0;4
2021-05-26;2;12;55;0;1;4
2021-05-25;2;13;56;0;2;4
2021-05-24;3;17;55;0;0;4
2021-05-23;3;18;56;0;1;3
2021-05-22;5;18;56;0;4;3
2021-05-21;0;14;52;0;0;3
2021-05-20;3;18;54;0;0;3
2021-05-19;4;19;57;0;2;3
2021-05-18;6;19;55;0;6;3
2021-05-17;3;13;51;0;1;4
2021-05-16;2;13;54;0;0;2
2021-05-15;1;17;54;1;0;2
2021-05-14;5;18;57;1;4;2
2021-05-13;3;15;53;1;0;2
2021-05-12;5;19;54;1;2;2
2021-05-11;2;18;53;1;0;2
2021-05-10;3;21;53;1;1;3
2021-05-09;6;22;54;0;5;2
2021-05-08;4;17;49;0;1;2
2021-05-07;2;18;49;0;1;2
2021-05-06;6;21;51;0;3;2
2021-05-05;2;17;48;0;1;2
2021-05-04;6;17;48;0;2;2
2021-05-03;5;17;46;0;3;2
2021-05-02;1;14;45;1;0;2
2021-05-01;4;15;45;0;2;3
2021-04-30;6;14;44;0;3;2
2021-04-29;1;11;41;0;0;2
2021-04-28;2;11;42;0;1;2
2021-04-27;5;12;42;0;2;2
2021-04-26;3;14;40;0;1;2
2021-04-25;2;13;43;0;2;2
2021-04-24;3;13;42;0;1;3
2021-04-23;3;16;43;0;1;2
2021-04-22;1;15;42;0;0;2
2021-04-21;2;19;42;0;2;2
2021-04-20;6;17;41;0;3;2
2021-04-19;1;15;42;0;0;2
2021-04-18;3;16;45;0;2;2
2021-04-17;6;15;45;0;5;3
2021-04-16;2;12;41;0;0;3
2021-04-15;5;12;41;0;3;3
2021-04-14;2;10;39;0;0;3
2021-04-13;3;13;40;0;1;4
2021-04-12;1;12;39;0;1;4
2021-04-11;2;12;42;0;0;4
2021-04-10;2;12;44;0;2;4
2021-04-09;2;12;43;0;0;4
2021-04-08;3;12;44;0;1;4
2021-04-07;6;13;46;0;3;2
2021-04-06;1;10;44;0;0;2
2021-04-05;2;11;47;1;1;2
2021-04-04;2;11;46;1;0;2
2021-04-03;5;11;46;1;2;1
2021-04-02;1;13;44;1;0;1
2021-04-01;4;14;47;1;1;1
2021-03-31;1;13;47;1;0;1
2021-03-30;4;13;48;1;1;1
2021-03-29;3;12;50;1;0;1
2021-03-28;1;12;51;1;0;1
2021-03-27;5;16;51;1;4;1
2021-03-26;3;15;49;1;1;1
2021-03-25;5;16;48;1;2;1
2021-03-24;1;16;46;1;0;1
2021-03-23;1;16;46;1;0;1
2021-03-22;4;17;46;1;1;1
2021-03-21;5;18;49;1;4;2
2021-03-20;4;14;45;1;3;2
2021-03-19;3;15;42;1;2;1
2021-03-18;6;15;40;1;2;1
2021-03-17;1;12;39;0;0;2
2021-03-16;2;13;39;0;1;2
2021-03-15;3;15;40;0;1;2
2021-03-14;2;15;45;0;0;2
2021-03-13;5;17;50;0;4;2
2021-03-12;4;13;49;0;2;1
2021-03-11;1;11;47;0;1;1
2021-03-10;2;11;46;1;0;2
2021-03-09;4;16;48;1;3;3
2021-03-08;2;14;45;1;1;3
2021-03-07;5;14;46;1;4;2
2021-03-06;2;13;42;1;0;2
2021-03-05;1;13;43;1;0;2
2021-03-04;2;14;48;1;1;3
2021-03-03;6;16;47;1;2;4
2021-03-02;2;12;46;1;1;3
2021-03-01;2;11;46;0;1;3
