﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-30;8;81;1222;0;8;0
2024-05-29;21;90;1222;0;19;0
2024-05-28;13;93;1212;0;12;0
2024-05-27;19;89;1205;0;16;0
2024-05-26;7;88;1191;0;7;0
2024-05-25;4;86;1194;0;3;0
2024-05-24;12;90;1198;0;8;0
2024-05-23;19;97;1208;0;18;0
2024-05-22;27;91;1201;0;19;0
2024-05-21;12;83;1192;0;9;0
2024-05-20;15;87;1190;0;14;0
2024-05-19;6;86;1189;0;6;0
2024-05-18;7;84;1196;0;6;0
2024-05-17;16;83;1207;0;15;0
2024-05-16;14;83;1208;0;14;0
2024-05-15;16;82;1209;0;15;0
2024-05-14;15;77;1211;0;14;0
2024-05-13;13;76;1206;0;11;0
2024-05-12;4;88;1200;0;3;0
2024-05-11;5;928;1204;0;3;1
2024-05-10;17;977;1206;0;17;1
2024-05-09;13;965;1200;0;12;1
2024-05-08;12;959;1197;0;10;0
2024-05-07;15;958;1190;0;13;0
2024-05-06;28;952;1182;0;20;0
2024-05-05;850;941;1163;0;849;0
2024-05-04;53;97;326;0;52;0
2024-05-03;6;47;291;0;5;0
2024-05-02;7;52;303;0;6;0
2024-05-01;9;54;308;0;7;0
2024-04-30;9;64;317;0;8;0
2024-04-29;9;68;392;0;8;0
2024-04-28;6;70;395;0;6;0
2024-04-27;3;72;408;0;2;0
2024-04-26;11;83;417;0;10;0
2024-04-25;9;86;447;0;8;2
2024-04-24;20;96;449;0;18;2
2024-04-23;14;95;454;0;12;2
2024-04-22;10;96;452;0;9;1
2024-04-21;8;105;449;0;7;1
2024-04-20;14;107;455;0;13;1
2024-04-19;15;99;476;0;14;1
2024-04-18;19;93;550;0;17;1
2024-04-17;20;81;550;0;17;1
2024-04-16;16;74;542;0;14;1
2024-04-15;20;67;536;0;17;1
2024-04-14;9;53;527;0;8;1
2024-04-13;5;50;524;0;5;1
2024-04-12;11;46;533;0;9;1
2024-04-11;6;49;535;0;5;1
2024-04-10;12;61;546;0;10;1
2024-04-09;11;68;546;0;9;1
2024-04-08;7;70;591;0;2;1
2024-04-07;5;81;596;0;5;1
2024-04-06;1;160;603;0;1;1
2024-04-05;14;170;615;0;7;1
2024-04-04;19;181;618;0;16;1
2024-04-03;21;176;616;0;19;1
2024-04-02;12;200;610;0;11;1
2024-04-01;17;199;604;0;16;0
2024-03-31;85;206;590;0;85;1
2024-03-30;11;131;513;0;11;1
2024-03-29;22;126;516;0;19;1
2024-03-28;13;120;517;0;11;1
2024-03-27;45;144;516;0;41;1
2024-03-26;12;192;486;0;11;1
2024-03-25;25;200;483;0;23;0
2024-03-24;10;186;468;0;10;0
2024-03-23;6;184;468;0;6;0
2024-03-22;13;186;483;0;12;0
2024-03-21;38;179;499;0;34;0
2024-03-20;92;159;478;0;87;0
2024-03-19;21;80;407;0;19;0
2024-03-18;13;77;401;0;12;0
2024-03-17;8;74;397;0;8;0
2024-03-16;8;120;398;0;8;0
2024-03-15;6;119;409;0;5;0
2024-03-14;15;127;419;0;14;0
2024-03-13;12;125;422;0;11;0
2024-03-12;17;124;427;0;15;0
2024-03-11;10;124;422;0;9;0
2024-03-10;54;128;417;0;17;0
2024-03-09;7;116;411;0;7;0
2024-03-08;50;111;420;0;48;0
2024-03-07;14;70;392;0;14;0
2024-03-06;10;70;398;0;8;0
2024-03-05;19;83;398;0;17;1
2024-03-04;15;77;383;0;11;1
2024-03-03;5;73;382;0;5;0
2024-03-02;2;76;384;0;2;0
2024-03-01;9;82;396;0;7;0
2024-02-29;14;85;403;0;13;0
2024-02-28;22;92;404;0;21;0
2024-02-27;13;102;395;0;11;2
2024-02-26;11;104;391;0;11;2
2024-02-25;8;111;383;0;8;2
2024-02-24;8;116;380;0;7;1
2024-02-23;11;116;382;0;11;1
2024-02-22;21;114;387;0;19;1
2024-02-21;32;114;378;0;28;0
2024-02-20;15;99;368;0;14;1
2024-02-19;19;103;358;0;16;1
2024-02-18;13;104;344;0;13;0
2024-02-17;8;101;344;0;7;0
2024-02-16;12;99;352;0;9;0
2024-02-15;20;100;354;0;18;0
2024-02-14;17;98;344;0;15;0
2024-02-13;20;104;338;0;19;1
2024-02-12;19;105;323;0;17;1
2024-02-11;11;95;311;0;10;1
2024-02-10;5;86;307;0;5;1
2024-02-09;12;91;314;0;11;1
2024-02-08;17;86;308;0;14;1
2024-02-07;25;86;305;0;22;1
2024-02-06;21;81;293;0;17;2
2024-02-05;10;79;282;0;9;2
2024-02-04;3;82;280;0;3;1
2024-02-03;10;86;282;0;10;1
2024-02-02;7;79;284;0;6;1
2024-02-01;17;77;290;0;13;2
2024-01-31;20;72;282;0;15;1
2024-01-30;17;72;275;0;16;1
2024-01-29;14;66;261;0;11;1
2024-01-28;7;72;254;0;5;0
2024-01-27;5;71;253;0;5;0
2024-01-26;5;69;258;0;5;0
2024-01-25;11;78;259;0;7;0
2024-01-24;18;84;257;0;16;0
2024-01-23;11;79;244;0;10;0
2024-01-22;20;77;239;0;17;0
2024-01-21;7;71;226;0;5;2
2024-01-20;3;68;223;0;3;1
2024-01-19;15;70;227;0;10;1
2024-01-18;18;66;221;0;17;0
2024-01-17;12;62;212;0;10;0
2024-01-16;9;58;214;0;9;1
2024-01-15;13;62;214;0;9;1
2024-01-14;4;63;215;0;4;2
2024-01-13;5;65;223;0;5;2
2024-01-12;8;67;235;0;7;2
2024-01-11;15;65;242;0;14;0
2024-01-10;9;63;235;0;7;0
2024-01-09;14;67;249;0;11;1
2024-01-08;12;61;250;0;11;1
2024-01-07;7;58;250;0;6;1
2024-01-06;7;54;249;0;7;1
2024-01-05;7;51;245;0;5;1
2024-01-04;14;49;245;0;13;0
2024-01-03;13;46;246;0;11;0
2024-01-02;5;41;245;0;4;0
2024-01-01;8;42;255;0;8;0
2023-12-31;2;38;260;0;2;0
2023-12-30;4;41;278;0;4;0
2023-12-29;6;41;312;0;4;0
2023-12-28;10;40;337;0;9;0
2023-12-27;6;37;340;0;6;0
2023-12-26;6;36;346;0;6;0
2023-12-25;4;38;349;0;3;0
2023-12-24;6;47;350;0;5;0
2023-12-23;4;51;353;0;4;0
2023-12-22;5;57;363;0;3;0
2023-12-21;9;65;383;0;6;0
2023-12-20;8;78;384;0;5;0
2023-12-19;8;86;394;0;7;0
2023-12-18;14;86;402;0;14;0
2023-12-17;9;93;394;0;9;0
2023-12-16;10;96;392;0;10;0
2023-12-15;12;97;391;0;11;0
2023-12-14;20;90;387;0;16;0
2023-12-13;16;75;378;0;14;0
2023-12-12;8;65;377;0;6;0
2023-12-11;23;73;376;0;18;0
2023-12-10;13;62;361;0;12;0
2023-12-09;12;64;360;0;9;0
2023-12-08;5;67;408;0;5;0
2023-12-07;5;84;413;0;5;1
2023-12-06;6;121;423;0;4;2
2023-12-05;14;145;430;0;12;2
2023-12-04;10;147;426;0;9;2
2023-12-03;14;150;422;0;12;1
2023-12-02;13;147;413;0;13;1
2023-12-01;23;138;409;0;15;1
2023-11-30;46;128;397;0;36;1
2023-11-29;34;103;366;0;28;1
2023-11-28;17;96;349;0;12;0
2023-11-27;15;92;341;0;12;0
2023-11-26;12;95;343;0;11;0
2023-11-25;5;98;344;0;4;0
2023-11-24;11;100;347;0;9;0
2023-11-23;20;98;354;0;15;0
2023-11-22;24;89;345;0;21;0
2023-11-21;10;74;337;0;10;0
2023-11-20;16;73;338;0;14;0
2023-11-19;17;74;335;0;15;0
2023-11-18;7;65;330;0;7;0
2023-11-17;9;61;344;0;7;0
2023-11-16;9;65;349;0;8;0
2023-11-15;8;117;349;0;7;0
2023-11-14;9;121;354;0;7;1
2023-11-13;17;129;352;0;16;0
2023-11-12;7;125;339;0;6;0
2023-11-11;3;126;333;0;3;0
2023-11-10;15;128;330;0;11;0
2023-11-09;63;119;319;0;56;0
2023-11-08;13;68;263;0;12;0
2023-11-07;17;60;251;0;16;0
2023-11-06;12;48;235;0;11;0
2023-11-05;8;50;233;0;8;0
2023-11-04;5;46;236;0;5;0
2023-11-03;4;57;237;0;4;0
2023-11-02;10;66;245;0;10;0
2023-11-01;4;63;256;0;3;0
2023-10-31;6;78;267;0;6;0
2023-10-30;14;78;288;0;9;0
2023-10-29;4;81;379;0;3;0
2023-10-28;16;89;385;0;16;1
2023-10-27;15;84;375;0;14;0
2023-10-26;8;80;371;0;8;0
2023-10-25;18;95;367;0;17;0
2023-10-24;7;91;354;0;6;0
2023-10-23;16;93;353;0;14;0
2023-10-22;11;90;342;0;10;0
2023-10-21;11;85;335;0;10;0
2023-10-20;13;78;338;0;9;0
2023-10-19;26;69;339;0;24;0
2023-10-18;14;45;322;0;12;0
2023-10-17;9;33;317;0;7;0
2023-10-16;15;26;313;0;12;0
2023-10-15;6;12;303;0;6;0
2023-10-14;3;6;304;0;3;0
2023-10-13;1;12;311;0;1;0
2023-10-12;2;22;313;0;0;0
2023-10-11;1;28;321;0;0;0
2023-10-10;1;42;327;0;0;0
2023-10-09;1;63;333;0;0;0
2023-10-08;0;78;338;0;0;1
2023-10-07;10;105;341;0;9;1
2023-10-06;11;196;338;0;9;1
2023-10-05;8;198;346;0;8;0
2023-10-04;14;196;359;0;10;1
2023-10-03;22;196;351;0;20;1
2023-10-02;17;179;334;0;12;0
2023-10-01;30;170;324;0;28;0
2023-09-30;105;147;305;0;104;0
2023-09-29;12;46;209;0;12;0
2023-09-28;7;37;214;0;6;1
2023-09-27;10;45;211;0;10;2
2023-09-26;6;45;204;0;3;1
2023-09-25;5;48;203;0;4;0
2023-09-24;5;51;202;0;5;0
2023-09-23;3;49;203;0;3;0
2023-09-22;3;48;203;0;2;0
2023-09-21;16;53;206;0;14;0
2023-09-20;12;49;198;0;10;1
2023-09-19;8;43;196;0;6;2
2023-09-18;7;43;194;0;7;0
2023-09-17;3;43;190;0;2;0
2023-09-16;2;47;193;0;2;0
2023-09-15;9;50;194;0;8;0
2023-09-14;10;45;189;0;9;0
2023-09-13;4;44;190;0;3;1
2023-09-12;8;57;190;0;8;0
2023-09-11;8;70;183;0;6;1
2023-09-10;7;66;179;0;6;1
2023-09-09;7;63;180;0;7;1
2023-09-08;4;58;182;0;3;1
2023-09-07;8;64;184;0;7;1
2023-09-06;18;65;183;0;17;1
2023-09-05;22;66;169;0;21;0
2023-09-04;5;48;152;0;4;0
2023-09-03;3;47;150;0;3;0
2023-09-02;2;46;152;0;1;0
2023-09-01;9;48;154;0;9;0
2023-08-31;9;45;147;0;7;0
2023-08-30;19;41;143;0;15;1
2023-08-29;4;29;132;0;3;0
2023-08-28;5;32;130;0;3;0
2023-08-27;3;37;135;0;3;0
2023-08-26;3;38;137;0;3;0
2023-08-25;8;38;140;0;7;0
2023-08-24;3;36;137;0;2;0
2023-08-23;8;39;137;0;6;0
2023-08-22;7;35;132;0;7;0
2023-08-21;8;39;126;0;7;0
2023-08-20;4;35;124;0;4;0
2023-08-19;3;32;123;0;3;0
2023-08-18;6;31;126;0;5;0
2023-08-17;5;32;123;0;4;0
2023-08-16;3;36;126;0;3;0
2023-08-15;11;38;128;0;9;0
2023-08-14;4;34;124;0;4;0
2023-08-13;1;33;120;0;1;0
2023-08-12;2;36;121;0;2;0
2023-08-11;7;36;120;0;6;0
2023-08-10;10;35;119;0;9;0
2023-08-09;5;30;113;0;5;0
2023-08-08;7;27;114;0;6;0
2023-08-07;3;24;112;0;3;0
2023-08-06;4;25;112;0;3;0
2023-08-05;2;22;114;0;2;0
2023-08-04;5;28;115;0;4;0
2023-08-03;4;29;118;0;2;1
2023-08-02;3;32;119;0;3;0
2023-08-01;4;33;119;0;4;0
2023-07-31;5;31;117;0;3;0
2023-07-30;1;28;115;0;1;0
2023-07-29;8;28;117;0;7;0
2023-07-28;5;26;114;0;4;0
2023-07-27;7;25;112;0;6;0
2023-07-26;5;26;113;0;4;0
2023-07-25;3;24;113;0;3;0
2023-07-24;1;29;112;0;1;0
2023-07-23;1;34;112;0;1;0
2023-07-22;5;38;114;0;5;0
2023-07-21;3;33;112;0;3;0
2023-07-20;8;32;115;0;7;0
2023-07-19;3;25;111;0;2;0
2023-07-18;9;28;118;0;8;0
2023-07-17;6;23;118;0;5;0
2023-07-16;5;24;121;0;5;0
2023-07-15;0;23;122;0;0;0
2023-07-14;2;26;131;0;1;0
2023-07-13;1;29;139;0;1;0
2023-07-12;5;31;145;0;5;0
2023-07-11;4;34;146;0;1;0
2023-07-10;7;35;156;0;7;0
2023-07-09;4;32;152;0;4;0
2023-07-08;3;30;150;0;3;0
2023-07-07;6;28;154;0;5;0
2023-07-06;4;27;163;0;3;0
2023-07-05;8;27;164;0;8;0
2023-07-04;3;22;166;0;3;0
2023-07-03;5;26;166;0;3;0
2023-07-02;2;25;167;0;2;0
2023-07-01;1;25;171;0;1;0
2023-06-30;4;25;177;0;3;0
2023-06-29;5;25;177;0;5;0
2023-06-28;3;24;173;0;1;0
2023-06-27;7;27;180;0;7;0
2023-06-26;4;23;179;0;2;0
2023-06-25;2;31;179;0;2;0
2023-06-24;1;37;189;0;1;0
2023-06-23;4;44;198;0;3;0
2023-06-22;5;47;200;0;3;0
2023-06-21;7;54;205;0;6;0
2023-06-20;4;58;205;0;3;0
2023-06-19;12;62;205;0;9;0
2023-06-18;8;59;198;0;6;0
2023-06-17;8;63;198;0;6;0
2023-06-16;7;58;197;0;6;0
2023-06-15;12;54;200;0;9;0
2023-06-14;11;50;200;0;9;0
2023-06-13;10;55;198;0;7;0
2023-06-12;8;51;196;0;7;0
2023-06-11;11;57;195;0;11;0
2023-06-10;3;49;189;0;3;0
2023-06-09;3;50;193;0;3;0
2023-06-08;7;53;213;0;7;0
2023-06-07;15;53;212;0;13;0
2023-06-06;5;42;217;0;4;0
2023-06-05;14;39;215;0;12;0
2023-06-04;4;36;209;0;4;0
2023-06-03;4;38;215;0;4;0
2023-06-02;7;36;215;0;7;0
2023-06-01;7;43;218;0;7;0
2023-05-31;3;46;218;0;2;0
2023-05-30;2;50;225;0;0;0
2023-05-29;11;58;230;0;10;0
2023-05-28;6;53;225;0;6;0
2023-05-27;2;52;229;0;2;0
2023-05-26;14;52;253;0;12;0
2023-05-25;11;46;268;0;11;0
2023-05-24;6;40;270;0;6;0
2023-05-23;10;43;269;0;9;0
2023-05-22;6;42;265;0;6;0
2023-05-21;5;44;262;0;3;0
2023-05-20;3;45;266;0;3;0
2023-05-19;6;48;269;0;5;0
2023-05-18;5;48;283;0;5;0
2023-05-17;9;50;298;0;9;0
2023-05-16;9;64;322;0;9;0
2023-05-15;8;61;1462;0;8;0
2023-05-14;6;72;1557;0;6;0
2023-05-13;6;68;1567;0;6;0
2023-05-12;5;68;1566;0;4;0
2023-05-11;7;74;1573;0;7;0
2023-05-10;23;71;1575;0;22;0
2023-05-09;6;58;1564;0;3;0
2023-05-08;22;62;1628;0;21;0
2023-05-07;3;50;1610;0;3;0
2023-05-06;6;52;1613;0;6;0
2023-05-05;10;51;1618;0;9;0
2023-05-04;4;51;1621;0;4;0
2023-05-03;11;73;1622;0;9;0
2023-05-02;7;91;1630;0;7;0
2023-05-01;9;98;1628;0;9;0
2023-04-30;5;94;1621;0;5;0
2023-04-29;6;94;1630;0;6;0
2023-04-28;10;91;1635;0;10;0
2023-04-27;26;88;1635;0;25;0
2023-04-26;29;69;1622;0;27;0
2023-04-25;14;61;1600;0;14;0
2023-04-24;5;67;1603;0;5;0
2023-04-23;5;95;1607;0;4;0
2023-04-22;5;1240;1620;0;5;0
2023-04-21;7;1338;1620;0;7;0
2023-04-20;6;1347;1625;0;5;0
2023-04-19;20;1347;1631;0;11;0
2023-04-18;29;1347;1627;0;28;0
2023-04-17;34;1328;1601;0;28;0
2023-04-16;1156;1312;1576;0;1155;0
2023-04-15;103;223;430;0;102;0
2023-04-14;16;123;347;0;16;0
2023-04-13;5;113;339;0;4;0
2023-04-12;12;120;345;0;10;0
2023-04-11;9;120;350;0;8;1
2023-04-10;12;116;351;0;12;0
2023-04-09;67;122;353;0;67;0
2023-04-08;3;60;309;0;3;0
2023-04-07;6;60;329;0;6;0
2023-04-06;11;69;333;0;10;0
2023-04-05;13;70;332;0;12;0
2023-04-04;6;70;336;0;5;0
2023-04-03;19;77;337;0;18;0
2023-04-02;5;64;328;0;5;0
2023-04-01;3;76;329;0;2;0
2023-03-31;15;83;334;0;15;0
2023-03-30;11;85;340;0;11;0
2023-03-29;13;79;341;0;12;0
2023-03-28;12;79;345;0;10;0
2023-03-27;8;79;339;0;5;0
2023-03-26;17;82;340;0;16;0
2023-03-25;9;68;332;0;8;0
2023-03-24;20;63;333;0;20;0
2023-03-23;6;52;323;0;5;0
2023-03-22;13;65;342;0;12;0
2023-03-21;11;61;354;0;7;1
2023-03-20;10;62;358;0;9;0
2023-03-19;2;68;354;0;2;0
2023-03-18;3;75;376;0;3;0
2023-03-17;9;87;401;0;8;0
2023-03-16;21;103;405;0;19;0
2023-03-15;9;107;403;0;7;0
2023-03-14;11;109;410;0;9;0
2023-03-13;16;108;410;0;15;0
2023-03-12;10;110;396;0;8;0
2023-03-11;15;108;393;0;15;0
2023-03-10;25;102;385;0;25;0
2023-03-09;24;83;376;0;22;0
2023-03-08;10;67;367;0;10;0
2023-03-07;11;80;367;0;10;0
2023-03-06;17;81;368;0;16;1
2023-03-05;6;80;359;0;5;0
2023-03-04;9;79;360;0;9;0
2023-03-03;6;76;367;0;6;0
2023-03-02;8;78;369;0;8;0
2023-03-01;24;79;365;0;20;0
2023-02-28;13;67;353;0;13;0
2023-02-27;16;81;350;0;16;0
2023-02-26;4;90;344;0;4;0
2023-02-25;6;97;346;0;5;0
2023-02-24;8;96;348;0;7;0
2023-02-23;9;112;345;0;8;1
2023-02-22;11;133;348;0;10;1
2023-02-21;27;134;349;0;24;0
2023-02-20;26;125;332;0;25;0
2023-02-19;11;113;313;0;11;0
2023-02-18;5;111;320;0;5;0
2023-02-17;24;107;323;0;19;0
2023-02-16;29;92;311;0;27;0
2023-02-15;14;70;288;0;13;0
2023-02-14;19;74;277;0;18;0
2023-02-13;15;69;264;0;15;0
2023-02-12;9;65;256;0;9;0
2023-02-11;1;67;254;0;1;0
2023-02-10;7;73;255;0;6;0
2023-02-09;8;75;250;0;6;0
2023-02-08;18;87;248;0;16;0
2023-02-07;13;78;239;0;12;0
2023-02-06;12;69;229;0;10;0
2023-02-05;12;67;222;0;12;0
2023-02-04;7;66;215;0;7;0
2023-02-03;9;69;213;0;7;0
2023-02-02;19;68;216;0;17;0
2023-02-01;9;57;203;0;7;0
2023-01-31;5;54;199;0;4;0
2023-01-30;10;61;197;0;7;1
2023-01-29;11;68;195;0;10;1
2023-01-28;11;64;190;0;9;1
2023-01-27;9;62;188;0;8;1
2023-01-26;8;73;184;0;6;1
2023-01-25;6;74;181;0;4;1
2023-01-24;12;78;180;0;9;1
2023-01-23;15;73;173;0;13;1
2023-01-22;8;61;161;0;7;1
2023-01-21;9;59;157;0;8;2
2023-01-20;22;58;154;0;20;2
2023-01-19;9;45;137;0;9;1
2023-01-18;9;39;132;0;8;1
2023-01-17;5;32;135;0;3;1
2023-01-16;3;32;138;0;1;1
2023-01-15;5;39;137;0;5;1
2023-01-14;8;36;134;0;6;1
2023-01-13;10;33;133;0;8;1
2023-01-12;4;30;133;0;3;1
2023-01-11;4;33;139;1;2;1
2023-01-10;6;40;144;1;3;1
2023-01-09;10;41;144;1;8;1
2023-01-08;4;36;140;1;2;1
2023-01-07;4;36;140;1;3;1
2023-01-06;7;38;142;1;5;1
2023-01-05;8;37;142;1;5;1
2023-01-04;13;39;148;1;11;1
2023-01-03;5;33;143;1;4;1
2023-01-02;5;32;149;1;3;0
2023-01-01;3;32;153;1;2;1
2022-12-31;7;33;163;1;6;2
2022-12-30;6;28;167;1;5;2
2022-12-29;8;26;165;1;5;2
2022-12-28;6;24;166;1;4;2
2022-12-27;5;23;167;1;3;1
2022-12-26;4;25;167;1;3;0
2022-12-25;4;33;165;1;3;0
2022-12-24;2;36;166;1;1;1
2022-12-23;4;36;168;1;2;1
2022-12-22;6;35;174;1;5;1
2022-12-21;4;36;172;1;3;1
2022-12-20;7;41;174;0;3;1
2022-12-19;13;45;173;0;12;0
2022-12-18;7;41;163;0;4;0
2022-12-17;2;39;165;0;1;1
2022-12-16;3;42;171;0;2;1
2022-12-15;7;42;178;0;5;1
2022-12-14;9;42;182;0;8;1
2022-12-13;11;39;183;0;9;1
2022-12-12;8;40;184;0;5;0
2022-12-11;4;42;182;0;4;0
2022-12-10;4;49;186;0;4;1
2022-12-09;2;52;188;0;2;1
2022-12-08;5;63;193;0;4;2
2022-12-07;7;69;199;0;5;2
2022-12-06;13;66;201;0;12;1
2022-12-05;9;61;192;0;8;1
2022-12-04;11;57;186;0;10;1
2022-12-03;8;50;182;0;7;1
2022-12-02;14;44;183;0;12;1
2022-12-01;10;35;177;0;10;2
2022-11-30;4;28;176;0;3;2
2022-11-29;9;34;180;0;6;2
2022-11-28;7;30;176;0;6;1
2022-11-27;4;29;176;0;3;1
2022-11-26;1;28;180;0;1;1
2022-11-25;5;29;187;0;4;1
2022-11-24;4;32;190;0;3;1
2022-11-23;9;36;194;0;7;1
2022-11-22;5;38;197;0;4;1
2022-11-21;5;43;205;0;5;1
2022-11-20;3;47;213;0;2;1
2022-11-19;3;55;234;0;2;1
2022-11-18;7;56;239;0;5;1
2022-11-17;8;59;252;1;7;1
2022-11-16;11;59;253;1;9;1
2022-11-15;11;57;267;1;7;1
2022-11-14;10;58;268;1;8;2
2022-11-13;12;58;277;1;9;2
2022-11-12;4;50;310;1;3;2
2022-11-11;11;49;315;1;8;2
2022-11-10;9;46;312;1;8;2
2022-11-09;8;46;305;1;7;2
2022-11-08;12;45;299;1;10;2
2022-11-07;10;44;297;1;8;2
2022-11-06;4;43;289;1;2;1
2022-11-05;3;42;296;1;2;1
2022-11-04;7;46;301;1;5;1
2022-11-03;9;48;301;1;8;1
2022-11-02;8;48;301;1;5;1
2022-11-01;11;49;308;1;8;1
2022-10-31;9;47;304;1;7;2
2022-10-30;3;50;300;1;1;1
2022-10-29;7;60;301;1;6;1
2022-10-28;10;67;300;1;7;2
2022-10-27;10;84;298;1;8;1
2022-10-26;10;84;298;1;8;1
2022-10-25;9;94;312;1;5;1
2022-10-24;11;98;313;1;9;2
2022-10-23;15;112;305;1;12;1
2022-10-22;14;108;299;1;9;1
2022-10-21;26;115;296;1;21;1
2022-10-20;11;141;276;1;9;1
2022-10-19;21;140;273;1;16;1
2022-10-18;12;129;264;1;9;1
2022-10-17;27;122;261;1;22;2
2022-10-16;11;98;240;1;7;1
2022-10-15;23;99;237;1;18;1
2022-10-14;56;80;224;0;51;1
2022-10-13;10;37;176;0;9;1
2022-10-12;6;35;178;0;4;1
2022-10-11;3;36;184;0;2;1
2022-10-10;2;44;188;0;1;2
2022-10-09;10;57;200;0;9;1
2022-10-08;0;52;225;0;0;1
2022-10-07;12;55;232;1;11;1
2022-10-06;8;46;223;1;7;1
2022-10-05;6;44;226;0;5;2
2022-10-04;11;45;228;0;8;2
2022-10-03;15;44;222;0;11;2
2022-10-02;5;56;213;0;3;1
2022-10-01;5;59;214;0;3;1
2022-09-30;4;57;216;0;3;1
2022-09-29;6;61;217;0;6;1
2022-09-28;9;61;216;0;7;2
2022-09-27;9;55;215;0;6;2
2022-09-26;26;53;211;0;23;2
2022-09-25;7;35;192;0;5;1
2022-09-24;1;36;191;0;1;1
2022-09-23;9;37;192;1;8;1
2022-09-22;7;33;185;1;6;1
2022-09-21;2;33;182;1;1;2
2022-09-20;7;35;187;1;6;2
2022-09-19;8;41;184;1;7;1
2022-09-18;7;44;181;0;6;1
2022-09-17;3;44;178;0;1;1
2022-09-16;5;56;181;0;4;1
2022-09-15;7;87;187;0;5;1
2022-09-14;4;89;184;0;3;1
2022-09-13;13;88;187;0;11;1
2022-09-12;11;87;177;0;10;1
2022-09-11;7;84;170;1;6;1
2022-09-10;15;80;169;0;13;1
2022-09-09;38;69;158;0;35;1
2022-09-08;10;38;130;0;7;1
2022-09-07;5;35;127;0;3;1
2022-09-06;11;36;133;0;10;1
2022-09-05;8;31;126;0;7;1
2022-09-04;2;30;121;0;2;1
2022-09-03;3;30;129;0;2;1
2022-09-02;5;32;130;0;3;1
2022-09-01;6;32;132;0;5;0
2022-08-31;6;30;129;0;4;1
2022-08-30;7;27;129;0;6;1
2022-08-29;6;25;125;0;6;1
2022-08-28;2;25;119;0;2;1
2022-08-27;4;26;118;0;4;1
2022-08-26;4;26;124;0;4;1
2022-08-25;4;25;125;0;2;0
2022-08-24;2;26;127;0;1;0
2022-08-23;4;35;127;0;3;1
2022-08-22;7;33;126;0;6;1
2022-08-21;3;33;120;0;3;1
2022-08-20;4;31;119;0;4;1
2022-08-19;3;30;120;0;3;1
2022-08-18;5;32;129;0;4;1
2022-08-17;10;30;130;0;9;1
2022-08-16;2;28;127;0;1;1
2022-08-15;6;32;130;0;6;1
2022-08-14;1;35;125;0;0;1
2022-08-13;3;38;128;0;3;1
2022-08-12;7;37;126;0;5;1
2022-08-11;2;41;127;0;2;1
2022-08-10;9;44;128;0;8;0
2022-08-09;5;40;128;0;4;1
2022-08-08;9;37;127;0;8;1
2022-08-07;4;32;121;0;4;1
2022-08-06;2;30;121;0;1;1
2022-08-05;11;29;123;0;7;1
2022-08-04;6;23;120;0;3;2
2022-08-03;7;31;120;0;5;0
2022-08-02;2;31;120;0;2;0
2022-08-01;5;33;125;0;5;0
2022-07-31;2;29;122;0;2;0
2022-07-30;0;29;124;0;0;0
2022-07-29;4;29;125;0;1;0
2022-07-28;13;30;129;0;10;0
2022-07-27;8;24;122;0;6;0
2022-07-26;6;30;118;0;4;0
2022-07-25;4;31;116;0;1;0
2022-07-24;3;39;121;0;3;0
2022-07-23;0;40;121;0;0;0
2022-07-22;4;41;128;0;3;0
2022-07-21;7;41;128;0;5;0
2022-07-20;13;36;125;0;10;0
2022-07-19;5;32;120;0;4;0
2022-07-18;11;30;119;0;10;0
2022-07-17;4;28;110;0;4;0
2022-07-16;1;27;112;0;1;0
2022-07-15;3;28;118;0;2;0
2022-07-14;3;32;119;0;1;0
2022-07-13;7;32;125;0;5;0
2022-07-12;4;30;131;0;4;0
2022-07-11;8;30;134;0;8;0
2022-07-10;3;27;132;0;3;0
2022-07-09;2;31;132;0;1;0
2022-07-08;6;31;137;0;6;0
2022-07-07;3;29;137;0;3;0
2022-07-06;4;27;137;0;4;0
2022-07-05;4;29;148;0;3;1
2022-07-04;6;29;160;0;6;1
2022-07-03;7;25;178;0;7;1
2022-07-02;2;20;181;0;2;1
2022-07-01;4;24;183;0;3;1
2022-06-30;1;24;187;0;1;1
2022-06-29;6;30;197;0;5;1
2022-06-28;4;29;199;0;3;1
2022-06-27;3;28;198;0;2;2
2022-06-26;2;31;199;0;2;2
2022-06-25;6;32;198;0;6;2
2022-06-24;4;27;199;0;4;2
2022-06-23;7;29;203;0;7;2
2022-06-22;4;29;201;0;3;2
2022-06-21;3;28;206;0;2;1
2022-06-20;6;34;208;0;5;2
2022-06-19;3;40;205;0;3;1
2022-06-18;1;44;205;0;1;1
2022-06-17;6;49;211;0;6;1
2022-06-16;8;47;214;0;6;1
2022-06-15;4;47;213;0;3;1
2022-06-14;9;50;214;0;8;1
2022-06-13;12;45;210;0;10;0
2022-06-12;7;50;203;0;7;0
2022-06-11;6;58;205;0;6;0
2022-06-10;4;76;203;0;4;0
2022-06-09;6;82;205;0;5;0
2022-06-08;8;81;203;0;6;0
2022-06-07;6;82;199;0;3;0
2022-06-06;17;90;208;0;15;0
2022-06-05;16;82;197;0;15;0
2022-06-04;26;69;185;0;25;0
2022-06-03;11;47;162;0;10;0
2022-06-02;5;38;155;0;4;0
2022-06-01;8;41;155;0;6;0
2022-05-31;12;42;156;0;11;0
