﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;4;19;0;0;0
2024-05-04;2;5;19;0;2;0
2024-05-03;1;3;20;0;1;0
2024-05-02;1;2;19;0;0;0
2024-05-01;0;3;19;0;0;1
2024-04-30;0;5;20;0;0;2
2024-04-29;0;6;21;0;0;2
2024-04-28;1;6;21;0;0;1
2024-04-27;0;5;21;0;0;2
2024-04-26;0;6;21;0;0;0
2024-04-25;2;7;22;0;0;0
2024-04-24;2;7;22;0;0;0
2024-04-23;1;8;22;0;0;0
2024-04-22;2;8;22;0;1;0
2024-04-21;0;6;21;0;0;0
2024-04-20;2;7;21;0;1;0
2024-04-19;3;6;20;0;2;0
2024-04-18;0;4;25;0;0;0
2024-04-17;2;4;27;0;0;0
2024-04-16;0;3;27;0;0;0
2024-04-15;1;4;27;0;0;0
2024-04-14;1;4;27;0;0;0
2024-04-13;1;10;27;0;0;0
2024-04-12;1;12;27;0;0;1
2024-04-11;0;12;27;0;0;1
2024-04-10;0;15;27;0;0;2
2024-04-09;2;15;27;0;0;2
2024-04-08;2;15;29;0;0;2
2024-04-07;7;16;29;0;1;1
2024-04-06;10;15;28;0;4;2
2024-04-05;0;6;24;0;0;2
2024-04-04;4;6;25;0;0;2
2024-04-03;1;5;25;0;0;1
2024-04-02;2;6;27;0;0;1
2024-04-01;2;6;27;0;0;1
2024-03-31;2;5;27;0;1;1
2024-03-30;0;5;26;0;0;1
2024-03-29;0;5;26;0;0;1
2024-03-28;0;5;26;0;0;1
2024-03-27;3;5;26;0;0;1
2024-03-26;1;10;27;0;0;1
2024-03-25;0;15;27;0;0;1
2024-03-24;1;15;27;0;0;1
2024-03-23;0;19;27;0;0;1
2024-03-22;0;19;29;0;0;0
2024-03-21;1;19;29;0;0;0
2024-03-20;9;21;31;0;0;1
2024-03-19;15;21;31;0;5;1
2024-03-18;5;13;26;0;2;1
2024-03-17;4;11;25;0;2;1
2024-03-16;1;10;23;0;0;1
2024-03-15;1;10;23;0;1;0
2024-03-14;6;9;25;0;4;0
2024-03-13;1;4;25;0;1;1
2024-03-12;1;5;24;0;0;1
2024-03-11;0;5;24;0;0;1
2024-03-10;3;7;24;0;2;1
2024-03-09;0;6;22;0;0;1
2024-03-08;0;6;22;0;0;0
2024-03-07;0;6;22;0;0;0
2024-03-06;2;6;22;0;1;0
2024-03-05;0;4;21;0;0;0
2024-03-04;2;4;21;0;1;0
2024-03-03;2;4;20;0;0;0
2024-03-02;1;3;24;0;0;0
2024-03-01;1;3;29;0;0;1
2024-02-29;0;4;29;0;0;1
2024-02-28;0;8;29;0;0;1
2024-02-27;0;8;32;0;0;2
2024-02-26;1;10;32;0;0;2
2024-02-25;0;9;39;0;0;0
2024-02-24;1;9;42;0;0;0
2024-02-23;2;12;45;0;1;2
2024-02-22;4;12;44;0;2;2
2024-02-21;0;9;42;0;0;1
2024-02-20;4;13;42;0;3;2
2024-02-19;0;14;39;0;0;2
2024-02-18;1;14;39;0;0;1
2024-02-17;5;14;41;0;4;0
2024-02-16;1;10;37;0;0;1
2024-02-15;1;10;37;0;0;1
2024-02-14;6;10;38;0;2;1
2024-02-13;4;8;36;0;3;1
2024-02-12;2;5;34;0;0;1
2024-02-11;2;3;35;0;0;1
2024-02-10;2;2;35;0;0;0
2024-02-09;1;3;35;0;0;1
2024-02-08;1;7;35;0;0;1
2024-02-07;0;11;35;0;0;0
2024-02-06;0;11;35;0;0;0
2024-02-05;0;11;35;0;0;0
2024-02-04;0;14;35;0;0;0
2024-02-03;2;14;35;0;0;0
2024-02-02;4;21;35;0;4;0
2024-02-01;5;20;31;0;5;0
2024-01-31;0;18;26;0;0;0
2024-01-30;1;19;28;0;0;0
2024-01-29;4;19;28;0;3;0
2024-01-28;2;16;25;0;0;0
2024-01-27;9;16;25;0;8;0
2024-01-26;3;8;17;0;3;0
2024-01-25;4;7;14;0;3;0
2024-01-24;1;4;11;0;1;0
2024-01-23;0;4;11;0;0;1
2024-01-22;0;6;11;0;0;1
2024-01-21;0;6;11;0;0;2
2024-01-20;1;7;11;0;0;2
2024-01-19;2;8;11;0;2;3
2024-01-18;1;6;9;0;1;3
2024-01-17;1;5;8;0;0;3
2024-01-16;2;5;8;0;1;3
2024-01-15;1;3;7;0;0;2
2024-01-14;2;4;7;0;0;4
2024-01-13;1;3;8;0;0;3
2024-01-12;0;3;8;0;0;3
2024-01-11;0;3;9;0;0;3
2024-01-10;0;3;9;0;0;3
2024-01-09;0;3;9;0;0;3
2024-01-08;2;3;9;0;0;3
2024-01-07;1;6;9;0;0;5
2024-01-06;2;6;9;0;0;4
2024-01-05;1;6;9;0;0;4
2024-01-04;1;6;9;0;0;4
2024-01-03;1;6;9;0;0;4
2024-01-02;2;6;9;0;0;4
2024-01-01;3;6;9;0;0;3
2023-12-31;1;6;9;0;0;2
2023-12-30;1;6;9;0;0;2
2023-12-29;2;6;12;0;0;2
2023-12-28;2;6;12;0;0;1
2023-12-27;1;6;13;0;0;0
2023-12-26;1;7;13;0;0;1
2023-12-25;2;7;14;0;0;1
2023-12-24;2;6;14;0;0;0
2023-12-23;0;6;15;0;0;0
2023-12-22;5;6;15;0;0;0
2023-12-21;3;7;15;0;0;0
2023-12-20;3;7;15;0;0;0
2023-12-19;4;8;15;0;0;0
2023-12-18;0;8;15;0;0;0
2023-12-17;1;9;16;0;0;0
2023-12-16;2;8;17;0;0;0
2023-12-15;3;8;18;0;2;0
2023-12-14;2;6;16;0;0;0
2023-12-13;2;6;16;0;1;0
2023-12-12;3;5;16;0;0;0
2023-12-11;5;5;16;0;1;0
2023-12-10;0;2;17;0;0;0
2023-12-09;0;2;18;0;0;0
2023-12-08;2;2;19;0;1;0
2023-12-07;1;1;19;0;1;0
2023-12-06;0;3;19;0;0;0
2023-12-05;0;4;20;0;0;0
2023-12-04;0;6;22;0;0;1
2023-12-03;0;6;23;0;0;1
2023-12-02;0;8;26;0;0;2
2023-12-01;0;8;26;0;0;2
2023-11-30;3;9;27;0;0;3
2023-11-29;2;8;27;0;0;1
2023-11-28;3;7;27;0;0;1
2023-11-27;1;6;29;0;0;1
2023-11-26;2;5;30;0;0;1
2023-11-25;2;3;32;0;0;2
2023-11-24;2;4;34;0;0;3
2023-11-23;2;5;34;0;0;3
2023-11-22;0;5;35;0;0;2
2023-11-21;0;5;35;0;0;2
2023-11-20;0;10;36;0;0;2
2023-11-19;0;11;37;0;0;3
2023-11-18;2;12;37;0;0;3
2023-11-17;3;14;38;0;1;4
2023-11-16;2;14;37;0;0;4
2023-11-15;1;14;38;0;0;3
2023-11-14;7;15;38;0;4;3
2023-11-13;4;11;34;0;1;4
2023-11-12;2;11;35;0;0;4
2023-11-11;3;14;35;0;2;3
2023-11-10;2;13;36;0;1;6
2023-11-09;2;16;36;0;1;5
2023-11-08;3;15;35;0;1;5
2023-11-07;1;15;34;0;1;5
2023-11-06;2;15;33;0;1;4
2023-11-05;6;14;32;0;1;4
2023-11-04;3;14;31;0;1;3
2023-11-03;6;15;31;0;1;4
2023-11-02;3;14;31;0;0;4
2023-11-01;4;15;35;0;1;4
2023-10-31;6;14;34;0;0;2
2023-10-30;1;16;36;0;0;1
2023-10-29;4;16;36;0;0;1
2023-10-28;2;19;36;0;1;0
2023-10-27;6;19;36;0;2;0
2023-10-26;2;16;34;0;1;0
2023-10-25;2;15;35;0;1;1
2023-10-24;5;14;35;0;1;1
2023-10-23;4;13;34;0;0;0
2023-10-22;7;13;34;0;1;0
2023-10-21;2;12;33;0;1;0
2023-10-20;4;15;33;0;0;0
2023-10-19;6;13;33;0;0;0
2023-10-18;2;16;33;0;0;0
2023-10-17;6;17;33;1;1;0
2023-10-16;5;15;32;1;1;0
2023-10-15;2;13;31;0;0;0
2023-10-14;6;13;31;0;5;0
2023-10-13;2;8;26;0;0;0
2023-10-12;5;8;26;0;0;0
2023-10-11;7;10;26;0;2;1
2023-10-10;3;7;24;0;0;1
2023-10-09;1;11;24;0;0;3
2023-10-08;2;11;24;0;1;3
2023-10-07;1;12;23;0;0;2
2023-10-06;1;12;23;0;0;2
2023-10-05;2;14;23;0;0;3
2023-10-04;2;17;23;0;1;3
2023-10-03;8;17;23;0;0;3
2023-10-02;1;15;23;0;0;3
2023-10-01;4;16;24;0;2;2
2023-09-30;3;14;23;0;1;1
2023-09-29;4;13;23;0;0;0
2023-09-28;6;13;24;0;3;1
2023-09-27;3;11;21;0;1;1
2023-09-26;4;10;20;0;3;1
2023-09-25;4;10;17;0;0;1
2023-09-24;4;10;17;0;0;1
2023-09-23;3;9;17;0;0;1
2023-09-22;4;10;17;0;0;0
2023-09-21;3;10;17;0;1;1
2023-09-20;3;9;16;0;0;1
2023-09-19;5;9;16;0;2;1
2023-09-18;1;7;14;0;0;1
2023-09-17;4;7;16;0;0;1
2023-09-16;4;6;18;0;1;1
2023-09-15;1;5;18;0;0;0
2023-09-14;2;5;18;0;1;1
2023-09-13;2;4;17;0;0;1
2023-09-12;2;4;17;0;1;1
2023-09-11;1;3;16;0;0;0
2023-09-10;1;3;16;0;1;0
2023-09-09;1;4;15;0;0;0
2023-09-08;0;4;15;0;0;0
2023-09-07;0;6;16;0;0;1
2023-09-06;0;7;17;0;0;1
2023-09-05;0;8;18;0;0;1
2023-09-04;1;8;18;0;0;1
2023-09-03;2;9;19;0;1;1
2023-09-02;1;8;18;0;1;1
2023-09-01;3;7;17;0;1;1
2023-08-31;3;6;16;0;1;1
2023-08-30;2;5;16;0;0;1
2023-08-29;1;5;16;0;0;0
2023-08-28;2;5;16;0;0;0
2023-08-27;2;6;17;0;1;0
2023-08-26;2;5;16;0;0;0
2023-08-25;1;6;17;0;0;0
2023-08-24;2;8;17;0;0;0
2023-08-23;2;9;17;0;0;0
2023-08-22;2;8;19;0;1;0
2023-08-21;1;7;18;0;0;0
2023-08-20;2;7;18;0;1;0
2023-08-19;3;6;17;0;2;0
2023-08-18;2;4;15;0;2;0
2023-08-17;1;3;13;0;1;0
2023-08-16;1;2;13;0;0;0
2023-08-15;0;4;14;0;0;0
2023-08-14;0;5;16;0;0;0
2023-08-13;0;6;17;0;0;0
2023-08-12;0;6;17;0;0;0
2023-08-11;2;7;18;0;1;0
2023-08-10;1;6;18;0;0;0
2023-08-09;3;6;18;0;2;0
2023-08-08;2;4;16;0;0;0
2023-08-07;2;5;16;0;0;0
2023-08-06;1;4;16;0;0;0
2023-08-05;2;4;16;0;0;0
2023-08-04;2;5;17;0;0;0
2023-08-03;1;5;17;0;0;0
2023-08-02;1;6;17;0;0;0
2023-08-01;1;7;18;0;1;0
2023-07-31;1;6;20;0;1;0
2023-07-30;1;7;21;0;0;0
2023-07-29;2;7;21;0;1;0
2023-07-28;1;6;21;0;1;0
2023-07-27;2;5;20;0;0;0
2023-07-26;2;4;21;0;1;0
2023-07-25;1;3;20;0;1;0
2023-07-24;2;3;19;0;0;0
2023-07-23;2;4;19;0;0;0
2023-07-22;1;6;19;0;0;0
2023-07-21;2;7;19;0;1;0
2023-07-20;0;6;18;0;0;0
2023-07-19;0;7;18;0;0;0
2023-07-18;2;8;18;0;2;0
2023-07-17;1;6;16;0;1;0
2023-07-16;2;5;15;0;0;0
2023-07-15;2;5;15;0;1;0
2023-07-14;1;4;16;0;0;0
2023-07-13;2;4;16;0;1;0
2023-07-12;2;4;16;0;1;0
2023-07-11;2;3;15;0;0;0
2023-07-10;2;4;15;0;0;0
2023-07-09;1;5;16;0;0;2
2023-07-08;0;8;16;0;0;2
2023-07-07;0;10;17;0;0;2
2023-07-06;1;10;17;0;1;1
2023-07-05;1;10;18;0;1;1
2023-07-04;2;9;19;0;1;1
2023-07-03;1;9;20;0;0;2
2023-07-02;4;9;20;0;0;1
2023-07-01;3;6;21;0;1;1
2023-06-30;1;4;20;0;0;1
2023-06-29;2;4;20;0;1;1
2023-06-28;1;2;20;0;0;1
2023-06-27;1;2;20;0;0;1
2023-06-26;2;2;20;0;0;2
2023-06-25;1;3;20;0;0;1
2023-06-24;0;4;20;0;0;1
2023-06-23;0;4;20;0;0;1
2023-06-22;0;4;20;0;0;1
2023-06-21;0;6;20;0;0;1
2023-06-20;0;6;20;0;0;1
2023-06-19;3;8;20;0;0;2
2023-06-18;1;9;22;0;0;3
2023-06-17;1;9;22;0;1;3
2023-06-16;2;9;23;0;2;4
2023-06-15;2;7;22;0;2;4
2023-06-14;1;6;20;1;0;4
2023-06-13;3;6;22;1;1;4
2023-06-12;3;7;21;1;0;6
2023-06-11;2;10;21;1;0;7
2023-06-10;3;12;21;0;0;8
2023-06-09;1;12;21;0;0;9
2023-06-08;4;13;21;1;1;9
2023-06-07;3;12;21;1;0;9
2023-06-06;5;12;30;1;0;9
2023-06-05;6;13;38;1;0;9
2023-06-04;6;13;41;3;1;8
2023-06-03;7;12;48;4;0;8
2023-06-02;9;12;58;4;0;8
2023-06-01;5;12;64;4;0;8
2023-05-31;8;12;73;4;0;9
2023-05-30;8;12;86;4;0;9
2023-05-29;9;12;94;4;1;8
2023-05-28;8;10;97;3;0;7
2023-05-27;6;10;103;3;0;7
2023-05-26;5;13;116;3;0;8
2023-05-25;7;13;127;3;0;8
2023-05-24;7;15;144;1;0;9
2023-05-23;5;16;154;0;0;9
2023-05-22;5;16;157;0;0;8
2023-05-21;7;17;160;2;0;8
2023-05-20;9;17;167;2;1;7
2023-05-19;7;16;173;1;0;7
2023-05-18;10;16;180;2;3;8
2023-05-17;8;13;189;4;1;9
2023-05-16;8;12;198;4;0;9
2023-05-15;10;12;201;4;2;8
2023-05-14;5;19;200;4;0;8
2023-05-13;7;28;202;4;0;7
2023-05-12;5;30;204;4;0;7
2023-05-11;7;38;210;5;0;8
2023-05-10;6;49;221;5;0;8
2023-05-09;8;55;229;5;0;9
2023-05-08;16;63;237;5;8;9
2023-05-07;14;67;235;5;9;8
2023-05-06;11;66;237;5;2;7
2023-05-05;16;68;252;4;8;7
2023-05-04;17;66;256;4;7;8
2023-05-03;15;70;258;4;5;8
2023-05-02;16;74;262;4;9;9
2023-05-01;21;82;258;4;11;9
2023-04-30;16;82;251;4;7;8
2023-04-29;10;78;249;4;4;8
2023-04-28;14;77;248;4;7;8
2023-04-27;20;79;245;4;10;3
2023-04-26;19;75;243;4;13;1
2023-04-25;23;71;237;5;14;1
2023-04-24;20;67;229;6;10;2
2023-04-23;10;66;222;4;4;2
2023-04-22;10;65;219;4;1;3
2023-04-21;17;64;223;4;7;2
2023-04-20;17;58;222;4;7;2
2023-04-19;19;52;219;3;10;2
2023-04-18;20;49;215;3;11;2
2023-04-17;17;50;209;3;10;2
2023-04-16;10;47;204;3;3;3
2023-04-15;9;53;206;3;0;3
2023-04-14;9;59;211;3;1;3
2023-04-13;8;70;220;3;2;3
2023-04-12;16;85;228;2;6;10
2023-04-11;19;91;229;0;11;10
2023-04-10;18;89;227;0;6;14
2023-04-09;17;92;227;0;8;13
2023-04-08;16;89;231;0;7;13
2023-04-07;24;86;227;0;20;13
2023-04-06;22;70;209;6;12;10
2023-04-05;20;61;206;6;10;12
2023-04-04;19;55;209;6;6;11
2023-04-03;21;56;210;4;9;10
2023-04-02;13;54;204;4;4;10
2023-04-01;14;55;208;4;5;10
2023-03-31;14;54;210;4;5;10
2023-03-30;11;51;212;4;2;9
2023-03-29;15;55;221;4;4;9
2023-03-28;16;57;224;4;8;9
2023-03-27;17;53;223;5;7;10
2023-03-26;16;51;227;6;4;9
2023-03-25;12;52;228;5;3;9
2023-03-24;16;54;237;6;2;9
2023-03-23;18;58;240;6;6;9
2023-03-22;17;58;251;5;5;9
2023-03-21;12;63;257;6;3;9
2023-03-20;19;71;256;6;7;10
2023-03-19;18;72;253;5;6;8
2023-03-18;16;74;251;4;4;8
2023-03-17;17;77;255;3;5;8
2023-03-16;14;81;262;3;6;8
2023-03-15;20;77;263;3;9;9
2023-03-14;22;69;268;3;9;9
2023-03-13;16;69;265;3;7;9
2023-03-12;16;74;264;3;10;8
2023-03-11;14;72;260;3;7;8
2023-03-10;21;66;261;4;10;7
2023-03-09;11;59;266;3;4;7
2023-03-08;11;62;273;3;4;7
2023-03-07;17;66;276;2;9;7
2023-03-06;20;67;282;2;13;6
2023-03-05;13;62;275;2;6;7
2023-03-04;9;62;276;2;2;8
2023-03-03;15;70;287;2;7;7
2023-03-02;13;67;295;3;7;7
2023-03-01;12;72;298;3;7;8
2023-02-28;16;72;297;4;10;8
2023-02-27;16;80;293;4;8;7
2023-02-26;12;83;291;3;6;7
2023-02-25;16;78;292;2;11;7
2023-02-24;13;71;299;2;3;7
2023-02-23;21;72;309;2;13;7
2023-02-22;14;73;313;2;5;8
2023-02-21;23;81;318;1;16;8
2023-02-20;20;72;317;1;12;10
2023-02-19;10;74;318;0;2;9
2023-02-18;9;79;325;1;4;11
2023-02-17;10;80;328;2;4;11
2023-02-16;23;81;336;2;12;7
2023-02-15;19;73;330;2;14;5
2023-02-14;14;74;326;2;5;5
2023-02-13;20;79;329;2;13;4
2023-02-12;12;73;319;2;5;3
2023-02-11;14;85;321;1;5;4
2023-02-10;16;86;320;1;6;4
2023-02-09;13;89;319;1;8;5
2023-02-08;26;94;316;2;15;5
2023-02-07;21;94;305;2;11;5
2023-02-06;14;92;310;2;8;5
2023-02-05;26;91;306;2;15;4
2023-02-04;17;83;295;4;8;4
2023-02-03;14;81;293;4;9;4
2023-02-02;24;82;289;4;12;6
2023-02-01;24;87;282;3;14;8
2023-01-31;16;86;272;0;10;8
2023-01-30;17;94;265;0;8;9
2023-01-29;13;98;259;0;6;10
2023-01-28;15;106;262;0;5;12
2023-01-27;21;114;260;0;12;11
2023-01-26;25;111;253;2;16;11
2023-01-25;21;103;243;2;12;11
2023-01-24;27;104;234;2;12;11
2023-01-23;28;97;227;1;9;11
2023-01-22;22;95;219;0;13;12
2023-01-21;27;90;210;0;11;13
2023-01-20;19;82;201;0;6;11
2023-01-19;18;84;204;0;10;12
2023-01-18;23;76;198;0;10;12
2023-01-17;21;68;196;1;10;11
2023-01-16;20;63;191;0;14;10
2023-01-15;13;56;180;2;8;12
2023-01-14;14;65;174;2;4;14
2023-01-13;19;66;174;2;6;13
2023-01-12;10;64;176;2;4;13
2023-01-11;14;67;178;4;4;13
2023-01-10;16;65;183;3;4;13
2023-01-09;16;66;185;4;4;12
2023-01-08;25;65;182;4;15;10
2023-01-07;16;53;168;4;5;9
2023-01-06;19;48;169;4;3;5
2023-01-05;17;53;173;4;7;3
2023-01-04;14;48;174;3;6;3
2023-01-03;15;50;180;4;4;4
2023-01-02;11;50;189;3;4;4
2023-01-01;12;50;194;3;4;3
2022-12-31;14;53;201;3;1;4
2022-12-30;19;54;209;3;9;4
2022-12-29;11;51;207;3;4;4
2022-12-28;20;50;210;3;5;4
2022-12-27;16;53;215;3;5;4
2022-12-26;11;51;216;3;3;4
2022-12-25;15;56;213;3;6;3
2022-12-24;15;58;213;4;2;4
2022-12-23;18;60;216;4;5;4
2022-12-22;13;56;215;2;5;4
2022-12-21;14;55;221;1;9;4
2022-12-20;14;53;222;1;4;4
2022-12-19;18;54;231;0;7;4
2022-12-18;15;54;235;0;8;3
2022-12-17;13;51;230;0;7;4
2022-12-16;5;45;231;0;4;4
2022-12-15;7;43;233;0;4;5
2022-12-14;11;46;240;0;8;5
2022-12-13;8;46;236;0;5;5
2022-12-12;13;47;250;1;10;5
2022-12-11;9;51;244;2;5;4
2022-12-10;3;60;250;2;1;5
2022-12-09;6;69;259;2;2;4
2022-12-08;10;79;267;2;6;6
2022-12-07;12;81;277;2;9;5
2022-12-06;10;79;284;2;7;5
2022-12-05;18;80;289;2;12;5
2022-12-04;18;77;280;2;12;5
2022-12-03;14;69;275;2;8;5
2022-12-02;16;60;279;3;12;4
2022-12-01;12;55;271;3;7;5
2022-11-30;10;53;273;3;7;6
2022-11-29;13;50;275;3;7;6
2022-11-28;15;56;276;3;11;5
2022-11-27;12;56;272;3;6;5
2022-11-26;5;62;277;3;0;4
2022-11-25;11;71;280;3;7;4
2022-11-24;10;68;281;3;4;3
2022-11-23;9;71;282;3;3;4
2022-11-22;20;73;287;2;11;4
2022-11-21;16;71;285;2;10;2
2022-11-20;18;64;279;2;12;3
2022-11-19;15;70;275;2;10;3
2022-11-18;8;65;279;2;3;3
2022-11-17;12;74;288;2;8;2
2022-11-16;9;75;294;2;7;4
2022-11-15;15;79;302;2;11;4
2022-11-14;8;85;299;2;3;3
2022-11-13;24;100;300;2;19;3
2022-11-12;10;93;290;3;4;3
2022-11-11;21;92;296;2;14;3
2022-11-10;13;85;287;2;10;2
2022-11-09;17;89;286;2;11;4
2022-11-08;21;82;280;2;13;3
2022-11-07;24;76;279;2;18;3
2022-11-06;17;66;266;0;11;3
2022-11-05;6;61;264;0;3;3
2022-11-04;11;65;273;0;6;3
2022-11-03;18;68;285;2;9;3
2022-11-02;12;60;295;2;4;3
2022-11-01;14;65;309;2;7;3
2022-10-31;13;65;313;2;7;3
2022-10-30;14;66;312;2;7;3
2022-10-29;12;67;316;0;5;3
2022-10-28;18;65;322;0;12;3
2022-10-27;11;62;319;0;3;3
2022-10-26;13;73;332;0;8;3
2022-10-25;12;78;339;0;8;3
2022-10-24;15;85;342;2;8;2
2022-10-23;13;89;342;2;9;3
2022-10-22;6;88;340;2;3;3
2022-10-21;13;89;352;2;11;3
2022-10-20;21;88;352;2;15;3
2022-10-19;17;83;361;2;12;2
2022-10-18;18;75;368;1;13;2
2022-10-17;18;69;366;1;11;2
2022-10-16;12;64;368;1;9;3
2022-10-15;7;66;378;1;2;3
2022-10-14;13;70;392;1;9;3
2022-10-13;15;70;401;1;11;3
2022-10-12;10;71;410;1;7;2
2022-10-11;12;84;426;1;7;6
2022-10-10;10;95;446;1;7;7
2022-10-09;14;107;452;1;12;8
2022-10-08;8;109;456;1;6;8
2022-10-07;10;108;481;1;8;8
2022-10-06;15;110;511;1;11;8
2022-10-05;24;110;537;2;14;7
2022-10-04;28;103;577;2;19;6
2022-10-03;25;100;608;2;19;6
2022-10-02;20;97;614;3;13;6
2022-10-01;12;95;634;2;6;6
2022-09-30;16;95;682;3;10;5
2022-09-29;19;92;689;2;11;5
2022-09-28;15;94;690;1;7;4
2022-09-27;24;98;701;1;14;4
2022-09-26;23;104;699;2;13;4
2022-09-25;17;110;693;2;8;5
2022-09-24;15;111;702;3;9;4
2022-09-23;12;116;706;2;5;5
2022-09-22;21;130;711;3;16;5
2022-09-21;19;132;711;1;11;5
2022-09-20;30;138;715;1;19;6
2022-09-19;29;139;705;1;18;6
2022-09-18;20;146;693;1;7;4
2022-09-17;21;164;695;1;12;3
2022-09-16;31;166;691;1;19;3
2022-09-15;21;159;678;1;17;3
2022-09-14;27;174;671;0;17;4
2022-09-13;28;197;658;0;20;6
2022-09-12;36;213;643;0;24;6
2022-09-11;33;241;625;0;28;5
2022-09-10;21;266;607;0;13;4
2022-09-09;19;277;599;0;14;4
2022-09-08;37;299;592;0;28;4
2022-09-07;49;331;571;0;36;7
2022-09-06;48;312;540;1;39;6
2022-09-05;64;287;508;1;54;5
2022-09-04;64;250;460;1;56;4
2022-09-03;31;203;409;0;23;3
2022-09-02;44;187;393;0;35;4
2022-09-01;69;170;368;0;61;4
2022-08-31;25;121;318;0;18;4
2022-08-30;20;113;306;0;14;5
2022-08-29;27;114;298;0;22;4
2022-08-28;16;105;280;0;13;4
2022-08-27;9;102;271;0;6;4
2022-08-26;23;102;273;0;22;4
2022-08-25;18;91;256;1;14;4
2022-08-24;16;86;249;1;10;3
2022-08-23;21;84;244;1;16;3
2022-08-22;18;79;231;1;15;3
2022-08-21;13;69;217;1;8;4
2022-08-20;10;65;217;2;5;3
2022-08-19;14;68;216;2;10;3
2022-08-18;11;68;210;1;8;3
2022-08-17;14;66;204;1;9;3
2022-08-16;16;63;201;1;11;3
2022-08-15;9;59;196;1;3;3
2022-08-14;9;61;196;1;5;3
2022-08-13;11;63;197;1;6;3
2022-08-12;12;62;201;1;9;3
2022-08-11;9;58;199;1;5;3
2022-08-10;12;60;196;0;8;4
2022-08-09;14;61;196;0;7;4
2022-08-08;8;62;190;0;5;4
2022-08-07;11;63;191;0;7;5
2022-08-06;12;62;189;0;5;5
2022-08-05;9;61;192;0;5;5
2022-08-04;10;59;191;1;7;5
2022-08-03;12;58;190;1;10;5
2022-08-02;14;53;190;1;9;5
2022-08-01;9;50;183;0;6;4
2022-07-31;8;50;179;0;6;4
2022-07-30;9;47;177;0;6;3
2022-07-29;8;43;174;0;3;4
2022-07-28;10;47;178;0;8;4
2022-07-27;8;46;183;0;3;6
2022-07-26;7;45;188;0;6;6
2022-07-25;9;41;189;2;5;5
2022-07-24;8;43;193;1;3;5
2022-07-23;6;48;198;1;1;6
2022-07-22;12;49;210;0;7;5
2022-07-21;11;50;218;0;4;5
2022-07-20;8;55;229;0;5;6
2022-07-19;6;58;242;0;2;5
2022-07-18;8;57;251;0;7;5
2022-07-17;17;60;255;1;7;4
2022-07-16;8;54;274;1;3;4
2022-07-15;13;57;286;1;6;4
2022-07-14;14;54;299;1;10;3
2022-07-13;11;53;310;1;8;3
2022-07-12;8;51;328;1;3;3
2022-07-11;12;53;339;1;7;3
2022-07-10;8;53;342;4;3;3
2022-07-09;10;52;360;3;6;3
2022-07-08;9;49;372;2;4;3
2022-07-07;15;50;392;1;10;3
2022-07-06;10;45;395;1;5;4
2022-07-05;12;49;416;1;5;4
2022-07-04;14;55;428;1;9;4
2022-07-03;7;54;436;1;3;4
2022-07-02;7;58;451;1;2;4
2022-07-01;7;65;474;1;5;4
2022-06-30;10;70;493;1;4;3
2022-06-29;14;78;518;0;8;3
2022-06-28;17;83;543;0;11;3
2022-06-27;13;88;561;0;8;4
2022-06-26;11;98;568;0;9;5
2022-06-25;15;100;581;0;9;5
2022-06-24;15;103;603;0;9;5
2022-06-23;17;118;604;0;12;4
2022-06-22;18;123;607;1;13;4
2022-06-21;24;130;609;1;13;4
2022-06-20;24;135;605;1;16;4
2022-06-19;13;144;598;1;12;2
2022-06-18;17;147;596;2;11;0
2022-06-17;30;146;596;1;23;0
2022-06-16;24;143;586;0;15;0
2022-06-15;28;147;583;0;23;0
2022-06-14;25;147;568;0;19;0
2022-06-13;31;140;554;0;25;1
2022-06-12;21;142;532;0;16;1
2022-06-11;17;144;520;0;12;1
2022-06-10;24;149;515;0;21;1
2022-06-09;21;147;504;0;17;2
2022-06-08;31;154;494;0;23;2
2022-06-07;17;153;483;0;14;1
2022-06-06;29;167;479;0;22;2
2022-06-05;23;181;460;0;15;3
2022-06-04;19;194;447;0;15;2
2022-06-03;25;195;440;0;20;3
2022-06-02;29;195;428;0;25;2
2022-06-01;29;201;412;0;26;2
2022-05-31;35;187;394;0;29;2
2022-05-30;43;173;371;0;37;3
2022-05-29;33;150;335;0;29;3
2022-05-28;17;128;313;1;15;2
2022-05-27;26;124;311;0;19;2
2022-05-26;36;114;307;0;32;2
2022-05-25;17;96;281;0;11;2
2022-05-24;19;99;284;0;17;3
2022-05-23;19;95;270;0;16;3
2022-05-22;11;86;259;0;9;3
2022-05-21;12;84;255;0;11;4
2022-05-20;12;77;251;0;11;2
2022-05-19;16;71;250;0;12;3
2022-05-18;17;64;245;0;12;4
2022-05-17;16;62;244;0;10;3
2022-05-16;12;57;241;0;8;3
2022-05-15;8;60;234;0;5;2
2022-05-14;7;64;236;0;5;2
2022-05-13;8;61;240;1;3;2
2022-05-12;9;59;249;1;8;3
2022-05-11;12;60;250;0;10;4
2022-05-10;11;60;249;0;6;4
2022-05-09;15;62;250;0;11;5
2022-05-08;12;57;241;0;8;1
2022-05-07;5;56;242;0;2;0
2022-05-06;5;56;253;0;2;2
2022-05-05;11;61;269;0;9;2
2022-05-04;11;65;270;0;8;2
2022-05-03;12;72;273;0;9;2
2022-05-02;10;70;273;0;7;3
