﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;1;4;0;0;0
2024-03-17;0;1;4;0;0;0
2024-03-16;0;1;4;0;0;0
2024-03-15;0;1;4;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;7;0;0;0
2024-03-12;1;1;7;0;0;0
2024-03-11;0;1;7;0;0;0
2024-03-10;0;1;7;0;0;0
2024-03-09;0;1;8;0;0;0
2024-03-08;0;1;8;0;0;0
2024-03-07;0;1;8;0;0;0
2024-03-06;0;1;8;0;0;0
2024-03-05;1;1;8;0;1;0
2024-03-04;0;1;7;0;0;0
2024-03-03;0;1;7;0;0;0
2024-03-02;0;1;7;0;0;0
2024-03-01;0;1;9;0;0;0
2024-02-29;0;1;10;0;0;0
2024-02-28;0;1;10;0;0;0
2024-02-27;1;1;10;0;1;0
2024-02-26;0;1;9;0;0;0
2024-02-25;0;1;9;0;0;0
2024-02-24;0;1;9;0;0;0
2024-02-23;0;1;9;0;0;0
2024-02-22;0;1;9;0;0;0
2024-02-21;0;2;9;0;0;0
2024-02-20;1;3;9;0;1;0
2024-02-19;0;4;8;0;0;0
2024-02-18;0;4;8;0;0;0
2024-02-17;0;4;8;0;0;0
2024-02-16;0;4;8;0;0;0
2024-02-15;1;5;8;0;1;0
2024-02-14;1;4;7;0;1;0
2024-02-13;2;3;6;0;2;0
2024-02-12;0;1;4;0;0;0
2024-02-11;0;1;4;0;0;0
2024-02-10;0;1;4;0;0;0
2024-02-09;1;1;4;0;1;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;3;3;0;0;0
2024-02-05;0;3;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;0;3;3;0;0;0
2024-02-01;2;3;3;0;2;0
2024-01-31;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;18;104;0;1;0
2022-07-19;0;0;1;0;0;0
2022-07-18;0;0;7;0;0;0
2022-07-17;0;0;14;0;0;0
2022-07-16;0;0;18;0;0;0
2022-07-15;0;0;22;0;0;0
2022-07-14;0;0;30;0;0;0
2022-07-13;0;0;34;0;0;0
2022-07-12;0;0;39;0;0;0
2022-07-11;0;0;44;0;0;0
2022-07-10;0;0;47;0;0;0
2022-07-09;0;0;50;0;0;0
2022-07-08;0;0;55;0;0;0
2022-07-07;0;0;63;0;0;0
2022-07-06;0;0;67;0;0;0
2022-07-05;0;0;72;0;0;0
2022-07-04;0;0;73;0;0;0
2022-07-03;0;0;73;0;0;0
2022-07-02;0;0;73;0;0;0
2022-07-01;0;0;73;0;0;0
2022-06-30;0;0;73;0;0;0
2022-06-29;0;0;73;0;0;0
2022-06-28;0;0;73;0;0;0
2022-06-27;0;0;73;0;0;0
2022-06-26;0;1;73;0;0;0
2022-06-25;0;7;73;0;0;0
2022-06-24;0;14;73;0;0;0
2022-06-23;0;18;73;0;0;0
2022-06-22;0;22;73;0;0;0
2022-06-21;0;30;73;0;0;0
2022-06-20;1;34;78;0;0;0
2022-06-19;6;38;78;0;5;0
2022-06-18;7;37;73;0;6;0
2022-06-17;4;34;68;0;4;0
2022-06-16;4;33;64;0;4;0
2022-06-15;9;34;60;0;8;0
2022-06-14;4;36;52;0;4;0
2022-06-13;5;37;48;0;5;0
2022-06-12;5;38;43;0;4;0
2022-06-11;3;35;39;0;2;0
2022-06-10;6;33;37;0;6;0
2022-06-09;5;28;31;0;5;0
2022-06-08;9;20;20;0;8;0
2022-06-07;4;12;12;0;4;0
2022-06-06;6;11;13;0;6;0
2022-06-05;2;5;7;0;2;0
2022-05-23;0;0;1;0;0;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;9;0;0;0
2022-05-10;0;0;54;0;0;0
2022-05-09;0;0;198;0;0;0
2022-05-08;0;0;257;0;0;0
2022-05-07;0;0;336;0;0;0
2022-05-06;0;0;392;0;0;0
2022-05-05;0;0;456;0;0;0
2022-05-04;0;0;535;0;0;0
2022-05-03;0;0;642;0;0;0
2022-05-02;0;0;686;0;0;0
2022-05-01;0;0;739;0;0;0
2022-04-30;0;1;781;0;0;0
2022-04-29;0;1;851;0;0;0
2022-04-28;0;1;913;0;0;0
2022-04-27;0;1;1012;0;0;0
2022-04-26;0;1;1181;0;0;0
2022-04-25;0;1;1282;0;0;0
2022-04-24;1;10;1385;0;1;0
2022-04-23;0;0;1407;0;0;0
2022-04-22;0;0;1449;0;0;0
2022-04-21;0;0;1485;0;0;0
2022-04-20;0;0;1514;0;0;0
2022-04-19;0;0;1543;0;0;0
2022-04-18;0;8;1580;0;0;0
2022-04-17;0;53;1621;0;0;1
2022-04-16;0;197;1670;0;0;2
2022-04-15;0;256;1712;0;0;1
2022-04-14;0;335;1747;0;0;2
2022-04-13;0;391;1778;0;0;2
2022-04-12;8;461;1894;0;5;3
2022-04-11;46;529;1839;0;42;2
2022-04-10;145;604;1920;0;136;2
2022-04-09;60;507;1820;0;59;2
2022-04-08;80;490;1715;0;71;1
2022-04-07;63;460;1676;0;55;2
2022-04-06;69;485;1750;0;66;0
2022-04-05;82;469;1630;0;79;1
2022-04-04;114;489;1580;0;109;1
2022-04-03;45;565;1615;0;42;1
2022-04-02;54;628;1608;0;51;2
2022-04-01;45;610;1497;0;36;1
2022-03-31;71;641;1510;0;66;0
2022-03-30;68;614;1499;0;60;0
2022-03-29;101;590;1502;0;98;0
2022-03-28;176;521;1511;0;164;0
2022-03-27;111;384;1455;0;106;1
2022-03-26;59;339;1540;0;58;2
2022-03-25;76;295;1449;0;68;1
2022-03-24;44;275;1481;0;39;0
2022-03-23;41;275;1635;0;34;1
2022-03-22;32;271;1744;0;30;0
2022-03-21;30;274;1911;0;26;1
2022-03-20;39;283;2070;0;38;1
2022-03-19;43;279;2147;0;41;2
2022-03-18;52;278;2218;0;50;2
2022-03-17;46;264;2271;0;42;1
2022-03-16;37;258;2357;0;32;1
2022-03-15;35;255;2437;0;31;0
2022-03-14;41;258;2494;0;32;1
2022-03-13;37;285;2616;0;35;2
2022-03-12;43;259;2613;0;37;2
2022-03-11;39;304;2734;0;35;2
2022-03-10;39;273;2743;0;34;2
2022-03-09;32;282;2831;0;28;2
2022-03-08;36;302;2930;0;31;2
2022-03-07;43;325;3064;0;41;3
2022-03-06;31;346;3162;0;29;3
2022-03-05;64;424;3268;0;60;2
2022-03-04;34;470;3357;0;32;2
2022-03-03;46;516;3513;0;43;2
2022-03-02;52;550;3686;0;45;3
2022-03-01;60;603;3732;0;54;3
2022-02-28;63;745;3758;0;60;5
2022-02-27;110;831;3793;0;97;5
2022-02-26;112;926;3787;0;104;4
2022-02-25;84;1006;3764;0;75;4
2022-02-24;80;1043;3778;0;70;4
2022-02-23;108;1080;3796;0;96;5
2022-02-22;204;1085;3782;0;177;7
2022-02-21;154;1021;3683;0;132;4
2022-02-20;209;991;3691;0;190;5
2022-02-19;196;878;3634;0;180;5
2022-02-18;120;784;3571;0;108;3
2022-02-17;116;770;3678;0;108;1
2022-02-16;114;763;3753;0;102;3
2022-02-15;137;763;3850;0;123;5
2022-02-14;118;765;4048;0;105;5
2022-02-13;98;785;4194;0;89;6
2022-02-12;103;868;4326;0;94;6
2022-02-11;107;919;4452;0;94;7
2022-02-10;111;959;4513;0;101;7
2022-02-09;115;1013;4468;0;97;4
2022-02-08;140;1106;4415;0;115;4
2022-02-07;141;1219;4336;0;125;4
2022-02-06;182;1185;4242;0;159;4
2022-02-05;163;1102;4113;0;138;4
2022-02-04;149;1052;4001;0;129;4
2022-02-03;171;1014;3901;0;148;4
2022-02-02;219;947;3788;0;202;2
2022-02-01;268;835;3621;0;251;4
2022-01-31;98;668;3394;0;90;3
2022-01-30;89;662;3334;0;84;5
2022-01-29;105;660;3284;0;84;4
2022-01-28;105;715;3239;0;89;4
2022-01-27;94;762;3186;0;84;4
2022-01-26;100;801;3130;0;91;4
2022-01-25;97;928;3077;0;89;3
2022-01-24;96;1024;3021;0;87;3
2022-01-23;88;1143;2974;0;75;2
2022-01-22;156;1397;2947;0;144;2
2022-01-21;158;1506;2865;0;140;2
2022-01-20;149;1597;2761;0;142;2
2022-01-19;225;1680;2694;0;214;2
2022-01-18;195;1621;2629;0;183;2
2022-01-17;217;1495;2590;0;208;2
2022-01-16;340;1332;2520;0;324;3
2022-01-15;265;1039;2313;0;254;3
2022-01-14;242;811;2157;0;232;1
2022-01-13;241;609;2054;0;234;1
2022-01-12;159;397;1954;0;152;1
2022-01-11;62;272;1963;0;57;1
2022-01-10;50;250;2068;0;46;1
2022-01-09;41;239;2189;0;37;1
2022-01-08;34;225;2352;0;32;1
2022-01-07;33;224;2468;0;31;1
2022-01-06;29;229;2591;0;25;2
2022-01-05;37;242;2663;0;31;2
2022-01-04;35;246;2675;0;35;4
2022-01-03;38;242;2672;0;34;3
2022-01-02;27;243;2675;0;25;1
2022-01-01;33;252;2678;0;30;1
2021-12-31;38;254;2660;0;35;1
2021-12-30;40;275;2674;0;38;1
2021-12-29;39;291;2653;0;33;1
2021-12-28;33;293;2656;0;24;1
2021-12-27;41;341;2670;0;37;1
2021-12-26;33;458;2665;0;30;1
2021-12-25;46;573;2669;0;41;1
2021-12-24;47;671;2672;0;41;1
2021-12-23;68;747;2670;0;64;1
2021-12-22;39;781;2647;0;35;2
2021-12-21;80;873;2649;0;69;3
2021-12-20;157;941;2612;0;146;3
2021-12-19;147;950;2509;0;136;2
2021-12-18;147;972;2404;0;144;1
2021-12-17;123;999;2299;0;117;1
2021-12-16;102;1084;2214;0;100;1
2021-12-15;135;1137;2149;0;126;2
2021-12-14;145;1167;2061;0;134;2
2021-12-13;170;1131;1968;0;161;2
2021-12-12;171;1012;1887;0;164;2
2021-12-11;177;877;1816;0;170;2
2021-12-10;212;742;1727;0;199;2
2021-12-09;159;567;1616;0;146;1
2021-12-08;166;444;1555;0;160;1
2021-12-07;102;318;1425;0;97;1
2021-12-06;47;248;1370;0;44;1
2021-12-05;35;240;1352;0;33;2
2021-12-04;42;246;1362;0;38;2
2021-12-03;32;239;1368;0;30;2
2021-12-02;29;243;1373;0;23;2
2021-12-01;40;262;1378;0;39;2
2021-11-30;31;264;1377;0;28;2
2021-11-29;39;277;1394;0;35;1
2021-11-28;41;282;1401;0;38;2
2021-11-27;35;276;1398;0;34;2
2021-11-26;37;287;1400;0;36;2
2021-11-25;48;283;1398;0;44;2
2021-11-24;43;280;1377;0;35;2
2021-11-23;44;276;1365;0;39;1
2021-11-22;47;270;1351;0;39;1
2021-11-21;32;271;1357;0;30;2
2021-11-20;48;284;1365;0;44;1
2021-11-19;35;322;1362;0;30;1
2021-11-18;47;385;1363;0;37;1
2021-11-17;34;428;1354;0;32;4
2021-11-16;41;487;1363;0;33;3
2021-11-15;44;541;1358;0;34;3
2021-11-14;46;538;1365;0;40;4
2021-11-13;94;539;1355;0;88;3
2021-11-12;99;476;1297;0;93;3
2021-11-11;93;425;1237;0;84;3
2021-11-10;97;387;1179;0;96;3
2021-11-09;93;328;1120;0;89;3
2021-11-08;36;267;1071;0;32;3
2021-11-07;41;260;1038;0;35;4
2021-11-06;27;283;1057;0;26;5
2021-11-05;45;283;1024;0;43;6
2021-11-04;47;276;1002;0;39;6
2021-11-03;43;267;998;0;37;5
2021-11-02;29;261;988;0;28;5
2021-11-01;43;256;991;0;34;4
2021-10-31;50;240;978;0;45;4
2021-10-30;43;221;964;0;41;6
2021-10-29;38;238;972;0;36;5
2021-10-28;34;230;958;0;32;4
2021-10-27;35;238;963;0;31;4
2021-10-26;24;239;954;0;22;4
2021-10-25;24;245;961;0;21;3
2021-10-24;30;268;977;0;28;2
2021-10-23;47;268;977;0;43;3
2021-10-22;46;265;962;0;40;4
2021-10-21;45;253;954;0;39;4
2021-10-20;37;242;940;0;32;4
2021-10-19;31;243;943;0;28;4
2021-10-18;46;242;940;0;39;4
2021-10-17;30;238;934;0;27;3
2021-10-16;45;251;950;0;41;4
2021-10-15;35;242;948;0;31;5
2021-10-14;35;236;951;0;32;6
2021-10-13;34;227;958;0;32;6
2021-10-12;32;215;952;0;24;5
2021-10-11;43;224;952;0;37;4
2021-10-10;42;215;948;0;38;3
2021-10-09;35;207;948;0;32;4
2021-10-08;30;195;959;0;25;5
2021-10-07;26;201;970;0;24;4
2021-10-06;23;212;969;0;21;3
2021-10-05;37;229;975;0;33;3
2021-10-04;34;231;1002;0;26;3
2021-10-03;33;224;1008;0;29;2
2021-10-02;25;225;1004;0;23;2
2021-10-01;36;240;1015;0;32;3
2021-09-30;40;237;1023;0;36;3
2021-09-29;39;232;1024;0;35;3
2021-09-28;41;232;1031;0;36;6
2021-09-27;27;221;1036;0;21;5
2021-09-26;33;237;1044;0;30;5
2021-09-25;43;232;1040;0;36;5
2021-09-24;34;228;1033;0;30;4
2021-09-23;36;241;1029;0;30;4
2021-09-22;41;250;1020;0;31;4
2021-09-21;31;250;1019;0;28;5
2021-09-20;40;261;1016;0;36;6
2021-09-19;30;252;996;0;24;6
2021-09-18;36;253;1012;0;33;5
2021-09-17;49;252;993;0;47;4
2021-09-16;42;243;964;1;38;4
2021-09-15;39;248;957;1;31;4
2021-09-14;43;253;965;1;37;4
2021-09-13;33;238;941;0;27;4
2021-09-12;31;238;944;0;26;5
2021-09-11;34;271;946;1;32;3
2021-09-10;43;273;942;0;36;3
2021-09-09;49;262;924;0;42;3
2021-09-08;43;254;909;0;35;4
2021-09-07;28;257;902;0;23;6
2021-09-06;33;273;897;0;28;5
2021-09-05;65;287;892;0;60;4
2021-09-04;40;268;857;0;32;3
2021-09-03;29;263;849;0;24;3
2021-09-02;41;266;848;0;35;3
2021-09-01;45;249;790;2;37;3
2021-08-31;43;237;779;2;37;2
2021-08-30;46;220;764;2;39;2
2021-08-29;47;210;746;2;40;3
2021-08-28;33;192;719;2;26;2
2021-08-27;29;180;722;2;24;3
2021-08-26;33;195;721;2;25;3
2021-08-25;30;181;731;2;27;2
2021-08-24;29;177;760;2;24;2
2021-08-23;34;180;715;2;29;2
2021-08-22;26;188;704;2;21;2
2021-08-21;18;179;697;0;15;2
2021-08-20;47;196;702;0;38;1
2021-08-19;18;180;675;0;15;3
2021-08-18;23;205;731;0;19;2
2021-08-17;37;190;692;0;32;4
2021-08-16;41;184;684;0;35;4
2021-08-15;15;186;724;0;11;3
2021-08-14;35;194;735;0;30;3
2021-08-13;31;174;668;0;24;2
2021-08-12;34;168;664;0;26;4
2021-08-11;22;162;664;0;18;3
2021-08-10;31;180;730;2;27;3
2021-08-09;30;163;659;2;25;3
2021-08-08;24;177;730;2;16;3
2021-08-07;31;171;664;2;23;3
2021-08-06;22;168;656;2;19;2
2021-08-05;25;164;655;2;22;2
2021-08-04;28;172;659;2;23;2
2021-08-03;27;172;659;2;23;2
2021-08-02;33;191;724;2;24;2
2021-08-01;26;171;643;0;21;2
2021-07-31;26;177;719;0;22;2
2021-07-30;19;167;655;0;14;2
2021-07-29;34;168;669;0;30;1
2021-07-28;27;158;671;0;22;1
2021-07-27;40;164;794;2;37;2
2021-07-26;19;133;771;2;13;2
2021-07-25;25;174;930;2;21;2
2021-07-24;22;155;903;2;17;2
2021-07-23;19;157;969;3;14;2
2021-07-22;29;163;1050;0;22;1
2021-07-21;21;162;1115;0;14;1
2021-07-20;25;165;1173;0;20;1
2021-07-19;38;170;1179;0;30;2
2021-07-18;30;158;1171;0;25;2
2021-07-17;23;180;1223;2;19;3
2021-07-16;25;162;1166;2;20;3
2021-07-15;27;163;1166;2;20;2
2021-07-14;24;155;1163;2;20;1
2021-07-13;30;155;1166;2;26;1
2021-07-12;23;156;1163;2;18;2
2021-07-11;26;160;1165;2;22;2
2021-07-10;28;152;1165;0;24;3
2021-07-09;27;145;1170;0;22;3
2021-07-08;18;145;1176;0;16;2
2021-07-07;22;162;1171;0;20;2
2021-07-06;31;180;1219;0;26;2
2021-07-05;25;177;1177;2;23;2
2021-07-04;18;227;1178;0;13;3
2021-07-03;21;300;1182;0;15;3
2021-07-02;28;377;1191;0;23;3
2021-07-01;35;439;1229;0;29;3
2021-06-30;33;480;1186;0;30;2
2021-06-29;35;554;1216;0;30;2
2021-06-28;75;601;1162;2;65;4
2021-06-27;93;606;1126;0;85;6
2021-06-26;98;546;1061;0;90;7
2021-06-25;82;479;1038;0;75;7
2021-06-24;90;426;999;0;85;6
2021-06-23;99;364;955;0;95;6
2021-06-22;94;291;884;0;88;7
2021-06-21;78;222;824;3;69;8
2021-06-20;31;165;796;3;24;8
2021-06-19;30;179;926;3;22;7
2021-06-18;27;162;930;2;18;8
2021-06-17;26;164;1029;2;18;6
2021-06-16;26;175;1109;2;21;6
2021-06-15;26;183;1178;2;17;7
2021-06-14;30;178;1266;2;20;7
2021-06-13;31;185;1342;2;23;7
2021-06-12;22;189;1471;2;20;6
2021-06-11;30;187;1554;2;24;7
2021-06-10;37;185;1684;2;26;6
2021-06-09;37;186;1771;2;26;7
2021-06-08;22;171;1727;2;11;9
2021-06-07;40;188;1742;2;33;9
2021-06-06;29;183;1781;3;22;7
2021-06-05;31;178;1787;3;23;6
2021-06-04;24;172;1750;2;16;7
2021-06-03;31;176;1758;2;24;6
2021-06-02;28;184;1755;2;21;6
2021-06-01;37;207;1808;2;27;7
2021-05-31;26;205;1753;2;17;7
2021-05-30;25;224;1804;2;19;7
2021-05-29;36;233;1811;2;28;6
2021-05-28;28;289;1802;2;23;6
2021-05-27;38;364;1749;2;31;6
2021-05-26;40;403;1739;2;33;7
2021-05-25;46;490;1728;2;35;7
2021-05-24;31;558;1766;2;23;7
2021-05-23;34;630;1759;2;25;7
2021-05-22;96;714;1815;2;81;6
2021-05-21;119;716;1803;2;108;6
2021-05-20;79;722;1895;2;67;6
2021-05-19;128;796;1996;1;120;7
2021-05-18;107;800;2089;1;96;7
2021-05-17;102;808;2081;1;93;8
2021-05-16;113;735;2003;0;105;8
2021-05-15;102;652;1914;0;98;7
2021-05-14;122;592;1902;0;116;7
2021-05-13;149;504;1798;0;136;7
2021-05-12;128;398;1685;0;124;7
2021-05-11;120;285;1510;0;110;7
2021-05-10;25;208;1493;0;21;7
2021-05-09;29;199;1421;0;25;7
2021-05-08;39;192;1411;0;33;7
2021-05-07;30;183;1405;0;27;7
2021-05-06;34;182;1400;0;26;7
2021-05-05;27;173;1567;0;24;6
2021-05-04;25;170;1790;0;21;5
2021-05-03;34;170;1957;0;26;5
2021-05-02;23;166;2624;0;20;6
2021-05-01;27;184;2755;0;21;6
2021-04-30;28;161;2846;0;24;8
2021-04-29;24;214;3059;0;17;7
2021-04-28;26;323;3304;0;20;7
2021-04-27;25;509;3483;0;17;5
2021-04-26;37;660;3673;0;19;5
2021-04-25;30;797;3967;0;20;6
2021-04-24;21;944;4265;0;14;6
2021-04-23;85;929;4359;0;76;7
2021-04-22;133;866;4466;0;118;6
2021-04-21;217;760;4498;0;195;6
2021-04-20;183;568;4427;0;163;6
2021-04-19;172;434;4517;0;151;5
2021-04-18;160;272;4485;0;143;6
2021-04-17;17;141;4502;1;15;6
2021-04-16;21;147;4657;1;17;6
2021-04-15;27;147;4786;1;20;6
2021-04-14;17;165;4960;0;12;7
2021-04-13;28;178;5091;0;19;7
2021-04-12;23;334;5235;0;19;7
2021-04-11;27;583;5451;0;24;8
2021-04-10;24;752;5531;0;19;6
2021-04-09;21;1416;5587;0;17;6
2021-04-08;30;1489;5747;0;25;6
2021-04-07;28;1642;5903;0;22;4
2021-04-06;199;1872;6321;1;184;3
2021-04-05;261;1933;6305;0;237;3
2021-04-04;199;1888;6451;0;177;5
2021-04-03;713;1934;6694;0;681;4
2021-04-02;101;1552;6081;0;86;4
2021-04-01;188;1696;6041;0;169;5
2021-03-31;248;1704;6041;0;216;6
2021-03-30;269;1659;6199;0;243;3
2021-03-29;215;1558;6151;0;198;3
2021-03-28;223;1480;6244;0;205;4
2021-03-27;329;1473;6311;0;307;5
2021-03-26;269;1326;6137;0;240;4
2021-03-25;195;1238;6050;0;174;3
2021-03-24;204;1235;5984;0;178;4
2021-03-23;164;1200;5883;0;149;3
2021-03-22;136;1174;5781;1;126;3
2021-03-21;198;1202;5772;1;180;4
2021-03-20;202;1241;5743;1;186;3
2021-03-19;177;1220;5703;0;157;3
2021-03-18;190;1168;5699;0;172;3
2021-03-17;163;1163;5707;0;143;4
2021-03-16;149;1183;5593;0;130;3
2021-03-15;158;1236;5627;0;145;4
2021-03-14;244;1464;5695;0;229;5
2021-03-13;179;1477;5653;0;165;4
2021-03-12;123;1699;5662;0;104;4
2021-03-11;168;1942;5732;0;150;4
2021-03-10;196;1859;5697;0;176;5
2021-03-09;201;1805;5623;0;188;5
2021-03-08;390;1791;5622;0;373;6
2021-03-07;258;1799;5422;0;236;7
2021-03-06;405;1755;5309;0;383;5
2021-03-05;365;1658;5108;0;337;5
2021-03-04;76;1510;4935;0;66;5
2021-03-03;140;1661;5089;0;127;8
2021-03-02;191;1688;5156;0;173;5
2021-03-01;396;1623;5037;0;370;6
2021-02-28;217;1319;4813;0;197;5
2021-02-27;310;1158;4791;0;295;3
2021-02-26;212;901;4751;0;203;4
2021-02-25;224;926;4622;0;209;5
2021-02-24;174;860;4534;0;154;9
2021-02-23;116;850;4539;0;102;5
2021-02-22;86;846;4619;0;81;6
2021-02-21;52;878;4725;0;47;5
2021-02-20;49;1000;4963;0;46;4
2021-02-19;236;1177;5000;0;220;4
2021-02-18;158;1148;4904;0;137;4
2021-02-17;163;1190;4957;0;147;3
2021-02-16;115;1222;5142;0;101;3
2021-02-15;124;1242;5285;0;108;3
2021-02-14;175;1258;5398;0;167;5
2021-02-13;229;1264;5375;0;213;5
2021-02-12;208;1218;5331;0;187;5
2021-02-11;205;1154;5325;0;180;5
2021-02-10;198;1153;5239;0;186;4
2021-02-09;134;1139;5209;0;120;4
2021-02-08;126;1242;5462;0;97;4
2021-02-07;203;1336;5635;0;189;6
2021-02-06;182;1223;5710;0;167;5
2021-02-05;146;1171;5456;0;128;5
2021-02-04;208;1222;5342;0;182;5
2021-02-03;188;1299;5175;1;172;3
2021-02-02;240;1195;5021;0;231;3
2021-02-01;209;1086;4806;0;200;3
2021-01-31;58;1049;4618;0;55;3
2021-01-30;159;1182;4572;0;151;4
2021-01-29;189;1227;4434;0;180;4
2021-01-28;275;1341;4267;0;258;4
2021-01-27;81;1154;4021;0;79;3
2021-01-26;128;1201;3956;0;123;3
2021-01-25;169;1271;3843;0;163;3
2021-01-24;195;1480;3776;0;188;3
2021-01-23;201;1524;3524;0;198;7
2021-01-22;304;1455;3340;0;295;7
2021-01-21;88;1403;3138;0;82;7
2021-01-20;129;1498;3105;0;122;7
2021-01-19;200;1562;2993;0;191;7
2021-01-18;365;1461;2806;0;343;7
2021-01-17;259;1295;2564;0;254;3
2021-01-16;133;1397;2237;0;127;6
2021-01-15;250;1547;2122;0;245;6
2021-01-14;182;1469;1887;0;180;6
2021-01-13;189;1300;1723;0;185;6
2021-01-12;97;1125;1567;0;97;6
2021-01-11;176;1043;1484;0;161;6
2021-01-10;382;890;1344;0;376;3
2021-01-09;282;531;1003;0;278;3
2021-01-08;170;263;754;0;167;3
2021-01-07;13;103;756;0;11;3
2021-01-06;15;105;926;0;14;3
2021-01-05;16;105;1111;0;15;3
2021-01-04;20;102;1195;0;17;3
2021-01-03;22;106;1266;0;16;3
2021-01-02;13;118;1394;0;11;3
2021-01-01;11;102;1463;0;9;3
2020-12-31;14;116;1615;0;13;4
2020-12-30;17;118;1821;0;13;4
2020-12-29;14;201;1977;0;12;4
2020-12-28;28;239;2140;0;15;4
2020-12-27;12;232;2265;0;10;4
2020-12-26;14;227;2418;0;13;4
2020-12-25;25;231;2576;0;19;4
2020-12-24;17;221;2696;0;13;3
2020-12-23;98;220;2843;0;96;3
2020-12-22;54;133;2956;0;50;4
2020-12-21;23;98;3133;1;15;4
2020-12-20;6;118;3413;1;5;4
2020-12-19;19;116;3484;2;17;4
2020-12-18;15;121;3628;2;11;4
2020-12-17;16;144;3751;2;10;3
2020-12-16;13;166;3910;2;10;3
2020-12-15;20;329;3931;2;14;4
2020-12-14;31;488;3798;1;25;4
2020-12-13;17;661;3786;0;14;5
2020-12-12;26;753;3948;0;20;5
2020-12-11;39;822;3949;0;31;5
2020-12-10;31;878;3937;0;27;4
2020-12-09;174;979;3755;0;167;3
2020-12-08;186;972;3604;0;175;3
2020-12-07;204;1024;3646;0;193;3
2020-12-06;105;988;3271;0;99;3
2020-12-05;92;1067;3192;0;85;3
2020-12-04;95;1144;3332;0;89;4
2020-12-03;141;1196;3056;0;130;4
2020-12-02;167;1272;3169;1;158;3
2020-12-01;225;1217;2801;0;220;3
2020-11-30;179;1159;2598;0;168;3
2020-11-29;184;1199;2445;0;179;3
2020-11-28;151;1253;2291;0;149;3
2020-11-27;172;1306;2155;0;166;4
2020-11-26;177;1318;2003;0;168;4
2020-11-25;147;1308;1842;0;143;4
2020-11-24;169;1301;1711;0;162;3
2020-11-23;219;1180;1565;0;213;3
2020-11-22;238;991;1361;0;231;5
2020-11-21;204;774;1141;0;198;4
2020-11-20;182;585;952;0;177;5
2020-11-19;172;430;793;0;166;4
2020-11-18;141;279;640;0;139;4
2020-11-17;42;151;523;0;41;4
2020-11-16;28;124;504;0;25;4
2020-11-15;17;115;496;0;16;4
