﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;0;6;0;0;0
2024-03-12;0;0;6;0;0;0
2024-03-11;0;0;6;0;0;0
2024-03-10;0;0;6;0;0;0
2024-03-09;0;0;6;0;0;0
2024-03-08;0;0;6;0;0;0
2024-03-07;0;0;6;0;0;0
2024-03-06;0;0;6;0;0;0
2024-03-05;0;0;6;0;0;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;7;0;0;0
2024-03-01;0;0;8;0;0;0
2024-02-29;0;0;10;0;0;0
2024-02-28;0;2;10;0;0;0
2024-02-27;0;2;11;0;0;0
2024-02-26;0;2;11;0;0;0
2024-02-25;0;2;11;0;0;0
2024-02-24;0;2;11;0;0;0
2024-02-23;0;2;11;0;0;0
2024-02-22;2;2;11;0;2;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;1;9;0;0;0
2024-02-19;0;4;9;0;0;0
2024-02-18;0;4;9;0;0;0
2024-02-17;0;4;9;0;0;0
2024-02-16;0;4;9;0;0;0
2024-02-15;0;4;9;0;0;0
2024-02-14;1;4;10;0;1;0
2024-02-13;3;7;30;0;3;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;1;6;0;0;0
2024-02-07;0;2;6;0;0;0
2024-02-06;0;4;6;0;0;0
2024-02-05;0;4;6;0;0;0
2024-02-04;0;5;6;0;0;0
2024-02-03;0;5;6;0;0;0
2024-02-02;1;9;37;0;1;0
2024-02-01;1;4;5;0;1;0
2024-01-31;2;3;4;0;2;0
2024-01-30;0;1;2;0;0;0
2024-01-29;1;1;2;0;1;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;1;2;0;0;0
2023-12-20;0;1;2;0;0;0
2023-12-19;0;1;2;0;0;0
2023-12-18;0;1;2;0;0;0
2023-12-17;0;1;2;0;0;0
2023-12-16;0;1;2;0;0;0
2023-12-15;1;1;2;0;1;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;1;1;0;0;0
2023-12-12;0;1;1;0;0;0
2023-12-11;0;1;1;0;0;0
2023-12-10;0;1;1;0;0;0
2023-12-09;0;1;1;0;0;0
2023-12-08;0;1;1;0;0;0
2023-12-07;1;16;459;0;1;0
2023-10-14;0;0;96;0;0;0
2023-10-13;0;0;216;0;0;0
2023-10-12;0;0;282;0;0;0
2023-10-11;0;0;326;0;0;0
2023-10-10;0;0;353;0;0;0
2023-10-09;0;0;394;0;0;0
2023-10-08;0;0;423;0;0;0
2023-10-07;0;0;449;0;0;0
2023-10-06;0;0;475;0;0;0
2023-10-05;0;0;503;0;0;0
2023-10-04;0;0;532;0;0;0
2023-10-03;0;0;555;0;0;0
2023-10-02;0;0;588;0;0;0
2023-10-01;0;0;618;0;0;0
2023-09-30;0;0;640;0;0;0
2023-09-29;0;0;661;0;0;0
2023-09-28;0;0;680;0;0;0
2023-09-27;0;0;706;0;0;0
2023-09-26;0;0;723;0;0;0
2023-09-25;0;0;748;0;0;0
2023-09-24;0;0;767;0;0;0
2023-09-23;0;0;791;0;0;0
2023-09-22;0;0;816;0;0;0
2023-09-21;0;96;839;0;0;1
2023-09-20;0;216;862;0;0;1
2023-09-19;0;282;878;0;0;1
2023-09-18;0;326;898;0;0;1
2023-09-17;0;353;919;0;0;0
2023-09-16;0;394;944;0;0;0
2023-09-15;96;423;965;0;93;0
2023-09-14;120;354;887;0;119;1
2023-09-13;66;261;793;0;63;1
2023-09-12;45;225;753;0;44;1
2023-09-11;27;209;728;0;27;1
2023-09-10;42;206;722;0;39;0
2023-09-09;31;197;701;0;30;0
2023-09-08;27;198;699;0;25;0
2023-09-07;26;195;701;0;26;1
2023-09-06;29;190;698;0;28;3
2023-09-05;29;181;699;0;20;3
2023-09-04;24;187;706;0;23;3
2023-09-03;35;180;709;0;30;2
2023-09-02;31;174;698;0;29;1
2023-09-01;32;163;702;0;29;1
2023-08-31;21;156;702;0;17;2
2023-08-30;21;163;714;0;20;1
2023-08-29;27;167;718;0;23;2
2023-08-28;21;165;718;0;16;2
2023-08-27;28;166;726;0;23;0
2023-08-26;20;161;722;0;18;0
2023-08-25;25;164;722;0;24;0
2023-08-24;27;166;722;0;25;1
2023-08-23;26;161;712;0;23;1
2023-08-22;26;155;708;0;23;1
2023-08-21;21;158;723;0;16;1
2023-08-20;22;162;725;0;20;0
2023-08-19;24;164;735;0;22;0
2023-08-18;27;165;737;0;23;0
2023-08-17;21;161;735;0;21;1
2023-08-16;20;168;736;0;17;1
2023-08-15;28;178;743;0;25;1
2023-08-14;26;177;751;0;26;1
2023-08-13;26;180;745;0;23;0
2023-08-12;25;182;739;0;21;0
2023-08-11;21;186;728;0;18;0
2023-08-10;30;187;735;0;29;1
2023-08-09;28;190;726;0;24;1
2023-08-08;25;194;716;0;23;1
2023-08-07;32;200;708;0;26;1
2023-08-06;29;198;700;0;28;0
2023-08-05;29;200;695;0;27;0
2023-08-04;21;197;690;0;19;0
2023-08-03;36;198;695;0;35;1
2023-08-02;30;180;689;0;29;1
2023-08-01;32;174;687;0;29;1
2023-07-31;26;159;690;0;25;1
2023-07-30;30;174;770;0;27;1
2023-07-29;25;161;695;0;24;1
2023-07-28;21;155;692;0;20;0
2023-07-27;18;165;717;0;18;0
2023-07-26;26;171;730;0;26;0
2023-07-25;15;168;742;0;15;1
2023-07-24;19;176;753;0;18;1
2023-07-23;39;182;759;0;34;1
2023-07-22;18;179;761;0;17;0
2023-07-21;32;182;768;0;30;3
2023-07-20;26;168;777;0;22;3
2023-07-19;23;153;782;0;21;3
2023-07-18;23;158;786;0;21;3
2023-07-17;26;170;856;0;17;3
2023-07-16;34;146;808;0;33;0
2023-07-15;23;128;794;0;20;0
2023-07-14;17;129;795;0;15;2
2023-07-13;12;137;809;0;11;2
2023-07-12;27;156;878;0;23;2
2023-07-11;22;149;835;0;20;2
2023-07-10;14;158;854;0;13;1
2023-07-09;17;181;930;0;13;1
2023-07-08;25;196;896;0;18;2
2023-07-07;26;206;920;0;22;2
2023-07-06;23;210;935;0;23;3
2023-07-05;26;209;956;0;25;3
2023-07-04;32;231;962;0;29;3
2023-07-03;31;234;972;0;30;1
2023-07-02;44;244;986;0;38;1
2023-07-01;29;243;1048;0;28;2
2023-06-30;30;227;1000;0;28;3
2023-06-29;22;236;1005;0;20;4
2023-06-28;48;239;1017;0;46;4
2023-06-27;32;232;1001;0;31;4
2023-06-26;45;238;1059;0;38;2
2023-06-25;27;212;992;0;26;2
2023-06-24;26;226;994;0;25;4
2023-06-23;40;222;1005;0;35;4
2023-06-22;24;213;1069;0;24;3
2023-06-21;41;213;1077;0;40;4
2023-06-20;31;192;1014;0;27;5
2023-06-19;26;190;1027;0;24;3
2023-06-18;42;197;1036;0;39;3
2023-06-17;21;219;1107;0;20;5
2023-06-16;22;213;1046;0;19;5
2023-06-15;22;229;1081;0;20;4
2023-06-14;31;252;1107;0;29;4
2023-06-13;30;260;1129;0;28;4
2023-06-12;33;289;1225;0;29;4
2023-06-11;47;277;1177;0;41;6
2023-06-10;35;276;1179;0;34;5
2023-06-09;37;287;1189;0;36;5
2023-06-08;48;299;1208;0;42;5
2023-06-07;38;303;1297;0;36;5
2023-06-06;45;288;1265;0;43;5
2023-06-05;36;277;1307;0;30;5
2023-06-04;43;292;1430;0;37;6
2023-06-03;45;270;1381;0;43;5
2023-06-02;56;253;1406;0;48;4
2023-06-01;35;231;1447;0;34;5
2023-05-31;36;245;1563;0;31;5
2023-05-30;39;238;1533;0;35;5
2023-05-29;32;233;1570;0;31;5
2023-05-28;37;272;1712;0;33;6
2023-05-27;32;281;1745;0;26;5
2023-05-26;32;261;1695;0;29;3
2023-05-25;36;270;1742;0;35;5
2023-05-24;41;266;1772;0;37;6
2023-05-23;32;281;1824;0;28;5
2023-05-22;47;298;1887;0;41;5
2023-05-21;47;307;1928;0;41;6
2023-05-20;34;326;1968;0;34;5
2023-05-19;40;336;2059;0;39;4
2023-05-18;35;343;2149;0;31;6
2023-05-17;55;357;2235;0;53;6
2023-05-16;48;380;2384;0;40;5
2023-05-15;58;375;2360;0;51;6
2023-05-14;64;402;2469;0;55;6
2023-05-13;46;429;2619;0;44;6
2023-05-12;50;463;2628;0;37;5
2023-05-11;50;483;2611;0;43;7
2023-05-10;57;506;2602;0;51;7
2023-05-09;64;539;2587;0;58;6
2023-05-08;79;552;2575;0;76;6
2023-05-07;89;555;2544;0;79;6
2023-05-06;85;545;2496;0;75;6
2023-05-05;68;565;2460;0;60;7
2023-05-04;71;561;2437;0;66;6
2023-05-03;95;551;2404;0;86;6
2023-05-02;72;539;2358;0;69;4
2023-05-01;84;533;2323;0;76;5
2023-04-30;83;547;2287;0;75;5
2023-04-29;103;568;2240;0;97;2
2023-04-28;64;553;2169;0;58;2
2023-04-27;65;579;2143;0;59;2
2023-04-26;80;647;2131;0;74;2
2023-04-25;69;705;2086;0;63;1
2023-04-24;101;761;2056;0;86;1
2023-04-23;100;796;1988;0;91;2
2023-04-22;86;802;1933;0;82;2
2023-04-21;96;885;1872;0;87;2
2023-04-20;131;1007;1821;0;125;3
2023-04-19;137;937;1728;0;132;2
2023-04-18;130;842;1702;0;122;2
2023-04-17;134;739;1562;0;127;1
2023-04-16;102;666;1534;0;99;1
2023-04-15;176;599;1396;0;162;2
2023-04-14;224;480;1261;0;218;2
2023-04-13;63;297;1059;0;60;2
2023-04-12;27;279;1036;0;23;5
2023-04-11;38;294;1045;0;36;5
2023-04-10;41;291;1056;0;37;4
2023-04-09;53;295;1058;0;45;4
2023-04-08;47;278;1050;0;46;7
2023-04-07;36;272;1030;0;34;7
2023-04-06;45;266;1028;0;34;4
2023-04-05;40;254;1010;0;38;2
2023-04-04;36;247;994;0;34;2
2023-04-03;47;259;985;0;39;4
2023-04-02;36;262;1043;0;36;3
2023-04-01;40;246;952;0;40;3
2023-03-31;36;224;929;0;28;3
2023-03-30;26;229;918;0;26;3
2023-03-29;32;224;915;0;29;1
2023-03-28;51;231;905;0;45;1
2023-03-27;29;217;874;0;25;3
2023-03-26;36;253;949;0;36;3
2023-03-25;22;254;854;0;19;3
2023-03-24;38;269;849;0;36;3
2023-03-23;21;259;831;0;21;3
2023-03-22;43;266;827;0;32;1
2023-03-21;33;247;812;0;32;1
2023-03-20;43;252;798;0;41;3
2023-03-19;60;262;861;0;49;3
2023-03-18;36;238;740;0;33;3
2023-03-17;30;244;718;0;28;3
2023-03-16;33;256;704;0;29;3
2023-03-15;18;251;691;0;17;1
2023-03-14;37;267;690;0;36;2
2023-03-13;38;251;682;0;31;3
2023-03-12;51;241;666;0;43;3
2023-03-11;41;218;641;0;40;3
2023-03-10;42;200;621;0;40;3
2023-03-09;28;178;599;0;26;3
2023-03-08;34;168;588;0;32;3
2023-03-07;21;151;591;0;16;4
2023-03-06;25;157;612;0;25;3
2023-03-05;29;151;613;0;27;3
2023-03-04;26;141;613;0;21;4
2023-03-03;19;145;611;0;19;4
2023-03-02;17;144;607;0;17;4
2023-03-01;20;143;618;0;16;4
2023-02-28;25;144;616;0;23;4
2023-02-27;19;136;623;0;18;3
2023-02-26;21;137;626;0;16;5
2023-02-25;25;144;632;0;23;5
2023-02-24;19;138;628;0;19;5
2023-02-23;20;134;642;0;15;5
2023-02-22;19;131;654;0;17;5
2023-02-21;19;129;666;0;17;5
2023-02-20;25;128;674;0;16;6
2023-02-19;26;126;681;0;25;2
2023-02-18;18;132;681;0;18;1
2023-02-17;20;129;682;0;14;1
2023-02-16;13;133;690;0;13;1
2023-02-15;15;140;692;0;13;1
2023-02-14;21;146;697;0;14;1
2023-02-13;17;147;716;0;16;1
2023-02-12;33;165;721;0;29;1
2023-02-11;24;173;724;0;18;0
2023-02-10;18;181;731;0;18;0
2023-02-09;20;190;742;0;20;1
2023-02-08;24;189;841;0;18;1
2023-02-07;16;188;860;0;16;1
2023-02-06;36;200;872;0;33;1
2023-02-05;46;180;889;0;38;1
2023-02-04;27;174;988;0;26;0
2023-02-03;27;169;1002;0;26;0
2023-02-02;23;164;1020;0;19;0
2023-02-01;18;165;1049;0;15;0
2023-01-31;29;183;1075;0;28;0
2023-01-30;22;182;1098;0;20;0
2023-01-29;36;192;1101;0;30;1
2023-01-28;21;183;1107;0;20;1
2023-01-27;23;185;1122;0;22;0
2023-01-26;21;189;1152;0;19;0
2023-01-25;36;188;1185;0;33;0
2023-01-24;27;175;1211;0;23;0
2023-01-23;34;166;1249;0;32;0
2023-01-22;25;151;1263;0;25;2
2023-01-21;24;159;1291;0;23;2
2023-01-20;26;156;1318;0;24;1
2023-01-19;19;164;1607;0;17;0
2023-01-18;24;171;1616;0;22;0
2023-01-17;16;177;1638;0;14;0
2023-01-16;18;284;1678;0;17;0
2023-01-15;33;307;1694;0;30;2
2023-01-14;22;308;1703;0;21;2
2023-01-13;33;336;1717;0;30;2
2023-01-12;30;444;1716;0;29;1
2023-01-11;30;457;1727;0;29;1
2023-01-10;122;472;1732;0;118;1
2023-01-09;41;399;1661;0;39;1
2023-01-08;33;404;1656;0;29;1
2023-01-07;50;427;1655;0;48;1
2023-01-06;141;401;1785;0;135;2
2023-01-05;44;299;1674;0;40;1
2023-01-04;44;291;1679;0;42;1
2023-01-03;51;304;1696;0;48;2
2023-01-02;45;307;1680;0;42;2
2023-01-01;60;324;1667;0;52;2
2022-12-31;29;330;1648;0;26;1
2022-12-30;38;351;1657;0;35;2
2022-12-29;39;370;1643;0;38;2
2022-12-28;56;383;1639;0;51;1
2022-12-27;52;647;1604;0;51;2
2022-12-26;60;622;1569;0;55;2
2022-12-25;63;609;1530;0;60;2
2022-12-24;47;603;1483;0;45;1
2022-12-23;57;590;1459;0;55;2
2022-12-22;53;573;1427;0;50;2
2022-12-21;320;557;1393;0;315;2
2022-12-20;26;268;1087;0;26;2
2022-12-19;46;284;1081;0;41;2
2022-12-18;58;277;1055;0;57;2
2022-12-17;34;269;1004;0;34;1
2022-12-16;40;270;986;0;39;2
2022-12-15;36;261;958;0;35;2
2022-12-14;31;409;929;0;30;3
2022-12-13;43;403;913;0;39;1
2022-12-12;37;409;888;0;36;2
2022-12-11;50;432;860;0;47;3
2022-12-10;36;416;818;0;33;3
2022-12-09;34;413;800;0;32;3
2022-12-08;183;413;778;0;182;3
2022-12-07;28;266;609;0;25;3
2022-12-06;46;262;591;0;46;1
2022-12-05;60;250;566;0;59;1
2022-12-04;34;209;513;0;31;2
2022-12-03;30;192;490;0;30;1
2022-12-02;33;178;469;0;33;1
2022-12-01;37;158;446;0;35;1
2022-11-30;23;144;420;0;19;1
2022-11-29;35;146;411;0;35;1
2022-11-28;20;127;397;0;17;1
2022-11-27;16;118;388;0;16;1
2022-11-26;16;124;377;0;16;1
2022-11-25;15;124;367;0;13;1
2022-11-24;22;117;362;0;21;1
2022-11-23;25;112;355;0;24;1
2022-11-22;18;98;345;0;15;1
2022-11-21;10;90;335;0;10;1
2022-11-20;22;94;330;0;18;1
2022-11-19;17;92;321;0;14;1
2022-11-18;6;85;334;0;6;1
2022-11-17;16;84;351;0;15;1
2022-11-16;14;85;355;0;11;1
2022-11-15;9;84;370;0;7;1
2022-11-14;14;88;401;0;14;1
2022-11-13;21;81;406;0;19;1
2022-11-12;9;85;404;0;9;1
2022-11-11;5;83;420;0;5;1
2022-11-10;17;86;443;0;15;1
2022-11-09;10;80;458;0;9;1
2022-11-08;13;80;480;0;13;1
2022-11-07;9;76;499;0;7;1
2022-11-06;24;78;516;0;22;1
2022-11-05;7;77;520;0;7;1
2022-11-04;9;78;537;0;8;1
2022-11-03;9;75;561;0;9;1
2022-11-02;10;72;579;0;10;1
2022-11-01;9;71;603;0;8;1
2022-10-31;10;77;630;0;9;1
2022-10-30;23;81;652;0;20;1
2022-10-29;9;64;655;0;8;1
2022-10-28;5;61;674;0;5;1
2022-10-27;6;66;704;0;6;1
2022-10-26;10;88;735;0;9;1
2022-10-25;15;101;766;0;13;2
2022-10-24;15;107;786;0;14;2
2022-10-23;6;120;809;0;5;2
2022-10-22;5;153;832;0;5;2
2022-10-21;10;168;861;0;8;1
2022-10-20;29;176;871;0;26;1
2022-10-19;24;174;885;0;22;1
2022-10-18;21;179;909;0;20;1
2022-10-17;29;188;937;0;25;1
2022-10-16;38;192;940;0;36;1
2022-10-15;21;190;935;0;19;1
2022-10-14;18;195;961;0;16;1
2022-10-13;25;205;992;0;24;1
2022-10-12;29;206;1007;0;25;1
2022-10-11;34;212;1011;0;31;1
2022-10-10;32;210;1016;0;31;1
2022-10-09;37;214;1018;0;35;1
2022-10-08;30;213;1005;0;23;2
2022-10-07;26;218;1016;0;26;1
2022-10-06;28;216;1042;0;25;1
2022-10-05;36;218;1058;0;31;1
2022-10-04;30;222;1059;0;28;1
2022-10-03;36;230;1065;0;35;2
2022-10-02;39;237;1075;0;34;2
2022-10-01;35;237;1079;0;32;2
2022-09-30;26;242;1085;0;26;2
2022-09-29;29;245;1100;0;26;2
2022-09-28;37;252;1113;0;33;2
2022-09-27;38;235;1117;0;35;2
2022-09-26;44;241;1123;0;38;2
2022-09-25;35;247;1129;0;33;2
2022-09-24;40;261;1143;0;35;2
2022-09-23;31;252;1152;0;27;2
2022-09-22;37;256;1174;0;36;2
2022-09-21;19;266;1188;1;17;2
2022-09-20;43;296;1213;0;37;2
2022-09-19;50;298;1225;0;38;2
2022-09-18;51;285;1225;0;48;2
2022-09-17;31;274;1220;0;27;2
2022-09-16;37;280;1240;0;33;2
2022-09-15;50;268;1237;0;47;3
2022-09-14;51;256;1229;0;47;3
2022-09-13;46;263;1212;0;40;2
2022-09-12;30;264;1218;0;30;2
2022-09-11;41;267;1218;0;33;2
2022-09-10;34;263;1215;0;33;2
2022-09-09;23;275;1228;0;21;2
2022-09-08;36;293;1243;0;31;4
2022-09-07;60;298;1256;0;53;3
2022-09-06;50;284;1244;0;48;3
2022-09-05;38;277;1245;0;34;3
2022-09-04;36;282;1252;0;33;3
2022-09-03;49;291;1262;0;45;2
2022-09-02;43;291;1261;0;40;2
2022-09-01;39;304;1246;0;33;3
2022-08-31;41;315;1245;0;40;2
2022-08-30;42;325;1249;0;39;2
2022-08-29;41;338;1248;0;37;2
2022-08-28;46;343;1253;0;43;3
2022-08-27;51;350;1244;0;43;2
2022-08-26;56;342;1236;0;50;3
2022-08-25;50;335;1210;0;50;2
2022-08-24;53;333;1191;0;50;2
2022-08-23;56;315;1176;0;51;2
2022-08-22;46;301;1159;0;45;1
2022-08-21;53;287;1149;0;48;1
2022-08-20;41;285;1152;0;37;2
2022-08-19;45;278;1153;0;41;2
2022-08-18;53;265;1139;0;46;2
2022-08-17;34;264;1127;0;30;2
2022-08-16;41;270;1140;0;38;2
2022-08-15;33;277;1145;0;30;1
2022-08-14;49;288;1140;0;47;1
2022-08-13;32;290;1138;0;28;2
2022-08-12;34;304;1139;0;32;3
2022-08-11;50;315;1147;0;48;3
2022-08-10;37;309;1133;0;36;3
2022-08-09;48;297;1126;0;44;1
2022-08-08;44;285;1130;0;41;1
2022-08-07;51;288;1120;0;48;2
2022-08-06;46;279;1110;0;39;4
2022-08-05;46;281;1116;0;45;4
2022-08-04;44;269;1127;0;44;4
2022-08-03;30;261;1138;0;25;4
2022-08-02;36;258;1171;0;33;1
2022-08-01;47;256;1192;0;44;1
2022-07-31;43;249;1201;0;37;1
2022-07-30;44;246;1215;0;42;2
2022-07-29;34;238;1219;0;33;2
2022-07-28;39;259;1242;0;35;2
2022-07-27;26;261;1250;0;23;1
2022-07-26;35;265;1285;0;32;1
2022-07-25;41;267;1300;0;37;1
2022-07-24;36;273;1316;0;35;1
2022-07-23;35;281;1346;0;33;1
2022-07-22;57;272;1371;0;54;1
2022-07-21;39;261;1377;0;36;2
2022-07-20;31;256;1403;0;29;1
2022-07-19;36;266;1443;0;33;1
2022-07-18;44;268;1510;0;42;1
2022-07-17;43;254;1561;0;42;1
2022-07-16;27;260;1589;0;24;1
2022-07-15;45;266;1643;0;39;0
2022-07-14;34;264;1681;0;31;0
2022-07-13;45;278;1715;0;40;0
2022-07-12;39;295;1743;0;37;0
2022-07-11;31;313;1759;0;31;0
2022-07-10;51;341;1774;0;46;0
2022-07-09;32;351;1802;0;31;0
2022-07-08;40;374;1840;0;38;0
2022-07-07;49;388;1860;0;46;0
2022-07-06;59;388;1883;0;55;0
2022-07-05;56;386;1897;0;54;0
2022-07-04;64;377;1919;0;62;0
2022-07-03;57;372;1910;0;56;0
2022-07-02;56;363;1914;0;51;0
2022-07-01;56;365;1919;0;50;0
2022-06-30;48;380;1912;0;48;0
2022-06-29;56;390;1908;0;56;0
2022-06-28;47;396;1905;0;45;0
2022-06-27;59;413;1921;0;56;0
2022-06-26;49;426;1925;0;48;1
2022-06-25;57;478;1913;0;55;0
2022-06-24;68;515;1908;0;64;1
2022-06-23;59;519;1888;0;57;1
2022-06-22;63;539;1865;0;55;0
2022-06-21;64;562;1840;0;61;0
2022-06-20;72;566;1844;0;52;0
2022-06-19;106;578;1843;0;54;0
2022-06-18;109;569;1848;0;55;0
2022-06-17;97;556;1841;0;39;0
2022-06-16;114;587;1852;0;63;0
2022-06-15;121;594;1835;0;75;0
2022-06-14;98;580;1812;0;62;0
2022-06-13;113;593;1815;0;69;0
2022-06-12;104;599;1793;0;57;0
2022-06-11;91;622;1783;0;58;0
2022-06-10;121;618;1775;0;83;1
2022-06-09;121;594;1734;0;90;1
2022-06-08;98;558;1681;0;76;1
2022-06-07;113;524;1647;0;97;1
2022-06-06;108;470;1595;0;100;1
2022-06-05;107;421;1543;0;105;1
2022-06-04;57;376;1483;0;53;1
2022-06-03;60;384;1483;0;59;1
2022-06-02;58;361;1462;0;54;1
2022-06-01;45;355;1467;0;41;1
2022-05-31;46;357;1478;0;46;1
2022-05-30;55;347;1474;0;54;1
2022-05-29;62;323;1470;0;60;1
2022-05-28;62;328;1456;0;59;1
2022-05-27;39;320;1450;0;35;1
2022-05-26;54;343;1471;0;49;1
2022-05-25;45;341;1466;0;43;1
2022-05-24;36;349;1475;0;33;1
2022-05-23;31;362;1500;0;29;1
2022-05-22;68;388;1519;0;66;1
2022-05-21;54;389;1501;0;51;1
2022-05-20;62;386;1495;0;58;1
2022-05-19;53;374;1479;0;49;1
2022-05-18;53;374;1491;0;51;1
2022-05-17;51;365;1507;0;47;1
2022-05-16;55;355;1516;0;48;1
2022-05-15;70;346;1537;0;68;2
2022-05-14;52;321;1519;0;49;1
2022-05-13;48;321;1519;0;46;1
2022-05-12;51;319;1532;0;49;1
2022-05-11;45;325;1512;0;37;1
2022-05-10;44;326;1521;0;40;1
2022-05-09;43;346;1541;0;42;1
2022-05-08;48;355;1551;0;46;2
2022-05-07;49;351;1538;0;48;3
2022-05-06;45;354;1530;0;44;2
2022-05-05;59;358;1543;0;56;1
2022-05-04;41;356;1521;0;39;1
2022-05-03;65;375;1523;0;60;1
2022-05-02;54;358;1498;0;50;1
2022-05-01;47;359;1480;0;41;2
2022-04-30;55;375;1486;0;53;2
2022-04-29;51;372;1494;0;45;2
2022-04-28;58;371;1489;0;56;1
2022-04-27;60;361;1477;0;57;1
2022-04-26;46;349;1469;0;40;1
2022-04-25;54;367;1481;0;51;1
2022-04-24;59;384;1486;0;57;2
2022-04-23;51;384;1466;0;48;2
2022-04-22;49;404;1461;0;46;2
2022-04-21;48;407;1462;0;45;2
2022-04-20;52;411;1473;0;47;2
2022-04-19;64;424;1469;0;63;1
2022-04-18;71;391;1457;0;66;1
2022-04-17;60;370;1424;0;54;1
2022-04-16;70;375;1420;0;66;1
2022-04-15;51;362;1412;0;49;1
2022-04-14;55;346;1408;0;49;2
2022-04-13;64;335;1408;0;60;2
2022-04-12;32;332;1400;0;28;2
2022-04-11;54;339;1421;0;49;2
2022-04-10;63;333;1406;0;60;2
2022-04-09;57;308;1382;0;54;2
2022-04-08;41;286;1390;0;35;2
2022-04-07;42;298;1411;0;39;2
2022-04-06;61;319;1415;0;59;2
2022-04-05;38;301;1406;0;36;2
2022-04-04;44;309;1417;0;41;2
2022-04-03;36;317;1421;0;34;2
2022-04-02;34;336;1435;0;31;2
2022-04-01;52;363;1454;0;48;2
2022-03-31;62;353;1450;0;60;2
2022-03-30;45;336;1445;0;41;2
2022-03-29;47;342;1466;0;42;2
2022-03-28;51;356;1473;0;48;2
2022-03-27;58;350;1481;0;55;2
2022-03-26;60;347;1447;0;58;2
2022-03-25;42;324;1467;0;36;2
2022-03-24;46;337;1507;0;42;1
2022-03-23;50;354;1530;0;45;2
2022-03-22;58;352;1550;0;54;2
2022-03-21;46;345;1568;0;44;2
2022-03-20;55;353;1593;0;52;2
2022-03-19;38;348;1574;0;34;1
2022-03-18;54;348;1597;0;49;2
2022-03-17;63;338;1609;0;58;2
2022-03-16;47;340;1595;0;46;2
2022-03-15;51;350;1599;0;48;2
2022-03-14;55;344;1595;0;49;2
2022-03-13;52;344;1616;0;51;2
2022-03-12;38;341;1612;0;34;1
2022-03-11;41;351;1637;0;37;2
2022-03-10;62;364;1657;0;59;4
2022-03-09;57;354;1654;0;56;3
2022-03-08;45;344;1647;0;43;3
2022-03-07;52;356;1651;0;47;3
2022-03-06;55;370;1666;0;48;3
2022-03-05;48;369;1668;0;46;3
2022-03-04;54;380;1681;0;49;4
2022-03-03;54;349;1696;0;51;4
2022-03-02;46;378;1706;0;44;2
2022-03-01;56;409;1701;0;54;1
2022-02-28;64;419;1692;0;60;1
2022-02-27;50;423;1692;0;47;1
2022-02-26;60;447;1713;0;56;2
2022-02-25;25;459;1719;0;23;3
2022-02-24;83;471;1763;0;78;2
2022-02-23;77;451;1744;0;76;2
2022-02-22;66;437;1727;0;59;1
2022-02-21;68;419;1741;0;64;1
2022-02-20;73;405;1735;0;70;2
2022-02-19;74;379;1751;0;69;2
2022-02-18;39;379;1787;0;36;1
2022-02-17;63;392;1868;0;61;1
2022-02-16;69;394;1898;0;60;1
2022-02-15;47;391;1916;0;45;1
2022-02-14;53;403;1943;0;52;1
2022-02-13;46;402;1947;0;41;2
2022-02-12;72;407;1973;0;69;1
