﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;4;0;0;0
2023-02-10;0;0;5;0;0;0
2023-02-09;0;0;5;0;0;0
2023-02-08;0;0;5;0;0;0
2023-02-07;0;0;5;0;0;0
2023-02-06;0;0;5;0;0;0
2023-02-05;0;0;5;0;0;0
2023-02-04;0;0;5;0;0;0
2023-02-03;0;0;5;0;0;0
2023-02-02;0;0;5;0;0;0
2023-02-01;0;0;5;0;0;0
2023-01-31;0;0;5;0;0;0
2023-01-30;0;0;5;0;0;0
2023-01-29;0;0;5;0;0;0
2023-01-28;0;0;5;0;0;0
2023-01-27;0;0;5;0;0;0
2023-01-26;0;0;5;0;0;0
2023-01-25;0;0;5;0;0;0
2023-01-24;0;0;5;0;0;0
2023-01-23;0;0;5;0;0;0
2023-01-22;0;2;5;0;0;0
2023-01-21;0;3;5;0;0;0
2023-01-20;0;3;5;0;0;0
2023-01-19;0;4;5;0;0;0
2023-01-18;0;5;5;0;0;0
2023-01-17;0;5;5;0;0;0
2023-01-16;2;5;5;0;2;0
2023-01-15;1;3;3;0;1;0
2023-01-14;0;2;2;0;0;0
2023-01-13;1;2;2;0;1;0
2023-01-12;1;1;1;0;1;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;3;0;0;0
2022-12-09;0;0;3;0;0;0
2022-12-08;0;0;3;0;0;0
2022-12-07;0;0;4;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;2;4;0;0;0
2022-11-17;0;3;4;0;0;0
2022-11-16;0;3;4;0;0;0
2022-11-15;0;3;4;0;0;0
2022-11-14;0;4;4;0;0;0
2022-11-13;0;4;4;0;0;0
2022-11-12;2;4;5;0;2;0
2022-11-11;1;3;3;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;2;2;0;1;0
2022-07-18;0;0;3;0;0;0
2022-07-17;0;0;5;0;0;0
2022-07-16;0;0;7;0;0;0
2022-07-15;0;0;8;0;0;0
2022-07-14;0;0;9;0;0;0
2022-07-13;0;0;9;0;0;0
2022-07-12;0;0;10;0;0;0
2022-07-11;0;0;12;0;0;0
2022-07-10;0;0;13;0;0;0
2022-07-09;0;0;14;0;0;0
2022-07-08;0;0;16;0;0;0
2022-07-07;0;0;18;0;0;0
2022-07-06;0;0;20;0;0;0
2022-07-05;0;0;21;0;0;0
2022-07-04;0;0;21;0;0;0
2022-07-03;0;0;22;0;0;0
2022-07-02;0;0;22;0;0;0
2022-07-01;0;0;23;0;0;0
2022-06-30;0;0;23;0;0;0
2022-06-29;0;0;24;0;0;0
2022-06-28;0;0;27;0;0;0
2022-06-27;0;0;27;0;0;0
2022-06-26;0;0;27;0;0;0
2022-06-25;0;3;28;0;0;0
2022-06-24;0;5;28;0;0;0
2022-06-23;0;7;30;0;0;0
2022-06-22;0;8;32;0;0;0
2022-06-21;0;9;34;0;0;0
2022-06-20;0;9;34;0;0;0
2022-06-19;3;10;35;0;3;0
2022-06-18;2;9;34;0;1;0
2022-06-17;2;8;33;0;2;0
2022-06-16;1;7;32;0;1;0
2022-06-15;1;8;31;0;1;0
2022-06-14;0;9;32;0;0;0
2022-06-13;1;11;33;0;1;0
2022-06-12;2;12;37;0;2;0
2022-06-11;1;10;37;0;1;0
2022-06-10;1;10;38;0;1;0
2022-06-09;2;9;39;0;2;0
2022-06-08;2;8;38;0;2;0
2022-06-07;2;6;37;0;2;0
2022-06-06;2;5;36;0;2;0
2022-06-05;0;6;37;0;0;0
2022-06-04;1;6;37;0;1;0
2022-06-03;0;5;37;0;0;0
2022-06-02;1;6;38;0;1;0
2022-06-01;0;5;39;0;0;0
2022-05-31;1;7;39;0;1;0
2022-05-30;3;8;39;0;3;0
2022-05-29;0;7;37;0;0;0
2022-05-28;0;7;38;0;0;0
2022-05-27;1;8;40;0;1;0
2022-05-26;0;9;40;0;0;0
2022-05-25;2;9;41;0;1;0
2022-05-24;2;9;43;0;2;0
2022-05-23;2;7;41;0;2;0
2022-05-22;0;7;40;0;0;0
2022-05-21;2;8;40;0;2;0
2022-05-20;2;11;40;0;2;0
2022-05-19;0;11;38;0;0;0
2022-05-18;1;13;39;0;1;0
2022-05-17;0;14;39;0;0;0
2022-05-16;2;15;39;0;2;0
2022-05-15;1;14;38;0;1;0
2022-05-14;5;14;38;0;4;0
2022-05-13;2;13;34;0;2;0
2022-05-12;3;11;32;0;3;0
2022-05-11;2;9;29;0;2;0
2022-05-10;1;8;28;0;1;0
2022-05-09;1;9;27;0;1;0
2022-05-08;1;8;26;0;1;0
2022-05-07;3;8;25;0;3;0
2022-05-06;0;6;23;0;0;0
2022-05-05;1;7;23;0;1;0
2022-05-04;1;8;22;0;1;0
2022-05-03;2;8;21;0;2;0
2022-05-02;0;7;19;0;0;0
2022-05-01;1;10;19;0;1;0
2022-04-30;1;9;19;0;1;0
2022-04-29;1;9;19;0;1;0
2022-04-28;2;8;18;0;2;0
2022-04-27;1;8;17;0;1;0
2022-04-26;1;7;16;0;1;0
2022-04-25;3;7;15;0;3;0
2022-04-24;0;5;13;0;0;0
2022-04-23;1;5;14;0;1;0
2022-04-22;0;5;13;0;0;0
2022-04-21;2;6;14;0;2;0
2022-04-20;0;4;13;0;0;0
2022-04-19;1;4;14;0;1;0
2022-04-18;1;3;14;0;1;0
2022-04-17;0;3;15;0;0;0
2022-04-16;1;3;16;0;1;0
2022-04-15;1;2;16;0;1;0
2022-04-14;0;1;17;0;0;0
2022-04-13;0;2;17;0;0;0
2022-04-12;0;2;17;0;0;0
2022-04-11;1;2;17;0;1;0
2022-04-10;0;1;16;0;0;0
2022-04-09;0;1;16;0;0;0
2022-04-08;0;1;16;0;0;0
2022-04-07;1;2;16;0;1;0
2022-04-06;0;2;15;0;0;0
2022-04-05;0;2;17;0;0;0
2022-04-04;0;3;17;0;0;0
2022-04-03;0;3;18;0;0;0
2022-04-02;0;3;18;0;0;0
2022-04-01;1;4;18;0;1;0
2022-03-31;1;4;17;0;1;0
2022-03-30;0;3;16;0;0;0
2022-03-29;1;4;16;0;1;0
2022-03-28;0;4;15;0;0;0
2022-03-27;0;5;15;0;0;0
2022-03-26;1;6;15;0;1;0
2022-03-25;1;7;16;0;1;0
2022-03-24;0;7;15;0;0;0
2022-03-23;1;8;15;0;1;0
2022-03-22;1;9;15;0;1;0
2022-03-21;1;8;14;0;1;0
2022-03-20;1;7;14;0;0;0
2022-03-19;2;6;14;0;1;0
2022-03-18;1;4;13;0;1;0
2022-03-17;1;4;12;0;1;0
2022-03-16;2;4;13;0;2;0
2022-03-15;0;2;11;0;0;0
2022-03-14;0;2;12;0;0;0
2022-03-13;0;4;15;0;0;0
2022-03-12;0;4;15;0;0;0
2022-03-11;1;5;16;0;1;0
2022-03-10;1;4;15;0;1;0
2022-03-09;0;3;15;0;0;0
2022-03-08;0;3;16;0;0;0
2022-03-07;2;3;18;0;2;0
2022-03-06;0;1;17;0;0;0
2022-03-05;1;1;17;0;1;0
2022-03-04;0;0;16;0;0;0
2022-03-03;0;0;16;0;0;0
2022-03-02;0;2;18;0;0;0
2022-03-01;0;2;19;0;0;0
2022-02-28;0;2;19;0;0;0
2022-02-27;0;3;21;0;0;0
2022-02-26;0;3;21;0;0;0
2022-02-25;0;4;21;0;0;0
2022-02-24;2;4;22;0;2;0
2022-02-23;0;2;21;0;0;0
2022-02-22;0;2;23;0;0;0
2022-02-21;1;4;23;0;1;0
2022-02-20;0;3;22;0;0;0
2022-02-19;1;4;22;0;1;0
2022-02-18;0;6;21;0;0;0
2022-02-17;0;6;21;0;0;0
2022-02-16;0;7;22;0;0;0
2022-02-15;2;7;22;0;1;0
2022-02-14;0;6;21;0;0;0
2022-02-13;1;7;21;0;1;0
2022-02-12;3;8;20;0;3;0
2022-02-11;0;6;18;0;0;0
2022-02-10;1;6;19;0;1;0
2022-02-09;0;5;18;0;0;0
2022-02-08;1;5;20;0;1;0
2022-02-07;1;6;19;0;1;0
2022-02-06;2;6;18;0;2;0
2022-02-05;1;4;16;0;1;0
2022-02-04;0;5;17;0;0;0
2022-02-03;0;5;17;0;0;0
2022-02-02;0;5;17;0;0;0
2022-02-01;2;6;17;0;2;0
2022-01-31;1;5;15;0;1;0
2022-01-30;0;6;15;0;0;0
2022-01-29;2;6;15;0;2;0
2022-01-28;0;4;13;0;0;0
2022-01-27;0;4;13;0;0;0
2022-01-26;1;4;15;0;1;0
2022-01-25;1;3;14;0;1;0
2022-01-24;2;4;14;0;2;0
2022-01-23;0;2;12;0;0;0
2022-01-22;0;2;12;0;0;0
2022-01-21;0;2;13;0;0;0
2022-01-20;0;2;14;0;0;0
2022-01-19;0;3;15;0;0;0
2022-01-18;2;4;15;0;0;0
2022-01-17;0;3;16;0;0;0
2022-01-16;0;5;16;0;0;0
2022-01-15;1;5;16;0;1;0
2022-01-14;0;4;15;0;0;0
2022-01-13;1;4;18;0;1;0
2022-01-12;1;5;18;0;1;0
2022-01-11;0;4;18;0;0;0
2022-01-10;2;4;19;0;2;0
2022-01-09;0;2;17;0;0;0
2022-01-08;0;2;17;0;0;0
2022-01-07;0;3;17;0;0;0
2022-01-06;2;3;18;0;2;0
2022-01-05;0;1;16;0;0;0
2022-01-04;0;1;16;0;0;0
2022-01-03;0;3;16;0;0;0
2022-01-02;0;3;18;0;0;0
2022-01-01;1;4;18;0;1;0
2021-12-31;0;3;19;0;0;0
2021-12-30;0;3;19;0;0;0
2021-12-29;0;4;19;0;0;0
2021-12-28;2;5;19;0;1;0
2021-12-27;1;6;18;0;1;0
2021-12-26;1;5;17;0;1;0
2021-12-25;0;5;20;0;0;0
2021-12-24;0;5;20;0;0;0
2021-12-23;1;5;21;0;1;0
2021-12-22;1;4;23;0;1;0
2021-12-21;2;6;25;0;1;0
2021-12-20;0;5;25;0;0;0
2021-12-19;1;6;26;0;1;0
2021-12-18;0;6;27;0;0;0
2021-12-17;0;6;28;0;0;0
2021-12-16;0;6;30;0;0;0
2021-12-15;3;6;33;0;3;0
2021-12-14;1;4;30;0;1;0
2021-12-13;1;3;31;0;1;0
2021-12-12;1;2;30;0;1;0
2021-12-11;0;1;30;0;0;0
2021-12-10;0;3;31;0;0;0
2021-12-09;0;3;31;0;0;0
2021-12-08;1;5;31;0;1;0
2021-12-07;0;4;31;0;0;0
2021-12-06;0;4;31;0;0;0
2021-12-05;0;4;32;0;0;0
2021-12-04;2;4;32;0;2;0
2021-12-03;0;2;30;0;0;0
2021-12-02;2;6;30;0;2;0
2021-12-01;0;4;28;0;0;0
2021-11-30;0;5;29;0;0;0
2021-11-29;0;9;29;0;0;0
2021-11-28;0;12;32;0;0;0
2021-11-27;0;13;34;0;0;0
2021-11-26;4;14;34;0;4;0
2021-11-25;0;12;30;0;0;0
2021-11-24;1;13;30;0;1;0
2021-11-23;4;14;29;0;2;0
2021-11-22;3;14;27;0;3;0
2021-11-21;1;11;24;0;1;0
2021-11-20;1;12;24;0;1;0
2021-11-19;2;11;24;0;1;0
2021-11-18;2;10;23;0;2;0
2021-11-17;2;9;22;0;2;0
2021-11-16;3;7;20;0;3;0
2021-11-15;0;5;17;0;0;0
2021-11-14;2;6;18;0;2;0
2021-11-13;0;4;16;0;0;0
2021-11-12;1;5;17;0;1;0
2021-11-11;1;4;17;0;1;0
2021-11-10;0;3;16;0;0;0
2021-11-09;1;3;17;0;1;0
2021-11-08;1;2;16;0;0;0
2021-11-07;0;2;17;0;0;0
2021-11-06;1;3;17;0;1;0
2021-11-05;0;5;17;0;0;0
2021-11-04;0;7;18;0;0;0
2021-11-03;0;7;20;0;0;0
2021-11-02;0;7;20;0;0;0
2021-11-01;1;8;21;0;0;0
2021-10-31;1;8;21;0;0;0
2021-10-30;3;8;22;0;3;0
2021-10-29;2;5;19;0;2;0
2021-10-28;2;4;17;0;1;0
2021-10-27;0;3;16;0;0;0
2021-10-26;1;3;16;0;0;0
2021-10-25;0;3;21;0;0;0
2021-10-24;0;3;22;0;0;0
2021-10-23;0;3;23;0;0;0
2021-10-22;1;5;24;0;1;0
2021-10-21;1;4;24;0;1;0
2021-10-20;0;4;25;0;0;0
2021-10-19;1;5;25;0;1;0
2021-10-18;0;4;25;0;0;0
2021-10-17;0;5;25;0;0;0
2021-10-16;2;5;27;0;2;0
2021-10-15;0;4;25;0;0;0
2021-10-14;1;4;27;0;1;0
2021-10-13;1;4;26;0;1;0
2021-10-12;0;4;25;0;0;0
2021-10-11;1;6;25;0;0;0
2021-10-10;0;5;26;0;0;0
2021-10-09;1;6;26;0;1;0
2021-10-08;0;5;26;0;0;0
2021-10-07;1;6;26;0;1;0
2021-10-06;1;5;25;0;1;0
2021-10-05;2;4;25;0;1;0
2021-10-04;0;4;24;0;0;0
2021-10-03;1;4;24;0;1;0
2021-10-02;0;8;25;0;0;0
2021-10-01;1;9;25;0;1;0
2021-09-30;1;9;26;0;1;0
2021-09-29;0;9;26;0;0;0
2021-09-28;1;10;27;0;1;0
2021-09-27;0;11;27;0;0;0
2021-09-26;5;11;27;0;5;0
2021-09-25;1;7;25;0;0;0
2021-09-24;1;6;26;0;1;0
2021-09-23;1;7;25;0;1;0
2021-09-22;1;6;25;0;1;0
2021-09-21;2;8;24;0;2;0
2021-09-20;0;6;22;0;0;0
2021-09-19;1;6;22;0;1;0
2021-09-18;0;5;22;0;0;0
2021-09-17;2;6;23;0;2;0
2021-09-16;0;4;22;0;0;0
2021-09-15;3;5;22;0;3;0
2021-09-14;0;2;19;0;0;0
2021-09-13;0;2;19;0;0;0
2021-09-12;0;3;19;0;0;0
2021-09-11;1;3;19;0;1;0
2021-09-10;0;3;18;0;0;0
2021-09-09;1;5;18;0;1;0
2021-09-08;0;4;17;0;0;0
2021-09-07;0;6;17;0;0;0
2021-09-06;1;7;17;0;1;0
2021-09-05;0;7;16;0;0;0
2021-09-04;1;8;16;0;1;0
2021-09-03;2;7;15;0;2;0
2021-09-02;0;8;14;0;0;0
2021-09-01;2;9;14;0;2;0
2021-08-31;1;7;12;0;1;0
2021-08-30;1;7;12;0;1;0
2021-08-29;1;6;11;0;1;0
2021-08-28;0;5;10;0;0;0
2021-08-27;3;5;10;0;3;0
2021-08-26;1;3;7;0;1;0
2021-08-25;0;3;6;0;0;0
2021-08-24;1;4;6;0;1;0
2021-08-23;0;3;5;0;0;0
2021-08-22;0;3;6;0;0;0
2021-08-21;0;3;6;0;0;0
2021-08-20;1;3;7;0;1;0
2021-08-19;1;2;7;0;1;0
2021-08-18;1;1;6;0;0;0
2021-08-17;0;0;8;0;0;0
2021-08-16;0;0;8;0;0;0
2021-08-15;0;0;9;0;0;0
2021-08-14;0;0;10;0;0;0
2021-08-13;0;0;10;0;0;0
2021-08-12;0;0;10;0;0;0
2021-08-11;0;0;11;0;0;0
2021-08-10;0;2;12;0;0;0
2021-08-09;0;2;12;0;0;0
2021-08-08;0;2;12;0;0;0
2021-08-07;0;3;14;0;0;0
2021-08-06;0;3;15;0;0;0
2021-08-05;0;3;17;0;0;0
2021-08-04;2;3;19;0;2;0
2021-08-03;0;1;17;0;0;0
2021-08-02;0;1;19;0;0;0
2021-08-01;1;1;20;0;1;0
2021-07-31;0;0;20;0;0;0
2021-07-30;0;1;23;0;0;0
2021-07-29;0;1;24;0;0;0
2021-07-28;0;2;24;0;0;0
2021-07-27;0;3;24;0;0;0
2021-07-26;0;3;24;0;0;0
2021-07-25;0;5;24;0;0;0
2021-07-24;1;5;25;0;1;0
2021-07-23;0;5;24;0;0;0
2021-07-22;1;6;25;0;1;0
2021-07-21;1;5;25;0;1;0
2021-07-20;0;4;24;0;0;0
2021-07-19;2;5;25;0;2;0
2021-07-18;0;4;23;0;0;0
2021-07-17;1;4;23;0;1;0
2021-07-16;1;3;23;0;1;0
2021-07-15;0;4;23;0;0;0
2021-07-14;0;5;23;0;0;0
2021-07-13;1;7;25;0;1;0
2021-07-12;1;8;24;0;1;0
2021-07-11;0;7;23;0;0;0
2021-07-10;0;9;23;0;0;0
2021-07-09;2;10;25;0;2;0
2021-07-08;1;9;24;0;1;0
2021-07-07;2;11;23;0;2;0
2021-07-06;2;10;22;0;2;0
2021-07-05;0;8;21;0;0;0
2021-07-04;2;8;21;0;2;0
2021-07-03;1;6;19;0;1;0
2021-07-02;1;5;19;0;1;0
2021-07-01;3;5;18;0;2;0
2021-06-30;1;2;16;0;1;0
2021-06-29;0;2;17;0;0;0
2021-06-28;0;3;18;0;0;0
2021-06-27;0;3;20;0;0;0
2021-06-26;0;4;22;0;0;0
2021-06-25;1;4;24;0;1;0
2021-06-24;0;4;23;0;0;0
2021-06-23;1;5;23;0;1;0
2021-06-22;1;5;22;0;1;0
2021-06-21;0;4;21;0;0;0
2021-06-20;1;6;21;0;1;0
2021-06-19;0;5;20;0;0;0
2021-06-18;1;5;21;0;0;0
2021-06-17;1;4;23;0;1;0
2021-06-16;1;5;23;0;1;0
2021-06-15;0;5;23;0;0;0
2021-06-14;2;5;25;0;2;0
2021-06-13;0;4;24;0;0;0
2021-06-12;0;5;27;0;0;0
2021-06-11;0;5;32;0;0;0
2021-06-10;2;5;37;0;2;0
2021-06-09;1;4;39;0;1;0
2021-06-08;0;3;48;0;0;0
2021-06-07;1;3;55;0;1;0
2021-06-06;1;4;67;0;1;0
2021-06-05;0;4;85;0;0;0
2021-06-04;0;6;102;0;0;0
2021-06-03;1;8;114;0;1;0
2021-06-02;0;9;145;0;0;0
2021-06-01;0;9;186;0;0;0
2021-05-31;2;9;237;0;2;0
2021-05-30;1;7;303;0;0;0
2021-05-29;3;7;385;0;3;0
2021-05-28;2;4;507;0;1;0
2021-05-27;3;3;617;0;3;0
2021-05-26;0;1;728;0;0;0
2021-05-25;0;4;839;0;0;0
2021-05-24;0;5;947;0;0;0
2021-05-23;0;6;1041;0;0;0
2021-05-22;0;8;1148;0;0;0
2021-05-21;0;9;1231;0;0;0
2021-05-20;1;12;1296;0;1;0
2021-05-19;3;16;1364;0;3;0
2021-05-18;1;18;1451;0;1;0
2021-05-17;1;21;1532;0;1;0
2021-05-16;2;30;1614;0;2;0
2021-05-15;1;35;1684;0;1;0
2021-05-14;3;47;1756;0;3;0
2021-05-13;5;63;1832;0;4;0
2021-05-12;5;75;1929;0;5;0
2021-05-11;4;82;2055;0;4;0
2021-05-10;10;110;2136;0;10;0
2021-05-09;7;141;2190;0;7;0
2021-05-08;13;185;2246;0;12;0
2021-05-07;19;240;2309;0;19;0
2021-05-06;17;304;2380;0;17;0
2021-05-05;12;412;2448;0;12;0
2021-05-04;32;511;2556;0;31;0
2021-05-03;41;593;2667;0;41;0
2021-05-02;51;663;2755;0;49;0
2021-05-01;68;720;2800;0;64;0
2021-04-30;83;747;2870;0;79;0
2021-04-29;125;771;2941;0;117;0
2021-04-28;113;731;2992;0;106;0
2021-04-27;116;685;3069;0;111;0
2021-04-26;111;641;3117;0;106;1
2021-04-25;110;620;3184;0;101;1
2021-04-24;94;596;3230;0;87;1
2021-04-23;107;588;3311;0;100;1
2021-04-22;85;555;3393;0;76;0
2021-04-21;66;546;3475;0;60;0
2021-04-20;71;560;3553;0;67;0
2021-04-19;92;595;3589;0;85;0
2021-04-18;87;641;3596;0;80;0
2021-04-17;85;643;3609;0;80;0
2021-04-16;76;628;3616;0;68;0
2021-04-15;77;618;3713;0;71;0
2021-04-14;80;619;3845;0;75;0
2021-04-13;106;633;3973;0;98;0
2021-04-12;134;618;4054;0;125;0
2021-04-11;88;609;4123;0;77;0
2021-04-10;70;669;4266;0;67;0
2021-04-09;66;736;4476;0;61;0
2021-04-08;79;770;4652;0;71;0
2021-04-07;94;832;4809;0;87;0
2021-04-06;90;895;4944;0;87;0
2021-04-05;124;981;5075;0;120;0
2021-04-04;148;1048;5157;0;132;0
2021-04-03;138;1073;5248;0;123;0
2021-04-02;99;1117;5331;0;89;0
2021-04-01;141;1175;5448;0;122;0
2021-03-31;163;1212;5520;0;142;0
2021-03-30;179;1245;5594;0;161;0
2021-03-29;193;1234;5641;0;168;0
2021-03-28;172;1186;5699;0;151;0
2021-03-27;184;1130;5770;0;157;0
2021-03-26;160;1050;5843;0;140;0
2021-03-25;180;995;5940;0;159;0
2021-03-24;194;909;5973;0;171;0
2021-03-23;169;894;6032;0;139;1
2021-03-22;145;936;6115;0;127;1
2021-03-21;114;1008;6113;0;100;1
2021-03-20;102;1092;6137;0;91;1
2021-03-19;99;1202;6112;0;86;1
2021-03-18;93;1336;6077;0;77;2
2021-03-17;179;1543;6041;0;166;2
2021-03-16;214;1617;5920;0;185;1
2021-03-15;218;1651;5817;0;181;1
2021-03-14;199;1681;5712;0;170;1
2021-03-13;211;1716;5619;0;184;0
2021-03-12;246;1734;5520;0;218;0
2021-03-11;297;1735;5394;0;261;0
2021-03-10;258;1670;5249;0;229;0
2021-03-09;253;1650;5119;0;221;0
2021-03-08;247;1625;4985;0;224;0
2021-03-07;232;1629;4848;0;210;0
2021-03-06;226;1637;4716;0;198;1
2021-03-05;246;1667;4578;0;210;1
2021-03-04;234;1676;4423;0;217;1
2021-03-03;241;1697;4252;0;209;1
2021-03-02;230;1729;4071;0;214;1
2021-03-01;250;1718;3934;0;233;1
2021-02-28;244;1743;3833;0;220;1
2021-02-27;252;1761;3741;0;230;0
2021-02-26;258;1658;3640;0;232;0
2021-02-25;263;1549;3534;0;234;0
2021-02-24;275;1370;3424;0;254;0
2021-02-23;219;1161;3286;0;198;0
2021-02-22;283;1004;3198;0;250;0
2021-02-21;259;781;3046;0;239;0
2021-02-20;146;623;2904;0;137;0
2021-02-19;145;569;2894;0;134;0
2021-02-18;79;513;2868;0;72;0
2021-02-17;62;539;2922;0;57;0
2021-02-16;52;593;2945;0;47;0
2021-02-15;53;674;2984;0;49;0
2021-02-14;95;733;3009;0;85;0
2021-02-13;91;737;3006;0;86;0
2021-02-12;88;742;2999;0;85;0
2021-02-11;105;737;2994;0;96;0
2021-02-10;116;698;2963;0;104;0
2021-02-09;135;650;2927;0;125;0
2021-02-08;114;569;2869;0;108;0
2021-02-07;99;486;2844;0;91;0
2021-02-06;97;476;2848;0;86;0
2021-02-05;85;526;2851;0;79;0
2021-02-04;63;573;2849;0;56;0
2021-02-03;67;657;2845;0;61;0
2021-02-02;53;730;2843;0;52;0
2021-02-01;30;812;2856;0;29;0
2021-01-31;85;911;2928;0;81;0
2021-01-30;145;944;3005;0;135;0
2021-01-29;133;903;3091;0;126;0
2021-01-28;148;870;3196;0;136;0
2021-01-27;139;856;3277;0;130;0
2021-01-26;135;834;3375;0;119;0
2021-01-25;131;835;3496;0;117;0
2021-01-24;120;797;3439;0;112;0
2021-01-23;106;773;3368;0;97;0
2021-01-22;102;749;3318;0;95;0
2021-01-21;135;735;3330;0;121;0
2021-01-20;118;684;3338;0;107;0
2021-01-19;132;656;3370;0;121;0
2021-01-18;95;596;3374;0;85;0
2021-01-17;98;577;3415;0;84;0
2021-01-16;82;553;3465;0;72;0
2021-01-15;91;562;3519;0;78;0
2021-01-14;83;572;3547;0;70;0
2021-01-13;86;587;3614;0;78;0
2021-01-12;71;582;3653;0;67;0
2021-01-11;75;567;3679;0;64;0
2021-01-10;74;557;3702;0;65;0
2021-01-09;89;554;3739;0;80;0
2021-01-08;101;573;3829;0;92;0
2021-01-07;95;640;4015;0;83;0
2021-01-06;85;782;4236;0;71;0
2021-01-05;56;956;4485;0;49;0
2021-01-04;64;1128;4813;0;56;0
2021-01-03;69;1305;4948;0;59;1
2021-01-02;107;1503;4969;0;97;0
2021-01-01;171;1466;4960;0;143;1
2020-12-31;239;1347;4902;0;197;1
2020-12-30;266;1174;4806;0;228;1
2020-12-29;237;1031;4670;0;206;1
2020-12-28;259;938;4545;0;217;1
2020-12-27;268;836;4405;0;236;0
2020-12-26;69;715;4270;0;58;0
2020-12-25;42;788;4325;0;38;0
2020-12-24;52;893;4372;0;47;0
2020-12-23;116;979;4434;0;97;0
2020-12-22;140;982;4488;0;124;0
2020-12-21;159;989;4557;0;144;0
2020-12-20;143;960;4608;0;126;0
2020-12-19;144;925;4676;0;123;0
2020-12-18;150;883;4737;0;128;0
2020-12-17;140;844;4756;0;123;0
2020-12-16;119;894;4782;0;108;0
2020-12-15;148;1078;4834;0;128;0
2020-12-14;135;1275;4859;0;117;0
2020-12-13;107;1498;4821;0;95;0
2020-12-12;99;1813;4727;0;87;0
2020-12-11;110;1932;4642;0;98;0
2020-12-10;190;1914;4546;0;168;0
2020-12-09;307;1829;4383;0;268;0
2020-12-08;353;1629;4165;0;308;1
2020-12-07;360;1402;3921;0;332;0
2020-12-06;433;1152;3682;0;387;0
2020-12-05;229;821;3413;0;201;0
2020-12-04;94;682;3406;0;88;0
2020-12-03;103;696;3499;0;92;0
2020-12-02;94;722;3608;0;84;0
2020-12-01;113;721;3637;0;105;0
2020-11-30;104;729;3640;0;94;0
2020-11-29;96;797;3648;0;91;0
2020-11-28;86;914;3713;0;71;0
2020-11-27;107;1043;3789;0;99;0
2020-11-26;127;1153;3848;0;119;0
2020-11-25;91;1234;3819;0;83;0
2020-11-24;127;1311;3827;0;115;0
2020-11-23;176;1354;3781;1;164;0
2020-11-22;217;1356;3717;0;199;0
2020-11-21;216;1315;3595;0;205;0
2020-11-20;218;1188;3432;0;199;0
2020-11-19;209;980;3293;0;192;0
2020-11-18;168;779;3141;0;151;0
2020-11-17;168;615;3036;0;156;0
2020-11-16;181;457;2917;0;176;0
2020-11-15;177;338;2788;0;165;0
2020-11-14;89;239;2676;0;83;0
2020-11-13;1;251;2702;0;1;0
2020-11-12;2;376;2800;0;2;0
2020-11-11;2;585;2873;0;2;0
2020-11-10;7;770;2941;0;7;0
2020-11-09;61;977;2981;0;57;0
2020-11-08;77;1037;2986;0;71;0
2020-11-07;101;1079;2974;0;92;0
2020-11-06;129;1086;2950;0;122;0
2020-11-05;211;1126;2910;0;200;0
2020-11-04;190;1081;2764;0;177;0
2020-11-03;218;1069;2633;0;198;0
2020-11-02;121;958;2500;0;118;0
2020-11-01;119;933;2446;0;112;0
2020-10-31;109;889;2387;0;104;0
2020-10-30;174;887;2438;0;167;0
2020-10-29;166;793;2441;0;155;0
2020-10-28;178;672;2389;0;166;0
2020-10-27;103;560;2287;0;95;0
2020-10-26;95;499;2375;0;90;0
2020-10-25;72;455;2511;0;70;0
2020-10-24;104;426;2702;0;100;0
2020-10-23;80;372;2675;0;73;0
2020-10-22;43;348;2643;0;38;0
2020-10-21;66;421;2648;0;63;0
2020-10-20;42;465;2623;0;40;0
2020-10-19;50;501;2630;0;49;0
2020-10-18;45;526;2617;0;43;0
2020-10-17;51;528;2610;0;51;0
2020-10-16;55;541;2600;0;53;0
2020-10-15;114;547;2593;0;110;0
2020-10-14;109;509;2534;0;104;0
2020-10-13;79;483;2472;0;71;0
2020-10-12;76;462;2462;0;75;0
2020-10-11;47;434;2425;0;45;0
2020-10-10;64;454;2423;0;61;0
2020-10-09;61;457;2413;0;56;0
2020-10-08;73;452;2402;0;70;0
2020-10-07;83;548;2380;0;80;0
2020-10-06;58;644;2358;0;54;0
