﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;12;44;0;0;5
2024-05-17;3;13;44;0;0;5
2024-05-16;2;13;44;0;0;5
2024-05-15;5;13;44;0;0;3
2024-05-14;7;12;44;0;0;2
2024-05-13;4;13;45;0;0;3
2024-05-12;6;19;45;0;0;4
2024-05-11;3;17;47;0;1;4
2024-05-10;2;20;46;0;0;5
2024-05-09;4;24;47;0;0;5
2024-05-08;4;26;48;0;1;3
2024-05-07;2;25;48;0;0;1
2024-05-06;7;27;49;0;4;3
2024-05-05;6;26;53;0;4;4
2024-05-04;6;25;54;0;4;7
2024-05-03;6;22;59;0;5;7
2024-05-02;6;17;56;0;4;7
2024-05-01;3;13;64;0;0;5
2024-04-30;3;16;70;0;1;5
2024-04-29;5;15;74;0;1;6
2024-04-28;6;14;74;0;1;4
2024-04-27;5;13;73;0;1;7
2024-04-26;3;15;72;0;0;0
2024-04-25;5;15;76;0;1;0
2024-04-24;4;12;76;0;0;0
2024-04-23;3;13;77;0;0;0
2024-04-22;4;14;77;0;0;0
2024-04-21;3;14;78;0;0;0
2024-04-20;9;15;78;0;3;0
2024-04-19;7;12;77;0;0;0
2024-04-18;3;13;81;0;1;0
2024-04-17;5;12;84;2;0;0
2024-04-16;4;11;84;1;0;0
2024-04-15;4;12;86;1;0;0
2024-04-14;6;13;89;0;1;0
2024-04-13;4;18;88;0;0;0
2024-04-12;6;26;89;0;1;2
2024-04-11;4;30;95;0;0;4
2024-04-10;4;39;96;0;1;5
2024-04-09;5;40;99;0;1;5
2024-04-08;7;51;99;0;4;5
2024-04-07;8;53;97;0;2;4
2024-04-06;17;56;96;1;8;4
2024-04-05;7;44;89;1;2;5
2024-04-04;15;42;90;1;6;5
2024-04-03;6;36;84;1;2;5
2024-04-02;16;38;82;1;12;5
2024-04-01;13;27;70;1;2;2
2024-03-31;15;24;71;1;7;2
2024-03-30;5;17;69;1;1;2
2024-03-29;7;16;68;2;0;3
2024-03-28;5;15;69;1;0;3
2024-03-27;8;16;72;0;3;3
2024-03-26;7;16;70;0;1;3
2024-03-25;6;20;71;0;1;2
2024-03-24;4;19;70;0;0;2
2024-03-23;3;24;72;0;1;2
2024-03-22;1;26;71;0;0;3
2024-03-21;3;26;74;0;2;3
2024-03-20;6;28;73;0;1;3
2024-03-19;14;34;74;0;6;3
2024-03-18;3;25;68;0;1;2
2024-03-17;5;28;67;0;1;2
2024-03-16;7;28;67;0;4;2
2024-03-15;4;28;64;1;2;3
2024-03-14;8;26;64;1;1;4
2024-03-13;10;23;64;1;7;3
2024-03-12;5;20;58;1;3;3
2024-03-11;5;17;55;1;3;3
2024-03-10;4;18;53;1;0;3
2024-03-09;6;20;54;1;1;2
2024-03-08;4;21;53;1;2;2
2024-03-07;4;25;51;0;1;2
2024-03-06;8;24;51;0;5;1
2024-03-05;3;20;46;0;0;2
2024-03-04;8;24;47;0;3;2
2024-03-03;5;21;46;0;1;3
2024-03-02;5;22;47;0;1;3
2024-03-01;7;19;47;0;0;3
2024-02-29;3;20;48;0;0;2
2024-02-28;5;21;49;0;2;1
2024-02-27;9;23;47;0;3;2
2024-02-26;6;21;44;0;1;2
2024-02-25;3;21;44;0;1;3
2024-02-24;4;20;46;0;0;3
2024-02-23;6;22;50;1;4;3
2024-02-22;6;20;46;1;2;3
2024-02-21;7;19;47;0;2;2
2024-02-20;6;19;45;0;3;2
2024-02-19;4;17;46;0;2;2
2024-02-18;2;17;44;0;1;3
2024-02-17;6;16;46;0;4;3
2024-02-16;3;13;46;0;3;3
2024-02-15;2;11;44;0;1;3
2024-02-14;3;10;45;0;2;3
2024-02-13;2;8;47;1;0;3
2024-02-12;4;9;49;1;0;3
2024-02-11;6;9;52;0;0;3
2024-02-10;4;10;54;0;0;3
2024-02-09;4;11;54;0;1;3
2024-02-08;3;13;54;0;0;3
2024-02-07;2;13;56;0;0;1
2024-02-06;2;14;57;0;1;0
2024-02-05;3;13;57;1;0;0
2024-02-04;4;12;57;1;1;0
2024-02-03;4;11;57;1;2;0
2024-02-02;4;10;55;1;1;0
2024-02-01;3;11;55;1;1;0
2024-01-31;3;14;56;1;1;0
2024-01-30;4;13;59;2;0;0
2024-01-29;4;16;59;1;0;0
2024-01-28;2;16;59;1;0;0
2024-01-27;4;21;59;1;2;0
2024-01-26;5;19;57;1;2;0
2024-01-25;7;20;57;0;3;0
2024-01-24;4;21;55;0;0;0
2024-01-23;5;25;56;0;3;3
2024-01-22;1;25;55;0;0;2
2024-01-21;6;29;57;0;2;3
2024-01-20;2;27;55;0;1;3
2024-01-19;4;30;58;0;2;4
2024-01-18;9;30;56;0;9;4
2024-01-17;6;22;49;0;3;4
2024-01-16;6;20;48;0;2;5
2024-01-15;6;19;47;0;3;4
2024-01-14;4;16;44;0;1;4
2024-01-13;4;15;43;0;1;5
2024-01-12;3;12;42;0;2;5
2024-01-11;2;11;41;0;0;5
2024-01-10;1;11;42;0;1;5
2024-01-09;3;12;42;0;2;6
2024-01-08;5;13;40;0;2;6
2024-01-07;2;15;38;0;0;6
2024-01-06;3;16;38;1;0;5
2024-01-05;4;16;46;1;1;5
2024-01-04;3;15;47;1;0;6
2024-01-03;5;15;50;0;1;5
2024-01-02;8;18;54;0;2;6
2024-01-01;7;17;53;0;3;6
2023-12-31;3;14;51;0;0;6
2023-12-30;4;16;52;0;0;4
2023-12-29;5;17;58;0;0;4
2023-12-28;3;18;63;0;0;3
2023-12-27;9;22;68;0;2;0
2023-12-26;4;19;70;0;1;1
2023-12-25;5;20;73;0;1;1
2023-12-24;6;21;78;0;3;1
2023-12-23;4;19;81;0;2;0
2023-12-22;6;17;91;0;0;0
2023-12-21;8;18;96;0;4;0
2023-12-20;4;13;97;0;0;0
2023-12-19;5;14;106;0;2;1
2023-12-18;5;13;113;0;2;1
2023-12-17;3;14;120;0;1;1
2023-12-16;3;12;126;0;0;0
2023-12-15;3;12;129;0;0;0
2023-12-14;4;12;136;0;0;0
2023-12-13;4;20;141;0;1;1
2023-12-12;4;21;148;0;1;2
2023-12-11;7;23;156;0;2;2
2023-12-10;4;25;158;0;0;2
2023-12-09;1;24;162;0;0;1
2023-12-08;4;25;168;0;2;1
2023-12-07;11;24;177;0;10;1
2023-12-06;2;20;172;0;2;2
2023-12-05;3;25;176;0;3;7
2023-12-04;6;27;181;0;5;8
2023-12-03;1;26;188;0;1;7
2023-12-02;1;29;196;0;0;6
2023-12-01;1;36;201;0;1;7
2023-11-30;7;41;207;0;2;5
2023-11-29;9;50;210;0;2;5
2023-11-28;7;53;211;0;2;6
2023-11-27;12;55;210;0;4;5
2023-11-26;10;59;213;0;4;6
2023-11-25;11;64;213;0;6;6
2023-11-24;11;68;215;0;3;7
2023-11-23;18;70;216;0;12;7
2023-11-22;9;60;215;0;3;5
2023-11-21;10;65;215;0;6;5
2023-11-20;13;65;213;0;10;6
2023-11-19;15;63;207;1;7;7
2023-11-18;16;63;209;1;8;6
2023-11-17;11;60;203;1;5;6
2023-11-16;8;60;201;1;3;7
2023-11-15;12;62;201;1;7;6
2023-11-14;14;66;203;1;6;7
2023-11-13;17;65;203;0;9;7
2023-11-12;16;62;202;0;11;7
2023-11-11;11;57;197;1;5;7
2023-11-10;10;64;197;1;3;7
2023-11-09;11;70;197;1;4;8
2023-11-08;15;71;198;1;12;8
2023-11-07;11;66;188;0;7;8
2023-11-06;9;65;191;0;5;11
2023-11-05;12;63;193;0;7;9
2023-11-04;16;57;192;0;11;8
2023-11-03;16;52;193;0;8;8
2023-11-02;10;48;193;0;4;8
2023-11-01;14;50;192;0;5;7
2023-10-31;11;47;189;0;4;4
2023-10-30;7;55;191;0;2;6
2023-10-29;4;54;192;0;1;7
2023-10-28;14;60;196;0;6;3
2023-10-27;8;59;194;0;2;2
2023-10-26;12;68;194;0;9;2
2023-10-25;9;61;193;0;6;2
2023-10-24;20;59;192;0;12;2
2023-10-23;10;50;188;0;3;2
2023-10-22;11;55;191;0;4;3
2023-10-21;11;56;190;0;5;3
2023-10-20;15;62;195;0;9;2
2023-10-19;15;57;189;0;3;2
2023-10-18;8;60;192;0;2;1
2023-10-17;10;61;197;0;3;1
2023-10-16;16;61;198;0;10;2
2023-10-15;12;53;194;0;7;1
2023-10-14;17;55;190;0;11;1
2023-10-13;10;49;181;0;5;1
2023-10-12;9;51;177;0;4;2
2023-10-11;11;59;175;0;5;6
2023-10-10;10;62;173;0;5;6
2023-10-09;4;60;169;0;0;7
2023-10-08;16;61;169;0;12;6
2023-10-07;13;55;157;0;10;6
2023-10-06;9;48;147;0;6;6
2023-10-05;14;50;142;0;7;8
2023-10-04;14;48;137;0;9;8
2023-10-03;10;43;132;0;3;7
2023-10-02;6;48;133;0;2;7
2023-10-01;9;50;137;0;7;6
2023-09-30;6;51;132;0;3;4
2023-09-29;11;54;130;0;3;3
2023-09-28;9;52;131;0;6;3
2023-09-27;10;58;129;0;5;6
2023-09-26;12;57;126;0;8;6
2023-09-25;11;56;122;0;5;5
2023-09-24;13;58;123;1;8;4
2023-09-23;13;55;119;1;6;5
2023-09-22;10;56;119;0;4;3
2023-09-21;17;55;119;0;12;3
2023-09-20;9;45;111;0;4;5
2023-09-19;10;42;119;0;6;5
2023-09-18;13;38;119;0;8;5
2023-09-17;9;33;117;0;5;4
2023-09-16;12;29;119;0;5;4
2023-09-15;8;23;118;0;3;3
2023-09-14;8;21;119;0;2;3
2023-09-13;4;19;118;0;2;5
2023-09-12;7;18;117;0;3;5
2023-09-11;8;16;121;0;3;5
2023-09-10;6;16;120;0;3;4
2023-09-09;3;17;118;0;0;4
2023-09-08;4;22;124;0;0;4
2023-09-07;1;24;127;0;0;5
2023-09-06;1;28;134;0;0;6
2023-09-05;5;32;140;1;3;7
2023-09-04;6;33;140;1;2;7
2023-09-03;9;33;143;1;3;8
2023-09-02;11;34;144;1;7;7
2023-09-01;7;34;139;1;2;7
2023-08-31;8;35;142;2;1;5
2023-08-30;8;38;145;2;3;4
2023-08-29;9;40;147;2;4;4
2023-08-28;8;40;151;2;2;2
2023-08-27;9;50;156;1;4;2
2023-08-26;11;51;160;1;6;2
2023-08-25;7;50;159;1;4;2
2023-08-24;10;53;159;1;4;2
2023-08-23;12;54;163;1;4;2
2023-08-22;9;53;163;1;4;2
2023-08-21;15;50;170;1;11;2
2023-08-20;10;40;165;1;5;2
2023-08-19;10;42;168;1;6;2
2023-08-18;9;39;169;1;8;2
2023-08-17;7;32;168;1;5;2
2023-08-16;10;34;171;0;4;2
2023-08-15;6;33;170;0;2;3
2023-08-14;7;38;176;0;1;3
2023-08-13;14;43;177;0;6;4
2023-08-12;10;38;173;0;4;4
2023-08-11;5;39;172;0;3;4
2023-08-10;8;40;175;0;4;3
2023-08-09;6;38;179;0;2;3
2023-08-08;15;41;181;1;10;2
2023-08-07;8;34;180;1;3;2
2023-08-06;10;36;181;2;3;3
2023-08-05;10;41;180;2;6;3
2023-08-04;7;42;179;1;1;5
2023-08-03;6;48;185;1;2;3
2023-08-02;9;52;193;1;6;3
2023-08-01;8;50;194;1;2;2
2023-07-31;10;57;196;0;6;4
2023-07-30;13;55;194;0;9;4
2023-07-29;9;57;188;0;6;4
2023-07-28;13;57;186;0;5;5
2023-07-27;12;56;193;0;7;4
2023-07-26;9;56;194;0;4;4
2023-07-25;10;56;192;2;4;3
2023-07-24;7;61;193;2;2;2
2023-07-23;18;63;192;0;11;3
2023-07-22;12;60;187;0;7;3
2023-07-21;14;59;187;0;10;3
2023-07-20;10;51;187;0;7;3
2023-07-19;10;47;188;0;7;2
2023-07-18;14;47;189;0;9;2
2023-07-17;8;44;186;1;2;2
2023-07-16;13;45;189;1;8;4
2023-07-15;8;47;183;1;3;4
2023-07-14;7;46;188;1;2;3
2023-07-13;6;45;193;1;3;3
2023-07-12;11;47;199;1;8;2
2023-07-11;12;51;196;1;7;2
2023-07-10;8;54;191;1;5;2
2023-07-09;14;57;189;0;9;7
2023-07-08;10;51;183;0;4;8
2023-07-07;4;51;185;0;2;7
2023-07-06;8;52;187;0;4;3
2023-07-05;14;52;186;0;10;3
2023-07-04;16;55;184;0;11;5
2023-07-03;13;52;184;0;3;5
2023-07-02;10;47;183;0;2;4
2023-07-01;10;51;182;0;5;5
2023-06-30;8;47;180;0;3;5
2023-06-29;6;47;179;0;4;4
2023-06-28;17;49;181;0;7;4
2023-06-27;12;50;189;0;10;5
2023-06-26;6;50;194;0;2;5
2023-06-25;10;59;197;0;4;4
2023-06-24;2;59;197;0;1;5
2023-06-23;9;63;204;0;7;5
2023-06-22;7;58;200;0;6;4
2023-06-21;13;61;194;0;12;4
2023-06-20;10;57;183;0;9;5
2023-06-19;16;58;178;0;7;5
2023-06-18;11;54;175;0;4;4
2023-06-17;10;55;174;0;6;6
2023-06-16;9;53;172;0;6;5
2023-06-15;11;51;170;0;10;7
2023-06-14;12;48;162;0;8;7
2023-06-13;13;44;156;0;7;8
2023-06-12;9;40;151;0;4;10
2023-06-11;7;44;152;0;2;11
2023-06-10;9;53;151;0;6;11
2023-06-09;6;49;153;0;3;9
2023-06-08;11;47;152;0;7;10
2023-06-07;8;43;147;1;4;10
2023-06-06;10;43;146;1;2;12
2023-06-05;13;47;149;1;7;12
2023-06-04;16;55;146;1;7;13
2023-06-03;9;63;144;1;2;13
2023-06-02;7;64;146;1;1;11
2023-06-01;9;66;146;1;3;11
2023-05-31;12;70;148;1;2;10
2023-05-30;14;71;150;1;3;10
2023-05-29;28;68;150;1;20;12
2023-05-28;19;51;132;0;14;11
2023-05-27;11;41;121;0;5;12
2023-05-26;8;39;131;0;4;11
2023-05-25;16;39;131;0;6;12
2023-05-24;8;34;128;0;3;11
2023-05-23;7;35;131;0;0;11
2023-05-22;6;37;133;0;1;12
2023-05-21;9;38;137;0;4;11
2023-05-20;10;36;139;1;4;11
2023-05-19;8;37;136;1;3;11
2023-05-18;6;34;142;1;4;11
2023-05-17;10;38;150;1;3;11
2023-05-16;10;37;153;1;2;11
2023-05-15;9;37;159;1;2;11
2023-05-14;7;38;164;1;3;9
2023-05-13;11;42;177;1;5;8
2023-05-12;9;41;182;2;1;7
2023-05-11;15;44;191;2;8;8
2023-05-10;8;39;188;2;2;9
2023-05-09;8;38;192;0;1;10
2023-05-08;13;43;196;0;5;10
2023-05-07;12;43;192;0;4;10
2023-05-06;10;41;195;0;3;9
2023-05-05;11;40;200;0;5;8
2023-05-04;12;38;205;0;4;8
2023-05-03;4;49;217;0;1;9
2023-05-02;10;52;224;0;4;8
2023-05-01;9;52;239;0;4;9
2023-04-30;8;54;243;0;3;8
2023-04-29;8;52;248;0;3;7
2023-04-28;6;56;254;0;4;4
2023-04-27;20;58;261;0;12;2
2023-04-26;12;47;271;0;6;2
2023-04-25;7;49;270;0;4;2
2023-04-24;15;59;278;0;6;4
2023-04-23;7;57;284;0;3;4
2023-04-22;11;63;301;0;5;4
2023-04-21;10;61;303;0;6;2
2023-04-20;5;72;303;0;1;2
2023-04-19;13;81;305;0;8;2
2023-04-18;16;83;305;0;11;2
2023-04-17;11;77;306;0;7;3
2023-04-16;15;76;304;0;9;3
2023-04-15;12;73;302;0;7;4
2023-04-14;20;68;307;0;16;4
2023-04-13;14;60;302;0;10;3
2023-04-12;16;58;312;0;12;5
2023-04-11;10;56;313;0;6;6
2023-04-10;10;68;323;0;7;9
2023-04-09;10;69;328;0;6;10
2023-04-08;7;82;333;0;2;9
2023-04-07;11;85;336;0;11;10
2023-04-06;8;82;330;0;5;10
2023-04-05;12;87;331;1;8;10
2023-04-04;23;90;332;1;8;11
2023-04-03;12;104;327;1;7;11
2023-04-02;28;103;326;1;21;11
2023-04-01;13;95;315;0;6;10
2023-03-31;14;101;315;0;8;10
2023-03-30;18;113;311;0;12;8
2023-03-29;20;108;305;0;12;9
2023-03-28;30;102;298;0;21;10
2023-03-27;12;84;285;0;5;7
2023-03-26;21;87;291;0;14;7
2023-03-25;18;85;289;0;12;6
2023-03-24;26;78;281;0;21;8
2023-03-23;14;64;268;0;8;6
2023-03-22;16;68;264;0;3;7
2023-03-21;8;74;271;0;3;8
2023-03-20;15;91;273;0;10;7
2023-03-19;18;94;268;0;11;6
2023-03-18;11;98;269;0;6;5
2023-03-17;13;104;274;0;7;7
2023-03-16;18;108;277;0;13;6
2023-03-15;16;102;276;1;11;7
2023-03-14;27;96;271;1;16;8
2023-03-13;16;85;263;1;11;7
2023-03-12;26;83;259;1;20;6
2023-03-11;17;67;249;1;12;6
2023-03-10;20;61;245;1;13;8
2023-03-09;10;56;236;1;7;7
2023-03-08;10;56;235;1;5;6
2023-03-07;10;55;234;1;5;8
2023-03-06;14;53;238;1;9;7
2023-03-05;8;49;235;1;3;6
2023-03-04;10;54;241;1;5;6
2023-03-03;15;62;245;1;10;8
2023-03-02;10;63;256;0;6;9
2023-03-01;6;61;257;0;4;6
2023-02-28;9;65;256;0;6;8
2023-02-27;9;63;251;0;5;7
2023-02-26;12;67;249;0;7;7
2023-02-25;17;66;244;0;8;8
2023-02-24;20;64;240;0;11;9
2023-02-23;8;65;231;0;4;8
2023-02-22;14;72;234;0;9;6
2023-02-21;9;75;231;0;4;5
2023-02-20;17;82;234;0;9;4
2023-02-19;9;78;230;0;7;4
2023-02-18;10;80;228;1;5;5
2023-02-17;20;83;228;1;12;5
2023-02-16;14;79;227;0;9;4
2023-02-15;15;77;222;0;11;1
2023-02-14;17;71;214;0;10;2
2023-02-13;11;66;208;0;5;1
2023-02-12;14;67;204;0;8;1
2023-02-11;14;68;198;0;8;1
2023-02-10;14;65;192;0;10;1
2023-02-09;15;64;187;1;8;0
2023-02-08;12;65;185;0;3;0
2023-02-07;14;85;188;0;7;1
2023-02-06;11;84;185;0;6;1
2023-02-05;16;81;184;0;9;2
2023-02-04;12;72;178;0;4;1
2023-02-03;16;71;180;0;11;2
2023-02-02;13;62;173;0;7;1
2023-02-01;33;59;168;0;25;0
2023-01-31;11;35;148;0;7;1
2023-01-30;7;36;143;0;2;1
2023-01-29;6;40;141;0;2;1
2023-01-28;12;45;143;0;4;2
2023-01-27;7;46;140;0;2;3
2023-01-26;7;48;142;0;4;2
2023-01-25;5;49;140;0;3;1
2023-01-24;12;58;138;0;7;3
2023-01-23;8;52;137;0;6;3
2023-01-22;10;48;133;0;4;4
2023-01-21;9;47;132;0;5;4
2023-01-20;7;42;130;0;5;4
2023-01-19;9;40;128;0;5;4
2023-01-18;14;37;126;0;9;3
2023-01-17;9;33;120;0;8;4
2023-01-16;6;32;114;0;2;5
2023-01-15;6;38;114;0;3;6
2023-01-14;3;40;113;0;1;7
2023-01-13;6;46;117;0;1;7
2023-01-12;8;46;118;0;4;5
2023-01-11;7;48;114;0;4;4
2023-01-10;10;49;111;0;6;6
2023-01-09;11;44;107;1;6;7
2023-01-08;7;43;102;1;3;4
2023-01-07;12;42;104;0;6;5
2023-01-06;8;36;103;0;2;5
2023-01-05;9;36;103;0;4;4
2023-01-04;7;33;100;0;2;2
2023-01-03;7;37;99;1;2;4
2023-01-02;10;38;101;0;6;4
2023-01-01;8;34;96;0;4;4
2022-12-31;6;36;95;0;1;4
2022-12-30;11;37;96;0;4;5
2022-12-29;6;37;92;0;1;5
2022-12-28;9;39;94;0;4;3
2022-12-27;8;38;92;1;2;4
2022-12-26;7;40;90;1;2;4
2022-12-25;11;41;93;1;7;4
2022-12-24;7;36;90;1;2;4
2022-12-23;9;36;89;1;4;3
2022-12-22;10;33;91;0;5;3
2022-12-21;8;33;88;0;2;3
2022-12-20;8;32;88;0;4;3
2022-12-19;10;28;85;0;6;3
2022-12-18;6;22;83;0;3;2
2022-12-17;8;22;82;0;3;3
2022-12-16;3;19;81;0;2;3
2022-12-15;7;22;82;0;5;3
2022-12-14;2;23;82;0;2;3
2022-12-13;1;23;85;1;0;4
2022-12-12;2;24;88;1;1;4
2022-12-11;6;26;89;2;2;5
2022-12-10;3;27;91;2;1;5
2022-12-09;9;28;91;1;4;5
2022-12-08;11;26;91;1;5;4
2022-12-07;5;21;89;1;1;4
2022-12-06;3;20;90;1;1;5
2022-12-05;6;24;93;2;1;5
2022-12-04;7;26;97;2;4;5
2022-12-03;7;22;96;2;2;5
2022-12-02;7;24;97;2;3;5
2022-12-01;6;25;101;2;2;4
2022-11-30;4;24;103;2;0;5
2022-11-29;9;30;105;2;3;5
2022-11-28;7;28;113;2;3;5
2022-11-27;4;27;116;2;0;6
2022-11-26;9;28;124;2;5;5
2022-11-25;8;26;124;2;4;5
2022-11-24;4;24;124;1;1;5
2022-11-23;11;26;134;1;5;5
2022-11-22;5;23;148;1;1;3
2022-11-21;5;26;152;1;0;2
2022-11-20;5;31;154;1;1;2
2022-11-19;9;33;154;1;3;4
2022-11-18;6;32;157;1;2;3
2022-11-17;7;34;157;1;2;3
2022-11-16;8;34;168;1;3;3
2022-11-15;9;36;171;1;3;2
2022-11-14;10;36;171;1;6;2
2022-11-13;7;33;170;1;3;3
2022-11-12;8;34;172;1;3;4
2022-11-11;7;35;176;1;4;3
2022-11-10;6;34;177;1;1;3
2022-11-09;11;36;179;1;4;3
2022-11-08;10;39;182;0;6;3
2022-11-07;6;37;184;0;2;3
2022-11-06;10;37;189;0;4;2
2022-11-05;8;44;194;0;5;4
2022-11-04;5;45;193;0;4;4
2022-11-03;6;49;197;0;2;5
2022-11-02;9;52;206;0;6;4
2022-11-01;8;49;209;0;4;6
2022-10-31;6;56;217;0;4;6
2022-10-30;16;71;222;0;9;5
2022-10-29;9;66;225;0;3;5
2022-10-28;12;65;228;0;7;5
2022-10-27;10;60;228;0;5;6
2022-10-26;7;60;230;0;6;4
2022-10-25;14;58;225;0;11;4
2022-10-24;24;60;217;0;22;4
2022-10-23;7;44;201;0;5;4
2022-10-22;4;42;200;0;3;5
2022-10-21;4;44;200;1;1;5
2022-10-20;8;49;202;1;5;5
2022-10-19;6;51;204;1;2;4
2022-10-18;18;54;205;1;14;4
2022-10-17;9;42;199;0;3;4
2022-10-16;8;45;199;0;6;4
2022-10-15;10;47;199;0;5;4
2022-10-14;9;49;198;0;5;4
2022-10-13;11;53;195;0;7;4
2022-10-12;9;50;196;0;6;4
2022-10-11;4;53;193;0;2;4
2022-10-10;10;61;200;0;7;4
2022-10-09;12;64;197;0;8;5
2022-10-08;10;69;198;0;7;4
2022-10-07;12;71;202;0;9;4
2022-10-06;8;74;200;0;6;5
2022-10-05;12;74;201;0;7;6
2022-10-04;11;73;202;0;9;5
2022-10-03;12;70;207;0;7;5
2022-10-02;15;62;208;0;12;4
2022-10-01;10;52;199;0;9;5
2022-09-30;13;49;191;0;10;4
2022-09-29;10;42;185;0;4;5
2022-09-28;11;40;187;0;8;5
2022-09-27;11;36;184;0;5;4
2022-09-26;3;36;186;0;1;4
2022-09-25;7;38;187;0;3;4
2022-09-24;10;45;191;0;5;4
2022-09-23;8;42;195;0;3;4
2022-09-22;4;46;195;0;3;5
2022-09-21;8;47;199;0;4;5
2022-09-20;13;45;202;0;7;4
2022-09-19;6;47;204;0;3;3
2022-09-18;12;47;205;0;9;3
2022-09-17;5;46;202;0;3;3
2022-09-16;10;51;214;0;5;3
2022-09-15;7;54;221;0;4;3
2022-09-14;6;62;225;0;3;3
2022-09-13;14;66;231;0;8;3
2022-09-12;9;65;225;0;5;3
2022-09-11;12;67;229;0;9;3
2022-09-10;10;73;226;0;8;3
2022-09-09;11;72;224;0;8;3
2022-09-08;15;69;221;0;11;3
2022-09-07;10;59;217;0;6;3
2022-09-06;9;54;218;0;6;4
2022-09-05;14;54;225;0;8;3
2022-09-04;17;50;222;0;15;3
2022-09-03;12;42;218;0;8;3
2022-09-02;8;36;223;0;3;3
2022-09-01;3;40;227;0;0;3
2022-08-31;7;50;234;0;4;3
2022-08-30;9;49;235;0;7;4
2022-08-29;8;48;233;0;4;4
2022-08-28;10;52;235;0;8;3
2022-08-27;4;53;238;0;2;3
2022-08-26;8;57;246;0;7;3
2022-08-25;11;55;257;0;8;2
2022-08-24;8;62;272;0;3;2
2022-08-23;11;71;282;0;6;2
2022-08-22;12;72;282;0;9;2
2022-08-21;9;73;284;0;9;1
2022-08-20;9;66;285;0;5;2
2022-08-19;8;71;287;0;4;2
2022-08-18;20;72;298;0;12;2
2022-08-17;17;66;290;0;12;2
2022-08-16;12;59;290;0;8;3
2022-08-15;14;59;289;0;10;3
2022-08-14;7;54;283;0;3;2
2022-08-13;13;65;283;0;10;4
2022-08-12;9;60;280;0;6;4
2022-08-11;8;65;282;0;7;3
2022-08-10;7;71;283;0;4;2
2022-08-09;12;75;284;0;9;3
2022-08-08;9;73;279;0;7;3
2022-08-07;20;70;280;0;14;2
2022-08-06;8;60;273;0;5;2
2022-08-05;13;60;272;0;11;3
2022-08-04;14;59;267;0;11;3
2022-08-03;8;59;260;0;6;3
2022-08-02;10;71;264;0;6;1
2022-08-01;9;87;265;0;4;2
2022-07-31;7;95;279;0;5;2
2022-07-30;11;97;283;0;8;1
2022-07-29;12;101;282;0;10;2
2022-07-28;12;101;287;0;11;2
2022-07-27;19;99;286;0;17;2
2022-07-26;26;99;276;1;22;3
2022-07-25;18;81;270;0;14;4
2022-07-24;10;79;268;0;6;5
2022-07-23;14;79;272;0;9;3
2022-07-22;16;74;274;0;12;5
2022-07-21;15;65;275;0;9;5
2022-07-20;21;62;278;0;14;3
2022-07-19;7;56;275;0;5;2
2022-07-18;16;59;290;0;13;4
2022-07-17;12;51;305;0;6;4
2022-07-16;7;48;314;0;5;3
2022-07-15;5;52;316;0;2;4
2022-07-14;10;57;321;0;6;4
2022-07-13;13;55;323;0;7;3
2022-07-12;10;51;320;0;7;2
2022-07-11;8;51;323;0;6;2
2022-07-10;6;57;326;0;4;2
2022-07-09;11;59;347;0;8;3
2022-07-08;10;69;350;0;7;2
2022-07-07;8;70;352;0;3;3
2022-07-06;8;75;365;0;6;3
2022-07-05;10;83;368;0;3;3
2022-07-04;15;88;371;0;11;3
2022-07-03;15;85;376;0;7;4
2022-07-02;24;95;385;0;14;3
2022-07-01;12;91;399;0;9;2
2022-06-30;11;92;421;0;6;3
2022-06-29;22;98;430;0;16;3
2022-06-28;14;96;437;0;11;4
2022-06-27;13;97;437;0;8;4
2022-06-26;21;100;447;0;17;4
2022-06-25;17;102;452;0;13;3
2022-06-24;14;116;461;0;10;2
2022-06-23;15;122;460;0;11;3
2022-06-22;17;119;462;0;13;3
2022-06-21;15;114;458;0;10;4
2022-06-20;13;110;455;0;9;4
2022-06-19;23;105;453;0;18;4
2022-06-18;34;96;443;0;29;2
2022-06-17;21;75;423;0;17;2
2022-06-16;11;83;409;0;6;3
2022-06-15;13;86;413;0;8;3
2022-06-14;10;86;415;0;8;3
2022-06-13;7;95;413;0;5;3
2022-06-12;14;99;417;0;9;3
2022-06-11;14;95;416;0;11;2
2022-06-10;27;100;408;0;22;2
2022-06-09;14;93;391;0;12;4
2022-06-08;10;110;393;0;8;4
2022-06-07;20;138;403;0;15;3
2022-06-06;16;139;404;0;14;4
2022-06-05;8;148;404;0;6;3
2022-06-04;17;154;403;0;14;3
2022-06-03;22;158;394;0;15;3
2022-06-02;32;166;381;0;29;6
2022-06-01;40;159;362;1;36;6
2022-05-31;18;131;341;1;14;5
2022-05-30;26;130;337;1;23;6
2022-05-29;17;117;317;0;13;5
2022-05-28;20;111;310;0;16;4
2022-05-27;30;103;302;0;26;4
2022-05-26;26;86;285;0;21;4
2022-05-25;12;74;270;0;9;4
2022-05-24;16;68;264;0;13;3
2022-05-23;11;64;258;0;10;3
2022-05-22;11;64;250;0;8;3
2022-05-21;9;61;245;0;7;2
2022-05-20;14;64;243;0;9;2
2022-05-19;13;63;238;0;9;3
2022-05-18;5;58;235;0;3;3
2022-05-17;12;59;244;0;10;2
2022-05-16;13;64;247;0;9;2
2022-05-15;6;72;256;0;6;2
