﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;2;0;0;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;0;3;0;0;0
2017-12-02;0;0;3;0;0;0
2017-12-01;0;0;3;0;0;0
2017-11-30;0;0;3;0;0;0
2017-11-29;0;0;3;0;0;0
2017-11-28;0;0;3;0;0;0
2017-11-27;0;0;3;0;0;0
2017-11-26;0;0;3;0;0;0
2017-11-25;0;0;3;0;0;0
2017-11-24;0;0;3;0;0;0
2017-11-23;0;0;3;0;0;0
2017-11-22;0;0;3;0;0;0
2017-11-21;0;0;3;0;0;0
2017-11-20;0;0;3;0;0;0
2017-11-19;0;0;3;0;0;0
2017-11-18;0;0;3;0;0;0
2017-11-17;0;0;3;0;0;0
2017-11-16;0;0;3;0;0;0
2017-11-15;0;2;3;0;0;0
2017-11-14;0;2;3;0;0;0
2017-11-13;0;2;3;0;0;0
2017-11-12;0;2;3;0;0;0
2017-11-11;0;2;3;0;0;0
2017-11-10;0;3;3;0;0;0
2017-11-09;2;4;4;0;2;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;1;0
2017-04-24;0;0;1;0;0;0
2017-04-23;0;0;3;0;0;0
2017-04-22;0;0;4;0;0;0
2017-04-21;0;0;5;0;0;0
2017-04-20;0;0;5;0;0;0
2017-04-19;0;0;7;0;0;0
2017-04-18;0;0;9;0;0;0
2017-04-17;0;0;12;0;0;0
2017-04-16;0;0;15;0;0;0
2017-04-15;0;0;19;0;0;0
2017-04-14;0;0;23;0;0;0
2017-04-13;0;0;26;0;0;0
2017-04-12;0;0;28;0;0;0
2017-04-11;0;0;29;0;0;0
2017-04-10;0;0;30;0;0;0
2017-04-09;0;0;31;0;0;0
2017-04-08;0;0;34;0;0;0
2017-04-07;0;0;36;0;0;0
2017-04-06;0;0;38;0;0;0
2017-04-05;0;0;40;0;0;0
2017-04-04;0;0;40;0;0;0
2017-04-03;0;0;40;0;0;0
2017-04-02;0;0;40;0;0;0
2017-04-01;0;1;41;0;0;0
2017-03-31;0;3;42;0;0;1
2017-03-30;0;4;42;0;0;1
2017-03-29;0;5;43;0;0;1
2017-03-28;0;5;45;0;0;1
2017-03-27;0;7;45;0;0;1
2017-03-26;1;9;45;0;1;1
2017-03-25;2;11;46;0;1;1
2017-03-24;1;13;46;0;1;1
2017-03-23;1;16;45;0;1;1
2017-03-22;0;19;45;0;0;1
2017-03-21;2;22;46;0;2;1
2017-03-20;3;22;44;0;1;1
2017-03-19;3;21;43;0;3;1
2017-03-18;3;20;42;0;3;1
2017-03-17;4;18;42;0;3;1
2017-03-16;5;17;41;0;4;1
2017-03-15;4;15;38;0;3;1
2017-03-14;3;14;35;0;2;1
2017-03-13;1;14;35;0;1;1
2017-03-12;2;14;35;0;2;1
2017-03-11;1;12;34;0;1;1
2017-03-10;3;11;33;0;3;1
2017-03-09;2;9;33;0;2;1
2017-03-08;2;8;33;0;2;1
2017-03-07;3;6;32;0;0;1
2017-03-06;1;6;33;0;0;1
2017-03-05;0;7;36;0;0;1
2017-03-04;0;7;38;0;0;1
2017-03-03;2;8;40;0;1;1
2017-03-02;1;9;41;0;1;1
2017-03-01;1;9;43;0;0;1
2017-02-28;2;9;44;0;2;1
2017-02-27;2;8;43;0;1;1
2017-02-26;1;8;43;0;0;1
2017-02-25;2;8;43;0;1;1
2017-02-24;3;8;43;0;3;1
2017-02-23;1;7;41;0;1;1
2017-02-22;1;9;43;0;0;1
2017-02-21;2;11;46;0;1;1
2017-02-20;1;11;46;0;1;1
2017-02-19;0;10;47;0;0;1
2017-02-18;1;12;47;0;0;1
2017-02-17;3;13;48;0;2;1
2017-02-16;5;12;48;0;3;1
2017-02-15;3;9;45;0;2;1
2017-02-14;1;10;46;0;1;1
2017-02-13;2;11;46;0;0;1
2017-02-12;3;12;48;0;1;1
2017-02-11;4;12;48;0;3;1
2017-02-10;1;12;45;0;1;1
2017-02-09;0;13;44;0;0;1
2017-02-08;3;15;44;0;3;1
2017-02-07;2;14;44;0;2;1
2017-02-06;2;15;42;0;1;1
2017-02-05;2;15;43;0;1;1
2017-02-04;3;15;43;0;3;1
2017-02-03;2;13;40;0;1;1
2017-02-02;2;11;40;0;2;1
2017-02-01;2;10;40;0;1;1
2017-01-31;4;11;39;0;3;1
2017-01-30;2;11;36;0;1;1
2017-01-29;1;13;36;0;1;1
2017-01-28;1;13;35;0;1;1
2017-01-27;0;14;34;0;0;0
2017-01-26;2;14;36;0;2;0
2017-01-25;3;13;34;0;1;0
2017-01-24;4;14;35;0;3;0
2017-01-23;4;11;32;0;2;0
2017-01-22;1;12;31;0;1;0
2017-01-21;5;12;32;0;3;0
2017-01-20;1;10;30;0;0;0
2017-01-19;2;11;30;0;1;0
2017-01-18;2;10;30;0;2;0
2017-01-17;1;8;28;0;0;0
2017-01-16;4;8;28;0;2;0
2017-01-15;2;9;26;0;1;0
2017-01-14;3;8;26;0;2;0
2017-01-13;2;8;24;0;1;0
2017-01-12;0;8;24;0;0;0
2017-01-11;1;8;24;0;1;0
2017-01-10;0;8;23;0;0;0
2017-01-09;3;10;25;0;3;0
2017-01-08;0;7;22;0;0;0
2017-01-07;3;7;22;0;3;0
2017-01-06;1;5;20;0;1;0
2017-01-05;0;4;20;0;0;0
2017-01-04;1;4;20;0;1;0
2017-01-03;2;5;19;0;2;0
2017-01-02;0;3;17;0;0;0
2017-01-01;0;6;18;0;0;0
2016-12-31;1;6;19;0;1;0
2016-12-30;0;6;19;0;0;0
2016-12-29;0;8;19;0;0;0
2016-12-28;2;9;19;0;2;0
2016-12-27;0;7;18;0;0;0
2016-12-26;3;8;18;0;2;0
2016-12-25;0;6;16;0;0;0
2016-12-24;2;6;16;0;1;0
2016-12-23;2;4;16;0;2;0
2016-12-22;1;3;14;0;0;0
2016-12-21;0;3;14;0;0;0
2016-12-20;1;4;14;0;1;0
2016-12-19;0;3;13;0;0;0
2016-12-18;0;3;13;0;0;0
2016-12-17;0;5;13;0;0;0
2016-12-16;1;5;13;0;1;0
2016-12-15;1;4;13;0;1;0
2016-12-14;1;4;12;0;1;0
2016-12-13;0;4;12;0;0;0
2016-12-12;0;4;12;0;0;0
2016-12-11;2;4;12;0;1;0
2016-12-10;0;2;12;0;0;0
2016-12-09;0;3;13;0;0;0
2016-12-08;1;4;14;0;1;1
2016-12-07;1;4;14;0;1;1
2016-12-06;0;3;14;0;0;1
2016-12-05;0;3;14;0;0;0
2016-12-04;0;5;14;0;0;0
2016-12-03;1;5;14;0;1;0
2016-12-02;1;4;13;0;0;0
2016-12-01;2;5;13;0;1;0
2016-11-30;1;5;12;0;0;0
2016-11-29;1;5;12;0;0;0
2016-11-28;3;5;13;0;1;0
2016-11-27;0;4;12;0;0;0
2016-11-26;1;4;12;0;0;0
2016-11-25;2;3;12;0;1;0
2016-11-24;2;2;11;0;1;0
2016-11-23;1;1;11;0;0;0
2016-11-22;0;2;13;0;0;0
2016-11-21;1;2;13;0;0;0
2016-11-20;0;3;14;0;0;0
2016-11-19;0;3;14;0;0;0
2016-11-18;1;3;17;0;0;0
2016-11-17;1;4;17;0;0;0
2016-11-16;2;5;17;0;1;0
2016-11-15;1;5;19;0;1;0
2016-11-14;1;5;18;0;1;0
2016-11-13;0;5;18;0;0;0
2016-11-12;0;5;19;0;0;0
2016-11-11;1;5;19;0;0;0
2016-11-10;2;5;20;0;0;0
2016-11-09;2;4;20;0;1;0
2016-11-08;2;3;20;0;1;0
2016-11-07;2;2;19;0;2;0
2016-11-06;0;1;17;0;0;0
2016-11-05;0;2;17;0;0;0
2016-11-04;0;2;18;0;0;0
2016-11-03;0;2;18;0;0;0
2016-11-02;0;2;20;0;0;0
2016-11-01;0;2;20;0;0;0
2016-10-31;1;3;20;0;0;0
2016-10-30;1;5;21;0;1;0
2016-10-29;1;4;21;0;0;0
2016-10-28;0;4;21;0;0;0
2016-10-27;0;4;21;0;0;0
2016-10-26;0;7;21;0;0;1
2016-10-25;1;7;21;0;1;1
2016-10-24;2;7;20;0;1;0
2016-10-23;1;9;19;0;0;1
2016-10-22;1;8;19;0;1;1
2016-10-21;0;8;18;0;0;1
2016-10-20;3;9;18;0;2;1
2016-10-19;0;7;16;0;0;0
2016-10-18;1;8;16;0;1;0
2016-10-17;4;7;15;0;3;0
2016-10-16;0;5;12;0;0;0
2016-10-15;1;6;12;0;1;0
2016-10-14;1;5;11;0;1;0
2016-10-13;0;4;10;0;0;0
2016-10-12;2;5;10;0;1;0
2016-10-11;1;4;9;0;0;0
2016-10-10;1;5;9;0;1;0
2016-10-09;1;6;8;0;0;0
2016-10-08;0;6;8;0;0;0
2016-10-07;0;7;8;0;0;0
2016-10-06;1;8;8;0;1;0
2016-10-05;1;7;8;0;0;0
2016-10-04;2;7;8;0;2;0
2016-10-03;3;5;7;0;0;0
2016-10-02;1;5;7;0;0;0
2016-10-01;3;5;7;0;2;0
2016-09-30;1;3;5;0;0;0
2016-09-29;1;2;9;0;1;0
2016-09-28;1;1;8;0;1;0
2016-09-27;0;0;9;0;0;0
2016-09-26;0;0;9;0;0;0
2016-09-25;0;0;9;0;0;0
2016-09-24;0;0;10;0;0;0
2016-09-23;0;0;13;0;0;0
2016-09-22;0;0;16;0;0;0
2016-09-21;0;0;16;0;0;0
2016-09-20;0;0;17;0;0;0
2016-09-19;0;0;18;0;0;0
2016-09-18;0;0;19;0;0;0
2016-09-17;0;0;19;0;0;0
2016-09-16;0;0;21;0;0;0
2016-09-15;0;0;22;0;0;0
2016-09-14;0;0;24;0;0;0
2016-09-13;0;0;24;0;0;0
2016-09-12;0;1;25;0;0;0
2016-09-11;0;2;25;0;0;0
2016-09-10;0;3;25;0;0;0
2016-09-09;0;3;27;0;0;0
2016-09-08;0;3;28;0;0;0
2016-09-07;0;3;29;0;0;0
2016-09-06;1;7;30;0;1;0
2016-09-05;1;6;31;0;0;1
2016-09-04;1;7;31;0;1;0
2016-09-03;0;6;32;0;0;0
2016-09-02;0;6;32;0;0;0
2016-09-01;0;7;33;0;0;0
2016-08-31;4;10;33;0;3;0
2016-08-30;1;10;30;0;1;0
2016-08-29;2;10;29;0;2;0
2016-08-28;0;9;28;0;0;0
2016-08-27;0;10;28;0;0;0
2016-08-26;1;11;30;0;1;0
2016-08-25;3;10;30;0;2;0
2016-08-24;3;10;30;0;3;0
2016-08-23;1;8;28;0;0;0
2016-08-22;2;10;30;0;0;0
2016-08-21;2;10;30;0;0;0
2016-08-20;5;11;30;0;2;0
2016-08-19;1;8;29;0;0;0
2016-08-18;4;8;31;1;2;0
2016-08-17;3;8;31;0;1;0
2016-08-16;4;8;31;0;2;0
2016-08-15;1;7;33;0;0;0
2016-08-14;2;8;34;0;0;0
2016-08-13;2;10;35;0;1;0
2016-08-12;2;9;35;0;1;0
2016-08-11;2;9;35;0;2;0
2016-08-10;1;7;35;0;1;0
2016-08-09;1;7;36;0;1;0
2016-08-08;1;6;35;0;1;0
2016-08-07;2;5;36;0;1;0
2016-08-06;0;4;35;0;0;0
2016-08-05;3;5;35;0;2;0
2016-08-04;0;3;33;0;0;0
2016-08-03;1;5;35;0;1;0
2016-08-02;0;5;35;0;0;0
2016-08-01;0;7;35;0;0;0
2016-07-31;1;9;35;0;1;0
2016-07-30;1;10;35;0;1;0
2016-07-29;0;9;34;0;0;0
2016-07-28;2;9;35;0;2;0
2016-07-27;1;8;33;0;1;0
2016-07-26;2;9;32;0;2;0
2016-07-25;2;9;30;0;1;0
2016-07-24;2;9;30;0;2;0
2016-07-23;1;11;30;0;0;0
2016-07-22;0;11;30;0;0;0
2016-07-21;1;12;31;0;1;0
2016-07-20;2;13;30;0;2;0
2016-07-19;2;12;30;0;2;0
2016-07-18;1;12;28;0;1;0
2016-07-17;4;13;28;0;4;0
2016-07-16;1;9;26;0;1;0
2016-07-15;1;10;26;0;0;0
2016-07-14;2;9;26;0;1;0
2016-07-13;1;7;27;0;1;0
2016-07-12;2;7;27;0;2;0
2016-07-11;2;7;26;0;2;0
2016-07-10;0;6;25;0;0;0
2016-07-09;2;6;26;0;1;0
2016-07-08;1;5;26;0;0;0
2016-07-07;1;6;26;0;1;0
2016-07-06;1;5;28;0;0;0
2016-07-05;2;5;28;0;2;0
2016-07-04;1;3;27;0;1;0
2016-07-03;0;3;27;0;0;0
2016-07-02;0;3;27;0;0;0
2016-07-01;1;4;27;0;0;0
2016-06-30;0;5;28;0;0;0
2016-06-29;1;5;31;0;1;0
2016-06-28;0;7;31;0;0;0
2016-06-27;1;8;31;0;0;0
2016-06-26;0;10;31;0;0;0
2016-06-25;2;10;33;0;1;0
2016-06-24;2;9;36;0;2;0
2016-06-23;0;9;34;0;0;0
2016-06-22;3;10;35;0;2;0
2016-06-21;2;8;33;0;1;0
2016-06-20;3;9;33;0;3;0
2016-06-19;0;7;30;0;0;0
2016-06-18;1;8;31;0;1;0
2016-06-17;2;8;31;0;2;0
2016-06-16;1;7;30;0;1;0
2016-06-15;0;7;29;0;0;0
2016-06-14;2;7;32;0;2;0
2016-06-13;1;8;30;0;0;1
2016-06-12;1;8;31;0;1;1
2016-06-11;1;8;32;0;1;1
2016-06-10;2;8;32;0;1;1
2016-06-09;1;6;33;0;1;1
2016-06-08;0;5;32;0;0;1
2016-06-07;3;6;33;0;2;1
2016-06-06;0;7;33;0;0;1
2016-06-05;1;10;33;0;1;0
2016-06-04;1;9;34;0;1;0
2016-06-03;0;8;36;0;0;0
2016-06-02;0;10;39;0;0;1
2016-06-01;1;14;39;0;1;1
2016-05-31;4;13;40;0;3;1
2016-05-30;4;11;38;0;1;1
2016-05-29;1;10;38;0;0;0
2016-05-28;1;11;40;0;0;0
2016-05-27;3;10;42;0;0;0
2016-05-26;6;11;43;0;4;0
2016-05-25;0;7;39;0;0;0
2016-05-24;3;8;41;0;1;0
2016-05-23;1;7;40;0;0;0
2016-05-22;3;9;40;0;2;0
2016-05-21;1;7;38;0;0;0
2016-05-20;1;8;38;0;1;0
2016-05-19;1;10;37;0;1;0
2016-05-18;2;11;36;0;2;0
2016-05-17;0;11;35;0;0;0
2016-05-16;3;11;35;0;3;0
2016-05-15;0;9;32;0;0;0
2016-05-14;1;11;34;0;1;0
2016-05-13;3;10;33;0;2;0
2016-05-12;3;10;31;0;1;0
2016-05-11;2;11;31;0;2;0
2016-05-10;0;12;32;0;0;0
2016-05-09;2;12;33;0;1;0
2016-05-08;2;13;33;0;2;0
2016-05-07;0;12;32;0;0;0
2016-05-06;2;13;33;0;2;0
2016-05-05;3;13;33;0;3;0
2016-05-04;3;12;30;0;3;0
2016-05-03;0;10;30;0;0;0
2016-05-02;3;10;32;0;2;0
2016-05-01;1;11;30;0;1;0
2016-04-30;2;10;31;0;1;0
2016-04-29;2;8;33;0;1;0
2016-04-28;2;6;32;0;2;0
2016-04-27;1;4;30;0;1;0
2016-04-26;0;3;29;0;0;0
2016-04-25;3;3;31;0;3;0
2016-04-24;0;2;29;0;0;0
2016-04-23;0;2;32;0;0;0
2016-04-22;0;2;33;0;0;0
2016-04-21;0;4;35;0;0;0
2016-04-20;0;4;35;0;0;0
2016-04-19;0;4;36;0;0;0
2016-04-18;2;5;38;0;1;0
2016-04-17;0;6;41;0;0;0
2016-04-16;0;7;42;0;0;0
2016-04-15;2;8;43;0;2;0
2016-04-14;0;8;41;0;0;0
2016-04-13;0;9;45;0;0;0
2016-04-12;1;11;45;0;0;0
2016-04-11;4;11;45;0;4;0
2016-04-10;1;11;41;0;1;0
2016-04-09;1;12;41;0;1;0
2016-04-08;2;11;40;0;2;0
2016-04-07;1;11;41;0;1;0
2016-04-06;2;13;40;0;1;0
2016-04-05;0;12;39;0;0;0
2016-04-04;4;12;42;0;3;0
2016-04-03;2;9;40;0;2;0
2016-04-02;1;9;39;0;0;0
2016-04-01;3;9;39;0;1;0
2016-03-31;5;11;39;0;4;0
2016-03-30;1;8;36;0;1;0
2016-03-29;0;9;36;0;0;0
2016-03-28;0;9;37;0;0;0
2016-03-27;2;11;39;0;2;0
2016-03-26;1;11;37;0;1;0
2016-03-25;3;14;37;0;3;0
2016-03-24;1;12;35;0;1;0
2016-03-23;2;12;34;0;2;0
2016-03-22;0;10;37;0;0;0
2016-03-21;2;14;38;0;2;0
2016-03-20;2;12;36;0;2;0
2016-03-19;4;10;35;0;4;0
2016-03-18;1;6;31;0;1;0
2016-03-17;1;6;31;0;1;0
2016-03-16;0;5;31;0;0;0
2016-03-15;4;8;32;0;4;0
2016-03-14;0;4;29;0;0;0
2016-03-13;0;5;31;0;0;0
2016-03-12;0;8;31;0;0;0
2016-03-11;1;9;33;0;1;0
2016-03-10;0;9;35;0;0;0
2016-03-09;3;9;37;0;3;0
2016-03-08;0;7;36;0;0;0
2016-03-07;1;8;36;0;0;0
2016-03-06;3;9;36;0;3;0
2016-03-05;2;7;33;0;1;0
2016-03-04;1;7;32;0;0;0
2016-03-03;0;7;34;0;0;0
2016-03-02;2;8;34;0;2;0
2016-03-01;1;7;34;0;0;0
2016-02-29;1;7;34;0;1;0
2016-02-28;2;11;33;0;2;0
2016-02-27;2;10;31;0;1;0
2016-02-26;0;8;31;0;0;0
2016-02-25;1;9;31;0;1;0
2016-02-24;1;8;30;0;1;0
2016-02-23;0;8;29;0;0;0
2016-02-22;5;9;29;0;5;0
2016-02-21;1;5;24;0;1;0
2016-02-20;0;5;23;0;0;0
2016-02-19;1;7;24;0;1;0
2016-02-18;0;6;24;0;0;0
2016-02-17;1;8;29;0;1;0
2016-02-16;1;10;28;0;1;0
2016-02-15;1;11;28;0;1;0
2016-02-14;1;13;28;0;1;0
2016-02-13;2;12;29;0;2;0
2016-02-12;0;10;27;0;0;0
2016-02-11;2;10;27;0;2;0
2016-02-10;3;8;25;0;3;0
2016-02-09;2;7;22;0;2;0
2016-02-08;3;5;20;0;2;0
2016-02-07;0;5;18;0;0;0
2016-02-06;1;5;19;0;0;0
2016-02-05;0;4;21;0;0;0
2016-02-04;0;4;24;0;0;0
2016-02-03;2;6;25;0;2;0
2016-02-02;0;4;23;0;0;0
2016-02-01;2;4;24;0;2;0
2016-01-31;0;2;22;0;0;0
2016-01-30;0;2;23;0;0;0
2016-01-29;0;2;24;0;0;0
2016-01-28;2;2;26;0;1;0
2016-01-27;0;1;27;0;0;0
2016-01-26;0;2;27;0;0;0
2016-01-25;0;7;28;0;0;0
2016-01-24;0;7;30;0;0;0
2016-01-23;0;8;32;0;0;0
2016-01-22;0;9;34;0;0;0
2016-01-21;1;11;35;0;1;0
2016-01-20;1;10;37;0;1;0
2016-01-19;5;9;40;0;5;0
2016-01-18;0;4;36;0;0;0
2016-01-17;1;5;36;0;1;0
2016-01-16;1;4;36;0;1;0
2016-01-15;2;4;36;0;2;0
2016-01-14;0;3;38;0;0;0
2016-01-13;0;5;39;0;0;0
2016-01-12;0;8;43;0;0;0
2016-01-11;1;9;44;0;0;0
2016-01-10;0;9;46;0;0;0
2016-01-09;2;10;47;0;0;0
2016-01-08;1;8;48;0;1;0
2016-01-07;2;8;47;0;2;0
2016-01-06;3;7;49;0;3;0
2016-01-05;1;6;47;0;1;0
2016-01-04;0;8;47;0;0;0
2016-01-03;1;8;48;0;1;0
2016-01-02;0;8;47;0;0;0
2016-01-01;1;10;47;0;1;0
2015-12-31;1;11;47;0;1;0
2015-12-30;2;12;47;0;2;0
2015-12-29;3;11;45;0;2;0
2015-12-28;0;11;44;0;0;0
2015-12-27;1;15;44;0;1;0
2015-12-26;2;15;43;0;2;0
2015-12-25;2;14;42;0;2;0
2015-12-24;2;13;46;0;2;0
2015-12-23;1;12;45;0;1;0
2015-12-22;3;15;46;0;2;0
2015-12-21;5;14;46;0;4;0
2015-12-20;1;15;43;0;1;0
2015-12-19;1;15;42;0;1;0
2015-12-18;1;16;41;0;1;0
2015-12-17;1;16;42;0;1;0
2015-12-16;5;16;41;0;5;0
2015-12-15;1;11;37;0;1;0
2015-12-14;5;14;40;0;4;0
2015-12-13;1;11;36;0;1;0
2015-12-12;3;11;36;0;2;0
2015-12-11;1;9;34;0;0;0
2015-12-10;2;9;34;0;2;0
2015-12-09;0;7;32;0;0;0
2015-12-08;4;8;33;0;4;0
2015-12-07;1;5;30;0;0;0
2015-12-06;1;4;30;0;1;0
2015-12-05;1;4;30;0;1;0
2015-12-04;0;3;30;0;0;0
2015-12-03;0;3;33;0;0;0
2015-12-02;1;4;36;0;1;0
2015-12-01;1;9;36;0;1;0
2015-11-30;0;9;38;0;0;0
2015-11-29;1;11;39;0;1;0
2015-11-28;0;12;42;0;0;0
2015-11-27;0;13;43;0;0;0
2015-11-26;1;13;44;0;1;0
2015-11-25;6;12;43;0;6;0
2015-11-24;1;8;40;0;1;0
2015-11-23;2;7;44;0;2;0
2015-11-22;2;7;44;0;2;0
2015-11-21;1;9;42;0;1;0
2015-11-20;0;8;45;0;0;0
2015-11-19;0;9;52;0;0;0
2015-11-18;2;9;57;0;1;0
2015-11-17;0;8;56;0;0;0
2015-11-16;2;8;57;0;1;0
2015-11-15;4;9;57;0;2;0
2015-11-14;2;7;57;0;0;0
2015-11-13;1;5;61;0;1;0
2015-11-12;0;5;62;0;0;0
2015-11-11;1;6;66;0;1;0
2015-11-10;0;8;66;0;0;0
2015-11-09;2;11;66;0;2;0
2015-11-08;1;10;64;0;1;0
2015-11-07;0;12;63;0;0;0
2015-11-06;1;13;63;0;1;0
2015-11-05;1;16;62;0;1;0
2015-11-04;3;16;61;0;3;0
2015-11-03;3;15;58;0;3;0
2015-11-02;1;12;55;0;1;0
2015-11-01;3;14;54;0;3;0
2015-10-31;1;16;51;0;1;0
2015-10-30;4;17;50;0;3;0
2015-10-29;1;13;47;0;0;0
2015-10-28;2;16;47;0;2;0
2015-10-27;0;21;45;0;0;0
2015-10-26;3;26;47;0;3;0
2015-10-25;5;26;48;0;5;0
2015-10-24;2;23;45;0;2;0
2015-10-23;0;22;47;0;0;0
2015-10-22;4;24;51;0;4;0
2015-10-21;7;24;49;0;6;0
2015-10-20;5;19;48;0;5;0
2015-10-19;3;19;44;0;1;0
2015-10-18;2;19;47;0;2;0
2015-10-17;2;17;47;0;1;0
2015-10-16;2;15;46;0;2;0
2015-10-15;4;13;44;0;4;0
2015-10-14;2;9;40;0;2;0
2015-10-13;6;7;38;0;6;0
2015-10-12;1;1;32;0;1;0
2015-10-11;0;0;31;0;0;0
2015-10-10;0;0;31;0;0;0
2015-10-09;0;0;31;0;0;0
2015-10-08;0;0;31;0;0;0
2015-10-07;0;0;31;0;0;0
2015-10-06;0;0;31;0;0;0
2015-10-05;0;0;31;0;0;0
2015-10-04;0;0;32;0;0;0
2015-10-03;0;2;34;0;0;0
2015-10-02;0;6;36;0;0;0
2015-10-01;0;8;37;0;0;0
2015-09-30;0;12;41;0;0;0
2015-09-29;0;16;49;0;0;0
2015-09-28;0;18;50;0;0;0
2015-09-27;2;24;55;0;2;0
2015-09-26;4;23;56;0;4;0
2015-09-25;2;23;57;0;2;0
2015-09-24;4;23;57;0;4;0
2015-09-23;4;19;55;0;4;0
2015-09-22;2;15;52;0;2;0
2015-09-21;6;13;50;0;5;0
2015-09-20;1;8;46;0;1;0
2015-09-19;5;7;49;0;4;0
2015-09-18;2;2;47;0;2;0
2015-09-17;0;0;48;0;0;0
2015-09-16;0;0;52;0;0;0
2015-09-15;0;0;57;0;0;0
2015-09-14;0;0;59;0;0;0
2015-09-13;0;0;59;0;0;0
2015-09-12;0;0;61;0;0;0
2015-09-11;0;1;62;0;0;0
2015-09-10;0;3;62;0;0;0
2015-09-09;0;5;70;0;0;0
2015-09-08;0;6;72;0;0;0
2015-09-07;0;10;72;0;0;0
2015-09-06;0;18;73;0;0;0
2015-09-05;1;19;77;0;0;0
2015-09-04;2;23;79;0;2;0
2015-09-03;2;24;79;0;1;0
2015-09-02;1;27;86;0;1;0
2015-09-01;4;28;87;0;4;0
2015-08-31;8;26;84;0;6;0
2015-08-30;1;21;80;0;1;0
2015-08-29;5;20;79;0;5;0
2015-08-28;3;16;80;0;3;0
2015-08-27;6;17;79;0;5;0
2015-08-26;2;15;75;0;2;0
2015-08-25;2;16;74;0;2;0
2015-08-24;2;18;73;0;0;0
2015-08-23;0;23;76;0;0;0
2015-08-22;3;25;82;0;1;0
2015-08-21;4;23;81;0;4;0
2015-08-20;4;21;82;0;3;0
2015-08-19;4;19;82;0;4;0
2015-08-18;4;15;81;0;4;0
2015-08-17;5;19;79;0;5;0
2015-08-16;2;16;77;0;2;0
2015-08-15;1;14;75;0;0;0
2015-08-14;2;15;80;0;2;0
2015-08-13;1;17;79;0;1;0
2015-08-12;0;18;81;0;0;0
2015-08-11;8;20;86;0;8;0
2015-08-10;2;20;82;0;2;0
2015-08-09;0;20;82;0;0;0
2015-08-08;2;21;86;0;1;0
2015-08-07;4;22;89;0;4;0
2015-08-06;2;18;86;0;2;0
2015-08-05;2;23;89;0;2;0
2015-08-04;8;23;90;0;7;0
2015-08-03;2;16;83;0;2;0
2015-08-02;1;16;82;0;1;0
2015-08-01;3;16;84;0;2;0
2015-07-31;0;16;86;0;0;0
2015-07-30;7;22;87;0;6;0
2015-07-29;2;16;85;0;2;0
2015-07-28;1;19;86;0;1;0
2015-07-27;2;21;88;0;1;0
2015-07-26;1;23;89;0;1;0
2015-07-25;4;24;89;0;3;0
2015-07-24;6;24;87;0;6;0
2015-07-23;1;18;83;0;1;0
2015-07-22;5;22;85;0;5;0
2015-07-21;3;18;83;0;3;0
2015-07-20;3;18;80;0;3;0
2015-07-19;2;20;83;0;2;0
2015-07-18;4;22;85;0;3;0
2015-07-17;0;21;87;0;0;0
2015-07-16;6;25;91;0;5;0
2015-07-15;1;23;92;0;1;0
2015-07-14;3;23;93;0;3;0
2015-07-13;5;26;91;0;4;0
2015-07-12;4;25;91;0;4;0
2015-07-11;2;21;89;0;2;0
2015-07-10;5;21;91;0;5;0
2015-07-09;4;19;89;0;4;0
2015-07-08;1;19;87;0;1;0
2015-07-07;6;19;87;0;6;0
2015-07-06;3;17;82;0;3;0
2015-07-05;0;18;82;0;0;0
2015-07-04;2;21;84;0;1;0
2015-07-03;3;21;83;0;3;0
2015-07-02;4;19;83;0;3;0
2015-07-01;1;17;85;0;1;0
2015-06-30;4;18;85;0;3;0
2015-06-29;5;18;82;0;4;0
2015-06-28;3;17;80;0;3;0
2015-06-27;3;14;81;0;2;0
2015-06-26;1;18;81;0;0;0
2015-06-25;3;22;82;0;2;0
