﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;2;0;0;0
2018-09-14;0;0;3;0;0;0
2018-09-13;0;0;4;0;0;0
2018-09-12;0;0;4;0;0;0
2018-09-11;0;0;9;0;0;0
2018-09-10;0;0;9;0;0;0
2018-09-09;0;0;10;0;0;0
2018-09-08;0;0;11;0;0;0
2018-09-07;0;0;11;0;0;0
2018-09-06;0;0;12;0;0;0
2018-09-05;0;0;12;0;0;0
2018-09-04;0;0;17;0;0;0
2018-09-03;0;0;17;0;0;0
2018-09-02;0;0;18;0;0;0
2018-09-01;0;0;18;0;0;0
2018-08-31;0;0;19;0;0;0
2018-08-30;0;0;19;0;0;0
2018-08-29;0;0;19;0;0;0
2018-08-28;0;0;23;0;0;0
2018-08-27;0;0;23;0;0;0
2018-08-26;0;0;23;0;0;0
2018-08-25;0;0;24;0;0;0
2018-08-24;0;1;24;0;0;0
2018-08-23;0;2;24;0;0;0
2018-08-22;0;3;27;0;0;0
2018-08-21;0;4;30;0;0;0
2018-08-20;0;4;30;0;0;0
2018-08-19;0;9;31;0;0;0
2018-08-18;1;9;31;0;1;0
2018-08-17;1;9;30;0;1;0
2018-08-16;1;9;29;0;1;0
2018-08-15;1;8;28;0;1;0
2018-08-14;0;8;32;0;0;0
2018-08-13;5;8;33;0;4;0
2018-08-12;0;8;29;0;0;0
2018-08-11;1;8;30;0;1;0
2018-08-10;1;8;29;0;1;0
2018-08-09;0;7;29;0;0;0
2018-08-08;1;8;30;0;1;0
2018-08-07;0;7;33;0;0;0
2018-08-06;5;7;33;0;5;0
2018-08-05;0;6;28;0;0;0
2018-08-04;1;6;28;0;1;0
2018-08-03;0;5;27;0;0;0
2018-08-02;1;6;27;0;1;0
2018-08-01;0;5;26;0;0;0
2018-07-31;0;5;30;0;0;0
2018-07-30;4;8;30;0;4;0
2018-07-29;0;7;26;0;0;0
2018-07-28;0;7;26;0;0;0
2018-07-27;1;8;26;0;1;0
2018-07-26;0;7;27;0;0;0
2018-07-25;0;7;27;0;0;0
2018-07-24;3;7;27;0;3;0
2018-07-23;3;4;28;0;3;0
2018-07-22;0;7;26;0;0;0
2018-07-21;1;8;26;0;1;0
2018-07-20;0;7;26;0;0;0
2018-07-19;0;8;26;0;0;0
2018-07-18;0;8;27;0;0;0
2018-07-17;0;9;27;0;0;0
2018-07-16;6;10;30;0;6;0
2018-07-15;1;8;24;0;1;0
2018-07-14;0;7;24;0;0;0
2018-07-13;1;7;24;0;1;0
2018-07-12;0;6;24;0;0;0
2018-07-11;1;6;24;0;1;0
2018-07-10;1;5;23;0;1;0
2018-07-09;4;4;26;0;4;0
2018-07-08;0;4;22;0;0;0
2018-07-07;0;4;22;0;0;0
2018-07-06;0;4;23;0;0;0
2018-07-05;0;4;24;0;0;0
2018-07-04;0;4;24;0;0;0
2018-07-03;0;6;24;0;0;0
2018-07-02;4;6;28;0;3;0
2018-07-01;0;2;26;0;0;0
2018-06-30;0;6;26;0;0;0
2018-06-29;0;7;27;0;0;0
2018-06-28;0;7;28;0;0;0
2018-06-27;2;8;28;0;2;0
2018-06-26;0;6;26;0;0;0
2018-06-25;0;7;30;0;0;0
2018-06-24;4;7;30;0;4;0
2018-06-23;1;7;26;0;1;0
2018-06-22;0;6;27;0;0;0
2018-06-21;1;7;28;0;1;0
2018-06-20;0;6;28;0;0;0
2018-06-19;1;7;28;0;1;0
2018-06-18;0;6;27;0;0;0
2018-06-17;4;6;28;0;4;0
2018-06-16;0;6;27;0;0;0
2018-06-15;1;6;27;0;1;0
2018-06-14;0;5;26;0;0;0
2018-06-13;1;6;26;0;1;0
2018-06-12;0;6;25;0;0;0
2018-06-11;0;6;26;0;0;0
2018-06-10;4;6;27;0;4;0
2018-06-09;0;6;23;0;0;0
2018-06-08;0;7;28;0;0;0
2018-06-07;1;7;28;0;1;0
2018-06-06;1;7;27;0;1;0
2018-06-05;0;7;26;0;0;0
2018-06-04;0;7;26;0;0;0
2018-06-03;4;7;26;0;4;0
2018-06-02;1;7;23;0;1;0
2018-06-01;0;6;26;0;0;0
2018-05-31;1;6;29;0;1;0
2018-05-30;1;7;28;0;1;0
2018-05-29;0;7;27;0;0;0
2018-05-28;0;8;27;0;0;0
2018-05-27;4;8;27;0;3;0
2018-05-26;0;4;24;0;0;0
2018-05-25;0;5;28;0;0;0
2018-05-24;2;9;28;0;2;0
2018-05-23;1;7;26;0;1;0
2018-05-22;1;6;25;0;1;0
2018-05-21;0;5;25;0;0;0
2018-05-20;0;5;25;0;0;0
2018-05-19;1;6;25;0;1;0
2018-05-18;4;6;28;0;4;0
2018-05-17;0;2;24;0;0;0
2018-05-16;0;7;24;0;0;0
2018-05-15;0;7;24;0;0;0
2018-05-14;0;7;24;0;0;0
2018-05-13;1;7;25;0;1;0
2018-05-12;1;6;27;0;1;0
2018-05-11;0;5;31;0;0;0
2018-05-10;5;6;31;0;4;0
2018-05-09;0;6;28;0;0;0
2018-05-08;0;9;28;0;0;0
2018-05-07;0;9;28;0;0;0
2018-05-06;0;9;28;0;0;0
2018-05-05;0;9;28;0;0;0
2018-05-04;1;9;33;0;1;0
2018-05-03;5;8;33;0;5;0
2018-05-02;3;7;28;0;3;0
2018-05-01;0;4;25;0;0;0
2018-04-30;0;4;25;0;0;0
2018-04-29;0;4;27;0;0;0
2018-04-28;0;5;28;0;0;0
2018-04-27;0;5;32;0;0;0
2018-04-26;4;5;32;0;4;0
2018-04-25;0;5;28;0;0;0
2018-04-24;0;5;28;0;0;0
2018-04-23;0;5;28;0;0;0
2018-04-22;1;5;29;0;1;0
2018-04-21;0;4;29;0;0;0
2018-04-20;0;5;32;0;0;0
2018-04-19;4;8;33;0;4;0
2018-04-18;0;9;29;0;0;0
2018-04-17;0;9;29;0;0;0
2018-04-16;0;10;29;0;0;0
2018-04-15;0;10;29;0;0;0
2018-04-14;1;10;29;0;1;0
2018-04-13;3;9;32;0;3;0
2018-04-12;5;6;29;0;5;0
2018-04-11;0;6;24;0;0;0
2018-04-10;1;7;25;0;1;0
2018-04-09;0;6;24;0;0;0
2018-04-08;0;6;24;0;0;0
2018-04-07;0;6;24;0;0;0
2018-04-06;0;8;28;0;0;0
2018-04-05;5;9;29;0;5;0
2018-04-04;1;8;25;0;1;0
2018-04-03;0;7;24;0;0;0
2018-04-02;0;7;25;0;0;0
2018-04-01;0;7;25;0;0;0
2018-03-31;2;7;25;0;2;0
2018-03-30;1;6;27;0;1;0
2018-03-29;4;6;26;0;3;0
2018-03-28;0;6;24;0;0;0
2018-03-27;0;7;24;0;0;0
2018-03-26;0;7;25;0;0;0
2018-03-25;0;7;25;0;0;0
2018-03-24;1;7;26;0;1;0
2018-03-23;1;6;28;0;1;0
2018-03-22;4;5;28;0;4;0
2018-03-21;1;5;25;0;1;0
2018-03-20;0;4;25;0;0;0
2018-03-19;0;4;26;0;0;0
2018-03-18;0;5;27;0;0;0
2018-03-17;0;5;27;0;0;0
2018-03-16;0;5;33;0;0;0
2018-03-15;4;5;35;0;4;0
2018-03-14;0;5;31;0;0;0
2018-03-13;0;6;31;0;0;0
2018-03-12;1;7;32;0;0;0
2018-03-11;0;6;32;0;0;0
2018-03-10;0;7;32;0;0;0
2018-03-09;0;7;37;0;0;0
2018-03-08;4;7;37;0;3;0
2018-03-07;1;8;34;0;1;0
2018-03-06;1;7;34;0;1;0
2018-03-05;0;7;33;0;0;0
2018-03-04;1;7;33;0;1;0
2018-03-03;0;7;33;0;0;0
2018-03-02;0;7;37;0;0;0
2018-03-01;5;8;37;0;5;0
2018-02-28;0;6;32;0;0;0
2018-02-27;1;7;32;0;1;0
2018-02-26;0;7;32;0;0;0
2018-02-25;1;8;34;0;1;0
2018-02-24;0;8;33;0;0;0
2018-02-23;1;9;37;0;1;0
2018-02-22;3;8;36;0;3;0
2018-02-21;1;12;34;0;1;0
2018-02-20;1;13;33;0;1;0
2018-02-19;1;12;32;0;1;0
2018-02-18;1;11;32;0;1;0
2018-02-17;1;11;31;0;1;0
2018-02-16;0;10;33;0;0;0
2018-02-15;7;10;37;0;7;0
2018-02-14;2;8;31;0;2;0
2018-02-13;0;6;29;0;0;0
2018-02-12;0;6;30;0;0;0
2018-02-11;1;7;30;0;1;0
2018-02-10;0;6;29;0;0;0
2018-02-09;0;6;30;0;0;0
2018-02-08;5;7;34;0;4;0
2018-02-07;0;7;30;0;0;0
2018-02-06;0;7;30;0;0;0
2018-02-05;1;7;31;0;1;0
2018-02-04;0;6;30;0;0;0
2018-02-03;0;7;30;0;0;0
2018-02-02;1;9;30;0;1;0
2018-02-01;5;8;33;0;5;0
2018-01-31;0;7;28;0;0;0
2018-01-30;0;7;28;0;0;0
2018-01-29;0;8;28;0;0;0
2018-01-28;1;8;28;0;1;0
2018-01-27;2;7;27;0;2;0
2018-01-26;0;6;25;0;0;0
2018-01-25;4;6;30;0;4;0
2018-01-24;0;5;26;0;0;0
2018-01-23;1;9;26;0;1;0
2018-01-22;0;9;25;0;0;0
2018-01-21;0;9;25;0;0;0
2018-01-20;1;10;25;0;1;0
2018-01-19;0;9;24;0;0;0
2018-01-18;3;9;24;0;3;0
2018-01-17;4;7;21;0;4;0
2018-01-16;1;7;17;0;1;0
2018-01-15;0;6;16;0;0;0
2018-01-14;1;6;16;0;1;0
2018-01-13;0;6;15;0;0;0
2018-01-12;0;6;15;0;0;0
2018-01-11;1;6;15;0;0;0
2018-01-10;4;5;15;0;4;0
2018-01-09;0;5;11;0;0;0
2018-01-08;0;5;11;0;0;0
2018-01-07;1;5;11;0;1;0
2018-01-06;0;4;10;0;0;0
2018-01-05;0;4;10;0;0;0
2018-01-04;0;4;10;0;0;0
2018-01-03;4;4;10;0;4;0
2018-01-02;0;6;6;0;0;0
2018-01-01;0;6;6;0;0;0
2017-12-31;0;6;6;0;0;0
2017-12-30;0;6;6;0;0;0
2017-12-29;0;6;6;0;0;0
2017-12-28;0;6;6;0;0;0
2017-12-27;6;6;6;0;6;0
