﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;3;32;123;0;2;0
2024-05-23;3;33;125;0;2;0
2024-05-22;6;36;129;0;6;0
2024-05-21;6;41;128;0;4;0
2024-05-20;8;40;126;0;7;1
2024-05-19;2;44;121;0;2;1
2024-05-18;7;43;120;0;6;1
2024-05-17;5;37;122;0;5;1
2024-05-16;6;35;123;0;4;0
2024-05-15;11;35;120;0;10;0
2024-05-14;3;30;119;0;2;0
2024-05-13;12;33;119;0;11;1
2024-05-12;2;24;111;0;1;1
2024-05-11;0;26;119;0;0;1
2024-05-10;4;28;127;0;3;1
2024-05-09;5;25;136;0;4;0
2024-05-08;7;26;144;0;5;0
2024-05-07;7;26;144;0;6;0
2024-05-06;2;24;142;0;2;0
2024-05-05;3;25;142;0;2;0
2024-05-04;2;22;147;0;2;0
2024-05-03;1;27;151;0;1;0
2024-05-02;5;30;156;0;4;0
2024-05-01;6;28;161;0;6;0
2024-04-30;5;26;159;0;3;0
2024-04-29;3;28;160;0;3;0
2024-04-28;0;31;160;0;0;0
2024-04-27;7;33;160;0;6;0
2024-04-26;4;28;162;0;4;0
2024-04-25;3;25;164;0;3;0
2024-04-24;4;31;169;0;4;0
2024-04-23;7;33;171;0;6;0
2024-04-22;7;28;167;0;6;0
2024-04-21;2;31;163;0;2;0
2024-04-20;2;31;170;0;2;0
2024-04-19;2;32;179;0;2;0
2024-04-18;9;40;183;0;7;0
2024-04-17;8;41;180;0;6;0
2024-04-16;2;46;177;0;2;0
2024-04-15;9;58;179;0;9;0
2024-04-14;2;54;177;0;2;0
2024-04-13;3;56;178;0;3;0
2024-04-12;10;55;183;0;9;0
2024-04-11;9;54;181;0;7;0
2024-04-10;12;52;180;0;12;0
2024-04-09;14;46;170;0;11;0
2024-04-08;5;43;163;0;4;0
2024-04-07;5;42;161;0;5;0
2024-04-06;2;41;161;0;2;0
2024-04-05;8;42;165;0;8;0
2024-04-04;8;34;165;0;6;0
2024-04-03;6;34;162;0;6;0
2024-04-02;9;34;165;0;9;0
2024-04-01;4;34;160;0;4;0
2024-03-31;4;37;158;0;4;0
2024-03-30;3;35;156;0;3;0
2024-03-29;0;34;155;0;0;0
2024-03-28;8;43;158;0;7;0
2024-03-27;6;47;155;0;6;0
2024-03-26;10;48;157;0;7;0
2024-03-25;7;43;157;0;6;0
2024-03-24;2;39;157;0;2;0
2024-03-23;2;41;161;0;2;0
2024-03-22;9;46;164;0;8;0
2024-03-21;12;41;161;0;12;0
2024-03-20;7;38;161;0;7;0
2024-03-19;5;40;159;0;5;0
2024-03-18;3;41;160;0;3;0
2024-03-17;4;41;163;0;4;0
2024-03-16;7;41;173;0;7;0
2024-03-15;3;36;179;0;3;0
2024-03-14;9;38;185;0;8;0
2024-03-13;9;35;189;0;7;0
2024-03-12;7;35;189;0;6;0
2024-03-11;3;32;189;0;3;0
2024-03-10;4;38;196;0;4;0
2024-03-09;2;38;197;0;2;0
2024-03-08;5;38;207;0;3;0
2024-03-07;7;36;215;0;6;0
2024-03-06;9;31;222;0;9;0
2024-03-05;3;25;215;0;3;0
2024-03-04;9;27;216;0;9;0
2024-03-03;4;27;209;0;3;0
2024-03-02;3;31;213;0;3;0
2024-03-01;2;34;213;0;2;0
2024-02-29;2;38;218;0;2;0
2024-02-28;3;41;224;0;2;0
2024-02-27;5;44;226;0;5;0
2024-02-26;9;51;221;0;9;0
2024-02-25;7;47;212;0;6;0
2024-02-24;6;48;209;0;5;0
2024-02-23;6;49;211;0;6;0
2024-02-22;5;57;209;0;4;0
2024-02-21;7;65;213;0;6;0
2024-02-20;12;69;218;0;12;0
2024-02-19;6;70;208;0;5;0
2024-02-18;7;72;205;0;7;0
2024-02-17;6;72;201;0;4;0
2024-02-16;16;77;197;0;13;0
2024-02-15;16;69;188;0;14;0
2024-02-14;11;68;177;0;9;0
2024-02-13;15;71;170;0;14;0
2024-02-12;9;70;160;0;6;0
2024-02-11;8;64;158;0;7;0
2024-02-10;10;60;156;0;10;0
2024-02-09;6;52;153;0;4;0
2024-02-08;13;56;152;0;12;0
2024-02-07;12;47;144;0;10;0
2024-02-06;14;44;137;0;11;0
2024-02-05;3;39;130;0;2;0
2024-02-04;5;43;128;0;5;0
2024-02-03;2;38;126;0;2;0
2024-02-02;8;36;127;0;8;0
2024-02-01;4;31;125;0;4;0
2024-01-31;9;34;125;0;9;0
2024-01-30;9;30;120;0;8;0
2024-01-29;7;30;112;0;7;0
2024-01-28;0;35;107;0;0;0
2024-01-27;0;37;108;0;0;0
2024-01-26;3;39;110;0;3;0
2024-01-25;7;39;108;0;7;0
2024-01-24;5;32;105;0;4;0
2024-01-23;9;32;101;0;9;0
2024-01-22;12;26;93;0;11;0
2024-01-21;2;17;83;0;1;0
2024-01-20;3;20;84;0;2;0
2024-01-19;3;22;85;0;3;0
2024-01-18;0;24;91;0;0;0
2024-01-17;6;31;95;0;5;0
2024-01-16;4;29;92;0;3;0
2024-01-15;3;30;92;0;3;0
2024-01-14;4;30;89;0;4;0
2024-01-13;4;30;87;0;3;0
2024-01-12;6;27;88;0;6;0
2024-01-11;7;24;83;0;7;0
2024-01-10;3;20;82;0;3;0
2024-01-09;4;23;84;0;4;0
2024-01-08;3;23;84;0;3;0
2024-01-07;4;24;82;0;4;0
2024-01-06;0;20;82;0;0;0
2024-01-05;3;22;88;0;2;0
2024-01-04;3;20;91;0;3;0
2024-01-03;6;19;90;0;5;0
2024-01-02;5;15;95;0;4;0
2024-01-01;5;15;93;0;5;0
2023-12-31;0;10;88;0;0;0
2023-12-30;2;11;90;0;2;0
2023-12-29;1;10;89;0;1;0
2023-12-28;2;11;90;0;2;0
2023-12-27;1;12;94;0;0;0
2023-12-26;4;20;97;0;4;0
2023-12-25;0;20;95;0;0;0
2023-12-24;1;23;96;0;1;0
2023-12-23;1;25;104;0;1;0
2023-12-22;2;24;111;0;2;0
2023-12-21;3;24;113;0;3;0
2023-12-20;9;25;110;0;9;0
2023-12-19;4;17;102;0;4;0
2023-12-18;3;19;100;0;3;0
2023-12-17;3;21;98;0;3;0
2023-12-16;0;22;98;0;0;0
2023-12-15;2;23;105;0;2;0
2023-12-14;4;25;105;0;4;0
2023-12-13;1;28;104;0;1;0
2023-12-12;6;32;107;0;6;0
2023-12-11;5;28;103;0;5;0
2023-12-10;4;33;100;0;4;0
2023-12-09;1;31;100;0;1;0
2023-12-08;4;30;107;0;4;0
2023-12-07;7;28;110;0;6;0
2023-12-06;5;22;117;0;5;0
2023-12-05;2;19;120;0;2;0
2023-12-04;10;23;118;0;10;0
2023-12-03;2;16;111;0;2;0
2023-12-02;0;16;109;0;0;0
2023-12-01;2;17;113;0;2;0
2023-11-30;1;24;113;0;1;0
2023-11-29;2;31;114;0;2;0
2023-11-28;6;33;116;0;5;0
2023-11-27;3;27;114;0;3;0
2023-11-26;2;25;113;0;2;0
2023-11-25;1;25;116;0;1;0
2023-11-24;9;25;124;0;9;0
2023-11-23;8;19;123;0;7;0
2023-11-22;4;18;124;0;4;0
2023-11-21;0;16;127;0;0;0
2023-11-20;1;19;131;0;1;0
2023-11-19;2;22;138;0;2;0
2023-11-18;1;22;139;0;1;1
2023-11-17;3;23;146;0;3;1
2023-11-16;7;25;147;0;6;1
2023-11-15;3;27;148;0;2;1
2023-11-14;4;33;150;0;3;1
2023-11-13;5;44;150;0;4;1
2023-11-12;2;48;149;0;1;1
2023-11-11;4;47;155;0;2;1
2023-11-10;5;48;156;0;4;1
2023-11-09;9;43;157;0;8;1
2023-11-08;10;39;156;0;8;1
2023-11-07;14;32;154;0;13;1
2023-11-06;9;21;143;0;8;1
2023-11-05;0;18;137;0;0;1
2023-11-04;4;21;142;0;1;1
2023-11-03;1;20;146;0;0;1
2023-11-02;6;25;150;0;4;1
2023-11-01;2;30;151;0;2;1
2023-10-31;4;36;151;0;1;1
2023-10-30;6;45;154;0;6;1
2023-10-29;4;46;149;0;3;2
2023-10-28;3;47;151;0;2;2
2023-10-27;6;53;157;0;5;2
2023-10-26;9;51;159;0;8;2
2023-10-25;8;51;156;0;8;2
2023-10-24;12;48;148;0;9;2
2023-10-23;9;44;141;0;7;2
2023-10-22;5;41;134;0;4;2
2023-10-21;8;40;133;0;8;2
2023-10-20;3;35;132;0;3;2
2023-10-19;9;39;130;0;7;1
2023-10-18;5;34;124;0;5;1
2023-10-17;8;34;119;0;7;1
2023-10-16;4;34;112;0;4;1
2023-10-15;4;36;108;0;3;1
2023-10-14;4;35;109;0;3;1
2023-10-13;8;34;108;0;7;1
2023-10-12;3;32;103;0;3;0
2023-10-11;6;36;106;0;5;0
2023-10-10;8;35;103;0;6;0
2023-10-09;7;35;103;0;7;0
2023-10-08;2;30;100;0;2;0
2023-10-07;3;32;110;0;1;0
2023-10-06;5;32;115;0;5;1
2023-10-05;8;32;117;0;6;0
2023-10-04;6;33;115;0;4;0
2023-10-03;6;37;113;0;6;0
2023-10-02;2;36;118;0;1;0
2023-10-01;4;34;123;0;3;0
2023-09-30;2;33;126;0;2;0
2023-09-29;6;31;130;0;6;1
2023-09-28;9;28;128;0;7;0
2023-09-27;11;28;130;0;8;0
2023-09-26;5;20;123;0;5;0
2023-09-25;1;16;121;0;1;0
2023-09-24;2;15;120;0;2;0
2023-09-23;0;13;119;0;0;0
2023-09-22;4;13;122;0;2;1
2023-09-21;8;14;121;0;8;0
2023-09-20;1;8;120;0;1;0
2023-09-19;1;10;125;0;1;0
2023-09-18;0;15;125;0;0;0
2023-09-17;0;17;126;0;0;0
2023-09-16;0;23;131;0;0;0
2023-09-15;4;28;133;0;4;1
2023-09-14;2;37;133;0;2;1
2023-09-13;3;41;133;0;2;1
2023-09-12;6;46;135;0;6;1
2023-09-11;3;44;129;0;2;1
2023-09-10;6;43;131;0;4;1
2023-09-09;6;50;129;0;5;1
2023-09-08;15;51;136;0;13;1
2023-09-07;7;43;131;0;6;1
2023-09-06;7;43;137;0;7;0
2023-09-05;4;40;136;0;4;1
2023-09-04;2;45;136;0;2;1
2023-09-03;11;44;136;0;9;1
2023-09-02;8;38;130;0;7;1
2023-09-01;7;31;129;0;6;1
2023-08-31;7;27;127;0;7;2
2023-08-30;5;23;123;0;4;1
2023-08-29;9;20;120;0;9;2
2023-08-28;2;18;112;0;1;1
2023-08-27;3;23;114;0;3;1
2023-08-26;0;21;112;0;0;1
2023-08-25;3;22;113;0;0;1
2023-08-24;6;27;117;0;4;0
2023-08-23;2;26;118;0;1;0
2023-08-22;9;29;126;0;7;0
2023-08-21;6;24;119;0;6;0
2023-08-20;1;22;113;0;1;1
2023-08-19;1;21;112;0;1;1
2023-08-18;6;24;112;0;5;1
2023-08-17;4;21;109;0;2;0
2023-08-16;5;30;113;0;4;0
2023-08-15;3;35;113;0;2;0
2023-08-14;5;45;114;0;4;0
2023-08-13;0;47;110;0;0;0
2023-08-12;4;51;111;0;4;0
2023-08-11;4;49;119;0;3;0
2023-08-10;13;49;116;0;11;0
2023-08-09;11;44;112;0;9;0
2023-08-08;13;39;110;0;11;0
2023-08-07;7;30;102;0;7;0
2023-08-06;5;24;96;0;4;0
2023-08-05;2;21;92;0;2;0
2023-08-04;4;22;92;0;3;0
2023-08-03;6;19;93;0;5;0
2023-08-02;4;14;90;0;4;0
2023-08-01;3;14;90;0;3;0
2023-07-31;1;17;89;0;1;0
2023-07-30;1;26;90;0;1;0
2023-07-29;3;25;91;0;3;0
2023-07-28;1;22;88;0;1;0
2023-07-27;1;21;88;0;1;0
2023-07-26;4;22;93;0;4;0
2023-07-25;6;20;92;0;5;0
2023-07-24;11;21;88;0;10;0
2023-07-23;0;14;78;0;0;0
2023-07-22;0;17;79;0;0;0
2023-07-21;0;17;83;0;0;0
2023-07-20;2;18;85;0;1;0
2023-07-19;2;29;85;0;2;0
2023-07-18;6;27;86;0;5;0
2023-07-17;4;29;83;0;4;0
2023-07-16;3;33;80;0;3;0
2023-07-15;0;33;78;0;0;0
2023-07-14;2;34;79;0;1;0
2023-07-13;14;33;80;0;13;0
2023-07-12;0;22;71;0;0;0
2023-07-11;7;26;78;0;7;0
2023-07-10;9;21;76;0;8;0
2023-07-09;3;17;72;0;3;0
2023-07-08;1;16;71;0;1;0
2023-07-07;0;17;70;0;0;0
2023-07-06;2;19;71;0;1;0
2023-07-05;5;18;71;0;5;0
2023-07-04;3;14;67;0;2;0
2023-07-03;4;18;66;0;4;0
2023-07-02;2;17;64;0;2;0
2023-07-01;2;16;63;0;1;0
2023-06-30;3;15;64;0;3;0
2023-06-29;0;13;62;0;0;0
2023-06-28;1;17;66;0;1;0
2023-06-27;7;18;67;0;5;0
2023-06-26;4;13;64;0;4;0
2023-06-25;1;12;63;0;1;0
2023-06-24;0;13;66;0;0;0
2023-06-23;1;14;66;0;1;0
2023-06-22;4;14;66;0;4;0
2023-06-21;2;11;65;0;2;0
2023-06-20;1;11;70;0;1;0
2023-06-19;3;14;73;0;3;0
2023-06-18;2;19;72;0;2;0
2023-06-17;1;22;73;0;1;0
2023-06-16;1;25;78;0;1;0
2023-06-15;1;26;89;0;1;0
2023-06-14;2;25;95;0;2;0
2023-06-13;4;24;94;0;4;0
2023-06-12;8;21;92;0;7;0
2023-06-11;5;15;87;0;5;0
2023-06-10;5;11;87;0;4;0
2023-06-09;2;9;90;0;1;0
2023-06-08;0;8;89;0;0;0
2023-06-07;1;11;91;0;1;0
2023-06-06;2;11;95;0;1;0
2023-06-05;1;13;97;0;1;0
2023-06-04;1;14;104;0;1;0
2023-06-03;2;15;110;0;1;0
2023-06-02;1;17;119;0;1;0
2023-06-01;3;20;129;0;2;0
2023-05-31;2;18;132;0;2;0
2023-05-30;5;17;132;0;3;0
2023-05-29;2;16;132;0;1;0
2023-05-28;3;24;135;0;2;1
2023-05-27;4;25;144;0;2;1
2023-05-26;4;24;146;0;3;1
2023-05-25;0;23;147;0;0;1
2023-05-24;1;29;152;0;1;1
2023-05-23;3;40;154;0;3;1
2023-05-22;10;45;154;0;9;1
2023-05-21;5;37;152;0;4;1
2023-05-20;2;35;150;0;2;1
2023-05-19;3;35;155;0;3;1
2023-05-18;7;37;153;0;6;1
2023-05-17;13;38;150;0;11;1
2023-05-16;8;26;143;0;6;1
2023-05-15;1;20;144;0;1;1
2023-05-14;2;24;143;0;2;1
2023-05-13;2;25;142;0;2;1
2023-05-12;5;31;150;0;4;1
2023-05-11;8;34;150;0;7;1
2023-05-10;0;37;147;0;0;1
2023-05-09;2;49;155;0;1;1
2023-05-08;7;54;156;0;4;1
2023-05-07;4;52;153;0;3;1
2023-05-06;8;51;153;0;6;1
2023-05-05;11;49;147;0;8;1
2023-05-04;11;53;142;0;8;1
2023-05-03;14;49;136;0;13;1
2023-05-02;7;40;123;0;5;1
2023-05-01;3;40;120;0;2;1
2023-04-30;4;41;122;0;4;0
2023-04-29;7;42;122;0;6;0
2023-04-28;13;43;121;0;11;0
2023-04-27;5;33;126;0;4;0
2023-04-26;5;35;132;0;5;1
2023-04-25;5;32;130;0;5;1
2023-04-24;3;30;127;0;3;1
2023-04-23;6;31;129;0;2;0
2023-04-22;8;36;132;0;7;0
2023-04-21;3;29;127;0;3;0
2023-04-20;10;28;127;0;7;0
2023-04-19;3;30;126;0;1;1
2023-04-18;4;33;128;0;4;1
2023-04-17;5;34;129;0;4;1
2023-04-16;7;38;125;0;5;0
2023-04-15;1;33;122;0;1;0
2023-04-14;2;34;123;0;1;0
2023-04-13;11;35;122;0;10;0
2023-04-12;4;25;114;0;4;1
2023-04-11;5;24;111;0;4;1
2023-04-10;9;22;108;0;8;0
2023-04-09;3;13;100;0;3;0
2023-04-08;2;13;103;0;1;0
2023-04-07;3;16;102;0;3;0
2023-04-06;0;17;101;0;0;0
2023-04-05;3;24;103;0;2;0
2023-04-04;3;37;103;0;2;0
2023-04-03;1;46;104;0;1;0
2023-04-02;3;48;104;0;2;0
2023-04-01;4;48;104;0;3;0
2023-03-31;4;51;104;0;3;0
2023-03-30;8;52;109;0;7;0
2023-03-29;18;48;104;0;16;0
2023-03-28;13;35;88;0;11;0
2023-03-27;3;29;77;0;3;0
2023-03-26;2;29;75;0;1;0
2023-03-25;6;32;76;0;6;0
2023-03-24;5;26;70;0;5;0
2023-03-23;3;23;66;0;3;0
2023-03-22;3;22;63;0;3;0
2023-03-21;7;19;60;0;6;0
2023-03-20;3;14;55;0;3;0
2023-03-19;5;12;53;0;4;0
2023-03-18;0;8;49;0;0;0
2023-03-17;2;8;49;0;2;0
2023-03-16;2;12;47;0;2;0
2023-03-15;0;10;47;0;0;0
2023-03-14;2;13;51;0;1;0
2023-03-13;1;14;50;0;1;0
2023-03-12;1;15;49;0;1;0
2023-03-11;0;17;48;0;0;0
2023-03-10;6;18;51;0;6;0
2023-03-09;1;14;47;0;1;0
2023-03-08;3;16;48;0;3;0
2023-03-07;2;22;51;0;2;0
2023-03-06;2;23;50;0;2;0
2023-03-05;3;21;50;0;3;0
2023-03-04;1;18;53;0;1;0
2023-03-03;2;18;57;0;2;0
2023-03-02;3;19;61;0;3;0
2023-03-01;9;16;63;0;8;0
2023-02-28;3;8;60;0;1;0
2023-02-27;1;6;60;0;1;0
2023-02-26;0;5;58;0;0;0
2023-02-25;1;6;60;0;0;0
2023-02-24;4;7;60;0;3;0
2023-02-23;0;4;56;0;0;0
2023-02-22;1;4;58;0;1;0
2023-02-21;0;3;58;0;0;0
2023-02-20;0;5;58;0;0;0
2023-02-19;2;10;60;0;2;0
2023-02-18;1;8;58;0;1;0
2023-02-17;0;6;57;0;0;0
2023-02-16;0;7;57;0;0;0
2023-02-15;0;9;57;0;0;0
2023-02-14;2;12;59;0;1;0
2023-02-13;4;12;57;0;3;0
2023-02-12;0;15;55;0;0;0
2023-02-11;0;16;56;0;0;0
2023-02-10;1;18;56;0;1;0
2023-02-09;3;23;58;0;2;0
2023-02-08;4;27;59;0;3;0
2023-02-07;3;30;57;0;1;0
2023-02-06;7;34;56;0;7;0
2023-02-05;1;32;53;0;1;0
2023-02-04;2;32;67;0;2;0
2023-02-03;7;30;69;0;5;0
2023-02-02;8;26;65;0;6;0
2023-02-01;6;20;61;0;6;0
2023-01-31;6;14;57;0;4;0
2023-01-30;7;11;53;0;5;0
2023-01-29;3;7;48;0;3;0
2023-01-28;0;4;47;0;0;0
2023-01-27;1;5;48;0;1;0
2023-01-26;0;4;49;0;0;0
2023-01-25;0;5;50;0;0;0
2023-01-24;1;5;51;0;1;0
2023-01-23;2;4;54;0;2;0
2023-01-22;0;3;54;0;0;0
2023-01-21;1;3;63;0;1;0
2023-01-20;0;3;65;0;0;0
2023-01-19;1;4;70;0;1;0
2023-01-18;0;3;71;0;0;0
2023-01-17;0;6;71;0;0;0
2023-01-16;1;9;72;0;1;0
2023-01-15;0;9;72;0;0;0
2023-01-14;1;9;72;0;1;0
2023-01-13;1;12;72;0;1;0
2023-01-12;0;27;73;0;0;0
2023-01-11;3;31;77;0;3;0
2023-01-10;3;29;74;0;3;0
2023-01-09;1;28;72;0;1;0
2023-01-08;0;29;72;0;0;0
2023-01-07;4;29;75;0;4;0
2023-01-06;16;25;71;0;15;0
2023-01-05;4;11;58;0;3;0
2023-01-04;1;8;62;0;1;0
2023-01-03;2;9;66;0;2;0
2023-01-02;2;8;69;0;2;0
2023-01-01;0;7;67;0;0;0
2022-12-31;0;11;69;0;0;0
2022-12-30;2;13;70;0;1;0
2022-12-29;1;21;69;0;1;0
2022-12-28;2;23;69;0;2;1
2022-12-27;1;28;69;0;0;1
2022-12-26;2;30;69;0;2;1
2022-12-25;4;28;68;0;4;1
2022-12-24;3;25;65;0;2;1
2022-12-23;9;24;63;0;8;1
2022-12-22;4;16;57;0;2;1
2022-12-21;8;15;56;0;6;1
2022-12-20;4;10;51;0;3;1
2022-12-19;1;11;49;0;1;1
2022-12-18;1;10;48;0;0;1
2022-12-17;2;11;50;0;2;1
2022-12-16;1;10;69;0;0;1
2022-12-15;1;14;80;0;1;1
2022-12-14;3;13;87;0;2;0
2022-12-13;4;13;103;0;2;0
2022-12-12;0;15;101;0;0;0
2022-12-11;1;21;103;0;1;0
2022-12-10;2;25;107;0;1;0
2022-12-09;4;25;111;0;3;0
2022-12-08;1;24;114;0;0;0
2022-12-07;3;24;126;0;2;0
2022-12-06;6;21;130;0;5;0
2022-12-05;5;16;133;0;5;0
2022-12-04;5;13;139;0;2;0
2022-12-03;1;9;144;0;1;0
2022-12-02;4;9;151;0;3;0
2022-12-01;0;6;167;0;0;0
2022-11-30;1;6;172;0;0;0
2022-11-29;2;8;192;0;1;0
2022-11-28;2;9;206;0;2;0
2022-11-27;0;8;207;0;0;0
2022-11-26;1;9;209;0;1;0
2022-11-25;1;9;222;0;1;0
2022-11-24;1;10;227;0;1;0
2022-11-23;2;31;234;0;2;1
2022-11-22;2;40;239;0;2;1
2022-11-21;1;47;244;0;1;1
2022-11-20;1;64;250;0;0;1
2022-11-19;1;65;259;0;0;1
2022-11-18;3;66;263;0;3;1
2022-11-17;22;68;266;0;19;1
2022-11-16;13;53;263;0;11;0
2022-11-15;9;47;256;0;6;0
2022-11-14;19;51;259;0;18;0
2022-11-13;1;42;250;0;1;0
2022-11-12;2;50;272;0;1;0
2022-11-11;7;60;281;0;6;0
2022-11-10;5;60;328;0;4;0
2022-11-09;7;64;327;0;6;0
2022-11-08;12;77;326;0;12;0
2022-11-07;10;70;317;0;7;0
2022-11-06;9;83;317;0;7;0
2022-11-05;11;93;350;0;10;0
2022-11-04;7;86;347;0;7;0
2022-11-03;9;81;361;0;9;0
2022-11-02;22;86;366;0;19;0
2022-11-01;7;72;355;0;4;0
2022-10-31;23;75;360;0;19;0
2022-10-30;23;64;346;0;16;0
2022-10-29;3;53;363;0;3;0
2022-10-28;4;58;399;0;2;0
2022-10-27;18;65;402;0;15;0
2022-10-26;7;54;412;0;6;0
2022-10-25;9;54;412;0;7;0
2022-10-24;10;65;407;0;7;0
2022-10-23;9;63;410;0;8;0
2022-10-22;10;64;411;0;9;0
2022-10-21;10;64;402;0;7;0
2022-10-20;6;80;402;0;4;0
2022-10-19;10;86;401;0;7;0
2022-10-18;19;131;399;0;17;0
2022-10-17;6;116;385;0;4;0
2022-10-16;10;117;382;0;9;0
2022-10-15;11;111;375;0;9;0
2022-10-14;24;109;372;0;24;0
2022-10-13;13;126;353;0;6;0
2022-10-12;59;126;349;0;59;0
2022-10-11;3;89;296;0;3;0
2022-10-10;5;100;294;0;5;0
2022-10-09;3;103;297;0;3;0
2022-10-08;7;109;299;0;6;0
2022-10-07;42;108;303;0;41;0
2022-10-06;8;99;282;0;6;0
2022-10-05;24;134;280;0;23;0
2022-10-04;14;115;295;0;13;0
2022-10-03;8;127;290;0;8;0
2022-10-02;9;125;294;0;8;0
2022-10-01;5;119;335;0;4;0
2022-09-30;35;125;362;0;34;1
2022-09-29;42;100;432;0;42;1
2022-09-28;5;59;431;0;4;1
2022-09-27;26;62;451;0;25;0
2022-09-26;6;41;434;0;5;1
2022-09-25;3;41;440;0;3;0
2022-09-24;11;41;462;0;9;0
2022-09-23;11;33;477;0;10;0
2022-09-22;2;25;486;0;0;0
2022-09-21;8;31;600;0;6;1
2022-09-20;5;29;619;0;3;0
2022-09-19;6;27;628;0;4;0
2022-09-18;4;29;645;0;4;0
2022-09-17;1;26;655;0;1;0
2022-09-16;3;33;755;0;2;0
2022-09-15;7;36;846;0;4;0
2022-09-14;5;41;847;0;5;0
2022-09-13;3;56;848;0;2;0
2022-09-12;7;58;849;0;5;1
2022-09-11;3;91;851;0;1;1
2022-09-10;8;97;855;0;8;1
2022-09-09;6;101;847;0;3;1
2022-09-08;11;147;852;0;8;1
2022-09-07;21;170;859;0;19;0
2022-09-06;6;256;882;0;4;0
2022-09-05;42;294;887;0;37;1
2022-09-04;12;280;858;0;8;1
2022-09-03;14;280;856;0;10;1
2022-09-02;55;282;851;0;44;1
2022-09-01;38;261;813;0;31;1
2022-08-31;116;255;785;0;113;0
2022-08-30;44;159;674;0;41;1
2022-08-29;25;232;634;0;23;2
2022-08-28;10;234;613;0;7;1
2022-08-27;13;239;610;0;7;1
2022-08-26;31;253;605;0;28;1
2022-08-25;29;238;582;0;25;1
2022-08-24;21;315;564;0;11;0
2022-08-23;127;397;557;0;124;1
2022-08-22;30;277;439;0;24;2
2022-08-21;13;258;417;0;10;2
2022-08-20;22;251;418;0;22;2
2022-08-19;15;236;411;0;13;3
2022-08-18;107;228;540;0;101;3
2022-08-17;96;123;562;0;95;1
2022-08-16;5;37;564;0;4;1
2022-08-15;7;49;671;0;6;2
2022-08-14;5;89;676;0;3;2
2022-08-13;7;95;740;0;4;3
2022-08-12;5;98;779;0;4;4
2022-08-11;2;100;920;0;0;4
2022-08-10;10;106;1092;0;7;3
2022-08-09;19;105;1223;0;12;3
2022-08-08;51;95;1309;0;43;2
2022-08-07;13;50;1386;0;10;3
2022-08-06;12;40;1565;1;6;2
2022-08-05;10;35;1721;1;5;2
2022-08-04;9;34;1929;1;5;3
2022-08-03;10;30;1970;0;5;3
2022-08-02;9;28;2093;0;3;4
2022-08-01;5;31;2244;0;0;3
2022-07-31;6;36;2384;0;1;1
2022-07-30;5;40;2517;0;2;1
2022-07-29;9;40;2643;0;3;1
2022-07-28;6;50;2781;0;1;3
2022-07-27;7;65;2899;0;4;1
2022-07-26;11;207;3068;1;4;4
2022-07-25;11;325;3091;0;4;3
2022-07-24;11;418;3116;0;4;2
2022-07-23;6;524;3139;0;1;4
2022-07-22;18;533;3185;1;4;4
2022-07-21;29;598;3278;0;7;6
2022-07-20;160;633;3287;0;145;2
2022-07-19;135;634;3145;0;118;4
2022-07-18;110;685;3029;0;94;2
2022-07-17;134;731;2935;1;123;1
2022-07-16;18;706;2816;0;7;2
2022-07-15;80;820;2813;0;62;1
2022-07-14;51;944;2751;0;35;2
2022-07-13;157;1073;2719;0;142;2
2022-07-12;192;1146;2579;0;165;1
2022-07-11;162;1026;2416;0;143;1
2022-07-10;121;1011;2275;0;98;1
2022-07-09;143;1068;2180;0;125;1
2022-07-08;215;1084;2058;0;193;2
2022-07-07;186;1025;1870;0;159;2
2022-07-06;240;993;1712;0;221;1
2022-07-05;62;914;1492;0;47;1
2022-07-04;147;990;1446;0;130;1
2022-07-03;172;1034;1321;0;149;1
2022-07-02;164;912;1181;0;147;1
2022-07-01;147;793;1043;0;134;1
2022-06-30;140;686;910;0;129;1
2022-06-29;164;604;783;0;142;1
2022-06-28;145;560;643;0;137;1
2022-06-27;185;438;506;0;183;1
2022-06-26;31;258;325;0;28;1
2022-06-25;34;232;299;0;30;1
2022-06-24;28;202;275;0;27;1
2022-06-23;51;179;251;0;45;1
2022-06-22;102;135;210;0;100;1
2022-06-21;18;35;118;0;18;1
2022-06-20;3;21;103;0;2;1
2022-06-19;4;21;102;0;2;1
2022-06-18;1;21;104;0;0;1
2022-06-17;7;23;113;0;4;1
2022-06-16;5;23;113;0;4;2
2022-06-15;1;21;120;0;0;1
2022-06-14;5;27;182;0;3;2
2022-06-13;3;23;245;0;1;2
2022-06-12;4;23;273;0;2;2
2022-06-11;4;21;425;0;2;3
2022-06-10;5;25;493;0;2;3
2022-06-09;5;31;580;0;2;3
2022-06-08;6;37;631;0;4;2
2022-06-07;1;34;790;0;1;2
2022-06-06;2;35;846;0;1;2
2022-06-05;1;36;890;0;1;1
2022-06-04;8;36;1006;0;4;2
2022-06-03;10;33;1079;0;9;2
2022-06-02;11;25;1223;0;9;2
2022-06-01;2;22;1279;0;2;2
2022-05-31;3;23;1303;0;2;2
2022-05-30;3;25;1324;0;1;2
2022-05-29;1;32;1334;0;0;2
2022-05-28;5;35;1432;0;2;2
2022-05-27;3;34;1495;0;2;2
2022-05-26;8;39;1584;0;5;2
2022-05-25;5;41;1691;0;3;2
