﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2020-03-05;0;0;4;0;0;0
2020-03-04;0;0;4;0;0;0
2020-03-03;0;0;4;0;0;0
2020-03-02;0;0;4;0;0;0
2020-03-01;0;0;4;0;0;0
2020-02-29;0;0;4;0;0;0
2020-02-28;0;0;4;0;0;0
2020-02-27;0;0;4;0;0;0
2020-02-26;0;0;4;0;0;0
2020-02-25;0;0;4;0;0;0
2020-02-24;0;0;4;0;0;0
2020-02-23;0;0;4;0;0;0
2020-02-22;0;0;4;0;0;0
2020-02-21;0;0;4;0;0;0
2020-02-20;0;0;4;0;0;0
2020-02-19;0;0;4;0;0;0
2020-02-18;0;0;4;0;0;0
2020-02-17;0;0;4;0;0;0
2020-02-16;0;0;4;0;0;0
2020-02-15;0;0;4;0;0;0
2020-02-14;0;0;4;0;0;0
2020-02-13;0;0;4;0;0;0
2020-02-12;0;0;4;0;0;0
2020-02-11;0;4;4;0;0;0
2020-02-10;0;4;4;0;0;0
2020-02-09;0;4;4;0;0;0
2020-02-08;0;4;4;0;0;0
2020-02-07;0;4;4;0;0;0
2020-02-06;0;4;4;0;0;0
2020-02-05;4;4;4;0;4;0
2019-07-06;0;0;4;0;0;0
2019-07-05;0;0;4;0;0;0
2019-07-04;0;0;4;0;0;0
2019-07-03;0;0;4;0;0;0
2019-07-02;0;0;4;0;0;0
2019-07-01;0;0;4;0;0;0
2019-06-30;0;0;4;0;0;0
2019-06-29;0;0;4;0;0;0
2019-06-28;0;0;4;0;0;0
2019-06-27;0;0;4;0;0;0
2019-06-26;0;0;4;0;0;0
2019-06-25;0;0;4;0;0;0
2019-06-24;0;0;4;0;0;0
2019-06-23;0;0;4;0;0;0
2019-06-22;0;0;4;0;0;0
2019-06-21;0;0;4;0;0;0
2019-06-20;0;0;4;0;0;0
2019-06-19;0;0;4;0;0;0
2019-06-18;0;0;4;0;0;0
2019-06-17;0;0;4;0;0;0
2019-06-16;0;0;4;0;0;0
2019-06-15;0;0;4;0;0;0
2019-06-14;0;0;4;0;0;0
2019-06-13;0;4;4;0;0;0
2019-06-12;0;4;4;0;0;0
2019-06-11;0;4;4;0;0;0
2019-06-10;0;4;4;0;0;0
2019-06-09;0;4;4;0;0;0
2019-06-08;0;4;4;0;0;0
2019-06-07;4;4;4;0;4;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;1;1;0;0;0
2017-11-27;0;1;1;0;0;0
2017-11-26;0;1;1;0;0;0
2017-11-25;0;1;1;0;0;0
2017-11-24;0;1;1;0;0;0
2017-11-23;0;1;1;0;0;0
2017-11-22;1;1;1;0;1;0
2017-08-08;0;0;3;0;0;0
2017-08-07;0;0;3;0;0;0
2017-08-06;0;0;4;0;0;0
2017-08-05;0;0;4;0;0;0
2017-08-04;0;0;5;0;0;0
2017-08-03;0;0;8;0;0;0
2017-08-02;0;0;9;0;0;0
2017-08-01;0;0;10;0;0;0
2017-07-31;0;0;11;0;0;0
2017-07-30;0;0;11;0;0;0
2017-07-29;0;0;12;0;0;0
2017-07-28;0;0;15;0;0;0
2017-07-27;0;0;16;0;0;0
2017-07-26;0;0;18;0;0;0
2017-07-25;0;0;20;0;0;0
2017-07-24;0;0;22;0;0;0
2017-07-23;0;0;25;0;0;0
2017-07-22;0;0;27;0;0;0
2017-07-21;0;0;29;0;0;0
2017-07-20;0;0;30;0;0;0
2017-07-19;0;0;30;0;0;0
2017-07-18;0;0;33;0;0;0
2017-07-17;0;0;33;0;0;0
2017-07-16;0;3;35;0;0;0
2017-07-15;0;3;35;0;0;0
2017-07-14;0;4;35;0;0;0
2017-07-13;0;4;35;0;0;0
2017-07-12;0;5;39;0;0;0
2017-07-11;0;8;39;0;0;0
2017-07-10;3;9;39;0;2;1
2017-07-09;0;8;39;0;0;0
2017-07-08;1;9;40;0;1;0
2017-07-07;0;8;40;0;0;0
2017-07-06;1;9;40;0;0;0
2017-07-05;3;17;55;0;2;2
2017-07-04;2;10;40;0;1;0
2017-07-03;2;10;39;0;1;0
2017-07-02;1;16;53;0;1;2
2017-07-01;0;11;38;0;0;0
2017-06-30;1;14;40;0;1;0
2017-06-29;3;16;39;0;3;0
2017-06-28;1;16;36;0;1;0
2017-06-27;2;16;35;0;2;0
2017-06-26;2;14;34;0;2;0
2017-06-25;2;15;32;0;2;0
2017-06-24;3;13;31;0;3;0
2017-06-23;3;12;29;0;1;0
2017-06-22;3;16;43;0;2;2
2017-06-21;1;7;29;0;1;0
2017-06-20;0;6;30;0;0;0
2017-06-19;3;11;33;0;3;0
2017-06-18;0;8;30;0;0;0
2017-06-17;2;8;30;0;1;0
2017-06-16;2;9;30;0;2;0
2017-06-15;0;8;30;0;0;0
2017-06-14;0;11;30;0;0;0
2017-06-13;5;11;33;0;4;0
2017-06-12;0;7;30;0;0;0
2017-06-11;0;8;31;0;0;0
2017-06-10;2;8;31;0;2;0
2017-06-09;1;13;45;0;1;1
2017-06-08;3;7;31;0;2;0
2017-06-07;0;6;30;0;0;0
2017-06-06;1;6;30;0;1;0
2017-06-05;1;5;30;0;1;0
2017-06-04;0;4;29;0;0;0
2017-06-03;2;9;45;0;1;1
2017-06-02;0;3;30;0;0;0
2017-06-01;2;4;31;0;2;0
2017-05-31;0;3;29;0;0;0
2017-05-30;0;4;30;0;0;0
2017-05-29;0;7;31;0;0;0
2017-05-28;1;9;31;0;1;0
2017-05-27;0;11;32;0;0;0
2017-05-26;1;11;32;0;0;0
2017-05-25;1;10;33;0;1;0
2017-05-24;1;10;35;0;1;0
2017-05-23;3;11;34;0;2;0
2017-05-22;2;8;34;0;1;0
2017-05-21;3;10;36;0;2;0
2017-05-20;1;9;39;0;1;0
2017-05-19;1;9;39;0;1;0
2017-05-18;1;9;38;0;1;0
2017-05-17;2;14;50;0;2;0
2017-05-16;0;10;38;0;0;0
2017-05-15;3;16;52;0;3;0
2017-05-14;1;9;39;0;1;0
2017-05-13;1;9;39;0;0;0
2017-05-12;1;12;52;0;1;0
2017-05-11;3;8;42;0;1;0
2017-05-10;1;11;54;0;1;0
2017-05-09;2;7;42;0;1;0
2017-05-08;0;5;42;0;0;0
2017-05-07;2;11;57;0;2;0
2017-05-06;0;5;42;0;0;0
2017-05-05;1;10;54;0;1;0
2017-05-04;1;7;43;0;1;0
2017-05-03;1;6;44;0;1;0
2017-05-02;0;6;44;0;0;0
2017-05-01;1;10;46;0;1;0
2017-04-30;1;9;48;0;0;0
2017-04-29;1;15;64;0;0;1
2017-04-28;2;13;52;0;2;0
2017-04-27;0;16;52;0;0;0
2017-04-26;1;17;53;0;0;0
2017-04-25;4;17;61;0;4;0
2017-04-24;0;16;60;0;0;0
2017-04-23;3;17;63;0;3;0
2017-04-22;3;20;78;0;3;1
2017-04-21;5;15;60;0;5;1
2017-04-20;1;16;74;0;1;1
2017-04-19;1;12;56;0;1;1
2017-04-18;3;19;74;0;2;1
2017-04-17;1;12;55;0;1;0
2017-04-16;1;12;56;0;1;0
2017-04-15;3;17;75;0;3;0
2017-04-14;2;12;54;0;2;0
2017-04-13;1;10;53;0;1;0
2017-04-12;3;10;53;0;3;0
2017-04-11;1;11;72;0;1;0
2017-04-10;1;9;53;0;1;0
2017-04-09;2;9;54;0;1;0
2017-04-08;2;13;76;0;1;0
2017-04-07;1;15;76;0;1;0
2017-04-06;1;17;78;0;1;0
2017-04-05;1;14;54;0;1;0
2017-04-04;2;15;55;0;2;0
2017-04-03;2;20;75;0;0;0
2017-04-02;2;28;77;0;1;0
2017-04-01;3;29;80;0;3;0
2017-03-31;3;29;79;0;3;0
2017-03-30;1;26;80;0;1;0
2017-03-29;2;21;56;0;2;0
2017-03-28;1;20;56;0;1;0
2017-03-27;9;20;57;0;7;0
2017-03-26;3;15;68;0;3;0
2017-03-25;3;14;67;0;1;0
2017-03-24;1;16;67;0;1;1
2017-03-23;3;19;69;0;3;1
2017-03-22;1;11;51;0;0;0
2017-03-21;1;11;53;0;1;0
2017-03-20;1;11;53;0;0;0
2017-03-19;2;18;73;0;1;1
2017-03-18;3;12;55;0;3;0
2017-03-17;2;11;55;0;1;0
2017-03-16;1;19;73;0;1;1
2017-03-15;1;20;73;0;1;1
2017-03-14;1;13;55;0;1;0
2017-03-13;2;19;71;0;2;1
2017-03-12;3;14;57;0;3;0
2017-03-11;2;12;55;0;1;0
2017-03-10;3;12;57;0;2;0
2017-03-09;1;12;59;0;1;0
2017-03-08;1;13;58;0;1;0
2017-03-07;1;20;72;0;1;4
2017-03-06;3;16;60;0;3;0
2017-03-05;1;16;61;0;1;0
2017-03-04;2;21;84;0;2;3
2017-03-03;3;16;60;0;3;0
2017-03-02;2;20;83;0;2;3
2017-03-01;4;14;60;0;4;0
2017-02-28;1;14;59;0;1;0
2017-02-27;3;15;65;0;3;0
2017-02-26;2;19;93;0;0;2
2017-02-25;1;13;66;0;1;0
2017-02-24;2;13;66;0;1;0
2017-02-23;1;13;67;0;0;0
2017-02-22;4;16;69;0;2;0
2017-02-21;2;14;68;0;2;0
2017-02-20;2;13;68;0;2;0
2017-02-19;1;12;66;0;1;0
2017-02-18;1;12;67;0;1;0
2017-02-17;3;15;66;0;2;0
2017-02-16;3;20;97;0;3;2
2017-02-15;2;13;62;0;2;0
2017-02-14;1;16;61;0;1;0
2017-02-13;1;25;93;0;1;2
2017-02-12;1;16;60;0;1;0
2017-02-11;4;20;60;0;4;0
2017-02-10;1;20;57;0;1;0
2017-02-09;3;21;56;0;3;0
2017-02-08;5;18;54;0;4;0
2017-02-07;1;15;52;0;1;0
2017-02-06;1;17;52;0;1;0
2017-02-05;5;19;52;0;5;0
2017-02-04;4;21;48;0;4;0
2017-02-03;2;19;47;0;2;0
2017-02-02;0;19;46;0;0;0
2017-02-01;2;20;46;0;2;0
2017-01-31;3;21;46;0;3;0
2017-01-30;3;21;44;0;3;0
2017-01-29;7;19;41;0;7;0
2017-01-28;2;14;35;0;2;0
2017-01-27;2;19;60;0;2;1
2017-01-26;1;12;32;0;1;0
2017-01-25;3;11;32;0;3;0
2017-01-24;3;9;29;0;2;0
2017-01-23;1;6;29;0;1;0
2017-01-22;2;6;29;0;2;0
2017-01-21;0;5;29;0;0;0
2017-01-20;2;11;56;0;2;1
2017-01-19;0;4;28;0;0;0
2017-01-18;1;5;29;0;1;0
2017-01-17;0;4;29;0;0;0
2017-01-16;1;11;55;0;1;3
2017-01-15;1;6;29;0;1;0
2017-01-14;0;6;28;0;0;0
2017-01-13;1;7;29;0;1;0
2017-01-12;1;7;30;0;0;0
2017-01-11;0;9;30;0;0;0
2017-01-10;1;11;30;0;1;0
2017-01-09;2;10;29;0;2;0
2017-01-08;1;10;27;0;1;0
2017-01-07;1;10;27;0;1;0
2017-01-06;1;9;26;0;1;0
2017-01-05;3;9;26;0;3;0
2017-01-04;2;6;24;0;1;0
2017-01-03;0;5;23;0;0;0
2017-01-02;2;6;24;0;2;0
2017-01-01;1;4;23;0;1;0
2016-12-31;0;5;23;0;0;0
2016-12-30;1;6;23;0;1;0
2016-12-29;0;7;23;0;0;0
2016-12-28;1;7;25;0;1;0
2016-12-27;1;7;25;0;1;0
2016-12-26;0;7;24;0;0;0
2016-12-25;2;8;25;0;2;0
2016-12-24;1;7;25;0;1;0
2016-12-23;2;6;25;0;2;0
2016-12-22;0;4;25;0;0;0
2016-12-21;1;6;25;0;1;0
2016-12-20;1;7;24;0;1;0
2016-12-19;1;6;25;0;1;0
2016-12-18;1;5;24;0;1;0
2016-12-17;0;4;24;0;0;0
2016-12-16;0;5;26;0;0;0
2016-12-15;2;6;26;0;1;0
2016-12-14;2;4;28;0;2;0
2016-12-13;0;3;26;0;0;0
2016-12-12;0;4;27;0;0;0
2016-12-11;0;4;28;0;0;0
2016-12-10;1;5;28;0;0;0
2016-12-09;1;5;30;0;1;0
2016-12-08;0;5;30;0;0;0
2016-12-07;1;5;30;0;1;0
2016-12-06;1;5;30;0;1;0
2016-12-05;0;7;29;0;0;0
2016-12-04;1;8;31;0;1;0
2016-12-03;1;7;30;0;0;0
2016-12-02;1;7;32;0;1;0
2016-12-01;0;8;32;0;0;0
2016-11-30;1;9;33;0;1;0
2016-11-29;3;10;33;0;3;0
2016-11-28;1;7;34;0;1;0
2016-11-27;0;6;33;0;0;0
2016-11-26;1;8;35;0;1;0
2016-11-25;2;7;35;0;2;0
2016-11-24;1;6;33;0;1;0
2016-11-23;2;8;32;0;2;0
2016-11-22;0;6;30;0;0;0
2016-11-21;0;9;32;0;0;0
2016-11-20;2;9;33;0;2;0
2016-11-19;0;9;32;0;0;0
2016-11-18;1;10;34;0;1;0
2016-11-17;3;9;33;0;1;0
2016-11-16;0;8;32;0;0;0
2016-11-15;3;9;35;0;3;0
2016-11-14;0;6;33;0;0;0
2016-11-13;2;7;34;0;1;0
2016-11-12;1;6;33;0;1;0
2016-11-11;1;7;34;0;0;0
2016-11-10;2;6;34;0;2;0
2016-11-09;1;7;36;0;1;0
2016-11-08;0;7;35;0;0;0
2016-11-07;1;8;39;0;1;0
2016-11-06;0;8;39;0;0;0
2016-11-05;2;12;40;0;2;0
2016-11-04;0;10;39;0;0;0
2016-11-03;3;12;39;0;3;0
2016-11-02;1;10;36;0;1;0
2016-11-01;1;9;36;0;1;0
2016-10-31;1;22;75;0;1;1
2016-10-30;4;8;36;0;3;0
2016-10-29;0;7;33;0;0;0
2016-10-28;2;8;33;0;1;0
2016-10-27;2;8;32;0;2;0
2016-10-26;0;9;30;0;0;0
2016-10-25;0;9;30;0;0;0
2016-10-24;1;9;30;0;1;0
2016-10-23;3;11;29;0;3;0
2016-10-22;1;9;27;0;1;0
2016-10-21;1;9;27;0;1;0
2016-10-20;3;8;26;0;2;0
2016-10-19;1;8;24;0;1;0
2016-10-18;0;7;23;0;0;0
2016-10-17;3;11;23;0;3;0
2016-10-16;1;8;20;0;1;0
2016-10-15;1;11;19;0;1;0
2016-10-14;0;11;18;0;0;0
2016-10-13;2;12;18;0;2;0
2016-10-12;0;11;16;0;0;0
2016-10-11;4;11;16;0;4;0
2016-10-10;0;7;12;0;0;0
2016-10-09;4;8;12;0;4;0
2016-10-08;1;6;8;0;1;0
2016-10-07;1;5;7;0;1;0
2016-10-06;1;4;6;0;1;0
2016-10-05;0;3;5;0;0;0
2016-10-04;0;3;5;0;0;0
2016-10-03;1;3;5;0;1;0
2016-10-02;2;2;4;0;2;0
2016-10-01;0;0;2;0;0;0
2016-09-30;0;0;2;0;0;0
2016-09-29;0;1;2;0;0;0
2016-09-28;0;2;2;0;0;0
2016-09-27;0;2;2;0;0;0
2016-09-26;0;2;2;0;0;0
2016-09-25;0;2;2;0;0;0
2016-09-24;0;2;2;0;0;0
2016-09-23;1;2;2;0;1;0
2016-09-22;1;1;1;0;1;0
