﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;1;9;32;0;0;0
2024-05-12;2;8;32;0;2;0
2024-05-11;0;7;30;0;0;0
2024-05-10;1;8;31;0;1;0
2024-05-09;0;9;30;0;0;0
2024-05-08;5;10;31;0;5;0
2024-05-07;0;7;27;0;0;0
2024-05-06;0;9;28;0;0;0
2024-05-05;1;11;28;0;1;0
2024-05-04;1;11;29;0;1;0
2024-05-03;2;12;30;0;2;0
2024-05-02;1;10;29;0;1;0
2024-05-01;2;11;28;0;2;0
2024-04-30;2;9;27;0;2;0
2024-04-29;2;8;26;0;2;0
2024-04-28;1;7;24;0;1;0
2024-04-27;2;7;25;0;2;0
2024-04-26;0;5;23;0;0;0
2024-04-25;2;5;24;0;2;0
2024-04-24;0;4;22;0;0;0
2024-04-23;1;4;23;0;1;0
2024-04-22;1;5;22;0;1;0
2024-04-21;1;4;22;0;1;0
2024-04-20;0;5;21;0;0;0
2024-04-19;0;5;22;0;0;0
2024-04-18;1;5;22;0;1;0
2024-04-17;0;5;23;0;0;0
2024-04-16;2;5;23;0;1;0
2024-04-15;0;4;24;0;0;0
2024-04-14;2;5;24;0;1;0
2024-04-13;0;4;23;0;0;0
2024-04-12;0;4;23;0;0;0
2024-04-11;1;6;24;0;1;0
2024-04-10;0;7;23;0;0;0
2024-04-09;1;9;24;0;1;0
2024-04-08;1;8;24;0;1;0
2024-04-07;1;8;23;0;1;0
2024-04-06;0;8;24;0;0;0
2024-04-05;2;8;24;0;2;0
2024-04-04;2;8;23;0;2;0
2024-04-03;2;6;22;0;2;0
2024-04-02;0;5;20;0;0;0
2024-04-01;1;5;22;0;1;0
2024-03-31;1;5;22;0;1;0
2024-03-30;0;4;22;0;0;0
2024-03-29;2;5;23;0;2;0
2024-03-28;0;3;23;0;0;0
2024-03-27;1;4;24;0;1;0
2024-03-26;0;3;23;0;0;0
2024-03-25;1;5;24;0;1;0
2024-03-24;0;4;23;0;0;0
2024-03-23;1;6;23;0;1;0
2024-03-22;0;5;23;0;0;0
2024-03-21;1;6;23;0;1;0
2024-03-20;0;5;23;0;0;0
2024-03-19;2;6;23;0;2;0
2024-03-18;0;4;22;0;0;0
2024-03-17;2;5;24;0;2;0
2024-03-16;0;4;23;0;0;0
2024-03-15;1;4;25;0;1;0
2024-03-14;0;5;24;0;0;0
2024-03-13;1;5;25;0;1;0
2024-03-12;0;5;26;0;0;0
2024-03-11;1;6;27;0;1;0
2024-03-10;1;5;26;0;1;0
2024-03-09;0;6;26;0;0;0
2024-03-08;2;7;26;0;2;0
2024-03-07;0;6;25;0;0;0
2024-03-06;1;7;26;0;1;0
2024-03-05;1;8;25;0;1;0
2024-03-04;0;8;25;0;0;0
2024-03-03;2;8;26;0;2;0
2024-03-02;1;7;25;0;1;0
2024-03-01;1;6;25;0;1;0
2024-02-29;1;5;24;0;1;0
2024-02-28;2;5;25;0;1;0
2024-02-27;2;4;24;0;1;0
2024-02-26;1;4;24;0;0;0
2024-02-25;2;4;24;0;2;0
2024-02-24;0;3;23;0;0;0
2024-02-23;0;5;25;0;0;0
2024-02-22;1;6;25;0;1;0
2024-02-21;0;7;26;0;0;0
2024-02-20;1;7;27;0;1;0
2024-02-19;0;7;27;0;0;0
2024-02-18;1;9;27;0;1;0
2024-02-17;2;9;27;0;2;0
2024-02-16;1;7;26;0;1;0
2024-02-15;2;7;25;0;2;0
2024-02-14;0;5;25;0;0;0
2024-02-13;1;6;25;0;1;0
2024-02-12;2;6;24;0;1;0
2024-02-11;1;4;23;0;1;0
2024-02-10;0;4;25;0;0;0
2024-02-09;1;5;26;0;0;0
2024-02-08;0;5;26;0;0;0
2024-02-07;1;7;26;0;0;0
2024-02-06;1;6;27;0;1;0
2024-02-05;0;7;26;0;0;0
2024-02-04;1;7;27;0;1;0
2024-02-03;1;7;27;0;1;0
2024-02-02;1;6;29;0;1;0
2024-02-01;2;6;28;0;2;0
2024-01-31;0;6;26;0;0;0
2024-01-30;2;6;28;0;1;0
2024-01-29;1;7;27;0;0;0
2024-01-28;1;8;28;0;1;0
2024-01-27;0;8;29;0;0;0
2024-01-26;1;8;30;0;1;0
2024-01-25;2;8;30;0;2;0
2024-01-24;1;7;29;0;1;0
2024-01-23;2;6;29;0;2;0
2024-01-22;1;6;27;0;1;0
2024-01-21;1;5;26;0;1;0
2024-01-20;0;4;27;0;0;0
2024-01-19;1;5;28;0;1;0
2024-01-18;1;7;28;0;1;0
2024-01-17;0;8;27;0;0;0
2024-01-16;2;8;29;0;2;0
2024-01-15;0;6;27;0;0;0
2024-01-14;0;7;27;0;0;0
2024-01-13;1;7;29;0;1;0
2024-01-12;3;7;28;0;3;0
2024-01-11;2;5;26;0;2;0
2024-01-10;0;6;26;0;0;0
2024-01-09;0;6;28;0;0;0
2024-01-08;1;6;29;0;1;0
2024-01-07;0;7;29;0;0;0
2024-01-06;1;7;29;0;1;0
2024-01-05;1;7;29;0;1;0
2024-01-04;3;8;29;0;2;0
2024-01-03;0;6;28;0;0;0
2024-01-02;0;7;29;0;0;0
2024-01-01;2;8;29;0;1;0
2023-12-31;0;7;30;0;0;0
2023-12-30;1;8;31;0;1;0
2023-12-29;2;7;36;0;2;0
2023-12-28;1;7;37;0;1;0
2023-12-27;1;7;39;0;1;0
2023-12-26;1;7;40;0;1;0
2023-12-25;1;6;40;0;1;0
2023-12-24;1;7;41;0;1;0
2023-12-23;0;6;44;0;0;0
2023-12-22;2;6;49;0;2;0
2023-12-21;1;6;49;0;1;0
2023-12-20;1;5;54;0;1;0
2023-12-19;0;5;53;0;0;0
2023-12-18;2;7;54;0;1;0
2023-12-17;0;8;61;0;0;0
2023-12-16;1;9;68;0;0;0
2023-12-15;2;9;71;0;2;0
2023-12-14;0;7;74;0;0;0
2023-12-13;1;8;79;0;1;0
2023-12-12;2;8;82;0;2;0
2023-12-11;2;7;82;0;2;0
2023-12-10;1;6;82;0;1;0
2023-12-09;1;5;85;0;1;0
2023-12-08;0;7;84;0;0;0
2023-12-07;1;8;90;0;1;0
2023-12-06;1;13;93;0;1;0
2023-12-05;1;16;96;0;0;0
2023-12-04;1;18;106;0;1;1
2023-12-03;0;19;111;0;0;2
2023-12-02;3;20;118;0;3;2
2023-12-01;1;19;119;0;1;1
2023-11-30;6;22;121;0;4;0
2023-11-29;4;22;125;0;4;0
2023-11-28;3;20;132;0;3;0
2023-11-27;2;24;135;0;2;1
2023-11-26;1;22;143;0;1;2
2023-11-25;3;22;149;0;1;2
2023-11-24;5;28;158;0;5;1
2023-11-23;5;30;157;0;5;0
2023-11-22;2;29;160;0;2;1
2023-11-21;7;32;163;0;6;1
2023-11-20;0;31;158;0;0;1
2023-11-19;1;35;167;0;1;2
2023-11-18;8;36;174;0;3;2
2023-11-17;10;32;178;0;7;2
2023-11-16;4;26;177;0;3;0
2023-11-15;5;23;179;0;5;1
2023-11-14;5;25;181;0;4;1
2023-11-13;5;25;179;0;5;1
2023-11-12;2;26;182;0;2;2
2023-11-11;2;35;188;0;2;2
2023-11-10;4;41;198;0;4;2
2023-11-09;1;44;203;0;0;1
2023-11-08;7;48;204;0;6;1
2023-11-07;4;45;230;0;4;1
2023-11-06;6;49;241;0;5;1
2023-11-05;12;55;246;0;11;2
2023-11-04;8;50;261;0;7;2
2023-11-03;8;52;295;0;7;2
2023-11-02;5;52;316;0;4;1
2023-11-01;3;57;340;0;3;1
2023-10-31;9;59;356;0;8;1
2023-10-30;11;59;366;0;11;1
2023-10-29;6;53;373;0;6;2
2023-10-28;10;48;380;0;7;2
2023-10-27;8;49;390;0;7;1
2023-10-26;11;49;395;0;9;1
2023-10-25;6;47;401;0;4;1
2023-10-24;9;50;411;0;7;0
2023-10-23;5;47;417;0;5;0
2023-10-22;2;50;425;0;1;0
2023-10-21;11;51;441;0;9;0
2023-10-20;9;49;436;0;8;0
2023-10-19;7;49;438;0;7;1
2023-10-18;9;54;445;0;5;1
2023-10-17;6;55;444;0;5;0
2023-10-16;8;52;449;0;5;1
2023-10-15;3;77;453;0;2;1
2023-10-14;9;90;456;0;8;1
2023-10-13;9;93;460;0;8;1
2023-10-12;12;111;459;0;12;2
2023-10-11;10;140;454;0;9;2
2023-10-10;3;160;449;0;1;2
2023-10-09;34;188;456;0;29;2
2023-10-08;15;177;431;0;14;2
2023-10-07;14;181;426;0;11;1
2023-10-06;29;188;429;0;27;0
2023-10-05;42;175;429;0;40;1
2023-10-04;32;152;407;0;28;1
2023-10-03;31;135;392;0;30;1
2023-10-02;21;121;373;0;20;1
2023-10-01;20;114;360;0;17;0
2023-09-30;21;109;362;0;17;0
2023-09-29;15;104;363;0;12;0
2023-09-28;19;111;404;0;16;1
2023-09-27;15;102;413;0;11;1
2023-09-26;17;100;436;0;14;1
2023-09-25;15;98;451;0;14;1
2023-09-24;15;88;451;0;13;1
2023-09-23;15;86;447;0;12;1
2023-09-22;23;84;442;0;18;1
2023-09-21;11;71;425;0;4;1
2023-09-20;13;78;433;0;10;2
2023-09-19;19;75;438;0;13;2
2023-09-18;8;69;432;0;4;2
2023-09-17;19;69;438;0;14;2
2023-09-16;16;63;436;0;14;2
2023-09-15;8;53;427;0;5;1
2023-09-14;17;58;425;0;13;1
2023-09-13;10;60;419;0;7;3
2023-09-12;8;80;419;0;7;2
2023-09-11;6;91;415;0;4;2
2023-09-10;10;100;414;0;7;1
2023-09-09;6;104;415;0;5;1
2023-09-08;12;106;420;0;10;0
2023-09-07;18;116;417;0;13;0
2023-09-06;29;119;409;0;27;1
2023-09-05;18;144;389;0;17;1
2023-09-04;17;152;378;0;14;1
2023-09-03;13;172;375;0;10;1
2023-09-02;8;192;371;0;6;1
2023-09-01;25;201;367;0;21;0
2023-08-31;20;188;358;0;19;0
2023-08-30;54;177;346;0;51;1
2023-08-29;29;127;301;0;26;1
2023-08-28;35;113;276;0;33;1
2023-08-27;32;96;249;0;30;1
2023-08-26;17;73;225;0;15;1
2023-08-25;9;68;219;0;8;0
2023-08-24;8;72;214;0;7;0
2023-08-23;3;71;212;0;2;1
2023-08-22;15;72;212;0;14;1
2023-08-21;17;66;203;0;17;1
2023-08-20;8;56;197;0;8;1
2023-08-19;12;51;193;0;12;1
2023-08-18;12;42;188;0;11;1
2023-08-17;7;39;185;0;6;1
2023-08-16;3;43;189;0;3;1
2023-08-15;8;47;195;0;7;1
2023-08-14;8;45;194;0;6;1
2023-08-13;3;45;196;0;3;1
2023-08-12;4;48;213;0;3;1
2023-08-11;9;56;222;0;7;1
2023-08-10;11;55;224;0;10;1
2023-08-09;7;47;236;0;7;1
2023-08-08;7;52;258;0;6;1
2023-08-07;7;53;287;0;6;1
2023-08-06;6;52;318;0;5;1
2023-08-05;11;47;363;0;9;2
2023-08-04;8;43;384;0;6;2
2023-08-03;3;42;397;0;2;2
2023-08-02;12;49;420;0;11;3
2023-08-01;9;41;429;0;7;3
2023-07-31;6;39;437;0;6;2
2023-07-30;1;36;437;0;1;1
2023-07-29;6;41;440;0;6;2
2023-07-28;7;47;447;0;7;2
2023-07-27;10;44;449;0;8;2
2023-07-26;4;43;449;0;2;3
2023-07-25;7;50;463;0;7;3
2023-07-24;3;53;468;0;3;3
2023-07-23;7;59;472;0;4;2
2023-07-22;12;60;485;0;10;2
2023-07-21;6;58;497;0;2;2
2023-07-20;8;74;511;0;5;2
2023-07-19;11;80;529;0;10;3
2023-07-18;11;79;535;0;8;3
2023-07-17;10;92;547;0;8;2
2023-07-16;10;113;560;0;5;1
2023-07-15;11;144;570;0;9;1
2023-07-14;21;171;569;0;18;1
2023-07-13;13;202;577;0;10;2
2023-07-12;12;223;576;0;8;2
2023-07-11;25;234;605;0;16;2
2023-07-10;36;241;656;0;30;2
2023-07-09;39;228;667;0;31;2
2023-07-08;44;212;649;0;41;2
2023-07-07;51;176;657;0;46;3
2023-07-06;35;132;624;0;31;3
2023-07-05;20;113;620;0;18;2
2023-07-04;29;104;682;0;25;2
2023-07-03;23;85;934;0;20;3
2023-07-02;19;81;1046;0;13;4
2023-07-01;7;80;1123;0;5;2
2023-06-30;8;82;1164;0;4;1
2023-06-29;16;93;1229;0;12;2
2023-06-28;12;104;1336;0;10;0
2023-06-27;12;111;1457;0;8;0
2023-06-26;18;126;1521;0;14;1
2023-06-25;17;129;1561;0;13;0
2023-06-24;9;135;1595;0;6;0
2023-06-23;19;149;1589;0;13;0
2023-06-22;26;154;1576;0;22;2
2023-06-21;18;140;1554;0;15;2
2023-06-20;31;151;1539;0;26;2
2023-06-19;19;136;1513;0;18;1
2023-06-18;24;159;1495;0;22;0
2023-06-17;23;205;1473;0;22;0
2023-06-16;24;226;1451;0;19;0
2023-06-15;9;220;1432;0;7;0
2023-06-14;31;261;1425;0;25;0
2023-06-13;16;249;1400;0;10;0
2023-06-12;43;266;1390;0;37;0
2023-06-11;75;310;1353;0;71;0
2023-06-10;49;517;1282;0;42;0
2023-06-09;17;607;1240;0;14;0
2023-06-08;53;683;1226;0;49;0
2023-06-07;18;680;1177;0;14;0
2023-06-06;31;735;1163;0;20;0
2023-06-05;89;832;1143;0;74;0
2023-06-04;284;889;1069;0;273;0
2023-06-03;141;690;796;0;125;0
2023-06-02;96;623;671;0;86;0
2023-06-01;52;585;585;0;46;0
2023-05-31;79;539;539;0;67;0
2023-05-30;136;472;472;0;120;0
2023-05-29;148;352;352;0;145;0
2023-05-28;87;207;207;0;84;0
2023-05-27;72;123;123;0;70;0
2023-05-26;53;53;53;0;53;0
