﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;5;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;6;0;0;0
2024-02-23;0;0;6;0;0;0
2024-02-22;0;0;6;0;0;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;0;6;0;0;0
2024-02-19;0;0;6;0;0;0
2024-02-18;0;0;6;0;0;0
2024-02-17;0;0;6;0;0;0
2024-02-16;0;0;6;0;0;0
2024-02-15;0;0;6;0;0;0
2024-02-14;0;0;6;0;0;0
2024-02-13;0;0;6;0;0;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;4;6;0;0;0
2024-02-07;0;5;6;0;0;0
2024-02-06;0;5;6;0;0;0
2024-02-05;0;5;6;0;0;0
2024-02-04;0;5;6;0;0;0
2024-02-03;0;5;6;0;0;0
2024-02-02;4;6;6;0;4;0
2024-02-01;1;2;2;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;0;1;0;0;0
2023-12-05;0;1;1;0;0;0
2023-12-04;0;1;1;0;0;0
2023-12-03;0;1;1;0;0;0
2023-12-02;0;1;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;0;1;1;0;0;0
2023-11-29;1;1;1;0;1;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;1;1;0;0;0
2023-07-26;0;1;1;0;0;0
2023-07-25;0;1;1;0;0;0
2023-07-24;0;1;1;0;0;0
2023-07-23;0;1;1;0;0;0
2023-07-22;0;1;1;0;0;0
2023-07-21;1;1;1;0;1;0
2023-07-13;0;0;5;0;0;0
2023-07-12;0;0;10;0;0;0
2023-07-11;0;0;15;0;0;0
2023-07-10;0;0;20;0;0;0
2023-07-09;0;0;23;0;0;0
2023-07-08;0;0;26;0;0;0
2023-07-07;0;0;27;0;0;0
2023-07-06;0;0;28;0;0;0
2023-07-05;0;0;28;0;0;0
2023-07-04;0;0;40;0;0;0
2023-07-03;0;0;42;0;0;0
2023-07-02;0;0;43;0;0;0
2023-07-01;0;0;44;0;0;0
2023-06-30;0;0;45;0;0;0
2023-06-29;0;0;45;0;0;0
2023-06-28;0;0;47;0;0;0
2023-06-27;0;0;48;0;0;0
2023-06-26;0;0;48;0;0;0
2023-06-25;0;0;49;0;0;0
2023-06-24;0;0;49;0;0;0
2023-06-23;0;0;51;0;0;0
2023-06-22;0;0;52;0;0;0
2023-06-21;0;0;52;0;0;0
2023-06-20;0;5;52;0;0;0
2023-06-19;0;10;55;0;0;0
2023-06-18;0;15;56;0;0;0
2023-06-17;0;20;57;0;0;0
2023-06-16;0;23;68;0;0;0
2023-06-15;0;26;76;0;0;0
2023-06-14;5;27;78;0;3;0
2023-06-13;5;24;76;0;5;0
2023-06-12;5;19;73;0;4;0
2023-06-11;7;27;72;0;6;0
2023-06-10;4;23;70;0;4;0
2023-06-09;3;20;71;0;3;0
2023-06-08;1;18;68;0;1;0
2023-06-07;1;18;67;0;1;0
2023-06-06;0;17;67;0;0;0
2023-06-05;12;19;68;0;12;0
2023-06-04;2;8;57;0;1;0
2023-06-03;1;6;57;0;1;0
2023-06-02;1;6;73;0;1;0
2023-06-01;1;5;72;0;1;0
2023-05-31;0;6;71;0;0;0
2023-05-30;2;7;71;0;2;0
2023-05-29;1;5;69;0;1;0
2023-05-28;0;4;68;0;0;0
2023-05-27;1;7;68;0;1;0
2023-05-26;0;7;67;0;0;0
2023-05-25;2;8;67;0;2;0
2023-05-24;1;18;65;0;1;0
2023-05-23;0;25;64;0;0;0
2023-05-22;0;27;64;0;0;0
2023-05-21;3;28;64;0;3;0
2023-05-20;1;27;61;0;1;0
2023-05-19;1;29;60;0;1;0
2023-05-18;12;32;59;0;12;0
2023-05-17;8;25;47;0;8;0
2023-05-16;2;17;39;0;2;0
2023-05-15;1;15;37;0;1;0
2023-05-14;2;15;36;0;2;0
2023-05-13;3;14;34;0;3;0
2023-05-12;4;12;31;0;4;0
2023-05-11;5;10;27;0;5;0
2023-05-10;0;22;22;0;0;0
2023-05-09;0;22;22;0;0;0
2023-05-08;1;22;22;0;1;0
2023-05-07;1;21;21;0;1;0
2023-05-06;1;20;20;0;1;0
2023-05-05;2;19;19;0;2;0
2023-05-04;17;17;17;0;17;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;3;0;0;0
2023-04-13;0;0;8;0;0;0
2023-04-12;0;0;13;0;0;0
2023-04-11;0;0;15;0;0;0
2023-04-10;0;0;22;0;0;0
2023-04-09;0;0;26;0;0;0
2023-04-08;0;0;26;0;0;0
2023-04-07;0;0;27;0;0;0
2023-04-06;0;0;32;0;0;0
2023-04-05;0;0;36;0;0;0
2023-04-04;0;0;38;0;0;0
2023-04-03;0;0;42;0;0;0
2023-04-02;0;0;43;0;0;0
2023-04-01;0;0;45;0;0;0
2023-03-31;0;0;49;0;0;0
2023-03-30;0;0;53;0;0;0
2023-03-29;0;0;54;0;0;0
2023-03-28;0;0;58;0;0;0
2023-03-27;0;0;61;0;0;0
2023-03-26;0;0;61;0;0;0
2023-03-25;0;1;64;0;0;0
2023-03-24;0;1;65;0;0;0
2023-03-23;0;1;66;0;0;0
2023-03-22;0;3;68;0;0;0
2023-03-21;0;8;72;0;0;0
2023-03-20;0;13;72;0;0;0
2023-03-19;1;15;72;0;1;0
2023-03-18;0;21;72;0;0;0
2023-03-17;0;25;84;0;0;0
2023-03-16;2;25;86;0;2;0
2023-03-15;5;24;86;0;5;0
2023-03-14;5;24;82;0;5;0
2023-03-13;2;23;79;0;2;0
2023-03-12;7;23;77;0;7;0
2023-03-11;4;20;72;0;4;0
2023-03-10;0;17;70;0;0;0
2023-03-09;1;19;71;0;0;0
2023-03-08;5;22;72;0;5;0
2023-03-07;4;21;67;0;4;0
2023-03-06;2;18;63;0;2;0
2023-03-05;4;20;63;0;4;0
2023-03-04;1;19;60;0;1;0
2023-03-03;2;18;60;0;1;0
2023-03-02;4;20;61;0;4;0
2023-03-01;4;17;58;0;3;0
2023-02-28;1;14;56;0;0;0
2023-02-27;5;16;56;0;5;0
2023-02-26;3;15;54;0;3;0
2023-02-25;1;12;55;0;1;0
2023-02-24;3;11;54;0;3;0
2023-02-23;1;10;52;0;1;0
2023-02-22;1;21;51;0;1;0
2023-02-21;2;23;53;0;2;0
2023-02-20;4;23;52;0;4;0
2023-02-19;0;20;48;0;0;0
2023-02-18;0;22;53;0;0;0
2023-02-17;2;22;54;0;2;0
2023-02-16;12;22;55;0;12;0
2023-02-15;3;12;46;0;2;0
2023-02-14;2;10;50;0;2;0
2023-02-13;1;9;52;0;1;0
2023-02-12;2;8;55;0;2;0
2023-02-11;0;6;53;0;0;0
2023-02-10;2;8;57;0;2;0
2023-02-09;2;7;59;0;1;0
2023-02-08;2;7;61;0;1;0
2023-02-07;2;8;61;0;2;0
2023-02-06;0;7;62;0;0;0
2023-02-05;0;8;68;0;0;0
2023-02-04;2;8;70;0;2;0
2023-02-03;1;9;72;0;1;0
2023-02-02;1;12;73;0;0;0
2023-02-01;2;11;78;0;2;0
2023-01-31;1;11;82;0;1;0
2023-01-30;1;11;83;0;1;0
2023-01-29;0;13;87;0;0;0
2023-01-28;3;14;89;0;3;0
2023-01-27;4;11;87;0;4;0
2023-01-26;0;12;85;0;0;0
2023-01-25;2;13;89;0;2;0
2023-01-24;1;14;91;0;1;0
2023-01-23;3;16;92;0;3;0
2023-01-22;1;19;91;0;0;0
2023-01-21;0;22;93;0;0;0
2023-01-20;5;26;94;0;5;0
2023-01-19;1;21;90;0;1;0
2023-01-18;3;24;93;0;3;0
2023-01-17;3;25;92;0;3;0
2023-01-16;6;25;90;0;5;0
2023-01-15;4;21;85;0;4;0
2023-01-14;5;20;84;0;4;0
2023-01-13;0;21;83;0;0;0
2023-01-12;4;23;88;0;4;0
2023-01-11;4;23;86;0;4;0
2023-01-10;3;21;83;0;2;0
2023-01-09;2;24;83;0;2;0
2023-01-08;3;29;82;0;3;0
2023-01-07;6;28;79;0;5;0
2023-01-06;2;27;75;0;1;0
2023-01-05;4;28;75;0;4;0
2023-01-04;2;26;72;0;2;0
2023-01-03;5;26;70;0;4;0
2023-01-02;7;26;67;0;6;0
2023-01-01;3;24;62;0;3;0
2022-12-31;7;23;60;0;7;0
2022-12-30;2;18;53;0;1;0
2022-12-29;2;19;53;0;2;0
2022-12-28;2;18;53;0;2;0
2022-12-27;4;17;53;0;3;0
2022-12-26;6;18;53;0;6;0
2022-12-25;2;14;51;0;2;0
2022-12-24;2;13;51;0;2;0
2022-12-23;2;11;49;0;2;0
2022-12-22;1;12;47;0;1;0
2022-12-21;1;14;47;0;1;0
2022-12-20;4;19;49;0;4;0
2022-12-19;2;17;45;0;2;0
2022-12-18;1;16;43;0;1;0
2022-12-17;0;17;43;0;0;0
2022-12-16;3;18;44;0;3;0
2022-12-15;3;15;41;0;2;0
2022-12-14;6;14;39;0;5;0
2022-12-13;3;9;36;0;2;0
2022-12-12;2;8;36;0;2;0
2022-12-11;2;6;35;0;2;0
2022-12-10;1;5;33;0;1;0
2022-12-09;0;5;34;0;0;0
2022-12-08;1;6;34;0;1;0
2022-12-07;1;5;34;0;1;0
2022-12-06;1;5;36;0;1;0
2022-12-05;0;6;36;0;0;1
2022-12-04;1;8;40;0;1;0
2022-12-03;1;10;39;0;1;0
2022-12-02;1;14;39;0;1;0
2022-12-01;0;15;37;0;0;0
2022-11-30;1;15;41;0;1;0
2022-11-29;2;14;43;0;1;0
2022-11-28;2;14;43;0;2;0
2022-11-27;3;15;42;0;3;0
2022-11-26;5;12;39;0;5;0
2022-11-25;2;7;34;0;2;0
2022-11-24;0;6;32;0;0;0
2022-11-23;1;7;35;0;0;0
2022-11-22;1;7;38;0;1;0
2022-11-21;4;6;38;0;3;0
2022-11-20;0;4;34;0;0;0
2022-11-19;0;7;36;0;0;0
2022-11-18;1;8;38;0;1;0
2022-11-17;1;7;37;0;1;0
2022-11-16;0;8;36;0;0;0
2022-11-15;0;8;37;0;0;0
2022-11-14;2;9;40;0;2;0
2022-11-13;3;10;38;0;1;0
2022-11-12;1;10;38;0;1;0
2022-11-11;1;12;38;0;0;0
2022-11-10;2;12;39;0;2;0
2022-11-09;0;10;37;0;0;0
2022-11-08;1;11;39;0;1;0
2022-11-07;3;13;38;0;3;0
2022-11-06;1;12;34;0;1;0
2022-11-05;4;12;34;0;4;0
2022-11-04;0;9;32;0;0;0
2022-11-03;1;9;34;0;1;0
2022-11-02;0;8;34;0;0;0
2022-11-01;3;9;37;0;3;0
2022-10-31;3;8;35;0;2;0
2022-10-30;1;9;36;0;1;0
2022-10-29;2;10;36;0;2;0
2022-10-28;0;8;36;0;0;0
2022-10-27;0;10;39;0;0;0
2022-10-26;1;11;40;0;1;0
2022-10-25;2;10;40;0;2;0
2022-10-24;3;9;41;0;3;0
2022-10-23;2;7;41;0;2;0
2022-10-22;0;7;41;0;0;0
2022-10-21;2;7;42;0;2;0
2022-10-20;1;6;41;0;1;0
2022-10-19;0;6;42;0;0;0
2022-10-18;1;7;46;0;1;0
2022-10-17;1;7;46;0;1;0
2022-10-16;2;7;47;0;2;0
2022-10-15;0;5;46;0;0;0
2022-10-14;1;5;48;0;1;0
2022-10-13;1;5;50;0;1;0
2022-10-12;1;6;52;0;1;0
2022-10-11;1;7;54;0;1;0
2022-10-10;1;7;54;0;1;0
2022-10-09;0;9;56;0;0;0
2022-10-08;0;10;57;0;0;0
2022-10-07;1;13;58;0;1;0
2022-10-06;2;13;58;0;2;0
2022-10-05;2;13;56;0;1;0
2022-10-04;1;14;56;0;1;0
2022-10-03;3;14;57;0;3;0
2022-10-02;1;13;59;0;1;0
2022-10-01;3;15;59;0;3;0
2022-09-30;1;15;58;0;1;0
2022-09-29;2;16;60;0;2;0
2022-09-28;3;15;60;0;3;0
2022-09-27;1;13;59;0;1;0
2022-09-26;2;14;58;0;1;0
2022-09-25;3;16;58;0;3;0
2022-09-24;3;14;57;0;3;0
2022-09-23;2;13;55;0;2;0
2022-09-22;1;12;55;0;1;0
2022-09-21;1;13;58;0;1;0
2022-09-20;2;15;57;0;2;0
2022-09-19;4;16;57;0;4;0
2022-09-18;1;15;56;0;1;0
2022-09-17;2;15;56;0;2;0
2022-09-16;1;16;55;0;1;0
2022-09-15;2;16;54;0;2;0
2022-09-14;3;15;54;0;3;0
2022-09-13;3;13;51;0;3;0
2022-09-12;3;10;51;0;3;0
2022-09-11;1;8;50;0;0;0
2022-09-10;3;9;54;0;3;0
2022-09-09;1;11;51;0;1;0
2022-09-08;1;12;53;0;1;0
2022-09-07;1;13;52;0;1;0
2022-09-06;0;15;52;0;0;0
2022-09-05;1;17;53;0;1;0
2022-09-04;2;19;54;0;2;0
2022-09-03;5;17;53;0;4;0
2022-09-02;2;13;50;0;2;0
2022-09-01;2;13;50;0;2;0
2022-08-31;3;12;49;0;3;0
2022-08-30;2;11;46;0;2;0
2022-08-29;3;13;44;0;2;0
2022-08-28;0;10;44;0;0;0
2022-08-27;1;12;45;0;1;0
2022-08-26;2;14;48;0;2;0
2022-08-25;1;13;46;0;1;0
2022-08-24;2;14;51;0;2;0
2022-08-23;4;12;50;0;3;0
2022-08-22;0;12;50;0;0;0
2022-08-21;2;12;50;0;1;0
2022-08-20;3;14;51;0;3;0
2022-08-19;3;13;48;0;2;0
2022-08-18;2;15;48;0;2;0
2022-08-17;0;13;47;0;0;0
2022-08-16;3;16;52;0;3;0
2022-08-15;0;13;52;0;0;0
2022-08-14;3;14;53;0;3;0
2022-08-13;2;12;51;0;2;0
2022-08-12;5;12;52;0;5;0
2022-08-11;0;8;47;0;0;0
2022-08-10;3;9;49;0;3;0
2022-08-09;0;8;49;0;0;0
2022-08-08;1;9;50;0;0;0
2022-08-07;1;8;52;0;1;0
2022-08-06;2;7;53;0;2;0
2022-08-05;1;7;52;0;1;0
2022-08-04;1;7;54;0;1;0
2022-08-03;2;10;53;0;2;0
2022-08-02;1;8;51;0;1;0
2022-08-01;0;13;51;0;0;1
2022-07-31;0;14;52;0;0;1
2022-07-30;2;17;53;0;2;1
2022-07-29;1;15;53;0;1;1
2022-07-28;4;17;54;0;2;1
2022-07-27;0;14;53;0;0;1
2022-07-26;6;16;54;0;5;1
2022-07-25;1;12;51;0;1;1
2022-07-24;3;16;52;0;3;0
2022-07-23;1;16;50;0;0;0
2022-07-22;3;17;54;0;3;0
2022-07-21;1;15;57;0;1;0
2022-07-20;3;17;57;0;2;0
2022-07-19;1;15;55;0;1;0
2022-07-18;6;16;57;0;5;0
2022-07-17;3;14;53;0;2;0
2022-07-16;1;13;53;0;1;0
2022-07-15;1;14;56;0;1;0
2022-07-14;3;15;55;0;3;0
2022-07-13;0;13;54;0;0;0
2022-07-12;3;16;54;0;2;0
2022-07-11;4;14;53;0;3;0
2022-07-10;2;11;51;0;2;0
2022-07-09;2;10;49;0;2;0
2022-07-08;2;9;48;0;2;0
2022-07-07;1;8;48;0;1;0
2022-07-06;3;10;47;0;3;0
2022-07-05;0;9;44;0;0;0
2022-07-04;1;10;45;0;1;0
2022-07-03;1;10;44;0;1;0
2022-07-02;1;11;46;0;1;0
2022-07-01;1;12;45;0;1;0
2022-06-30;3;12;46;0;3;0
2022-06-29;2;13;43;0;2;0
2022-06-28;1;17;42;0;1;0
2022-06-27;1;17;41;0;0;0
2022-06-26;3;17;41;0;3;0
2022-06-25;2;17;40;0;2;0
2022-06-24;1;16;39;0;0;0
2022-06-23;4;18;40;0;4;0
2022-06-22;6;18;38;0;5;0
2022-06-21;1;13;41;0;1;0
2022-06-20;2;14;44;0;1;0
2022-06-19;3;12;46;0;3;0
2022-06-18;1;10;45;0;1;0
2022-06-17;2;10;47;0;2;0
2022-06-16;4;8;48;0;4;0
2022-06-15;0;6;47;0;0;0
2022-06-14;2;8;49;0;2;0
2022-06-13;0;6;48;0;0;0
2022-06-12;1;6;49;0;1;0
2022-06-11;1;6;48;0;1;0
2022-06-10;0;5;48;0;0;0
2022-06-09;2;8;50;0;2;0
2022-06-08;2;6;48;0;2;0
2022-06-07;0;6;47;0;0;0
2022-06-06;0;6;49;0;0;0
2022-06-05;1;7;49;0;1;0
2022-06-04;0;6;49;0;0;0
2022-06-03;3;6;49;0;3;0
2022-06-02;0;5;47;0;0;0
2022-06-01;2;6;47;0;2;0
2022-05-31;0;5;45;0;0;0
2022-05-30;1;7;45;0;1;0
2022-05-29;0;14;47;0;0;0
2022-05-28;0;18;47;0;0;0
2022-05-27;2;21;47;0;2;0
2022-05-26;1;21;47;0;1;0
2022-05-25;1;23;48;0;1;0
2022-05-24;2;25;48;0;2;0
2022-05-23;8;26;47;0;8;0
2022-05-22;4;20;39;0;4;0
2022-05-21;3;17;42;0;3;0
2022-05-20;2;15;41;0;2;0
2022-05-19;3;13;40;0;3;0
2022-05-18;3;11;38;0;2;0
2022-05-17;3;11;37;0;3;0
2022-05-16;3;8;34;0;3;0
2022-05-15;1;6;32;0;1;0
2022-05-14;1;7;33;0;1;0
2022-05-13;0;6;33;0;0;0
2022-05-12;1;7;34;0;1;0
2022-05-11;2;6;34;0;1;0
2022-05-10;0;5;33;0;0;0
2022-05-09;1;5;33;0;1;0
2022-05-08;2;4;33;0;2;0
2022-05-07;0;2;33;0;0;0
2022-05-06;1;5;33;0;1;0
2022-05-05;0;4;33;0;0;0
2022-05-04;1;4;36;0;0;0
2022-05-03;0;6;37;0;0;0
2022-05-02;0;9;39;0;0;0
2022-05-01;0;10;42;0;0;0
2022-04-30;3;11;42;0;3;0
2022-04-29;0;8;39;0;0;0
2022-04-28;1;15;40;0;0;0
2022-04-27;3;17;41;0;2;0
2022-04-26;3;16;42;0;2;0
2022-04-25;2;14;40;0;2;0
2022-04-24;1;13;38;0;1;0
2022-04-23;0;12;38;0;0;0
2022-04-22;7;13;38;0;7;0
2022-04-21;2;8;33;0;2;0
2022-04-20;1;7;32;0;1;0
2022-04-19;1;7;36;0;1;0
2022-04-18;1;7;38;0;1;0
2022-04-17;0;6;40;0;0;0
2022-04-16;1;7;40;0;1;0
2022-04-15;2;7;40;0;2;0
2022-04-14;1;7;41;0;1;0
2022-04-13;1;6;40;0;1;0
2022-04-12;1;6;43;0;1;0
2022-04-11;0;8;42;0;0;0
2022-04-10;1;9;43;0;1;0
2022-04-09;1;10;42;0;1;0
2022-04-08;2;12;42;0;2;0
2022-04-07;0;10;40;0;0;0
2022-04-06;1;10;42;0;1;0
2022-04-05;3;10;43;0;3;0
2022-04-04;1;8;41;0;1;0
2022-04-03;2;10;42;0;1;0
2022-04-02;3;8;44;0;2;0
2022-04-01;0;6;42;0;0;0
2022-03-31;0;7;42;0;0;0
2022-03-30;1;7;43;0;1;0
2022-03-29;1;8;42;0;0;0
2022-03-28;4;9;46;0;3;0
2022-03-27;1;11;45;0;0;0
2022-03-26;1;13;47;0;1;0
2022-03-25;1;15;48;0;0;0
2022-03-24;0;15;52;0;0;0
2022-03-23;3;16;55;0;3;0
2022-03-22;1;16;54;0;1;0
2022-03-21;5;15;53;0;5;0
2022-03-20;3;14;52;0;3;0
2022-03-19;3;11;54;0;2;0
2022-03-18;0;10;55;0;0;0
2022-03-17;1;10;59;0;1;0
2022-03-16;3;10;60;0;3;0
2022-03-15;1;8;59;0;1;0
2022-03-14;4;9;60;0;4;0
2022-03-13;0;7;60;0;0;0
2022-03-12;1;8;66;0;0;0
2022-03-11;0;10;68;0;0;0
2022-03-10;1;14;72;0;1;0
2022-03-09;1;13;74;0;1;0
2022-03-08;2;12;76;0;2;0
2022-03-07;2;11;76;0;2;0
2022-03-06;2;9;76;0;2;0
2022-03-05;2;11;77;0;2;0
2022-03-04;4;11;77;0;4;0
2022-03-03;0;9;77;0;0;0
2022-03-02;0;11;82;0;0;0
2022-03-01;1;15;84;0;1;0
2022-02-28;0;17;86;0;0;0
2022-02-27;4;19;88;0;4;0
2022-02-26;2;15;87;0;2;0
2022-02-25;2;17;88;0;2;0
2022-02-24;2;20;88;0;2;0
2022-02-23;4;21;88;0;4;0
2022-02-22;3;21;86;0;3;0
2022-02-21;2;20;85;0;2;0
2022-02-20;0;20;85;0;0;0
2022-02-19;4;22;87;0;4;0
2022-02-18;5;22;86;0;5;0
2022-02-17;3;23;85;0;3;0
2022-02-16;4;22;85;0;4;0
2022-02-15;2;22;84;0;2;0
2022-02-14;2;23;83;0;2;0
2022-02-13;2;24;83;0;2;0
2022-02-12;4;24;83;0;4;0
2022-02-11;6;22;82;0;5;0
2022-02-10;2;19;81;0;2;0
2022-02-09;4;19;82;0;4;0
2022-02-08;3;19;82;0;2;0
2022-02-07;4;22;82;0;4;0
2022-02-06;2;20;79;0;2;0
2022-02-05;2;22;80;0;2;0
2022-02-04;3;22;81;0;3;0
2022-02-03;2;22;82;0;2;0
2022-02-02;4;23;83;0;4;0
2022-02-01;5;21;81;0;5;0
2022-01-31;2;18;81;0;1;0
2022-01-30;4;18;83;0;4;0
2022-01-29;2;16;82;0;2;0
2022-01-28;3;16;83;0;3;0
2022-01-27;3;15;84;0;3;0
2022-01-26;2;16;85;0;2;0
2022-01-25;2;18;85;0;2;0
2022-01-24;2;19;85;0;2;0
2022-01-23;2;20;85;0;2;0
2022-01-22;2;19;85;0;2;0
2022-01-21;2;19;90;0;2;0
2022-01-20;4;19;91;0;4;0
2022-01-19;4;18;90;0;4;0
2022-01-18;3;18;89;0;3;0
2022-01-17;3;18;91;0;3;0
2022-01-16;1;19;90;0;1;0
2022-01-15;2;20;90;0;2;0
2022-01-14;2;19;93;0;2;0
2022-01-13;3;20;93;0;3;0
2022-01-12;4;20;93;0;4;0
2022-01-11;3;20;91;0;2;0
2022-01-10;4;21;92;0;4;0
2022-01-09;2;19;89;0;2;0
2022-01-08;2;22;88;0;2;0
2022-01-07;3;23;89;0;3;0
2022-01-06;3;23;86;0;3;0
2022-01-05;4;23;86;0;4;0
2022-01-04;3;23;86;0;3;0
2022-01-03;2;24;87;0;2;0
2022-01-02;5;24;88;0;5;0
2022-01-01;3;21;85;0;3;0
2021-12-31;3;20;87;0;3;0
2021-12-30;3;19;86;0;3;0
2021-12-29;4;23;86;0;4;0
2021-12-28;4;22;85;0;4;0
2021-12-27;2;21;84;0;2;0
2021-12-26;2;22;84;0;2;0
2021-12-25;2;25;82;0;2;0
2021-12-24;2;25;81;0;2;0
2021-12-23;7;24;80;0;7;0
2021-12-22;3;22;73;0;3;0
2021-12-21;3;21;73;0;3;0
2021-12-20;3;21;70;0;3;0
2021-12-19;5;20;67;0;5;0
2021-12-18;2;18;62;0;2;0
2021-12-17;1;17;63;0;1;0
2021-12-16;5;17;62;0;5;0
2021-12-15;2;15;57;0;2;0
2021-12-14;3;13;56;0;3;0
2021-12-13;2;13;53;0;2;0
2021-12-12;3;15;53;0;3;0
2021-12-11;1;16;50;0;1;0
2021-12-10;1;18;50;0;1;0
2021-12-09;3;19;52;0;3;0
2021-12-08;0;21;50;0;0;0
2021-12-07;3;23;52;0;3;0
2021-12-06;4;23;49;0;4;0
2021-12-05;4;22;45;0;4;0
2021-12-04;3;21;42;0;3;0
2021-12-03;2;20;39;0;2;0
2021-12-02;5;18;37;0;5;0
2021-12-01;2;14;32;0;2;0
2021-11-30;3;13;31;0;3;0
2021-11-29;3;10;29;0;3;0
2021-11-28;3;10;28;0;3;0
2021-11-27;2;7;26;0;2;0
2021-11-26;0;5;26;0;0;0
2021-11-25;1;5;26;0;1;0
2021-11-24;1;7;26;0;1;0
2021-11-23;0;6;27;0;0;0
2021-11-22;3;6;27;0;3;0
2021-11-21;0;4;24;0;0;0
2021-11-20;0;4;24;0;0;0
2021-11-19;0;6;24;0;0;0
2021-11-18;3;6;24;0;3;0
2021-11-17;0;4;25;0;0;0
2021-11-16;0;7;27;0;0;0
2021-11-15;1;8;27;0;1;0
2021-11-14;0;9;26;0;0;0
2021-11-13;2;9;28;0;2;0
2021-11-12;0;7;27;0;0;0
2021-11-11;1;8;27;0;1;0
2021-11-10;3;7;27;0;3;0
2021-11-09;1;4;24;0;1;0
2021-11-08;2;3;24;0;1;0
2021-11-07;0;2;23;0;0;0
2021-11-06;0;3;23;0;0;0
2021-11-05;1;5;23;0;1;0
2021-11-04;0;5;23;0;0;0
2021-11-03;0;7;23;0;0;0
2021-11-02;0;8;23;0;0;0
2021-11-01;1;9;24;0;1;0
2021-10-31;1;10;23;0;1;0
2021-10-30;2;9;22;0;2;0
2021-10-29;1;7;23;0;1;0
2021-10-28;2;6;24;0;2;0
2021-10-27;1;4;23;0;1;0
2021-10-26;1;3;23;0;0;0
2021-10-25;2;6;24;0;2;0
2021-10-24;0;6;22;0;0;0
2021-10-23;0;6;23;0;0;0
2021-10-22;0;6;23;0;0;0
2021-10-21;0;8;24;0;0;0
2021-10-20;0;9;24;0;0;0
2021-10-19;4;9;24;0;4;0
2021-10-18;2;6;22;0;2;0
2021-10-17;0;4;23;0;0;0
2021-10-16;0;5;23;0;0;0
2021-10-15;2;5;23;0;2;0
2021-10-14;1;3;22;0;1;0
2021-10-13;0;2;22;0;0;0
2021-10-12;1;3;22;0;1;0
2021-10-11;0;2;22;0;0;0
2021-10-10;1;2;22;0;1;0
2021-10-09;0;2;21;0;0;0
2021-10-08;0;2;21;0;0;0
2021-10-07;0;2;23;0;0;0
2021-10-06;1;5;25;0;1;0
2021-10-05;0;6;24;0;0;0
2021-10-04;0;8;26;0;0;0
2021-10-03;1;9;27;0;1;0
2021-10-02;0;9;26;0;0;0
2021-10-01;0;9;26;0;0;0
2021-09-30;3;10;27;0;3;0
2021-09-29;2;7;26;0;2;0
2021-09-28;2;6;25;0;2;0
2021-09-27;1;4;23;0;1;0
