﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;13;70;0;2;0
2024-05-31;2;15;70;0;1;0
2024-05-30;1;19;72;0;1;0
2024-05-29;0;17;65;0;0;0
2024-05-28;5;22;67;0;5;0
2024-05-27;0;20;64;0;0;0
2024-05-26;2;20;66;0;2;0
2024-05-25;3;21;67;0;3;0
2024-05-24;4;20;65;0;4;0
2024-05-23;3;18;62;0;3;0
2024-05-22;5;19;71;0;5;0
2024-05-21;3;12;57;0;3;0
2024-05-20;0;11;56;0;0;0
2024-05-19;3;13;58;0;3;0
2024-05-18;2;16;67;0;1;0
2024-05-17;2;17;67;0;2;0
2024-05-16;1;17;68;0;1;0
2024-05-15;1;15;61;0;1;0
2024-05-14;2;16;63;0;2;0
2024-05-13;2;14;64;0;2;0
2024-05-12;3;13;63;0;3;0
2024-05-11;2;14;63;0;2;0
2024-05-10;2;16;74;0;2;0
2024-05-09;3;15;77;0;3;0
2024-05-08;2;12;65;0;2;0
2024-05-07;0;13;63;0;0;0
2024-05-06;1;17;77;0;1;0
2024-05-05;4;18;87;0;4;0
2024-05-04;2;14;76;0;2;0
2024-05-03;1;18;88;0;1;0
2024-05-02;2;17;76;0;2;0
2024-05-01;3;19;87;0;3;0
2024-04-30;2;14;74;0;2;0
2024-04-29;2;19;87;0;2;0
2024-04-28;2;13;73;0;2;0
2024-04-27;3;18;85;0;3;0
2024-04-26;3;17;84;0;3;0
2024-04-25;1;10;71;0;1;0
2024-04-24;1;10;70;0;1;0
2024-04-23;3;17;86;0;3;0
2024-04-22;0;14;73;0;0;0
2024-04-21;2;22;89;0;2;0
2024-04-20;2;18;74;0;2;0
2024-04-19;1;17;76;0;1;0
2024-04-18;1;23;93;0;1;0
2024-04-17;2;20;84;0;2;0
2024-04-16;6;26;101;0;6;0
2024-04-15;3;19;79;0;3;0
2024-04-14;3;16;77;0;3;0
2024-04-13;1;17;77;0;1;0
2024-04-12;3;31;94;0;3;0
2024-04-11;2;27;80;0;2;0
2024-04-10;5;32;98;0;5;0
2024-04-09;2;23;85;0;2;0
2024-04-08;0;21;87;0;0;0
2024-04-07;4;30;104;0;4;0
2024-04-06;9;22;88;0;9;0
2024-04-05;5;17;92;0;5;0
2024-04-04;1;10;81;0;1;0
2024-04-03;2;13;92;0;2;0
2024-04-02;0;12;81;0;0;0
2024-04-01;3;12;85;0;3;0
2024-03-31;2;13;84;0;2;0
2024-03-30;1;15;97;0;1;0
2024-03-29;1;17;101;0;1;0
2024-03-28;2;17;104;0;2;0
2024-03-27;3;17;92;0;3;0
2024-03-26;0;18;89;0;0;0
2024-03-25;4;29;106;0;4;0
2024-03-24;3;29;106;0;3;0
2024-03-23;3;27;107;0;3;0
2024-03-22;0;18;92;0;0;0
2024-03-21;4;27;111;0;4;0
2024-03-20;4;20;91;0;4;0
2024-03-19;6;20;90;0;6;0
2024-03-18;2;20;88;0;2;0
2024-03-17;1;24;102;0;1;0
2024-03-16;1;28;102;0;1;0
2024-03-15;3;31;109;0;3;0
2024-03-14;3;29;108;0;3;0
2024-03-13;4;29;110;0;4;0
2024-03-12;6;30;112;0;6;0
2024-03-11;6;26;108;0;6;0
2024-03-10;4;19;89;0;4;0
2024-03-09;4;23;100;0;4;0
2024-03-08;1;21;98;0;1;0
2024-03-07;3;23;99;0;3;0
2024-03-06;4;20;84;0;4;0
2024-03-05;2;24;99;0;2;0
2024-03-04;1;21;85;0;1;0
2024-03-03;4;20;87;0;4;0
2024-03-02;2;22;101;0;2;0
2024-03-01;3;24;102;0;3;0
2024-02-29;4;20;89;0;4;0
2024-02-28;4;24;103;0;4;0
2024-02-27;3;24;103;0;3;0
2024-02-26;0;16;92;0;0;0
2024-02-25;4;24;108;0;4;0
2024-02-24;3;19;95;0;3;0
2024-02-23;2;20;99;0;2;0
2024-02-22;4;19;99;0;4;0
2024-02-21;3;23;97;0;3;0
2024-02-20;0;21;98;0;0;0
2024-02-19;3;29;109;0;3;0
2024-02-18;4;28;104;0;4;0
2024-02-17;4;26;106;0;4;0
2024-02-16;1;26;108;0;1;0
2024-02-15;8;26;111;0;8;0
2024-02-14;1;17;105;0;1;0
2024-02-13;5;20;112;0;5;0
2024-02-12;5;15;104;0;5;0
2024-02-11;2;14;102;0;2;0
2024-02-10;1;15;103;0;1;0
2024-02-09;1;19;108;0;1;0
2024-02-08;2;23;113;0;2;0
2024-02-07;2;24;114;0;2;0
2024-02-06;2;23;112;0;2;0
2024-02-05;4;27;114;0;4;0
2024-02-04;3;27;113;0;3;0
2024-02-03;3;28;112;0;3;0
2024-02-02;5;29;111;0;5;0
2024-02-01;3;27;109;0;3;0
2024-01-31;3;31;110;0;3;0
2024-01-30;6;30;107;0;6;0
2024-01-29;4;26;103;0;4;0
2024-01-28;4;26;100;0;4;0
2024-01-27;4;26;96;0;4;0
2024-01-26;3;27;99;0;3;0
2024-01-25;7;30;103;0;6;0
2024-01-24;2;24;100;0;2;0
2024-01-23;2;26;99;0;2;0
2024-01-22;4;32;104;0;4;0
2024-01-21;4;31;103;0;4;0
2024-01-20;5;29;101;0;5;0
2024-01-19;6;28;101;0;6;0
2024-01-18;1;25;99;0;1;0
2024-01-17;4;27;104;0;4;0
2024-01-16;7;28;105;0;7;0
2024-01-15;3;24;102;0;3;0
2024-01-14;2;24;102;0;2;0
2024-01-13;4;25;108;0;4;0
2024-01-12;3;24;109;0;2;0
2024-01-11;4;24;113;0;4;0
2024-01-10;6;22;113;0;6;0
2024-01-09;3;19;110;0;3;0
2024-01-08;3;20;108;0;3;0
2024-01-07;3;17;107;0;3;0
2024-01-06;3;16;109;0;3;0
2024-01-05;1;12;106;0;0;0
2024-01-04;2;13;110;0;2;0
2024-01-03;4;18;112;0;4;0
2024-01-02;3;20;108;0;3;0
2024-01-01;0;20;111;0;0;0
2023-12-31;2;21;117;0;2;0
2023-12-30;1;26;118;0;1;0
2023-12-29;0;28;114;0;0;0
2023-12-28;7;31;122;0;7;0
2023-12-27;7;29;117;0;7;0
2023-12-26;3;26;113;0;3;0
2023-12-25;1;29;113;0;1;0
2023-12-24;7;36;115;0;7;0
2023-12-23;3;31;110;0;2;0
2023-12-22;3;31;109;0;2;0
2023-12-21;6;37;111;0;6;0
2023-12-20;4;36;109;0;4;0
2023-12-19;6;38;107;0;6;0
2023-12-18;8;36;106;0;8;0
2023-12-17;2;31;101;0;2;0
2023-12-16;3;30;106;0;3;0
2023-12-15;8;29;106;0;8;0
2023-12-14;5;26;105;0;4;0
2023-12-13;6;23;107;0;6;0
2023-12-12;4;20;110;0;4;0
2023-12-11;3;20;114;0;3;0
2023-12-10;1;19;113;0;1;0
2023-12-09;2;24;116;0;2;0
2023-12-08;5;26;119;0;5;0
2023-12-07;2;24;119;0;2;0
2023-12-06;3;23;120;0;3;0
2023-12-05;3;21;113;0;3;0
2023-12-04;2;22;115;0;2;0
2023-12-03;6;23;115;0;6;0
2023-12-02;4;20;114;0;4;0
2023-12-01;1;17;108;0;1;0
2023-11-30;1;18;116;0;1;0
2023-11-29;4;22;119;0;4;0
2023-11-28;2;19;117;0;1;0
2023-11-27;3;21;118;0;3;0
2023-11-26;3;20;115;0;3;0
2023-11-25;3;22;117;0;3;0
2023-11-24;2;22;115;0;2;0
2023-11-23;5;28;116;0;4;0
2023-11-22;2;27;113;0;2;0
2023-11-21;4;32;115;0;4;0
2023-11-20;2;34;111;0;2;0
2023-11-19;5;41;118;0;5;0
2023-11-18;3;45;115;0;3;0
2023-11-17;8;44;117;0;7;0
2023-11-16;4;41;114;0;3;0
2023-11-15;8;43;117;0;8;0
2023-11-14;6;40;118;0;6;0
2023-11-13;8;36;105;0;8;0
2023-11-12;9;28;107;0;9;0
2023-11-11;2;21;103;0;2;0
2023-11-10;4;21;104;0;4;0
2023-11-09;5;22;105;0;5;0
2023-11-08;5;19;102;0;5;0
2023-11-07;3;21;100;0;3;0
2023-11-06;0;18;87;0;0;0
2023-11-05;2;24;100;0;2;0
2023-11-04;2;24;100;0;2;0
2023-11-03;4;18;89;0;4;0
2023-11-02;2;22;97;0;2;0
2023-11-01;6;18;84;0;6;0
2023-10-31;2;15;85;0;2;0
2023-10-30;2;14;97;0;2;0
2023-10-29;2;16;98;0;2;0
2023-10-28;0;13;87;0;0;0
2023-10-27;5;24;105;0;5;0
2023-10-26;1;21;102;0;1;0
2023-10-25;3;25;108;0;3;0
2023-10-24;1;26;107;0;1;0
2023-10-23;3;25;93;0;3;0
2023-10-22;0;31;92;0;0;0
2023-10-21;8;34;94;0;8;0
2023-10-20;1;26;90;0;1;0
2023-10-19;4;30;90;0;4;0
2023-10-18;4;32;102;0;4;0
2023-10-17;5;29;90;0;5;0
2023-10-16;9;29;98;0;7;0
2023-10-15;5;25;96;0;5;0
2023-10-14;0;18;83;0;0;0
2023-10-13;5;22;97;0;5;0
2023-10-12;3;19;97;0;3;0
2023-10-11;4;16;86;0;4;0
2023-10-10;2;14;96;0;2;0
2023-10-09;3;15;97;0;3;0
2023-10-08;1;19;100;0;1;0
2023-10-07;2;19;105;0;2;0
2023-10-06;0;16;94;0;0;0
2023-10-05;4;23;104;0;4;0
2023-10-04;0;19;92;0;0;0
2023-10-03;1;21;93;0;1;0
2023-10-02;7;29;104;0;6;0
2023-10-01;2;26;99;0;2;0
2023-09-30;3;27;101;0;3;0
2023-09-29;4;26;102;0;4;0
2023-09-28;3;20;94;0;3;0
2023-09-27;2;23;98;0;2;0
2023-09-26;6;20;92;0;6;0
2023-09-25;2;18;90;0;1;0
2023-09-24;3;22;95;0;3;0
2023-09-23;2;21;95;0;2;0
2023-09-22;2;24;96;0;2;0
2023-09-21;4;25;97;0;4;0
2023-09-20;2;25;97;0;2;0
2023-09-19;4;26;96;0;4;0
2023-09-18;4;26;95;0;4;0
2023-09-17;2;27;95;0;2;0
2023-09-16;5;28;98;0;5;0
2023-09-15;3;29;95;0;3;0
2023-09-14;3;30;94;0;3;0
2023-09-13;5;29;98;0;5;0
2023-09-12;3;25;97;0;3;0
2023-09-11;5;23;94;0;5;0
2023-09-10;3;19;90;0;3;0
2023-09-09;6;21;89;0;6;0
2023-09-08;5;15;86;0;5;0
2023-09-07;1;14;83;0;1;0
2023-09-06;1;17;82;0;1;0
2023-09-05;1;20;83;0;1;0
2023-09-04;1;21;89;0;1;0
2023-09-03;5;21;90;0;5;0
2023-09-02;1;20;87;0;1;0
2023-09-01;4;22;88;0;4;0
2023-08-31;4;21;88;0;3;0
2023-08-30;3;20;86;0;3;0
2023-08-29;2;20;83;0;2;0
2023-08-28;1;22;85;0;1;0
2023-08-27;5;25;86;0;5;0
2023-08-26;3;21;85;0;3;0
2023-08-25;3;22;83;0;3;0
2023-08-24;3;24;84;0;3;0
2023-08-23;3;23;83;0;3;0
2023-08-22;4;24;87;0;4;0
2023-08-21;4;26;86;0;4;0
2023-08-20;1;26;85;0;1;0
2023-08-19;4;25;89;0;4;0
2023-08-18;5;22;88;0;5;0
2023-08-17;2;19;86;0;2;0
2023-08-16;4;21;87;0;4;0
2023-08-15;6;18;85;0;6;0
2023-08-14;4;12;82;0;4;0
2023-08-13;0;10;76;0;0;0
2023-08-12;1;17;81;0;1;0
2023-08-11;2;18;83;0;2;0
2023-08-10;4;18;82;0;4;0
2023-08-09;1;16;79;0;1;0
2023-08-08;0;19;78;0;0;0
2023-08-07;2;21;85;0;2;0
2023-08-06;7;19;87;0;7;0
2023-08-05;2;16;81;0;2;0
2023-08-04;2;16;83;0;2;0
2023-08-03;2;18;90;0;2;0
2023-08-02;4;17;91;0;4;0
2023-08-01;2;17;90;0;2;0
2023-07-31;0;17;84;0;0;0
2023-07-30;4;24;95;0;4;0
2023-07-29;2;23;92;0;2;0
2023-07-28;4;24;92;0;4;0
2023-07-27;1;25;92;0;1;0
2023-07-26;4;27;93;0;4;0
2023-07-25;2;26;92;0;2;0
2023-07-24;7;27;93;0;7;0
2023-07-23;2;18;80;0;2;0
2023-07-22;3;22;86;0;3;0
2023-07-21;5;21;83;0;4;0
2023-07-20;1;14;74;0;1;0
2023-07-19;2;17;73;0;2;0
2023-07-18;3;16;74;0;3;0
2023-07-17;2;14;75;0;2;0
2023-07-16;3;16;74;0;3;0
2023-07-15;2;16;72;0;2;0
2023-07-14;1;18;72;0;1;0
2023-07-13;4;18;73;0;3;0
2023-07-12;1;19;73;0;1;0
2023-07-11;1;27;74;0;1;0
2023-07-10;4;29;78;0;4;0
2023-07-09;3;28;75;0;3;0
2023-07-08;4;27;74;0;4;0
2023-07-07;1;28;71;0;1;0
2023-07-06;5;28;71;0;5;0
2023-07-05;9;25;71;0;9;0
2023-07-04;2;17;60;0;2;0
2023-07-03;2;17;60;0;2;0
2023-07-02;2;19;64;0;2;0
2023-07-01;4;19;61;0;4;0
2023-06-30;1;16;62;0;1;0
2023-06-29;2;17;62;0;2;0
2023-06-28;4;15;61;0;4;0
2023-06-27;2;12;60;0;2;0
2023-06-26;3;10;61;0;3;0
2023-06-25;3;8;61;0;3;0
2023-06-24;1;9;61;0;1;0
2023-06-23;2;9;61;0;2;0
2023-06-22;0;6;56;0;0;0
2023-06-21;1;10;63;0;1;0
2023-06-20;0;9;59;0;0;0
2023-06-19;0;12;60;0;0;0
2023-06-18;3;14;60;0;3;0
2023-06-17;1;16;61;0;1;0
2023-06-16;1;16;63;0;1;0
2023-06-15;2;17;68;0;2;0
2023-06-14;2;16;68;0;1;0
2023-06-13;4;16;70;0;4;0
2023-06-12;2;17;67;0;2;0
2023-06-11;5;18;69;0;5;0
2023-06-10;1;15;66;0;1;0
2023-06-09;2;17;70;0;2;0
2023-06-08;0;16;65;0;0;0
2023-06-07;1;18;72;0;1;0
2023-06-06;5;18;73;0;5;0
2023-06-05;3;14;71;0;3;0
2023-06-04;2;14;70;0;2;0
2023-06-03;3;15;69;0;3;0
2023-06-02;2;15;70;0;2;0
2023-06-01;2;16;69;0;2;0
2023-05-31;1;15;70;0;1;0
2023-05-30;1;16;72;0;1;0
2023-05-29;2;15;68;0;2;0
2023-05-28;3;17;74;0;3;1
2023-05-27;3;15;78;0;3;1
2023-05-26;2;10;74;0;2;0
2023-05-25;1;9;84;0;1;0
2023-05-24;2;11;86;0;2;0
2023-05-23;2;15;85;0;2;0
2023-05-22;2;13;79;0;2;0
2023-05-21;1;16;85;0;1;0
2023-05-20;0;14;83;0;0;0
2023-05-19;0;18;89;0;0;0
2023-05-18;3;21;101;0;3;0
2023-05-17;5;21;93;0;5;0
2023-05-16;2;22;98;0;2;0
2023-05-15;3;21;99;0;2;0
2023-05-14;2;21;100;0;2;0
2023-05-13;4;22;102;0;4;0
2023-05-12;2;20;102;0;2;0
2023-05-11;4;15;98;0;3;0
2023-05-10;3;15;104;0;3;0
2023-05-09;1;13;102;0;1;0
2023-05-08;2;15;103;0;2;0
2023-05-07;2;16;105;0;2;0
2023-05-06;2;23;114;0;2;0
2023-05-05;1;18;105;0;1;0
2023-05-04;4;24;106;0;4;0
2023-05-03;1;26;102;0;1;0
2023-05-02;3;31;107;0;3;0
2023-05-01;3;31;109;0;2;0
2023-04-30;4;29;110;0;4;0
2023-04-29;2;27;111;0;2;0
2023-04-28;7;27;111;0;7;0
2023-04-27;6;27;114;0;6;0
2023-04-26;6;25;104;0;6;0
2023-04-25;3;26;109;0;3;0
2023-04-24;1;23;102;0;1;0
2023-04-23;2;26;119;0;2;0
2023-04-22;2;27;127;0;2;0
2023-04-21;5;28;128;0;5;0
2023-04-20;6;28;127;0;6;0
2023-04-19;5;24;118;0;5;0
2023-04-18;2;25;124;0;2;0
2023-04-17;3;33;126;0;3;0
2023-04-16;3;32;125;0;3;0
2023-04-15;3;31;126;0;3;0
2023-04-14;4;30;118;0;4;0
2023-04-13;4;31;127;0;4;0
2023-04-12;5;27;128;0;5;0
2023-04-11;9;23;119;0;9;0
2023-04-10;2;15;125;0;2;0
2023-04-09;2;19;131;0;2;0
2023-04-08;4;22;137;0;4;0
2023-04-07;4;21;140;0;4;0
2023-04-06;0;21;135;0;0;0
2023-04-05;2;26;153;0;2;0
2023-04-04;0;23;149;0;0;0
2023-04-03;6;29;160;0;5;0
2023-04-02;5;28;162;0;4;0
2023-04-01;3;26;162;0;3;0
2023-03-31;6;33;159;0;5;0
2023-03-30;3;37;156;0;3;0
2023-03-29;2;38;165;0;2;0
2023-03-28;4;40;170;0;4;0
2023-03-27;4;40;174;0;4;0
2023-03-26;3;41;176;0;3;0
2023-03-25;12;42;176;0;12;0
2023-03-24;9;31;163;0;8;0
2023-03-23;4;27;164;0;3;0
2023-03-22;5;26;166;0;5;0
2023-03-21;4;28;165;0;4;0
2023-03-20;5;29;169;0;5;0
2023-03-19;4;27;173;0;4;0
2023-03-18;2;32;179;0;2;0
2023-03-17;3;36;173;0;3;0
2023-03-16;2;42;177;0;2;0
2023-03-15;7;47;180;0;7;0
2023-03-14;4;44;171;0;4;0
2023-03-13;3;52;174;0;2;0
2023-03-12;9;54;177;0;9;0
2023-03-11;8;52;171;0;8;0
2023-03-10;8;51;166;0;8;0
2023-03-09;7;47;165;0;7;0
2023-03-08;5;47;163;0;5;0
2023-03-07;13;44;162;0;13;0
2023-03-06;4;39;152;0;4;0
2023-03-05;6;40;150;0;6;0
2023-03-04;7;43;156;0;7;0
2023-03-03;4;42;150;0;3;0
2023-03-02;6;40;146;0;6;0
2023-03-01;2;39;146;0;2;0
2023-02-28;8;42;149;0;8;0
2023-02-27;7;39;147;0;6;0
2023-02-26;9;37;146;0;9;0
2023-02-25;6;36;141;0;6;0
2023-02-24;3;39;142;0;3;0
2023-02-23;4;44;141;0;4;0
2023-02-22;4;41;137;0;4;0
2023-02-21;5;41;135;0;5;0
2023-02-20;4;41;137;0;4;0
2023-02-19;8;40;136;0;8;0
2023-02-18;9;35;132;0;9;0
2023-02-17;10;29;125;0;10;0
2023-02-16;1;23;118;0;1;0
2023-02-15;3;25;125;0;3;0
2023-02-14;5;29;130;0;5;0
2023-02-13;2;28;127;0;2;0
2023-02-12;3;30;130;0;3;0
2023-02-11;5;30;128;0;4;0
2023-02-10;4;32;127;0;3;0
2023-02-09;3;37;126;0;3;0
2023-02-08;7;36;132;0;7;0
2023-02-07;5;32;125;0;5;0
2023-02-06;4;30;124;0;4;0
2023-02-05;4;31;122;0;4;0
2023-02-04;6;33;120;0;6;0
2023-02-03;8;32;116;0;8;0
2023-02-02;1;27;110;0;1;0
2023-02-01;3;34;115;0;3;0
2023-01-31;3;36;124;0;3;0
2023-01-30;5;33;121;0;5;0
2023-01-29;6;27;111;0;4;0
2023-01-28;6;30;116;0;5;0
2023-01-27;4;28;114;0;4;0
2023-01-26;7;28;113;0;7;0
2023-01-25;6;25;111;0;6;0
2023-01-24;0;21;104;0;0;0
2023-01-23;1;29;111;0;0;0
2023-01-22;8;37;114;0;8;0
2023-01-21;3;33;117;0;3;0
2023-01-20;4;33;116;0;4;0
2023-01-19;4;30;119;0;4;0
2023-01-18;2;29;121;0;2;0
2023-01-17;8;29;125;0;8;0
2023-01-16;7;28;114;0;6;0
2023-01-15;4;22;117;0;4;0
2023-01-14;3;22;115;0;3;0
2023-01-13;1;21;113;0;1;0
2023-01-12;2;20;109;0;2;0
2023-01-11;2;21;111;0;1;0
2023-01-10;10;28;115;0;8;0
2023-01-09;1;21;111;0;0;0
2023-01-08;5;33;120;0;3;0
2023-01-07;2;30;118;0;2;0
2023-01-06;3;26;116;0;1;0
2023-01-05;2;31;119;0;2;0
2023-01-04;7;30;117;0;6;0
2023-01-03;4;29;119;0;4;0
2023-01-02;13;28;120;0;12;0
2023-01-01;0;20;111;0;0;0
2022-12-31;0;22;113;0;0;0
2022-12-30;4;25;115;0;4;0
2022-12-29;3;32;117;0;3;0
2022-12-28;4;31;116;0;4;0
2022-12-27;5;34;113;0;5;0
2022-12-26;4;35;112;0;4;1
2022-12-25;2;37;112;0;2;1
2022-12-24;3;37;110;0;3;1
2022-12-23;11;39;111;0;11;1
2022-12-22;2;30;108;0;2;1
2022-12-21;7;29;109;0;7;1
2022-12-20;6;23;109;0;5;1
2022-12-19;6;19;108;0;6;1
2022-12-18;2;18;104;0;2;1
2022-12-17;6;20;103;0;5;1
2022-12-16;2;24;103;0;2;1
2022-12-15;1;23;105;0;1;1
2022-12-14;1;25;107;0;1;1
2022-12-13;2;26;110;0;0;1
2022-12-12;6;28;120;0;5;1
2022-12-11;4;29;118;0;4;1
2022-12-10;10;32;116;0;9;1
2022-12-09;2;26;110;0;2;1
2022-12-08;3;26;110;0;2;1
2022-12-07;3;27;112;0;2;1
2022-12-06;4;30;113;0;2;1
2022-12-05;7;30;117;0;6;1
2022-12-04;8;24;115;0;6;1
2022-12-03;4;22;111;0;4;1
2022-12-02;2;22;113;0;2;1
2022-12-01;2;19;109;0;1;1
2022-11-30;6;22;119;0;6;1
2022-11-29;3;24;115;0;2;1
2022-11-28;1;25;116;0;1;1
2022-11-27;4;31;119;0;3;1
2022-11-26;5;32;119;0;5;1
2022-11-25;0;30;109;0;0;0
2022-11-24;4;31;119;0;4;0
2022-11-23;9;32;120;0;8;0
2022-11-22;4;28;116;0;3;0
2022-11-21;8;28;116;0;7;0
2022-11-20;5;25;121;0;4;0
2022-11-19;4;31;120;0;2;0
2022-11-18;3;32;123;0;1;0
2022-11-17;5;33;125;0;5;0
2022-11-16;6;31;125;0;3;0
2022-11-15;6;31;126;0;4;0
2022-11-14;4;31;125;0;4;0
2022-11-13;10;30;124;0;10;0
2022-11-12;4;26;119;0;3;0
2022-11-11;3;27;118;0;2;0
2022-11-10;3;21;108;0;2;0
2022-11-09;3;24;108;0;2;0
2022-11-08;4;27;108;0;3;0
2022-11-07;3;28;107;0;2;0
2022-11-06;5;28;105;0;5;0
2022-11-05;5;27;106;0;5;0
2022-11-04;2;26;105;0;2;1
2022-11-03;5;26;101;0;5;0
2022-11-02;5;24;99;0;5;0
2022-11-01;4;21;97;0;4;1
2022-10-31;2;22;95;0;2;0
2022-10-30;3;24;96;0;2;0
2022-10-29;4;25;95;0;3;0
2022-10-28;3;34;94;0;3;0
2022-10-27;4;33;90;0;2;0
2022-10-26;2;36;92;0;2;0
2022-10-25;7;37;93;0;5;1
2022-10-24;5;36;91;0;4;0
2022-10-23;3;36;89;0;3;0
2022-10-22;12;36;90;0;12;0
2022-10-21;4;27;92;0;3;0
2022-10-20;5;28;93;0;5;0
2022-10-19;3;26;92;0;3;0
2022-10-18;5;25;90;0;5;0
2022-10-17;3;21;87;0;3;0
2022-10-16;3;20;88;0;3;0
2022-10-15;3;19;86;0;3;0
2022-10-14;5;16;89;0;5;0
2022-10-13;3;14;88;0;3;0
2022-10-12;2;15;88;0;1;0
2022-10-11;3;15;89;0;2;0
2022-10-10;2;13;90;0;2;0
2022-10-09;2;14;88;0;1;0
2022-10-08;0;14;87;0;0;0
2022-10-07;3;18;92;0;3;0
2022-10-06;4;16;93;0;4;0
2022-10-05;1;14;93;0;1;0
2022-10-04;1;15;94;0;0;0
2022-10-03;4;18;96;0;3;0
2022-10-02;2;18;94;0;2;0
2022-10-01;4;19;93;0;4;0
2022-09-30;2;17;93;0;2;0
2022-09-29;1;18;90;0;1;0
2022-09-28;2;31;93;0;1;0
2022-09-27;3;34;92;0;2;0
2022-09-26;4;35;90;0;3;0
2022-09-25;4;33;90;0;2;0
2022-09-24;4;36;91;0;3;0
2022-09-23;5;35;91;0;4;0
2022-09-22;15;32;89;0;14;0
2022-09-21;4;25;79;0;3;0
2022-09-20;4;24;74;0;4;0
2022-09-19;2;24;75;0;2;0
2022-09-18;5;24;74;0;5;0
2022-09-17;2;22;71;0;2;0
2022-09-16;0;19;70;0;0;0
2022-09-15;7;23;74;0;6;0
2022-09-14;4;18;72;0;4;0
2022-09-13;3;17;66;0;3;0
2022-09-12;2;18;67;0;2;0
2022-09-11;3;18;66;0;3;0
2022-09-10;0;17;62;0;0;0
2022-09-09;3;18;68;0;3;0
2022-09-08;2;17;70;0;2;0
2022-09-07;4;19;71;0;4;0
2022-09-06;4;17;71;0;4;0
2022-09-05;2;15;70;0;2;0
2022-09-04;2;13;76;0;2;0
2022-09-03;1;11;77;0;1;0
2022-09-02;2;13;79;0;1;0
2022-09-01;4;14;83;0;4;0
2022-08-31;2;13;80;0;2;0
2022-08-30;2;13;79;0;2;0
2022-08-29;0;13;75;0;0;0
2022-08-28;0;16;75;0;0;0
2022-08-27;3;20;80;0;3;0
2022-08-26;2;16;75;0;2;0
2022-08-25;3;17;77;0;3;0
2022-08-24;2;18;76;0;2;0
2022-08-23;3;16;75;0;2;0
2022-08-22;4;18;81;0;2;0
2022-08-21;2;16;80;0;2;0
2022-08-20;1;16;93;0;1;0
2022-08-19;3;16;96;0;3;0
2022-08-18;4;14;98;0;4;0
2022-08-17;1;14;98;0;1;0
2022-08-16;4;19;98;0;4;1
2022-08-15;1;18;94;0;1;1
2022-08-14;2;21;94;0;2;1
2022-08-13;1;22;92;0;1;2
2022-08-12;1;29;91;0;1;2
2022-08-11;3;29;86;0;3;2
2022-08-10;6;30;89;0;3;0
2022-08-09;4;30;84;0;2;0
2022-08-08;5;29;88;0;4;0
2022-08-07;3;26;85;0;3;0
2022-08-06;8;25;82;0;8;0
2022-08-05;3;17;75;0;3;0
2022-08-04;4;16;73;0;2;0
2022-08-03;5;15;74;0;4;0
2022-08-02;2;11;73;0;1;0
2022-08-01;1;12;75;0;1;0
2022-07-31;2;16;80;0;2;0
2022-07-30;0;19;75;0;0;0
2022-07-29;2;20;79;0;1;0
2022-07-28;3;34;84;0;3;0
2022-07-27;0;33;79;0;0;0
2022-07-26;3;40;85;0;2;0
2022-07-25;6;42;84;0;5;0
2022-07-24;7;36;75;0;5;0
2022-07-23;3;33;84;0;1;0
2022-07-22;16;32;83;0;14;0
2022-07-21;6;18;72;0;6;0
2022-07-20;5;12;67;0;5;0
2022-07-19;4;8;64;0;3;0
2022-07-18;1;7;63;0;1;0
2022-07-17;1;8;62;0;0;0
2022-07-16;1;10;66;0;1;0
2022-07-15;0;10;67;0;0;0
2022-07-14;0;10;71;0;0;0
2022-07-13;2;11;76;0;2;0
2022-07-12;2;10;80;0;2;0
2022-07-11;2;12;79;0;1;0
2022-07-10;3;14;80;0;3;0
2022-07-09;1;14;79;0;1;0
2022-07-08;0;18;77;0;0;0
2022-07-07;2;20;83;0;1;0
2022-07-06;1;23;84;0;1;0
2022-07-05;5;25;83;0;3;0
2022-07-04;4;22;82;0;4;0
2022-07-03;3;21;78;0;1;0
2022-07-02;5;19;75;0;4;0
2022-07-01;3;16;73;0;2;0
2022-06-30;5;25;74;0;4;0
2022-06-29;3;24;72;0;3;0
2022-06-28;1;22;71;0;1;0
2022-06-27;2;21;70;0;2;0
2022-06-26;2;22;73;0;2;0
2022-06-25;0;21;71;0;0;0
2022-06-24;11;21;74;0;11;0
2022-06-23;4;14;66;0;3;0
2022-06-22;1;15;65;0;1;0
2022-06-21;1;18;68;0;1;0
2022-06-20;2;19;68;0;2;0
2022-06-19;2;23;71;0;2;0
2022-06-18;0;22;70;0;0;0
2022-06-17;4;25;74;0;4;0
2022-06-16;4;22;69;0;3;0
2022-06-15;5;21;75;0;4;0
2022-06-14;3;20;71;0;2;0
2022-06-13;7;20;71;0;6;0
2022-06-12;3;14;68;0;2;0
2022-06-11;2;13;69;0;2;0
2022-06-10;2;11;71;0;2;0
2022-06-09;2;10;72;0;2;0
2022-06-08;3;8;70;0;3;0
2022-06-07;2;8;69;0;2;0
2022-06-06;0;10;72;0;0;0
2022-06-05;2;12;74;0;2;0
2022-06-04;0;12;74;0;0;0
2022-06-03;1;15;75;0;1;0
2022-06-02;0;16;77;0;0;0
2022-06-01;3;19;80;0;3;0
2022-05-31;4;19;81;0;3;0
2022-05-30;2;16;79;0;2;0
2022-05-29;2;18;82;0;2;0
