﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;31;968;4449;0;26;9
2024-04-29;40;955;4437;1;29;4
2024-04-28;32;939;4425;0;20;5
2024-04-27;40;930;4432;0;32;7
2024-04-26;95;923;4424;0;65;8
2024-04-25;578;865;4387;0;376;8
2024-04-24;203;365;4037;0;119;8
2024-04-23;21;767;3949;0;14;10
2024-04-22;26;1065;3948;0;19;5
2024-04-21;17;1066;3961;0;10;6
2024-04-20;28;1067;3994;1;23;7
2024-04-19;31;1057;4080;1;19;6
2024-04-18;63;1045;4618;1;44;6
2024-04-17;614;1018;6702;0;414;10
2024-04-16;339;450;6843;0;213;9
2024-04-15;29;155;6784;0;18;8
2024-04-14;17;189;6840;0;15;9
2024-04-13;17;230;7122;0;13;12
2024-04-12;19;289;11850;0;10;11
2024-04-11;25;511;13345;0;17;11
2024-04-10;26;1895;13894;0;22;16
2024-04-09;42;2347;13956;0;26;25
2024-04-08;60;2620;13945;0;44;32
2024-04-07;62;2756;13939;0;47;17
2024-04-06;82;2721;14049;0;59;19
2024-04-05;249;2673;14039;0;178;21
2024-04-04;1437;2483;14172;0;813;20
2024-04-03;517;1198;15007;0;325;18
2024-04-02;405;769;15108;0;233;26
2024-04-01;239;406;14881;0;129;24
2024-03-31;23;209;14754;0;15;13
2024-03-30;23;207;14758;0;15;15
2024-03-29;36;223;14761;0;20;15
2024-03-28;36;243;14760;0;22;14
2024-03-27;45;343;14745;0;22;18
2024-03-26;37;1017;14736;0;26;43
2024-03-25;43;3338;14718;0;30;38
2024-03-24;19;3980;14694;0;11;7
2024-03-23;38;4131;14693;0;30;7
2024-03-22;54;4181;14669;0;37;7
2024-03-21;141;4452;14648;0;102;7
2024-03-20;728;9297;14560;0;440;8
2024-03-19;2425;10408;14135;0;1424;8
2024-03-18;757;9500;12721;1;468;5
2024-03-17;193;9086;12263;0;167;2
2024-03-16;94;8925;12109;0;62;2
2024-03-15;363;8900;12062;0;287;2
2024-03-14;5899;8796;11785;0;5139;1
2024-03-13;1971;3296;6654;0;1645;1
2024-03-12;946;1933;5014;0;692;1
2024-03-11;147;3444;4329;0;109;1
2024-03-10;33;3963;4220;0;22;1
2024-03-09;64;3947;4198;0;45;1
2024-03-08;366;3903;4153;0;230;1
2024-03-07;85;3690;3923;0;57;1
2024-03-06;456;3651;3866;0;382;0
2024-03-05;2543;3290;3484;0;2443;0
2024-03-04;765;849;1041;0;756;0
2024-03-03;9;105;285;0;8;0
2024-03-02;3;106;278;0;2;0
2024-03-01;23;113;276;0;17;0
2024-02-29;26;109;259;0;24;0
2024-02-28;24;96;235;0;22;0
2024-02-27;12;90;213;0;11;0
2024-02-26;19;94;203;0;18;0
2024-02-25;9;95;185;0;9;0
2024-02-24;9;97;176;0;9;0
2024-02-23;13;98;167;0;13;0
2024-02-22;12;99;154;0;11;0
2024-02-21;17;107;144;0;15;0
2024-02-20;18;103;129;0;13;0
2024-02-19;22;99;116;0;18;0
2024-02-18;12;87;98;0;12;0
2024-02-17;10;82;94;0;10;0
2024-02-16;14;72;101;0;13;0
2024-02-15;24;59;113;0;19;0
2024-02-14;12;38;112;0;10;0
2024-02-13;13;28;118;0;11;0
2024-02-12;8;15;119;0;7;0
2024-02-11;8;8;121;0;8;0
2024-02-10;0;0;141;0;0;0
2024-02-09;0;0;160;0;0;0
2024-02-08;0;1;182;0;0;0
2024-02-07;0;1;215;0;0;0
2024-02-06;0;1;236;0;0;0
2024-02-05;0;1;267;0;0;0
2024-02-04;0;1;330;0;0;0
2024-02-03;0;2;397;0;0;0
2024-02-02;1;3;503;0;1;1
2024-02-01;0;2;520;0;0;1
2024-01-31;0;2;541;0;0;1
2024-01-30;0;2;558;0;0;0
2024-01-29;0;3;587;0;0;0
2024-01-28;1;3;610;0;1;0
2024-01-27;1;2;660;0;0;0
2024-01-26;1;2;755;0;0;0
2024-01-25;0;11;840;0;0;0
2024-01-24;0;30;1228;0;0;1
2024-01-23;1;56;1618;0;0;2
2024-01-22;0;74;1632;0;0;2
2024-01-21;1;90;1646;0;0;2
2024-01-20;1;102;1670;0;0;2
2024-01-19;9;111;1692;0;5;2
2024-01-18;20;131;1715;0;17;1
2024-01-17;27;133;1733;0;22;1
2024-01-16;22;131;1778;0;16;1
2024-01-15;21;147;1884;0;13;3
2024-01-14;12;152;2033;0;10;4
2024-01-13;10;171;2044;0;8;5
2024-01-12;30;226;2065;0;23;6
2024-01-11;20;266;2062;0;18;6
2024-01-10;27;354;2070;0;20;8
2024-01-09;37;350;2068;0;26;7
2024-01-08;24;340;2054;0;19;6
2024-01-07;33;337;2050;0;27;6
2024-01-06;64;334;2044;0;59;6
2024-01-05;71;296;2024;0;61;6
2024-01-04;113;283;2014;0;86;5
2024-01-03;22;275;1958;0;17;7
2024-01-02;27;347;1959;0;16;7
2024-01-01;18;738;1958;0;18;6
2023-12-31;31;1126;1951;0;27;6
2023-12-30;25;1112;1947;0;21;8
2023-12-29;56;1104;1953;0;45;8
2023-12-28;106;1084;1955;0;93;8
2023-12-27;98;1010;1928;0;82;8
2023-12-26;430;952;1869;0;400;8
2023-12-25;438;585;1486;0;425;5
2023-12-24;15;224;1079;0;12;6
2023-12-23;20;337;1094;0;13;8
2023-12-22;28;491;1106;0;23;7
2023-12-21;26;489;1114;0;20;6
2023-12-20;34;502;1131;0;25;7
2023-12-19;39;491;1153;0;34;6
2023-12-18;73;481;1142;0;62;3
2023-12-17;135;436;1101;0;116;3
2023-12-16;178;325;1060;0;164;4
2023-12-15;30;167;926;0;21;2
2023-12-14;44;166;931;0;35;4
2023-12-13;27;170;932;0;19;4
2023-12-12;33;204;935;0;24;4
2023-12-11;24;212;931;0;18;2
2023-12-10;18;212;919;0;14;3
2023-12-09;20;213;935;0;15;4
2023-12-08;27;208;958;1;16;1
2023-12-07;46;214;975;2;36;2
2023-12-06;66;206;1022;1;51;2
2023-12-05;45;206;1105;0;30;2
2023-12-04;28;244;1100;0;23;0
2023-12-03;21;246;1114;0;14;2
2023-12-02;20;249;1237;0;14;2
2023-12-01;29;252;1261;0;20;1
2023-11-30;34;261;1258;0;27;2
2023-11-29;59;259;1251;0;52;2
2023-11-28;77;238;1216;0;70;1
2023-11-27;28;206;1174;0;25;0
2023-11-26;20;228;1167;0;15;2
2023-11-25;24;237;1181;0;17;3
2023-11-24;34;240;1188;0;27;2
2023-11-23;34;296;1191;0;23;3
2023-11-22;41;301;1215;0;35;3
2023-11-21;45;293;1220;0;39;3
2023-11-20;52;287;1205;0;48;1
2023-11-19;26;259;1173;0;21;4
2023-11-18;26;258;1174;0;22;4
2023-11-17;90;241;1174;1;68;4
2023-11-16;37;190;1132;1;26;4
2023-11-15;36;201;1127;0;29;5
2023-11-14;43;206;1119;0;36;5
2023-11-13;26;254;1099;0;20;3
2023-11-12;24;377;1099;0;18;4
2023-11-11;8;384;1154;0;6;4
2023-11-10;36;415;1174;0;27;4
2023-11-09;48;530;1176;0;38;4
2023-11-08;43;531;1156;0;34;4
2023-11-07;93;513;1137;0;84;6
2023-11-06;151;449;1068;0;131;4
2023-11-05;28;329;958;0;23;4
2023-11-04;41;334;961;0;35;3
2023-11-03;153;316;967;0;134;3
2023-11-02;57;202;907;0;49;3
2023-11-01;22;178;948;0;18;3
2023-10-31;26;192;1117;0;20;6
2023-10-30;25;222;2164;0;20;5
2023-10-29;34;251;3292;0;27;6
2023-10-28;21;245;4873;0;16;5
2023-10-27;34;245;6840;0;31;4
2023-10-26;32;237;9729;0;19;5
2023-10-25;38;241;15035;0;25;6
2023-10-24;60;238;15295;0;42;10
2023-10-23;60;210;15776;0;34;6
2023-10-22;30;179;15777;0;19;7
2023-10-21;19;171;15857;0;12;7
2023-10-20;26;180;16044;0;19;8
2023-10-19;33;231;16570;0;20;8
2023-10-18;33;239;18420;0;16;7
2023-10-17;29;247;25328;0;17;11
2023-10-16;31;244;34425;0;20;8
2023-10-15;20;237;42526;0;17;9
2023-10-14;28;235;49114;0;13;11
2023-10-13;81;231;50517;0;37;11
2023-10-12;37;182;51494;0;21;15
2023-10-11;39;196;51653;0;20;17
2023-10-10;26;247;51938;0;17;18
2023-10-09;24;319;52076;0;15;19
2023-10-08;17;493;52516;0;13;37
2023-10-07;26;1554;53456;0;17;116
2023-10-06;36;2695;53514;0;23;194
2023-10-05;55;4289;53863;0;24;215
2023-10-04;89;6254;53888;0;58;246
2023-10-03;105;9123;53922;0;43;249
2023-10-02;205;14418;54142;0;108;183
2023-10-01;1091;14561;54452;0;554;379
2023-09-30;1208;14292;54236;1;585;376
2023-09-29;1721;13493;53676;0;976;336
2023-09-28;2157;12182;52721;0;1224;254
2023-09-27;3229;10544;51519;0;1948;214
2023-09-26;6182;8219;49597;0;3099;167
2023-09-25;436;4757;46521;0;175;96
2023-09-24;813;13765;46386;0;338;148
2023-09-23;52;22547;46123;0;36;126
2023-09-22;129;30860;46362;0;94;94
2023-09-21;261;38508;46835;0;182;13
2023-09-20;684;40129;46774;0;519;43
2023-09-19;2568;40787;46673;0;1739;74
2023-09-18;9920;39153;45012;0;6659;83
2023-09-17;9574;32283;38476;0;9263;91
2023-09-16;8743;23139;29577;0;8514;88
2023-09-15;9929;15149;22012;0;8560;67
2023-09-14;2669;7516;13595;0;1770;14
2023-09-13;1862;5495;12312;0;1184;44
2023-09-12;282;4691;11791;0;198;52
2023-09-11;535;4527;11850;0;373;59
2023-09-10;273;4211;11957;0;228;59
2023-09-09;875;4386;13586;0;707;58
2023-09-08;1960;4276;15466;0;1381;47
2023-09-07;181;3235;14806;0;94;13
2023-09-06;928;3130;16236;0;492;42
2023-09-05;100;2387;17035;0;59;59
2023-09-04;162;2327;17059;0;117;66
2023-09-03;488;2209;17217;0;352;84
2023-09-02;830;1777;17695;0;560;79
2023-09-01;845;1056;17546;0;454;62
2023-08-31;35;340;17208;0;28;15
2023-08-30;35;855;17704;0;24;43
2023-08-29;32;1907;19264;0;19;77
2023-08-28;37;2080;19637;0;25;86
2023-08-27;32;2702;19659;0;20;119
2023-08-26;60;2782;19671;0;46;129
2023-08-25;126;2896;19665;0;79;135
2023-08-24;554;3253;19774;0;290;137
2023-08-23;1119;3989;20123;0;593;123
2023-08-22;217;3179;19977;0;130;133
2023-08-21;758;3619;20257;0;433;152
2023-08-20;127;3870;20200;0;80;131
2023-08-19;188;4029;20552;0;111;119
2023-08-18;546;4383;20945;0;316;134
2023-08-17;1374;5968;21002;0;769;142
2023-08-16;207;7857;20299;0;128;131
2023-08-15;745;8639;20416;0;441;144
2023-08-14;1015;9845;20003;0;663;138
2023-08-13;301;10522;19345;0;226;126
2023-08-12;575;10364;19142;0;423;121
2023-08-11;2280;10215;18829;0;1750;128
2023-08-10;3448;9239;17155;0;2626;115
2023-08-09;1105;6775;14575;0;602;86
2023-08-08;2164;6101;14204;0;1477;70
2023-08-07;1779;4958;12743;0;1369;63
2023-08-06;111;5691;11394;0;85;55
2023-08-05;379;6170;11330;1;312;55
2023-08-04;1292;5903;11058;1;989;52
2023-08-03;740;4916;10154;1;432;47
2023-08-02;180;4399;9973;0;109;40
2023-08-01;766;4535;10071;0;618;32
2023-07-31;2781;4669;9487;0;2220;49
2023-07-30;722;2775;7404;0;476;50
2023-07-29;79;2663;7163;0;52;45
2023-07-28;49;3081;7258;0;34;43
2023-07-27;67;3642;7641;0;47;44
2023-07-26;368;4255;7738;0;210;42
2023-07-25;1008;4479;7990;1;677;36
2023-07-24;733;3767;7496;1;505;47
2023-07-23;542;3548;7569;0;487;49
2023-07-22;559;3073;7146;0;433;52
2023-07-21;714;2595;6806;1;491;54
2023-07-20;790;2021;6594;1;597;50
2023-07-19;649;1492;6192;0;426;44
2023-07-18;131;1046;6137;0;86;30
2023-07-17;490;999;6071;0;337;35
2023-07-16;55;978;5758;0;36;42
2023-07-15;19;951;5768;0;9;43
2023-07-14;42;959;5822;0;26;36
2023-07-13;221;963;5940;0;106;37
2023-07-12;158;841;6194;0;80;29
2023-07-11;82;855;6209;1;56;27
2023-07-10;484;1211;6188;1;265;52
2023-07-09;22;1140;5951;0;15;42
2023-07-08;30;1163;6072;0;21;42
2023-07-07;49;1356;6172;0;25;40
2023-07-06;80;1634;6534;0;44;45
2023-07-05;186;1748;6620;0;99;42
2023-07-04;511;2157;6822;0;253;39
2023-07-03;373;1976;6587;0;196;44
2023-07-02;53;2263;6405;0;36;42
2023-07-01;255;2454;6407;0;181;44
2023-06-30;386;2943;6304;1;267;39
2023-06-29;205;2706;6323;1;146;35
2023-06-28;670;2642;7062;1;374;31
2023-06-27;243;2472;7231;1;146;25
2023-06-26;680;2505;7190;1;450;44
2023-06-25;294;2418;7044;1;188;40
2023-06-24;814;2196;7074;1;621;39
2023-06-23;86;1473;6488;1;68;36
2023-06-22;128;1471;6659;1;94;30
2023-06-21;449;1428;6672;1;293;30
2023-06-20;260;1228;6631;1;200;24
2023-06-19;595;1563;6442;1;399;42
2023-06-18;27;1188;6062;1;23;51
2023-06-17;32;1203;6075;1;23;52
2023-06-16;95;1210;6236;1;45;57
2023-06-15;88;1323;6422;1;65;48
2023-06-14;215;1379;6613;1;146;48
2023-06-13;653;1649;6762;1;357;55
2023-06-12;179;1286;6447;1;93;41
2023-06-11;44;1625;6477;1;36;69
2023-06-10;39;1606;6962;0;29;69
2023-06-09;220;1589;8976;0;128;74
2023-06-08;153;1453;10262;0;111;69
2023-06-07;499;1418;10281;0;379;70
2023-06-06;247;1336;10032;0;117;85
2023-06-05;571;2224;10082;0;296;90
2023-06-04;24;2513;9966;0;16;91
2023-06-03;20;2608;10513;0;14;93
2023-06-02;51;2905;11390;0;40;97
2023-06-01;108;3124;12675;0;66;99
2023-05-31;426;3085;12641;0;241;99
2023-05-30;1221;3047;12558;0;815;117
2023-05-29;893;2132;11814;0;531;108
2023-05-28;127;1767;11342;0;97;114
2023-05-27;328;1667;11390;0;306;115
2023-05-26;322;1373;11729;0;207;121
2023-05-25;59;1145;11824;0;30;113
2023-05-24;390;1333;12179;1;197;121
2023-05-23;168;1356;12429;1;106;137
2023-05-22;534;1577;12331;0;209;162
2023-05-21;14;1617;12147;0;9;153
2023-05-20;28;1659;12244;0;20;156
2023-05-19;52;1778;12359;0;32;165
2023-05-18;277;2394;12465;0;158;174
2023-05-17;426;4283;12435;0;185;191
2023-05-16;476;5564;12404;0;211;205
2023-05-15;534;5420;12211;1;222;195
2023-05-14;58;5238;12008;0;36;170
2023-05-13;161;5367;12048;1;119;170
2023-05-12;871;5424;12033;1;475;169
2023-05-11;2221;5427;11645;1;2040;144
2023-05-10;1780;4424;9724;1;1371;145
2023-05-09;246;4426;8485;1;109;135
2023-05-08;317;4317;8422;1;129;143
2023-05-07;186;4349;8357;1;162;140
2023-05-06;212;4261;8808;2;168;138
2023-05-05;821;4149;9005;2;518;137
2023-05-04;1403;3689;8586;0;858;150
2023-05-03;1868;3461;7909;0;1426;125
2023-05-02;67;2266;6509;0;33;121
2023-05-01;397;2790;6503;0;171;139
2023-04-30;98;3200;6370;0;71;133
2023-04-29;82;3133;6448;0;65;133
2023-04-28;213;3091;6540;0;148;134
2023-04-27;1088;3071;6680;1;640;150
2023-04-26;611;2501;6075;1;296;124
2023-04-25;819;2326;5945;1;364;133
2023-04-24;994;1958;5619;1;492;116
2023-04-23;16;1442;5180;1;7;110
2023-04-22;42;1455;5331;1;21;110
2023-04-21;258;1455;5442;1;120;109
2023-04-20;388;1419;5706;1;151;112
2023-04-19;402;1326;5760;1;150;96
2023-04-18;224;1193;5760;1;125;91
2023-04-17;370;1222;5722;2;164;99
2023-04-16;32;1187;5668;1;20;107
2023-04-15;44;1212;5745;1;22;108
2023-04-14;240;1253;5810;1;75;111
2023-04-13;269;2026;5980;1;113;109
2023-04-12;208;2423;6020;0;91;107
2023-04-11;265;2433;6164;0;112;120
2023-04-10;333;2545;6166;0;127;115
2023-04-09;63;2378;6269;1;48;125
2023-04-08;86;2363;6857;1;66;128
2023-04-07;1116;2340;7197;1;598;123
2023-04-06;772;1703;6720;1;360;113
2023-04-05;236;1387;6542;1;112;119
2023-04-04;450;1763;6644;1;200;132
2023-04-03;48;1493;6565;1;24;137
2023-04-02;42;1748;6852;1;26;143
2023-04-01;54;1760;7620;0;36;144
2023-03-31;369;1780;9420;0;136;142
2023-03-30;402;1780;11809;0;146;145
2023-03-29;745;1697;19389;0;280;145
2023-03-28;67;1658;25896;0;33;153
2023-03-27;436;1925;27984;0;143;176
2023-03-26;52;1851;31159;0;25;167
2023-03-25;79;1906;36068;0;33;170
2023-03-24;356;2007;36764;0;119;179
2023-03-23;266;1902;37521;1;110;196
2023-03-22;653;1859;38728;1;299;221
2023-03-21;394;1747;39429;1;159;234
2023-03-20;316;1678;39637;2;104;268
2023-03-19;117;1813;39667;2;49;305
2023-03-18;227;1838;40277;1;71;313
2023-03-17;207;1924;40925;1;65;299
2023-03-16;190;2659;41162;2;49;332
2023-03-15;563;3149;41969;2;170;375
2023-03-14;314;2985;42753;2;106;375
2023-03-13;498;3086;43331;2;168;404
2023-03-12;142;3098;44640;2;85;388
2023-03-11;293;3109;45192;2;144;382
2023-03-10;1152;3247;45185;2;469;407
2023-03-09;928;3301;44846;2;298;400
2023-03-08;332;4726;44796;3;97;409
2023-03-07;492;7389;45149;1;113;465
2023-03-06;537;15086;46926;2;172;456
2023-03-05;159;21867;47847;1;74;346
2023-03-04;485;23954;47997;0;183;391
2023-03-03;973;27081;48291;2;416;559
2023-03-02;2361;31646;48112;3;1042;470
2023-03-01;3364;31182;47288;5;1146;482
2023-02-28;9114;30663;46266;4;5491;438
2023-02-27;8947;26056;40803;4;4772;397
2023-02-26;2968;21609;36054;4;2231;274
2023-02-25;4744;19564;33926;4;3717;259
2023-02-24;7935;15514;30249;0;5906;255
2023-02-23;1491;9300;24428;0;841;242
2023-02-22;1870;9178;23694;1;1161;223
2023-02-21;3059;8121;22564;1;1975;209
2023-02-20;2449;6718;20650;1;1408;189
2023-02-19;635;6085;19333;0;421;114
2023-02-18;176;6621;19030;0;140;116
2023-02-17;1012;9054;18929;0;702;129
2023-02-16;1322;9258;18372;0;809;116
2023-02-15;586;8535;17722;1;329;109
2023-02-14;1500;8333;17730;1;975;115
2023-02-13;1686;7578;16774;1;1190;94
2023-02-12;1105;6916;15636;1;862;79
2023-02-11;2705;8938;15001;0;1992;82
2023-02-10;1279;8969;13395;1;847;91
2023-02-09;454;8403;12827;1;186;100
2023-02-08;387;8950;12902;1;172;105
2023-02-07;590;9106;13206;1;331;107
2023-02-06;979;9070;12943;1;652;95
2023-02-05;3452;8592;12401;1;3327;104
2023-02-04;2568;5242;9439;1;2350;106
2023-02-03;545;2826;7293;1;461;107
2023-02-02;1107;2533;7102;1;620;124
2023-02-01;555;1739;6506;1;298;125
2023-01-31;502;1464;6228;0;263;125
2023-01-30;446;1282;5986;0;212;105
2023-01-29;45;970;5786;1;27;89
2023-01-28;63;1046;5837;0;38;95
2023-01-27;336;1146;5855;0;132;95
2023-01-26;90;1128;6054;0;46;69
2023-01-25;244;1120;6112;0;107;59
2023-01-24;282;1199;6078;0;130;85
2023-01-23;55;1224;5965;0;34;87
2023-01-22;130;1771;5945;0;73;109
2023-01-21;171;1697;5924;0;99;107
2023-01-20;284;1622;5890;0;123;97
2023-01-19;66;1775;5990;0;35;74
2023-01-18;345;2254;6145;0;148;58
2023-01-17;315;2402;6105;0;169;95
2023-01-16;741;2529;5944;0;359;103
2023-01-15;29;2710;5592;0;22;103
2023-01-14;69;2777;5590;0;51;101
2023-01-13;508;2872;5561;0;219;96
2023-01-12;678;3085;5551;0;372;69
2023-01-11;540;2911;5220;0;275;44
2023-01-10;473;2980;5125;0;270;66
2023-01-09;996;2682;4919;0;519;52
2023-01-08;109;2008;4430;0;89;51
2023-01-07;185;1933;4619;0;139;53
2023-01-06;788;1786;4528;0;438;52
2023-01-05;464;1251;4287;0;249;44
2023-01-04;625;922;4146;0;372;26
2023-01-03;39;986;4219;0;25;56
2023-01-02;32;1158;4244;0;22;53
2023-01-01;29;1263;4385;0;20;61
2022-12-31;22;1260;4632;0;15;62
2022-12-30;135;1260;4685;0;71;62
2022-12-29;82;1252;4951;0;57;84
2022-12-28;699;1290;5202;0;328;87
2022-12-27;278;1159;5235;0;126;83
2022-12-26;181;1274;5134;0;82;80
2022-12-25;21;1332;5073;0;17;104
2022-12-24;28;1322;5350;0;18;108
2022-12-23;126;1307;5426;0;47;106
2022-12-22;136;1251;5397;0;61;127
2022-12-21;550;1183;5362;0;218;124
2022-12-20;446;1057;5170;0;194;111
2022-12-19;304;735;5071;0;113;74
2022-12-18;12;817;4987;0;8;56
2022-12-17;13;896;5188;0;7;58
2022-12-16;23;921;5659;0;20;57
2022-12-15;38;1357;5787;0;22;56
2022-12-14;329;1394;6137;0;194;107
2022-12-13;61;1443;6135;0;43;133
2022-12-12;395;1551;6119;0;148;130
2022-12-11;106;1931;6043;0;54;100
2022-12-10;44;1908;6091;0;27;99
2022-12-09;574;2087;6261;0;228;101
2022-12-08;80;2044;6167;0;45;71
2022-12-07;461;2079;6186;0;169;126
2022-12-06;234;2245;6065;1;92;144
2022-12-05;866;2543;6001;1;389;117
2022-12-04;70;2541;5649;1;45;72
2022-12-03;288;2515;5772;1;149;71
2022-12-02;422;2324;5984;0;267;73
2022-12-01;107;2413;5970;0;66;53
2022-11-30;667;2451;6661;0;284;81
2022-11-29;682;2052;8039;0;300;55
2022-11-28;840;1573;7807;0;401;76
2022-11-27;38;906;7434;0;26;60
2022-11-26;35;975;7499;0;23;59
2022-11-25;604;986;7729;0;303;61
2022-11-24;213;789;7711;0;106;44
2022-11-23;24;1488;7783;0;18;76
2022-11-22;34;1725;8127;0;23;64
2022-11-21;38;2171;9218;0;24;83
2022-11-20;109;2461;11974;0;66;83
2022-11-19;49;2396;16116;0;25;83
2022-11-18;369;2442;16623;0;189;102
2022-11-17;955;2311;17443;0;421;124
2022-11-16;355;1887;17681;0;136;98
2022-11-15;566;1889;17847;0;314;68
2022-11-14;490;1496;17601;0;193;96
2022-11-13;38;1201;17467;0;23;84
2022-11-12;101;1205;17707;0;70;80
2022-11-11;226;1162;17930;0;96;94
2022-11-10;406;1213;18054;0;168;104
2022-11-09;356;1261;18107;0;127;93
2022-11-08;178;1272;18398;0;63;76
2022-11-07;77;2235;18355;0;44;122
2022-11-06;37;4113;18351;0;24;117
2022-11-05;53;4166;18434;0;32;114
2022-11-04;251;4154;18843;0;123;142
2022-11-03;413;4062;20151;0;278;144
2022-11-02;331;4040;21132;0;183;175
2022-11-01;1205;4183;21423;0;598;207
2022-10-31;2167;3463;20879;0;1458;200
2022-10-30;109;1897;19476;0;51;148
2022-10-29;43;3016;19847;0;20;145
2022-10-28;130;6102;20580;1;78;183
2022-10-27;450;10612;20625;0;224;193
2022-10-26;560;10912;20604;0;241;237
2022-10-25;308;11719;20622;0;145;244
2022-10-24;490;12318;20522;0;323;251
2022-10-23;1250;12320;20348;0;944;237
2022-10-22;3310;11365;19825;0;2609;234
2022-10-21;5100;8524;17383;0;3981;225
2022-10-20;765;4249;13648;1;536;188
2022-10-19;1485;4037;13485;0;1055;203
2022-10-18;1121;3143;12539;0;706;221
2022-10-17;639;2587;12151;0;298;210
2022-10-16;94;2724;13264;0;64;198
2022-10-15;93;2671;14018;1;53;197
2022-10-14;522;2648;15144;1;271;223
2022-10-13;556;2398;15025;1;258;229
2022-10-12;554;2630;14958;1;190;251
2022-10-11;473;4300;15063;1;191;263
2022-10-10;819;5691;15073;1;405;247
2022-10-09;39;5865;14701;1;19;251
2022-10-08;58;5907;14793;1;42;262
2022-10-07;241;5924;15217;1;108;276
2022-10-06;806;6239;15628;1;423;287
2022-10-05;2407;6661;16925;1;1500;305
2022-10-04;2115;4892;15898;1;1302;304
2022-10-03;1185;3514;14731;1;489;256
2022-10-02;78;3208;14260;1;60;251
2022-10-01;80;3199;14261;1;50;244
2022-09-30;525;3313;14410;1;409;268
2022-09-29;1291;3480;14251;1;724;280
2022-09-28;284;2646;13819;1;113;258
2022-09-27;521;2870;14050;1;187;281
2022-09-26;824;3129;13919;1;268;259
2022-09-25;71;2779;13835;1;45;234
2022-09-24;221;3068;14508;1;132;219
2022-09-23;943;4640;14428;0;453;239
2022-09-22;243;4957;14134;0;169;257
2022-09-21;605;6227;14123;0;225;258
2022-09-20;910;6142;14040;0;368;238
2022-09-19;236;5908;14075;0;105;201
2022-09-18;390;6270;14321;0;284;143
2022-09-17;2025;6217;14791;0;1374;144
2022-09-16;1190;4650;13897;0;769;153
2022-09-15;1915;3857;13649;0;1217;188
2022-09-14;444;3015;12987;0;170;203
2022-09-13;553;3404;13226;0;221;194
2022-09-12;862;5132;13073;0;315;195
2022-09-11;490;5445;12895;0;245;147
2022-09-10;48;5331;13035;0;31;141
2022-09-09;211;5320;13196;0;119;142
2022-09-08;1053;5259;13680;0;509;197
2022-09-07;794;4838;13636;0;550;199
2022-09-06;2360;4602;13365;2;1881;188
2022-09-05;1255;2919;11516;1;568;184
2022-09-04;336;2604;11006;2;190;145
2022-09-03;35;2400;11160;1;19;147
2022-09-02;140;2599;11844;1;64;156
2022-09-01;514;3429;12137;1;214;207
2022-08-31;637;3150;12909;1;258;229
2022-08-30;581;2921;13630;1;305;214
2022-08-29;802;2672;13824;1;387;224
2022-08-28;82;2181;14350;1;59;187
2022-08-27;258;2641;15113;1;172;199
2022-08-26;1130;2866;19594;0;661;215
2022-08-25;81;3127;19260;0;46;252
2022-08-24;331;3780;19838;0;142;315
2022-08-23;236;4324;20464;0;134;328
2022-08-22;191;4894;21091;0;113;369
2022-08-21;625;5254;25386;0;334;433
2022-08-20;502;4830;25809;0;251;429
2022-08-19;1424;4595;26820;1;533;438
2022-08-18;930;4161;27218;1;375;417
2022-08-17;1083;3809;27621;2;378;453
2022-08-16;1109;3818;27529;1;443;419
2022-08-15;790;3736;27224;1;325;455
2022-08-14;107;3616;27455;1;60;472
2022-08-13;212;3577;28002;1;113;469
2022-08-12;817;3506;28151;1;294;423
2022-08-11;466;3475;28168;1;156;453
2022-08-10;960;4178;28175;1;485;525
2022-08-09;1023;3899;28043;1;303;533
2022-08-08;716;4565;27908;1;220;563
2022-08-07;65;5368;27878;1;29;580
2022-08-06;123;5877;28429;1;54;587
2022-08-05;771;6854;28585;1;255;563
2022-08-04;1436;7488;28756;1;466;591
2022-08-03;638;12016;28957;1;265;592
2022-08-02;1832;12057;28966;2;816;627
2022-08-01;1692;11722;28184;1;892;623
2022-07-31;604;11672;27345;1;450;584
2022-07-30;1212;11977;27391;2;790;579
2022-07-29;1586;15806;27946;2;554;545
2022-07-28;6266;15849;29061;2;4101;527
2022-07-27;763;12612;25446;2;265;590
2022-07-26;1212;13417;25741;1;594;588
2022-07-25;2009;13782;25174;3;753;600
2022-07-24;1000;13107;24477;2;770;588
2022-07-23;6133;12414;23874;1;4943;579
2022-07-22;1175;7587;19260;1;762;558
2022-07-21;2017;7638;19156;1;1245;550
2022-07-20;1875;6607;18457;0;991;608
2022-07-19;1918;5820;18592;0;835;640
2022-07-18;990;4826;18055;0;292;590
2022-07-17;202;5023;18100;1;142;649
2022-07-16;985;5137;18368;2;580;652
2022-07-15;1437;4633;18092;1;650;656
2022-07-14;911;4541;17992;1;264;642
2022-07-13;952;4430;18444;1;339;702
2022-07-12;445;4668;18822;1;184;700
2022-07-11;1306;5440;19053;1;347;709
2022-07-10;460;5188;18928;1;179;717
2022-07-09;320;4936;19386;1;192;695
2022-07-08;1292;4762;20059;2;567;692
2022-07-07;717;4595;20130;2;215;663
2022-07-06;1418;6141;20534;2;396;753
2022-07-05;1659;7402;20546;1;650;751
2022-07-04;674;7253;20332;1;284;773
2022-07-03;73;7811;20769;1;33;814
2022-07-02;108;7800;21809;1;59;813
