﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;4;0;0;0
2023-04-14;0;0;36;0;0;0
2023-04-13;0;0;69;0;0;0
2023-04-12;0;0;102;0;0;0
2023-04-11;0;0;166;0;0;0
2023-04-10;0;0;201;0;0;0
2023-04-09;0;0;247;0;0;0
2023-04-08;0;0;281;0;0;0
2023-04-07;0;0;312;0;0;0
2023-04-06;0;0;349;0;0;0
2023-04-05;0;0;373;0;0;0
2023-04-04;0;0;415;0;0;0
2023-04-03;0;0;454;0;0;0
2023-04-02;0;0;492;0;0;0
2023-04-01;0;0;515;0;0;0
2023-03-31;0;0;543;0;0;0
2023-03-30;0;0;573;0;0;0
2023-03-29;0;0;600;0;0;0
2023-03-28;0;0;622;0;0;0
2023-03-27;0;0;636;0;0;0
2023-03-26;0;0;657;0;0;0
2023-03-25;0;0;682;0;0;0
2023-03-24;0;1;710;0;0;0
2023-03-23;0;4;735;0;0;0
2023-03-22;0;36;763;0;0;0
2023-03-21;0;69;796;0;0;0
2023-03-20;0;102;821;0;0;0
2023-03-19;0;166;847;0;0;1
2023-03-18;1;201;867;0;1;1
2023-03-17;3;246;910;0;2;1
2023-03-16;33;278;944;0;32;1
2023-03-15;33;277;944;0;32;0
2023-03-14;34;282;947;0;31;0
2023-03-13;67;275;942;0;62;0
2023-03-12;36;252;913;0;35;0
2023-03-11;49;257;907;0;47;0
2023-03-10;35;248;891;0;33;0
2023-03-09;31;237;894;0;28;0
2023-03-08;39;235;891;0;36;0
2023-03-07;24;229;892;0;22;0
2023-03-06;43;233;916;0;41;0
2023-03-05;41;214;921;0;40;0
2023-03-04;39;188;919;0;36;0
2023-03-03;26;175;928;0;24;0
2023-03-02;31;175;951;0;29;0
2023-03-01;32;174;959;0;31;0
2023-02-28;27;168;964;0;27;0
2023-02-27;23;169;978;0;21;0
2023-02-26;16;181;1005;0;15;0
2023-02-25;24;191;1024;0;24;0
2023-02-24;25;193;1025;0;23;0
2023-02-23;30;190;1041;0;28;0
2023-02-22;27;205;1050;0;27;0
2023-02-21;29;214;1055;0;29;0
2023-02-20;34;217;1067;0;33;0
2023-02-19;25;219;1059;0;23;0
2023-02-18;27;221;1079;0;27;0
2023-02-17;20;228;1088;0;20;0
2023-02-16;44;238;1102;0;44;0
2023-02-15;36;226;1085;0;34;0
2023-02-14;32;227;1104;0;30;0
2023-02-13;35;221;1114;0;34;0
2023-02-12;27;224;1114;0;27;0
2023-02-11;34;243;1126;0;34;0
2023-02-10;31;256;1126;0;29;0
2023-02-09;33;264;1133;0;33;0
2023-02-08;36;277;1140;0;36;0
2023-02-07;25;289;1153;0;24;0
2023-02-06;40;302;1172;0;37;0
2023-02-05;46;300;1178;0;42;0
2023-02-04;50;297;1170;0;48;0
2023-02-03;38;297;1171;0;37;0
2023-02-02;46;293;1202;0;42;0
2023-02-01;50;278;1195;0;47;0
2023-01-31;38;268;1201;0;38;0
2023-01-30;38;267;1214;0;37;0
2023-01-29;43;262;1212;0;42;0
2023-01-28;49;263;1207;0;46;0
2023-01-27;35;240;1198;0;35;0
2023-01-26;28;248;1187;0;26;0
2023-01-25;39;258;1191;0;39;0
2023-01-24;37;256;1189;0;37;0
2023-01-23;33;247;1192;0;32;0
2023-01-22;44;268;1189;0;43;0
2023-01-21;26;266;1181;0;24;0
2023-01-20;43;275;1196;0;42;0
2023-01-19;37;271;1193;0;35;0
2023-01-18;37;270;1190;0;34;0
2023-01-17;29;270;1184;0;27;0
2023-01-16;57;283;1201;0;53;0
2023-01-15;43;278;1183;0;41;0
2023-01-14;36;279;1185;0;34;0
2023-01-13;40;289;1190;0;39;0
2023-01-12;34;284;1194;0;32;1
2023-01-11;37;301;1197;0;35;1
2023-01-10;43;334;1206;0;43;0
2023-01-09;50;326;1195;0;50;1
2023-01-08;43;330;1184;0;42;1
2023-01-07;45;338;1183;0;44;1
2023-01-06;35;331;1165;0;34;1
2023-01-05;51;334;1175;0;47;1
2023-01-04;69;323;1162;0;68;1
2023-01-03;35;280;1129;0;30;0
2023-01-02;57;278;1140;0;52;1
2023-01-01;53;261;1123;0;53;1
2022-12-31;37;251;1106;0;36;2
2022-12-30;37;244;1106;0;35;2
2022-12-29;40;243;1109;0;39;2
2022-12-28;26;243;1107;0;23;1
2022-12-27;34;257;1128;0;32;0
2022-12-26;39;258;1146;0;38;0
2022-12-25;43;249;1149;0;40;0
2022-12-24;30;254;1147;0;29;0
2022-12-23;36;259;1138;0;35;0
2022-12-22;39;267;1155;0;36;0
2022-12-21;42;269;1158;0;39;0
2022-12-20;35;276;1161;0;34;0
2022-12-19;31;278;1167;0;29;0
2022-12-18;46;291;1176;0;43;0
2022-12-17;35;280;1171;0;33;0
2022-12-16;44;286;1184;0;41;0
2022-12-15;41;285;1176;0;41;0
2022-12-14;47;270;1168;0;45;0
2022-12-13;38;268;1164;0;36;0
2022-12-12;45;267;1168;0;42;0
2022-12-11;34;258;1176;0;30;0
2022-12-10;41;269;1183;0;39;0
2022-12-09;44;263;1185;0;40;0
2022-12-08;29;259;1180;0;26;0
2022-12-07;46;267;1191;0;45;0
2022-12-06;36;260;1188;0;36;0
2022-12-05;35;261;1183;0;32;0
2022-12-04;45;271;1193;0;44;0
2022-12-03;36;280;1195;0;35;0
2022-12-02;36;286;1184;0;36;0
2022-12-01;36;290;1191;0;34;0
2022-11-30;39;276;1194;0;33;0
2022-11-29;40;294;1198;0;39;1
2022-11-28;45;296;1208;0;44;0
2022-11-27;55;296;1203;0;53;0
2022-11-26;41;281;1184;0;41;0
2022-11-25;41;281;1172;0;39;0
2022-11-24;23;281;1166;0;22;0
2022-11-23;53;306;1163;0;50;1
2022-11-22;41;288;1137;0;38;1
2022-11-21;45;282;1125;0;45;1
2022-11-20;40;280;1101;0;38;1
2022-11-19;43;281;1089;0;38;1
2022-11-18;39;291;1065;0;38;1
2022-11-17;49;291;1043;0;45;0
2022-11-16;34;285;1021;0;33;0
2022-11-15;35;289;1007;0;32;0
2022-11-14;44;292;1005;0;43;0
2022-11-13;41;291;970;0;37;0
2022-11-12;53;287;947;0;52;0
2022-11-11;39;277;908;0;38;0
2022-11-10;43;285;886;0;37;0
2022-11-09;40;269;866;0;36;0
2022-11-08;39;277;847;0;37;0
2022-11-07;43;276;829;0;42;0
2022-11-06;34;272;806;0;34;0
2022-11-05;44;291;788;0;41;0
2022-11-04;47;289;762;0;46;0
2022-11-03;25;276;731;0;23;0
2022-11-02;49;284;718;0;47;0
2022-11-01;39;270;686;0;38;0
2022-10-31;38;251;673;0;34;0
2022-10-30;56;241;649;0;51;1
2022-10-29;41;215;617;0;40;0
2022-10-28;36;196;589;0;36;0
2022-10-27;31;186;562;0;29;0
2022-10-26;36;170;546;0;34;0
2022-10-25;21;151;528;0;19;0
2022-10-24;26;156;523;0;26;0
2022-10-23;27;150;502;0;25;1
2022-10-22;21;154;493;0;21;1
2022-10-21;27;141;481;0;25;0
2022-10-20;16;131;474;0;13;0
2022-10-19;17;131;474;0;16;0
2022-10-18;25;131;471;0;21;1
2022-10-17;22;127;465;0;22;0
2022-10-16;32;124;454;0;29;1
2022-10-15;10;114;430;0;10;1
2022-10-14;15;123;428;0;15;0
2022-10-13;14;124;422;0;14;1
2022-10-12;17;126;418;0;16;0
2022-10-11;18;125;406;0;18;1
2022-10-10;19;117;400;0;17;1
2022-10-09;22;114;391;0;20;0
2022-10-08;21;119;379;0;18;0
2022-10-07;17;109;364;0;15;0
2022-10-06;18;114;355;0;14;0
2022-10-05;16;109;348;0;15;0
2022-10-04;11;104;339;0;11;0
2022-10-03;16;106;335;0;15;0
2022-10-02;26;107;323;0;24;0
2022-10-01;10;96;300;0;10;0
2022-09-30;21;91;299;0;19;0
2022-09-29;14;90;322;0;13;0
2022-09-28;11;87;353;0;9;0
2022-09-27;13;96;378;0;13;0
2022-09-26;16;96;407;0;14;0
2022-09-25;14;96;429;0;14;0
2022-09-24;5;97;462;0;4;0
2022-09-23;19;103;487;0;16;0
2022-09-22;12;93;507;0;10;0
2022-09-21;22;90;533;0;20;0
2022-09-20;14;79;556;0;13;0
2022-09-19;15;76;579;0;13;0
2022-09-18;15;65;599;0;14;0
2022-09-17;11;63;617;0;11;0
2022-09-16;7;61;645;0;6;0
2022-09-15;8;63;661;0;8;0
2022-09-14;10;59;685;0;8;0
2022-09-13;12;56;726;0;10;0
2022-09-12;5;52;745;0;5;0
2022-09-11;12;54;771;0;11;0
2022-09-10;10;49;813;0;7;0
2022-09-09;8;44;843;0;8;0
2022-09-08;5;38;877;0;5;0
2022-09-07;6;42;906;0;5;0
2022-09-06;8;79;948;0;8;0
2022-09-05;7;115;993;0;7;0
2022-09-04;7;142;1021;0;6;0
2022-09-03;4;177;1042;0;4;0
2022-09-02;2;210;1083;0;1;0
2022-09-01;9;256;1131;0;8;0
2022-08-31;42;277;1155;0;41;0
2022-08-30;44;272;1150;0;40;1
2022-08-29;35;267;1152;0;34;0
2022-08-28;42;276;1157;0;40;0
2022-08-27;38;272;1164;0;36;0
2022-08-26;48;269;1167;0;44;0
2022-08-25;31;254;1158;0;28;0
2022-08-24;38;265;1173;0;37;0
2022-08-23;38;252;1175;0;36;1
2022-08-22;44;250;1189;0;38;1
2022-08-21;40;258;1182;0;40;1
2022-08-20;35;248;1187;0;34;1
2022-08-19;35;245;1190;0;32;1
2022-08-18;41;265;1265;0;39;1
2022-08-17;25;262;1289;1;23;1
2022-08-16;35;284;1302;1;30;1
2022-08-15;52;286;1330;1;47;1
2022-08-14;35;287;1340;0;31;1
2022-08-13;32;307;1366;0;30;1
2022-08-12;58;312;1383;0;54;1
2022-08-11;41;286;1435;0;39;1
2022-08-10;46;292;1442;0;43;0
2022-08-09;35;296;1448;0;33;0
2022-08-08;48;297;1444;0;48;0
2022-08-07;55;285;1426;0;54;0
2022-08-06;37;273;1453;1;36;0
2022-08-05;30;276;1459;1;28;0
2022-08-04;47;298;1468;0;46;0
2022-08-03;50;291;1456;0;46;0
2022-08-02;36;279;1449;0;33;1
2022-08-01;38;290;1449;0;35;1
2022-07-31;43;295;1450;0;42;0
2022-07-30;40;304;1509;0;37;0
2022-07-29;52;298;1505;0;50;0
2022-07-28;42;291;1488;0;38;0
2022-07-27;40;290;1475;0;35;0
2022-07-26;45;361;1465;0;44;3
2022-07-25;42;381;1513;0;37;3
2022-07-24;52;378;1510;0;50;3
2022-07-23;32;386;1496;0;30;3
2022-07-22;46;413;1499;0;43;3
2022-07-21;39;427;1490;0;37;3
2022-07-20;109;435;1495;0;105;3
2022-07-19;65;437;1424;0;61;3
2022-07-18;39;422;1398;0;35;4
2022-07-17;60;434;1451;0;59;4
2022-07-16;59;404;1431;0;56;1
2022-07-15;60;376;1400;0;56;4
2022-07-14;48;399;1389;0;47;4
2022-07-13;113;398;1388;0;107;4
2022-07-12;50;330;1315;0;46;4
2022-07-11;52;316;1320;0;49;3
2022-07-10;29;307;1401;0;26;3
2022-07-09;32;316;1434;0;29;0
2022-07-08;88;323;1446;0;80;3
2022-07-07;49;345;1410;0;43;4
2022-07-06;41;333;1434;0;36;4
2022-07-05;37;330;1519;0;31;4
2022-07-04;45;322;1565;0;39;5
2022-07-03;40;308;1664;0;36;4
2022-07-02;39;361;1768;0;38;0
2022-07-01;109;357;1869;0;98;3
2022-06-30;34;293;1879;0;34;3
2022-06-29;36;293;1988;1;29;3
2022-06-28;30;297;2181;1;27;3
2022-06-27;33;314;2304;1;30;5
2022-06-26;98;320;2413;1;91;5
2022-06-25;35;260;2442;0;33;2
2022-06-24;38;319;2556;0;36;5
2022-06-23;36;324;2700;0;33;5
2022-06-22;36;315;2815;0;33;5
2022-06-21;46;329;2949;0;39;4
2022-06-20;39;334;3053;0;36;7
2022-06-19;37;330;3145;0;34;8
2022-06-18;95;347;3263;0;92;8
2022-06-17;43;386;3288;0;38;8
2022-06-16;27;406;3388;0;22;8
2022-06-15;51;425;3561;0;47;4
2022-06-14;52;423;3667;0;45;1
2022-06-13;38;445;3759;0;34;6
2022-06-12;52;535;3840;0;52;5
2022-06-11;134;560;3927;0;124;5
2022-06-10;66;573;3927;0;63;5
2022-06-09;46;651;3979;0;43;5
2022-06-08;50;747;4085;0;45;4
2022-06-07;71;810;4175;0;63;2
2022-06-06;129;889;4249;0;123;2
2022-06-05;78;991;4273;0;75;2
2022-06-04;145;1067;4350;0;126;2
2022-06-03;145;1074;4336;0;135;1
2022-06-02;145;1056;4348;0;134;1
2022-06-01;118;1069;4358;0;106;1
2022-05-31;148;1136;4395;0;139;1
2022-05-30;232;1143;4381;0;218;1
2022-05-29;158;1089;4344;0;150;1
2022-05-28;150;1078;4311;0;139;1
2022-05-27;125;1066;4298;0;121;2
2022-05-26;156;1097;4306;0;148;1
2022-05-25;185;1061;4307;0;174;1
2022-05-24;154;1021;4256;0;148;1
2022-05-23;175;1076;4246;0;165;1
2022-05-22;149;1066;4230;0;140;1
2022-05-21;137;1062;4274;0;124;1
2022-05-20;160;1051;4281;0;147;1
2022-05-19;122;1036;4252;0;118;2
2022-05-18;146;1044;4267;0;134;2
2022-05-17;209;1020;4244;0;192;1
2022-05-16;167;976;4196;0;153;2
2022-05-15;145;957;4157;0;132;2
2022-05-14;127;959;4137;0;113;2
2022-05-13;143;993;4212;0;136;2
2022-05-12;135;1010;4200;0;125;2
2022-05-11;122;999;4159;0;117;2
2022-05-10;161;1031;4112;0;146;2
2022-05-09;143;1026;4105;0;134;1
2022-05-08;147;1037;4114;0;134;2
2022-05-07;161;1025;4068;0;147;2
2022-05-06;160;1062;4026;0;155;3
2022-05-05;124;1026;4039;0;116;4
2022-05-04;160;1033;4024;0;143;2
2022-05-03;157;1017;4023;0;146;2
2022-05-02;156;1017;3991;0;143;2
2022-05-01;136;998;3973;0;127;1
2022-04-30;195;1009;3978;0;176;1
2022-04-29;127;979;3940;0;116;2
2022-04-28;137;1052;3974;0;126;2
2022-04-27;140;1057;4051;0;120;2
2022-04-26;159;1047;4087;0;150;2
2022-04-25;130;1029;4081;0;116;2
2022-04-24;147;1026;4121;0;136;1
2022-04-23;166;1033;4147;0;152;1
2022-04-22;199;995;4154;0;185;2
2022-04-21;144;922;4117;0;133;3
2022-04-20;126;976;4107;0;116;3
2022-04-19;147;989;4172;0;135;4
2022-04-18;123;935;4208;0;114;3
2022-04-17;154;890;4265;0;147;3
2022-04-16;130;883;4279;0;125;2
2022-04-15;120;906;4209;0;114;2
2022-04-14;196;881;4265;0;185;1
2022-04-13;137;798;4219;0;127;0
2022-04-12;93;846;4218;0;85;0
2022-04-11;77;863;4295;0;73;1
2022-04-10;149;933;4400;0;142;0
2022-04-09;155;903;4390;0;143;1
2022-04-08;92;884;4400;0;85;2
2022-04-07;115;933;4457;0;108;1
2022-04-06;180;964;4514;0;170;1
2022-04-05;107;947;4484;0;101;1
2022-04-04;149;1047;4612;0;139;0
2022-04-03;120;1069;4630;0;109;0
2022-04-02;135;1104;4667;0;125;0
2022-04-01;143;1140;4707;0;137;1
2022-03-31;149;1165;4718;0;140;1
2022-03-30;164;1185;4726;0;146;1
2022-03-29;217;1183;4751;0;205;1
2022-03-28;172;1100;4702;0;165;0
2022-03-27;156;1115;4781;0;148;0
2022-03-26;168;1142;4796;0;159;0
2022-03-25;171;1155;4806;0;159;2
2022-03-24;172;1153;4824;0;157;2
2022-03-23;156;1043;4836;0;149;2
2022-03-22;132;1067;4876;0;120;1
2022-03-21;184;1083;4959;0;178;2
2022-03-20;184;1030;4954;0;171;1
2022-03-19;181;1022;5027;0;170;1
2022-03-18;168;1030;5039;0;156;2
2022-03-17;61;1003;5061;0;60;1
2022-03-16;178;1098;5177;0;169;3
2022-03-15;150;1073;5182;0;139;2
2022-03-14;131;1097;5255;0;122;2
2022-03-13;171;1112;5319;0;163;1
2022-03-12;188;1176;5345;0;172;2
2022-03-11;141;1160;5448;0;130;4
2022-03-10;161;1177;5515;0;153;3
2022-03-09;151;1194;5545;0;140;6
2022-03-08;175;1204;5593;0;170;6
2022-03-07;149;1179;5620;0;139;6
2022-03-06;238;1211;5660;0;219;6
2022-03-05;171;1145;5658;0;155;4
2022-03-04;157;1239;5696;0;143;4
2022-03-03;178;1257;5805;0;162;4
2022-03-02;158;1262;5874;0;148;6
2022-03-01;154;1291;5892;0;146;10
2022-02-28;184;1314;5962;0;169;10
2022-02-27;173;1333;5983;0;160;10
2022-02-26;260;1369;6011;0;236;9
2022-02-25;174;1297;5982;0;161;5
2022-02-24;185;1393;6039;0;175;4
2022-02-23;192;1400;6120;0;179;6
2022-02-22;176;1396;6185;0;167;6
2022-02-21;197;1402;6248;0;186;9
2022-02-20;212;1394;6266;0;203;10
2022-02-19;182;1404;6286;0;170;7
2022-02-18;268;1422;6320;0;248;6
2022-02-17;191;1353;6288;0;180;3
2022-02-16;187;1451;6327;0;174;5
2022-02-15;183;1468;6443;0;175;5
2022-02-14;185;1475;6458;0;169;6
2022-02-13;225;1496;6498;0;209;5
2022-02-12;199;1483;6453;0;185;4
2022-02-11;202;1472;6463;0;185;1
2022-02-10;288;1506;6469;0;271;1
2022-02-09;208;1426;6395;0;198;3
2022-02-08;195;1488;6374;0;184;5
2022-02-07;213;1535;6456;0;193;4
2022-02-06;214;1502;6447;0;192;2
2022-02-05;192;1526;6427;0;177;4
2022-02-04;231;1540;6411;0;212;5
2022-02-03;210;1514;6387;0;195;6
2022-02-02;274;1525;6393;0;254;6
2022-02-01;240;1487;6354;0;229;5
2022-01-31;179;1525;6348;0;173;4
2022-01-30;234;1603;6409;0;224;4
2022-01-29;204;1610;6299;0;186;6
2022-01-28;201;1625;6297;0;187;10
2022-01-27;223;1657;6280;0;208;10
2022-01-26;233;1653;6246;0;217;10
2022-01-25;271;1651;6223;0;258;10
2022-01-24;264;1612;6138;0;244;6
2022-01-23;244;1663;6071;0;234;8
2022-01-22;221;1619;6064;0;212;10
2022-01-21;240;1621;6036;0;220;10
2022-01-20;217;1564;5988;0;205;12
2022-01-19;228;1556;5965;0;220;13
2022-01-18;230;1528;5937;0;221;13
2022-01-17;308;1505;5908;0;281;12
2022-01-16;207;1387;5838;0;191;11
2022-01-15;223;1468;5822;0;203;6
2022-01-14;180;1451;5773;0;166;10
2022-01-13;207;1462;5785;0;189;10
2022-01-12;207;1434;5774;0;195;7
2022-01-11;211;1431;5762;1;197;8
2022-01-10;191;1432;5769;1;182;8
2022-01-09;285;1466;5790;0;264;10
2022-01-08;209;1420;5733;0;188;3
2022-01-07;197;1470;5725;0;172;7
2022-01-06;172;1407;5731;0;155;5
2022-01-05;204;1427;5767;0;187;4
2022-01-04;212;1406;5757;0;203;5
2022-01-03;227;1376;5743;1;209;5
2022-01-02;243;1357;5799;0;215;6
2022-01-01;265;1303;5777;0;243;0
2021-12-31;122;1234;5760;0;114;4
2021-12-30;192;1356;5817;0;173;5
2021-12-29;184;1372;5849;0;173;5
2021-12-28;184;1374;5906;0;178;6
2021-12-27;205;1383;5933;0;189;7
2021-12-26;191;1384;5951;0;172;8
2021-12-25;189;1402;5986;0;171;5
2021-12-24;250;1449;6050;0;230;6
2021-12-23;210;1397;5999;0;193;8
2021-12-22;188;1355;6024;0;184;5
2021-12-21;192;1353;6037;0;183;6
2021-12-20;198;1348;6105;0;187;8
2021-12-19;206;1342;6122;0;192;10
2021-12-18;236;1355;6123;0;214;12
2021-12-17;195;1349;6138;0;177;4
2021-12-16;166;1374;6213;0;153;4
2021-12-15;192;1401;6228;0;180;4
2021-12-14;189;1396;6237;0;180;4
2021-12-13;189;1407;6294;0;174;7
2021-12-12;219;1408;6377;0;204;7
2021-12-11;229;1397;6392;0;206;8
2021-12-10;228;1458;6389;0;202;6
2021-12-09;191;1447;6387;0;180;12
2021-12-08;192;1492;6433;0;174;5
2021-12-07;199;1486;6491;0;187;6
2021-12-06;190;1508;6540;0;176;7
2021-12-05;211;1558;6632;0;191;8
2021-12-04;288;1571;6705;0;259;7
2021-12-03;219;1515;6675;0;197;4
2021-12-02;243;1528;6720;0;225;3
2021-12-01;185;1537;6741;0;175;1
2021-11-30;221;1543;6797;0;208;4
2021-11-29;245;1554;6876;0;220;5
2021-11-28;217;1529;6895;0;202;4
2021-11-27;238;1586;6908;0;215;6
2021-11-26;226;1569;6942;0;212;7
2021-11-25;258;1551;6984;0;237;5
2021-11-24;191;1540;6995;0;176;4
2021-11-23;234;1626;7084;0;222;6
2021-11-22;210;1578;7145;0;197;5
2021-11-21;274;1571;7188;0;255;4
2021-11-20;219;1550;7157;0;196;4
2021-11-19;210;1603;7202;0;191;4
2021-11-18;245;1633;7251;1;229;5
2021-11-17;279;1608;7246;0;260;5
2021-11-16;185;1547;7221;0;170;6
2021-11-15;206;1599;7295;0;187;6
2021-11-14;256;1640;7336;0;227;4
2021-11-13;278;1645;7354;0;252;2
2021-11-12;235;1658;7326;0;220;5
2021-11-11;216;1706;7332;0;204;7
2021-11-10;218;1728;7339;0;194;7
2021-11-09;242;1772;7385;0;220;9
2021-11-08;254;1796;7429;0;237;8
2021-11-07;251;1795;7453;0;234;7
2021-11-06;290;1851;7475;0;259;1
2021-11-05;296;1828;7458;0;260;5
2021-11-04;254;1785;7443;0;241;6
2021-11-03;252;1791;7445;0;241;5
2021-11-02;261;1810;7440;0;248;6
2021-11-01;248;1809;7437;0;231;7
2021-10-31;320;1840;7471;0;284;7
2021-10-30;262;1829;7455;0;235;3
2021-10-29;230;1829;7485;0;215;8
2021-10-28;262;1841;7552;0;246;8
2021-10-27;269;1842;7563;0;240;9
2021-10-26;272;1833;7573;0;252;8
2021-10-25;286;1809;7602;0;270;8
2021-10-24;298;1773;7598;0;274;8
2021-10-23;264;1745;7618;0;239;3
2021-10-22;243;1735;7652;0;226;8
2021-10-21;263;1754;7720;0;232;7
2021-10-20;261;1745;7756;0;240;9
2021-10-19;241;1729;7764;0;224;7
2021-10-18;258;1719;7845;0;232;7
2021-10-17;272;1723;7905;0;245;7
2021-10-16;253;1733;7960;0;236;1
2021-10-15;261;1764;8013;0;238;1
2021-10-14;243;1785;8033;0;225;1
2021-10-13;250;1803;8054;0;230;2
2021-10-12;233;1811;8117;0;216;2
2021-10-11;265;1842;8194;0;244;3
2021-10-10;283;1837;8243;0;266;3
2021-10-09;279;1818;8299;0;259;3
2021-10-08;275;1824;8377;0;256;3
2021-10-07;258;1834;8408;0;245;4
2021-10-06;259;1853;8457;0;250;1
2021-10-05;257;1890;8525;0;239;1
2021-10-04;254;1900;8653;0;236;0
2021-10-03;270;1915;8757;0;245;1
2021-10-02;291;1948;8815;0;276;2
2021-10-01;286;1955;8886;0;263;2
2021-09-30;279;1983;8964;0;257;2
2021-09-29;300;1999;9017;0;284;2
2021-09-28;268;2010;9064;0;253;2
2021-09-27;264;2028;9165;0;246;1
2021-09-26;299;2026;9235;0;266;1
2021-09-25;306;2059;9297;0;280;2
2021-09-24;314;2067;9377;0;292;2
2021-09-23;301;2076;9439;0;280;2
2021-09-22;313;2081;9497;0;291;4
2021-09-21;296;2055;9531;0;274;5
2021-09-20;267;2025;9602;0;251;5
2021-09-19;325;2065;9693;0;298;6
2021-09-18;314;2058;9793;0;288;6
2021-09-17;315;2056;9896;0;295;5
2021-09-16;306;2083;10013;0;281;6
2021-09-15;280;2137;10112;0;260;4
2021-09-14;269;2160;10266;0;251;5
2021-09-13;308;2204;10447;0;291;5
2021-09-12;314;2233;10582;0;280;5
2021-09-11;312;2308;10745;0;291;5
2021-09-10;351;2362;10863;0;317;5
2021-09-09;363;2350;10945;0;341;5
2021-09-08;309;2362;11024;0;283;4
2021-09-07;314;2421;11187;0;300;5
2021-09-06;338;2441;11313;0;320;7
2021-09-05;383;2456;11424;0;367;6
2021-09-04;366;2446;11481;0;340;4
2021-09-03;327;2417;11555;0;302;6
2021-09-02;374;2447;11694;0;350;7
2021-09-01;364;2457;11807;0;341;6
2021-08-31;336;2464;11928;0;308;6
2021-08-30;357;2489;12107;0;339;6
2021-08-29;380;2479;12216;0;351;6
2021-08-28;335;2467;12315;0;310;7
2021-08-27;352;2496;12494;0;326;7
2021-08-26;391;2569;12602;0;363;7
2021-08-25;370;2587;12725;0;356;8
2021-08-24;360;2646;12856;0;338;8
2021-08-23;344;2687;13005;0;325;6
2021-08-22;363;2780;13154;0;336;6
2021-08-21;368;2871;13275;0;341;8
2021-08-20;422;2950;13419;0;393;8
2021-08-19;413;2999;13539;0;387;9
2021-08-18;428;3017;13599;0;404;9
2021-08-17;401;3009;13673;0;371;9
2021-08-16;439;3053;13765;0;415;9
2021-08-15;461;3085;13780;0;430;8
2021-08-14;449;3079;13778;0;411;9
2021-08-13;477;3095;13847;0;438;9
2021-08-12;438;3082;13857;0;403;8
2021-08-11;435;3097;13927;0;406;9
2021-08-10;445;3126;13968;0;417;9
2021-08-09;471;3176;14049;0;441;9
2021-08-08;458;3200;14060;0;430;6
2021-08-07;467;3263;14045;0;428;8
2021-08-06;453;3278;14067;0;418;8
2021-08-05;449;3304;14099;0;421;9
2021-08-04;471;3385;14091;0;435;11
2021-08-03;500;3383;14116;0;464;10
2021-08-02;497;3401;14087;0;467;10
2021-08-01;517;3415;14045;0;489;9
2021-07-31;473;3413;13965;0;448;7
2021-07-30;473;3445;13987;0;440;9
2021-07-29;528;3461;14140;0;487;7
2021-07-28;475;3447;14266;0;440;8
2021-07-27;513;3520;14416;0;478;9
2021-07-26;518;3493;14532;0;478;10
2021-07-25;522;3484;14596;0;467;9
2021-07-24;519;3470;14699;0;465;8
2021-07-23;495;3422;14787;0;446;8
2021-07-22;520;3395;14880;0;485;8
2021-07-21;547;3395;14946;0;507;7
2021-07-20;490;3330;15023;0;456;8
2021-07-19;508;3354;15116;0;471;8
2021-07-18;492;3329;15204;0;451;8
2021-07-17;463;3374;15279;0;430;8
2021-07-16;457;3403;15401;0;419;8
2021-07-15;521;3399;15513;0;477;9
2021-07-14;483;3362;15630;0;444;7
2021-07-13;527;3371;15755;0;480;8
2021-07-12;485;3302;15851;0;452;9
2021-07-11;538;3308;16002;0;483;7
2021-07-10;503;3243;16078;0;451;9
2021-07-09;453;3215;16217;0;409;8
2021-07-08;489;3207;16367;0;452;8
2021-07-07;487;3221;16494;0;462;6
2021-07-06;449;3356;16644;0;413;7
2021-07-05;494;3568;16875;0;448;8
2021-07-04;470;3698;17081;0;425;8
2021-07-03;470;3865;17278;0;423;7
2021-07-02;437;3981;17471;0;406;7
2021-07-01;507;4157;17736;0;465;7
2021-06-30;633;4247;17907;0;580;8
2021-06-29;667;4203;17980;0;618;9
2021-06-28;632;4132;18047;0;581;11
2021-06-27;637;4127;18102;0;587;12
2021-06-26;586;4086;18185;0;538;10
2021-06-25;627;4104;18309;0;582;11
2021-06-24;597;4054;18392;0;550;9
2021-06-23;578;4049;18479;0;524;10
2021-06-22;581;4035;18626;0;537;10
2021-06-21;627;4092;18727;0;567;12
2021-06-20;597;4094;18771;0;553;11
2021-06-19;620;4129;18812;0;550;10
2021-06-18;578;4167;18925;0;527;10
2021-06-17;602;4193;19060;0;539;8
2021-06-16;568;4230;19197;0;523;10
2021-06-15;635;4269;19373;0;584;9
2021-06-14;617;4258;19510;0;557;13
2021-06-13;640;4309;19652;0;577;13
2021-06-12;648;4376;19778;0;603;12
2021-06-11;604;4435;19864;0;559;12
2021-06-10;636;4496;19937;0;579;12
2021-06-09;614;4525;20080;0;556;11
2021-06-08;620;4638;20243;0;571;10
2021-06-07;666;4705;20348;0;618;17
2021-06-06;701;4731;20457;0;643;15
2021-06-05;709;4769;20520;0;644;8
2021-06-04;666;4754;20655;0;613;11
2021-06-03;670;4812;20871;0;598;10
2021-06-02;730;4870;21144;0;657;10
2021-06-01;692;4876;21386;0;638;9
2021-05-31;699;4886;21556;0;637;14
