﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;5;53;221;0;3;3
2024-05-04;3;68;291;0;1;4
2024-05-03;7;72;300;0;6;5
2024-05-02;9;54;240;0;5;5
2024-05-01;12;54;243;0;9;3
2024-04-30;11;54;240;0;7;3
2024-04-29;16;67;296;0;12;3
2024-04-28;7;59;225;0;4;2
2024-04-27;6;65;226;0;3;4
2024-04-26;7;64;229;0;5;0
2024-04-25;10;72;236;0;8;0
2024-04-24;11;74;236;0;8;0
2024-04-23;10;75;234;0;6;0
2024-04-22;20;98;292;0;12;0
2024-04-21;11;92;287;0;7;0
2024-04-20;4;91;286;0;2;0
2024-04-19;20;73;233;0;16;0
2024-04-18;13;68;226;0;8;0
2024-04-17;14;63;239;0;12;0
2024-04-16;18;59;236;0;14;0
2024-04-15;7;48;225;1;6;0
2024-04-14;5;55;225;1;4;0
2024-04-13;7;55;225;1;4;0
2024-04-12;13;57;233;1;9;1
2024-04-11;11;58;242;0;6;2
2024-04-10;12;60;243;0;9;4
2024-04-09;8;63;248;0;5;5
2024-04-08;16;65;251;0;10;6
2024-04-07;5;59;278;0;1;5
2024-04-06;11;60;283;0;7;5
2024-04-05;11;51;282;0;6;5
2024-04-04;9;49;284;0;6;5
2024-04-03;16;48;294;0;10;5
2024-04-02;11;72;361;0;9;7
2024-04-01;12;51;287;0;7;3
2024-03-31;7;51;281;0;3;3
2024-03-30;4;50;295;0;1;3
2024-03-29;10;54;310;0;6;3
2024-03-28;10;54;320;0;6;3
2024-03-27;18;61;322;0;11;2
2024-03-26;13;58;324;0;8;2
2024-03-25;11;73;317;0;3;2
2024-03-24;5;77;316;0;2;2
2024-03-23;6;82;328;0;5;2
2024-03-22;8;83;334;0;8;2
2024-03-21;15;79;335;0;10;3
2024-03-20;14;81;341;0;10;2
2024-03-19;27;88;340;0;19;1
2024-03-18;15;75;323;0;9;2
2024-03-17;9;80;321;0;4;3
2024-03-16;9;84;337;0;4;3
2024-03-15;8;116;359;0;5;3
2024-03-14;18;115;365;0;14;4
2024-03-13;25;106;360;0;20;3
2024-03-12;12;95;352;0;9;1
2024-03-11;17;103;343;0;14;1
2024-03-10;10;99;332;0;6;2
2024-03-09;40;96;333;0;36;2
2024-03-08;8;61;314;0;6;2
2024-03-07;9;73;318;0;7;2
2024-03-06;16;83;323;0;10;3
2024-03-05;19;88;330;0;16;2
2024-03-04;12;79;320;0;9;2
2024-03-03;7;83;317;1;3;2
2024-03-02;5;81;324;1;1;3
2024-03-01;21;80;332;1;16;3
2024-02-29;21;78;331;1;11;2
2024-02-28;20;77;389;0;16;2
2024-02-27;12;70;383;0;8;1
2024-02-26;15;74;318;0;11;1
2024-02-25;4;81;384;0;1;2
2024-02-24;4;76;332;0;2;3
2024-02-23;19;95;411;0;12;4
2024-02-22;15;91;339;0;11;3
2024-02-21;14;106;337;0;11;4
2024-02-20;18;107;333;0;17;4
2024-02-19;14;98;319;0;7;4
2024-02-18;6;123;389;0;3;5
2024-02-17;12;100;321;0;7;4
2024-02-16;27;96;320;0;22;4
2024-02-15;31;81;309;0;22;2
2024-02-14;18;75;297;1;15;1
2024-02-13;11;71;289;1;6;2
2024-02-12;21;76;288;0;12;2
2024-02-11;6;79;280;0;1;2
2024-02-10;7;85;286;0;3;2
2024-02-09;13;88;286;0;6;2
2024-02-08;23;91;285;0;15;2
2024-02-07;16;82;272;0;9;1
2024-02-06;13;83;276;0;13;1
2024-02-05;19;80;265;1;14;1
2024-02-04;9;73;253;1;6;1
2024-02-03;8;71;252;1;5;1
2024-02-02;14;78;252;1;9;1
2024-02-01;14;83;250;1;11;1
2024-01-31;19;86;247;1;16;0
2024-01-30;11;84;236;1;9;1
2024-01-29;11;85;229;1;8;0
2024-01-28;7;84;223;1;3;0
2024-01-27;13;85;222;1;11;0
2024-01-26;18;77;218;0;13;0
2024-01-25;19;70;212;0;15;0
2024-01-24;18;60;204;0;15;0
2024-01-23;13;60;195;0;10;2
2024-01-22;10;61;186;0;8;2
2024-01-21;5;60;181;0;2;2
2024-01-20;4;61;187;0;4;2
2024-01-19;9;61;190;0;5;3
2024-01-18;10;65;192;0;8;3
2024-01-17;17;60;192;0;13;4
2024-01-16;15;55;185;0;11;4
2024-01-15;12;47;174;0;7;4
2024-01-14;7;52;170;0;5;3
2024-01-13;4;49;174;0;2;3
2024-01-12;12;49;178;0;8;3
2024-01-11;6;47;178;0;3;3
2024-01-10;12;49;187;0;8;4
2024-01-09;6;47;184;0;2;5
2024-01-08;15;54;184;0;12;6
2024-01-07;6;47;176;0;3;5
2024-01-06;3;46;180;0;2;5
2024-01-05;10;46;186;0;8;6
2024-01-04;8;40;188;0;5;6
2024-01-03;11;44;190;0;7;5
2024-01-02;13;44;199;0;9;5
2024-01-01;9;45;194;0;5;5
2023-12-31;5;45;198;0;2;4
2023-12-30;4;44;205;0;2;3
2023-12-29;5;46;216;0;2;2
2023-12-28;12;52;230;0;8;2
2023-12-27;14;51;225;0;9;1
2023-12-26;11;50;218;0;8;1
2023-12-25;10;49;214;0;5;1
2023-12-24;4;50;212;0;1;1
2023-12-23;7;49;217;0;3;0
2023-12-22;12;49;224;0;7;0
2023-12-21;9;50;224;0;6;0
2023-12-20;11;50;234;0;5;0
2023-12-19;13;53;239;0;8;1
2023-12-18;11;56;232;0;7;1
2023-12-17;2;53;228;0;0;1
2023-12-16;8;55;240;0;2;0
2023-12-15;13;57;249;0;9;0
2023-12-14;10;55;243;0;7;0
2023-12-13;13;58;248;0;6;1
2023-12-12;16;61;261;0;13;1
2023-12-11;12;73;303;0;9;2
2023-12-10;3;60;250;0;0;1
2023-12-09;7;63;259;0;7;0
2023-12-08;9;65;260;0;6;0
2023-12-07;13;69;262;0;10;0
2023-12-06;12;71;261;0;11;2
2023-12-05;7;76;263;0;6;3
2023-12-04;17;74;262;0;16;3
2023-12-03;4;61;248;0;4;4
2023-12-02;9;61;255;0;8;4
2023-12-01;11;56;253;0;11;2
2023-11-30;13;51;247;1;10;2
2023-11-29;20;63;295;1;16;3
2023-11-28;6;42;235;1;3;2
2023-11-27;6;54;236;0;2;2
2023-11-26;7;63;237;0;3;3
2023-11-25;5;67;298;0;3;3
2023-11-24;9;60;246;0;5;3
2023-11-23;14;67;249;0;8;3
2023-11-22;11;79;306;0;8;4
2023-11-21;16;62;251;0;16;3
2023-11-20;11;73;296;0;9;3
2023-11-19;4;70;229;0;1;4
2023-11-18;6;71;232;0;2;3
2023-11-17;16;79;234;0;11;4
2023-11-16;15;78;229;0;10;3
2023-11-15;6;77;230;0;3;3
2023-11-14;17;82;235;0;13;3
2023-11-13;23;78;224;0;18;3
2023-11-12;7;95;263;0;3;3
2023-11-11;14;74;217;0;9;2
2023-11-10;15;67;215;0;10;4
2023-11-09;15;66;215;0;9;3
2023-11-08;11;63;213;0;8;2
2023-11-07;12;60;210;0;8;2
2023-11-06;17;59;205;0;13;2
2023-11-05;9;53;201;0;6;1
2023-11-04;3;64;249;0;2;3
2023-11-03;15;52;213;0;8;3
2023-11-02;11;51;212;0;7;3
2023-11-01;8;50;212;0;6;2
2023-10-31;11;52;211;0;4;2
2023-10-30;11;56;212;0;6;2
2023-10-29;6;70;261;0;3;2
2023-10-28;4;55;212;0;2;1
2023-10-27;14;57;219;0;10;0
2023-10-26;9;51;220;0;7;0
2023-10-25;11;51;216;0;6;1
2023-10-24;10;52;220;0;8;1
2023-10-23;13;54;213;0;10;0
2023-10-22;3;51;207;0;0;0
2023-10-21;7;59;266;0;3;0
2023-10-20;7;63;276;0;5;0
2023-10-19;12;63;214;0;7;0
2023-10-18;10;69;277;0;9;1
2023-10-17;12;61;213;0;9;0
2023-10-16;11;58;206;0;8;0
2023-10-15;2;55;199;0;1;1
2023-10-14;5;56;201;0;2;1
2023-10-13;16;62;200;0;9;2
2023-10-12;10;58;196;0;6;1
2023-10-11;12;65;196;0;11;1
2023-10-10;10;63;192;0;7;1
2023-10-09;9;62;189;0;6;1
2023-10-08;5;60;186;0;4;1
2023-10-07;12;64;187;1;9;1
2023-10-06;8;59;187;1;6;3
2023-10-05;17;59;190;0;11;5
2023-10-04;12;54;184;0;8;5
2023-10-03;10;70;257;0;4;5
2023-10-02;6;58;180;0;5;5
2023-10-01;9;65;178;0;7;4
2023-09-30;6;60;177;0;2;3
2023-09-29;10;62;182;0;6;2
2023-09-28;13;66;176;0;9;2
2023-09-27;17;80;249;0;12;2
2023-09-26;11;72;246;0;6;3
2023-09-25;14;78;243;0;9;4
2023-09-24;5;49;159;0;2;2
2023-09-23;7;50;167;0;4;2
2023-09-22;14;47;169;0;11;3
2023-09-21;10;40;162;0;4;3
2023-09-20;5;36;165;0;1;3
2023-09-19;13;40;167;0;7;2
2023-09-18;14;60;231;0;9;4
2023-09-17;5;35;157;0;2;3
2023-09-16;4;38;161;0;2;3
2023-09-15;7;40;168;0;3;3
2023-09-14;5;42;171;0;2;3
2023-09-13;9;49;178;0;4;2
2023-09-12;10;52;178;0;6;2
2023-09-11;10;51;173;0;7;3
2023-09-10;8;49;169;0;4;1
2023-09-09;5;47;169;0;4;1
2023-09-08;7;46;173;0;6;2
2023-09-07;9;46;175;0;8;3
2023-09-06;9;45;172;0;7;4
2023-09-05;6;38;171;0;5;5
2023-09-04;10;42;169;0;5;5
2023-09-03;5;45;167;0;4;3
2023-09-02;4;42;169;0;2;3
2023-09-01;8;42;172;0;5;3
2023-08-31;9;47;174;0;5;2
2023-08-30;4;48;180;0;1;3
2023-08-29;13;51;183;0;10;3
2023-08-28;13;48;176;0;6;2
2023-08-27;4;45;173;0;2;0
2023-08-26;4;44;174;0;3;0
2023-08-25;13;46;173;0;10;0
2023-08-24;12;43;170;0;7;0
2023-08-23;9;45;169;0;3;1
2023-08-22;11;49;179;0;8;1
2023-08-21;7;50;174;0;3;1
2023-08-20;3;51;173;0;0;0
2023-08-19;8;52;180;0;5;0
2023-08-18;8;52;178;0;7;0
2023-08-17;13;81;260;0;9;1
2023-08-16;11;50;178;0;8;2
2023-08-15;11;49;180;0;7;1
2023-08-14;10;46;180;0;6;1
2023-08-13;3;44;175;0;1;1
2023-08-12;6;46;181;0;4;1
2023-08-11;8;45;185;1;6;1
2023-08-10;12;46;190;1;5;0
2023-08-09;11;43;192;1;8;0
2023-08-08;8;42;190;1;7;0
2023-08-07;7;47;188;0;6;1
2023-08-06;4;48;186;0;1;1
2023-08-05;5;50;189;0;2;1
2023-08-04;11;52;195;0;7;1
2023-08-03;7;48;194;0;6;0
2023-08-02;12;44;195;0;8;0
2023-08-01;13;42;201;0;9;0
2023-07-31;11;40;197;0;5;0
2023-07-30;4;45;194;0;3;2
2023-07-29;4;46;196;0;2;2
2023-07-28;8;45;198;0;4;2
2023-07-27;4;48;199;0;3;1
2023-07-26;9;49;202;0;7;1
2023-07-25;11;46;205;1;5;1
2023-07-24;16;53;203;1;13;0
2023-07-23;5;49;192;0;3;0
2023-07-22;4;53;199;0;2;0
2023-07-21;11;52;203;0;7;1
2023-07-20;6;52;201;0;3;1
2023-07-19;5;57;205;0;3;1
2023-07-18;17;67;214;0;14;1
2023-07-17;12;59;205;1;9;0
2023-07-16;8;55;200;1;4;0
2023-07-15;3;57;202;0;1;0
2023-07-14;12;61;206;0;8;0
2023-07-13;14;57;204;0;7;0
2023-07-12;16;56;200;0;11;0
2023-07-11;12;51;195;0;8;0
2023-07-10;10;50;187;0;8;1
2023-07-09;7;58;184;0;6;3
2023-07-08;6;57;185;0;3;2
2023-07-07;7;56;186;0;3;3
2023-07-06;12;58;190;0;7;1
2023-07-05;12;53;191;0;9;2
2023-07-04;10;49;194;0;5;2
2023-07-03;17;48;192;0;14;3
2023-07-02;7;46;180;0;5;3
2023-07-01;4;44;179;0;2;2
2023-06-30;6;45;184;0;4;2
2023-06-29;7;51;187;0;3;2
2023-06-28;8;53;187;0;5;2
2023-06-27;8;53;195;0;5;2
2023-06-26;17;54;194;0;10;3
2023-06-25;7;54;188;0;3;3
2023-06-24;3;55;198;0;2;2
2023-06-23;12;57;198;0;9;2
2023-06-22;9;53;200;0;6;2
2023-06-21;6;52;200;0;5;2
2023-06-20;9;57;203;0;7;2
2023-06-19;16;53;200;0;11;3
2023-06-18;6;50;192;0;5;3
2023-06-17;6;45;187;0;4;3
2023-06-16;10;46;190;0;9;3
2023-06-15;6;46;182;0;5;3
2023-06-14;14;47;182;1;7;3
2023-06-13;7;45;185;0;3;3
2023-06-12;11;50;183;0;7;4
2023-06-11;2;53;183;0;0;4
2023-06-10;7;56;187;0;5;4
2023-06-09;10;53;191;0;7;4
2023-06-08;9;49;194;0;5;4
2023-06-07;11;52;208;0;6;5
2023-06-06;12;50;211;0;7;5
2023-06-05;14;46;207;0;11;5
2023-06-04;6;48;198;0;3;5
2023-06-03;5;49;197;0;1;5
2023-06-02;7;52;203;0;5;4
2023-06-01;10;62;205;0;7;3
2023-05-31;10;71;274;1;6;6
2023-05-30;6;61;207;1;3;5
2023-05-29;16;64;204;1;10;5
2023-05-28;6;60;199;1;4;5
2023-05-27;6;60;202;1;3;5
2023-05-26;18;60;204;1;13;4
2023-05-25;5;67;278;1;2;5
2023-05-24;16;51;202;1;12;5
2023-05-23;10;39;199;1;5;5
2023-05-22;13;38;196;0;10;5
2023-05-21;7;39;188;0;3;4
2023-05-20;6;36;188;0;3;4
2023-05-19;3;40;190;0;0;4
2023-05-18;9;45;195;0;6;3
2023-05-17;3;48;199;0;1;4
2023-05-16;8;59;207;0;3;4
2023-05-15;15;72;205;0;9;4
2023-05-14;3;73;199;1;1;4
2023-05-13;11;75;200;1;7;4
2023-05-12;9;69;194;1;5;5
2023-05-11;13;67;192;0;9;4
2023-05-10;15;67;195;0;10;5
2023-05-09;22;64;191;0;16;5
2023-05-08;14;52;177;0;9;3
2023-05-07;7;52;171;0;3;3
2023-05-06;6;49;179;0;2;3
2023-05-05;8;53;181;1;2;4
2023-05-04;12;57;186;1;9;4
2023-05-03;12;84;276;0;7;7
2023-05-02;10;51;192;0;7;3
2023-05-01;14;51;190;0;8;2
2023-04-30;3;49;187;0;0;2
2023-04-29;10;50;197;0;4;2
2023-04-28;10;49;202;0;6;3
2023-04-27;7;46;203;0;5;1
2023-04-26;12;47;205;0;8;0
2023-04-25;10;44;209;0;6;0
2023-04-24;13;48;207;0;8;0
2023-04-23;4;50;205;0;2;0
2023-04-22;7;49;209;0;4;0
2023-04-21;7;49;211;1;3;0
2023-04-20;7;50;213;1;5;1
2023-04-19;9;45;219;1;5;0
2023-04-18;16;44;219;0;10;1
2023-04-17;14;43;209;0;10;2
2023-04-16;4;41;201;0;1;2
2023-04-15;6;42;205;0;2;2
2023-04-14;6;42;210;0;1;2
2023-04-13;5;55;215;0;1;2
2023-04-12;8;77;304;0;6;3
2023-04-11;14;59;226;0;11;4
2023-04-10;11;58;218;0;8;4
2023-04-09;4;61;217;0;3;5
2023-04-08;6;63;222;0;3;6
2023-04-07;18;64;225;0;15;6
2023-04-06;6;59;222;1;4;6
2023-04-05;11;65;227;1;7;6
2023-04-04;14;68;233;0;8;5
2023-04-03;15;67;233;0;7;6
2023-04-02;9;71;233;0;3;5
2023-04-01;6;70;239;0;5;5
2023-03-31;16;72;240;0;11;5
2023-03-30;14;67;235;0;8;6
2023-03-29;15;64;229;0;9;6
2023-03-28;11;62;230;0;6;5
2023-03-27;22;68;225;0;12;5
2023-03-26;8;60;218;0;4;6
2023-03-25;13;56;219;0;5;6
2023-03-24;12;51;223;0;5;6
2023-03-23;12;51;230;0;6;6
2023-03-22;13;52;241;0;7;6
2023-03-21;15;50;246;0;10;6
2023-03-20;11;58;311;0;6;5
2023-03-19;4;49;236;0;1;4
2023-03-18;5;52;243;0;0;4
2023-03-17;11;59;249;0;4;4
2023-03-16;11;61;257;1;7;5
2023-03-15;12;78;330;1;8;7
2023-03-14;10;65;263;1;5;5
2023-03-13;12;71;261;1;11;4
2023-03-12;6;73;253;1;3;4
2023-03-11;11;77;262;1;9;4
2023-03-10;11;77;269;1;8;5
2023-03-09;11;78;272;1;6;4
2023-03-08;14;79;273;1;11;3
2023-03-07;18;74;266;1;13;4
2023-03-06;16;61;254;1;11;4
2023-03-05;10;62;247;1;9;4
2023-03-04;12;55;242;1;7;5
2023-03-03;14;54;241;1;10;5
2023-03-02;10;49;236;1;5;3
2023-03-01;8;52;242;1;6;2
2023-02-28;6;61;243;1;3;3
2023-02-27;17;75;250;0;11;3
2023-02-26;5;76;245;0;2;3
2023-02-25;8;76;257;0;6;3
2023-02-24;8;74;262;0;6;3
2023-02-23;11;77;270;0;9;4
2023-02-22;18;75;268;0;12;3
2023-02-21;19;73;269;0;12;3
2023-02-20;19;69;261;0;15;4
2023-02-19;5;66;256;0;2;3
2023-02-18;6;66;260;0;4;3
2023-02-17;12;66;263;0;7;2
2023-02-16;12;72;265;0;7;1
2023-02-15;15;81;269;0;12;1
2023-02-14;12;79;269;0;9;1
2023-02-13;16;78;262;0;10;1
2023-02-12;5;69;253;0;3;1
2023-02-11;6;68;256;0;4;0
2023-02-10;19;69;260;0;12;0
2023-02-09;18;60;256;0;14;0
2023-02-08;17;50;251;0;12;0
2023-02-07;10;42;249;1;7;0
2023-02-06;8;46;248;1;4;1
2023-02-05;4;50;247;0;2;1
2023-02-04;8;58;251;0;5;0
2023-02-03;8;59;253;0;3;0
2023-02-02;10;68;254;0;6;0
2023-02-01;9;75;255;0;6;0
2023-01-31;15;84;255;0;11;0
2023-01-30;11;81;250;0;9;2
2023-01-29;12;87;244;0;9;3
2023-01-28;11;97;299;0;9;1
2023-01-27;17;84;237;0;14;1
2023-01-26;13;84;282;0;10;1
2023-01-25;15;74;227;0;14;1
2023-01-24;9;68;222;0;6;2
2023-01-23;17;72;221;0;12;3
2023-01-22;7;71;211;1;4;4
2023-01-21;14;68;215;0;11;2
2023-01-20;9;58;209;0;7;2
2023-01-19;11;57;207;0;9;2
2023-01-18;10;56;202;0;7;1
2023-01-17;13;57;201;0;11;1
2023-01-16;14;74;244;0;11;4
2023-01-15;6;57;185;0;2;5
2023-01-14;3;60;188;0;2;5
2023-01-13;8;61;194;0;6;5
2023-01-12;11;61;194;0;9;5
2023-01-11;12;60;192;0;9;4
2023-01-10;11;56;190;0;8;4
2023-01-09;15;54;185;1;10;3
2023-01-08;8;50;179;1;5;3
2023-01-07;6;52;179;0;2;4
2023-01-06;9;53;181;0;6;3
2023-01-05;10;55;181;0;8;3
2023-01-04;10;50;179;0;4;3
2023-01-03;12;55;183;0;6;2
2023-01-02;10;53;181;0;7;2
2023-01-01;8;55;184;0;6;2
2022-12-31;8;54;181;0;3;2
2022-12-30;14;58;240;0;9;3
2022-12-29;7;59;238;0;2;3
2022-12-28;14;54;183;0;8;2
2022-12-27;8;59;244;1;4;2
2022-12-26;12;58;245;1;11;2
2022-12-25;10;45;173;1;7;2
2022-12-24;5;56;235;1;2;3
2022-12-23;12;42;176;1;6;2
2022-12-22;9;42;177;1;8;2
2022-12-21;7;42;180;1;5;2
2022-12-20;8;60;246;1;5;4
2022-12-19;9;46;180;1;7;2
2022-12-18;5;47;174;1;3;2
2022-12-17;6;47;177;1;4;2
2022-12-16;8;47;184;1;6;2
2022-12-15;9;47;182;1;7;2
2022-12-14;10;45;179;1;5;2
2022-12-13;11;46;179;1;8;2
2022-12-12;11;43;176;1;8;2
2022-12-11;5;41;175;1;3;3
2022-12-10;6;42;180;1;4;3
2022-12-09;8;48;190;1;6;3
2022-12-08;7;45;190;1;4;3
2022-12-07;8;43;191;1;4;3
2022-12-06;8;45;193;1;6;3
2022-12-05;9;45;190;1;7;3
2022-12-04;6;48;190;1;4;3
2022-12-03;12;49;192;1;9;3
2022-12-02;4;40;188;1;3;3
2022-12-01;4;40;193;1;3;3
2022-11-30;10;46;193;1;7;3
2022-11-29;11;46;191;1;7;3
2022-11-28;12;50;192;1;7;3
2022-11-27;8;49;189;1;4;2
2022-11-26;3;47;194;1;0;2
2022-11-25;5;47;202;1;3;2
2022-11-24;11;50;204;1;9;2
2022-11-23;11;52;197;1;5;2
2022-11-22;15;50;199;1;13;1
2022-11-21;10;57;258;1;7;1
2022-11-20;5;41;186;1;2;2
2022-11-19;4;45;191;1;1;2
2022-11-18;7;51;199;1;3;2
2022-11-17;16;55;205;1;11;2
2022-11-16;6;58;202;1;4;2
2022-11-15;8;59;210;1;6;1
2022-11-14;8;81;277;1;6;1
2022-11-13;8;60;208;1;6;2
2022-11-12;9;57;206;1;7;2
2022-11-11;10;57;203;1;8;2
2022-11-10;19;56;204;1;15;3
2022-11-09;9;46;195;1;4;3
2022-11-08;11;50;201;1;6;2
2022-11-07;11;48;197;0;6;2
2022-11-06;5;43;193;0;3;2
2022-11-05;9;47;196;0;6;2
2022-11-04;8;44;194;0;5;2
2022-11-03;7;48;199;1;3;2
2022-11-02;10;53;205;1;6;2
2022-11-01;6;52;207;1;2;3
2022-10-31;6;51;210;1;2;2
2022-10-30;10;56;209;1;5;2
2022-10-29;7;50;208;0;4;2
2022-10-28;12;51;211;0;8;2
2022-10-27;14;51;208;0;6;2
2022-10-26;11;53;213;0;7;1
2022-10-25;6;54;213;0;4;2
2022-10-24;12;61;211;0;8;2
2022-10-23;3;65;206;0;2;1
2022-10-22;7;68;207;1;5;1
2022-10-21;12;68;210;1;7;1
2022-10-20;14;65;209;1;10;1
2022-10-19;12;59;206;1;10;1
2022-10-18;15;59;209;1;12;1
2022-10-17;18;76;287;0;12;2
2022-10-16;6;51;198;0;5;1
2022-10-15;7;49;200;0;4;1
2022-10-14;7;46;203;0;4;1
2022-10-13;6;48;204;0;3;1
2022-10-12;11;50;207;0;10;1
2022-10-11;10;52;207;0;7;2
2022-10-10;12;54;210;0;8;4
2022-10-09;6;53;204;0;3;4
2022-10-08;4;56;206;0;2;3
2022-10-07;7;56;210;0;5;4
2022-10-06;9;55;211;0;4;5
2022-10-05;14;58;217;0;7;5
2022-10-04;14;54;219;0;8;4
2022-10-03;10;55;217;0;8;4
2022-10-02;8;54;213;0;5;3
2022-10-01;7;51;221;0;2;2
2022-09-30;8;53;232;0;4;2
2022-09-29;12;53;236;1;8;4
2022-09-28;9;52;237;0;6;3
2022-09-27;14;52;238;0;10;3
2022-09-26;11;48;231;0;7;3
2022-09-25;4;53;230;0;3;3
2022-09-24;8;59;231;0;3;2
2022-09-23;6;59;237;0;3;2
2022-09-22;9;67;244;0;6;3
2022-09-21;10;67;247;0;6;1
2022-09-20;12;65;246;0;9;1
2022-09-19;15;63;242;0;12;1
2022-09-18;11;62;238;0;7;2
2022-09-17;6;64;242;0;5;2
2022-09-16;14;64;251;0;6;2
2022-09-15;12;62;254;0;9;1
2022-09-14;9;61;254;0;5;1
2022-09-13;11;61;258;0;6;1
2022-09-12;16;64;255;0;12;2
2022-09-11;12;62;247;0;9;3
2022-09-10;6;57;243;0;4;3
2022-09-09;7;57;247;0;6;3
2022-09-08;10;66;248;0;6;2
2022-09-07;9;72;258;0;6;2
2022-09-06;14;73;260;0;10;2
2022-09-05;13;88;313;0;7;3
2022-09-04;7;70;256;0;6;3
2022-09-03;7;82;321;0;4;6
2022-09-02;17;70;267;0;11;2
2022-09-01;17;62;262;0;13;2
2022-08-31;11;58;262;0;8;2
2022-08-30;13;60;266;0;11;2
2022-08-29;8;57;257;0;6;2
2022-08-28;4;75;322;0;3;6
2022-08-27;8;59;262;0;7;2
2022-08-26;8;61;269;0;6;2
2022-08-25;12;66;268;0;10;2
2022-08-24;12;71;272;0;9;1
2022-08-23;11;72;270;0;8;2
2022-08-22;9;74;264;0;5;2
2022-08-21;5;80;262;0;4;2
2022-08-20;9;79;267;0;8;1
2022-08-19;14;74;267;0;10;1
2022-08-18;22;68;266;0;18;1
2022-08-17;14;56;265;0;9;1
2022-08-16;12;55;265;0;10;1
2022-08-15;12;61;257;0;10;1
2022-08-14;4;59;253;0;3;1
2022-08-13;7;60;252;0;5;1
2022-08-12;8;65;253;0;5;1
2022-08-11;11;70;257;0;7;1
2022-08-10;11;76;253;0;6;2
2022-08-09;22;75;258;0;18;2
2022-08-08;12;69;244;0;9;2
2022-08-07;5;71;238;0;4;2
2022-08-06;11;69;247;0;10;2
2022-08-05;12;65;242;0;5;2
2022-08-04;15;66;251;0;12;2
2022-08-03;8;68;251;0;6;2
2022-08-02;16;66;253;0;12;2
2022-08-01;14;68;243;0;14;2
2022-07-31;4;65;233;0;2;2
2022-07-30;7;64;236;0;5;1
2022-07-29;9;61;240;0;8;1
2022-07-28;17;66;315;0;14;2
2022-07-27;6;61;315;0;4;2
2022-07-26;14;61;238;0;12;1
2022-07-25;12;64;230;0;10;1
2022-07-24;3;63;227;0;2;1
2022-07-23;4;63;230;0;2;1
2022-07-22;10;68;238;0;8;1
2022-07-21;11;62;240;0;9;1
2022-07-20;12;61;242;0;9;3
2022-07-19;18;60;237;0;17;3
2022-07-18;12;46;227;0;8;2
2022-07-17;4;47;223;0;3;1
2022-07-16;8;48;228;0;6;1
2022-07-15;4;46;226;0;2;0
2022-07-14;10;57;230;0;4;0
2022-07-13;10;59;234;0;7;2
2022-07-12;4;67;234;0;3;2
2022-07-11;13;76;237;0;10;1
2022-07-10;5;72;237;0;4;1
2022-07-09;5;71;246;0;3;0
2022-07-08;15;71;251;0;11;0
2022-07-07;11;66;249;0;5;0
2022-07-06;20;68;257;0;14;1
2022-07-05;17;59;257;0;14;1
2022-07-04;11;58;246;0;9;1
2022-07-03;6;56;246;0;3;1
2022-07-02;4;57;252;0;4;0
2022-07-01;8;62;251;0;6;0
2022-06-30;10;63;253;0;8;0
2022-06-29;8;65;254;0;6;1
2022-06-28;17;69;255;0;10;1
2022-06-27;9;68;246;0;6;1
2022-06-26;7;66;242;0;6;2
2022-06-25;10;66;241;0;9;2
2022-06-24;8;61;234;0;5;2
2022-06-23;14;64;238;0;9;1
2022-06-22;14;64;233;0;11;1
2022-06-21;13;57;228;0;10;1
2022-06-20;7;55;220;0;6;1
2022-06-19;9;57;215;0;6;1
2022-06-18;6;56;212;0;5;0
2022-06-17;12;61;214;0;9;0
2022-06-16;9;63;210;0;2;0
2022-06-15;8;68;214;0;7;0
2022-06-14;10;70;213;0;8;0
2022-06-13;9;75;208;0;7;0
2022-06-12;10;82;209;0;6;0
2022-06-11;12;79;213;0;11;0
2022-06-10;15;78;210;0;11;0
2022-06-09;13;76;205;0;11;0
2022-06-08;9;67;205;0;9;1
2022-06-07;15;67;201;0;14;1
2022-06-06;14;62;192;0;14;1
2022-06-05;6;56;183;0;4;1
2022-06-04;11;52;189;0;8;1
2022-06-03;11;46;190;0;9;0
2022-06-02;3;41;183;0;2;0
2022-06-01;9;42;190;0;7;2
2022-05-31;12;59;271;0;11;2
2022-05-30;9;40;182;0;8;2
2022-05-29;4;40;179;0;2;2
2022-05-28;4;40;181;0;3;2
2022-05-27;6;38;183;0;4;1
2022-05-26;3;36;185;0;2;0
2022-05-25;13;42;194;0;9;1
2022-05-24;8;51;276;0;4;2
2022-05-23;9;36;192;0;6;2
2022-05-22;5;36;190;0;3;2
2022-05-21;2;36;193;0;1;2
2022-05-20;3;65;287;0;3;1
2022-05-19;8;49;204;0;7;1
2022-05-18;6;52;205;0;5;1
2022-05-17;8;53;212;0;6;2
2022-05-16;7;58;208;0;6;2
2022-05-15;3;58;207;0;2;0
2022-05-14;10;63;206;0;7;0
2022-05-13;11;60;200;0;10;0
2022-05-12;10;59;193;0;8;0
2022-05-11;7;62;190;0;6;0
2022-05-10;13;58;189;0;10;0
2022-05-09;9;57;183;0;5;0
2022-05-08;10;57;184;0;8;0
2022-05-07;6;52;181;0;4;0
2022-05-06;11;52;183;0;10;0
2022-05-05;12;46;178;0;9;0
2022-05-04;4;40;172;0;2;0
2022-05-03;9;44;178;0;6;1
2022-05-02;8;48;180;0;7;0
