﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;9;24;80;0;9;2
2024-05-02;1;15;75;0;1;2
2024-05-01;3;17;78;0;3;2
2024-04-30;4;15;79;0;1;2
2024-04-29;4;13;79;0;2;0
2024-04-28;1;14;81;0;1;0
2024-04-27;4;14;82;0;2;0
2024-04-26;0;16;85;0;0;0
2024-04-25;3;18;88;0;3;0
2024-04-24;3;17;87;0;1;0
2024-04-23;0;17;93;0;0;0
2024-04-22;5;20;95;0;4;0
2024-04-21;3;23;92;0;1;0
2024-04-20;4;25;97;0;2;0
2024-04-19;2;24;97;0;1;0
2024-04-18;2;26;100;0;1;0
2024-04-17;2;29;110;0;1;0
2024-04-16;4;30;114;0;4;0
2024-04-15;9;28;111;0;4;0
2024-04-14;3;26;109;0;1;0
2024-04-13;3;25;108;0;3;0
2024-04-12;5;30;108;0;2;0
2024-04-11;5;28;108;0;5;0
2024-04-10;3;23;104;0;3;0
2024-04-09;4;24;104;0;4;2
2024-04-08;6;25;105;0;4;2
2024-04-07;1;25;103;0;1;1
2024-04-06;8;25;103;0;6;1
2024-04-05;1;21;100;0;1;1
2024-04-04;0;22;102;0;0;0
2024-04-03;4;27;105;0;2;0
2024-04-02;5;28;107;0;4;0
2024-04-01;6;26;106;0;5;0
2024-03-31;3;28;105;0;0;0
2024-03-30;4;30;116;0;4;0
2024-03-29;3;27;117;0;1;0
2024-03-28;6;32;122;0;5;0
2024-03-27;3;29;122;0;3;0
2024-03-26;2;30;123;0;2;0
2024-03-25;11;40;122;0;8;0
2024-03-24;2;36;121;0;2;0
2024-03-23;1;35;125;0;1;0
2024-03-22;10;38;129;0;8;0
2024-03-21;2;29;127;0;2;0
2024-03-20;4;31;129;0;4;0
2024-03-19;13;31;131;0;13;0
2024-03-18;5;20;123;0;5;0
2024-03-17;1;18;128;0;1;0
2024-03-16;4;22;132;0;2;0
2024-03-15;0;20;134;0;0;0
2024-03-14;4;21;138;0;4;0
2024-03-13;4;20;145;0;4;0
2024-03-12;2;19;145;0;2;0
2024-03-11;3;20;145;0;3;0
2024-03-10;5;21;148;0;3;0
2024-03-09;2;21;151;0;2;0
2024-03-08;1;23;159;0;1;0
2024-03-07;5;33;161;0;5;0
2024-03-06;3;34;161;0;3;0
2024-03-05;3;37;165;0;3;0
2024-03-04;4;39;165;0;4;0
2024-03-03;3;39;166;0;3;0
2024-03-02;4;37;173;0;4;0
2024-03-01;11;40;176;0;9;0
2024-02-29;6;35;171;0;6;0
2024-02-28;6;34;174;0;6;0
2024-02-27;5;36;175;0;5;0
2024-02-26;4;35;175;0;4;0
2024-02-25;1;37;176;0;1;0
2024-02-24;7;41;180;0;7;0
2024-02-23;6;44;181;0;6;0
2024-02-22;5;43;177;0;5;0
2024-02-21;8;44;178;0;4;0
2024-02-20;4;41;182;0;3;0
2024-02-19;6;49;180;0;6;0
2024-02-18;5;47;179;0;5;0
2024-02-17;10;44;179;0;10;0
2024-02-16;6;40;171;0;6;0
2024-02-15;7;40;182;0;5;0
2024-02-14;4;45;184;0;4;0
2024-02-13;11;44;191;0;10;0
2024-02-12;6;39;187;0;4;0
2024-02-11;2;42;193;0;2;0
2024-02-10;7;43;196;0;7;0
2024-02-09;8;43;196;0;6;2
2024-02-08;10;45;201;0;10;0
2024-02-07;3;42;194;0;2;0
2024-02-06;5;44;197;0;5;0
2024-02-05;7;48;198;0;7;0
2024-02-04;3;48;197;0;3;0
2024-02-03;7;50;201;0;5;0
2024-02-02;10;50;201;0;10;0
2024-02-01;7;45;201;0;7;0
2024-01-31;7;47;199;0;4;0
2024-01-30;9;45;197;0;9;0
2024-01-29;9;42;193;0;7;0
2024-01-28;8;43;187;0;3;0
2024-01-27;5;40;189;0;4;0
2024-01-26;5;41;189;0;5;0
2024-01-25;9;41;189;0;9;0
2024-01-24;3;34;185;0;3;0
2024-01-23;7;48;188;0;7;0
2024-01-22;11;50;186;0;8;2
2024-01-21;1;53;179;0;1;2
2024-01-20;5;58;186;0;5;3
2024-01-19;8;63;187;0;8;3
2024-01-18;2;60;190;0;2;2
2024-01-17;17;65;196;0;17;2
2024-01-16;9;59;187;0;6;3
2024-01-15;11;55;187;0;11;2
2024-01-14;6;50;180;0;6;2
2024-01-13;10;51;180;0;7;5
2024-01-12;5;47;182;0;5;3
2024-01-11;7;49;185;0;7;2
2024-01-10;13;47;184;0;10;2
2024-01-09;4;47;183;0;4;3
2024-01-08;6;48;183;0;6;3
2024-01-07;9;46;190;0;5;3
2024-01-06;7;46;197;0;6;3
2024-01-05;7;40;203;0;6;3
2024-01-04;9;39;200;0;6;2
2024-01-03;10;37;206;0;10;2
2024-01-02;5;32;210;0;5;3
2024-01-01;4;33;212;0;2;3
2023-12-31;5;37;219;0;5;3
2023-12-30;1;37;226;0;1;3
2023-12-29;8;37;238;0;5;3
2023-12-28;4;39;245;0;3;0
2023-12-27;6;42;251;0;5;0
2023-12-26;8;48;252;0;5;0
2023-12-25;6;48;255;0;6;0
2023-12-24;5;50;256;0;4;0
2023-12-23;3;54;259;0;1;0
2023-12-22;8;57;267;0;6;0
2023-12-21;6;58;275;0;3;0
2023-12-20;16;63;277;0;10;0
2023-12-19;10;61;282;0;8;0
2023-12-18;8;59;280;0;8;0
2023-12-17;9;62;277;0;7;0
2023-12-16;6;57;282;0;4;0
2023-12-15;9;65;288;0;8;0
2023-12-14;14;69;289;0;10;0
2023-12-13;10;72;292;0;9;0
2023-12-12;7;66;289;0;6;0
2023-12-11;13;74;291;0;9;0
2023-12-10;4;78;291;0;4;0
2023-12-09;13;81;306;0;13;0
2023-12-08;17;77;303;0;17;0
2023-12-07;13;72;303;0;11;0
2023-12-06;4;73;303;0;3;0
2023-12-05;14;81;307;0;9;1
2023-12-04;15;78;307;0;14;1
2023-12-03;7;69;313;0;7;1
2023-12-02;9;70;322;0;6;0
2023-12-01;13;71;330;0;12;0
2023-11-30;13;66;332;0;13;1
2023-11-29;12;63;328;0;7;2
2023-11-28;10;66;332;0;9;2
2023-11-27;7;62;339;0;6;2
2023-11-26;12;72;339;0;7;2
2023-11-25;7;66;346;0;7;1
2023-11-24;8;64;351;0;5;1
2023-11-23;11;73;358;0;9;1
2023-11-22;14;74;362;0;14;2
2023-11-21;5;70;369;0;4;1
2023-11-20;17;83;370;0;16;2
2023-11-19;6;74;363;0;6;2
2023-11-18;5;76;364;0;5;2
2023-11-17;16;82;371;0;13;2
2023-11-16;12;86;369;0;10;2
2023-11-15;10;89;378;0;8;2
2023-11-14;19;98;378;0;18;1
2023-11-13;9;91;369;0;7;1
2023-11-12;9;91;369;0;8;2
2023-11-11;13;92;370;0;12;2
2023-11-10;19;100;368;0;19;2
2023-11-09;15;97;354;0;12;2
2023-11-08;18;100;357;0;15;2
2023-11-07;12;99;353;0;12;1
2023-11-06;7;97;349;0;7;1
2023-11-05;11;102;354;0;10;2
2023-11-04;21;108;357;0;20;2
2023-11-03;17;93;347;0;15;1
2023-11-02;16;92;337;0;15;1
2023-11-01;15;88;334;0;14;1
2023-10-31;12;86;333;0;9;1
2023-10-30;13;89;333;0;9;1
2023-10-29;16;99;337;0;14;1
2023-10-28;7;88;332;0;5;0
2023-10-27;14;95;347;0;12;0
2023-10-26;14;90;347;0;13;0
2023-10-25;14;89;360;0;12;0
2023-10-24;15;87;359;0;14;0
2023-10-23;22;91;362;0;21;0
2023-10-22;6;80;348;0;5;0
2023-10-21;12;84;352;0;8;0
2023-10-20;9;82;359;0;7;0
2023-10-19;13;83;359;0;11;0
2023-10-18;16;82;353;0;11;0
2023-10-17;20;74;352;0;18;0
2023-10-16;11;71;352;0;9;0
2023-10-15;10;73;352;0;6;0
2023-10-14;9;72;354;0;8;0
2023-10-13;10;76;369;0;10;0
2023-10-12;10;79;362;0;10;0
2023-10-11;8;79;363;0;6;0
2023-10-10;17;77;367;0;16;1
2023-10-09;11;73;357;0;8;0
2023-10-08;9;78;358;0;9;1
2023-10-07;12;78;357;0;11;1
2023-10-06;17;80;353;0;12;1
2023-10-05;10;76;353;0;7;1
2023-10-04;7;88;357;0;6;1
2023-10-03;15;99;360;0;11;1
2023-10-02;13;112;359;0;11;0
2023-10-01;10;113;358;0;9;1
2023-09-30;15;124;357;0;13;1
2023-09-29;11;117;353;0;9;0
2023-09-28;21;116;355;0;20;0
2023-09-27;19;113;344;0;18;0
2023-09-26;28;102;335;0;26;0
2023-09-25;13;80;318;0;13;0
2023-09-24;21;78;309;0;15;0
2023-09-23;10;83;306;0;8;0
2023-09-22;11;84;304;0;9;0
2023-09-21;17;84;302;0;14;0
2023-09-20;11;93;297;0;8;0
2023-09-19;8;91;303;0;6;0
2023-09-18;11;96;303;0;10;0
2023-09-17;21;97;297;0;19;0
2023-09-16;11;83;297;0;10;0
2023-09-15;12;82;292;0;10;0
2023-09-14;27;81;290;0;22;0
2023-09-13;7;65;278;0;5;0
2023-09-12;13;72;290;0;11;0
2023-09-11;15;71;283;0;13;1
2023-09-10;8;67;278;0;7;1
2023-09-09;11;70;282;0;10;1
2023-09-08;10;70;286;0;7;2
2023-09-07;7;68;292;0;7;2
2023-09-06;13;71;295;0;13;2
2023-09-05;11;69;292;0;10;2
2023-09-04;9;69;290;0;7;2
2023-09-03;10;70;298;0;9;2
2023-09-02;12;73;302;0;7;2
2023-09-01;8;69;315;0;6;0
2023-08-31;11;75;324;0;9;0
2023-08-30;14;71;324;0;12;0
2023-08-29;10;68;318;0;10;0
2023-08-28;11;67;313;0;10;0
2023-08-27;12;71;312;0;11;0
2023-08-26;4;65;312;0;4;0
2023-08-25;13;65;315;0;9;0
2023-08-24;12;74;316;0;9;0
2023-08-23;9;71;321;0;8;0
2023-08-22;10;70;320;0;9;0
2023-08-21;17;71;319;0;15;0
2023-08-20;6;74;317;0;6;0
2023-08-19;4;73;321;0;3;0
2023-08-18;19;78;327;0;18;0
2023-08-17;6;71;315;0;6;0
2023-08-16;9;79;326;0;9;0
2023-08-15;13;83;329;0;11;2
2023-08-14;18;83;326;0;18;0
2023-08-13;5;75;317;0;4;1
2023-08-12;12;79;328;0;11;3
2023-08-11;12;83;326;0;10;3
2023-08-10;15;86;324;0;13;4
2023-08-09;14;92;322;0;11;4
2023-08-08;12;96;333;0;10;2
2023-08-07;12;95;333;0;10;0
2023-08-06;10;91;330;0;7;1
2023-08-05;18;89;332;0;13;3
2023-08-04;16;84;334;0;15;3
2023-08-03;23;80;327;0;17;4
2023-08-02;19;71;322;0;17;4
2023-08-01;10;64;316;0;9;2
2023-07-31;10;70;314;0;6;0
2023-07-30;6;71;322;0;6;1
2023-07-29;10;73;321;0;9;3
2023-07-28;14;77;322;0;9;3
2023-07-27;9;75;322;0;7;4
2023-07-26;12;77;325;0;9;3
2023-07-25;17;72;329;0;14;2
2023-07-24;7;73;320;0;6;0
2023-07-23;8;80;321;0;6;0
2023-07-22;16;84;324;0;11;0
2023-07-21;11;82;324;0;10;0
2023-07-20;10;88;320;0;7;0
2023-07-19;12;90;326;0;9;0
2023-07-18;20;86;330;0;17;0
2023-07-17;15;78;320;0;12;0
2023-07-16;13;91;311;0;7;0
2023-07-15;11;93;308;0;10;0
2023-07-14;17;91;308;0;15;0
2023-07-13;12;85;295;0;9;0
2023-07-12;8;91;289;0;8;0
2023-07-11;12;92;293;0;12;0
2023-07-10;28;92;284;0;25;0
2023-07-09;10;78;267;0;10;0
2023-07-08;8;75;261;0;7;0
2023-07-07;10;83;259;0;8;0
2023-07-06;16;80;264;0;15;0
2023-07-05;10;76;255;0;9;0
2023-07-04;14;75;254;0;13;0
2023-07-03;12;72;245;0;10;2
2023-07-02;9;76;242;0;8;2
2023-07-01;17;73;239;0;10;2
2023-06-30;8;65;233;0;4;2
2023-06-29;15;71;236;0;14;2
2023-06-28;9;68;231;0;5;0
2023-06-27;12;69;237;0;12;0
2023-06-26;15;70;228;0;15;1
2023-06-25;8;73;219;0;5;1
2023-06-24;7;74;223;0;6;1
2023-06-23;10;71;221;0;10;1
2023-06-22;13;65;226;0;10;1
2023-06-21;6;63;232;0;6;0
2023-06-20;13;60;237;0;13;0
2023-06-19;19;52;230;0;18;0
2023-06-18;7;46;222;0;7;0
2023-06-17;4;42;219;0;4;0
2023-06-16;5;46;228;0;5;0
2023-06-15;10;45;229;0;10;0
2023-06-14;3;40;228;0;3;0
2023-06-13;5;51;233;0;2;2
2023-06-12;12;55;238;0;12;2
2023-06-11;3;51;236;0;3;2
2023-06-10;10;52;244;0;6;2
2023-06-09;4;53;247;0;4;2
2023-06-08;6;54;254;0;6;2
2023-06-07;16;52;258;0;10;2
2023-06-06;6;47;260;0;6;2
2023-06-05;8;50;262;0;8;2
2023-06-04;6;53;259;0;4;2
2023-06-03;9;52;262;0;8;2
2023-06-02;5;51;260;0;5;2
2023-06-01;7;56;264;0;6;2
2023-05-31;8;54;265;0;8;2
2023-05-30;9;61;261;0;9;2
2023-05-29;13;68;261;0;10;2
2023-05-28;3;69;253;0;2;2
2023-05-27;8;73;260;0;7;2
2023-05-26;12;75;256;0;9;2
2023-05-25;5;69;265;0;5;2
2023-05-24;15;77;265;0;15;2
2023-05-23;17;68;265;0;15;2
2023-05-22;12;63;253;0;12;2
2023-05-21;6;59;248;0;5;2
2023-05-20;13;61;254;0;10;2
2023-05-19;4;61;252;0;4;2
2023-05-18;13;68;254;0;12;2
2023-05-17;8;65;256;0;6;3
2023-05-16;10;71;262;0;10;3
2023-05-15;8;71;254;0;8;3
2023-05-14;9;75;252;0;7;3
2023-05-13;11;76;254;0;10;3
2023-05-12;11;71;254;0;9;3
2023-05-11;12;67;255;0;7;3
2023-05-10;13;65;259;0;12;3
2023-05-09;10;62;257;0;9;3
2023-05-08;16;59;253;0;11;3
2023-05-07;9;51;245;0;9;3
2023-05-06;6;51;249;0;5;3
2023-05-05;10;49;257;0;7;3
2023-05-04;6;51;264;0;6;3
2023-05-03;9;48;262;0;8;3
2023-05-02;10;58;264;0;5;3
2023-05-01;4;57;269;0;4;3
2023-04-30;10;68;274;0;10;3
2023-04-29;7;61;276;0;3;3
2023-04-28;9;65;293;0;9;0
2023-04-27;4;67;296;0;4;0
2023-04-26;21;71;302;0;18;0
2023-04-25;5;60;294;0;5;0
2023-04-24;15;72;295;0;15;0
2023-04-23;6;70;290;0;3;0
2023-04-22;8;69;298;0;6;0
2023-04-21;11;67;299;0;10;0
2023-04-20;10;65;296;0;8;0
2023-04-19;7;67;308;0;7;0
2023-04-18;17;70;309;0;16;0
2023-04-17;17;65;296;0;12;0
2023-04-16;4;63;292;0;3;0
2023-04-15;7;65;301;0;4;0
2023-04-14;13;65;316;0;8;0
2023-04-13;10;69;320;0;10;0
2023-04-12;11;72;321;0;11;0
2023-04-11;13;75;325;0;11;2
2023-04-10;10;69;328;0;10;2
2023-04-09;5;69;331;0;3;2
2023-04-08;10;76;344;0;10;2
2023-04-07;13;76;349;0;13;3
2023-04-06;14;76;342;0;14;3
2023-04-05;14;82;344;0;11;2
2023-04-04;5;83;353;0;5;2
2023-04-03;10;88;359;0;10;2
2023-04-02;13;88;358;0;10;2
2023-04-01;10;84;356;0;8;2
2023-03-31;13;85;361;0;10;3
2023-03-30;23;85;366;0;19;3
2023-03-29;14;73;359;0;13;2
2023-03-28;10;67;359;0;8;2
2023-03-27;14;79;359;0;11;2
2023-03-26;7;75;356;0;6;2
2023-03-25;11;72;356;0;8;2
2023-03-24;14;71;357;0;11;3
2023-03-23;8;71;362;0;8;3
2023-03-22;7;83;370;0;7;2
2023-03-21;23;88;379;0;20;2
2023-03-20;9;80;363;0;9;2
2023-03-19;3;86;365;0;3;2
2023-03-18;12;97;379;0;6;2
2023-03-17;12;103;381;0;11;3
2023-03-16;20;108;390;0;19;3
2023-03-15;15;103;395;0;11;2
2023-03-14;12;98;408;0;11;2
2023-03-13;17;103;407;0;16;2
2023-03-12;18;108;402;0;15;2
2023-03-11;15;104;399;0;13;2
2023-03-10;16;100;397;0;15;3
2023-03-09;18;92;397;0;15;3
2023-03-08;6;89;393;0;6;1
2023-03-07;17;98;403;0;16;1
2023-03-06;24;94;396;0;19;1
2023-03-05;13;88;388;0;13;0
2023-03-04;11;85;380;0;10;0
2023-03-03;10;86;385;0;8;1
2023-03-02;13;85;392;0;12;1
2023-03-01;16;82;395;0;14;1
2023-02-28;14;82;396;0;12;1
2023-02-27;14;86;395;0;13;0
2023-02-26;11;89;390;0;9;0
2023-02-25;15;84;392;0;8;0
2023-02-24;8;87;401;0;7;0
2023-02-23;11;97;404;0;8;0
2023-02-22;20;97;409;0;17;0
2023-02-21;16;100;407;0;16;0
2023-02-20;16;108;404;0;16;0
2023-02-19;7;116;397;0;5;2
2023-02-18;13;121;402;0;12;2
2023-02-17;19;120;399;0;16;2
2023-02-16;13;115;413;0;10;2
2023-02-15;20;116;426;0;20;0
2023-02-14;26;111;427;0;25;0
2023-02-13;24;96;417;0;20;0
2023-02-12;11;91;410;0;11;0
2023-02-11;11;89;416;0;10;0
2023-02-10;14;89;428;0;12;0
2023-02-09;13;82;427;0;12;0
2023-02-08;15;86;422;0;14;0
2023-02-07;14;89;421;0;12;0
2023-02-06;17;93;418;0;17;0
2023-02-05;9;91;408;0;9;0
2023-02-04;13;93;410;0;11;0
2023-02-03;5;91;411;0;5;0
2023-02-02;16;97;417;0;16;0
2023-02-01;19;98;418;0;16;0
2023-01-31;17;92;418;0;16;0
2023-01-30;15;89;406;0;15;0
2023-01-29;13;89;395;0;11;0
2023-01-28;9;91;388;0;9;0
2023-01-27;11;91;384;0;9;0
2023-01-26;19;92;381;0;13;0
2023-01-25;12;87;374;0;10;0
2023-01-24;15;106;372;0;13;0
2023-01-23;20;117;371;0;12;0
2023-01-22;14;118;367;0;13;0
2023-01-21;9;120;361;0;8;0
2023-01-20;11;125;360;0;11;0
2023-01-19;9;132;358;0;8;0
2023-01-18;31;146;359;0;31;0
2023-01-17;25;127;339;0;15;0
2023-01-16;21;119;334;0;21;0
2023-01-15;15;111;319;0;15;0
2023-01-14;23;106;311;0;18;1
2023-01-13;18;95;302;0;17;1
2023-01-12;22;89;294;0;22;1
2023-01-11;18;83;280;0;15;5
2023-01-10;8;77;275;0;8;5
2023-01-09;13;87;275;0;13;6
2023-01-08;10;90;270;0;8;6
2023-01-07;8;85;275;0;7;5
2023-01-06;11;82;279;0;11;5
2023-01-05;17;75;278;0;12;5
2023-01-04;11;68;275;0;10;1
2023-01-03;18;64;277;0;15;1
2023-01-02;22;56;265;0;17;2
2023-01-01;5;47;253;0;5;2
2022-12-31;5;54;257;0;3;2
2022-12-30;9;62;263;0;3;2
2022-12-29;5;66;267;0;4;1
2022-12-28;9;69;273;0;8;1
2022-12-27;9;70;275;0;6;2
2022-12-26;10;73;283;0;10;2
2022-12-25;12;74;277;0;12;2
2022-12-24;19;72;271;0;9;2
2022-12-23;7;69;269;0;7;2
2022-12-22;7;69;274;0;7;1
2022-12-21;9;71;274;0;9;1
2022-12-20;9;71;277;0;8;2
2022-12-19;12;71;274;0;12;2
2022-12-18;19;70;272;0;11;2
2022-12-17;7;67;276;0;4;2
2022-12-16;7;70;278;0;7;2
2022-12-15;17;76;282;0;15;1
2022-12-14;9;72;273;0;9;1
2022-12-13;8;73;274;0;8;1
2022-12-12;13;74;272;0;12;2
2022-12-11;8;74;267;0;7;2
2022-12-10;9;69;269;0;9;2
2022-12-09;15;67;277;0;10;2
2022-12-08;11;63;280;0;10;1
2022-12-07;10;62;284;0;10;1
2022-12-06;11;60;288;0;8;1
2022-12-05;12;59;285;0;12;2
2022-12-04;4;59;289;0;4;2
2022-12-03;8;69;294;0;6;2
2022-12-02;9;67;300;0;9;2
2022-12-01;8;62;300;0;8;2
2022-11-30;9;62;308;0;7;1
2022-11-29;10;67;315;0;9;1
2022-11-28;10;66;308;0;10;3
2022-11-27;16;68;299;0;10;3
2022-11-26;7;61;310;0;6;2
2022-11-25;6;65;313;0;5;2
2022-11-24;9;74;313;0;7;2
2022-11-23;14;72;335;0;10;0
2022-11-22;10;72;341;0;8;0
2022-11-21;16;73;339;0;15;0
2022-11-20;5;68;337;0;5;0
2022-11-19;11;69;343;0;9;0
2022-11-18;16;68;348;0;15;0
2022-11-17;6;62;344;0;6;0
2022-11-16;12;73;353;0;11;0
2022-11-15;11;75;347;0;5;0
2022-11-14;11;85;347;0;10;0
2022-11-13;7;89;345;0;6;0
2022-11-12;13;90;346;0;8;0
2022-11-11;10;95;355;0;9;0
2022-11-10;18;95;354;0;17;0
2022-11-09;18;90;358;0;13;0
2022-11-08;16;90;353;0;13;0
2022-11-07;15;89;349;0;12;0
2022-11-06;11;93;345;0;10;0
2022-11-05;15;83;342;0;13;0
2022-11-04;10;71;342;0;9;0
2022-11-03;17;85;345;0;16;2
2022-11-02;14;78;340;0;11;2
2022-11-01;16;71;344;0;16;2
2022-10-31;17;84;334;0;14;2
2022-10-30;0;85;327;0;0;1
2022-10-29;1;91;335;0;1;1
2022-10-28;23;103;344;0;21;2
2022-10-27;9;93;336;0;9;2
2022-10-26;7;98;332;0;7;2
2022-10-25;29;102;335;0;29;2
2022-10-24;16;88;311;0;14;2
2022-10-23;6;79;303;0;5;1
2022-10-22;15;78;306;0;10;1
2022-10-21;11;74;306;0;10;1
2022-10-20;16;73;303;0;15;1
2022-10-19;13;73;299;0;10;2
2022-10-18;16;71;303;0;16;2
2022-10-17;5;77;292;0;5;2
2022-10-16;8;80;296;0;6;1
2022-10-15;8;86;299;0;7;1
2022-10-14;10;86;300;0;9;1
2022-10-13;17;84;303;0;16;1
2022-10-12;8;81;306;0;7;1
2022-10-11;22;86;307;0;21;1
2022-10-10;10;76;294;0;8;5
2022-10-09;12;82;296;0;11;5
2022-10-08;8;76;300;0;7;5
2022-10-07;9;78;300;0;7;5
2022-10-06;13;78;305;0;13;5
2022-10-05;13;76;302;0;13;5
2022-10-04;13;76;303;0;7;5
2022-10-03;15;74;304;0;15;5
2022-10-02;6;69;295;0;6;5
2022-10-01;13;68;311;0;7;5
2022-09-30;8;66;315;0;7;3
2022-09-29;11;67;317;0;9;3
2022-09-28;18;68;318;0;11;4
2022-09-27;7;62;317;0;6;4
2022-09-26;10;68;315;0;10;4
2022-09-25;10;74;317;0;3;3
2022-09-24;8;76;328;0;7;3
2022-09-23;8;78;331;0;7;3
2022-09-22;18;79;332;0;11;3
2022-09-21;7;75;329;0;7;3
2022-09-20;14;81;344;0;11;3
2022-09-19;23;88;339;0;15;3
2022-09-18;7;80;329;0;7;3
2022-09-17;11;81;335;0;8;3
2022-09-16;15;86;337;0;8;3
2022-09-15;9;94;338;0;8;3
2022-09-14;14;93;342;0;11;3
2022-09-13;25;94;344;0;17;3
2022-09-12;9;85;338;0;8;3
2022-09-11;9;92;335;0;9;3
2022-09-10;20;92;331;0;10;5
2022-09-09;16;84;332;0;15;4
2022-09-08;10;91;331;0;8;4
2022-09-07;14;95;336;0;14;4
2022-09-06;11;91;334;0;11;4
2022-09-05;17;90;328;0;14;4
2022-09-04;12;84;330;0;7;4
2022-09-03;7;81;339;0;6;4
2022-09-02;23;87;346;0;23;4
2022-09-01;17;79;341;0;11;4
2022-08-31;11;78;362;0;11;5
2022-08-30;10;75;366;0;10;5
2022-08-29;14;74;371;0;9;5
2022-08-28;4;87;374;0;3;6
2022-08-27;11;89;378;0;9;5
2022-08-26;21;85;390;0;12;5
2022-08-25;11;84;393;0;10;4
2022-08-24;8;83;398;0;7;6
2022-08-23;16;88;406;0;8;7
2022-08-22;23;91;402;0;22;5
2022-08-21;7;82;391;0;6;5
2022-08-20;14;88;394;0;8;5
2022-08-19;13;84;392;0;13;5
2022-08-18;10;76;389;0;10;5
2022-08-17;16;81;389;0;11;5
2022-08-16;13;84;384;0;12;5
2022-08-15;13;84;380;0;12;5
2022-08-14;17;83;371;0;10;5
2022-08-13;6;77;372;0;3;5
2022-08-12;7;91;377;0;6;5
2022-08-11;21;100;381;0;9;5
2022-08-10;14;100;384;0;13;5
2022-08-09;14;104;378;0;11;5
2022-08-08;19;125;375;0;13;6
2022-08-07;6;127;368;0;5;6
2022-08-06;18;136;372;0;16;5
2022-08-05;23;133;364;0;15;5
2022-08-04;14;128;361;0;10;5
2022-08-03;18;136;369;0;17;5
2022-08-02;43;134;369;0;33;5
2022-08-01;17;114;347;0;16;4
2022-07-31;15;114;340;0;15;4
2022-07-30;21;103;334;0;12;4
2022-07-29;9;97;330;0;8;4
2022-07-28;20;99;341;0;20;4
2022-07-27;21;86;336;0;16;5
2022-07-26;16;81;333;0;15;5
2022-07-25;16;77;324;0;14;4
2022-07-24;5;67;316;0;3;4
2022-07-23;13;73;326;0;12;4
2022-07-22;10;67;322;0;9;4
2022-07-21;13;69;320;0;7;6
2022-07-20;13;71;327;0;12;5
2022-07-19;11;70;328;0;9;5
2022-07-18;12;75;321;0;6;5
2022-07-17;10;77;327;0;7;5
2022-07-16;7;75;330;0;5;4
2022-07-15;16;75;377;0;9;4
2022-07-14;9;77;378;0;9;2
2022-07-13;12;76;379;0;11;3
2022-07-12;17;76;384;0;12;3
2022-07-11;8;79;392;0;8;3
2022-07-10;8;89;400;0;7;3
2022-07-09;13;95;403;0;8;2
2022-07-08;13;98;407;0;10;2
2022-07-07;9;97;412;0;8;2
2022-07-06;17;101;416;0;11;3
2022-07-05;21;108;420;0;18;3
2022-07-04;19;104;410;0;18;4
2022-07-03;18;98;399;0;10;4
2022-07-02;11;92;404;0;9;3
2022-07-01;9;90;406;0;9;3
2022-06-30;19;94;406;0;14;3
2022-06-29;19;89;398;0;18;3
2022-06-28;16;79;390;0;15;3
2022-06-27;20;79;387;0;13;5
2022-06-26;7;78;388;0;7;4
2022-06-25;8;73;397;0;8;4
2022-06-24;18;77;399;0;14;5
2022-06-23;9;73;415;0;9;5
2022-06-22;8;116;420;0;7;5
2022-06-21;16;115;421;0;9;5
2022-06-20;12;115;423;0;12;5
2022-06-19;2;120;424;0;2;4
2022-06-18;18;143;444;0;12;4
2022-06-17;11;143;444;0;10;0
2022-06-16;53;143;448;0;52;0
2022-06-15;15;103;404;0;10;0
2022-06-14;10;108;409;0;9;0
2022-06-13;17;110;412;0;16;0
2022-06-12;26;112;405;0;25;0
2022-06-11;13;95;394;0;12;0
2022-06-10;10;90;392;0;10;0
2022-06-09;18;97;388;0;13;1
2022-06-08;15;95;389;0;15;1
2022-06-07;12;89;382;0;10;1
2022-06-06;24;84;376;0;17;1
2022-06-05;8;76;368;0;8;1
2022-06-04;8;80;372;0;8;1
2022-06-03;22;87;377;0;17;1
2022-06-02;11;87;375;0;10;1
2022-06-01;10;86;380;0;8;1
2022-05-31;13;109;397;0;8;1
2022-05-30;11;115;403;0;11;1
2022-05-29;12;115;406;0;11;1
2022-05-28;20;114;422;0;16;1
2022-05-27;19;111;438;0;17;1
2022-05-26;11;115;446;0;10;1
2022-05-25;33;117;470;0;30;1
2022-05-24;15;101;461;0;15;1
2022-05-23;11;95;458;0;9;1
2022-05-22;14;102;464;0;12;1
2022-05-21;15;102;485;0;14;1
2022-05-20;22;97;491;0;20;1
2022-05-19;13;91;500;0;11;1
2022-05-18;15;89;516;0;14;1
2022-05-17;10;81;532;0;9;1
2022-05-16;17;85;540;0;13;1
2022-05-15;14;79;549;0;12;1
2022-05-14;9;68;551;0;6;1
2022-05-13;18;70;579;0;13;2
2022-05-12;10;68;591;0;9;1
2022-05-11;6;71;599;0;6;1
2022-05-10;16;81;614;0;15;1
2022-05-09;8;81;612;0;8;1
2022-05-08;4;98;622;0;4;2
2022-05-07;11;108;628;0;10;2
2022-05-06;14;112;635;0;13;2
2022-05-05;13;128;641;0;12;2
2022-05-04;17;147;662;0;13;1
2022-05-03;15;157;670;0;13;1
2022-05-02;25;176;672;0;24;1
2022-05-01;15;177;664;0;13;1
2022-04-30;14;174;684;0;13;2
