﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-27;0;0;5;0;0;0
2018-08-26;0;0;6;0;0;0
2018-08-25;0;0;9;0;0;0
2018-08-24;0;0;10;0;0;0
2018-08-23;0;0;10;0;0;0
2018-08-22;0;0;10;0;0;0
2018-08-21;0;0;10;0;0;0
2018-08-20;0;0;10;0;0;0
2018-08-19;0;0;10;0;0;0
2018-08-18;0;0;10;0;0;0
2018-08-17;0;0;10;0;0;0
2018-08-16;0;0;10;0;0;0
2018-08-15;0;0;10;0;0;0
2018-08-14;0;0;10;0;0;0
2018-08-13;0;0;10;0;0;0
2018-08-12;0;0;10;0;0;0
2018-08-11;0;0;10;0;0;0
2018-08-10;0;0;10;0;0;0
2018-08-09;0;0;10;0;0;0
2018-08-08;0;0;10;0;0;0
2018-08-07;0;0;10;0;0;0
2018-08-06;0;0;10;0;0;0
2018-08-05;0;0;10;0;0;0
2018-08-04;0;5;10;0;0;0
2018-08-03;0;6;10;0;0;0
2018-08-02;0;9;10;0;0;0
2018-08-01;0;10;10;0;0;0
2018-07-31;0;10;10;0;0;0
2018-07-30;0;10;10;0;0;0
2018-07-29;5;10;10;0;3;0
2018-07-28;1;7;7;0;1;0
2018-07-27;4;6;6;0;3;0
2018-07-26;3;3;3;0;3;0
2018-01-09;0;0;7;0;0;0
2018-01-08;0;0;10;0;0;0
2018-01-07;0;0;10;0;0;0
2018-01-06;0;0;10;0;0;0
2018-01-05;0;0;10;0;0;0
2018-01-04;0;0;10;0;0;0
2018-01-03;0;0;10;0;0;0
2018-01-02;0;0;10;0;0;0
2018-01-01;0;0;10;0;0;0
2017-12-31;0;0;10;0;0;0
2017-12-30;0;0;10;0;0;0
2017-12-29;0;0;16;0;0;0
2017-12-28;0;0;25;0;0;0
2017-12-27;0;0;33;0;0;0
2017-12-26;0;0;44;0;0;0
2017-12-25;0;0;56;0;0;0
2017-12-24;0;0;63;0;0;0
2017-12-23;0;0;70;0;0;0
2017-12-22;0;0;83;0;0;0
2017-12-21;0;0;95;0;0;0
2017-12-20;0;0;107;0;0;0
2017-12-19;0;0;118;0;0;0
2017-12-18;0;0;129;0;0;0
2017-12-17;0;7;141;0;0;0
2017-12-16;0;10;145;0;0;0
2017-12-15;0;10;160;0;0;0
2017-12-14;0;10;177;0;0;0
2017-12-13;0;10;188;0;0;1
2017-12-12;0;10;206;0;0;2
2017-12-11;7;10;220;0;4;2
2017-12-10;4;4;222;0;3;0
2017-12-09;0;0;231;0;0;0
2017-12-08;0;0;249;0;0;0
2017-12-07;0;0;260;0;0;0
2017-12-06;0;7;271;0;0;1
2017-12-05;0;17;280;0;0;2
2017-12-04;0;25;291;0;0;2
2017-12-03;0;36;304;0;0;1
2017-12-02;0;48;317;0;0;1
2017-12-01;0;55;328;0;0;1
2017-11-30;7;63;342;0;5;2
2017-11-29;10;71;342;0;9;2
2017-11-28;9;74;344;0;9;2
2017-11-27;11;77;347;0;11;2
2017-11-26;13;77;344;0;10;1
2017-11-25;7;76;350;0;7;1
2017-11-24;10;82;354;0;7;1
2017-11-23;14;79;361;0;14;2
2017-11-22;14;80;362;0;10;2
2017-11-21;12;86;359;0;12;2
2017-11-20;14;85;358;0;10;3
2017-11-19;13;92;353;0;9;1
2017-11-18;15;96;355;0;13;1
2017-11-17;6;89;348;0;4;1
2017-11-16;17;98;353;0;16;2
2017-11-15;18;101;345;0;15;2
2017-11-14;13;96;340;0;11;2
2017-11-13;21;96;336;0;17;2
2017-11-12;15;87;323;0;14;2
2017-11-11;8;84;317;0;6;2
2017-11-10;13;91;323;0;11;1
2017-11-09;23;93;322;0;20;1
2017-11-08;13;84;312;0;12;1
2017-11-07;14;86;306;0;11;1
2017-11-06;12;80;307;0;9;1
2017-11-05;13;82;304;0;9;1
2017-11-04;13;83;299;0;13;1
2017-11-03;14;80;293;0;12;1
2017-11-02;13;85;286;0;10;1
2017-11-01;16;85;282;0;14;1
2017-10-31;6;85;276;0;5;2
2017-10-30;14;95;285;0;13;2
2017-10-29;12;89;281;0;12;2
2017-10-28;11;88;280;0;11;2
2017-10-27;18;82;279;0;15;1
2017-10-26;12;78;276;0;11;1
2017-10-25;14;73;268;0;12;1
2017-10-24;18;71;264;0;15;1
2017-10-23;11;63;255;0;8;2
2017-10-22;11;66;250;0;11;2
2017-10-21;7;62;250;0;4;3
2017-10-20;11;62;258;0;11;3
2017-10-19;8;59;259;0;7;3
2017-10-18;11;64;259;0;11;3
2017-10-17;8;63;265;0;7;2
2017-10-16;12;66;263;0;10;1
2017-10-15;8;62;260;0;7;1
2017-10-14;6;67;261;0;5;2
2017-10-13;8;68;260;0;8;2
2017-10-12;14;65;259;0;11;2
2017-10-11;13;61;252;0;11;2
2017-10-10;11;54;243;0;9;1
2017-10-09;6;50;238;0;6;2
2017-10-08;12;52;236;0;12;2
2017-10-07;7;55;232;0;7;2
2017-10-06;5;57;232;0;5;2
2017-10-05;9;63;236;0;7;2
2017-10-04;5;67;241;0;5;3
2017-10-03;6;74;242;0;5;2
2017-10-02;10;72;239;0;8;3
2017-10-01;15;72;232;0;14;3
2017-09-30;11;65;219;0;7;3
2017-09-29;13;61;216;0;10;3
2017-09-28;13;61;207;0;11;3
2017-09-27;13;62;196;0;12;3
2017-09-26;4;62;184;0;3;2
2017-09-25;11;65;181;0;9;3
2017-09-24;8;73;172;0;7;3
2017-09-23;5;71;165;0;3;2
2017-09-22;12;75;162;0;11;2
2017-09-21;12;72;151;0;11;1
2017-09-20;16;65;140;0;12;1
2017-09-19;7;60;128;0;7;0
2017-09-18;20;58;121;0;16;0
2017-09-17;7;44;105;0;7;0
2017-09-16;8;41;98;0;5;0
2017-09-15;8;41;93;0;8;0
2017-09-14;8;41;85;0;6;0
2017-09-13;8;42;81;0;8;0
2017-09-12;5;43;79;0;4;0
2017-09-11;5;51;83;0;2;0
2017-09-10;5;54;86;0;4;0
2017-09-09;5;52;89;0;4;0
2017-09-08;9;48;93;0;7;0
2017-09-07;8;43;91;0;7;0
2017-09-06;11;41;93;0;9;0
2017-09-05;14;32;100;0;12;0
2017-09-04;6;20;96;0;6;0
2017-09-03;5;14;95;0;2;0
2017-09-02;1;11;101;0;1;0
2017-09-01;3;10;107;0;1;0
2017-08-31;6;7;118;0;4;0
2017-08-30;2;2;124;0;1;0
2017-08-29;0;0;131;0;0;0
2017-08-28;0;0;135;0;0;0
2017-08-27;0;0;147;0;0;0
2017-08-26;0;0;149;0;0;0
2017-08-25;0;0;160;0;0;0
2017-08-24;0;0;170;0;0;0
2017-08-23;0;0;183;0;0;0
2017-08-22;0;0;188;0;0;0
2017-08-21;0;2;196;0;0;0
2017-08-20;0;11;201;0;0;1
2017-08-19;0;21;214;0;0;1
2017-08-18;0;27;229;0;0;1
2017-08-17;0;34;252;0;0;2
2017-08-16;0;42;267;0;0;2
2017-08-15;2;47;279;0;2;2
2017-08-14;9;54;283;0;6;2
2017-08-13;10;62;285;0;8;2
2017-08-12;7;61;287;0;5;2
2017-08-11;8;61;297;0;5;1
2017-08-10;11;63;303;0;8;2
2017-08-09;6;63;306;0;4;2
2017-08-08;12;72;311;0;9;2
2017-08-07;18;72;310;1;15;2
2017-08-06;9;64;307;0;8;2
2017-08-05;8;60;307;0;5;2
2017-08-04;9;67;319;0;8;1
2017-08-03;9;62;323;0;7;2
2017-08-02;15;66;326;0;11;2
2017-08-01;14;66;335;0;11;2
2017-07-31;9;67;334;0;8;2
2017-07-30;6;64;336;0;4;2
2017-07-29;14;69;339;0;14;2
2017-07-28;4;61;335;0;2;2
2017-07-27;12;73;342;0;12;2
2017-07-26;12;76;337;0;9;2
2017-07-25;17;89;337;0;15;2
2017-07-24;5;89;333;0;5;2
2017-07-23;9;97;333;0;8;2
2017-07-22;7;94;334;0;5;2
2017-07-21;14;97;348;0;14;2
2017-07-20;16;94;349;0;15;3
2017-07-19;23;94;344;0;22;2
2017-07-18;17;83;330;0;14;2
2017-07-17;13;80;323;0;13;2
2017-07-16;6;76;316;0;5;2
2017-07-15;10;79;314;0;9;2
2017-07-14;11;81;313;0;9;2
2017-07-13;18;79;310;0;15;2
2017-07-12;11;81;303;0;11;2
2017-07-11;16;82;299;0;12;2
2017-07-10;10;80;290;0;8;2
2017-07-09;10;92;282;0;7;2
2017-07-08;12;95;278;0;11;2
2017-07-07;13;94;270;0;8;2
2017-07-06;19;93;267;0;19;2
2017-07-05;12;85;250;0;12;2
2017-07-04;12;82;242;0;10;2
2017-07-03;23;80;234;0;22;2
2017-07-02;10;67;215;0;10;2
2017-07-01;13;68;207;0;10;2
2017-06-30;7;63;199;0;7;2
2017-06-29;13;65;194;0;10;2
2017-06-28;10;72;188;0;9;2
2017-06-27;9;78;179;0;8;2
2017-06-26;9;80;173;0;9;2
2017-06-25;12;80;166;0;10;2
2017-06-24;5;76;158;0;4;2
2017-06-23;12;79;156;0;10;3
2017-06-22;19;72;148;0;18;3
2017-06-21;17;63;130;0;15;3
2017-06-20;12;54;117;0;11;2
2017-06-19;11;51;106;0;9;2
2017-06-18;7;49;97;0;7;2
2017-06-17;7;45;91;0;6;2
2017-06-16;4;39;85;0;2;2
2017-06-15;11;41;83;0;9;3
2017-06-14;6;35;74;0;5;3
2017-06-13;10;35;71;0;8;3
2017-06-12;8;29;63;0;8;3
2017-06-11;4;25;55;0;3;3
2017-06-10;2;24;52;0;0;3
2017-06-09;5;27;52;0;4;1
2017-06-08;5;25;48;0;3;2
2017-06-07;5;24;45;0;5;2
2017-06-06;3;21;40;0;2;1
2017-06-05;4;23;38;0;4;1
2017-06-04;4;19;34;0;2;0
2017-06-03;4;19;32;0;3;0
2017-06-02;3;17;29;0;2;0
2017-06-01;3;18;27;0;2;0
2017-05-31;3;18;25;0;2;0
2017-05-30;5;17;24;0;4;1
2017-05-29;1;13;21;0;0;1
2017-05-28;3;15;21;0;2;0
2017-05-27;3;13;20;0;2;0
2017-05-26;3;11;18;0;2;0
2017-05-25;4;10;16;0;2;0
2017-05-24;3;8;14;0;2;0
2017-05-23;1;7;14;0;0;1
2017-05-22;2;7;14;0;2;1
2017-05-21;1;7;13;0;0;0
2017-05-20;3;7;13;0;0;0
2017-05-19;1;6;14;0;1;0
2017-05-18;1;5;13;0;0;0
2017-05-17;2;5;13;0;1;0
2017-05-16;0;3;12;0;0;0
2017-05-15;3;3;12;0;1;0
2017-05-14;1;1;11;0;0;0
2017-05-13;0;0;11;0;0;0
2017-05-12;0;0;11;0;0;0
2017-05-11;0;0;12;0;0;0
2017-05-10;0;1;12;0;0;0
2017-05-09;0;2;12;0;0;0
2017-05-08;0;2;12;0;0;0
2017-05-07;0;3;13;0;0;0
2017-05-06;0;5;13;0;0;0
2017-05-05;0;6;14;0;0;0
2017-05-04;1;7;14;0;0;0
2017-05-03;1;6;14;0;0;0
2017-05-02;0;6;14;0;0;0
2017-05-01;1;6;14;0;1;0
2017-04-30;3;7;14;0;1;0
2017-04-29;2;5;13;0;0;0
2017-04-28;2;6;14;0;1;0
2017-04-27;0;5;14;0;0;0
2017-04-26;1;6;14;0;0;0
2017-04-25;0;6;14;0;0;0
2017-04-24;2;6;16;0;1;0
2017-04-23;1;5;17;0;0;0
2017-04-22;2;5;17;0;1;0
2017-04-21;0;5;17;0;0;0
2017-04-20;1;5;18;0;1;0
2017-04-19;1;4;17;0;0;0
2017-04-18;0;6;19;0;0;0
2017-04-17;1;6;22;0;0;0
2017-04-16;1;6;23;0;1;0
2017-04-15;2;5;23;0;1;0
2017-04-14;1;4;22;0;0;0
2017-04-13;0;3;22;0;0;0
2017-04-12;2;4;24;0;1;0
2017-04-11;1;3;24;0;0;0
2017-04-10;0;2;24;0;0;0
2017-04-09;0;2;40;0;0;0
2017-04-08;1;2;56;0;1;0
2017-04-07;0;2;72;0;0;0
2017-04-06;1;2;84;0;1;0
2017-04-05;0;2;104;0;0;0
2017-04-04;0;3;129;0;0;0
2017-04-03;0;3;138;0;0;0
2017-04-02;0;3;152;0;0;0
2017-04-01;1;5;166;0;1;0
2017-03-31;0;6;185;0;0;0
2017-03-30;1;6;213;0;1;0
2017-03-29;1;6;228;0;1;0
2017-03-28;0;7;241;0;0;0
2017-03-27;0;7;256;0;0;0
2017-03-26;2;9;271;0;2;0
2017-03-25;2;10;280;0;2;0
2017-03-24;0;10;294;0;0;0
2017-03-23;1;12;310;0;1;2
2017-03-22;2;11;318;0;1;2
2017-03-21;0;9;343;0;0;1
2017-03-20;2;12;357;0;1;1
2017-03-19;3;12;375;0;2;1
2017-03-18;2;10;390;0;1;0
2017-03-17;3;24;410;0;1;0
2017-03-16;0;38;428;0;0;1
2017-03-15;0;56;447;0;0;2
2017-03-14;3;68;466;0;1;1
2017-03-13;2;88;480;0;1;1
2017-03-12;1;111;492;0;0;2
2017-03-11;18;119;511;0;17;2
2017-03-10;16;116;504;0;15;2
2017-03-09;18;117;498;0;16;4
2017-03-08;13;120;505;0;9;5
2017-03-07;23;136;516;0;21;4
2017-03-06;26;131;511;0;25;4
2017-03-05;10;120;508;0;9;4
2017-03-04;15;126;513;0;12;3
2017-03-03;18;130;510;0;12;3
2017-03-02;22;129;520;0;22;3
2017-03-01;30;124;510;0;27;4
2017-02-28;19;113;507;0;17;4
2017-02-27;16;104;508;0;14;3
2017-02-26;16;116;514;0;15;3
2017-02-25;20;115;507;0;16;3
2017-02-24;14;119;510;0;11;3
2017-02-23;18;125;521;0;16;3
2017-02-22;18;131;523;0;17;4
2017-02-21;11;133;525;0;10;4
2017-02-20;28;142;534;0;24;3
2017-02-19;18;138;521;0;16;3
2017-02-18;21;137;515;0;20;2
2017-02-17;17;131;508;0;17;1
2017-02-16;24;133;505;0;22;2
2017-02-15;21;121;493;0;19;4
2017-02-14;20;111;488;0;19;4
2017-02-13;20;115;487;0;19;4
2017-02-12;18;116;481;0;14;4
2017-02-11;15;117;483;0;14;2
2017-02-10;21;125;484;0;21;1
2017-02-09;13;118;478;0;9;2
2017-02-08;11;118;483;0;9;3
2017-02-07;26;131;486;0;21;3
2017-02-06;20;122;474;0;17;3
2017-02-05;18;127;460;0;16;3
2017-02-04;25;130;457;0;20;3
2017-02-03;16;130;462;0;16;1
2017-02-02;10;122;462;0;8;2
2017-02-01;26;132;472;0;23;3
2017-01-31;15;132;457;0;12;3
2017-01-30;25;136;456;0;23;2
2017-01-29;21;131;442;1;17;2
2017-01-28;23;131;443;1;21;2
2017-01-27;10;120;447;0;7;1
2017-01-26;22;124;455;0;19;1
2017-01-25;25;119;449;0;20;3
2017-01-24;21;112;444;0;18;3
2017-01-23;20;104;435;0;19;2
2017-01-22;23;99;429;0;21;2
2017-01-21;13;96;424;0;12;2
2017-01-20;11;97;430;0;9;2
2017-01-19;17;106;434;0;13;2
2017-01-18;14;108;433;0;12;3
2017-01-17;13;112;433;0;12;3
2017-01-16;16;116;433;0;15;3
2017-01-15;19;113;428;0;17;3
2017-01-14;14;104;423;0;12;3
2017-01-13;19;93;423;0;17;3
2017-01-12;18;90;421;0;13;3
2017-01-11;17;101;417;0;15;4
2017-01-10;18;102;415;0;16;4
2017-01-09;13;104;414;0;10;3
2017-01-08;11;102;419;0;8;3
2017-01-07;7;105;425;0;4;3
2017-01-06;19;110;428;0;15;3
2017-01-05;28;113;420;0;25;3
2017-01-04;19;113;405;0;17;4
2017-01-03;22;112;399;0;16;4
2017-01-02;12;106;401;0;8;4
2017-01-01;16;113;408;0;12;4
2016-12-31;10;110;396;0;9;4
2016-12-30;19;114;388;0;18;5
2016-12-29;29;114;370;0;24;5
2016-12-28;19;107;346;0;16;4
2016-12-27;17;105;330;0;13;4
2016-12-26;17;105;317;0;14;4
2016-12-25;11;101;303;0;9;2
2016-12-24;16;104;297;0;13;2
2016-12-23;20;102;300;0;17;0
2016-12-22;21;98;317;0;19;1
2016-12-21;16;91;309;0;14;3
2016-12-20;14;92;314;0;12;3
2016-12-19;14;88;315;0;11;3
2016-12-18;14;90;320;0;12;2
2016-12-17;15;93;318;0;10;2
2016-12-16;15;99;328;0;13;0
2016-12-15;13;100;340;0;12;1
2016-12-14;17;96;348;0;14;3
2016-12-13;12;88;350;0;9;2
2016-12-12;16;92;351;0;13;3
2016-12-11;18;90;352;0;15;2
2016-12-10;19;93;344;0;16;2
2016-12-09;15;92;351;0;14;0
2016-12-08;12;78;347;0;10;1
2016-12-07;8;69;349;0;7;3
2016-12-06;16;62;354;0;11;2
2016-12-05;13;50;364;0;11;3
2016-12-04;21;37;361;0;17;2
2016-12-03;17;18;356;0;14;2
2016-12-02;0;1;359;0;0;0
2016-12-01;1;6;379;0;1;1
2016-11-30;0;23;388;0;0;3
2016-11-29;0;58;399;0;0;2
2016-11-28;0;69;415;0;0;3
2016-11-27;0;89;429;0;0;4
2016-11-26;0;102;440;0;0;4
2016-11-25;5;118;453;0;4;4
2016-11-24;19;124;462;0;16;4
2016-11-23;37;128;461;0;34;4
2016-11-22;12;117;441;0;10;1
2016-11-21;21;129;431;0;18;2
2016-11-20;16;127;414;0;12;3
2016-11-19;18;124;404;0;14;3
2016-11-18;11;123;419;0;10;3
2016-11-17;23;120;426;0;21;4
2016-11-16;29;122;415;0;25;4
2016-11-15;25;107;401;0;22;2
2016-11-14;18;97;397;0;16;2
2016-11-13;13;94;395;0;9;3
2016-11-12;16;107;404;0;13;3
2016-11-11;9;102;406;0;7;3
2016-11-10;25;107;414;0;21;4
2016-11-09;13;101;411;0;10;4
2016-11-08;16;113;412;0;13;3
2016-11-07;16;109;411;0;13;2
2016-11-06;25;107;411;0;21;3
2016-11-05;10;100;400;0;8;3
2016-11-04;14;106;411;0;11;2
2016-11-03;19;107;420;0;17;3
2016-11-02;25;104;413;0;21;3
2016-11-01;11;96;403;0;11;2
2016-10-31;13;101;410;0;11;1
2016-10-30;18;104;408;0;16;2
2016-10-29;17;88;413;0;13;2
2016-10-28;13;75;418;0;11;2
2016-10-27;16;67;438;0;12;3
2016-10-26;16;82;438;0;14;3
2016-10-25;16;84;434;0;16;3
2016-10-24;17;78;430;0;15;2
2016-10-23;0;75;434;0;0;2
2016-10-22;1;93;457;0;1;2
2016-10-21;4;107;477;0;2;1
2016-10-20;32;123;495;0;28;1
2016-10-19;17;111;480;0;17;2
2016-10-18;14;109;463;0;11;1
2016-10-17;13;117;455;0;11;2
2016-10-16;19;118;459;0;18;2
2016-10-15;16;112;467;0;14;2
2016-10-14;22;110;461;2;19;2
2016-10-13;19;101;449;2;13;2
2016-10-12;18;105;451;2;14;1
2016-10-11;22;110;454;2;19;1
2016-10-10;16;102;444;1;10;2
2016-10-09;14;104;447;1;12;2
2016-10-08;18;110;446;1;12;2
2016-10-07;14;106;447;1;11;2
2016-10-06;23;116;442;1;20;2
2016-10-05;23;115;431;1;19;2
2016-10-04;14;125;446;1;11;2
2016-10-03;14;128;443;1;13;2
2016-10-02;20;125;444;1;18;2
2016-10-01;11;119;434;1;10;3
2016-09-30;22;128;434;1;20;3
2016-09-29;20;132;424;1;18;3
2016-09-28;35;135;423;1;33;3
2016-09-27;15;123;409;1;14;2
2016-09-26;12;122;410;0;10;3
2016-09-25;14;112;425;0;11;3
2016-09-24;21;104;432;0;18;3
2016-09-23;27;101;467;0;25;3
2016-09-22;24;102;460;0;21;3
2016-09-21;22;89;448;0;18;3
2016-09-20;14;75;438;0;13;2
2016-09-19;1;78;434;0;0;3
2016-09-18;4;95;437;1;3;3
2016-09-17;16;101;465;1;13;3
2016-09-16;29;99;628;1;23;3
2016-09-15;10;86;838;1;9;3
2016-09-14;10;90;829;1;6;3
2016-09-13;18;89;823;1;16;2
2016-09-12;18;82;808;1;17;3
2016-09-11;11;100;791;1;9;2
2016-09-10;15;99;782;1;13;2
2016-09-09;12;100;775;1;11;2
2016-09-08;14;97;764;1;12;2
2016-09-07;11;96;752;1;7;2
2016-09-06;11;98;745;1;10;0
2016-09-05;36;108;735;1;32;0
2016-09-04;9;93;703;1;7;0
2016-09-03;15;100;696;1;12;0
2016-09-02;10;114;684;1;9;0
2016-09-01;13;125;675;0;8;0
2016-08-31;12;169;668;0;9;0
2016-08-30;23;179;659;0;18;0
2016-08-29;23;167;641;0;15;0
2016-08-28;19;158;641;0;16;0
2016-08-27;28;150;663;0;21;0
2016-08-26;22;128;661;0;13;0
2016-08-25;55;140;665;0;48;0
2016-08-24;23;278;645;0;16;0
2016-08-23;10;504;645;0;7;0
2016-08-22;10;497;653;0;7;0
2016-08-21;12;490;664;0;9;0
2016-08-20;4;482;677;0;3;0
2016-08-19;33;479;713;0;24;0
2016-08-18;198;454;729;0;161;0
2016-08-17;288;295;595;0;282;0
2016-08-16;0;6;351;0;0;0
2016-08-15;0;6;379;0;0;0
2016-08-14;0;6;390;0;0;0
2016-08-13;0;6;428;0;0;0
2016-08-12;0;6;467;0;0;0
2016-08-11;6;6;510;0;6;0
2016-08-10;0;0;542;0;0;0
2016-08-09;0;0;573;0;0;0
2016-08-08;0;1;595;0;0;0
2016-08-07;0;1;627;0;0;0
2016-08-06;0;1;647;0;0;0
2016-08-05;0;18;680;0;0;1
2016-08-04;0;56;734;0;0;1
2016-08-03;0;78;776;0;0;2
2016-08-02;1;95;826;0;0;2
2016-08-01;0;123;863;0;0;2
2016-07-31;0;139;885;0;0;2
2016-07-30;17;155;919;0;13;2
2016-07-29;41;160;919;0;38;2
2016-07-28;24;143;883;0;20;2
2016-07-27;19;164;904;0;17;3
2016-07-26;29;188;912;0;28;3
2016-07-25;18;186;903;1;15;3
2016-07-24;18;211;909;1;16;3
2016-07-23;20;222;919;1;19;3
2016-07-22;24;214;928;1;21;3
2016-07-21;44;231;937;1;40;3
2016-07-20;43;229;933;1;42;3
2016-07-19;29;230;915;1;25;3
2016-07-18;42;241;918;1;37;3
2016-07-17;31;234;908;1;27;3
2016-07-16;14;229;912;1;10;3
2016-07-15;43;253;922;1;38;3
2016-07-14;42;232;916;1;38;3
2016-07-13;47;230;918;2;36;3
2016-07-12;45;248;923;1;37;3
2016-07-11;40;252;916;1;33;3
2016-07-10;26;268;907;1;23;3
2016-07-09;36;282;918;1;33;3
2016-07-08;23;271;934;1;20;4
2016-07-07;39;285;963;1;34;4
2016-07-06;59;262;990;0;52;4
2016-07-05;47;210;977;0;40;4
2016-07-04;55;208;976;0;51;4
2016-07-03;40;183;956;0;39;3
2016-07-02;24;163;948;0;20;4
2016-07-01;39;165;1017;0;33;4
2016-06-30;16;156;1043;0;12;4
2016-06-29;4;171;1072;1;2;4
2016-06-28;45;200;1128;1;40;5
2016-06-27;28;197;1393;1;24;4
2016-06-26;22;195;1466;1;19;3
2016-06-25;24;206;1447;2;22;4
2016-06-24;29;212;1429;2;25;4
2016-06-23;32;216;1436;2;25;4
2016-06-22;33;209;1448;2;27;5
2016-06-21;43;213;1466;2;33;6
2016-06-20;27;218;1460;2;23;6
2016-06-19;34;236;1467;2;27;3
2016-06-18;31;237;1471;2;26;4
2016-06-17;37;232;1415;2;30;4
2016-06-16;26;240;1484;1;21;6
2016-06-15;36;272;1505;1;29;7
2016-06-14;47;294;1519;1;38;7
2016-06-13;50;315;1530;1;43;6
2016-06-12;34;310;1525;1;27;6
2016-06-11;27;310;1466;1;19;7
2016-06-10;39;316;1493;1;30;8
2016-06-09;57;313;1484;2;44;7
2016-06-08;61;355;1468;1;47;8
2016-06-07;68;359;1458;1;52;6
2016-06-06;46;340;1448;1;33;4
2016-06-05;49;366;1445;1;36;5
2016-06-04;31;639;1423;1;26;6
2016-06-03;35;738;1485;1;26;7
2016-06-02;98;686;1384;0;80;6
2016-06-01;66;607;1307;0;51;6
2016-05-31;48;586;1258;0;42;6
2016-05-30;74;583;1223;0;56;5
2016-05-29;337;555;1172;0;309;5
2016-05-28;113;261;875;0;105;6
2016-05-27;1;184;788;0;0;5
2016-05-26;7;212;799;0;3;6
2016-05-25;41;240;799;1;32;6
2016-05-24;45;245;820;1;37;4
2016-05-23;43;244;783;1;36;4
2016-05-22;31;254;747;1;28;4
2016-05-21;37;278;719;1;32;5
2016-05-20;33;285;687;1;25;4
2016-05-19;36;298;662;2;29;5
2016-05-18;46;336;741;2;40;6
2016-05-17;46;300;593;2;37;5
2016-05-16;56;293;564;2;47;5
2016-05-15;58;282;530;2;51;1
2016-05-14;44;273;506;2;39;2
2016-05-13;44;287;629;3;39;5
2016-05-12;58;242;487;3;52;5
2016-05-11;29;193;469;3;20;5
2016-05-10;37;182;501;3;29;5
2016-05-09;43;156;543;3;38;5
2016-05-08;49;121;551;3;42;1
2016-05-07;37;88;557;2;31;2
2016-05-06;20;60;569;2;14;4
2016-05-05;9;59;593;2;5;4
2016-05-04;17;75;615;1;8;5
2016-05-03;10;76;637;1;5;4
2016-05-02;9;76;651;1;4;5
2016-05-01;13;128;673;1;8;1
2016-04-30;8;118;677;0;5;3
2016-04-29;17;112;694;1;12;5
2016-04-28;23;100;712;1;18;5
2016-04-27;16;81;728;1;9;5
2016-04-26;9;68;746;1;4;4
2016-04-25;62;63;766;1;55;4
2016-04-24;1;2;731;1;0;0
2016-04-23;1;12;746;1;0;2
2016-04-22;1;29;772;1;0;4
2016-04-21;2;58;808;1;0;4
2016-04-20;2;83;866;1;0;4
2016-04-19;1;118;905;0;0;5
2016-04-18;1;152;940;0;0;5
2016-04-17;11;207;972;0;6;6
2016-04-16;20;274;990;1;13;5
2016-04-15;35;306;1010;2;27;4
2016-04-14;31;327;1030;1;24;4
2016-04-13;40;346;1055;1;26;3
2016-04-12;43;357;1072;1;34;3
2016-04-11;66;350;1061;1;55;3
2016-04-10;81;325;1024;1;67;3
2016-04-09;54;274;981;1;46;2
2016-04-08;55;253;961;1;48;2
2016-04-07;52;214;938;1;44;2
2016-04-06;49;191;920;0;42;2
2016-04-05;32;177;897;0;26;2
2016-04-04;38;187;898;0;30;2
2016-04-03;26;184;879;0;19;2
2016-04-02;33;189;876;0;26;2
2016-04-01;17;184;866;0;14;2
2016-03-31;25;185;871;0;23;2
2016-03-30;33;188;897;1;28;2
2016-03-29;42;194;892;0;33;2
2016-03-28;32;215;873;0;27;2
2016-03-27;29;227;861;0;25;3
2016-03-26;26;240;864;0;21;3
2016-03-25;19;252;863;0;15;3
2016-03-24;30;262;891;0;27;3
2016-03-23;38;270;904;0;35;2
2016-03-22;61;284;899;0;58;3
2016-03-21;41;276;870;0;37;4
2016-03-20;44;284;852;0;37;4
2016-03-19;35;268;840;0;29;3
2016-03-18;27;254;832;0;25;4
2016-03-17;37;255;815;1;33;4
2016-03-16;51;246;782;1;45;3
2016-03-15;54;229;737;1;52;4
2016-03-14;47;205;685;1;42;5
2016-03-13;29;180;643;1;25;5
2016-03-12;22;182;618;1;19;4
2016-03-11;28;174;599;1;24;4
2016-03-10;34;165;575;1;29;3
2016-03-09;31;151;546;2;27;1
2016-03-08;32;142;519;2;28;0
2016-03-07;21;165;491;2;19;0
2016-03-06;30;169;472;2;27;0
2016-03-05;14;158;445;2;11;0
2016-03-04;20;215;526;2;16;0
2016-03-03;20;176;418;2;13;0
2016-03-02;25;182;405;1;21;0
2016-03-01;56;206;384;1;51;0
2016-02-29;25;196;333;0;22;0
2016-02-28;20;206;311;0;16;0
2016-02-27;18;220;295;0;15;0
2016-02-26;33;225;280;0;28;0
2016-02-25;22;222;273;1;20;0
2016-02-24;48;230;253;1;44;0
2016-02-23;44;209;209;1;40;0
2016-02-22;38;169;169;0;35;0
2016-02-21;33;134;134;0;30;0
2016-02-20;23;104;104;0;21;0
2016-02-19;29;83;83;0;27;0
2016-02-18;27;35;35;0;26;0
2016-02-17;9;9;9;0;9;0
