﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;66;376;1312;1;41;22
2024-04-22;76;364;1317;1;48;23
2024-04-21;69;357;1309;1;39;22
2024-04-20;64;370;1325;1;40;19
2024-04-19;64;372;1328;1;41;17
2024-04-18;62;375;1329;0;35;15
2024-04-17;57;355;1368;0;36;11
2024-04-16;58;353;1407;1;26;12
2024-04-15;66;374;1460;1;46;12
2024-04-14;73;358;1494;1;54;13
2024-04-13;68;332;1543;0;37;13
2024-04-12;68;336;1595;0;43;11
2024-04-11;41;342;1675;0;26;11
2024-04-10;53;355;1740;1;28;9
2024-04-09;72;354;1808;1;38;16
2024-04-08;61;346;1865;1;32;15
2024-04-07;48;348;1941;0;30;12
2024-04-06;72;358;1987;2;41;10
2024-04-05;79;346;2003;1;41;9
2024-04-04;62;339;2029;1;37;8
2024-04-03;67;358;2122;1;30;7
2024-04-02;52;375;2146;0;34;12
2024-04-01;54;378;2189;0;39;9
2024-03-31;69;389;2217;0;42;6
2024-03-30;57;393;2250;1;35;6
2024-03-29;64;397;2267;0;37;7
2024-03-28;74;410;2292;0;51;6
2024-03-27;69;395;2317;0;58;5
2024-03-26;61;381;2330;1;32;8
2024-03-25;67;419;2362;1;50;7
2024-03-24;62;442;2381;1;46;5
2024-03-23;61;477;2411;1;40;5
2024-03-22;75;519;2447;1;52;6
2024-03-21;58;569;2510;1;41;6
2024-03-20;57;615;2565;1;39;8
2024-03-19;90;702;2647;2;68;10
2024-03-18;91;721;2685;2;72;9
2024-03-17;98;742;2746;2;76;6
2024-03-16;109;763;2801;2;81;8
2024-03-15;130;786;2824;1;98;10
2024-03-14;111;764;2876;2;87;10
2024-03-13;150;734;2908;1;101;9
2024-03-12;128;697;2918;0;83;12
2024-03-11;119;747;2949;0;86;12
2024-03-10;125;715;2968;0;95;13
2024-03-09;132;702;2968;0;105;14
2024-03-08;109;667;2957;0;82;13
2024-03-07;101;657;2965;0;74;9
2024-03-06;91;633;2990;0;64;9
2024-03-05;163;628;3005;1;138;10
2024-03-04;81;565;2937;1;61;9
2024-03-03;109;574;2972;1;75;14
2024-03-02;86;549;2980;1;64;15
2024-03-01;97;549;2989;1;66;22
2024-02-29;71;555;2991;0;44;22
2024-02-28;78;586;3020;0;49;25
2024-02-27;103;649;3060;0;75;24
2024-02-26;84;662;3061;0;55;22
2024-02-25;83;724;3070;0;49;26
2024-02-24;94;779;3092;0;59;24
2024-02-23;95;846;3099;0;63;31
2024-02-22;105;909;3111;1;55;32
2024-02-21;141;948;3137;1;89;31
2024-02-20;120;1004;3121;2;84;25
2024-02-19;159;1044;3120;1;97;23
2024-02-18;139;1051;3095;2;83;25
2024-02-17;172;1084;3115;2;105;27
2024-02-16;185;1081;3084;2;112;37
2024-02-15;150;1065;3067;1;86;42
2024-02-14;210;1087;3064;0;148;43
2024-02-13;182;1043;2998;0;124;36
2024-02-12;168;1039;2955;0;119;31
2024-02-11;204;1006;2910;2;140;32
2024-02-10;166;929;2856;2;113;30
2024-02-09;163;922;2829;1;114;39
2024-02-08;163;905;2820;2;118;36
2024-02-07;183;861;2809;2;147;40
2024-02-06;179;779;2771;2;138;38
2024-02-05;115;712;2721;2;87;34
2024-02-04;98;721;2717;2;65;33
2024-02-03;161;733;2751;2;90;31
2024-02-02;140;698;2761;2;76;33
2024-02-01;105;689;2803;3;67;27
2024-01-31;115;689;2859;3;67;28
2024-01-30;125;694;2881;4;68;26
2024-01-29;151;703;2916;2;83;23
2024-01-28;128;686;2923;1;74;25
2024-01-27;111;685;2932;2;62;25
2024-01-26;127;689;2967;3;73;22
2024-01-25;114;714;3001;2;61;15
2024-01-24;120;735;3034;1;70;17
2024-01-23;131;760;3083;1;81;22
2024-01-22;124;752;3114;1;76;21
2024-01-21;125;753;3127;1;79;21
2024-01-20;119;755;3126;0;70;24
2024-01-19;151;753;3170;0;101;20
2024-01-18;126;727;3175;0;75;16
2024-01-17;133;731;3216;2;96;15
2024-01-16;123;742;3229;1;84;15
2024-01-15;119;762;3261;2;80;19
2024-01-14;117;802;3304;1;84;21
2024-01-13;115;814;3323;1;69;21
2024-01-12;127;829;3367;1;82;19
2024-01-11;131;855;3375;1;93;23
2024-01-10;145;865;3356;1;108;20
2024-01-09;132;879;3341;0;98;18
2024-01-08;147;909;3330;0;107;20
2024-01-07;131;897;3332;0;95;23
2024-01-06;122;910;3320;0;87;17
2024-01-05;150;922;3320;0;100;15
2024-01-04;147;906;3316;0;105;13
2024-01-03;165;899;3304;0;125;11
2024-01-02;166;883;3298;0;125;11
2024-01-01;134;855;3271;0;93;13
2023-12-31;153;881;3263;0;108;15
2023-12-30;143;886;3261;0;101;22
2023-12-29;136;867;3391;0;94;18
2023-12-28;137;850;3618;0;104;19
2023-12-27;139;861;3831;0;112;22
2023-12-26;137;860;4068;0;103;20
2023-12-25;160;880;4248;0;121;23
2023-12-24;148;876;4439;0;116;26
2023-12-23;124;882;4605;0;89;31
2023-12-22;116;918;4841;1;84;23
2023-12-21;146;940;5117;0;118;22
2023-12-20;150;937;5275;0;116;20
2023-12-19;145;912;5439;1;125;22
2023-12-18;150;870;5669;1;111;23
2023-12-17;157;851;5908;1;123;23
2023-12-16;167;812;6177;1;130;21
2023-12-15;136;788;6469;2;116;16
2023-12-14;146;754;6729;2;118;16
2023-12-13;111;724;7001;1;96;18
2023-12-12;108;725;7267;1;79;20
2023-12-11;124;733;7567;2;99;16
2023-12-10;107;757;7872;2;82;18
2023-12-09;142;771;8160;2;111;17
2023-12-08;108;741;8438;2;88;17
2023-12-07;112;763;8697;1;88;19
2023-12-06;116;908;8949;2;92;19
2023-12-05;122;1137;9195;2;92;23
2023-12-04;144;1361;9478;2;119;23
2023-12-03;118;1592;9701;2;94;25
2023-12-02;116;1781;9984;2;83;23
2023-12-01;127;2011;10251;2;109;23
2023-11-30;255;2185;10513;2;219;26
2023-11-29;354;2286;10728;3;304;26
2023-11-28;350;2329;10822;4;298;28
2023-11-27;392;2299;10956;3;344;28
2023-11-26;319;2234;11046;6;282;25
2023-11-25;355;2302;11120;6;308;25
2023-11-24;322;2341;11199;7;276;22
2023-11-23;357;2454;11307;5;303;21
2023-11-22;398;2568;11498;6;341;21
2023-11-21;317;2590;11659;6;273;24
2023-11-20;327;2711;12009;5;274;28
2023-11-19;388;2794;12361;4;351;23
2023-11-18;395;2824;12438;4;349;18
2023-11-17;439;2870;12461;4;384;14
2023-11-16;473;2852;12454;4;417;14
2023-11-15;419;2824;12451;5;372;13
2023-11-14;445;2797;12452;5;389;15
2023-11-13;405;2742;12436;5;358;15
2023-11-12;427;2715;12452;6;379;15
2023-11-11;447;2711;12448;6;401;14
2023-11-10;410;2655;12401;5;365;13
2023-11-09;432;2665;12344;5;387;17
2023-11-08;396;2630;12247;5;339;18
2023-11-07;381;2654;12216;5;336;19
2023-11-06;378;2756;12250;6;342;20
2023-11-05;419;2815;12195;5;360;18
2023-11-04;395;2874;12108;5;349;15
2023-11-03;428;2959;12011;6;367;15
2023-11-02;394;2935;11905;4;337;16
2023-11-01;416;2971;11850;3;380;17
2023-10-31;486;2982;11724;2;427;18
2023-10-30;453;3049;11514;2;400;20
2023-10-29;471;3157;11346;2;422;19
2023-10-28;486;3352;11144;2;434;17
2023-10-27;382;3537;10932;2;348;21
2023-10-26;420;3621;10816;2;383;21
2023-10-25;426;3621;10684;4;373;18
2023-10-24;536;3625;10520;4;481;16
2023-10-23;555;3554;10236;3;495;18
2023-10-22;665;3441;9954;4;607;15
2023-10-21;684;3203;9581;5;620;14
2023-10-20;488;2947;9189;4;428;16
2023-10-19;437;2898;8981;5;368;19
2023-10-18;438;2876;8820;5;388;20
2023-10-17;471;2798;8660;5;411;17
2023-10-16;441;2666;8474;5;395;17
2023-10-15;416;2584;8273;5;371;14
2023-10-14;416;2575;8119;5;373;13
2023-10-13;424;2485;8006;4;381;15
2023-10-12;397;2378;7845;4;360;15
2023-10-11;356;2278;7734;3;320;14
2023-10-10;334;2220;7641;3;292;16
2023-10-09;349;2215;7567;4;313;16
2023-10-08;405;2158;7464;4;369;16
2023-10-07;328;2010;7429;3;298;15
2023-10-06;312;1953;7487;3;277;20
2023-10-05;292;1903;7491;3;254;17
2023-10-04;291;1862;7573;3;249;15
2023-10-03;327;1848;7669;4;289;15
2023-10-02;290;1807;7698;4;257;17
2023-10-01;254;1765;7845;3;226;24
2023-09-30;270;1733;8028;4;244;27
2023-09-29;260;1708;8211;5;227;30
2023-09-28;254;1718;8366;4;222;22
2023-09-27;275;1726;8476;5;235;17
2023-09-26;289;1706;8678;5;235;18
2023-09-25;257;1683;8887;4;208;22
2023-09-24;238;1701;8996;4;188;28
2023-09-23;257;1742;9158;4;212;34
2023-09-22;281;1727;9292;2;234;34
2023-09-21;272;1708;9404;2;226;21
2023-09-20;277;1736;9500;2;215;15
2023-09-19;258;1735;9590;2;202;16
2023-09-18;278;1772;9734;2;231;20
2023-09-17;281;1781;9868;3;221;28
2023-09-16;243;1767;10054;3;189;34
2023-09-15;265;1774;10288;2;206;33
2023-09-14;315;1879;10429;1;264;23
2023-09-13;267;1962;10529;1;222;17
2023-09-12;280;2013;10660;1;240;17
2023-09-11;276;2111;10738;2;234;24
2023-09-10;243;2236;10825;2;208;36
2023-09-09;241;2354;10943;3;211;45
2023-09-08;360;2556;11002;2;311;51
2023-09-07;399;2655;10991;3;353;47
2023-09-06;321;2726;10936;3;275;51
2023-09-05;382;2824;10892;3;325;53
2023-09-04;397;2817;10794;2;342;50
2023-09-03;367;2903;10663;1;320;49
2023-09-02;459;3042;10552;2;398;49
2023-09-01;472;2963;10316;2;405;46
2023-08-31;482;2902;10109;1;415;45
2023-08-30;438;2829;9904;2;369;48
2023-08-29;384;2804;9756;2;323;45
2023-08-28;491;2812;9625;3;423;44
2023-08-27;519;2683;9400;3;429;43
2023-08-26;381;2589;9165;2;314;42
2023-08-25;409;2645;9047;2;352;41
2023-08-24;416;2706;8898;2;343;42
2023-08-23;406;2787;8760;2;351;44
2023-08-22;384;2790;8622;2;317;43
2023-08-21;356;2832;8516;2;297;44
2023-08-20;415;2894;8420;1;344;42
2023-08-19;438;2862;8324;2;367;46
2023-08-18;473;2829;8215;2;411;45
2023-08-17;494;2754;8064;0;416;45
2023-08-16;420;2604;7868;0;345;50
2023-08-15;445;2552;7757;0;382;46
2023-08-14;417;2474;7580;0;338;43
2023-08-13;365;2345;7411;1;321;40
2023-08-12;402;2256;7281;1;343;43
2023-08-11;402;2126;7169;0;344;42
2023-08-10;333;2001;7068;0;280;44
2023-08-09;369;1884;7030;0;312;44
2023-08-08;365;1767;6947;0;315;42
2023-08-07;285;1662;6857;1;237;41
2023-08-06;282;1648;6846;1;234;42
2023-08-05;265;1613;6825;0;224;45
2023-08-04;268;1600;6794;1;221;43
2023-08-03;206;1579;6753;1;168;42
2023-08-02;245;1612;6761;1;209;42
2023-08-01;263;1615;6715;2;219;41
2023-07-31;265;1608;6665;2;226;37
2023-07-30;247;1602;6627;2;201;38
2023-07-29;241;1617;6612;2;203;43
2023-07-28;247;1612;6571;2;206;40
2023-07-27;237;1662;6566;1;204;42
2023-07-26;258;1726;6553;1;213;42
2023-07-25;257;1774;6511;1;208;43
2023-07-24;256;1781;6472;2;214;41
2023-07-23;253;1806;6401;2;214;40
2023-07-22;240;1810;6346;3;192;41
2023-07-21;294;1785;6327;2;250;47
2023-07-20;305;1725;6233;2;262;49
2023-07-19;315;1688;6127;2;267;45
2023-07-18;272;1660;6024;2;227;46
2023-07-17;282;1679;5957;2;235;46
2023-07-16;260;1677;5880;3;209;45
2023-07-15;217;1698;5833;2;165;44
2023-07-14;242;1767;5812;1;197;45
2023-07-13;273;1779;5775;1;231;49
2023-07-12;271;1745;5703;1;235;44
2023-07-11;293;1689;5616;1;254;34
2023-07-10;270;1607;5513;1;239;30
2023-07-09;267;1533;5427;2;228;26
2023-07-08;269;1478;5358;2;229;26
2023-07-07;253;1448;5257;2;214;24
2023-07-06;244;1425;5194;2;201;18
2023-07-05;220;1385;5130;2;184;16
2023-07-04;219;1406;5097;2;180;16
2023-07-03;204;1425;5065;2;164;16
2023-07-02;215;1430;5071;1;177;16
2023-07-01;243;1425;5057;1;196;18
2023-06-30;235;1373;4991;1;191;15
2023-06-29;210;1341;4965;2;164;14
2023-06-28;244;1347;4969;2;190;11
2023-06-27;235;1301;4967;2;188;13
2023-06-26;204;1257;4982;2;165;13
2023-06-25;208;1261;4993;2;164;15
2023-06-24;184;1251;5020;1;147;16
2023-06-23;198;1261;5068;2;156;17
2023-06-22;222;1271;5105;1;182;16
2023-06-21;199;1239;5138;1;161;10
2023-06-20;194;1240;5174;1;164;10
2023-06-19;208;1236;5174;1;168;11
2023-06-18;188;1219;5176;1;155;13
2023-06-17;193;1213;5207;2;166;12
2023-06-16;202;1197;5201;1;168;14
2023-06-15;168;1183;5184;1;143;12
2023-06-14;184;1170;5199;1;160;8
2023-06-13;186;1163;5202;1;157;13
2023-06-12;180;1149;5181;2;147;13
2023-06-11;174;1152;5208;2;145;18
2023-06-10;179;1154;5223;2;151;18
2023-06-09;191;1173;5241;2;155;21
2023-06-08;156;1175;5255;2;130;20
2023-06-07;188;1171;5278;2;155;18
2023-06-06;161;1177;5288;2;139;19
2023-06-05;185;1210;5294;2;153;18
2023-06-04;173;1233;5309;2;141;19
2023-06-03;194;1293;5339;2;163;21
2023-06-02;189;1302;5384;2;150;23
2023-06-01;163;1337;5458;2;126;24
2023-05-31;187;1392;5589;2;161;24
2023-05-30;191;1427;5679;2;163;26
2023-05-29;213;1484;5743;2;180;26
2023-05-28;237;1502;5793;2;201;27
2023-05-27;203;1461;5799;2;168;28
2023-05-26;224;1461;5919;3;186;28
2023-05-25;229;1458;5963;3;200;26
2023-05-24;223;1425;5955;2;194;26
2023-05-23;252;1389;5932;2;225;26
2023-05-22;229;1325;5900;2;202;25
2023-05-21;192;1289;5871;3;167;26
2023-05-20;204;1262;5872;3;178;29
2023-05-19;218;1265;5884;4;188;30
2023-05-18;195;1239;5891;2;165;28
2023-05-17;183;1243;5910;4;148;24
2023-05-16;190;1261;5931;4;156;26
2023-05-15;197;1252;5941;3;155;26
2023-05-14;169;1250;5957;3;140;26
2023-05-13;213;1261;6050;4;170;27
2023-05-12;199;1260;6077;4;159;26
2023-05-11;199;1270;6133;4;165;24
2023-05-10;204;1309;6206;3;168;22
2023-05-09;181;1377;6351;3;151;24
2023-05-08;196;1484;6477;2;161;26
2023-05-07;189;1578;6507;2;152;27
2023-05-06;208;1655;6568;3;163;31
2023-05-05;217;1715;6643;3;182;30
2023-05-04;235;1736;6698;3;204;27
2023-05-03;273;1820;6724;3;228;24
2023-05-02;288;1816;6755;3;255;25
2023-05-01;286;1761;6809;3;247;30
2023-04-30;260;1684;6839;3;224;28
2023-04-29;266;1653;6851;3;232;30
2023-04-28;247;1589;6850;4;204;24
2023-04-27;332;1556;6888;4;288;20
2023-04-26;273;1456;6809;4;230;19
2023-04-25;225;1419;6789;4;186;20
2023-04-24;200;1412;6833;4;165;20
2023-04-23;229;1409;6881;5;186;16
2023-04-22;201;1387;6889;5;171;18
2023-04-21;202;1387;6963;6;154;16
2023-04-20;233;1456;7010;6;195;12
2023-04-19;239;1464;7022;5;187;15
2023-04-18;226;1485;7050;5;183;15
2023-04-17;208;1536;7104;4;168;17
2023-04-16;201;1690;7198;4;167;20
2023-04-15;206;1798;7299;2;170;22
2023-04-14;265;1820;7419;2;227;26
2023-04-13;238;1813;7437;3;188;24
2023-04-12;262;1864;7546;3;211;18
2023-04-11;279;1884;7686;3;227;20
2023-04-10;372;1877;7794;3;315;21
2023-04-09;307;1816;7788;3;268;28
2023-04-08;237;1859;7791;3;191;27
2023-04-07;251;1941;7847;2;210;31
2023-04-06;279;1958;7874;3;238;31
2023-04-05;281;1953;7859;3;227;28
2023-04-04;268;1958;7884;2;209;24
2023-04-03;305;1952;7917;2;255;24
2023-04-02;358;1897;7909;2;299;25
2023-04-01;312;1813;7877;2;276;24
2023-03-31;283;1756;7897;3;244;27
2023-03-30;280;1718;7908;3;229;27
2023-03-29;287;1741;7933;3;240;26
2023-03-28;256;1695;7938;4;209;27
2023-03-27;249;1690;8022;5;202;32
2023-03-26;265;1705;8092;5;226;28
2023-03-25;255;1722;8115;4;213;24
2023-03-24;245;1772;8140;5;185;30
2023-03-23;307;1855;8191;5;242;29
2023-03-22;248;1891;8218;5;198;29
2023-03-21;252;1937;8246;5;207;32
2023-03-20;265;2034;8274;5;213;34
2023-03-19;288;2172;8279;5;238;28
2023-03-18;311;2266;8267;4;263;26
2023-03-17;323;2317;8295;4;272;27
2023-03-16;341;2321;8423;4;282;27
2023-03-15;296;2276;8611;4;246;30
2023-03-14;344;2263;8711;4;300;32
2023-03-13;402;2184;8967;4;346;30
2023-03-12;387;2087;9047;4;338;26
2023-03-11;360;1995;9218;5;314;27
2023-03-10;320;1923;9405;5;274;26
2023-03-09;297;1927;9573;5;244;28
2023-03-08;275;1979;10491;5;236;26
2023-03-07;274;2012;10760;5;231;29
2023-03-06;309;2043;10925;4;252;29
2023-03-05;289;2037;11015;4;241;26
2023-03-04;297;2088;11120;4;252;26
2023-03-03;322;2115;11163;4;280;25
2023-03-02;352;2082;11209;3;298;27
2023-03-01;303;2020;11222;3;261;27
2023-02-28;294;1995;11272;3;255;33
2023-02-27;302;2019;11340;3;247;31
2023-02-26;346;1986;11410;3;290;28
2023-02-25;329;1917;11465;2;270;30
2023-02-24;289;1851;11513;2;243;25
2023-02-23;282;1822;11519;3;239;24
2023-02-22;281;1883;11683;4;234;28
2023-02-21;318;2053;11902;3;271;31
2023-02-20;266;2257;12075;3;226;31
2023-02-19;280;2380;12284;3;233;32
2023-02-18;251;2713;12382;2;202;28
2023-02-17;270;2934;12454;1;224;24
2023-02-16;352;3217;12530;3;293;20
2023-02-15;449;3415;12487;5;397;22
2023-02-14;526;3465;12392;4;466;23
2023-02-13;403;4165;12248;2;326;24
2023-02-12;624;4329;12199;2;546;25
2023-02-11;480;4169;11928;3;410;26
2023-02-10;561;4087;11783;2;498;23
2023-02-09;558;3933;11575;2;495;22
2023-02-08;501;3724;11378;2;441;25
2023-02-07;1237;3600;11206;2;1162;24
2023-02-06;552;2740;10291;3;501;24
2023-02-05;461;2552;10077;3;409;24
2023-02-04;393;2468;9927;3;351;26
2023-02-03;399;2445;9832;3;350;28
2023-02-02;341;2439;9819;3;292;26
2023-02-01;374;2473;9829;4;322;30
2023-01-31;365;2399;9882;3;307;29
2023-01-30;360;2502;10235;4;308;24
2023-01-29;380;2645;10678;4;323;21
2023-01-28;368;2767;10883;3;316;23
2023-01-27;393;2882;10948;3;350;24
2023-01-26;379;2868;11084;3;316;25
2023-01-25;314;2821;11429;3;240;26
2023-01-24;464;2878;11768;5;409;26
2023-01-23;510;2719;11871;6;447;23
2023-01-22;495;2573;11919;5;445;23
2023-01-21;492;2455;11848;5;417;30
2023-01-20;386;2299;11803;3;323;29
2023-01-19;324;2246;11858;2;279;31
2023-01-18;364;2232;11958;2;299;33
2023-01-17;312;2223;12074;2;236;34
2023-01-16;353;2281;12167;2;294;29
2023-01-15;384;2253;12158;2;318;28
2023-01-14;341;2181;12160;2;288;35
2023-01-13;333;2184;12153;1;278;34
2023-01-12;310;2166;12166;1;259;37
2023-01-11;365;2161;12176;0;287;43
2023-01-10;366;2188;12106;1;300;42
2023-01-09;319;2188;12030;1;266;39
2023-01-08;303;2295;12004;1;238;34
2023-01-07;345;2721;12008;2;290;33
2023-01-06;314;3191;11952;3;264;36
2023-01-05;306;3480;11925;2;244;42
2023-01-04;396;3621;11957;2;340;37
2023-01-03;365;3772;11856;2;302;33
2023-01-02;432;4140;11762;2;370;30
2023-01-01;730;4353;11605;2;664;29
2022-12-31;830;4200;11171;3;739;29
2022-12-30;618;3963;10649;3;547;31
2022-12-29;442;3792;10315;3;384;28
2022-12-28;548;3786;10150;4;481;28
2022-12-27;746;3690;9915;3;676;30
2022-12-26;664;3389;9483;3;596;29
2022-12-25;582;3205;9105;4;524;29
2022-12-24;569;3016;8810;4;505;27
2022-12-23;446;2802;8540;5;382;28
2022-12-22;429;2748;8395;3;380;26
2022-12-21;443;2650;8244;1;372;27
2022-12-20;448;2565;8060;1;389;27
2022-12-19;473;2452;7908;1;428;28
2022-12-18;399;2239;7725;1;334;26
2022-12-17;351;2119;7618;1;293;26
2022-12-16;380;2071;7511;1;325;28
2022-12-15;345;1989;7416;3;303;27
2022-12-14;342;1931;7341;4;303;27
2022-12-13;329;1866;7310;2;284;27
2022-12-12;255;1864;7281;3;224;28
2022-12-11;265;1892;7325;3;225;27
2022-12-10;292;1884;7361;1;254;29
2022-12-09;296;1855;7376;1;259;28
2022-12-08;286;1828;7415;1;249;28
2022-12-07;274;1794;7483;1;236;29
2022-12-06;325;1781;7536;3;284;30
2022-12-05;284;1711;7555;3;244;30
2022-12-04;256;1713;7632;4;216;31
2022-12-03;260;1747;7691;3;224;30
2022-12-02;263;1739;7805;2;230;29
2022-12-01;249;1734;7936;3;215;31
2022-11-30;261;1754;8039;2;216;30
2022-11-29;258;1772;8179;2;211;31
2022-11-28;289;1782;8308;2;242;29
2022-11-27;288;1728;8367;2;241;31
2022-11-26;257;1722;8441;2;222;32
2022-11-25;263;1747;8555;3;228;32
2022-11-24;274;1741;8682;4;236;30
2022-11-23;279;1693;8730;4;238;26
2022-11-22;267;1686;8757;4;226;25
2022-11-21;229;1689;8784;3;181;23
2022-11-20;277;1780;8894;2;242;23
2022-11-19;284;1792;8943;3;241;25
2022-11-18;271;1820;9039;3;219;24
2022-11-17;228;1854;9117;4;186;22
2022-11-16;268;1936;9247;4;230;22
2022-11-15;270;2011;9295;4;225;25
2022-11-14;319;2100;9344;5;264;25
2022-11-13;297;2123;9305;5;253;29
2022-11-12;313;2178;9320;6;267;29
2022-11-11;294;2225;9308;7;247;25
2022-11-10;314;2252;9330;8;264;23
2022-11-09;354;2329;9353;7;294;24
2022-11-08;367;2382;9303;7;314;29
2022-11-07;343;2387;9266;7;295;32
2022-11-06;354;2453;9242;6;297;39
2022-11-05;362;2497;9179;6;322;42
2022-11-04;323;2480;9128;7;275;43
2022-11-03;392;2522;9108;6;332;42
2022-11-02;406;2508;9030;7;341;41
2022-11-01;380;2523;8966;6;307;40
2022-10-31;414;2493;8926;7;340;40
2022-10-30;404;2419;8812;6;333;40
2022-10-29;357;2327;8679;7;302;46
2022-10-28;384;2309;8636;8;316;45
2022-10-27;390;2290;8595;9;332;42
2022-10-26;427;2306;8507;10;355;41
2022-10-25;344;2255;8416;10;280;44
2022-10-24;331;2291;8377;10;271;43
2022-10-23;305;2301;8334;9;245;46
2022-10-22;342;2331;8293;7;278;45
2022-10-21;370;2273;8240;7;311;46
2022-10-20;412;2240;8180;7;353;43
2022-10-19;376;2135;8054;6;309;45
2022-10-18;383;2092;7989;6;330;46
2022-10-17;350;2052;7878;6;284;42
2022-10-16;326;2013;7786;8;270;43
2022-10-15;282;2014;7750;8;231;43
2022-10-14;326;2057;7736;7;266;48
2022-10-13;301;2025;7687;7;244;47
2022-10-12;326;2053;7732;8;266;45
2022-10-11;341;2038;7700;9;287;45
2022-10-10;308;2012;7640;10;240;44
2022-10-09;336;2046;7618;8;278;47
2022-10-08;319;2045;7564;6;266;49
2022-10-07;287;2005;7519;5;241;54
2022-10-06;332;1964;7518;6;272;53
2022-10-05;319;1948;7459;6;260;52
2022-10-04;321;1962;7425;7;254;52
2022-10-03;342;1947;7387;6;278;49
2022-10-02;331;1933;7310;7;270;51
2022-10-01;277;1901;7275;8;217;52
2022-09-30;263;1913;7291;6;204;48
2022-09-29;318;1921;7299;7;261;47
2022-09-28;344;1886;7247;9;275;45
2022-09-27;303;1859;7225;6;245;42
2022-09-26;325;1840;7227;6;261;42
2022-09-25;297;1826;7206;6;232;45
2022-09-24;280;1809;7222;5;234;47
2022-09-23;271;1778;7194;6;210;46
2022-09-22;290;1801;7223;7;220;46
2022-09-21;306;1799;7244;7;255;43
2022-09-20;279;1765;7255;7;221;45
2022-09-19;315;1842;7266;6;249;45
2022-09-18;275;1829;7255;5;212;49
2022-09-17;261;1850;7253;5;205;48
2022-09-16;301;1870;7286;5;228;43
2022-09-15;288;1864;7303;7;232;43
2022-09-14;278;1864;7329;4;212;44
2022-09-13;362;1887;7365;3;292;43
2022-09-12;297;1799;7321;4;235;44
2022-09-11;288;1786;7333;4;232;47
2022-09-10;284;1763;7330;2;231;48
2022-09-09;280;1722;7324;5;221;46
2022-09-08;287;1737;7344;5;230;47
2022-09-07;290;1733;7337;7;242;46
2022-09-06;278;1708;7359;8;219;45
2022-09-05;279;1703;7345;7;226;43
2022-09-04;258;1732;7327;6;211;42
2022-09-03;253;1772;7336;6;201;42
2022-09-02;282;1809;7366;4;224;42
2022-09-01;294;1834;7343;4;235;46
2022-08-31;259;1806;7357;3;210;47
2022-08-30;270;1834;7356;2;216;46
2022-08-29;315;1864;7353;2;249;44
2022-08-28;295;1878;7317;3;245;44
2022-08-27;285;1864;7278;4;242;44
2022-08-26;310;1864;7230;4;255;46
2022-08-25;256;1820;7224;3;205;51
2022-08-24;294;1857;7277;6;244;52
2022-08-23;307;1869;7284;5;246;56
2022-08-22;325;1877;7265;4;264;49
2022-08-21;277;1862;7239;4;232;56
2022-08-20;291;1878;7234;4;244;50
2022-08-19;256;1889;7200;3;209;52
2022-08-18;293;1912;7235;5;236;54
2022-08-17;316;1901;7279;7;260;53
2022-08-16;328;1881;7202;7;257;51
2022-08-15;306;1839;7120;5;248;48
2022-08-14;301;1863;7041;5;250;53
2022-08-13;296;1815;7000;5;244;49
2022-08-12;290;1772;6955;5;230;47
2022-08-11;287;1765;6968;4;218;49
2022-08-10;299;1774;6967;5;240;50
2022-08-09;277;1730;6969;5;214;47
2022-08-08;335;1767;7077;5;274;48
2022-08-07;254;1707;7025;4;206;53
2022-08-06;246;1719;7118;4;207;53
2022-08-05;283;1728;7234;5;217;52
2022-08-04;293;1715;7366;5;231;54
2022-08-03;260;1674;7406;5;211;53
2022-08-02;321;1711;7487;6;255;52
2022-08-01;267;1716;7522;5;196;53
2022-07-31;276;1771;7658;7;216;53
2022-07-30;274;1779;7723;7;213;54
2022-07-29;269;1801;7847;7;203;53
2022-07-28;246;1818;7997;8;196;54
2022-07-27;318;1841;8110;8;245;53
2022-07-26;317;1830;8230;8;256;51
2022-07-25;318;1843;8274;10;246;52
2022-07-24;283;1776;8300;9;227;48
2022-07-23;289;1717;8398;10;238;48
2022-07-22;276;1642;8475;10;219;49
2022-07-21;273;1629;8607;9;208;48
2022-07-20;299;1621;8733;9;246;52
2022-07-19;332;1613;8827;9;280;53
2022-07-18;237;1553;8930;10;180;50
2022-07-17;227;1619;9060;11;178;49
2022-07-16;216;1767;9258;10;172;47
2022-07-15;268;1827;9434;10;205;49
2022-07-14;263;1924;9545;8;191;49
2022-07-13;296;2050;9665;9;234;50
2022-07-12;284;2164;9760;8;216;44
2022-07-11;304;2212;9846;7;238;45
2022-07-10;380;2261;9905;7;314;43
2022-07-09;283;2229;9859;7;213;39
2022-07-08;359;2343;9885;6;290;44
2022-07-07;376;2341;9870;7;308;48
2022-07-06;401;2365;9853;7;330;47
2022-07-05;332;2386;9850;7;261;42
2022-07-04;367;2438;9884;7;280;42
2022-07-03;348;2516;9905;7;280;42
2022-07-02;390;2526;9995;8;325;42
2022-07-01;372;2463;10014;8;282;44
2022-06-30;416;2507;10095;10;329;48
2022-06-29;424;2482;10099;10;330;49
2022-06-28;384;2482;10106;8;298;48
2022-06-27;443;2503;10114;8;342;49
2022-06-26;356;2483;10084;8;295;46
2022-06-25;328;2576;10173;8;262;44
2022-06-24;409;2617;10323;7;295;48
2022-06-23;387;2686;10432;7;301;50
