﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-01-11;0;0;3;0;0;0
2018-01-10;0;0;9;0;0;0
2018-01-09;0;0;15;0;0;0
2018-01-08;0;0;21;0;0;0
2018-01-07;0;0;23;0;0;0
2018-01-06;0;0;27;0;0;0
2018-01-05;0;0;35;0;0;0
2018-01-04;0;0;39;0;0;0
2018-01-03;0;0;42;0;0;0
2018-01-02;0;0;45;0;0;0
2018-01-01;0;0;46;0;0;0
2017-12-31;0;0;50;0;0;0
2017-12-30;0;0;52;0;0;0
2017-12-29;0;0;56;0;0;0
2017-12-28;0;0;63;0;0;0
2017-12-27;0;0;67;0;0;0
2017-12-26;0;0;71;0;0;0
2017-12-25;0;0;75;0;0;0
2017-12-24;0;0;80;0;0;0
2017-12-23;0;0;82;0;0;0
2017-12-22;0;0;86;0;0;0
2017-12-21;0;0;90;0;0;0
2017-12-20;0;0;96;0;0;0
2017-12-19;0;3;100;0;0;1
2017-12-18;0;9;102;0;0;1
2017-12-17;0;15;106;0;0;2
2017-12-16;0;21;110;0;0;1
2017-12-15;0;23;115;0;0;1
2017-12-14;0;27;120;0;0;1
2017-12-13;3;35;125;0;1;1
2017-12-12;7;38;129;0;6;1
2017-12-11;8;35;127;0;5;1
2017-12-10;8;32;130;0;5;1
2017-12-09;3;27;135;0;2;0
2017-12-08;4;29;138;0;4;1
2017-12-07;9;27;138;0;8;1
2017-12-06;4;23;134;0;4;1
2017-12-05;3;26;140;0;3;1
2017-12-04;3;29;145;0;3;0
2017-12-03;2;30;146;0;2;0
2017-12-02;5;32;152;0;4;0
2017-12-01;2;33;151;0;2;0
2017-11-30;4;33;151;0;4;0
2017-11-29;8;33;153;0;6;0
2017-11-28;7;30;149;0;5;0
2017-11-27;6;31;150;0;4;0
2017-11-26;5;31;150;0;4;0
2017-11-25;6;29;148;0;4;0
2017-11-24;3;29;147;0;2;0
2017-11-23;6;31;149;0;5;0
2017-11-22;5;31;144;0;4;0
2017-11-21;7;33;144;0;4;0
2017-11-20;5;32;143;0;4;0
2017-11-19;3;33;139;0;2;0
2017-11-18;4;35;137;0;4;0
2017-11-17;5;39;135;0;5;0
2017-11-16;6;44;131;0;4;0
2017-11-15;6;44;129;0;6;0
2017-11-14;6;42;124;0;6;0
2017-11-13;5;41;123;0;3;0
2017-11-12;6;48;122;0;6;0
2017-11-11;8;50;119;0;8;0
2017-11-10;10;46;112;0;8;0
2017-11-09;6;46;106;0;3;0
2017-11-08;4;45;105;0;4;0
2017-11-07;6;44;105;0;5;0
2017-11-06;10;44;103;0;10;0
2017-11-05;9;36;95;0;7;0
2017-11-04;5;34;89;0;4;0
2017-11-03;9;34;87;0;7;0
2017-11-02;4;28;81;0;4;0
2017-11-01;3;27;78;0;2;0
2017-10-31;6;29;77;0;6;0
2017-10-30;2;23;74;0;2;0
2017-10-29;6;25;73;0;6;0
2017-10-28;5;24;68;0;4;0
2017-10-27;2;20;65;0;2;0
2017-10-26;4;19;66;0;3;0
2017-10-25;5;18;66;0;4;0
2017-10-24;0;15;62;0;0;0
2017-10-23;4;17;63;0;4;0
2017-10-22;6;15;61;0;5;0
2017-10-21;0;16;57;0;0;0
2017-10-20;1;18;61;0;1;0
2017-10-19;2;20;60;0;2;0
2017-10-18;2;19;61;0;2;0
2017-10-17;2;19;64;1;1;0
2017-10-16;3;20;63;1;2;0
2017-10-15;8;22;66;0;7;0
2017-10-14;3;18;60;0;2;0
2017-10-13;4;18;60;0;3;0
2017-10-12;2;16;60;0;1;0
2017-10-11;3;17;62;0;2;0
2017-10-10;3;16;64;0;2;0
2017-10-09;4;15;71;0;4;0
2017-10-08;3;12;67;0;2;1
2017-10-07;2;12;67;0;2;1
2017-10-06;1;11;65;0;1;1
2017-10-05;2;11;69;0;2;1
2017-10-04;2;10;72;0;1;1
2017-10-03;1;13;73;0;1;1
2017-10-02;1;15;77;0;0;1
2017-10-01;4;15;81;0;4;1
2017-09-30;1;12;80;0;1;1
2017-09-29;1;13;82;0;1;1
2017-09-28;2;13;105;0;1;2
2017-09-27;5;16;106;0;3;1
2017-09-26;4;13;103;0;3;1
2017-09-25;1;13;104;0;0;1
2017-09-24;1;18;105;0;1;1
2017-09-23;2;17;105;0;2;1
2017-09-22;1;20;107;0;0;2
2017-09-21;5;20;109;0;4;1
2017-09-20;1;17;107;0;0;1
2017-09-19;3;20;110;0;3;2
2017-09-18;6;20;109;0;5;2
2017-09-17;0;19;88;0;0;2
2017-09-16;5;28;109;0;5;2
2017-09-15;2;24;105;0;1;2
2017-09-14;2;26;110;0;2;2
2017-09-13;3;24;112;0;2;2
2017-09-12;4;27;114;0;3;2
2017-09-11;5;29;115;0;3;2
2017-09-10;10;28;115;0;8;3
2017-09-09;1;23;112;0;0;3
2017-09-08;4;27;119;0;2;3
2017-09-07;3;28;118;0;0;2
2017-09-06;8;31;122;0;5;2
2017-09-05;6;52;121;0;5;2
2017-09-04;4;49;120;0;2;2
2017-09-03;6;47;121;0;4;2
2017-09-02;7;46;124;0;4;3
2017-09-01;5;43;124;0;4;3
2017-08-31;5;39;122;1;3;2
2017-08-30;9;22;103;1;6;2
2017-08-29;3;18;101;1;1;2
2017-08-28;2;19;104;1;0;2
2017-08-27;5;23;112;1;4;2
2017-08-26;3;21;111;1;2;3
2017-08-25;2;21;113;1;1;3
2017-08-24;5;23;115;1;2;3
2017-08-23;6;21;119;1;3;2
2017-08-22;5;24;120;1;2;2
2017-08-21;6;25;121;1;2;2
2017-08-20;4;26;125;0;3;2
2017-08-19;3;28;124;0;2;2
2017-08-18;4;29;123;0;3;2
2017-08-17;4;31;123;0;1;2
2017-08-16;8;36;129;0;6;2
2017-08-15;6;31;127;0;3;2
2017-08-14;5;31;124;0;4;2
2017-08-13;6;32;123;1;4;2
2017-08-12;4;32;122;1;3;2
2017-08-11;7;32;121;0;4;2
2017-08-10;8;35;121;0;6;2
2017-08-09;3;32;123;0;2;2
2017-08-08;6;32;127;0;3;2
2017-08-07;7;30;129;0;3;2
2017-08-06;6;32;133;0;4;2
2017-08-05;3;32;136;0;3;2
2017-08-04;11;37;140;0;6;2
2017-08-03;6;36;139;0;4;3
2017-08-02;4;37;141;0;2;3
2017-08-01;6;39;141;0;5;3
2017-07-31;7;40;139;0;4;3
2017-07-30;5;38;139;0;4;2
2017-07-29;8;37;141;0;8;2
2017-07-28;6;35;135;1;4;2
2017-07-27;8;33;135;1;4;2
2017-07-26;5;29;134;1;3;2
2017-07-25;8;28;133;1;6;1
2017-07-24;6;29;131;1;4;1
2017-07-23;4;30;127;1;2;2
2017-07-22;7;28;127;0;5;2
2017-07-21;4;26;125;0;2;2
2017-07-20;2;28;128;0;1;2
2017-07-19;5;30;130;0;3;2
2017-07-18;9;31;130;0;6;1
2017-07-17;9;33;126;0;3;1
2017-07-16;1;34;125;0;1;3
2017-07-15;3;38;126;0;3;3
2017-07-14;5;43;128;0;3;3
2017-07-13;5;46;131;0;3;2
2017-07-12;6;50;131;0;4;2
2017-07-11;11;51;130;0;8;1
2017-07-10;10;50;125;0;9;1
2017-07-09;5;44;121;0;5;2
2017-07-08;9;43;122;1;5;2
2017-07-07;10;41;122;1;7;2
2017-07-06;9;40;119;1;7;2
2017-07-05;7;35;114;1;4;2
2017-07-04;8;34;113;0;6;1
2017-07-03;6;30;113;0;4;1
2017-07-02;5;30;112;0;4;2
2017-07-01;5;30;113;0;3;2
2017-06-30;8;27;117;0;5;2
2017-06-29;6;24;113;0;2;2
2017-06-28;5;23;115;0;4;2
2017-06-27;4;24;116;1;3;2
2017-06-26;6;24;116;1;2;2
2017-06-25;6;26;114;1;4;2
2017-06-24;3;25;112;1;1;2
2017-06-23;5;28;116;1;2;2
2017-06-22;6;28;117;1;4;2
2017-06-21;6;29;118;1;5;2
2017-06-20;5;30;115;1;3;2
2017-06-19;7;30;115;1;4;2
2017-06-18;4;28;116;1;3;2
2017-06-17;5;28;116;1;3;2
2017-06-16;4;30;114;1;2;2
2017-06-15;8;34;113;1;6;2
2017-06-14;8;33;111;0;5;2
2017-06-13;5;31;111;0;3;2
2017-06-12;4;30;111;0;3;2
2017-06-11;4;30;109;0;3;2
2017-06-10;6;34;107;0;5;2
2017-06-09;8;32;105;0;5;2
2017-06-08;5;31;103;0;5;2
2017-06-07;4;33;103;0;3;3
2017-06-06;2;31;103;0;2;3
2017-06-05;5;33;106;1;3;2
2017-06-04;8;35;107;1;7;2
2017-06-03;5;31;105;1;2;2
2017-06-02;7;28;110;1;5;2
2017-06-01;10;26;108;1;8;2
2017-05-31;2;24;103;1;0;1
2017-05-30;6;27;108;1;4;1
2017-05-29;7;29;108;1;5;1
2017-05-28;4;25;109;1;3;1
2017-05-27;1;25;114;1;0;1
2017-05-26;4;30;119;1;3;1
2017-05-25;8;30;119;1;5;1
2017-05-24;5;26;117;0;2;1
2017-05-23;7;24;118;0;5;1
2017-05-22;5;22;116;0;2;1
2017-05-21;4;25;119;0;3;1
2017-05-20;6;25;121;0;5;1
2017-05-19;4;21;120;0;3;1
2017-05-18;2;19;123;0;1;1
2017-05-17;1;21;125;0;1;1
2017-05-16;6;23;125;0;4;1
2017-05-15;5;23;125;0;5;1
2017-05-14;3;22;123;0;3;1
2017-05-13;2;24;124;0;0;1
2017-05-12;3;28;128;0;0;1
2017-05-11;5;33;131;0;4;1
2017-05-10;3;36;128;0;3;1
2017-05-09;6;36;127;1;5;1
2017-05-08;5;34;124;1;4;1
2017-05-07;8;36;123;1;4;1
2017-05-06;5;35;124;1;3;1
2017-05-05;6;37;123;0;5;1
2017-05-04;8;41;124;0;6;1
2017-05-03;4;40;121;0;3;1
2017-05-02;5;40;118;0;2;1
2017-05-01;8;39;118;0;7;2
2017-04-30;6;37;114;0;5;3
2017-04-29;6;35;112;0;5;2
2017-04-28;9;34;111;0;9;1
2017-04-27;5;30;104;0;5;1
2017-04-26;4;29;102;0;3;1
2017-04-25;4;33;103;0;2;1
2017-04-24;6;34;104;0;3;2
2017-04-23;6;31;102;0;4;2
2017-04-22;6;31;99;0;4;2
2017-04-21;6;29;96;0;5;2
2017-04-20;4;29;98;0;4;2
2017-04-19;8;29;101;1;5;2
2017-04-18;4;26;101;1;3;1
2017-04-17;2;26;103;1;1;2
2017-04-16;7;28;104;0;3;2
2017-04-15;5;26;104;0;3;2
2017-04-14;6;25;111;0;3;2
2017-04-13;7;27;115;0;6;2
2017-04-12;4;23;117;0;3;2
2017-04-11;4;27;118;0;1;4
2017-04-10;3;29;121;0;2;4
2017-04-09;4;27;125;0;2;3
2017-04-08;4;26;130;0;3;3
2017-04-07;7;26;136;0;4;3
2017-04-06;4;24;141;0;2;3
2017-04-05;8;26;143;0;5;3
2017-04-04;5;24;143;0;4;2
2017-04-03;0;23;144;0;0;2
2017-04-02;4;27;148;0;2;2
2017-04-01;5;28;153;1;2;2
2017-03-31;6;26;162;1;2;2
2017-03-30;6;25;165;1;5;2
2017-03-29;6;21;165;1;3;2
2017-03-28;4;26;167;1;3;2
2017-03-27;8;30;173;1;4;2
2017-03-26;6;31;179;1;3;2
2017-03-25;3;33;190;1;1;2
2017-03-24;3;34;198;0;2;2
2017-03-23;3;35;204;0;0;2
2017-03-22;10;45;212;0;6;2
2017-03-21;10;46;212;0;7;2
2017-03-20;8;47;215;0;6;2
2017-03-19;7;47;221;0;4;2
2017-03-18;3;46;224;0;2;2
2017-03-17;6;50;229;1;3;2
2017-03-16;14;54;232;1;9;4
2017-03-15;13;53;227;1;10;4
2017-03-14;10;51;222;1;6;4
2017-03-13;8;47;219;1;5;3
2017-03-12;5;48;221;1;4;4
2017-03-11;7;49;224;1;3;4
2017-03-10;10;49;230;1;5;4
2017-03-09;12;51;228;1;8;3
2017-03-08;11;53;227;1;7;3
2017-03-07;6;50;228;1;2;3
2017-03-06;11;52;230;1;7;2
2017-03-05;8;50;233;1;6;3
2017-03-04;7;56;231;1;2;3
2017-03-03;11;63;237;1;6;3
2017-03-02;14;70;240;1;10;2
2017-03-01;9;70;231;1;6;2
2017-02-28;10;71;235;0;6;3
2017-02-27;8;73;235;0;5;3
2017-02-26;13;75;235;0;11;4
2017-02-25;12;74;228;0;8;4
2017-02-24;17;76;225;0;14;3
2017-02-23;13;69;214;0;10;2
2017-02-22;12;65;207;0;8;2
2017-02-21;10;64;204;0;9;3
2017-02-20;8;59;201;0;5;3
2017-02-19;13;58;201;1;9;3
2017-02-18;13;54;195;1;10;4
2017-02-17;10;51;190;1;5;3
2017-02-16;11;54;191;0;9;2
2017-02-15;10;58;186;0;6;2
2017-02-14;8;55;191;0;6;3
2017-02-13;8;57;188;0;4;4
2017-02-12;7;60;186;0;4;4
2017-02-11;10;59;186;0;8;3
2017-02-10;11;61;183;0;8;3
2017-02-09;16;59;180;0;14;3
2017-02-08;5;53;173;0;4;3
2017-02-07;10;59;175;1;6;3
2017-02-06;12;55;174;1;9;4
2017-02-05;7;56;170;1;3;3
2017-02-04;14;58;171;1;10;3
2017-02-03;8;52;167;1;5;3
2017-02-02;11;51;171;0;9;3
2017-02-01;15;47;165;0;11;3
2017-01-31;3;38;162;0;1;3
2017-01-30;12;40;165;0;9;3
2017-01-29;7;37;159;0;5;2
2017-01-28;6;38;159;0;5;2
2017-01-27;5;39;158;0;3;2
2017-01-26;7;39;166;1;5;2
2017-01-25;8;39;165;1;4;4
2017-01-24;6;41;164;1;2;3
2017-01-23;9;42;167;1;4;3
2017-01-22;10;48;171;1;4;2
2017-01-21;9;44;175;1;5;3
2017-01-20;5;42;175;1;2;2
2017-01-19;9;43;177;1;5;2
2017-01-18;10;45;176;1;5;5
2017-01-17;6;45;177;1;4;3
2017-01-16;13;48;180;1;9;4
2017-01-15;7;45;173;1;5;3
2017-01-14;7;45;177;1;4;3
2017-01-13;5;45;181;1;4;3
2017-01-12;8;45;181;1;5;3
2017-01-11;12;46;181;1;5;4
2017-01-10;9;46;180;1;7;3
2017-01-09;9;43;180;1;6;4
2017-01-08;6;44;179;1;5;3
2017-01-07;6;45;178;1;3;3
2017-01-06;5;44;183;1;4;3
2017-01-05;8;46;187;1;6;2
2017-01-04;12;47;190;1;10;3
2017-01-03;5;49;184;1;2;3
2017-01-02;9;52;186;1;7;3
2017-01-01;8;47;184;1;4;3
2016-12-31;5;49;184;1;2;3
2016-12-30;10;53;187;1;7;3
2016-12-29;10;54;183;1;3;3
2016-12-28;16;56;189;1;12;4
2016-12-27;10;48;182;1;4;4
2016-12-26;7;47;183;1;3;3
2016-12-25;13;50;185;1;7;3
2016-12-24;9;49;185;1;8;3
2016-12-23;10;44;183;1;8;3
2016-12-22;8;45;183;1;4;3
2016-12-21;8;49;181;1;4;3
2016-12-20;7;51;182;1;4;4
2016-12-19;9;52;187;1;6;4
2016-12-18;10;51;187;1;6;4
2016-12-17;5;51;184;1;2;4
2016-12-16;15;54;191;1;10;4
2016-12-15;11;47;188;1;9;4
2016-12-14;9;47;184;1;5;4
2016-12-13;7;50;190;1;4;4
2016-12-12;6;55;190;0;4;4
2016-12-11;11;55;192;0;8;5
2016-12-10;8;50;193;0;6;5
2016-12-09;8;48;196;0;3;5
2016-12-08;12;51;199;0;8;5
2016-12-07;13;47;204;0;8;5
2016-12-06;10;43;198;0;8;6
2016-12-05;8;43;197;0;4;6
2016-12-04;5;45;197;0;4;6
2016-12-03;5;45;196;0;4;6
2016-12-02;9;46;200;0;4;5
2016-12-01;8;49;204;0;5;5
2016-11-30;7;51;211;0;5;7
2016-11-29;12;54;212;0;9;6
2016-11-28;8;47;208;0;5;6
2016-11-27;7;47;207;1;4;5
2016-11-26;7;54;207;1;5;3
2016-11-25;12;56;205;1;7;2
2016-11-24;9;51;203;1;3;2
2016-11-23;14;56;205;1;8;3
2016-11-22;3;56;200;1;2;3
2016-11-21;9;59;206;1;4;4
2016-11-20;15;66;214;1;7;4
2016-11-19;15;61;213;1;8;4
2016-11-18;7;57;213;1;4;2
2016-11-17;13;63;211;1;9;2
2016-11-16;10;64;207;1;6;2
2016-11-15;9;65;209;1;6;2
2016-11-14;15;72;212;1;9;4
2016-11-13;8;65;205;1;3;4
2016-11-12;11;67;212;1;6;3
2016-11-11;14;64;211;1;7;3
2016-11-10;15;59;207;1;8;2
2016-11-09;13;58;207;1;7;2
2016-11-08;17;58;203;1;11;4
2016-11-07;8;58;199;1;3;3
2016-11-06;11;64;203;1;9;3
2016-11-05;7;59;201;1;4;3
2016-11-04;6;58;203;1;2;3
2016-11-03;12;57;204;1;8;4
2016-11-02;9;53;204;1;6;4
2016-11-01;16;53;202;1;9;4
2016-10-31;15;50;196;1;8;4
2016-10-30;7;42;194;1;5;4
2016-10-29;7;45;196;1;3;3
2016-10-28;6;55;196;1;4;3
2016-10-27;9;59;195;1;4;4
2016-10-26;8;63;203;1;5;5
2016-10-25;11;61;203;1;5;3
2016-10-24;7;62;204;1;3;2
2016-10-23;13;68;204;1;7;2
2016-10-22;16;66;201;1;11;2
2016-10-21;13;56;200;1;7;2
2016-10-20;9;59;197;1;7;3
2016-10-19;10;58;192;1;5;4
2016-10-18;11;57;193;1;6;3
2016-10-17;11;62;192;1;9;5
2016-10-16;14;56;191;1;12;4
2016-10-15;3;52;185;1;2;3
2016-10-14;14;57;186;1;10;3
2016-10-13;7;54;181;1;5;4
2016-10-12;7;55;182;0;2;5
2016-10-11;16;55;183;0;8;4
2016-10-10;7;55;180;0;3;5
2016-10-09;13;56;183;0;7;5
2016-10-08;11;49;180;0;6;5
2016-10-07;13;48;175;0;6;4
2016-10-06;9;49;177;1;5;4
2016-10-05;8;49;175;1;2;4
2016-10-04;14;48;180;1;8;4
2016-10-03;11;52;178;1;5;4
2016-10-02;7;54;176;1;4;4
2016-10-01;10;58;179;1;6;3
2016-09-30;13;55;179;1;6;3
2016-09-29;11;51;179;1;4;4
2016-09-28;7;58;180;1;3;4
2016-09-27;18;60;184;1;10;4
2016-09-26;13;52;178;1;8;4
2016-09-25;13;50;175;1;10;4
2016-09-24;4;46;170;1;3;4
2016-09-23;7;52;170;1;1;4
2016-09-22;17;57;173;1;13;4
2016-09-21;10;46;161;1;5;3
2016-09-20;7;47;156;1;2;3
2016-09-19;10;51;154;1;5;3
2016-09-18;9;48;149;1;5;3
2016-09-17;11;48;144;1;9;3
2016-09-16;12;46;140;1;8;3
2016-09-15;6;43;135;1;3;3
2016-09-14;9;41;134;1;6;1
2016-09-13;9;43;132;1;6;1
2016-09-12;7;41;137;1;3;1
2016-09-11;9;45;145;1;6;1
2016-09-10;9;44;146;1;7;1
2016-09-09;9;40;139;1;2;1
2016-09-08;4;44;138;1;0;2
2016-09-07;12;50;140;1;9;1
2016-09-06;8;46;136;1;5;1
2016-09-05;12;46;135;1;6;1
2016-09-04;8;45;131;1;5;1
2016-09-03;5;45;131;1;3;1
2016-09-02;9;47;130;1;7;1
2016-09-01;7;46;129;1;5;2
2016-08-31;11;44;130;1;7;0
2016-08-30;7;40;130;1;3;0
2016-08-29;11;38;131;1;8;0
2016-08-28;7;30;130;0;6;0
2016-08-27;7;24;130;0;6;0
2016-08-26;8;18;129;0;6;0
2016-08-25;6;12;125;0;3;1
2016-08-24;6;12;127;0;4;0
2016-08-23;3;13;125;0;1;1
2016-08-22;0;14;124;0;0;1
2016-08-21;0;19;124;0;0;1
2016-08-20;0;30;127;0;0;1
2016-08-19;0;43;131;0;0;0
2016-08-18;5;51;132;0;4;3
2016-08-17;7;47;133;1;3;3
2016-08-16;3;44;132;0;2;3
2016-08-15;6;45;138;0;5;3
2016-08-14;12;45;141;0;9;3
2016-08-13;16;39;138;0;11;3
2016-08-12;11;28;129;0;7;2
2016-08-11;4;27;129;0;1;4
2016-08-10;2;28;131;0;1;3
2016-08-09;4;34;133;0;3;3
2016-08-08;6;37;130;0;5;3
2016-08-07;5;39;132;0;4;3
2016-08-06;4;39;132;0;2;3
2016-08-05;8;43;137;0;7;3
2016-08-04;5;43;133;0;2;5
2016-08-03;8;46;137;0;7;5
2016-08-02;7;42;135;0;6;5
2016-08-01;9;41;132;0;7;5
2016-07-31;5;37;131;0;3;5
2016-07-30;9;33;131;0;6;5
2016-07-29;9;26;128;0;6;5
2016-07-28;7;24;125;0;4;5
2016-07-27;5;23;127;0;2;4
2016-07-26;8;22;130;0;5;4
2016-07-25;4;23;130;0;1;4
2016-07-24;0;24;134;0;0;4
2016-07-23;1;33;138;1;0;5
2016-07-22;5;41;145;1;2;5
2016-07-21;8;45;146;1;4;5
2016-07-20;6;44;145;1;0;5
2016-07-19;12;50;151;1;6;5
2016-07-18;7;45;148;1;1;5
2016-07-17;13;48;151;1;6;5
2016-07-16;9;40;149;1;7;5
2016-07-15;10;40;147;1;5;5
2016-07-14;6;40;152;1;3;5
2016-07-13;14;44;151;1;8;5
2016-07-12;8;38;148;1;2;2
2016-07-11;9;41;149;1;4;2
2016-07-10;1;42;150;1;0;2
2016-07-09;10;45;160;1;7;2
2016-07-08;13;44;155;1;5;2
2016-07-07;13;41;157;1;6;3
2016-07-06;9;38;153;1;5;2
2016-07-05;13;37;152;1;7;2
2016-07-04;9;36;153;1;5;2
2016-07-03;5;38;148;1;3;2
2016-07-02;8;40;149;1;6;2
2016-07-01;6;39;144;1;2;2
2016-06-30;8;41;146;1;0;3
2016-06-29;11;48;150;0;2;3
2016-06-28;14;48;151;0;7;2
2016-06-27;9;43;150;0;4;2
2016-06-26;7;47;154;0;4;2
2016-06-25;7;45;153;0;5;2
2016-06-24;12;44;151;0;4;2
2016-06-23;13;42;149;0;8;3
2016-06-22;10;39;142;1;6;3
2016-06-21;7;43;139;1;4;2
2016-06-20;9;41;136;1;5;2
2016-06-19;6;42;136;2;3;1
2016-06-18;6;42;140;0;3;1
2016-06-17;9;44;142;0;3;1
2016-06-16;11;52;148;0;6;2
2016-06-15;14;47;147;0;10;2
2016-06-14;6;44;147;0;2;2
2016-06-13;10;44;148;0;8;2
2016-06-12;4;39;145;0;4;1
2016-06-11;7;45;144;1;5;1
2016-06-10;13;40;144;1;8;1
2016-06-09;5;34;141;1;2;1
2016-06-08;11;34;144;1;6;2
2016-06-07;6;32;145;1;3;2
2016-06-06;8;33;148;0;4;1
2016-06-05;11;33;148;0;8;1
2016-06-04;3;33;146;0;1;1
2016-06-03;8;40;149;0;2;1
2016-06-02;5;42;150;0;2;2
2016-06-01;8;43;154;0;4;2
2016-05-31;7;40;160;0;4;2
2016-05-30;8;35;158;0;5;2
2016-05-29;8;32;158;0;6;2
2016-05-28;9;26;156;0;8;2
2016-05-27;5;23;151;0;3;2
2016-05-26;6;27;154;0;2;2
2016-05-25;5;31;156;0;2;2
2016-05-24;2;38;158;0;0;2
2016-05-23;6;43;164;1;4;2
2016-05-22;3;49;164;1;1;2
2016-05-21;8;50;166;0;4;1
2016-05-20;9;51;170;0;6;1
2016-05-19;8;47;165;0;4;1
2016-05-18;13;48;168;0;9;1
2016-05-17;7;43;163;0;4;1
2016-05-16;15;44;167;0;9;1
2016-05-15;3;40;162;0;2;1
2016-05-14;8;44;163;0;6;1
2016-05-13;7;43;160;0;2;1
2016-05-12;8;48;160;0;5;1
2016-05-11;6;47;160;0;3;1
2016-05-10;7;47;165;0;5;1
2016-05-09;8;48;168;0;4;1
2016-05-08;9;53;169;0;6;1
2016-05-07;8;51;167;0;5;1
2016-05-06;15;52;168;0;9;1
2016-05-05;7;44;165;0;4;1
2016-05-04;5;43;165;0;4;1
2016-05-03;6;47;162;0;6;1
2016-05-02;14;46;162;0;10;1
2016-05-01;6;39;160;0;2;1
2016-04-30;6;41;165;0;6;1
2016-04-29;6;39;166;0;4;1
2016-04-28;4;37;167;0;3;1
2016-04-27;10;43;168;0;6;1
2016-04-26;7;38;164;0;5;1
2016-04-25;6;40;166;0;5;1
2016-04-24;8;39;168;0;7;1
2016-04-23;5;41;167;0;4;1
2016-04-22;4;41;167;0;3;1
2016-04-21;10;41;167;0;4;1
2016-04-20;7;43;172;0;3;1
2016-04-19;9;41;177;0;7;1
2016-04-18;6;39;178;0;5;1
2016-04-17;10;43;177;0;8;1
2016-04-16;5;42;173;0;4;1
2016-04-15;3;42;177;0;3;1
2016-04-14;9;43;183;0;5;1
2016-04-13;4;44;182;0;2;1
2016-04-12;6;49;184;0;4;2
2016-04-11;10;48;186;0;8;2
2016-04-10;8;43;182;0;7;2
2016-04-09;5;42;182;0;3;2
2016-04-08;9;48;183;0;7;2
2016-04-07;9;47;177;0;6;1
2016-04-06;9;48;176;0;5;1
2016-04-05;6;48;176;0;5;1
2016-04-04;4;47;179;0;1;1
2016-04-03;7;49;185;0;4;1
2016-04-02;10;50;186;0;7;1
2016-04-01;9;47;185;0;7;1
2016-03-31;12;46;186;0;6;1
2016-03-30;7;43;185;0;5;1
2016-03-29;5;41;184;0;4;1
2016-03-28;7;48;185;0;2;2
2016-03-27;9;54;187;0;8;2
2016-03-26;9;55;182;0;8;2
2016-03-25;8;51;180;0;6;2
2016-03-24;7;49;180;0;5;2
2016-03-23;4;51;178;0;3;2
2016-03-22;12;57;183;0;6;2
2016-03-21;9;53;181;0;7;2
2016-03-20;11;51;179;0;9;3
2016-03-19;5;47;180;0;3;3
2016-03-18;6;47;185;0;5;3
2016-03-17;9;49;182;0;6;3
2016-03-16;14;49;184;0;12;3
2016-03-15;5;39;180;0;4;4
2016-03-14;8;41;182;0;4;4
2016-03-13;8;43;184;0;7;4
2016-03-12;5;45;187;0;2;5
2016-03-11;12;50;190;0;6;5
2016-03-10;8;48;191;0;4;5
2016-03-09;5;51;200;0;2;4
2016-03-08;7;59;200;0;7;4
2016-03-07;9;58;202;0;6;3
2016-03-06;10;54;200;1;7;2
2016-03-05;9;52;196;0;6;3
2016-03-04;11;49;198;0;6;3
2016-03-03;9;46;197;0;7;4
2016-03-02;14;44;196;0;9;4
2016-03-01;7;40;191;0;5;2
2016-02-29;7;38;193;0;3;3
2016-02-28;7;44;195;0;6;3
2016-02-27;4;42;191;0;3;3
2016-02-26;7;45;196;0;3;4
2016-02-25;8;53;198;0;4;3
2016-02-24;8;56;203;0;5;3
2016-02-23;4;52;201;0;3;3
2016-02-22;10;57;204;0;7;3
2016-02-21;8;57;201;0;5;3
2016-02-20;11;59;203;0;6;4
2016-02-19;15;60;202;0;9;4
2016-02-18;12;60;197;0;8;4
2016-02-17;7;57;195;0;3;4
2016-02-16;13;61;200;0;7;3
2016-02-15;14;67;199;0;6;3
2016-02-14;7;61;203;0;5;3
2016-02-13;10;67;208;0;7;4
2016-02-12;13;64;206;0;10;3
2016-02-11;8;58;200;0;5;2
2016-02-10;13;62;199;0;5;3
2016-02-09;21;60;201;0;14;4
2016-02-08;6;50;195;0;2;1
2016-02-07;14;53;201;0;10;1
