﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;1;2;0;0;0
2024-03-14;0;1;3;0;0;0
2024-03-13;0;1;8;0;0;0
2024-03-12;0;2;8;0;0;0
2024-03-11;0;2;8;0;0;0
2024-03-10;0;2;8;0;0;0
2024-03-09;1;2;17;0;1;0
2024-03-08;0;1;7;0;0;0
2024-03-07;0;1;7;0;0;0
2024-03-06;1;1;16;0;1;0
2024-03-05;0;0;6;0;0;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;13;0;0;0
2024-03-01;0;0;17;0;0;0
2024-02-29;0;0;18;0;0;0
2024-02-28;0;0;18;0;0;0
2024-02-27;0;0;18;0;0;0
2024-02-26;0;0;18;0;0;0
2024-02-25;0;0;23;0;0;0
2024-02-24;0;0;25;0;0;0
2024-02-23;0;0;25;0;0;0
2024-02-22;0;0;25;0;0;0
2024-02-21;0;0;25;0;0;0
2024-02-20;0;1;25;0;0;0
2024-02-19;0;6;25;0;0;0
2024-02-18;0;6;25;0;0;0
2024-02-17;0;6;25;0;0;0
2024-02-16;0;6;25;0;0;0
2024-02-15;0;6;25;0;0;0
2024-02-14;1;6;26;0;1;0
2024-02-13;5;5;25;0;5;0
2024-02-12;0;0;20;0;0;0
2024-02-11;0;0;20;0;0;0
2024-02-10;0;0;20;0;0;0
2024-02-09;0;0;20;0;0;0
2024-02-08;0;7;20;0;0;0
2024-02-07;0;11;20;0;0;0
2024-02-06;0;12;20;0;0;0
2024-02-05;0;12;20;0;0;0
2024-02-04;0;12;20;0;0;0
2024-02-03;0;12;20;0;0;0
2024-02-02;7;17;20;0;7;0
2024-02-01;4;12;13;0;4;0
2024-01-31;1;8;9;0;1;0
2024-01-30;0;7;8;0;0;0
2024-01-29;0;7;8;0;0;0
2024-01-28;0;7;8;0;0;0
2024-01-27;5;7;8;0;5;0
2024-01-26;2;2;3;0;2;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;4;0;0;0
2024-01-19;0;1;7;0;0;0
2024-01-18;0;1;9;0;0;0
2024-01-17;0;1;9;0;0;0
2024-01-16;1;2;14;0;1;0
2024-01-15;0;0;8;0;0;0
2024-01-14;0;0;8;0;0;0
2024-01-13;0;0;8;0;0;0
2024-01-12;0;0;8;0;0;0
2024-01-11;0;0;8;0;0;0
2024-01-10;0;0;8;0;0;0
2024-01-09;0;0;8;0;0;0
2024-01-08;0;0;8;0;0;0
2024-01-07;0;0;8;0;0;0
2024-01-06;0;0;8;0;0;0
2024-01-05;0;0;8;0;0;0
2024-01-04;0;0;8;0;0;0
2024-01-03;0;0;8;0;0;0
2024-01-02;0;0;8;0;0;0
2024-01-01;0;0;8;0;0;0
2023-12-31;0;0;8;0;0;0
2023-12-30;0;0;8;0;0;0
2023-12-29;0;0;8;0;0;0
2023-12-28;0;3;8;0;0;0
2023-12-27;0;6;8;0;0;0
2023-12-26;0;8;8;0;0;0
2023-12-25;0;8;8;0;0;0
2023-12-24;0;8;8;0;0;0
2023-12-23;0;8;8;0;0;0
2023-12-22;3;11;12;0;3;0
2023-12-21;3;5;5;0;3;0
2023-12-20;2;2;3;0;2;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;0;1;1;0;0;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;0;1;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;1;2;4;0;1;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;1;1;0;0;0
2023-05-09;0;1;1;0;0;0
2023-05-08;0;1;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;0;1;1;0;0;0
2023-05-04;1;1;3;0;1;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;2;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;2;2;2;0;2;0
2022-09-13;0;0;5;0;0;0
2022-09-12;0;0;6;0;0;0
2022-09-11;0;0;7;0;0;0
2022-09-10;0;0;14;0;0;0
2022-09-09;0;0;17;0;0;0
2022-09-08;0;0;19;0;0;0
2022-09-07;0;0;22;0;0;0
2022-09-06;0;0;24;0;0;0
2022-09-05;0;0;26;0;0;0
2022-09-04;0;0;26;0;0;0
2022-09-03;0;0;27;0;0;0
2022-09-02;0;0;29;0;0;0
2022-09-01;0;0;32;0;0;0
2022-08-31;0;0;35;0;0;0
2022-08-30;0;0;35;0;0;0
2022-08-29;0;0;36;0;0;0
2022-08-28;0;0;38;0;0;0
2022-08-27;0;0;40;0;0;0
2022-08-26;0;0;42;0;0;0
2022-08-25;0;0;45;0;0;0
2022-08-24;0;0;45;0;0;0
2022-08-23;0;0;46;0;0;0
2022-08-22;0;0;47;0;0;0
2022-08-21;0;5;48;0;0;3
2022-08-20;0;6;50;0;0;2
2022-08-19;0;7;51;0;0;2
2022-08-18;0;14;53;0;0;3
2022-08-17;0;17;54;0;0;1
2022-08-16;0;19;54;0;0;0
2022-08-15;5;24;60;0;1;3
2022-08-14;1;24;63;0;1;4
2022-08-13;1;25;63;0;1;3
2022-08-12;10;25;64;0;5;3
2022-08-11;3;21;62;0;3;2
2022-08-10;2;20;59;0;2;0
2022-08-09;6;18;55;0;3;0
2022-08-08;2;19;54;0;0;2
2022-08-07;3;18;56;0;3;3
2022-08-06;4;16;54;0;1;4
2022-08-05;1;17;54;0;1;4
2022-08-04;2;18;54;0;2;3
2022-08-03;6;18;53;0;3;0
2022-08-02;3;18;53;0;3;0
2022-08-01;0;15;51;0;0;2
2022-07-31;4;17;51;0;1;3
2022-07-30;2;16;52;0;2;3
2022-07-29;2;15;50;0;2;3
2022-07-28;5;15;49;0;2;2
2022-07-27;4;11;48;0;3;0
2022-07-26;0;9;47;0;0;1
2022-07-25;2;14;49;0;1;3
2022-07-24;1;13;50;0;1;3
2022-07-23;1;15;49;0;1;3
2022-07-22;3;19;50;0;1;4
2022-07-21;1;17;51;0;1;3
2022-07-20;2;19;53;0;2;3
2022-07-19;5;21;53;0;1;4
2022-07-18;0;19;72;0;0;2
2022-07-17;3;20;92;0;3;2
2022-07-16;5;19;107;0;4;2
2022-07-15;1;16;116;0;1;2
2022-07-14;3;17;128;0;3;2
2022-07-13;7;15;142;0;2;2
2022-07-12;0;13;148;0;0;1
2022-07-11;1;14;157;0;1;1
2022-07-10;5;17;165;0;1;1
2022-07-09;2;17;175;0;2;1
2022-07-08;2;15;184;0;2;2
2022-07-07;4;15;186;0;2;2
2022-07-06;1;13;195;0;1;2
2022-07-05;1;13;204;0;1;1
2022-07-04;8;14;207;0;3;2
2022-07-03;1;11;206;0;1;0
2022-07-02;0;12;205;0;0;0
2022-07-01;3;15;209;0;2;3
2022-06-30;0;13;207;0;0;2
2022-06-29;1;15;209;0;1;2
2022-06-28;5;17;208;0;1;2
2022-06-27;2;18;208;0;2;2
2022-06-26;2;18;208;0;2;1
2022-06-25;6;37;207;0;3;1
2022-06-24;0;52;204;0;0;3
2022-06-23;2;71;207;0;2;2
2022-06-22;4;81;203;0;0;2
2022-06-21;3;92;208;0;3;1
2022-06-20;2;106;208;0;0;1
2022-06-19;24;115;209;0;8;1
2022-06-18;21;109;203;0;5;0
2022-06-17;21;110;201;0;7;0
2022-06-16;19;113;197;0;11;0
2022-06-15;16;115;186;0;4;0
2022-06-14;24;116;184;0;13;0
2022-06-13;19;120;173;0;13;0
2022-06-12;25;116;160;0;14;0
2022-06-11;17;107;151;0;12;0
2022-06-10;25;100;140;0;14;1
2022-06-09;22;86;130;0;18;1
2022-06-08;13;71;113;0;9;1
2022-06-07;21;64;104;0;20;1
2022-06-06;18;45;85;0;16;1
2022-06-05;14;30;72;0;13;1
2022-06-04;8;17;59;0;4;1
2022-06-03;1;15;57;0;1;1
2022-06-02;3;15;57;0;3;1
2022-06-01;5;14;56;0;2;1
2022-05-31;1;13;55;0;1;1
2022-05-30;1;12;54;0;0;1
2022-05-29;4;15;57;0;4;1
2022-05-28;2;14;55;0;2;1
2022-05-27;1;13;54;0;1;1
2022-05-26;2;11;52;0;1;1
2022-05-25;1;15;54;0;1;1
2022-05-24;0;16;55;0;0;1
2022-05-23;5;18;61;0;3;1
2022-05-22;1;15;59;0;1;1
2022-05-21;1;16;60;0;1;1
2022-05-20;3;15;59;0;2;1
2022-05-19;3;18;59;0;3;1
2022-05-18;4;17;56;0;3;1
2022-05-17;2;17;53;0;1;1
2022-05-16;2;17;52;0;2;1
2022-05-15;2;15;53;0;2;2
2022-05-14;1;14;52;0;0;2
2022-05-13;5;17;53;0;5;2
2022-05-12;2;13;50;0;1;2
2022-05-11;5;13;52;0;4;1
2022-05-10;1;11;48;0;1;1
2022-05-09;0;12;46;0;0;1
2022-05-08;2;13;49;0;1;1
2022-05-07;3;12;48;0;3;1
2022-05-06;1;12;45;0;0;1
2022-05-05;3;13;45;0;1;1
2022-05-04;2;13;45;0;1;1
2022-05-03;2;13;44;0;2;1
2022-05-02;1;13;44;0;1;1
2022-05-01;0;16;43;0;0;1
2022-04-30;3;21;45;0;3;1
2022-04-29;4;21;43;0;3;1
2022-04-28;1;20;41;0;1;1
2022-04-27;2;19;41;0;2;1
2022-04-26;3;19;40;0;1;1
2022-04-25;4;17;39;0;4;1
2022-04-24;5;14;36;0;4;1
2022-04-23;4;9;35;0;3;1
2022-04-22;2;9;34;0;2;1
2022-04-21;0;7;36;0;0;1
2022-04-20;3;9;39;0;2;1
2022-04-19;0;9;40;0;0;1
2022-04-18;1;13;41;0;0;1
2022-04-17;1;12;46;0;0;1
2022-04-16;3;12;48;0;3;1
2022-04-15;0;10;49;0;0;1
2022-04-14;2;10;50;0;1;1
2022-04-13;3;9;57;0;2;1
2022-04-12;3;6;57;0;3;1
2022-04-11;1;4;55;0;0;1
2022-04-10;0;4;57;0;0;1
2022-04-09;2;6;58;0;2;1
2022-04-08;1;6;58;0;0;1
2022-04-07;0;7;57;0;0;1
2022-04-06;0;8;58;0;0;1
2022-04-05;2;10;60;0;1;1
2022-04-04;0;10;60;0;0;1
2022-04-03;2;11;62;0;2;1
2022-04-02;3;9;60;0;1;1
2022-04-01;1;8;59;0;1;1
2022-03-31;1;10;58;0;1;1
2022-03-30;3;11;57;0;1;1
2022-03-29;1;14;58;0;1;1
2022-03-28;1;15;58;0;1;1
2022-03-27;1;18;59;0;0;1
2022-03-26;1;18;61;0;1;1
2022-03-25;3;23;60;0;3;1
2022-03-24;3;23;61;0;2;1
2022-03-23;5;26;60;0;5;1
2022-03-22;2;22;58;0;1;1
2022-03-21;4;28;62;0;4;1
2022-03-20;0;26;58;0;0;2
2022-03-19;6;28;60;0;4;2
2022-03-18;4;24;59;0;2;1
2022-03-17;5;22;58;0;5;1
2022-03-16;1;20;55;0;1;1
2022-03-15;9;19;57;0;7;1
2022-03-14;2;14;52;0;2;1
2022-03-13;2;13;51;0;2;2
2022-03-12;2;13;52;0;2;2
2022-03-11;1;12;51;0;1;2
2022-03-10;3;10;52;0;3;2
2022-03-09;1;8;51;0;0;2
2022-03-08;2;8;52;0;1;2
2022-03-07;1;6;54;0;1;1
2022-03-06;3;8;56;0;2;2
2022-03-05;1;7;57;0;1;2
2022-03-04;0;8;60;0;0;2
2022-03-03;2;10;61;0;0;2
2022-03-02;0;9;63;0;0;2
2022-03-01;0;13;66;0;0;2
2022-02-28;4;14;68;0;2;2
2022-02-27;1;15;66;0;1;2
2022-02-26;2;19;66;0;2;2
2022-02-25;3;18;66;0;2;2
2022-02-24;0;17;66;0;0;2
2022-02-23;4;20;69;0;4;2
2022-02-22;1;17;66;0;0;2
2022-02-21;4;18;73;0;3;2
2022-02-20;5;18;74;0;5;2
2022-02-19;2;15;70;0;1;2
2022-02-18;1;15;70;0;1;2
2022-02-17;3;17;76;0;3;2
2022-02-16;2;16;76;0;1;2
2022-02-15;2;18;77;0;2;2
2022-02-14;4;18;77;0;3;2
2022-02-13;3;16;75;0;2;2
2022-02-12;1;18;78;0;1;2
2022-02-11;3;20;82;0;3;1
2022-02-10;2;20;80;0;1;1
2022-02-09;4;24;82;0;4;1
2022-02-08;2;20;79;0;2;1
2022-02-07;2;21;80;0;1;1
2022-02-06;5;23;81;0;4;1
2022-02-05;2;19;80;0;1;1
2022-02-04;3;17;83;0;3;1
2022-02-03;6;15;84;0;5;1
2022-02-02;0;12;82;0;0;1
2022-02-01;3;15;89;0;3;1
2022-01-31;5;14;89;0;3;1
2022-01-30;1;12;88;0;1;1
2022-01-29;0;18;82;0;0;1
2022-01-28;2;22;90;0;1;1
2022-01-27;2;22;90;0;1;1
2022-01-26;3;22;90;0;3;1
2022-01-25;3;26;90;0;2;3
2022-01-24;2;28;88;0;1;3
2022-01-23;7;29;89;0;7;3
2022-01-22;5;24;88;0;5;3
2022-01-21;1;20;86;0;1;3
2022-01-20;2;24;91;0;1;3
2022-01-19;7;27;91;0;4;3
2022-01-18;4;24;91;0;3;3
2022-01-17;3;23;91;0;2;3
2022-01-16;3;23;95;0;1;3
2022-01-15;1;25;96;0;1;3
2022-01-14;5;26;96;0;5;3
2022-01-13;8;27;95;0;5;4
2022-01-12;1;24;91;0;1;4
2022-01-11;3;27;94;0;3;4
2022-01-10;6;30;97;0;2;4
2022-01-09;3;31;96;0;3;4
2022-01-08;2;31;94;0;2;4
2022-01-07;6;25;75;0;3;4
2022-01-06;2;27;90;0;2;4
2022-01-05;6;27;88;0;4;4
2022-01-04;6;24;87;0;5;4
2022-01-03;2;15;69;0;1;4
2022-01-02;3;18;81;0;3;4
2022-01-01;5;15;81;0;2;4
2021-12-31;1;15;84;0;1;4
2021-12-30;2;20;85;0;2;4
2021-12-29;4;22;86;0;1;4
2021-12-28;1;27;86;0;1;4
2021-12-27;5;28;89;0;3;5
2021-12-26;2;28;90;0;0;4
2021-12-25;2;32;93;0;2;5
2021-12-24;5;32;78;0;4;5
2021-12-23;7;33;93;0;3;5
2021-12-22;6;30;94;0;5;4
2021-12-21;2;28;92;0;1;4
2021-12-20;6;22;78;0;2;5
2021-12-19;4;30;94;0;4;3
2021-12-18;6;23;77;0;4;4
2021-12-17;3;19;76;0;1;4
2021-12-16;1;25;89;0;1;4
2021-12-15;3;18;76;0;2;4
2021-12-14;4;23;86;0;1;5
2021-12-13;5;18;74;0;2;5
2021-12-12;4;17;76;0;4;3
2021-12-11;4;16;81;0;1;4
2021-12-10;1;16;87;0;1;3
2021-12-09;0;17;82;0;0;3
2021-12-08;7;24;94;0;3;3
2021-12-07;0;20;88;0;0;2
2021-12-06;4;26;568;0;2;2
2021-12-05;5;21;89;0;1;3
2021-12-04;1;27;1180;0;1;4
2021-12-03;3;26;91;0;3;3
2021-12-02;8;29;2434;0;5;3
2021-12-01;1;25;90;0;1;3
2021-11-30;3;30;3039;0;3;2
2021-11-29;3;32;3251;0;1;2
2021-11-28;6;33;3456;0;5;3
2021-11-27;2;29;94;0;2;3
2021-11-26;7;31;4013;0;2;2
2021-11-25;4;31;4324;0;3;2
2021-11-24;4;30;4539;0;4;2
2021-11-23;7;28;4730;0;5;2
2021-11-22;3;24;4892;0;3;2
2021-11-21;4;22;5129;0;2;4
2021-11-20;7;19;5403;0;5;4
2021-11-19;1;15;92;0;1;3
2021-11-18;3;16;5912;0;3;3
2021-11-17;4;21;6160;0;1;3
2021-11-16;1;23;6479;0;1;3
2021-11-15;1;25;6761;0;1;4
2021-11-14;2;207;6977;0;0;11
2021-11-13;4;504;7240;0;4;15
2021-11-12;2;770;7513;0;2;14
2021-11-11;8;32;92;0;6;5
2021-11-10;4;25;87;0;4;5
2021-11-09;3;2362;8669;0;2;20
2021-11-08;10;27;85;0;6;4
2021-11-07;1;26;81;0;0;5
2021-11-06;4;30;82;0;3;5
2021-11-05;5;30;80;0;3;3
2021-11-04;0;29;78;0;0;3
2021-11-03;6;36;79;0;3;4
2021-11-02;6;31;80;0;2;5
2021-11-01;6;30;81;0;4;4
2021-10-31;8;30;79;0;4;4
2021-10-30;4;26;78;0;3;4
2021-10-29;2;25;76;0;2;3
2021-10-28;8;26;75;0;3;3
2021-10-27;2;25;72;0;1;3
2021-10-26;2;26;72;0;2;3
2021-10-25;8;24;71;0;2;3
2021-10-24;3;23;70;0;1;3
2021-10-23;2;23;72;0;2;3
2021-10-22;6;28;71;0;2;1
2021-10-21;5;27;69;0;5;1
2021-10-20;3;25;69;0;2;1
2021-10-19;2;25;68;0;0;1
2021-10-18;4;26;68;0;1;2
2021-10-17;2;23;70;0;1;3
2021-10-16;12;25;72;0;4;2
2021-10-15;2;20;71;0;2;1
2021-10-14;3;20;73;0;3;1
2021-10-13;5;20;73;0;3;1
2021-10-12;3;19;70;0;1;0
2021-10-11;1;19;72;0;1;0
2021-10-10;5;22;72;0;4;1
2021-10-09;5;24;72;0;2;1
2021-10-08;2;23;71;0;1;0
2021-10-07;3;25;73;0;3;0
2021-10-06;3;23;70;0;1;0
2021-10-05;1;22;70;0;1;0
2021-10-04;4;22;72;0;2;0
2021-10-03;8;21;73;0;4;0
2021-10-02;2;17;72;0;2;0
2021-10-01;4;16;73;0;3;0
2021-09-30;5;16;72;0;3;0
2021-09-29;1;17;70;0;1;0
2021-09-28;1;16;69;0;1;0
2021-09-27;5;21;69;0;1;0
2021-09-26;1;20;69;0;1;0
2021-09-25;1;19;70;0;1;0
2021-09-24;6;21;72;0;4;0
2021-09-23;4;20;70;0;1;0
2021-09-22;0;20;72;0;0;0
2021-09-21;7;25;74;0;6;1
2021-09-20;3;22;69;0;2;1
2021-09-19;0;19;69;0;0;1
2021-09-18;4;22;70;0;4;1
2021-09-17;3;21;67;0;3;1
2021-09-16;3;22;65;0;3;1
2021-09-15;5;21;63;0;2;1
2021-09-14;4;22;62;0;3;1
2021-09-13;0;18;61;0;0;1
2021-09-12;4;19;62;0;3;1
2021-09-11;3;19;60;0;1;1
2021-09-10;4;20;60;0;4;1
2021-09-09;3;19;60;0;1;1
2021-09-08;6;21;63;0;3;1
2021-09-07;0;18;62;0;0;1
2021-09-06;3;21;65;0;1;1
2021-09-05;3;19;67;0;3;1
2021-09-04;3;18;68;0;3;1
2021-09-03;4;16;71;0;2;1
2021-09-02;4;16;73;0;3;1
2021-09-01;2;15;70;0;1;1
2021-08-31;4;15;70;0;1;1
2021-08-30;0;15;70;0;0;1
2021-08-29;2;17;72;0;1;1
2021-08-28;2;16;74;0;1;1
2021-08-27;3;18;77;0;2;1
2021-08-26;3;18;78;0;3;1
2021-08-25;3;16;75;0;2;1
2021-08-24;3;17;73;0;1;1
2021-08-23;2;17;74;0;2;1
2021-08-22;2;17;74;0;1;1
2021-08-21;5;18;75;0;3;1
2021-08-20;2;14;77;0;1;1
2021-08-19;2;14;79;0;1;1
2021-08-18;4;16;82;0;4;1
2021-08-17;2;17;79;0;1;1
2021-08-16;3;19;78;0;1;1
2021-08-15;2;19;78;0;2;1
2021-08-14;1;21;81;0;1;1
2021-08-13;1;24;87;0;1;1
2021-08-12;3;27;90;0;3;1
2021-08-11;5;31;93;0;4;1
2021-08-10;5;30;91;0;4;1
2021-08-09;2;28;91;0;2;1
2021-08-08;4;27;94;0;3;1
2021-08-07;5;24;93;0;4;1
2021-08-06;4;23;92;0;3;1
2021-08-05;7;22;92;0;6;1
2021-08-04;5;21;88;0;4;1
2021-08-03;2;20;87;0;1;1
2021-08-02;1;18;87;0;1;1
2021-08-01;2;17;90;0;1;1
2021-07-31;3;18;93;0;3;1
2021-07-30;3;18;92;0;3;1
2021-07-29;7;17;93;0;5;1
2021-07-28;3;18;90;0;3;1
2021-07-27;0;18;89;0;0;1
2021-07-26;1;22;91;0;0;1
2021-07-25;2;23;92;0;2;1
2021-07-24;3;21;92;0;2;1
2021-07-23;3;19;91;0;2;1
2021-07-22;7;22;91;0;5;1
2021-07-21;3;22;86;0;2;1
2021-07-20;5;24;86;0;4;1
2021-07-19;1;27;84;0;1;1
2021-07-18;1;28;85;0;1;1
2021-07-17;2;31;84;0;1;1
2021-07-16;5;35;83;0;5;1
2021-07-15;7;32;79;0;7;1
2021-07-14;5;29;72;0;4;1
2021-07-13;7;29;69;0;6;1
2021-07-12;2;24;65;0;2;2
2021-07-11;5;25;63;0;3;2
2021-07-10;5;22;64;0;5;1
2021-07-09;2;21;63;0;2;1
2021-07-08;5;24;62;0;3;1
2021-07-07;4;23;63;0;3;1
2021-07-06;2;23;61;0;2;1
2021-07-05;4;23;64;0;3;1
2021-07-04;1;22;62;0;1;1
2021-07-03;4;23;62;0;4;1
2021-07-02;6;20;58;0;3;1
2021-07-01;3;18;57;0;2;1
2021-06-30;4;16;57;0;3;1
2021-06-29;3;15;56;0;1;2
2021-06-28;2;15;55;0;2;2
2021-06-27;3;15;54;0;1;2
2021-06-26;2;15;53;0;1;1
2021-06-25;3;16;53;0;3;1
2021-06-24;2;13;53;0;2;2
2021-06-23;3;11;53;0;1;2
2021-06-22;1;11;53;0;0;1
2021-06-21;2;12;56;0;2;1
2021-06-20;6;11;55;0;2;1
2021-06-19;2;9;54;0;2;1
2021-06-18;0;7;55;0;0;1
2021-06-17;1;15;58;0;0;1
2021-06-16;1;19;60;0;1;1
2021-06-15;2;19;63;0;2;1
2021-06-14;2;22;63;0;1;1
2021-06-13;2;22;64;0;2;1
2021-06-12;0;25;62;0;0;1
2021-06-11;9;26;62;0;4;1
2021-06-10;4;22;60;0;4;0
2021-06-09;1;18;58;0;1;0
2021-06-08;8;19;58;0;2;0
2021-06-07;1;15;58;0;1;0
2021-06-06;6;16;59;0;4;0
2021-06-05;2;11;59;0;1;0
2021-06-04;1;11;60;0;1;0
2021-06-03;0;13;60;0;0;0
2021-06-02;4;14;61;0;3;0
2021-06-01;2;14;58;0;2;0
2021-05-31;2;14;57;0;2;0
2021-05-30;2;13;60;0;0;0
2021-05-29;1;15;60;0;0;0
2021-05-28;3;15;63;0;0;0
2021-05-27;2;13;63;0;1;0
2021-05-26;3;15;63;0;3;0
2021-05-25;2;16;64;0;2;0
2021-05-24;2;17;63;0;1;2
2021-05-23;3;21;63;0;2;2
2021-05-22;1;21;65;0;1;2
2021-05-21;2;23;66;0;2;1
2021-05-20;3;21;65;0;3;1
2021-05-19;4;18;64;0;3;1
2021-05-18;3;17;62;0;0;1
2021-05-17;5;19;63;0;4;2
2021-05-16;3;15;61;0;2;2
2021-05-15;5;14;60;0;3;2
2021-05-14;0;12;61;0;0;1
2021-05-13;0;16;64;0;0;1
2021-05-12;4;20;67;0;3;1
2021-05-11;3;18;64;0;2;1
2021-05-10;1;18;64;0;0;2
2021-05-09;3;18;66;0;2;2
2021-05-08;2;17;65;0;2;2
2021-05-07;4;20;66;0;4;2
2021-05-06;6;16;66;0;3;2
2021-05-05;1;15;65;0;1;1
2021-05-04;3;15;68;0;2;1
2021-05-03;1;14;67;0;0;2
2021-05-02;1;18;69;0;1;1
2021-05-01;5;19;69;0;5;1
2021-04-30;1;16;65;0;0;1
2021-04-29;4;21;70;0;3;0
2021-04-28;1;19;67;0;0;0
2021-04-27;3;20;70;0;1;0
2021-04-26;4;22;69;0;4;0
2021-04-25;2;19;66;0;1;1
2021-04-24;4;18;65;0;0;0
2021-04-23;5;19;68;0;2;0
2021-04-22;2;16;66;0;2;0
2021-04-21;4;21;67;0;2;0
2021-04-20;3;22;68;0;2;0
2021-04-19;2;23;67;0;1;0
2021-04-18;4;21;70;0;1;0
2021-04-17;2;22;70;0;2;0
2021-04-16;2;23;70;0;1;1
2021-04-15;10;22;71;0;8;0
2021-04-14;3;16;64;0;3;0
2021-04-13;3;19;64;0;3;0
2021-04-12;1;18;65;0;0;1
2021-04-11;2;23;66;0;2;1
2021-04-10;3;22;65;0;2;2
2021-04-09;2;21;67;0;1;3
2021-04-08;3;20;73;0;3;3
2021-04-07;6;18;73;0;3;3
2021-04-06;2;18;72;0;1;2
2021-04-05;5;17;74;0;4;2
2021-04-04;1;17;72;0;1;2
2021-04-03;4;16;77;0;1;2
2021-04-02;1;15;78;0;1;2
2021-04-01;1;14;82;0;1;2
2021-03-31;7;17;82;0;3;3
2021-03-30;0;12;79;0;0;2
