﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;27;160;412;0;9;6
2024-05-17;29;151;413;0;13;4
2024-05-16;30;134;411;0;10;5
2024-05-15;17;126;412;0;10;8
2024-05-14;22;131;419;0;9;9
2024-05-13;24;128;423;0;9;9
2024-05-12;33;127;425;0;15;8
2024-05-11;14;113;425;0;7;7
2024-05-10;10;115;429;0;5;6
2024-05-09;19;131;432;0;9;9
2024-05-08;23;137;438;0;11;9
2024-05-07;17;141;435;0;7;11
2024-05-06;22;141;444;0;5;13
2024-05-05;17;143;452;0;3;9
2024-05-04;19;151;464;0;6;8
2024-05-03;32;158;474;0;7;7
2024-05-02;25;153;487;0;12;7
2024-05-01;27;152;495;0;8;7
2024-04-30;21;143;502;0;9;6
2024-04-29;23;135;504;0;6;10
2024-04-28;26;133;514;0;6;12
2024-04-27;26;131;517;0;6;11
2024-04-26;19;114;523;0;7;12
2024-04-25;22;112;529;0;11;9
2024-04-24;22;117;538;0;4;11
2024-04-23;12;132;544;0;4;11
2024-04-22;22;144;548;0;6;9
2024-04-21;19;156;552;0;3;16
2024-04-20;10;164;564;0;1;15
2024-04-19;16;179;575;0;5;18
2024-04-18;30;184;581;0;7;19
2024-04-17;34;184;582;0;7;25
2024-04-16;34;176;585;0;4;27
2024-04-15;36;181;591;0;10;26
2024-04-14;23;170;593;0;10;26
2024-04-13;26;178;591;0;4;21
2024-04-12;31;181;599;0;6;23
2024-04-11;28;190;602;0;4;21
2024-04-10;24;208;607;0;7;24
2024-04-09;36;226;610;0;6;29
2024-04-08;32;234;608;0;3;30
2024-04-07;48;256;612;0;13;28
2024-04-06;33;252;605;0;8;23
2024-04-05;42;262;607;0;10;26
2024-04-04;44;259;603;0;10;23
2024-04-03;48;261;595;0;11;28
2024-04-02;47;256;587;0;14;32
2024-04-01;57;260;582;0;11;30
2024-03-31;49;261;577;0;9;26
2024-03-30;45;253;573;0;16;20
2024-03-29;38;248;564;0;7;20
2024-03-28;48;254;564;0;9;20
2024-03-27;41;268;562;0;16;18
2024-03-26;52;267;549;0;19;22
2024-03-25;46;258;537;0;11;20
2024-03-24;41;250;528;0;13;17
2024-03-23;48;250;519;0;12;21
2024-03-22;55;261;511;0;19;17
2024-03-21;63;245;495;0;16;18
2024-03-20;45;227;485;0;13;17
2024-03-19;42;226;476;0;10;19
2024-03-18;36;220;470;0;5;17
2024-03-17;37;225;469;0;13;18
2024-03-16;54;227;465;0;17;17
2024-03-15;31;215;456;0;8;14
2024-03-14;28;216;464;0;10;18
2024-03-13;40;222;463;0;10;15
2024-03-12;36;222;462;0;12;17
2024-03-11;48;212;462;0;13;17
2024-03-10;43;190;463;0;8;18
2024-03-09;41;181;464;0;17;18
2024-03-08;33;175;461;0;10;13
2024-03-07;44;169;466;0;10;14
2024-03-06;34;174;464;0;11;14
2024-03-05;22;175;461;0;5;16
2024-03-04;18;180;473;0;5;17
2024-03-03;26;178;479;0;10;17
2024-03-02;39;181;471;0;7;18
2024-03-01;26;171;474;0;5;15
2024-02-29;47;171;472;0;13;14
2024-02-28;38;156;463;0;12;10
2024-02-27;31;147;456;0;8;11
2024-02-26;22;148;455;0;1;11
2024-02-25;28;150;457;0;11;8
2024-02-24;21;143;452;0;5;11
2024-02-23;23;143;459;0;2;10
2024-02-22;32;155;467;0;5;6
2024-02-21;28;155;472;0;6;6
2024-02-20;36;170;471;0;9;9
2024-02-19;18;166;470;0;8;10
2024-02-18;19;178;469;0;7;9
2024-02-17;25;190;468;0;7;11
2024-02-16;37;205;474;0;6;9
2024-02-15;21;207;473;0;7;7
2024-02-14;48;217;478;0;18;7
2024-02-13;37;211;471;0;6;5
2024-02-12;36;202;473;0;15;6
2024-02-11;36;191;465;0;13;5
2024-02-10;41;200;474;0;11;6
2024-02-09;36;202;469;0;12;5
2024-02-08;34;186;465;0;13;6
2024-02-07;32;183;462;0;17;6
2024-02-06;32;174;457;0;10;5
2024-02-05;23;171;464;0;7;7
2024-02-04;42;163;470;0;15;5
2024-02-03;36;142;471;0;7;5
2024-02-02;21;129;487;0;8;4
2024-02-01;27;126;482;0;9;5
2024-01-31;25;130;484;0;7;4
2024-01-30;23;128;482;0;9;5
2024-01-29;20;132;481;0;9;6
2024-01-28;21;132;476;0;6;3
2024-01-27;13;136;475;0;2;5
2024-01-26;18;140;483;0;2;5
2024-01-25;29;140;488;0;12;9
2024-01-24;19;136;482;0;11;6
2024-01-23;28;139;475;0;8;8
2024-01-22;21;140;473;0;5;5
2024-01-21;23;150;477;0;12;7
2024-01-20;22;153;470;0;9;9
2024-01-19;19;155;469;0;8;10
2024-01-18;26;183;467;0;8;14
2024-01-17;22;185;467;0;9;13
2024-01-16;27;185;462;0;11;12
2024-01-15;30;180;460;0;13;11
2024-01-14;25;180;456;0;8;10
2024-01-13;25;191;455;0;9;9
2024-01-12;55;195;456;0;17;10
2024-01-11;32;192;448;0;7;11
2024-01-10;23;208;448;0;8;11
2024-01-09;27;203;442;0;4;6
2024-01-08;28;205;448;0;10;10
2024-01-07;40;191;449;0;13;8
2024-01-06;35;177;442;0;4;8
2024-01-05;44;169;449;0;13;6
2024-01-04;44;154;452;0;17;8
2024-01-03;23;138;449;0;7;8
2024-01-02;29;134;452;0;11;5
2024-01-01;15;137;455;0;7;9
2023-12-31;26;144;455;0;7;10
2023-12-30;17;150;458;0;4;10
2023-12-29;24;152;460;0;8;10
2023-12-28;26;146;457;0;12;8
2023-12-27;20;157;456;0;8;8
2023-12-26;29;156;455;0;7;9
2023-12-25;28;158;467;0;3;13
2023-12-24;28;151;472;0;8;12
2023-12-23;19;149;470;0;7;14
2023-12-22;15;161;469;0;4;13
2023-12-21;44;165;477;0;12;14
2023-12-20;18;150;473;0;8;12
2023-12-19;26;156;472;0;9;13
2023-12-18;20;152;469;0;7;11
2023-12-17;23;146;477;0;8;9
2023-12-16;33;151;481;0;9;11
2023-12-15;25;153;478;0;7;11
2023-12-14;23;154;480;0;11;15
2023-12-13;26;159;479;0;8;18
2023-12-12;25;167;476;0;7;19
2023-12-11;16;176;481;0;3;18
2023-12-10;31;187;483;0;7;15
2023-12-09;36;195;482;0;6;19
2023-12-08;24;195;484;0;6;16
2023-12-07;32;202;485;0;14;23
2023-12-06;37;200;483;0;12;26
2023-12-05;42;193;480;0;17;29
2023-12-04;36;190;475;0;9;27
2023-12-03;34;183;474;0;14;31
2023-12-02;31;187;462;0;13;30
2023-12-01;27;177;454;0;12;24
2023-11-30;35;178;449;0;9;27
2023-11-29;32;176;447;0;10;28
2023-11-28;44;182;442;0;15;24
2023-11-27;25;170;431;0;6;22
2023-11-26;39;172;429;0;16;22
2023-11-25;25;162;417;0;8;23
2023-11-24;28;165;415;0;6;25
2023-11-23;32;184;414;0;9;29
2023-11-22;43;183;416;0;20;26
2023-11-21;25;171;403;0;4;18
2023-11-20;28;177;407;0;8;19
2023-11-19;23;176;408;0;6;19
2023-11-18;33;186;418;0;8;19
2023-11-17;46;179;417;0;17;22
2023-11-16;30;166;413;0;5;25
2023-11-15;35;164;417;0;10;22
2023-11-14;32;155;416;0;12;17
2023-11-13;24;155;414;0;7;20
2023-11-12;39;161;415;0;10;20
2023-11-11;22;157;415;0;11;20
2023-11-10;29;158;414;0;5;19
2023-11-09;25;155;421;0;7;21
2023-11-08;26;157;422;0;6;23
2023-11-07;29;156;424;0;13;18
2023-11-06;33;158;420;0;13;22
2023-11-05;32;150;421;0;6;22
2023-11-04;24;146;425;0;3;23
2023-11-03;24;145;431;0;6;21
2023-11-02;24;148;431;0;6;23
2023-11-01;36;147;442;0;8;26
2023-10-31;34;135;449;0;7;19
2023-10-30;21;130;456;0;4;21
2023-10-29;23;133;462;0;2;16
2023-10-28;21;143;471;0;5;23
2023-10-27;25;148;474;0;3;24
2023-10-26;22;160;479;0;2;24
2023-10-25;16;173;485;0;3;29
2023-10-24;33;186;496;0;9;26
2023-10-23;27;185;495;0;8;26
2023-10-22;32;181;498;0;7;25
2023-10-21;34;183;501;0;7;23
2023-10-20;49;184;500;0;11;20
2023-10-19;35;172;498;0;9;22
2023-10-18;35;175;500;0;8;23
2023-10-17;37;172;503;0;8;21
2023-10-16;24;164;510;0;6;26
2023-10-15;32;177;516;0;5;26
2023-10-14;31;181;525;0;10;26
2023-10-13;35;185;523;0;3;29
2023-10-12;37;177;522;0;8;29
2023-10-11;27;181;522;0;8;26
2023-10-10;26;179;519;0;6;25
2023-10-09;37;200;517;0;7;29
2023-10-08;29;204;519;0;8;28
2023-10-07;35;208;521;0;10;28
2023-10-06;22;212;519;0;5;27
2023-10-05;39;221;517;0;10;25
2023-10-04;35;220;516;0;13;21
2023-10-03;56;221;516;0;17;26
2023-10-02;41;204;507;0;10;26
2023-10-01;31;213;507;0;7;29
2023-09-30;47;216;510;0;13;26
2023-09-29;49;211;509;0;10;28
2023-09-28;37;203;519;0;8;27
2023-09-27;41;197;529;0;11;21
2023-09-26;27;197;546;0;8;24
2023-09-25;54;200;588;0;15;29
2023-09-24;36;197;623;0;6;26
2023-09-23;34;205;671;0;6;26
2023-09-22;28;215;701;0;5;27
2023-09-21;30;231;737;0;6;22
2023-09-20;39;237;770;0;5;21
2023-09-19;38;230;797;0;14;17
2023-09-18;48;220;820;0;9;18
2023-09-17;54;210;842;0;15;22
2023-09-16;53;186;857;0;15;26
2023-09-15;50;177;871;0;11;28
2023-09-14;36;161;535;0;9;22
2023-09-13;26;160;894;0;5;21
2023-09-12;33;158;919;0;6;18
2023-09-11;24;174;552;0;7;16
2023-09-10;24;187;963;0;7;17
2023-09-09;30;199;989;0;6;22
2023-09-08;28;198;1007;0;9;25
2023-09-07;34;203;1028;0;6;22
2023-09-06;26;211;1045;0;4;13
2023-09-05;51;232;1066;0;13;19
2023-09-04;44;231;1081;0;13;22
2023-09-03;43;244;1077;0;9;21
2023-09-02;34;282;1104;0;9;32
2023-09-01;39;330;1113;0;12;38
2023-08-31;48;365;1119;0;13;35
2023-08-30;52;221;585;0;12;12
2023-08-29;35;202;584;0;13;14
2023-08-28;31;204;580;0;14;16
2023-08-27;37;210;574;0;9;15
2023-08-26;43;213;579;0;17;21
2023-08-25;35;208;571;0;12;14
2023-08-24;35;205;570;0;11;16
2023-08-23;22;209;571;0;6;10
2023-08-22;35;212;574;0;9;16
2023-08-21;38;205;574;0;16;17
2023-08-20;41;197;566;0;14;16
2023-08-19;41;199;565;0;11;21
2023-08-18;32;190;561;0;9;20
2023-08-17;43;192;558;0;12;21
2023-08-16;26;183;559;0;6;15
2023-08-15;30;210;563;0;12;14
2023-08-14;27;206;563;0;10;16
2023-08-13;36;211;564;0;15;21
2023-08-12;36;213;565;0;11;23
2023-08-11;37;206;567;0;15;22
2023-08-10;31;214;560;0;12;21
2023-08-09;51;218;568;0;12;27
2023-08-08;23;211;571;0;9;20
2023-08-07;34;217;570;0;8;18
2023-08-06;39;219;575;0;6;22
2023-08-05;35;220;589;0;11;22
2023-08-04;50;217;582;0;17;25
2023-08-03;43;213;576;0;11;21
2023-08-02;40;209;574;0;11;23
2023-08-01;34;205;576;0;5;23
2023-07-31;41;212;589;0;8;19
2023-07-30;34;218;594;0;9;20
2023-07-29;30;219;602;0;5;21
2023-07-28;54;220;606;0;13;27
2023-07-27;40;224;607;0;11;25
2023-07-26;35;217;615;0;6;21
2023-07-25;40;214;620;0;9;22
2023-07-24;38;210;622;0;7;20
2023-07-23;37;207;635;0;10;19
2023-07-22;30;209;634;0;6;17
2023-07-21;59;218;640;0;16;16
2023-07-20;34;216;637;0;5;14
2023-07-19;34;222;648;0;6;15
2023-07-18;44;218;648;0;8;17
2023-07-17;30;227;649;0;5;23
2023-07-16;31;241;659;0;6;22
2023-07-15;36;249;664;0;14;20
2023-07-14;45;260;658;0;10;19
2023-07-13;41;257;663;0;15;15
2023-07-12;33;243;661;0;8;15
2023-07-11;53;248;662;0;13;16
2023-07-10;51;241;666;0;13;19
2023-07-09;38;241;665;0;10;15
2023-07-08;49;255;666;0;12;20
2023-07-07;46;250;664;0;10;18
2023-07-06;30;251;664;0;7;18
2023-07-05;34;254;668;0;6;20
2023-07-04;41;272;672;0;10;22
2023-07-03;51;292;668;0;14;22
2023-07-02;64;285;665;0;18;23
2023-07-01;47;268;655;0;8;23
2023-06-30;48;280;659;0;8;23
2023-06-29;43;273;673;0;10;23
2023-06-28;49;271;670;0;11;25
2023-06-27;61;275;672;0;14;27
2023-06-26;41;265;668;0;9;28
2023-06-25;35;251;668;0;8;24
2023-06-24;59;250;675;0;15;22
2023-06-23;49;244;673;0;10;24
2023-06-22;47;238;674;0;11;27
2023-06-21;57;233;673;0;14;29
2023-06-20;45;233;671;0;14;30
2023-06-19;20;234;662;0;5;31
2023-06-18;29;244;667;0;5;23
2023-06-17;41;260;677;0;12;21
2023-06-16;43;265;676;0;2;24
2023-06-15;44;265;685;0;7;25
2023-06-14;55;269;690;0;10;30
2023-06-13;46;278;687;0;9;31
2023-06-12;39;286;684;0;7;30
2023-06-11;55;295;681;0;5;30
2023-06-10;54;282;686;0;3;23
2023-06-09;49;298;686;0;9;27
2023-06-08;54;294;683;0;4;29
2023-06-07;63;299;684;0;9;21
2023-06-06;61;314;687;0;9;22
2023-06-05;64;305;686;0;13;20
2023-06-04;40;287;684;0;8;25
2023-06-03;69;293;685;0;18;22
2023-06-02;40;275;679;0;8;23
2023-06-01;50;284;680;0;11;29
2023-05-31;79;296;678;0;22;30
2023-05-30;42;285;664;0;6;27
2023-05-29;51;292;664;0;13;24
2023-05-28;47;289;656;0;15;25
2023-05-27;43;281;649;0;11;20
2023-05-26;49;284;646;0;8;26
2023-05-25;56;290;652;0;12;32
2023-05-24;68;294;652;0;13;29
2023-05-23;57;291;651;0;13;27
2023-05-22;54;281;647;0;12;23
2023-05-21;44;280;645;0;9;20
2023-05-20;41;271;639;0;11;19
2023-05-19;62;268;636;0;7;22
2023-05-18;71;265;641;0;18;22
2023-05-17;55;242;635;0;8;24
2023-05-16;53;243;634;0;11;24
2023-05-15;41;229;631;0;4;21
2023-05-14;39;240;641;0;9;22
2023-05-13;41;241;637;0;9;23
2023-05-12;43;247;638;0;13;22
2023-05-11;32;248;635;0;6;25
2023-05-10;47;271;643;0;12;33
2023-05-09;34;274;640;0;3;36
2023-05-08;50;289;649;0;11;28
2023-05-07;41;278;647;0;10;25
2023-05-06;46;274;649;0;7;27
2023-05-05;43;267;651;0;3;26
2023-05-04;62;278;656;0;11;23
2023-05-03;53;277;650;0;10;27
2023-05-02;67;273;645;0;16;27
2023-05-01;40;269;638;0;7;24
2023-04-30;44;285;638;0;9;26
2023-04-29;45;286;638;0;10;27
2023-04-28;47;290;638;0;8;26
2023-04-27;52;284;632;0;10;23
2023-04-26;61;274;636;0;12;23
2023-04-25;53;273;632;0;13;22
2023-04-24;49;276;632;0;10;22
2023-04-23;46;268;632;0;5;22
2023-04-22;50;273;632;0;12;22
2023-04-21;39;268;628;0;8;24
2023-04-20;46;261;628;0;11;24
2023-04-19;65;265;633;0;14;21
2023-04-18;61;245;627;0;23;19
2023-04-17;38;245;615;0;11;17
2023-04-16;45;248;615;0;8;22
2023-04-15;41;254;616;0;15;22
2023-04-14;36;253;619;0;5;20
2023-04-13;37;268;625;0;8;20
2023-04-12;40;273;628;0;12;21
2023-04-11;49;270;624;0;10;23
2023-04-10;45;266;621;0;13;17
2023-04-09;54;260;616;0;20;16
2023-04-08;45;250;609;0;17;15
2023-04-07;56;254;603;0;13;15
2023-04-06;46;248;602;0;15;20
2023-04-05;40;239;597;0;9;20
2023-04-04;46;225;595;0;16;21
2023-04-03;33;221;585;0;5;17
2023-04-02;42;226;589;0;17;16
2023-04-01;51;223;580;0;17;16
2023-03-31;42;215;571;0;12;13
2023-03-30;35;209;566;0;12;14
2023-03-29;31;204;563;0;6;17
2023-03-28;43;215;574;0;15;18
2023-03-27;42;221;566;0;11;16
2023-03-26;33;218;560;0;13;18
2023-03-25;39;214;556;0;12;19
2023-03-24;37;213;558;0;15;19
2023-03-23;33;220;545;0;10;17
2023-03-22;39;236;543;0;12;16
2023-03-21;50;240;541;0;18;17
2023-03-20;33;227;526;0;11;14
2023-03-19;31;219;520;0;10;15
2023-03-18;46;218;515;0;12;14
2023-03-17;39;214;510;0;16;13
2023-03-16;49;214;504;0;22;10
2023-03-15;32;197;486;0;16;12
2023-03-14;34;206;480;0;13;12
2023-03-13;29;200;479;0;10;15
2023-03-12;31;197;485;0;12;14
2023-03-11;33;192;481;0;8;15
2023-03-10;44;185;481;0;15;18
2023-03-09;27;175;470;0;10;13
2023-03-08;38;180;477;0;14;14
2023-03-07;26;172;474;0;16;12
2023-03-06;26;179;467;0;6;12
2023-03-05;25;194;474;0;9;10
2023-03-04;26;188;480;0;11;12
2023-03-03;36;190;485;0;13;15
2023-03-02;39;187;485;0;11;13
2023-03-01;29;186;479;0;3;10
2023-02-28;45;180;481;0;16;8
2023-02-27;41;165;471;0;17;10
2023-02-26;15;156;462;0;7;8
2023-02-25;30;158;460;0;8;3
2023-02-24;31;151;455;0;13;6
2023-02-23;38;146;453;0;14;7
2023-02-22;17;137;447;0;6;5
2023-02-21;29;143;447;0;7;3
2023-02-20;25;145;440;0;11;4
2023-02-19;21;157;429;0;5;3
2023-02-18;22;166;424;0;9;0
2023-02-17;25;177;415;0;11;2
2023-02-16;31;176;407;0;15;1
2023-02-15;28;171;401;0;14;0
2023-02-14;23;169;389;0;11;1
2023-02-13;35;183;381;0;20;0
2023-02-12;37;172;368;0;18;1
2023-02-11;35;168;357;0;18;1
2023-02-10;26;169;350;0;12;1
2023-02-09;26;169;344;0;18;0
2023-02-08;28;168;331;0;14;1
2023-02-07;34;164;323;0;15;1
2023-02-06;23;152;315;0;13;0
2023-02-05;30;143;309;0;15;1
2023-02-04;26;130;303;0;10;1
2023-02-03;26;127;302;0;13;1
2023-02-02;28;119;301;0;19;0
2023-02-01;29;101;288;0;15;0
2023-01-31;19;100;280;0;8;0
2023-01-30;13;99;275;0;9;0
2023-01-29;17;104;272;0;11;0
2023-01-28;15;90;269;0;10;0
2023-01-27;14;76;264;0;9;0
2023-01-26;10;62;261;0;8;0
2023-01-25;22;53;261;0;18;0
2023-01-24;17;40;252;0;8;0
2023-01-23;16;37;248;0;7;0
2023-01-22;0;28;252;0;0;0
2023-01-21;0;41;259;0;0;0
2023-01-20;0;53;264;0;0;0
2023-01-19;0;69;268;0;0;0
2023-01-18;7;86;271;0;4;0
2023-01-17;15;90;271;0;13;0
2023-01-16;6;84;268;0;3;0
2023-01-15;13;86;266;0;9;0
2023-01-14;12;87;263;0;9;0
2023-01-13;16;86;258;0;7;0
2023-01-12;20;85;256;0;11;0
2023-01-11;12;81;247;0;6;0
2023-01-10;11;89;248;0;5;0
2023-01-09;8;89;247;0;6;1
2023-01-08;14;94;246;0;13;1
2023-01-07;13;85;236;0;8;0
2023-01-06;14;83;234;0;8;1
2023-01-05;13;81;227;0;10;2
2023-01-04;18;74;221;0;13;0
2023-01-03;12;68;210;0;8;0
2023-01-02;16;67;207;0;10;1
2023-01-01;5;66;198;0;3;1
2022-12-31;12;67;195;0;5;1
2022-12-30;11;71;193;0;8;1
2022-12-29;5;71;187;0;4;1
2022-12-28;12;76;185;0;8;1
2022-12-27;11;72;179;0;6;1
2022-12-26;13;68;178;0;8;1
2022-12-25;7;63;172;0;6;1
2022-12-24;15;71;178;0;10;0
2022-12-23;11;60;176;0;7;0
2022-12-22;13;58;180;0;7;1
2022-12-21;7;53;178;0;6;1
2022-12-20;6;55;179;0;3;1
2022-12-19;9;52;180;0;8;1
2022-12-18;16;55;176;0;9;1
2022-12-17;2;47;173;0;1;0
2022-12-16;9;52;179;0;5;0
2022-12-15;6;52;188;0;3;0
2022-12-14;9;56;190;0;9;0
2022-12-13;4;49;190;0;4;1
2022-12-12;12;50;195;0;10;1
2022-12-11;7;45;191;0;5;1
2022-12-10;7;48;190;0;5;0
2022-12-09;8;43;199;0;3;0
2022-12-08;10;38;203;0;6;0
2022-12-07;2;33;198;0;1;0
2022-12-06;6;36;202;0;3;1
2022-12-05;7;33;201;0;5;1
2022-12-04;10;29;202;0;9;1
2022-12-03;3;26;199;0;2;0
2022-12-02;2;27;201;0;2;0
2022-12-01;7;38;199;0;5;1
2022-11-30;4;46;199;0;2;1
2022-11-29;2;54;200;0;2;2
2022-11-28;2;103;419;0;1;2
2022-11-27;8;63;208;0;2;2
2022-11-26;3;61;212;0;2;1
2022-11-25;14;64;215;0;9;1
2022-11-24;14;58;208;0;7;1
2022-11-23;13;55;209;0;9;1
2022-11-22;7;58;202;0;2;2
2022-11-21;9;57;205;0;6;1
2022-11-20;5;58;205;0;4;1
2022-11-19;8;64;201;0;6;1
2022-11-18;8;65;199;0;5;1
2022-11-17;8;67;198;0;6;1
2022-11-16;16;75;196;0;8;1
2022-11-15;6;73;190;0;2;0
2022-11-14;10;69;188;0;6;0
2022-11-13;12;67;185;0;10;0
2022-11-12;9;61;179;0;9;0
2022-11-11;9;60;174;0;5;0
2022-11-10;17;60;175;0;7;0
2022-11-09;12;53;170;0;7;0
2022-11-08;2;43;168;0;1;0
2022-11-07;11;53;170;0;7;0
2022-11-06;8;53;174;0;5;0
2022-11-05;8;57;179;0;4;0
2022-11-04;9;55;178;0;6;0
2022-11-03;8;56;175;0;6;0
2022-11-02;0;57;173;0;0;0
2022-11-01;13;62;175;0;9;0
2022-10-31;10;62;173;0;7;0
2022-10-30;15;57;170;0;10;0
2022-10-29;5;53;163;0;3;0
2022-10-28;10;56;166;0;8;0
2022-10-27;8;46;163;0;3;0
2022-10-26;7;48;167;0;2;0
2022-10-25;11;48;173;0;7;0
2022-10-24;4;43;171;0;4;0
2022-10-23;12;43;177;0;11;0
2022-10-22;10;33;174;0;7;0
2022-10-21;1;29;179;0;0;0
2022-10-20;8;32;187;0;5;0
2022-10-19;5;30;191;0;3;0
2022-10-18;4;38;198;0;4;0
2022-10-17;4;38;194;0;3;0
2022-10-16;2;39;201;0;1;0
2022-10-15;5;42;206;0;4;0
2022-10-14;4;49;209;0;2;2
2022-10-13;6;58;214;0;6;0
2022-10-12;13;56;218;0;7;0
2022-10-11;4;50;219;0;2;0
2022-10-10;6;51;223;0;5;0
2022-10-09;5;48;221;0;3;0
2022-10-08;13;51;221;0;9;0
2022-10-07;13;46;216;0;8;1
2022-10-06;5;38;213;0;5;0
2022-10-05;7;41;216;0;4;0
2022-10-04;5;42;221;0;1;0
2022-10-03;5;46;224;0;3;0
2022-10-02;10;54;224;0;7;0
2022-10-01;6;54;220;0;4;0
2022-09-30;5;59;224;0;4;1
2022-09-29;9;62;224;0;6;0
2022-09-28;7;70;224;0;4;0
2022-09-27;8;73;232;0;4;0
2022-09-26;14;76;231;0;2;0
2022-09-25;7;78;233;0;4;0
2022-09-24;12;72;234;0;9;0
2022-09-23;9;76;231;0;5;0
2022-09-22;17;78;227;0;9;0
2022-09-21;15;70;223;0;11;0
2022-09-20;10;65;212;0;9;0
2022-09-19;12;68;209;0;10;0
2022-09-18;0;67;208;0;0;0
2022-09-17;14;78;211;0;8;0
2022-09-16;12;69;205;0;7;0
2022-09-15;9;62;205;0;8;0
2022-09-14;10;60;201;0;9;0
2022-09-13;14;57;195;0;9;0
2022-09-12;11;54;193;0;9;0
2022-09-11;11;54;186;0;8;0
2022-09-10;3;52;178;0;2;0
2022-09-09;5;54;183;0;2;0
2022-09-08;8;54;184;0;6;0
2022-09-07;8;55;179;0;4;0
2022-09-06;10;54;182;0;7;0
2022-09-05;13;52;178;0;12;0
2022-09-04;9;57;167;0;7;0
2022-09-03;4;52;167;0;2;0
2022-09-02;4;54;169;0;2;0
2022-09-01;9;57;174;0;8;0
2022-08-31;6;57;173;0;6;0
2022-08-30;7;52;178;0;6;0
2022-08-29;19;56;177;0;14;0
2022-08-28;4;39;166;0;4;0
2022-08-27;6;46;169;0;3;0
2022-08-26;7;54;174;0;6;0
2022-08-25;9;51;172;0;7;0
2022-08-24;2;45;171;0;2;0
2022-08-23;11;52;176;0;7;0
2022-08-22;2;47;175;0;1;0
2022-08-21;11;49;179;0;9;0
2022-08-20;13;47;172;0;9;0
2022-08-19;6;40;167;0;3;0
2022-08-18;5;37;175;0;4;0
2022-08-17;11;43;180;0;7;0
2022-08-16;5;37;179;0;3;0
2022-08-15;5;34;182;0;1;0
2022-08-14;10;39;185;0;7;0
2022-08-13;2;32;178;0;2;0
2022-08-12;1;32;176;0;1;0
2022-08-11;13;39;185;0;7;0
2022-08-10;4;31;184;0;3;1
2022-08-09;2;35;188;0;0;1
2022-08-08;8;47;197;0;6;1
2022-08-07;3;52;214;0;3;1
2022-08-06;2;56;212;0;1;2
2022-08-05;8;58;214;0;5;1
2022-08-04;4;58;216;0;1;0
2022-08-03;9;68;223;0;6;0
2022-08-02;15;67;224;0;7;1
2022-08-01;13;61;221;0;7;1
2022-07-31;7;58;223;0;4;1
2022-07-30;4;61;230;0;2;2
2022-07-29;9;65;231;0;4;2
2022-07-28;15;60;234;0;9;1
2022-07-27;7;57;236;0;5;1
2022-07-26;9;61;239;0;6;0
2022-07-25;12;64;235;0;10;0
2022-07-24;12;61;228;0;11;0
2022-07-23;7;57;220;0;6;1
2022-07-22;5;56;221;0;4;1
2022-07-21;6;52;221;0;4;1
2022-07-20;12;47;217;0;8;1
2022-07-19;13;47;209;0;10;1
2022-07-18;8;44;199;0;6;0
2022-07-17;9;45;193;0;7;0
2022-07-16;6;48;186;0;5;0
2022-07-15;2;72;181;0;1;0
2022-07-14;0;74;180;0;0;0
2022-07-13;11;79;180;0;9;0
2022-07-12;10;78;171;0;6;0
2022-07-11;10;79;165;0;7;0
2022-07-10;13;78;158;0;8;0
2022-07-09;31;73;150;0;20;0
2022-07-08;6;58;130;0;5;0
2022-07-07;5;66;125;0;5;0
2022-07-06;12;67;120;0;9;0
2022-07-05;12;65;111;0;10;0
2022-07-04;10;66;101;0;9;0
2022-07-03;6;69;92;0;5;0
2022-07-02;11;66;87;0;9;0
2022-07-01;15;60;78;0;13;0
2022-06-30;7;51;65;0;6;0
2022-06-29;9;55;59;0;9;0
2022-06-28;13;50;50;0;13;0
2022-06-27;14;37;37;0;13;0
2022-06-26;2;24;24;0;2;0
2022-06-25;3;22;22;0;3;0
2022-06-24;4;19;19;0;4;0
2022-06-23;10;15;15;0;10;0
2022-06-22;5;5;5;0;5;0
