﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;0;8;54;0;0;1
2024-05-30;2;10;56;0;2;2
2024-05-29;1;10;54;0;0;1
2024-05-28;2;11;55;0;1;0
2024-05-27;0;11;58;0;0;1
2024-05-26;3;15;64;0;1;1
2024-05-25;2;13;70;0;1;1
2024-05-24;2;16;76;0;2;1
2024-05-23;3;18;79;0;2;2
2024-05-22;2;16;85;0;1;1
2024-05-21;1;16;94;0;0;0
2024-05-20;4;19;97;0;4;1
2024-05-19;0;18;96;0;0;1
2024-05-18;4;18;102;0;2;1
2024-05-17;4;18;106;0;3;1
2024-05-16;2;21;107;0;2;2
2024-05-15;3;22;114;0;2;2
2024-05-14;4;19;121;0;3;2
2024-05-13;3;16;119;0;3;2
2024-05-12;0;16;126;0;0;2
2024-05-11;3;18;134;0;2;1
2024-05-10;6;15;140;0;5;1
2024-05-09;3;13;143;0;3;1
2024-05-08;1;12;150;0;0;2
2024-05-07;0;14;159;0;0;2
2024-05-06;3;15;168;0;3;3
2024-05-05;3;13;169;0;2;3
2024-05-04;1;15;175;0;0;2
2024-05-03;3;23;193;0;2;3
2024-05-02;3;27;206;0;1;3
2024-05-01;3;33;234;0;0;3
2024-04-30;3;37;266;0;1;3
2024-04-29;1;44;298;0;1;4
2024-04-28;6;53;943;0;2;3
2024-04-27;10;54;1895;0;6;2
2024-04-26;8;51;3014;0;8;2
2024-04-25;8;49;4109;0;5;3
2024-04-24;6;49;5201;0;5;6
2024-04-23;8;48;6372;0;6;6
2024-04-22;14;50;7314;0;10;10
2024-04-21;6;49;8111;0;2;10
2024-04-20;6;47;9239;0;3;10
2024-04-19;10;53;10448;0;7;11
2024-04-18;7;54;11662;0;2;12
2024-04-17;6;60;13057;0;5;15
2024-04-16;11;63;14461;0;6;15
2024-04-15;15;68;15511;0;7;13
2024-04-14;7;71;16403;0;0;13
2024-04-13;15;79;17496;0;9;13
2024-04-12;16;74;18684;0;5;13
2024-04-11;15;74;19980;0;5;17
2024-04-10;13;85;21063;0;4;18
2024-04-09;19;94;22235;0;5;19
2024-04-08;16;114;23039;0;4;20
2024-04-07;15;139;23865;0;6;24
2024-04-06;12;166;24768;0;6;24
2024-04-05;18;807;25930;0;6;49
2024-04-04;25;1758;27164;1;7;70
2024-04-03;28;2875;28406;1;10;78
2024-04-02;41;3968;29667;2;14;81
2024-04-01;51;5048;30651;1;16;83
2024-03-31;51;6205;31339;2;17;98
2024-03-30;681;7135;32536;9;534;96
2024-03-29;1042;7376;33313;10;832;104
2024-03-28;1227;7616;33790;8;1019;108
2024-03-27;1224;7751;34034;10;996;111
2024-03-26;1226;7932;34374;9;1032;104
2024-03-25;1311;8269;34396;8;1088;101
2024-03-24;1084;8538;34265;7;832;110
2024-03-23;948;8721;34661;7;756;104
2024-03-22;1295;8848;35188;5;1042;103
2024-03-21;1382;8844;35518;3;1105;104
2024-03-20;1438;8887;35730;4;1169;103
2024-03-19;1603;8956;35834;3;1292;108
2024-03-18;1611;8695;35564;6;1332;113
2024-03-17;1260;8503;35182;6;1018;112
2024-03-16;1095;8263;35148;6;862;110
2024-03-15;1292;8193;35385;5;1039;112
2024-03-14;1417;8026;35490;6;1148;110
2024-03-13;1524;8008;35461;4;1227;109
2024-03-12;1342;8007;35378;5;1083;120
2024-03-11;1426;8198;35265;6;1137;122
2024-03-10;995;8330;35096;6;786;113
2024-03-09;1020;8551;35448;7;776;107
2024-03-08;1144;8482;36023;4;898;101
2024-03-07;1414;8805;36406;5;1118;107
2024-03-06;1545;8982;36650;7;1201;107
2024-03-05;1571;9069;36868;7;1236;112
2024-03-04;1592;9070;36800;6;1237;117
2024-03-03;1276;9146;36624;8;982;113
2024-03-02;931;9207;36863;6;701;102
2024-03-01;1508;9436;37447;8;1183;100
2024-02-29;1598;9473;37482;9;1250;101
2024-02-28;1636;9510;37242;9;1318;107
2024-02-27;1589;9602;37059;9;1252;108
2024-02-26;1667;9709;36788;7;1318;103
2024-02-25;1321;9668;36283;7;1067;97
2024-02-24;1176;9618;36208;9;920;93
2024-02-23;1549;9650;36217;10;1225;87
2024-02-22;1661;9403;36060;6;1298;95
2024-02-21;1758;9190;35770;4;1367;92
2024-02-20;1702;8951;35468;4;1364;83
2024-02-19;1635;8705;34990;6;1316;80
2024-02-18;1307;8497;34363;4;1052;86
2024-02-17;1172;8422;34095;8;921;82
2024-02-16;1240;8468;33995;12;985;83
2024-02-15;1401;8668;33678;11;1111;84
2024-02-14;1472;8947;33291;7;1170;84
2024-02-13;1456;9076;33181;6;1142;85
2024-02-12;1447;9353;32958;10;1138;88
2024-02-11;1257;9662;32706;12;996;86
2024-02-10;1237;9848;32685;13;973;82
2024-02-09;1454;9944;32707;11;1144;77
2024-02-08;1716;10030;32485;10;1402;82
2024-02-07;1608;9922;32116;11;1278;83
2024-02-06;1724;9865;31899;8;1382;73
2024-02-05;1768;9436;31414;9;1424;69
2024-02-04;1438;9119;30792;10;1186;69
2024-02-03;1343;8901;30407;9;1079;66
2024-02-02;1521;8636;30301;7;1243;63
2024-02-01;1599;8405;29948;8;1325;67
2024-01-31;1517;8020;29466;9;1245;60
2024-01-30;1267;7849;28839;9;1023;60
2024-01-29;1436;7864;28342;8;1183;59
2024-01-28;1218;7777;27812;6;988;57
2024-01-27;1047;7663;27432;6;840;54
2024-01-26;1248;7517;27319;4;999;52
2024-01-25;1180;7261;27026;3;969;57
2024-01-24;1314;7124;26774;4;1064;58
2024-01-23;1290;6716;26313;4;1039;50
2024-01-22;1338;6385;25828;1;1076;51
2024-01-21;1101;6374;25245;2;890;48
2024-01-20;912;6415;24912;2;717;53
2024-01-19;972;6595;24866;4;766;50
2024-01-18;1051;6824;24787;3;856;62
2024-01-17;873;7010;24572;3;699;56
2024-01-16;899;7269;24574;4;724;52
2024-01-15;1305;7614;24407;4;1081;54
2024-01-14;1124;7635;23998;3;939;51
2024-01-13;1075;7607;23638;2;874;55
2024-01-12;1197;7520;23453;3;951;53
2024-01-11;1265;7366;23220;3;1027;55
2024-01-10;1184;7318;22902;3;948;50
2024-01-09;1296;7270;22706;6;1059;46
2024-01-08;1344;7063;22284;5;1109;37
2024-01-07;1124;6549;21745;5;917;39
2024-01-06;999;6157;21484;6;813;48
2024-01-05;1018;6022;21239;6;836;44
2024-01-04;1209;5796;21052;6;1001;53
2024-01-03;1129;5524;20664;6;904;54
2024-01-02;1077;5322;20485;4;882;45
2024-01-01;773;5173;20196;2;647;44
2023-12-31;652;5149;20070;3;533;47
2023-12-30;841;5188;20078;3;700;48
2023-12-29;766;4977;20024;5;605;44
2023-12-28;924;4933;20084;4;740;50
2023-12-27;886;4855;20049;2;729;47
2023-12-26;891;4808;19962;2;733;42
2023-12-25;769;4723;19846;5;622;41
2023-12-24;687;4827;19732;2;556;41
2023-12-23;630;4837;19757;3;491;39
2023-12-22;705;5011;19874;4;556;37
2023-12-21;836;5042;20035;5;686;42
2023-12-20;864;5056;20025;6;703;43
2023-12-19;829;5078;20020;6;669;40
2023-12-18;871;5117;19996;5;716;41
2023-12-17;701;5158;19829;4;574;42
2023-12-16;789;5244;19858;6;661;45
2023-12-15;728;5150;19821;6;597;42
2023-12-14;831;5209;19877;8;680;42
2023-12-13;874;5093;19911;7;717;43
2023-12-12;839;5026;19816;6;696;40
2023-12-11;940;4957;19724;5;781;42
2023-12-10;824;4896;19404;4;673;41
2023-12-09;701;4823;19309;3;581;42
2023-12-08;778;4773;19313;2;638;42
2023-12-07;687;4662;19352;1;563;45
2023-12-06;785;4748;19428;3;658;46
2023-12-05;752;4760;19415;3;620;41
2023-12-04;861;4849;19360;3;727;43
2023-12-03;730;4768;19090;4;625;40
2023-12-02;640;4770;18947;4;523;46
2023-12-01;668;4747;19019;5;542;38
2023-11-30;768;4797;19021;4;635;41
2023-11-29;810;4762;18943;3;660;46
2023-11-28;834;4809;18907;2;701;41
2023-11-27;795;4787;18660;2;668;38
2023-11-26;747;4810;18396;2;632;35
2023-11-25;611;4844;18221;4;486;39
2023-11-24;713;4908;18197;4;586;34
2023-11-23;735;4929;18141;4;620;35
2023-11-22;832;4938;17987;3;697;39
2023-11-21;809;4887;17753;4;679;37
2023-11-20;836;4924;17415;6;704;39
2023-11-19;783;4849;17036;5;658;35
2023-11-18;675;4794;16792;5;550;35
2023-11-17;723;4711;16647;4;615;34
2023-11-16;748;4686;16448;4;624;33
2023-11-15;789;4633;16206;6;644;37
2023-11-14;864;4658;15940;6;729;36
2023-11-13;749;4561;15513;6;637;35
2023-11-12;724;4580;15123;7;605;34
2023-11-11;574;4551;14865;7;464;35
2023-11-10;695;4546;14743;4;594;34
2023-11-09;689;4446;14508;3;594;35
2023-11-08;809;4461;14247;5;700;32
2023-11-07;740;4312;13818;5;635;32
2023-11-06;802;4241;13424;4;682;31
2023-11-05;676;4184;12953;2;579;29
2023-11-04;566;4066;12612;3;480;24
2023-11-03;594;3999;12403;2;503;18
2023-11-02;710;3966;12153;2;608;20
2023-11-01;649;3828;11806;3;556;17
2023-10-31;646;3806;11506;3;556;18
2023-10-30;724;3727;11132;3;631;19
2023-10-29;537;3571;10642;4;462;19
2023-10-28;490;3461;10376;3;416;16
2023-10-27;561;3376;10198;3;465;16
2023-10-26;565;3336;9977;3;479;15
2023-10-25;632;3267;9763;4;556;16
2023-10-24;556;3129;9479;4;479;15
2023-10-23;576;3033;9192;4;505;16
2023-10-22;435;2922;8845;4;369;16
2023-10-21;397;2857;8680;3;331;14
2023-10-20;497;2777;8635;3;425;10
2023-10-19;482;2701;8498;3;428;10
2023-10-18;482;2625;8345;3;411;10
2023-10-17;453;2578;8264;3;403;7
2023-10-16;448;2509;8094;4;392;7
2023-10-15;361;2398;7863;2;317;7
2023-10-14;307;2321;7750;1;266;9
2023-10-13;395;2270;7731;2;348;10
2023-10-12;401;2164;7630;1;358;11
2023-10-11;414;2080;7528;1;366;13
2023-10-10;384;1966;7423;1;340;14
2023-10-09;322;1887;7290;2;280;18
2023-10-08;284;1864;7156;2;244;14
2023-10-07;258;1799;7145;0;228;13
2023-10-06;284;1714;7147;1;251;13
2023-10-05;308;1662;7130;2;277;18
2023-10-04;291;1621;7087;2;258;15
2023-10-03;290;1613;7054;1;255;12
2023-10-02;294;1627;6947;0;255;16
2023-10-01;212;1640;6830;0;187;15
2023-09-30;167;1642;6821;0;137;15
2023-09-29;226;1659;6847;0;194;15
2023-09-28;267;1672;6848;0;242;18
2023-09-27;287;1718;6798;0;248;16
2023-09-26;298;1762;6711;2;259;13
2023-09-25;308;1781;6582;3;274;12
2023-09-24;211;1835;6413;4;195;13
2023-09-23;185;1879;6384;4;160;15
2023-09-22;239;1883;6395;4;201;19
2023-09-21;319;1889;6376;4;294;20
2023-09-20;333;1845;6257;4;303;19
2023-09-19;312;1789;6159;4;276;16
2023-09-18;367;1762;6048;5;333;14
2023-09-17;265;1691;5842;4;236;13
2023-09-16;188;1662;5781;4;160;14
2023-09-15;228;1651;5780;4;204;14
2023-09-14;278;1683;5734;2;242;14
2023-09-13;280;1666;5667;0;238;16
2023-09-12;295;1660;5590;0;266;13
2023-09-11;297;1630;5451;0;263;14
2023-09-10;237;1592;5304;0;205;13
2023-09-09;176;1534;5242;1;141;10
2023-09-08;271;1527;5268;2;241;11
2023-09-07;253;1467;5183;1;230;9
2023-09-06;256;1403;5099;0;224;11
2023-09-05;271;1378;5038;0;243;10
2023-09-04;250;1325;4948;0;222;12
2023-09-03;180;1261;4835;0;152;13
2023-09-02;162;1244;4812;2;138;11
2023-09-01;209;1208;4845;4;174;11
2023-08-31;194;1200;4804;4;166;10
2023-08-30;228;1204;4760;4;199;10
2023-08-29;222;1188;4694;4;196;6
2023-08-28;183;1164;4551;4;158;5
2023-08-27;165;1213;4393;4;135;8
2023-08-26;129;1238;4269;4;105;5
2023-08-25;201;1259;4310;4;176;5
2023-08-24;193;1258;4291;2;164;5
2023-08-23;208;1250;4281;2;188;4
2023-08-22;196;1220;4257;2;170;5
2023-08-21;227;1236;4196;2;199;6
2023-08-20;192;1196;4103;2;168;8
2023-08-19;149;1157;4082;2;125;7
2023-08-18;203;1146;4058;2;181;7
2023-08-17;179;1113;4022;5;166;11
2023-08-16;180;1113;4017;4;163;10
2023-08-15;201;1110;3994;4;173;12
2023-08-14;187;1082;3922;2;170;9
2023-08-13;149;1079;3847;0;131;9
2023-08-12;132;1101;3825;0;112;6
2023-08-11;174;1101;3851;1;143;7
2023-08-10;187;1088;3858;1;163;8
2023-08-09;179;1098;3819;2;166;7
2023-08-08;162;1066;3793;3;142;7
2023-08-07;183;1045;3737;3;167;7
2023-08-06;183;1011;3706;3;150;6
2023-08-05;143;913;3704;3;110;4
2023-08-04;163;796;3730;0;132;6
2023-08-03;193;674;3743;0;166;8
2023-08-02;164;652;3732;0;140;6
2023-08-01;137;670;3731;0;121;6
2023-07-31;159;706;3774;0;139;7
2023-07-30;78;731;3738;0;60;6
2023-07-29;1;774;3813;0;0;5
2023-07-28;15;882;3938;0;8;7
2023-07-27;161;1024;4060;0;145;7
2023-07-26;170;976;4062;0;154;6
2023-07-25;177;973;4046;2;152;5
2023-07-24;180;978;3995;3;164;7
2023-07-23;123;954;3921;1;114;7
2023-07-22;116;943;3919;1;103;12
2023-07-21;166;936;3931;1;137;14
2023-07-20;119;910;3904;1;111;14
2023-07-19;172;941;3921;1;142;14
2023-07-18;172;935;3945;0;154;7
2023-07-17;156;905;4023;2;137;10
2023-07-16;115;902;3990;2;103;8
2023-07-15;105;886;4035;2;94;13
2023-07-14;127;936;3990;2;110;15
2023-07-13;154;974;3978;2;140;15
2023-07-12;159;970;3838;2;147;13
2023-07-11;142;970;3693;3;128;13
2023-07-10;153;1006;3568;3;138;18
2023-07-09;98;1005;3430;1;81;18
2023-07-08;160;1087;3350;0;141;13
2023-07-07;167;1050;3210;0;153;9
2023-07-06;151;1033;3057;1;130;8
2023-07-05;161;1026;2930;1;149;5
2023-07-04;184;1010;2783;5;153;3
2023-07-03;170;1001;2632;5;138;3
2023-07-02;191;1002;2496;1;160;3
2023-07-01;131;946;2340;1;108;4
2023-06-30;158;925;2233;1;128;5
2023-06-29;153;907;2106;4;126;5
2023-06-28;161;897;1981;4;136;4
2023-06-27;185;872;1847;3;157;3
2023-06-26;157;848;1693;2;136;4
2023-06-25;124;883;1557;2;99;4
2023-06-24;104;1016;1461;1;92;5
2023-06-23;136;1028;1458;0;112;5
2023-06-22;141;1072;1495;1;121;5
2023-06-21;129;1000;1511;3;117;6
2023-06-20;153;987;1544;1;132;5
2023-06-19;196;852;1534;0;170;6
2023-06-18;254;682;1455;0;240;7
2023-06-17;119;445;1343;0;108;8
2023-06-16;173;337;1371;0;160;8
2023-06-15;60;177;1308;0;51;7
2023-06-14;113;124;1358;0;108;3
2023-06-13;3;13;1349;0;0;2
2023-06-12;3;16;1423;0;1;3
2023-06-11;6;17;1496;0;2;3
2023-06-10;2;19;1569;0;0;5
2023-06-09;4;22;1648;0;1;6
2023-06-08;7;25;1741;0;1;5
2023-06-07;3;25;1828;0;0;5
2023-06-06;8;26;1916;0;3;5
2023-06-05;4;24;1994;0;2;6
2023-06-04;7;26;2063;0;2;7
2023-06-03;6;27;2138;0;3;7
2023-06-02;6;24;2216;0;3;7
2023-06-01;9;23;2303;1;1;6
2023-05-31;6;112;2372;0;0;11
2023-05-30;6;262;2459;0;1;13
2023-05-29;8;400;2548;0;0;15
2023-05-28;9;550;2624;1;2;14
2023-05-27;2;669;2701;1;0;13
2023-05-26;10;760;2769;1;1;12
2023-05-25;98;887;2832;4;81;11
2023-05-24;167;942;2831;4;150;14
2023-05-23;147;889;2747;3;127;16
2023-05-22;169;861;2682;3;152;15
2023-05-21;140;807;2604;3;119;14
2023-05-20;106;759;2544;3;93;14
2023-05-19;142;739;2526;2;124;13
2023-05-18;156;688;2470;2;142;11
2023-05-17;107;626;2417;2;93;13
2023-05-16;120;627;2399;1;99;16
2023-05-15;118;616;2356;1;100;16
2023-05-14;86;603;2293;1;74;13
2023-05-13;85;609;2281;1;76;14
2023-05-12;87;607;2265;1;76;13
2023-05-11;89;608;2243;1;78;12
2023-05-10;106;611;2239;1;89;12
2023-05-09;106;611;2218;2;91;15
2023-05-08;101;589;2351;4;88;14
2023-05-07;94;588;2266;4;78;12
2023-05-06;88;601;2188;2;69;15
2023-05-05;88;605;2120;3;73;12
2023-05-04;103;609;2048;3;86;12
2023-05-03;109;591;1962;1;89;11
2023-05-02;85;569;1873;1;64;13
2023-05-01;102;583;1810;1;87;10
2023-04-30;107;562;1725;1;84;8
2023-04-29;88;533;1641;1;77;7
2023-04-28;96;532;1566;1;73;3
2023-04-27;82;510;1498;1;69;1
2023-04-26;79;518;1429;2;65;0
2023-04-25;90;523;1365;2;79;1
2023-04-24;78;539;1286;2;68;1
2023-04-23;82;554;1219;1;65;1
2023-04-22;91;545;1154;2;78;1
2023-04-21;70;505;1076;2;61;1
2023-04-20;88;506;1015;2;77;0
2023-04-19;86;491;938;2;73;0
2023-04-18;110;473;866;1;89;0
2023-04-17;96;459;777;1;80;0
2023-04-16;71;450;699;2;59;0
2023-04-15;55;618;640;1;41;0
2023-04-14;73;580;600;1;63;1
2023-04-13;71;518;537;1;62;1
2023-04-12;65;457;475;0;58;2
2023-04-11;92;400;417;0;79;2
2023-04-10;84;321;338;0;72;2
2023-04-09;241;249;267;0;231;2
2023-04-08;14;19;37;0;9;2
2023-04-07;3;10;28;0;2;2
2023-04-06;2;8;27;1;1;3
2023-04-05;2;9;26;1;0;3
2023-04-04;2;16;26;0;0;3
2023-04-03;2;16;26;0;0;3
2023-04-02;2;17;27;0;1;3
2023-04-01;3;16;27;0;1;3
2023-03-31;2;16;26;0;0;3
2023-03-30;4;16;26;0;1;2
2023-03-29;10;14;25;0;9;2
2023-03-28;1;5;16;0;0;2
2023-03-27;2;6;17;0;0;2
2023-03-26;2;6;18;0;0;2
2023-03-25;2;6;18;0;1;2
2023-03-24;2;7;17;0;0;3
2023-03-23;1;7;17;0;0;2
2023-03-22;2;8;17;0;0;2
2023-03-21;3;9;19;0;0;1
2023-03-20;2;8;20;0;0;2
2023-03-19;2;7;21;0;0;2
2023-03-18;3;7;21;0;2;2
2023-03-17;1;6;19;0;0;4
2023-03-16;1;7;20;0;0;3
2023-03-15;2;6;20;0;0;3
2023-03-14;3;7;20;0;0;1
2023-03-13;1;8;20;0;0;2
2023-03-12;1;10;22;0;0;2
2023-03-11;3;10;22;0;1;2
2023-03-10;3;10;21;0;1;4
2023-03-09;1;9;20;0;0;2
2023-03-08;3;9;22;0;1;2
2023-03-07;2;8;21;0;0;1
2023-03-06;2;7;23;0;2;1
2023-03-05;2;5;24;0;0;1
2023-03-04;3;7;25;0;1;1
2023-03-03;2;8;25;0;1;3
2023-03-02;1;7;25;0;0;3
2023-03-01;2;7;25;0;0;3
2023-02-28;0;5;25;0;0;2
2023-02-27;1;6;26;0;0;1
2023-02-26;3;8;26;0;2;2
2023-02-25;3;7;24;0;1;2
2023-02-24;1;8;23;0;0;2
2023-02-23;0;8;23;0;0;2
2023-02-22;0;8;23;0;0;2
2023-02-21;2;9;23;0;0;1
2023-02-20;4;9;23;0;0;1
2023-02-19;3;9;23;0;2;1
2023-02-18;5;7;21;0;1;0
2023-02-17;2;7;20;0;1;0
2023-02-16;1;8;19;0;0;0
2023-02-15;2;8;19;0;1;0
2023-02-14;2;7;18;0;0;0
2023-02-13;1;9;18;0;0;0
2023-02-12;2;9;18;0;0;0
2023-02-11;3;11;18;0;2;0
2023-02-10;3;12;16;0;1;0
2023-02-09;1;11;15;0;0;0
2023-02-08;2;13;15;0;0;0
2023-02-07;3;14;15;0;2;0
2023-02-06;1;11;13;0;0;0
2023-02-05;2;12;13;0;2;0
2023-02-04;5;11;11;1;3;0
2023-02-03;2;8;8;0;1;0
2023-02-02;3;7;7;0;2;0
2023-02-01;3;5;5;0;2;0
2023-01-31;1;3;3;0;0;0
2023-01-30;2;3;3;0;1;0
2023-01-29;2;2;2;0;2;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;6;0;0;0
2023-01-19;0;0;8;0;0;0
2023-01-18;0;0;8;0;0;0
2023-01-17;0;0;19;0;0;0
2023-01-16;0;0;29;0;0;0
2023-01-15;0;0;43;0;0;0
2023-01-14;0;0;47;0;0;0
2023-01-13;0;0;59;0;0;0
2023-01-12;0;0;73;0;0;0
2023-01-11;0;0;86;0;0;0
2023-01-10;0;0;95;0;0;0
2023-01-09;0;0;95;0;0;0
2023-01-08;0;0;95;0;0;0
2023-01-07;0;0;95;0;0;0
2023-01-06;0;0;95;0;0;0
2023-01-05;0;0;95;0;0;0
2023-01-04;0;0;95;0;0;0
2023-01-03;0;0;95;0;0;0
2023-01-02;0;0;95;0;0;0
2023-01-01;0;0;95;0;0;0
2022-12-31;0;0;95;0;0;0
2022-12-30;0;0;95;0;0;0
2022-12-29;0;1;95;0;0;0
2022-12-28;0;6;95;0;0;0
2022-12-27;0;8;95;0;0;0
2022-12-26;0;8;95;0;0;0
2022-12-25;0;19;95;0;0;0
2022-12-24;0;29;95;0;0;0
2022-12-23;1;43;95;0;1;0
2022-12-22;5;46;94;0;5;0
2022-12-21;2;53;89;0;2;0
2022-12-20;0;65;87;0;0;0
2022-12-19;11;78;87;0;5;0
2022-12-18;11;82;82;1;5;0
2022-12-17;19;77;77;0;14;0
2022-12-16;10;63;63;0;5;0
2022-12-15;19;58;58;0;10;0
2022-12-14;24;48;48;0;15;0
2022-12-13;21;33;33;0;16;0
2022-12-12;17;17;17;0;17;0
