﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;3;15;78;0;2;0
2024-05-06;1;15;79;0;0;0
2024-05-05;2;16;80;0;1;0
2024-05-04;1;16;82;0;1;0
2024-05-03;3;17;83;0;3;0
2024-05-02;0;16;84;0;0;0
2024-05-01;6;21;86;0;5;0
2024-04-30;2;21;84;0;2;0
2024-04-29;3;21;84;0;3;0
2024-04-28;2;20;82;0;2;0
2024-04-27;2;23;83;0;2;0
2024-04-26;2;23;85;0;2;0
2024-04-25;5;21;87;0;4;0
2024-04-24;5;19;83;0;5;0
2024-04-23;2;16;80;0;1;0
2024-04-22;2;20;80;0;2;0
2024-04-21;5;21;78;0;4;0
2024-04-20;2;17;75;0;2;0
2024-04-19;0;17;75;0;0;0
2024-04-18;3;20;78;0;2;0
2024-04-17;2;22;78;0;2;0
2024-04-16;6;21;78;0;5;0
2024-04-15;3;21;77;0;3;0
2024-04-14;1;21;74;0;1;0
2024-04-13;3;23;74;0;1;0
2024-04-12;3;23;76;0;3;0
2024-04-11;5;24;76;0;5;0
2024-04-10;1;22;73;0;1;0
2024-04-09;6;25;75;0;5;0
2024-04-08;3;22;74;0;3;0
2024-04-07;3;22;74;0;3;0
2024-04-06;2;21;74;0;2;0
2024-04-05;4;20;73;0;4;0
2024-04-04;4;19;72;0;3;0
2024-04-03;5;20;70;0;5;0
2024-04-02;2;19;70;0;2;0
2024-04-01;3;17;69;0;3;0
2024-03-31;2;16;67;0;1;0
2024-03-30;1;16;69;0;1;0
2024-03-29;3;17;70;0;1;0
2024-03-28;4;15;73;0;4;0
2024-03-27;4;14;72;0;4;0
2024-03-26;0;13;74;0;0;0
2024-03-25;2;15;74;0;1;0
2024-03-24;2;15;73;0;1;0
2024-03-23;2;17;75;0;2;0
2024-03-22;1;15;77;0;1;0
2024-03-21;3;15;80;0;2;0
2024-03-20;3;15;81;0;2;0
2024-03-19;2;16;82;0;2;0
2024-03-18;3;16;81;0;3;0
2024-03-17;4;16;80;0;4;0
2024-03-16;0;16;77;0;0;0
2024-03-15;1;19;80;0;1;0
2024-03-14;3;21;82;0;3;0
2024-03-13;3;19;81;0;3;0
2024-03-12;2;19;80;0;2;0
2024-03-11;3;18;80;0;3;0
2024-03-10;4;20;80;0;3;0
2024-03-09;3;18;80;0;3;0
2024-03-08;3;17;85;0;3;0
2024-03-07;1;17;89;0;1;0
2024-03-06;3;19;91;0;2;0
2024-03-05;2;21;90;0;1;0
2024-03-04;5;23;93;0;5;0
2024-03-03;1;25;95;0;1;0
2024-03-02;3;24;97;0;2;0
2024-03-01;3;21;98;0;2;0
2024-02-29;3;21;101;0;3;0
2024-02-28;5;22;100;0;5;0
2024-02-27;3;21;96;0;3;0
2024-02-26;7;21;98;0;7;0
2024-02-25;0;17;92;0;0;0
2024-02-24;0;18;98;0;0;0
2024-02-23;3;20;101;0;3;0
2024-02-22;4;19;102;0;4;0
2024-02-21;4;18;101;0;4;0
2024-02-20;3;17;101;0;3;0
2024-02-19;3;16;102;0;2;0
2024-02-18;1;17;102;0;1;0
2024-02-17;3;18;103;0;2;0
2024-02-16;3;19;105;0;1;0
2024-02-15;3;19;106;0;3;0
2024-02-14;3;24;104;0;3;0
2024-02-13;2;28;102;0;2;0
2024-02-12;3;30;103;0;3;0
2024-02-11;2;29;101;0;2;0
2024-02-10;3;31;102;0;3;0
2024-02-09;3;35;106;0;3;0
2024-02-08;8;35;104;0;8;0
2024-02-07;7;30;97;0;6;0
2024-02-06;4;29;93;0;3;0
2024-02-05;2;27;92;0;1;0
2024-02-04;4;26;92;0;4;0
2024-02-03;8;27;90;0;8;0
2024-02-02;3;21;83;0;3;0
2024-02-01;3;24;84;0;3;0
2024-01-31;5;24;84;0;5;0
2024-01-30;2;23;80;0;1;0
2024-01-29;1;24;81;0;1;0
2024-01-28;5;28;84;0;5;0
2024-01-27;2;27;82;0;2;0
2024-01-26;6;27;83;0;5;0
2024-01-25;3;23;78;0;3;0
2024-01-24;4;24;79;0;2;0
2024-01-23;3;23;80;0;3;0
2024-01-22;5;21;78;0;4;0
2024-01-21;4;18;75;0;3;0
2024-01-20;2;17;75;0;2;0
2024-01-19;3;16;73;0;3;0
2024-01-18;4;16;72;0;4;0
2024-01-17;2;19;71;0;1;0
2024-01-16;1;18;74;0;1;0
2024-01-15;2;19;74;0;2;0
2024-01-14;3;19;73;0;3;0
2024-01-13;1;19;72;0;1;0
2024-01-12;3;19;73;0;3;0
2024-01-11;7;18;78;0;6;0
2024-01-10;1;12;72;0;1;0
2024-01-09;2;15;71;0;2;0
2024-01-08;2;16;73;0;2;0
2024-01-07;3;15;77;0;2;0
2024-01-06;1;15;76;0;1;0
2024-01-05;2;18;77;0;2;0
2024-01-04;1;20;82;0;1;0
2024-01-03;4;22;89;0;4;0
2024-01-02;3;18;85;0;3;0
2024-01-01;1;19;85;0;1;0
2023-12-31;3;21;88;0;3;0
2023-12-30;4;19;88;0;2;0
2023-12-29;4;17;93;0;4;0
2023-12-28;3;18;94;0;3;0
2023-12-27;0;15;96;0;0;0
2023-12-26;4;17;104;0;4;0
2023-12-25;3;17;111;0;2;0
2023-12-24;1;19;116;0;1;0
2023-12-23;2;19;119;0;2;0
2023-12-22;5;18;127;0;5;0
2023-12-21;0;15;128;0;0;0
2023-12-20;3;17;139;0;2;0
2023-12-19;4;22;148;0;4;0
2023-12-18;4;18;153;0;3;0
2023-12-17;1;14;160;0;1;0
2023-12-16;1;18;168;0;1;0
2023-12-15;2;24;173;0;2;0
2023-12-14;2;23;180;0;2;0
2023-12-13;8;23;191;0;4;0
2023-12-12;0;23;193;0;0;0
2023-12-11;1;31;203;0;1;0
2023-12-10;5;30;210;0;5;0
2023-12-09;7;28;219;0;6;0
2023-12-08;1;27;218;0;1;0
2023-12-07;2;30;222;0;2;0
2023-12-06;7;35;230;0;5;0
2023-12-05;9;33;231;0;8;0
2023-12-04;0;29;233;0;0;1
2023-12-03;3;39;242;0;3;3
2023-12-02;5;47;250;0;3;3
2023-12-01;4;50;263;0;4;3
2023-11-30;7;50;273;0;4;2
2023-11-29;7;55;276;0;4;1
2023-11-28;5;56;284;0;4;1
2023-11-27;10;64;283;0;8;3
2023-11-26;12;67;280;0;9;3
2023-11-25;7;67;280;0;5;2
2023-11-24;5;71;285;0;4;2
2023-11-23;11;77;296;0;9;2
2023-11-22;8;73;293;0;7;1
2023-11-21;13;77;297;0;8;1
2023-11-20;13;79;298;0;9;4
2023-11-19;13;77;294;0;10;5
2023-11-18;14;76;290;0;13;5
2023-11-17;12;71;284;0;8;5
2023-11-16;7;75;286;0;6;4
2023-11-15;14;75;286;0;7;2
2023-11-14;16;74;287;0;12;2
2023-11-13;12;74;283;0;7;4
2023-11-12;10;74;284;0;8;4
2023-11-11;8;76;286;0;8;4
2023-11-10;18;77;286;0;14;4
2023-11-09;9;75;281;0;5;4
2023-11-08;10;83;283;0;6;1
2023-11-07;14;90;282;0;11;1
2023-11-06;9;88;283;0;7;3
2023-11-05;13;92;284;0;13;4
2023-11-04;9;82;286;0;8;4
2023-11-03;15;78;289;0;12;3
2023-11-02;18;76;285;0;14;2
2023-11-01;15;69;282;0;12;1
2023-10-31;10;72;273;0;7;1
2023-10-30;16;73;274;0;10;1
2023-10-29;5;73;270;0;4;2
2023-10-28;7;80;274;0;5;2
2023-10-27;12;80;276;0;9;1
2023-10-26;16;76;278;0;11;0
2023-10-25;16;73;269;0;11;0
2023-10-24;12;72;263;0;5;0
2023-10-23;15;72;261;0;11;0
2023-10-22;14;69;256;0;14;0
2023-10-21;7;63;248;0;6;0
2023-10-20;9;65;252;0;6;0
2023-10-19;12;71;257;0;10;0
2023-10-18;14;69;252;0;11;0
2023-10-17;10;68;246;0;7;0
2023-10-16;9;68;243;0;7;0
2023-10-15;8;66;238;0;7;0
2023-10-14;10;72;235;0;10;0
2023-10-13;14;71;232;0;12;0
2023-10-12;11;75;231;0;11;0
2023-10-11;11;75;224;0;10;0
2023-10-10;8;74;217;0;7;0
2023-10-09;8;78;210;0;5;0
2023-10-08;14;75;207;0;12;0
2023-10-07;10;70;200;0;10;0
2023-10-06;18;67;196;0;16;0
2023-10-05;12;58;189;0;11;0
2023-10-04;9;53;179;0;9;0
2023-10-03;11;56;176;0;11;0
2023-10-02;3;47;170;0;3;0
2023-10-01;8;49;173;0;6;0
2023-09-30;7;46;186;0;7;0
2023-09-29;9;45;192;0;9;0
2023-09-28;7;42;190;0;7;0
2023-09-27;12;45;192;0;11;0
2023-09-26;3;44;197;0;3;0
2023-09-25;5;47;202;0;5;0
2023-09-24;3;47;207;0;3;0
2023-09-23;6;49;222;0;6;0
2023-09-22;6;45;225;0;6;0
2023-09-21;10;43;224;0;9;0
2023-09-20;11;40;218;0;11;0
2023-09-19;6;40;211;0;6;0
2023-09-18;5;38;205;0;5;0
2023-09-17;5;36;204;0;5;0
2023-09-16;2;32;200;0;2;0
2023-09-15;4;32;203;0;4;0
2023-09-14;7;34;203;0;7;0
2023-09-13;11;33;196;0;9;0
2023-09-12;5;34;189;0;5;0
2023-09-11;3;30;187;0;3;0
2023-09-10;1;33;184;0;1;0
2023-09-09;2;37;185;0;2;0
2023-09-08;6;41;187;0;6;0
2023-09-07;7;54;184;0;6;0
2023-09-06;10;60;179;0;10;0
2023-09-05;1;57;172;0;1;1
2023-09-04;6;65;172;0;6;1
2023-09-03;5;75;167;0;4;0
2023-09-02;6;79;169;0;6;0
2023-09-01;19;83;168;0;19;0
2023-08-31;13;82;155;0;12;0
2023-08-30;7;78;144;0;7;0
2023-08-29;9;77;140;0;8;0
2023-08-28;16;71;132;0;16;0
2023-08-27;9;59;118;0;8;0
2023-08-26;10;50;115;0;10;0
2023-08-25;18;44;107;0;18;0
2023-08-24;9;27;91;0;9;0
2023-08-23;6;23;87;0;5;1
2023-08-22;3;22;87;0;3;1
2023-08-21;4;20;92;0;4;1
2023-08-20;0;18;93;0;0;0
2023-08-19;4;21;97;0;4;0
2023-08-18;1;18;103;0;1;0
2023-08-17;5;19;111;0;3;0
2023-08-16;5;20;119;0;3;0
2023-08-15;2;19;119;0;1;0
2023-08-14;4;19;120;0;4;0
2023-08-13;3;18;118;0;3;0
2023-08-12;1;16;122;0;1;0
2023-08-11;3;16;125;0;2;0
2023-08-10;4;20;124;0;4;0
2023-08-09;3;21;122;0;3;0
2023-08-08;1;25;124;0;1;0
2023-08-07;3;25;127;0;3;0
2023-08-06;1;25;127;0;1;0
2023-08-05;1;24;129;0;1;0
2023-08-04;7;25;134;0;6;0
2023-08-03;5;24;136;0;4;0
2023-08-02;7;21;135;0;5;0
2023-08-01;1;16;133;0;1;0
2023-07-31;4;21;135;0;3;0
2023-07-30;0;23;133;0;0;0
2023-07-29;2;31;135;0;2;0
2023-07-28;5;34;139;0;5;0
2023-07-27;2;33;136;0;2;0
2023-07-26;2;41;137;0;2;0
2023-07-25;6;49;136;0;6;0
2023-07-24;6;54;132;0;5;0
2023-07-23;8;52;131;0;7;0
2023-07-22;6;46;127;0;5;0
2023-07-21;4;43;127;0;4;0
2023-07-20;10;47;128;0;9;0
2023-07-19;11;42;124;0;10;0
2023-07-18;12;33;119;0;11;0
2023-07-17;3;24;111;0;2;0
2023-07-16;2;26;111;0;2;0
2023-07-15;2;28;113;0;2;0
2023-07-14;8;30;115;0;7;0
2023-07-13;5;26;116;0;4;0
2023-07-12;2;28;116;0;2;0
2023-07-11;3;34;121;0;3;0
2023-07-10;6;34;123;0;6;0
2023-07-09;4;31;125;0;4;0
2023-07-08;4;30;126;0;3;0
2023-07-07;3;27;131;0;3;0
2023-07-06;6;26;135;0;5;0
2023-07-05;8;26;134;0;7;0
2023-07-04;3;20;134;0;3;0
2023-07-03;3;20;135;0;3;0
2023-07-02;3;18;137;0;3;0
2023-07-01;1;17;140;0;1;0
2023-06-30;2;21;147;0;2;0
2023-06-29;6;22;153;0;5;0
2023-06-28;2;22;156;0;2;0
2023-06-27;3;25;164;0;3;0
2023-06-26;1;27;167;0;1;0
2023-06-25;2;31;172;0;2;0
2023-06-24;5;32;176;0;5;0
2023-06-23;3;30;182;0;3;0
2023-06-22;6;31;187;0;4;0
2023-06-21;5;29;189;0;4;0
2023-06-20;5;33;193;0;5;0
2023-06-19;5;32;190;0;5;0
2023-06-18;3;34;196;0;1;0
2023-06-17;3;37;202;0;3;0
2023-06-16;4;43;211;0;4;0
2023-06-15;4;44;216;0;3;0
2023-06-14;9;48;218;0;9;0
2023-06-13;4;47;223;0;4;0
2023-06-12;7;48;223;0;5;0
2023-06-11;6;50;222;0;6;0
2023-06-10;9;49;221;0;8;0
2023-06-09;5;46;221;0;3;0
2023-06-08;8;48;223;0;5;1
2023-06-07;9;50;224;0;6;1
2023-06-06;5;49;229;0;4;1
2023-06-05;9;53;232;0;8;1
2023-06-04;6;54;230;0;5;1
2023-06-03;5;55;230;0;3;1
2023-06-02;6;58;240;0;4;1
2023-06-01;10;60;245;0;8;1
2023-05-31;10;61;239;0;6;1
2023-05-30;9;63;236;0;8;1
2023-05-29;11;61;235;0;10;1
2023-05-28;7;61;233;0;6;0
2023-05-27;7;57;234;0;3;0
2023-05-26;8;62;247;0;8;0
2023-05-25;12;61;254;0;11;0
2023-05-24;10;62;256;0;8;0
2023-05-23;8;61;257;0;5;0
2023-05-22;12;60;260;0;10;0
2023-05-21;3;67;254;0;2;0
2023-05-20;13;71;264;0;11;0
2023-05-19;7;65;263;0;6;0
2023-05-18;12;64;266;0;11;0
2023-05-17;9;61;267;0;6;0
2023-05-16;6;58;263;0;5;0
2023-05-15;17;60;261;0;14;0
2023-05-14;7;55;258;0;5;0
2023-05-13;7;57;272;0;6;0
2023-05-12;8;56;295;0;4;0
2023-05-11;10;58;298;0;7;0
2023-05-10;7;64;301;0;5;0
2023-05-09;9;67;304;0;6;0
2023-05-08;12;62;303;0;9;0
2023-05-07;7;56;299;0;6;0
2023-05-06;6;59;298;0;5;0
2023-05-05;13;61;303;0;10;0
2023-05-04;15;59;297;0;15;0
2023-05-03;9;61;292;0;8;0
2023-05-02;3;67;288;0;3;0
2023-05-01;4;79;294;0;4;0
2023-04-30;10;86;294;0;8;0
2023-04-29;8;85;290;0;8;0
2023-04-28;10;81;286;0;10;0
2023-04-27;17;85;284;0;15;0
2023-04-26;16;79;272;0;15;0
2023-04-25;15;72;265;0;13;0
2023-04-24;12;72;257;0;11;0
2023-04-23;9;62;254;0;8;0
2023-04-22;4;57;252;0;3;0
2023-04-21;14;65;257;0;13;0
2023-04-20;11;71;252;0;9;0
2023-04-19;9;89;250;0;7;0
2023-04-18;15;91;252;0;12;0
2023-04-17;3;89;246;0;3;0
2023-04-16;5;95;250;0;4;0
2023-04-15;11;97;252;0;11;0
2023-04-14;19;91;247;0;19;0
2023-04-13;29;78;234;0;29;0
2023-04-12;10;59;214;0;9;0
2023-04-11;12;53;212;0;12;0
2023-04-10;9;52;208;0;9;0
2023-04-09;7;47;202;0;3;0
2023-04-08;7;51;212;0;4;0
2023-04-07;6;49;216;0;4;0
2023-04-06;11;47;217;0;9;0
2023-04-05;4;42;216;0;3;0
2023-04-04;11;47;223;0;10;0
2023-04-03;4;39;219;0;3;0
2023-04-02;9;43;221;0;8;0
2023-04-01;4;42;222;0;4;0
2023-03-31;4;46;226;0;3;0
2023-03-30;6;50;233;0;6;0
2023-03-29;9;52;237;0;8;0
2023-03-28;3;54;238;0;3;0
2023-03-27;9;59;244;0;9;0
2023-03-26;8;59;238;0;8;0
2023-03-25;8;58;239;0;7;0
2023-03-24;8;58;241;0;8;0
2023-03-23;8;56;242;0;8;0
2023-03-22;10;55;241;0;9;0
2023-03-21;8;51;242;0;8;0
2023-03-20;9;53;241;0;9;0
2023-03-19;7;51;240;0;6;0
2023-03-18;8;53;244;0;7;0
2023-03-17;6;49;246;0;5;0
2023-03-16;7;59;251;0;4;0
2023-03-15;6;61;260;0;5;0
2023-03-14;10;60;266;0;10;0
2023-03-13;9;58;268;0;8;0
2023-03-12;10;61;270;0;10;0
2023-03-11;4;59;264;0;4;0
2023-03-10;15;60;276;0;14;0
2023-03-09;9;56;275;0;9;0
2023-03-08;5;55;278;0;5;0
2023-03-07;8;60;279;0;7;0
2023-03-06;11;64;278;0;9;0
2023-03-05;8;62;279;0;8;0
2023-03-04;5;63;281;0;4;0
2023-03-03;10;61;286;0;10;0
2023-03-02;8;61;286;0;8;0
2023-03-01;10;62;287;0;9;0
2023-02-28;12;61;287;0;11;0
2023-02-27;10;58;283;0;8;0
2023-02-26;10;60;288;0;10;0
2023-02-25;3;57;285;0;3;0
2023-02-24;10;62;289;0;8;0
2023-02-23;9;64;294;0;6;0
2023-02-22;9;64;302;0;8;0
2023-02-21;9;65;304;0;8;0
2023-02-20;11;71;304;0;11;0
2023-02-19;7;71;300;0;7;0
2023-02-18;8;77;301;0;8;0
2023-02-17;11;80;303;0;9;0
2023-02-16;9;75;304;0;8;0
2023-02-15;13;83;308;0;10;0
2023-02-14;15;85;305;0;14;0
2023-02-13;11;83;299;0;11;1
2023-02-12;13;78;296;0;12;0
2023-02-11;11;72;294;0;10;0
2023-02-10;7;72;293;0;5;0
2023-02-09;16;77;300;0;16;0
2023-02-08;14;71;296;0;12;0
2023-02-07;13;67;294;0;11;0
2023-02-06;7;65;291;0;6;0
2023-02-05;7;71;297;0;6;0
2023-02-04;11;72;299;0;10;0
2023-02-03;11;74;300;0;9;0
2023-02-02;11;70;300;0;9;0
2023-02-01;10;69;298;0;9;0
2023-01-31;12;72;297;0;10;0
2023-01-30;12;76;302;0;9;0
2023-01-29;8;77;311;0;8;0
2023-01-28;13;78;317;0;12;0
2023-01-27;9;73;320;0;7;0
2023-01-26;8;74;324;0;7;0
2023-01-25;13;77;338;0;12;0
2023-01-24;15;76;348;0;14;0
2023-01-23;13;73;339;0;13;0
2023-01-22;9;67;341;0;7;0
2023-01-21;8;67;344;0;8;0
2023-01-20;9;67;347;0;7;0
2023-01-19;11;71;354;0;11;0
2023-01-18;12;69;352;0;10;0
2023-01-17;13;70;355;0;12;0
2023-01-16;7;71;353;0;5;0
2023-01-15;8;77;361;0;7;0
2023-01-14;9;78;363;0;9;0
2023-01-13;15;82;367;0;14;0
2023-01-12;9;75;367;0;9;0
2023-01-11;13;79;365;0;11;0
2023-01-10;13;76;366;0;13;0
2023-01-09;11;70;363;0;10;0
2023-01-08;9;68;361;0;9;0
2023-01-07;13;74;366;0;13;0
2023-01-06;8;79;368;0;7;0
2023-01-05;13;86;373;0;13;0
2023-01-04;10;88;369;0;9;0
2023-01-03;7;90;371;0;6;0
2023-01-02;8;106;370;0;8;0
2023-01-01;15;120;370;0;13;0
2022-12-31;20;111;367;0;19;0
2022-12-30;15;106;362;0;14;0
2022-12-29;15;103;368;0;15;0
2022-12-28;11;99;366;0;11;0
2022-12-27;23;104;360;0;20;0
2022-12-26;22;91;349;0;22;0
2022-12-25;5;82;337;0;5;0
2022-12-24;15;87;347;0;15;0
2022-12-23;12;86;346;0;11;0
2022-12-22;12;83;349;0;10;0
2022-12-21;16;85;352;0;15;0
2022-12-20;10;84;348;0;8;0
2022-12-19;13;82;347;0;13;0
2022-12-18;11;81;344;0;11;0
2022-12-17;14;80;345;0;14;0
2022-12-16;9;75;339;0;9;0
2022-12-15;14;80;341;0;13;0
2022-12-14;15;83;341;0;15;0
2022-12-13;7;81;341;0;7;0
2022-12-12;12;83;349;0;11;0
2022-12-11;10;83;353;0;10;0
2022-12-10;9;79;354;0;9;0
2022-12-09;15;78;356;0;14;0
2022-12-08;16;73;355;0;14;0
2022-12-07;13;71;362;0;13;0
2022-12-06;9;79;363;0;9;0
2022-12-05;11;83;364;0;11;0
2022-12-04;6;77;367;0;5;0
2022-12-03;8;81;379;0;8;0
2022-12-02;10;83;385;0;8;0
2022-12-01;14;89;386;0;11;0
2022-11-30;21;90;394;0;19;0
2022-11-29;13;86;389;0;9;0
2022-11-28;6;88;400;0;5;0
2022-11-27;12;94;406;0;11;0
2022-11-26;11;91;409;0;9;0
2022-11-25;17;93;415;0;16;0
2022-11-24;16;91;415;0;16;0
2022-11-23;16;83;414;0;14;0
2022-11-22;13;78;410;0;13;0
2022-11-21;11;81;410;0;11;1
2022-11-20;8;85;411;0;8;1
2022-11-19;13;92;423;0;12;1
2022-11-18;14;94;422;0;12;1
2022-11-17;8;91;425;0;7;1
2022-11-16;12;95;434;0;12;1
2022-11-15;16;97;435;0;14;1
2022-11-14;15;103;428;0;14;1
2022-11-13;15;103;431;0;15;1
2022-11-12;15;99;426;0;13;1
2022-11-11;14;100;426;0;11;1
2022-11-10;13;106;425;0;12;1
2022-11-09;16;109;429;0;14;0
2022-11-08;21;104;428;0;19;0
2022-11-07;15;103;422;0;14;0
2022-11-06;12;103;424;0;11;0
2022-11-05;16;112;433;0;14;0
2022-11-04;18;109;432;0;17;0
2022-11-03;15;107;427;0;13;0
2022-11-02;11;107;425;0;8;0
2022-11-01;19;112;423;0;17;0
2022-10-31;14;109;414;0;12;0
2022-10-30;20;108;416;0;20;0
2022-10-29;13;101;402;0;12;0
2022-10-28;16;101;398;0;14;0
2022-10-27;16;106;399;0;13;0
2022-10-26;16;104;401;0;15;0
2022-10-25;17;106;403;0;14;0
2022-10-24;13;109;400;0;12;0
2022-10-23;13;111;406;0;13;0
2022-10-22;13;105;407;0;13;0
2022-10-21;22;109;401;0;20;0
2022-10-20;14;98;393;0;12;1
2022-10-19;18;98;405;0;17;0
2022-10-18;18;91;405;0;17;0
2022-10-17;15;92;404;0;14;0
2022-10-16;7;91;401;0;7;0
2022-10-15;17;97;407;0;17;0
2022-10-14;11;96;406;0;11;0
2022-10-13;14;106;416;0;12;0
2022-10-12;10;107;423;0;9;0
2022-10-11;18;111;431;0;17;0
2022-10-10;15;104;432;0;12;0
2022-10-09;13;97;436;0;12;1
2022-10-08;16;93;441;0;15;1
2022-10-07;23;94;447;0;22;1
2022-10-06;14;77;445;0;14;1
2022-10-05;15;71;449;0;11;1
2022-10-04;11;72;452;0;9;0
2022-10-03;7;77;456;0;5;0
2022-10-02;8;91;464;0;8;0
2022-10-01;17;95;474;0;13;0
2022-09-30;6;97;476;0;5;0
2022-09-29;9;107;481;0;9;0
2022-09-28;18;106;490;0;14;0
2022-09-27;15;102;485;0;14;1
2022-09-26;20;113;484;0;17;1
2022-09-25;12;115;480;0;11;1
2022-09-24;18;121;480;0;17;1
2022-09-23;15;115;474;0;12;1
2022-09-22;10;114;476;0;9;1
2022-09-21;14;121;491;0;13;1
2022-09-20;26;131;498;0;21;1
2022-09-19;22;128;492;0;20;1
2022-09-18;19;127;485;0;14;1
2022-09-17;15;130;487;0;14;0
2022-09-16;14;132;485;0;14;0
2022-09-15;19;135;490;0;17;0
2022-09-14;25;138;486;0;24;1
2022-09-13;21;134;476;0;19;1
2022-09-12;20;133;469;0;16;1
2022-09-11;19;129;471;0;17;1
2022-09-10;18;124;471;0;17;0
2022-09-09;17;119;466;0;15;0
2022-09-08;22;123;469;0;22;0
2022-09-07;21;116;461;0;20;0
2022-09-06;20;108;456;0;19;0
2022-09-05;15;107;449;0;13;1
2022-09-04;15;102;449;0;14;1
2022-09-03;13;101;450;0;11;0
2022-09-02;20;101;452;0;17;0
2022-09-01;15;94;448;0;14;0
2022-08-31;12;91;449;0;12;0
2022-08-30;18;94;453;0;16;0
2022-08-29;10;103;450;0;9;0
2022-08-28;15;114;450;0;14;0
2022-08-27;15;115;441;0;13;0
2022-08-26;12;115;442;0;12;0
2022-08-25;11;121;451;0;10;0
2022-08-24;15;125;454;0;14;0
2022-08-23;27;129;458;0;25;0
2022-08-22;20;118;444;0;20;0
2022-08-21;17;112;434;0;16;0
2022-08-20;15;108;429;0;15;0
2022-08-19;18;111;418;0;18;0
2022-08-18;14;110;403;0;12;0
2022-08-17;19;109;397;0;19;0
2022-08-16;16;108;385;0;13;0
2022-08-15;15;111;384;0;14;0
2022-08-14;12;111;379;0;11;0
2022-08-13;19;112;380;0;17;0
2022-08-12;17;106;378;0;17;0
2022-08-11;13;105;375;0;12;0
2022-08-10;18;105;378;0;15;0
2022-08-09;19;101;376;0;19;0
2022-08-08;15;97;374;0;14;0
2022-08-07;12;99;379;0;12;0
2022-08-06;13;101;379;0;12;0
2022-08-05;16;99;377;0;16;0
2022-08-04;13;89;373;0;12;0
2022-08-03;14;91;375;0;12;0
2022-08-02;15;100;375;0;13;0
2022-08-01;17;98;380;0;16;0
2022-07-31;14;100;372;0;14;0
2022-07-30;11;99;369;0;9;0
2022-07-29;7;99;375;0;5;0
2022-07-28;14;103;383;0;14;0
2022-07-27;23;95;377;0;21;0
2022-07-26;14;76;365;0;11;0
2022-07-25;19;70;368;0;19;0
2022-07-24;13;59;365;0;13;0
2022-07-23;11;60;366;0;11;0
2022-07-22;11;59;363;0;11;0
2022-07-21;6;61;360;0;6;0
2022-07-20;3;71;364;0;3;0
2022-07-19;7;82;376;0;6;0
2022-07-18;9;91;376;0;7;0
2022-07-17;14;97;387;0;10;0
2022-07-16;10;100;386;0;9;0
2022-07-15;13;110;386;0;13;0
2022-07-14;17;110;385;0;15;0
2022-07-13;14;103;385;0;14;0
2022-07-12;15;101;387;0;14;0
2022-07-11;14;100;385;0;13;0
2022-07-10;18;100;380;0;16;0
2022-07-09;20;103;369;0;19;0
2022-07-08;15;92;360;0;15;0
2022-07-07;10;88;356;0;9;0
2022-07-06;12;95;361;0;12;0
2022-07-05;14;96;357;0;14;0
2022-07-04;13;91;359;0;12;0
2022-07-03;19;87;359;0;19;0
2022-07-02;9;82;350;0;9;0
2022-07-01;11;89;351;0;11;0
2022-06-30;17;92;353;0;17;0
2022-06-29;13;84;345;0;12;0
2022-06-28;9;80;347;0;8;0
2022-06-27;9;84;349;0;8;0
2022-06-26;14;90;350;0;11;0
2022-06-25;16;84;347;0;16;0
2022-06-24;15;87;342;0;15;0
2022-06-23;9;82;343;0;8;0
2022-06-22;11;84;348;0;11;0
2022-06-21;13;85;350;0;12;0
2022-06-20;15;87;354;0;15;0
2022-06-19;6;89;354;0;6;0
2022-06-18;19;95;360;0;18;0
2022-06-17;11;85;357;0;11;0
2022-06-16;10;79;361;0;10;0
2022-06-15;12;79;366;0;12;0
2022-06-14;15;78;369;0;14;0
2022-06-13;17;77;369;0;16;0
2022-06-12;12;69;370;0;12;0
2022-06-11;8;73;367;0;8;0
2022-06-10;6;77;376;0;6;0
2022-06-09;10;81;385;0;10;0
2022-06-08;11;81;389;0;11;0
2022-06-07;14;84;393;0;13;0
2022-06-06;9;80;391;0;9;0
2022-06-05;16;85;399;0;15;0
2022-06-04;12;80;404;0;12;0
2022-06-03;11;77;400;0;11;0
2022-06-02;10;74;401;0;10;0
2022-06-01;14;75;396;0;14;0
2022-05-31;9;77;392;0;8;0
2022-05-30;15;82;398;0;13;0
2022-05-29;11;82;393;0;11;0
2022-05-28;9;88;393;0;9;0
2022-05-27;8;94;391;0;8;0
2022-05-26;11;98;393;0;11;0
2022-05-25;16;102;388;0;13;0
2022-05-24;15;104;391;0;13;0
2022-05-23;14;105;384;0;14;0
2022-05-22;18;106;388;0;17;0
2022-05-21;16;102;389;0;16;0
2022-05-20;12;103;382;0;12;0
2022-05-19;15;101;381;0;14;0
2022-05-18;15;103;381;0;15;0
2022-05-17;15;103;385;0;15;0
2022-05-16;15;102;378;0;14;0
2022-05-15;14;102;375;0;13;0
2022-05-14;17;100;369;0;16;0
2022-05-13;10;100;372;0;10;0
2022-05-12;17;110;372;0;16;0
2022-05-11;15;103;359;0;14;0
2022-05-10;15;102;356;0;14;0
2022-05-09;16;92;361;0;15;0
2022-05-08;12;88;358;0;10;0
2022-05-07;17;91;357;0;16;0
2022-05-06;22;83;348;0;22;0
2022-05-05;10;72;334;0;9;0
2022-05-04;13;69;335;0;12;0
