﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;13;66;0;1;0
2024-05-18;1;16;71;0;1;0
2024-05-17;3;16;73;0;3;0
2024-05-16;2;14;72;0;2;0
2024-05-15;1;13;73;0;1;0
2024-05-14;2;14;76;0;2;0
2024-05-13;3;17;76;0;3;0
2024-05-12;4;15;73;0;4;0
2024-05-11;1;13;71;0;1;0
2024-05-10;1;15;72;0;1;0
2024-05-09;1;16;75;0;1;0
2024-05-08;2;16;76;0;1;0
2024-05-07;5;15;78;0;5;0
2024-05-06;1;11;78;0;1;0
2024-05-05;2;12;78;0;2;0
2024-05-04;3;12;81;0;3;0
2024-05-03;2;13;80;0;2;0
2024-05-02;1;14;81;0;1;0
2024-05-01;1;17;82;0;1;0
2024-04-30;1;22;83;0;1;0
2024-04-29;2;23;83;0;2;0
2024-04-28;2;24;81;0;2;0
2024-04-27;4;23;82;0;4;0
2024-04-26;3;20;80;0;3;0
2024-04-25;4;23;80;0;4;0
2024-04-24;6;22;81;0;6;0
2024-04-23;2;18;81;0;2;0
2024-04-22;3;19;108;0;3;0
2024-04-21;1;20;109;0;1;0
2024-04-20;1;21;114;0;1;0
2024-04-19;6;21;124;0;6;0
2024-04-18;3;17;122;0;3;0
2024-04-17;2;16;125;0;2;0
2024-04-16;3;18;127;0;3;0
2024-04-15;4;17;132;0;4;0
2024-04-14;2;16;132;0;2;0
2024-04-13;1;19;147;0;1;0
2024-04-12;2;19;173;0;2;0
2024-04-11;2;22;173;0;2;0
2024-04-10;4;22;173;0;4;0
2024-04-09;2;21;171;0;2;0
2024-04-08;3;21;171;0;3;0
2024-04-07;5;20;171;0;5;0
2024-04-06;1;16;169;0;1;0
2024-04-05;5;15;169;0;5;0
2024-04-04;2;13;167;0;2;0
2024-04-03;3;13;167;0;3;0
2024-04-02;2;13;167;0;2;0
2024-04-01;2;16;170;0;1;0
2024-03-31;1;21;174;0;1;0
2024-03-30;0;49;174;0;0;0
2024-03-29;3;53;176;0;2;0
2024-03-28;4;57;174;0;4;0
2024-03-27;3;64;172;0;3;0
2024-03-26;5;65;172;0;5;0
2024-03-25;6;66;172;0;6;0
2024-03-24;29;64;173;0;29;0
2024-03-23;4;43;146;0;4;0
2024-03-22;6;43;145;0;6;0
2024-03-21;11;54;142;0;11;0
2024-03-20;4;70;137;0;4;0
2024-03-19;6;68;137;0;6;0
2024-03-18;4;64;136;0;4;0
2024-03-17;8;62;136;0;8;0
2024-03-16;4;56;137;0;4;0
2024-03-15;17;55;138;0;16;0
2024-03-14;28;42;128;0;28;0
2024-03-13;2;15;108;0;2;0
2024-03-12;2;16;113;0;2;0
2024-03-11;2;16;123;0;2;0
2024-03-10;2;17;126;0;2;0
2024-03-09;3;20;132;0;3;0
2024-03-08;3;22;142;0;3;0
2024-03-07;1;20;164;0;1;0
2024-03-06;3;21;175;0;3;0
2024-03-05;2;18;190;0;2;0
2024-03-04;3;18;201;0;3;0
2024-03-03;5;18;201;0;5;0
2024-03-02;5;18;199;0;5;0
2024-03-01;1;20;202;0;1;0
2024-02-29;2;21;205;0;2;0
2024-02-28;0;22;206;0;0;0
2024-02-27;2;25;215;0;2;0
2024-02-26;3;29;219;0;3;0
2024-02-25;5;30;225;0;5;0
2024-02-24;7;30;230;0;7;0
2024-02-23;2;27;232;0;2;0
2024-02-22;3;34;238;0;3;0
2024-02-21;3;36;243;0;3;0
2024-02-20;6;39;249;0;6;0
2024-02-19;4;41;252;0;4;0
2024-02-18;5;44;257;0;5;0
2024-02-17;4;51;260;0;4;0
2024-02-16;9;52;264;0;9;0
2024-02-15;5;51;261;0;4;0
2024-02-14;7;60;260;0;7;0
2024-02-13;8;78;257;0;6;0
2024-02-12;7;83;256;0;3;0
2024-02-11;13;97;258;0;10;0
2024-02-10;7;100;251;0;6;0
2024-02-09;9;97;251;0;8;0
2024-02-08;15;93;248;0;14;0
2024-02-07;29;87;243;0;28;0
2024-02-06;12;64;221;0;12;0
2024-02-05;18;55;218;0;18;0
2024-02-04;13;46;208;0;13;0
2024-02-03;3;39;201;0;3;0
2024-02-02;5;45;206;0;5;0
2024-02-01;8;50;208;0;8;0
2024-01-31;5;51;205;0;5;0
2024-01-30;3;54;204;0;3;0
2024-01-29;9;59;209;0;8;0
2024-01-28;7;60;209;0;7;0
2024-01-27;9;62;210;0;9;0
2024-01-26;10;62;203;0;10;0
2024-01-25;9;60;202;0;9;0
2024-01-24;8;59;198;0;8;0
2024-01-23;8;57;190;0;8;0
2024-01-22;9;52;183;0;9;0
2024-01-21;9;47;174;0;9;0
2024-01-20;9;43;176;0;9;0
2024-01-19;8;39;187;0;8;0
2024-01-18;8;34;194;0;8;0
2024-01-17;6;32;197;0;6;0
2024-01-16;3;31;199;0;3;0
2024-01-15;4;37;203;0;4;0
2024-01-14;5;39;201;0;4;0
2024-01-13;5;43;201;0;5;0
2024-01-12;3;46;198;0;3;0
2024-01-11;6;49;204;0;6;0
2024-01-10;5;51;211;0;5;0
2024-01-09;9;53;220;0;9;0
2024-01-08;6;49;220;0;6;0
2024-01-07;9;47;232;0;9;0
2024-01-06;8;46;243;0;7;0
2024-01-05;6;46;255;0;6;0
2024-01-04;8;48;271;0;8;0
2024-01-03;7;42;276;0;7;0
2024-01-02;5;44;275;0;5;0
2024-01-01;4;44;277;0;4;0
2023-12-31;8;40;274;0;7;0
2023-12-30;8;33;272;0;8;0
2023-12-29;8;25;266;0;8;0
2023-12-28;2;28;265;0;2;0
2023-12-27;9;46;271;0;9;0
2023-12-26;5;52;268;0;5;0
2023-12-25;0;58;265;0;0;0
2023-12-24;1;66;270;0;1;0
2023-12-23;0;72;270;0;0;0
2023-12-22;11;75;278;0;11;0
2023-12-21;20;69;277;0;19;0
2023-12-20;15;51;266;0;15;0
2023-12-19;11;45;253;0;11;0
2023-12-18;8;47;246;0;8;0
2023-12-17;7;53;239;0;7;0
2023-12-16;3;55;240;0;3;0
2023-12-15;5;71;242;0;5;0
2023-12-14;2;86;238;0;2;0
2023-12-13;9;104;240;0;9;0
2023-12-12;13;117;235;0;12;0
2023-12-11;14;118;227;0;14;0
2023-12-10;9;110;220;0;9;0
2023-12-09;19;108;217;0;19;0
2023-12-08;20;90;209;0;20;0
2023-12-07;21;75;194;0;21;0
2023-12-06;22;56;177;0;22;0
2023-12-05;13;41;164;0;12;0
2023-12-04;7;37;155;0;7;0
2023-12-03;7;36;152;0;7;0
2023-12-02;1;31;150;0;1;0
2023-12-01;5;35;153;0;5;0
2023-11-30;2;31;158;0;2;0
2023-11-29;7;37;166;0;7;0
2023-11-28;8;40;167;0;8;0
2023-11-27;6;40;164;0;6;0
2023-11-26;2;36;159;0;2;0
2023-11-25;5;38;169;0;5;0
2023-11-24;1;34;164;0;1;0
2023-11-23;8;41;163;0;8;0
2023-11-22;10;38;155;0;10;0
2023-11-21;8;29;145;0;8;0
2023-11-20;2;25;137;0;2;0
2023-11-19;4;27;135;0;4;0
2023-11-18;1;27;131;0;1;0
2023-11-17;8;33;130;0;8;0
2023-11-16;5;31;122;0;5;0
2023-11-15;1;37;117;0;1;0
2023-11-14;4;41;116;0;4;0
2023-11-13;4;41;112;0;4;0
2023-11-12;4;46;108;0;4;0
2023-11-11;7;45;104;0;7;0
2023-11-10;6;42;97;0;6;0
2023-11-09;11;41;91;0;11;0
2023-11-08;5;34;80;0;5;0
2023-11-07;4;39;75;0;4;0
2023-11-06;9;45;71;0;9;0
2023-11-05;3;44;62;0;2;0
2023-11-04;5;47;60;0;4;0
2023-11-03;6;44;56;0;5;0
2023-11-02;4;51;51;0;4;0
2023-11-01;10;47;47;0;10;0
2023-10-31;10;37;37;0;10;0
2023-10-30;8;27;27;0;8;0
2023-10-29;5;19;19;0;5;0
2023-10-28;1;14;14;0;1;0
2023-10-27;13;13;13;0;13;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;2;0;0;0
2023-06-05;0;0;5;0;0;0
2023-06-04;0;0;12;0;0;0
2023-06-03;0;0;14;0;0;0
2023-06-02;0;0;19;0;0;0
2023-06-01;0;0;22;0;0;0
2023-05-31;0;0;23;0;0;0
2023-05-30;0;0;28;0;0;0
2023-05-29;0;0;28;0;0;0
2023-05-28;0;0;31;0;0;0
2023-05-27;0;0;36;0;0;0
2023-05-26;0;0;38;0;0;0
2023-05-25;0;0;38;0;0;0
2023-05-24;0;0;44;0;0;0
2023-05-23;0;0;44;0;0;0
2023-05-22;0;0;50;0;0;0
2023-05-21;0;0;50;0;0;0
2023-05-20;0;0;52;0;0;0
2023-05-19;0;1;55;0;0;0
2023-05-18;0;1;56;0;0;0
2023-05-17;0;1;59;0;0;0
2023-05-16;0;2;61;0;0;0
2023-05-15;0;2;65;0;0;0
2023-05-14;0;2;67;0;0;0
2023-05-13;1;5;67;0;0;0
2023-05-12;0;11;74;0;0;0
2023-05-11;0;13;76;0;0;0
2023-05-10;1;18;83;0;1;0
2023-05-09;0;20;83;0;0;0
2023-05-08;0;21;87;0;0;0
2023-05-07;3;26;88;0;3;0
2023-05-06;7;23;90;0;6;0
2023-05-05;3;20;90;0;3;0
2023-05-04;5;22;89;0;4;0
2023-05-03;3;19;86;0;3;0
2023-05-02;1;16;84;0;1;0
2023-05-01;5;22;85;0;5;0
2023-04-30;0;17;84;0;0;0
2023-04-29;3;23;86;0;3;0
2023-04-28;5;21;83;0;5;0
2023-04-27;2;18;85;0;2;0
2023-04-26;0;19;88;0;0;0
2023-04-25;7;20;89;0;7;0
2023-04-24;0;16;83;0;0;0
2023-04-23;6;18;85;0;6;0
2023-04-22;1;16;81;0;1;0
2023-04-21;2;17;84;0;2;0
2023-04-20;3;15;86;0;3;0
2023-04-19;1;19;91;0;1;0
2023-04-18;3;20;94;0;3;0
2023-04-17;2;24;98;0;2;0
2023-04-16;4;23;106;0;4;0
2023-04-15;2;23;114;0;2;0
2023-04-14;0;22;127;0;0;0
2023-04-13;7;27;129;0;7;0
2023-04-12;2;26;130;0;2;0
2023-04-11;7;26;133;0;7;0
2023-04-10;1;20;136;0;1;0
2023-04-09;4;20;145;0;4;0
2023-04-08;1;18;147;0;1;0
2023-04-07;5;21;154;0;5;0
2023-04-06;6;18;161;0;4;0
2023-04-05;2;12;165;0;2;0
2023-04-04;1;17;167;0;1;0
2023-04-03;1;21;174;0;1;1
2023-04-02;2;21;181;0;2;0
2023-04-01;4;20;187;0;4;0
2023-03-31;2;18;189;0;2;0
2023-03-30;0;18;194;0;0;0
2023-03-29;7;22;198;0;7;0
2023-03-28;5;20;196;0;4;0
2023-03-27;1;25;199;0;1;0
2023-03-26;2;28;200;0;1;0
2023-03-25;2;33;203;0;2;0
2023-03-24;2;41;208;0;2;0
2023-03-23;4;51;211;0;4;0
2023-03-22;5;63;220;0;5;0
2023-03-21;9;60;221;0;8;0
2023-03-20;4;59;223;0;4;0
2023-03-19;7;60;226;0;7;0
2023-03-18;10;63;223;0;10;0
2023-03-17;12;63;217;0;11;0
2023-03-16;16;57;218;0;15;0
2023-03-15;2;50;212;0;2;0
2023-03-14;8;60;218;0;8;0
2023-03-13;6;60;219;0;6;0
2023-03-12;10;58;217;0;10;0
2023-03-11;10;56;213;0;10;0
2023-03-10;6;55;213;0;6;0
2023-03-09;8;57;213;0;8;0
2023-03-08;12;55;221;0;12;0
2023-03-07;8;50;220;0;8;0
2023-03-06;4;46;220;0;4;0
2023-03-05;8;47;222;0;8;0
2023-03-04;9;46;222;0;8;0
2023-03-03;8;39;226;0;7;0
2023-03-02;6;35;228;0;6;0
2023-03-01;7;36;229;0;7;0
2023-02-28;4;34;226;0;4;0
2023-02-27;5;45;227;0;5;0
2023-02-26;7;46;232;0;7;0
2023-02-25;2;49;237;0;2;0
2023-02-24;4;54;248;0;4;0
2023-02-23;7;54;257;0;7;0
2023-02-22;5;51;264;0;5;0
2023-02-21;15;58;270;0;15;0
2023-02-20;6;52;264;0;6;0
2023-02-19;10;54;263;0;10;0
2023-02-18;7;53;260;0;7;0
2023-02-17;4;50;263;0;4;0
2023-02-16;4;52;268;0;4;0
2023-02-15;12;58;273;0;12;0
2023-02-14;9;52;268;0;7;0
2023-02-13;8;60;270;0;8;0
2023-02-12;9;63;269;0;9;0
2023-02-11;4;62;265;0;4;0
2023-02-10;6;65;275;0;6;0
2023-02-09;11;67;274;0;11;0
2023-02-08;6;68;273;0;6;0
2023-02-07;16;71;270;0;16;0
2023-02-06;11;62;266;0;11;0
2023-02-05;8;56;265;0;8;0
2023-02-04;7;53;266;0;7;0
2023-02-03;8;56;264;0;8;0
2023-02-02;12;60;263;0;12;0
2023-02-01;9;61;252;0;9;0
2023-01-31;7;65;247;0;7;0
2023-01-30;5;72;240;0;5;0
2023-01-29;5;78;235;0;5;0
2023-01-28;10;82;230;0;10;0
2023-01-27;12;77;220;0;12;0
2023-01-26;13;72;208;0;13;0
2023-01-25;13;69;195;0;13;0
2023-01-24;14;65;182;0;13;0
2023-01-23;11;60;169;0;11;0
2023-01-22;9;56;158;0;9;0
2023-01-21;5;56;149;0;5;0
2023-01-20;7;58;144;0;7;0
2023-01-19;10;56;137;0;7;0
2023-01-18;9;60;130;0;9;0
2023-01-17;9;58;121;0;9;0
2023-01-16;7;59;112;0;7;0
2023-01-15;9;55;105;0;9;0
2023-01-14;7;58;96;0;6;0
2023-01-13;6;62;90;0;6;0
2023-01-12;14;65;84;0;14;0
2023-01-11;7;57;70;0;6;0
2023-01-10;10;58;64;0;10;0
2023-01-09;3;50;54;0;3;0
2023-01-08;13;51;51;0;13;0
2023-01-07;10;38;38;0;10;0
2023-01-06;9;28;28;0;9;0
2023-01-05;6;19;19;0;6;0
2023-01-04;7;13;13;0;7;0
2023-01-03;2;6;6;0;2;0
2023-01-02;4;4;4;0;4;0
