﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;0;2;8;0;0;0
2024-05-23;0;2;8;0;0;0
2024-05-22;1;2;8;0;1;0
2024-05-21;0;3;7;0;0;0
2024-05-20;0;3;8;0;0;0
2024-05-19;0;3;9;0;0;0
2024-05-18;1;3;9;0;1;0
2024-05-17;0;2;8;0;0;0
2024-05-16;0;2;8;0;0;0
2024-05-15;2;2;8;0;2;0
2024-05-14;0;0;6;0;0;0
2024-05-13;0;2;6;0;0;0
2024-05-12;0;4;6;0;0;0
2024-05-11;0;4;6;0;0;0
2024-05-10;0;4;6;0;0;0
2024-05-09;0;4;6;0;0;0
2024-05-08;0;4;7;0;0;0
2024-05-07;2;4;8;0;1;0
2024-05-06;2;2;7;0;2;0
2024-05-05;0;1;5;0;0;0
2024-05-04;0;1;6;0;0;0
2024-05-03;0;1;6;0;0;0
2024-05-02;0;1;7;0;0;0
2024-05-01;0;1;8;0;0;0
2024-04-30;0;1;8;0;0;0
2024-04-29;1;1;8;0;1;0
2024-04-28;0;0;7;0;0;0
2024-04-27;0;1;8;0;0;0
2024-04-26;0;2;10;0;0;0
2024-04-25;0;2;11;0;0;0
2024-04-24;0;2;11;0;0;0
2024-04-23;0;2;12;0;0;0
2024-04-22;0;2;13;0;0;0
2024-04-21;1;2;13;0;1;0
2024-04-20;1;1;12;0;1;0
2024-04-19;0;0;12;0;0;0
2024-04-18;0;0;12;0;0;0
2024-04-17;0;0;12;0;0;0
2024-04-16;0;0;13;0;0;0
2024-04-15;0;1;14;0;0;0
2024-04-14;0;2;14;0;0;0
2024-04-13;0;2;14;0;0;0
2024-04-12;0;2;14;0;0;0
2024-04-11;0;3;14;0;0;0
2024-04-10;0;3;14;0;0;0
2024-04-09;1;4;14;0;1;0
2024-04-08;1;4;13;0;1;0
2024-04-07;0;3;12;0;0;0
2024-04-06;0;3;13;0;0;0
2024-04-05;1;3;14;0;1;0
2024-04-04;0;3;16;0;0;0
2024-04-03;1;5;16;0;1;0
2024-04-02;1;5;15;0;1;0
2024-04-01;0;4;14;0;0;0
2024-03-31;0;5;14;0;0;0
2024-03-30;0;6;14;0;0;0
2024-03-29;1;6;16;0;1;0
2024-03-28;2;5;16;0;2;0
2024-03-27;1;4;14;0;1;0
2024-03-26;0;3;14;0;0;0
2024-03-25;1;3;14;0;1;0
2024-03-24;1;3;14;0;1;0
2024-03-23;0;3;14;0;0;0
2024-03-22;0;3;14;0;0;0
2024-03-21;1;3;15;0;1;0
2024-03-20;0;2;15;0;0;0
2024-03-19;0;2;15;0;0;0
2024-03-18;1;2;15;0;1;0
2024-03-17;1;1;15;0;1;0
2024-03-16;0;0;14;0;0;0
2024-03-15;0;0;14;0;0;0
2024-03-14;0;1;14;0;0;0
2024-03-13;0;2;15;0;0;0
2024-03-12;0;5;16;0;0;0
2024-03-11;0;5;16;0;0;0
2024-03-10;0;5;17;0;0;0
2024-03-09;0;5;17;0;0;0
2024-03-08;1;5;19;0;1;0
2024-03-07;1;4;19;0;1;0
2024-03-06;3;5;18;0;3;0
2024-03-05;0;3;15;0;0;0
2024-03-04;0;3;16;0;0;0
2024-03-03;0;4;18;0;0;0
2024-03-02;0;4;19;0;0;0
2024-03-01;0;5;19;0;0;0
2024-02-29;2;6;20;0;2;0
2024-02-28;1;4;19;0;1;0
2024-02-27;0;4;18;0;0;0
2024-02-26;1;5;20;0;1;0
2024-02-25;0;4;19;0;0;0
2024-02-24;1;4;19;0;1;0
2024-02-23;1;4;18;0;0;0
2024-02-22;1;4;18;0;1;0
2024-02-21;1;3;17;0;1;0
2024-02-20;1;2;18;0;1;0
2024-02-19;0;2;18;0;0;0
2024-02-18;0;3;18;0;0;0
2024-02-17;1;3;19;0;1;0
2024-02-16;0;3;19;0;0;0
2024-02-15;0;3;19;0;0;0
2024-02-14;0;5;19;0;0;0
2024-02-13;1;6;19;0;1;0
2024-02-12;1;5;20;0;1;0
2024-02-11;0;4;19;0;0;0
2024-02-10;1;5;19;0;1;0
2024-02-09;0;6;19;0;0;0
2024-02-08;2;7;21;0;2;0
2024-02-07;1;5;20;0;1;0
2024-02-06;0;5;20;0;0;0
2024-02-05;0;6;20;0;0;0
2024-02-04;1;6;23;0;1;0
2024-02-03;2;7;22;0;2;0
2024-02-02;1;5;21;0;1;0
2024-02-01;0;4;20;0;0;0
2024-01-31;1;4;22;0;1;0
2024-01-30;1;3;21;0;1;0
2024-01-29;0;2;20;0;0;0
2024-01-28;2;4;23;0;2;0
2024-01-27;0;3;23;0;0;0
2024-01-26;0;3;24;0;0;0
2024-01-25;0;4;26;0;0;0
2024-01-24;0;5;27;0;0;0
2024-01-23;0;5;27;0;0;0
2024-01-22;2;5;29;0;2;0
2024-01-21;1;3;27;0;1;0
2024-01-20;0;4;26;0;0;0
2024-01-19;1;4;28;0;1;0
2024-01-18;1;3;27;0;1;0
2024-01-17;0;3;26;0;0;0
2024-01-16;0;5;29;0;0;0
2024-01-15;0;6;30;0;0;0
2024-01-14;2;7;31;0;2;0
2024-01-13;0;5;30;0;0;0
2024-01-12;0;8;32;0;0;0
2024-01-11;1;8;32;0;1;0
2024-01-10;2;8;33;0;2;0
2024-01-09;1;6;32;0;1;0
2024-01-08;1;7;32;0;1;0
2024-01-07;0;6;32;0;0;0
2024-01-06;3;6;34;0;3;0
2024-01-05;0;6;34;0;0;0
2024-01-04;1;8;35;0;1;0
2024-01-03;0;8;34;0;0;0
2024-01-02;2;10;36;0;2;0
2024-01-01;0;9;35;0;0;0
2023-12-31;0;9;38;0;0;0
2023-12-30;3;11;40;0;3;0
2023-12-29;2;8;38;0;2;0
2023-12-28;1;6;38;0;1;0
2023-12-27;2;7;38;0;1;0
2023-12-26;1;5;39;0;1;0
2023-12-25;0;4;41;0;0;0
2023-12-24;2;7;42;0;2;0
2023-12-23;0;6;42;0;0;0
2023-12-22;0;7;43;0;0;0
2023-12-21;2;8;47;0;1;0
2023-12-20;0;8;49;0;0;0
2023-12-19;0;8;51;0;0;0
2023-12-18;3;10;56;0;2;0
2023-12-17;1;8;58;0;1;0
2023-12-16;1;8;60;0;1;0
2023-12-15;1;8;63;0;0;0
2023-12-14;2;10;67;0;0;0
2023-12-13;0;11;72;0;0;0
2023-12-12;2;13;76;0;2;0
2023-12-11;1;12;78;0;1;0
2023-12-10;1;13;83;0;0;0
2023-12-09;1;13;87;0;1;0
2023-12-08;3;15;89;0;3;0
2023-12-07;3;15;89;0;3;0
2023-12-06;2;13;88;0;1;0
2023-12-05;1;13;90;0;1;0
2023-12-04;2;13;91;0;1;0
2023-12-03;1;13;94;0;1;0
2023-12-02;3;16;96;0;3;0
2023-12-01;3;14;95;0;3;0
2023-11-30;1;13;95;0;1;0
2023-11-29;2;14;96;0;2;0
2023-11-28;1;16;95;0;1;0
2023-11-27;2;18;97;0;1;0
2023-11-26;4;20;99;0;4;0
2023-11-25;1;21;98;0;1;0
2023-11-24;3;24;99;0;3;0
2023-11-23;2;24;100;0;2;0
2023-11-22;4;26;98;0;4;0
2023-11-21;3;27;94;0;3;0
2023-11-20;3;30;92;0;2;0
2023-11-19;5;31;90;0;4;0
2023-11-18;4;30;86;0;2;0
2023-11-17;3;34;85;0;3;0
2023-11-16;4;35;85;0;3;0
2023-11-15;5;34;83;0;4;0
2023-11-14;6;33;80;0;4;0
2023-11-13;6;31;80;0;5;0
2023-11-12;4;28;75;0;4;0
2023-11-11;7;26;72;0;7;0
2023-11-10;5;23;65;0;5;0
2023-11-09;3;21;60;0;3;0
2023-11-08;4;21;58;0;4;0
2023-11-07;2;20;54;0;2;0
2023-11-06;3;21;52;0;3;0
2023-11-05;2;20;49;0;2;0
2023-11-04;4;21;48;0;2;0
2023-11-03;3;21;47;0;3;0
2023-11-02;3;22;46;0;3;0
2023-11-01;3;22;44;0;3;0
2023-10-31;4;23;42;0;3;0
2023-10-30;2;20;39;0;1;0
2023-10-29;3;19;39;0;3;0
2023-10-28;3;17;37;0;3;0
2023-10-27;4;14;36;0;4;0
2023-10-26;3;10;33;0;3;0
2023-10-25;5;8;33;0;5;0
2023-10-24;1;6;31;0;1;0
2023-10-23;0;6;32;0;0;0
2023-10-22;1;7;37;0;1;0
2023-10-21;0;10;38;0;0;0
2023-10-20;0;10;41;0;0;0
2023-10-19;1;11;44;0;1;0
2023-10-18;3;10;46;0;3;0
2023-10-17;1;7;43;0;1;0
2023-10-16;1;7;43;0;1;0
2023-10-15;4;6;43;0;4;0
2023-10-14;0;2;40;0;0;0
2023-10-13;1;2;40;0;1;0
2023-10-12;0;2;40;0;0;0
2023-10-11;0;3;41;0;0;0
2023-10-10;1;5;41;0;1;0
2023-10-09;0;5;42;0;0;0
2023-10-08;0;6;44;0;0;0
2023-10-07;0;6;44;0;0;0
2023-10-06;1;7;46;0;1;0
2023-10-05;1;7;47;0;1;0
2023-10-04;2;8;48;0;2;0
2023-10-03;1;7;46;0;1;0
2023-10-02;1;9;45;0;1;0
2023-10-01;0;11;45;0;0;0
2023-09-30;1;13;45;0;1;0
2023-09-29;1;17;44;0;1;0
2023-09-28;2;18;43;0;2;0
2023-09-27;1;19;41;0;1;0
2023-09-26;3;21;41;0;3;0
2023-09-25;3;21;39;0;2;0
2023-09-24;2;19;37;0;2;0
2023-09-23;5;18;36;0;5;0
2023-09-22;3;14;32;0;3;0
2023-09-21;3;12;31;0;3;0
2023-09-20;3;9;31;0;3;0
2023-09-19;3;7;35;0;3;0
2023-09-18;0;5;38;0;0;0
2023-09-17;1;5;44;0;1;0
2023-09-16;1;6;51;0;1;0
2023-09-15;1;7;53;0;1;0
2023-09-14;0;6;55;0;0;0
2023-09-13;1;8;60;0;1;0
2023-09-12;1;9;62;0;1;0
2023-09-11;0;10;61;0;0;0
2023-09-10;2;10;70;0;2;0
2023-09-09;2;8;76;0;2;0
2023-09-08;0;7;77;0;0;0
2023-09-07;2;7;79;0;2;0
2023-09-06;2;5;82;0;2;0
2023-09-05;2;3;83;0;2;0
2023-09-04;0;1;88;0;0;0
2023-09-03;0;2;94;0;0;0
2023-09-02;1;3;96;0;1;0
2023-09-01;0;2;100;0;0;0
2023-08-31;0;3;103;0;0;0
2023-08-30;0;4;109;0;0;0
2023-08-29;0;6;110;0;0;0
2023-08-28;1;9;116;0;1;0
2023-08-27;1;15;116;0;1;0
2023-08-26;0;20;117;0;0;0
2023-08-25;1;26;121;0;1;0
2023-08-24;1;33;123;0;1;0
2023-08-23;2;35;127;0;2;0
2023-08-22;3;36;129;0;3;0
2023-08-21;7;38;128;0;7;0
2023-08-20;6;34;127;0;6;0
2023-08-19;6;28;127;0;6;0
2023-08-18;8;31;124;0;8;0
2023-08-17;3;31;116;0;3;0
2023-08-16;3;31;117;0;3;0
2023-08-15;5;30;116;0;5;0
2023-08-14;3;30;112;0;3;0
2023-08-13;0;30;112;0;0;0
2023-08-12;9;37;117;0;9;0
2023-08-11;8;34;109;0;8;0
2023-08-10;3;28;107;0;3;0
2023-08-09;2;30;106;0;1;0
2023-08-08;5;31;108;0;5;0
2023-08-07;3;32;108;0;3;0
2023-08-06;7;30;109;0;7;0
2023-08-05;6;29;106;0;6;0
2023-08-04;2;24;102;0;2;0
2023-08-03;5;24;103;0;5;0
2023-08-02;3;23;103;0;3;0
2023-08-01;6;23;103;0;6;0
2023-07-31;1;23;99;0;1;0
2023-07-30;6;26;98;0;6;0
2023-07-29;1;22;93;0;1;0
2023-07-28;2;27;92;0;2;0
2023-07-27;4;31;93;0;4;0
2023-07-26;3;30;91;0;3;0
2023-07-25;6;27;90;0;6;0
2023-07-24;4;25;91;0;3;0
2023-07-23;2;24;89;0;2;0
2023-07-22;7;23;90;0;7;0
2023-07-21;6;19;85;0;6;0
2023-07-20;3;18;81;0;3;0
2023-07-19;0;16;81;0;0;0
2023-07-18;4;22;81;0;4;0
2023-07-17;2;20;79;0;2;0
2023-07-16;1;21;80;0;1;0
2023-07-15;3;25;81;0;3;0
2023-07-14;5;26;79;0;5;0
2023-07-13;1;25;77;0;1;0
2023-07-12;6;26;79;0;6;0
2023-07-11;2;23;74;0;2;0
2023-07-10;3;26;73;0;3;0
2023-07-09;5;26;71;0;5;0
2023-07-08;4;23;69;0;4;0
2023-07-07;4;19;68;0;4;0
2023-07-06;2;16;66;0;2;0
2023-07-05;3;14;68;0;3;0
2023-07-04;5;14;67;0;5;0
2023-07-03;3;11;63;0;3;0
2023-07-02;2;10;60;0;2;0
2023-07-01;0;15;66;0;0;0
2023-06-30;1;16;68;0;1;0
2023-06-29;0;18;74;0;0;0
2023-06-28;3;20;78;0;3;0
2023-06-27;2;19;80;0;2;0
2023-06-26;2;20;82;0;2;0
2023-06-25;7;18;85;0;7;0
2023-06-24;1;13;82;0;1;0
2023-06-23;3;15;84;0;3;0
2023-06-22;2;14;83;0;2;0
2023-06-21;2;13;85;0;2;0
2023-06-20;3;14;84;0;3;0
2023-06-19;0;14;83;0;0;0
2023-06-18;2;15;86;0;2;0
2023-06-17;3;14;85;0;3;0
2023-06-16;2;12;83;0;2;0
2023-06-15;1;13;86;0;1;0
2023-06-14;3;15;90;0;3;0
2023-06-13;3;14;89;0;3;0
2023-06-12;1;15;86;0;1;0
2023-06-11;1;16;89;0;1;0
2023-06-10;1;16;92;0;1;0
2023-06-09;3;15;95;0;3;0
2023-06-08;3;20;96;0;3;0
2023-06-07;2;19;96;0;2;0
2023-06-06;4;24;96;0;4;0
2023-06-05;2;24;95;0;2;0
2023-06-04;1;27;95;0;1;0
2023-06-03;0;30;96;0;0;0
2023-06-02;8;35;99;0;8;0
2023-06-01;2;31;93;0;2;0
2023-05-31;7;32;94;0;7;0
2023-05-30;4;27;89;0;4;0
2023-05-29;5;27;89;0;5;0
2023-05-28;4;23;87;0;4;0
2023-05-27;5;21;86;0;5;0
2023-05-26;4;19;84;0;3;0
2023-05-25;4;17;83;0;3;0
2023-05-24;2;14;81;0;2;0
2023-05-23;4;17;82;0;4;0
2023-05-22;1;18;79;0;1;0
2023-05-21;2;19;78;0;2;0
2023-05-20;3;17;78;0;3;0
2023-05-19;1;18;85;0;1;0
2023-05-18;1;21;91;0;1;0
2023-05-17;5;24;91;0;5;0
2023-05-16;5;23;90;0;5;0
2023-05-15;2;21;89;0;2;0
2023-05-14;0;21;91;0;0;0
2023-05-13;4;24;98;0;4;0
2023-05-12;4;22;104;0;3;0
2023-05-11;4;20;109;0;4;0
2023-05-10;4;20;112;0;4;0
2023-05-09;3;19;113;0;3;0
2023-05-08;2;19;120;0;2;0
2023-05-07;3;19;121;0;3;0
2023-05-06;2;20;122;0;2;0
2023-05-05;2;21;126;0;2;0
2023-05-04;4;22;132;0;3;0
2023-05-03;3;22;139;0;3;0
2023-05-02;4;21;144;0;4;0
2023-05-01;2;18;144;0;2;0
2023-04-30;4;19;149;0;4;0
2023-04-29;3;16;151;0;3;0
2023-04-28;3;13;157;0;3;0
2023-04-27;3;12;162;0;3;0
2023-04-26;2;19;161;0;2;0
2023-04-25;1;24;161;0;1;0
2023-04-24;3;24;164;0;3;0
2023-04-23;1;25;166;0;1;0
2023-04-22;0;28;170;0;0;0
2023-04-21;2;32;175;0;2;0
2023-04-20;10;37;174;0;10;0
2023-04-19;7;37;168;0;7;0
2023-04-18;1;38;162;0;1;0
2023-04-17;4;44;165;0;4;0
2023-04-16;4;45;168;0;4;0
2023-04-15;4;51;167;0;4;0
2023-04-14;7;50;174;0;7;0
2023-04-13;10;47;175;0;10;0
2023-04-12;8;43;169;0;8;0
2023-04-11;7;43;168;0;7;0
2023-04-10;5;46;167;0;5;0
2023-04-09;10;49;172;0;10;0
2023-04-08;3;43;171;0;3;0
2023-04-07;4;47;174;0;4;0
2023-04-06;6;49;172;0;6;0
2023-04-05;8;52;172;0;8;0
2023-04-04;10;52;173;0;10;0
2023-04-03;8;44;170;0;8;0
2023-04-02;4;38;167;0;4;0
2023-04-01;7;38;175;0;7;0
2023-03-31;6;36;172;0;6;0
2023-03-30;9;35;173;0;9;0
2023-03-29;8;31;169;0;8;0
2023-03-28;2;24;164;0;2;0
2023-03-27;2;26;166;0;2;0
2023-03-26;4;25;175;0;4;0
2023-03-25;5;25;176;0;5;0
2023-03-24;5;27;178;0;5;0
2023-03-23;5;25;183;0;5;0
2023-03-22;1;31;180;0;1;0
2023-03-21;4;38;189;0;4;0
2023-03-20;1;38;188;0;1;0
2023-03-19;4;44;196;0;4;0
2023-03-18;7;46;201;0;7;0
2023-03-17;3;49;197;0;3;0
2023-03-16;11;55;198;0;11;0
2023-03-15;8;50;190;0;8;0
2023-03-14;4;44;185;0;3;0
2023-03-13;7;46;185;0;7;0
2023-03-12;6;48;185;0;6;0
2023-03-11;10;49;189;0;10;0
2023-03-10;9;44;182;0;8;0
2023-03-09;6;48;176;0;6;0
2023-03-08;3;46;175;0;3;0
2023-03-07;6;50;175;0;6;0
2023-03-06;9;49;173;0;9;0
2023-03-05;7;43;166;0;7;0
2023-03-04;5;40;161;0;5;0
2023-03-03;12;46;158;0;12;0
2023-03-02;4;39;150;0;4;0
2023-03-01;7;42;152;0;7;0
2023-02-28;5;45;148;0;5;0
2023-02-27;3;42;145;0;3;0
2023-02-26;4;49;145;0;4;0
2023-02-25;11;48;151;0;11;0
2023-02-24;5;46;146;0;5;0
2023-02-23;7;50;143;0;7;0
2023-02-22;10;46;141;0;9;0
2023-02-21;2;41;135;0;2;0
2023-02-20;11;42;137;0;11;0
2023-02-19;3;34;130;0;3;0
2023-02-18;9;35;135;0;9;0
2023-02-17;9;33;128;0;9;0
2023-02-16;3;34;122;0;3;0
2023-02-15;4;34;119;0;4;0
2023-02-14;3;32;116;0;3;0
2023-02-13;3;34;116;0;3;0
2023-02-12;4;34;116;0;4;0
2023-02-11;7;34;119;0;7;0
2023-02-10;10;29;116;0;10;0
2023-02-09;3;21;108;0;3;0
2023-02-08;2;20;105;0;2;0
2023-02-07;5;22;107;0;5;0
2023-02-06;3;23;106;0;3;0
2023-02-05;4;23;107;0;4;0
2023-02-04;2;21;106;0;2;0
2023-02-03;2;22;108;0;2;0
2023-02-02;2;30;107;0;2;0
2023-02-01;4;34;106;0;4;0
2023-01-31;6;32;103;0;6;0
2023-01-30;3;31;98;0;3;0
2023-01-29;2;31;95;0;2;0
2023-01-28;3;33;95;0;3;0
2023-01-27;10;34;93;0;10;0
2023-01-26;6;32;83;0;4;0
2023-01-25;2;30;84;0;2;0
2023-01-24;5;31;82;0;5;0
2023-01-23;3;26;80;0;3;0
2023-01-22;6;24;77;0;6;0
2023-01-21;4;21;73;0;4;0
2023-01-20;8;20;70;0;8;0
2023-01-19;2;19;64;0;2;0
2023-01-18;3;21;62;0;1;0
2023-01-17;0;21;64;0;0;0
2023-01-16;2;21;68;0;2;0
2023-01-15;3;23;70;0;2;0
2023-01-14;3;25;68;0;2;0
2023-01-13;8;27;72;0;8;0
2023-01-12;4;22;67;0;4;0
2023-01-11;2;22;64;0;2;0
2023-01-10;0;21;66;0;0;0
2023-01-09;4;22;67;0;4;0
2023-01-08;5;19;64;0;5;0
2023-01-07;4;15;62;0;3;0
2023-01-06;3;11;65;0;3;0
2023-01-05;4;10;65;0;4;0
2023-01-04;1;7;63;0;0;0
2023-01-03;2;7;68;0;2;0
2023-01-02;1;10;72;0;1;0
2023-01-01;1;9;75;0;1;0
2022-12-31;0;11;77;0;0;0
2022-12-30;2;11;81;0;2;0
2022-12-29;1;11;83;0;1;0
2022-12-28;0;12;85;0;0;0
2022-12-27;5;14;89;0;5;0
2022-12-26;0;9;86;0;0;0
2022-12-25;3;12;88;0;3;0
2022-12-24;0;13;88;0;0;0
2022-12-23;2;17;94;0;2;0
2022-12-22;2;15;96;0;2;0
2022-12-21;2;20;98;0;2;0
2022-12-20;0;21;98;0;0;0
2022-12-19;3;22;101;0;3;0
2022-12-18;4;23;102;0;4;0
2022-12-17;4;20;103;0;4;0
2022-12-16;0;17;106;0;0;0
2022-12-15;7;20;112;0;7;0
2022-12-14;3;19;112;0;3;0
2022-12-13;1;19;115;0;0;0
2022-12-12;4;21;118;0;3;0
2022-12-11;1;22;118;0;1;0
2022-12-10;2;27;126;0;1;0
2022-12-09;3;30;128;0;3;0
2022-12-08;7;30;131;0;6;0
2022-12-07;4;28;133;0;2;0
2022-12-06;3;29;133;0;2;0
2022-12-05;6;31;135;0;5;0
2022-12-04;6;29;134;0;6;0
2022-12-03;4;25;133;0;3;0
2022-12-02;3;24;136;0;2;0
2022-12-01;5;25;137;0;4;0
2022-11-30;5;26;138;0;4;0
2022-11-29;4;26;137;0;3;0
2022-11-28;5;27;143;0;4;0
2022-11-27;2;24;147;0;2;0
2022-11-26;2;25;150;0;2;0
2022-11-25;3;27;156;0;2;0
2022-11-24;7;30;158;0;5;0
2022-11-23;5;32;159;0;4;1
2022-11-22;4;33;168;0;3;0
2022-11-21;3;36;170;0;2;0
2022-11-20;3;40;182;0;2;0
2022-11-19;4;40;184;0;3;0
2022-11-18;5;40;187;0;5;0
2022-11-17;8;46;186;0;5;0
2022-11-16;10;44;187;0;6;0
2022-11-15;10;45;183;0;4;0
2022-11-14;11;50;183;0;8;0
2022-11-13;6;43;177;0;5;0
2022-11-12;3;42;173;0;3;0
2022-11-11;12;44;176;0;8;0
2022-11-10;6;40;173;0;3;0
2022-11-09;10;44;174;0;4;0
2022-11-08;14;41;174;0;10;0
2022-11-07;7;36;172;0;4;0
2022-11-06;5;35;175;0;4;0
2022-11-05;5;40;176;0;5;0
2022-11-04;5;43;178;0;5;0
2022-11-03;8;44;173;0;2;0
2022-11-02;6;49;180;0;4;0
2022-11-01;7;48;181;0;6;0
2022-10-31;5;48;183;0;4;0
2022-10-30;10;57;181;0;6;0
2022-10-29;9;55;181;0;7;0
2022-10-28;9;63;180;0;7;0
2022-10-27;12;61;182;0;7;0
2022-10-26;6;59;180;0;3;0
2022-10-25;10;60;180;0;7;0
2022-10-24;14;60;180;0;12;1
2022-10-23;8;49;175;0;6;1
2022-10-22;16;47;173;0;14;0
2022-10-21;6;33;169;0;4;0
2022-10-20;8;32;176;0;6;0
2022-10-19;5;31;178;0;2;1
2022-10-18;11;35;179;0;5;1
2022-10-17;4;34;178;0;3;1
2022-10-16;7;36;181;0;4;0
2022-10-15;3;40;187;0;1;0
2022-10-14;4;46;194;0;2;0
2022-10-13;9;49;200;0;7;0
2022-10-12;10;50;201;0;6;0
2022-10-11;6;42;203;0;4;0
2022-10-10;6;49;204;0;6;0
2022-10-09;10;48;205;0;7;0
2022-10-08;8;49;205;0;7;0
2022-10-07;6;43;203;0;5;0
2022-10-06;11;44;200;0;5;0
2022-10-05;2;44;199;0;0;0
2022-10-04;13;53;203;0;10;0
2022-10-03;7;47;199;0;5;0
2022-10-02;11;46;202;0;9;0
2022-10-01;2;42;201;0;2;0
2022-09-30;6;48;203;0;5;0
2022-09-29;10;47;203;0;7;0
2022-09-28;9;49;198;0;7;0
2022-09-27;7;53;198;0;5;0
2022-09-26;7;56;199;0;4;0
2022-09-25;9;55;200;0;8;0
2022-09-24;9;53;204;0;6;0
2022-09-23;6;53;202;0;4;0
2022-09-22;10;59;207;0;9;0
2022-09-21;13;58;209;0;9;0
2022-09-20;10;57;205;0;7;0
2022-09-19;6;59;201;0;4;0
2022-09-18;11;64;206;0;7;0
2022-09-17;9;61;208;0;8;0
2022-09-16;11;59;209;0;8;0
2022-09-15;10;57;205;0;5;0
2022-09-14;10;56;204;0;8;0
2022-09-13;11;50;208;0;8;0
2022-09-12;12;48;207;0;11;0
2022-09-11;9;41;204;0;5;0
2022-09-10;7;41;206;1;5;0
2022-09-09;9;44;205;0;5;0
2022-09-08;8;48;204;0;6;0
2022-09-07;4;46;202;0;2;0
2022-09-06;10;49;202;0;7;0
2022-09-05;5;43;198;0;1;0
2022-09-04;11;48;201;0;9;0
2022-09-03;8;45;197;0;8;0
2022-09-02;10;42;198;0;8;0
2022-09-01;5;46;195;0;4;0
2022-08-31;7;47;200;0;4;0
2022-08-30;4;51;200;0;2;0
2022-08-29;9;61;204;0;5;1
2022-08-28;10;59;206;0;9;1
2022-08-27;5;55;205;0;5;0
2022-08-26;13;59;205;0;10;0
2022-08-25;6;60;201;0;3;0
2022-08-24;12;65;204;0;9;0
2022-08-23;16;61;202;0;11;1
2022-08-22;6;54;194;0;5;1
2022-08-21;7;61;194;0;6;1
2022-08-20;9;62;193;0;8;1
2022-08-19;12;62;193;0;8;1
2022-08-18;11;61;187;0;9;1
2022-08-17;7;57;179;0;5;1
2022-08-16;10;55;180;0;5;1
2022-08-15;14;56;181;0;12;1
2022-08-14;10;46;172;0;7;1
2022-08-13;9;42;166;0;6;1
2022-08-12;8;37;166;0;6;1
2022-08-11;8;36;164;0;3;0
2022-08-10;6;41;164;0;4;0
2022-08-09;8;41;164;0;4;0
2022-08-08;6;45;163;0;4;0
2022-08-07;6;44;162;0;2;0
2022-08-06;4;49;165;0;4;0
2022-08-05;8;52;165;0;5;0
2022-08-04;10;54;163;0;8;0
2022-08-03;7;50;161;0;6;0
2022-08-02;9;52;159;1;8;0
2022-08-01;5;50;155;0;4;0
2022-07-31;11;53;153;0;8;0
2022-07-30;8;47;149;0;6;0
2022-07-29;9;47;147;0;8;0
2022-07-28;7;46;143;0;5;0
2022-07-27;10;49;142;0;9;0
2022-07-26;6;41;133;0;6;0
2022-07-25;7;38;127;0;6;0
2022-07-24;5;38;121;0;4;0
2022-07-23;6;40;117;0;5;0
2022-07-22;9;38;112;0;6;0
2022-07-21;9;33;106;0;6;0
2022-07-20;4;34;100;0;3;0
2022-07-19;4;37;97;0;2;0
2022-07-18;7;37;95;0;5;0
2022-07-17;8;35;90;0;6;0
2022-07-16;3;32;84;0;3;0
2022-07-15;4;32;81;0;3;0
2022-07-14;7;34;78;0;6;0
2022-07-13;6;32;72;0;4;0
2022-07-12;3;31;68;0;3;0
2022-07-11;7;34;66;0;6;0
2022-07-10;3;33;60;0;3;0
2022-07-09;3;35;57;0;3;0
2022-07-08;8;34;55;0;7;0
2022-07-07;4;31;59;0;4;0
2022-07-06;4;32;64;0;2;0
2022-07-05;8;34;77;0;6;0
2022-07-04;5;32;76;0;4;0
2022-07-03;6;30;80;0;5;0
2022-07-02;2;25;81;0;2;0
2022-07-01;6;23;83;0;5;0
2022-06-30;8;18;87;0;7;0
2022-06-29;5;11;89;0;4;0
2022-06-28;5;7;92;0;4;0
2022-06-27;3;3;95;0;1;0
2022-06-26;0;0;100;0;0;0
2022-06-25;0;0;108;0;0;0
2022-06-24;0;0;121;0;0;0
2022-06-23;0;0;134;0;0;0
2022-06-22;0;0;142;0;0;0
2022-06-21;0;0;149;0;0;0
2022-06-20;0;0;157;0;0;0
2022-06-19;0;0;161;0;0;0
2022-06-18;0;1;173;0;0;0
2022-06-17;0;1;188;0;0;0
2022-06-16;0;1;195;0;0;0
2022-06-15;0;2;207;0;0;0
2022-06-14;0;13;213;0;0;0
2022-06-13;0;22;218;0;0;0
2022-06-12;1;37;225;0;1;0
2022-06-11;0;41;235;0;0;0
2022-06-10;0;49;245;0;0;0
2022-06-09;1;55;257;0;0;0
2022-06-08;12;60;280;0;9;0
2022-06-07;11;60;278;0;10;0
2022-06-06;17;60;278;0;13;2
2022-06-05;5;51;271;0;4;1
2022-06-04;8;54;278;0;8;1
2022-06-03;8;52;285;0;6;1
2022-06-02;7;54;287;0;4;1
2022-06-01;10;62;293;0;8;1
2022-05-31;12;68;294;0;9;0
2022-05-30;8;66;290;0;5;1
2022-05-29;8;66;293;0;5;1
2022-05-28;6;71;295;0;6;1
2022-05-27;8;69;302;0;8;1
2022-05-26;15;73;303;1;12;1
2022-05-25;16;76;300;0;14;1
2022-05-24;11;68;295;0;10;0
2022-05-23;8;71;292;0;7;1
2022-05-22;12;70;295;0;9;1
2022-05-21;5;65;296;0;4;1
