﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;0;4;0;0;0
2024-02-05;0;0;5;0;0;0
2024-02-04;0;0;5;0;0;0
2024-02-03;0;0;5;0;0;0
2024-02-02;0;1;5;0;0;0
2024-02-01;0;1;6;0;0;0
2024-01-31;0;1;6;0;0;0
2024-01-30;0;1;6;0;0;0
2024-01-29;0;1;6;0;0;0
2024-01-28;0;1;6;0;0;0
2024-01-27;1;1;6;0;1;0
2024-01-26;0;0;5;0;0;0
2024-01-25;0;0;6;0;0;0
2024-01-24;0;0;6;0;0;0
2024-01-23;0;0;6;0;0;0
2024-01-22;0;1;6;0;0;0
2024-01-21;0;1;6;0;0;0
2024-01-20;0;1;7;0;0;0
2024-01-19;0;1;7;0;0;0
2024-01-18;0;1;7;0;0;0
2024-01-17;0;1;7;0;0;0
2024-01-16;1;1;9;0;1;0
2024-01-15;0;1;8;0;0;1
2024-01-14;0;2;8;0;0;2
2024-01-13;0;3;9;0;0;3
2024-01-12;0;3;9;0;0;3
2024-01-11;0;3;11;0;0;3
2024-01-10;0;3;11;0;0;3
2024-01-09;1;4;11;0;0;4
2024-01-08;2;4;11;0;0;4
2024-01-07;1;4;11;0;0;4
2024-01-06;1;4;11;0;0;4
2024-01-05;2;4;11;1;0;4
2024-01-04;1;4;12;1;0;4
2024-01-03;3;4;12;1;0;4
2024-01-02;2;5;12;1;0;5
2024-01-01;3;5;12;0;0;5
2023-12-31;1;5;12;0;0;5
2023-12-30;3;5;12;0;0;3
2023-12-29;1;5;16;0;0;3
2023-12-28;3;6;17;0;0;2
2023-12-27;3;6;17;0;0;1
2023-12-26;2;6;19;0;0;0
2023-12-25;3;6;20;1;0;2
2023-12-24;1;8;20;0;0;2
2023-12-23;3;8;24;0;0;0
2023-12-22;5;8;24;0;0;0
2023-12-21;2;8;24;0;0;0
2023-12-20;2;8;24;0;0;0
2023-12-19;4;10;24;0;0;0
2023-12-18;3;10;24;0;2;2
2023-12-17;2;9;23;0;0;2
2023-12-16;4;9;28;1;0;0
2023-12-15;2;9;30;1;0;0
2023-12-14;2;9;31;1;0;0
2023-12-13;5;9;31;1;2;0
2023-12-12;4;8;30;0;1;1
2023-12-11;4;7;29;0;0;3
2023-12-10;4;6;31;0;0;3
2023-12-09;2;4;33;0;0;1
2023-12-08;2;4;36;0;1;1
2023-12-07;2;3;37;0;0;1
2023-12-06;2;6;38;0;1;3
2023-12-05;0;6;39;0;0;4
2023-12-04;0;8;45;0;0;6
2023-12-03;0;10;47;0;0;8
2023-12-02;1;11;50;0;0;6
2023-12-01;0;12;51;0;0;4
2023-11-30;5;16;51;0;0;5
2023-11-29;3;15;51;0;0;5
2023-11-28;3;14;51;0;0;6
2023-11-27;5;14;54;0;0;4
2023-11-26;5;14;56;0;0;4
2023-11-25;4;11;56;0;0;4
2023-11-24;8;12;56;0;2;4
2023-11-23;5;16;54;0;2;6
2023-11-22;2;16;52;0;0;5
2023-11-21;0;19;52;0;0;6
2023-11-20;0;22;52;0;0;7
2023-11-19;6;23;52;1;0;8
2023-11-18;7;23;52;1;1;8
2023-11-17;9;24;53;1;0;8
2023-11-16;7;25;54;2;0;6
2023-11-15;7;28;55;2;1;5
2023-11-14;11;29;55;2;1;6
2023-11-13;9;27;54;2;0;7
2023-11-12;8;29;54;2;1;8
2023-11-11;9;34;58;2;2;12
2023-11-10;8;32;57;2;0;15
2023-11-09;13;35;59;3;6;15
2023-11-08;8;30;54;2;0;12
2023-11-07;9;30;54;2;6;13
2023-11-06;9;24;48;2;1;14
2023-11-05;14;23;48;2;4;14
2023-11-04;8;22;45;2;0;14
2023-11-03;11;24;47;2;0;9
2023-11-02;10;22;49;2;0;7
2023-11-01;9;20;50;3;0;7
2023-10-31;14;20;50;2;0;7
2023-10-30;6;22;54;2;0;7
2023-10-29;10;22;54;2;0;10
2023-10-28;9;23;55;2;1;8
2023-10-27;11;22;57;2;1;5
2023-10-26;10;21;57;2;0;3
2023-10-25;7;24;57;2;3;6
2023-10-24;14;24;55;3;1;5
2023-10-23;7;23;54;3;0;3
2023-10-22;9;24;54;3;0;6
2023-10-21;10;24;56;3;0;6
2023-10-20;9;26;56;3;0;5
2023-10-19;15;31;59;3;3;3
2023-10-18;10;30;56;3;1;6
2023-10-17;10;31;55;3;0;6
2023-10-16;11;32;55;2;0;1
2023-10-15;10;31;55;2;0;0
2023-10-14;13;28;55;2;5;0
2023-10-13;12;22;50;2;3;1
2023-10-12;6;18;47;2;0;2
2023-10-11;11;23;47;2;0;4
2023-10-10;8;23;47;2;1;7
2023-10-09;5;21;46;2;0;5
2023-10-08;10;24;47;1;4;4
2023-10-07;7;24;43;1;3;4
2023-10-06;4;22;40;2;0;4
2023-10-05;9;27;40;3;0;8
2023-10-04;12;31;40;3;0;8
2023-10-03;11;32;42;3;2;8
2023-10-02;7;27;42;3;0;8
2023-10-01;11;27;45;3;0;7
2023-09-30;10;27;46;3;3;5
2023-09-29;11;23;44;3;0;1
2023-09-28;11;25;44;3;5;2
2023-09-27;12;20;39;3;3;4
2023-09-26;10;24;36;5;4;5
2023-09-25;7;21;32;5;0;4
2023-09-24;6;22;32;5;0;3
2023-09-23;9;22;32;5;1;3
2023-09-22;11;21;32;5;1;1
2023-09-21;8;20;31;5;1;3
2023-09-20;14;19;30;5;2;4
2023-09-19;14;15;28;5;2;4
2023-09-18;12;12;26;5;1;3
2023-09-17;10;11;27;4;1;3
2023-09-16;7;10;35;4;0;3
2023-09-15;8;11;35;4;2;1
2023-09-14;7;10;34;1;0;2
2023-09-13;7;10;35;0;0;3
2023-09-12;7;10;36;0;0;3
2023-09-11;5;10;37;0;0;3
2023-09-10;7;11;38;0;2;3
2023-09-09;6;13;38;0;0;3
2023-09-08;3;12;39;0;0;4
2023-09-07;0;14;41;0;0;5
2023-09-06;0;17;42;0;0;6
2023-09-05;0;17;43;0;0;7
2023-09-04;4;17;44;0;0;7
2023-09-03;7;17;44;0;1;7
2023-09-02;9;16;47;2;0;7
2023-09-01;8;15;49;4;1;8
2023-08-31;8;12;48;5;0;8
2023-08-30;6;12;51;5;0;6
2023-08-29;5;12;52;5;0;3
2023-08-28;6;12;52;5;0;0
2023-08-27;10;12;57;3;3;0
2023-08-26;7;10;59;3;1;0
2023-08-25;6;11;59;3;0;0
2023-08-24;7;23;60;1;0;0
2023-08-23;6;21;62;1;0;0
2023-08-22;5;23;63;1;0;0
2023-08-21;3;24;63;1;0;0
2023-08-20;7;26;63;1;0;0
2023-08-19;7;26;63;1;0;0
2023-08-18;16;27;63;1;6;0
2023-08-17;8;21;57;3;3;3
2023-08-16;8;19;57;3;1;2
2023-08-15;4;20;56;3;1;2
2023-08-14;7;20;56;1;2;2
2023-08-13;7;19;54;0;1;3
2023-08-12;7;19;53;0;1;4
2023-08-11;10;18;56;2;1;4
2023-08-10;10;21;55;2;1;5
2023-08-09;11;22;57;2;5;4
2023-08-08;8;17;53;3;4;2
2023-08-07;4;16;52;2;1;2
2023-08-06;5;16;55;2;1;3
2023-08-05;4;15;55;2;0;4
2023-08-04;9;24;55;2;2;8
2023-08-03;7;26;53;2;2;5
2023-08-02;4;24;53;2;0;4
2023-08-01;5;25;55;2;1;3
2023-07-31;3;27;55;2;1;4
2023-07-30;4;27;54;0;0;2
2023-07-29;11;27;54;0;3;6
2023-07-28;13;21;51;0;2;7
2023-07-27;5;12;50;0;1;4
2023-07-26;6;11;50;0;0;4
2023-07-25;7;8;50;2;0;2
2023-07-24;3;16;50;3;0;2
2023-07-23;3;18;50;0;0;0
2023-07-22;3;20;50;0;0;1
2023-07-21;5;23;50;0;0;2
2023-07-20;3;24;51;0;0;2
2023-07-19;3;28;51;0;0;2
2023-07-18;14;29;52;0;4;2
2023-07-17;7;22;48;2;0;2
2023-07-16;6;20;48;2;1;0
2023-07-15;5;24;47;2;1;1
2023-07-14;5;28;51;3;0;2
2023-07-13;8;28;51;2;4;2
2023-07-12;5;25;47;2;0;2
2023-07-11;7;27;47;2;3;2
2023-07-10;8;26;44;2;3;2
2023-07-09;9;28;41;0;1;7
2023-07-08;14;30;40;0;7;11
2023-07-07;3;23;33;0;1;11
2023-07-06;6;22;33;0;2;9
2023-07-05;6;20;31;0;4;8
2023-07-04;4;17;29;0;0;8
2023-07-03;9;16;30;0;0;7
2023-07-02;11;15;31;0;0;6
2023-07-01;4;14;31;0;0;6
2023-06-30;3;13;31;0;0;6
2023-06-29;6;13;31;2;0;6
2023-06-28;6;10;33;2;1;6
2023-06-27;7;10;32;2;0;6
2023-06-26;7;9;33;2;0;7
2023-06-25;4;16;33;2;0;7
2023-06-24;3;17;33;0;0;7
2023-06-23;2;17;33;0;0;7
2023-06-22;2;18;33;0;0;7
2023-06-21;5;23;33;0;1;7
2023-06-20;6;22;33;0;0;7
2023-06-19;15;23;33;0;2;8
2023-06-18;4;19;37;0;0;8
2023-06-17;4;20;37;0;0;8
2023-06-16;5;20;38;0;4;8
2023-06-15;5;16;35;0;5;8
2023-06-14;6;11;30;2;1;8
2023-06-13;8;11;31;2;1;8
2023-06-12;5;10;32;2;0;8
2023-06-11;6;13;33;3;1;10
2023-06-10;5;14;32;2;0;10
2023-06-09;4;15;34;2;0;11
2023-06-08;6;15;147;2;0;10
2023-06-07;6;15;288;2;1;9
2023-06-06;7;14;388;3;0;9
2023-06-05;11;16;506;4;1;9
2023-06-04;10;15;620;4;1;9
2023-06-03;11;15;711;4;0;10
2023-06-02;10;15;809;4;0;10
2023-06-01;5;15;903;4;0;9
2023-05-31;10;15;1020;5;0;9
2023-05-30;10;14;1143;5;2;9
2023-05-29;10;12;1248;5;0;9
2023-05-28;11;13;1369;5;0;10
2023-05-27;6;12;1481;5;0;11
2023-05-26;8;18;1562;6;0;10
2023-05-25;8;19;1647;5;0;9
2023-05-24;10;20;1754;5;0;9
2023-05-23;7;21;1867;5;0;10
2023-05-22;9;21;2019;4;0;11
2023-05-21;9;23;2156;6;0;10
2023-05-20;16;25;2247;6;5;10
2023-05-19;9;22;2357;6;0;10
2023-05-18;11;21;2449;6;2;9
2023-05-17;9;21;2551;6;0;9
2023-05-16;10;134;2635;6;0;10
2023-05-15;11;274;2736;7;1;11
2023-05-14;10;374;2836;7;0;10
2023-05-13;11;493;2932;7;1;11
2023-05-12;8;606;3009;7;0;10
2023-05-11;12;698;3108;7;0;10
2023-05-10;130;796;3209;7;97;11
2023-05-09;164;789;3211;8;144;11
2023-05-08;112;756;3167;8;84;12
2023-05-07;133;787;3181;8;106;10
2023-05-06;136;784;3178;8;115;10
2023-05-05;107;788;3153;8;82;10
2023-05-04;116;810;3176;7;88;11
2023-05-03;105;792;3197;7;87;12
2023-05-02;133;788;3216;7;111;11
2023-05-01;141;786;3223;7;115;12
2023-04-30;126;779;3226;7;104;14
2023-04-29;143;823;3228;7;121;13
2023-04-28;128;836;3230;7;102;11
2023-04-27;95;820;3227;8;73;4
2023-04-26;104;862;3243;8;83;2
2023-04-25;126;873;3247;8;106;2
2023-04-24;135;873;3226;8;104;3
2023-04-23;175;846;3220;8;152;4
2023-04-22;159;791;3152;9;136;5
2023-04-21;111;759;3115;9;92;4
2023-04-20;135;765;3128;8;115;4
2023-04-19;117;729;3098;8;95;3
2023-04-18;128;733;3124;8;98;3
2023-04-17;104;731;3135;8;79;4
2023-04-16;123;753;3162;8;101;5
2023-04-15;128;755;3164;8;102;8
2023-04-14;115;753;3183;8;92;7
2023-04-13;104;760;3215;8;84;7
2023-04-12;124;765;3256;2;100;10
2023-04-11;124;771;3309;1;93;13
2023-04-10;120;791;3384;1;98;16
2023-04-09;128;800;3431;1;99;15
2023-04-08;125;817;3466;2;96;16
2023-04-07;126;836;3512;3;106;15
2023-04-06;114;832;3525;8;92;14
2023-04-05;128;864;3546;10;101;12
2023-04-04;142;859;3558;10;112;14
2023-04-03;132;834;3573;9;108;14
2023-04-02;145;812;3609;8;121;14
2023-04-01;144;781;3631;8;116;14
2023-03-31;130;765;3651;8;100;14
2023-03-30;148;746;3678;8;116;16
2023-03-29;128;720;3713;8;100;13
2023-03-28;114;725;3771;8;95;13
2023-03-27;109;720;3852;8;83;13
2023-03-26;111;755;3939;10;85;11
2023-03-25;120;779;3997;10;94;10
2023-03-24;108;792;4019;9;85;12
2023-03-23;119;810;4077;9;91;13
2023-03-22;131;834;4116;8;110;12
2023-03-21;112;849;4133;8;86;11
2023-03-20;142;890;4205;7;119;13
2023-03-19;143;929;4215;6;113;14
2023-03-18;130;990;4251;4;105;15
2023-03-17;128;1033;4295;3;107;15
2023-03-16;144;1065;4351;3;120;15
2023-03-15;146;1086;4399;3;120;12
2023-03-14;152;1080;4423;3;124;11
2023-03-13;183;1067;4433;3;156;14
2023-03-12;195;1023;4420;3;163;16
2023-03-11;172;979;4389;5;141;16
2023-03-10;162;972;4377;8;129;14
2023-03-09;171;985;4390;8;140;12
2023-03-08;139;976;4386;6;113;11
2023-03-07;138;985;4417;5;107;12
2023-03-06;142;1035;4485;5;110;13
2023-03-05;150;1088;4559;5;127;13
2023-03-04;171;1137;4584;5;142;15
2023-03-03;171;1164;4611;5;139;14
2023-03-02;163;1160;4659;5;132;14
2023-03-01;152;1138;4761;5;123;13
2023-02-28;174;1156;4833;5;143;16
2023-02-27;189;1139;4929;6;151;13
2023-02-26;204;1107;5050;7;167;14
2023-02-25;205;1105;5106;7;169;15
2023-02-24;169;1063;5178;5;136;15
2023-02-23;148;1081;5244;5;118;12
2023-02-22;177;1116;5329;5;143;11
2023-02-21;160;1142;5373;5;134;14
2023-02-20;161;1181;5443;4;129;17
2023-02-19;197;1192;5525;3;158;21
2023-02-18;156;1170;5552;1;132;23
2023-02-17;181;1181;5624;2;155;23
2023-02-16;179;1149;5657;2;148;16
2023-02-15;200;1129;5738;2;169;12
2023-02-14;198;1102;5809;2;158;15
2023-02-13;176;1083;5890;2;140;12
2023-02-12;166;1088;5976;3;141;12
2023-02-11;184;1123;6088;3;141;15
2023-02-10;160;1167;6161;3;123;13
2023-02-09;159;1192;6209;3;126;15
2023-02-08;181;1242;6271;5;138;14
2023-02-07;188;1286;6177;5;143;11
2023-02-06;174;1371;6090;5;139;9
2023-02-05;213;1427;5985;5;168;12
2023-02-04;218;1499;5854;5;182;12
2023-02-03;188;1597;5707;7;153;13
2023-02-02;212;1672;5585;7;167;9
2023-02-01;217;1741;5448;5;178;8
2023-01-31;272;1763;5295;4;228;8
2023-01-30;237;1732;5116;6;188;7
2023-01-29;289;1733;4949;2;238;7
2023-01-28;324;1701;4723;2;276;5
2023-01-27;275;1639;4465;1;233;4
2023-01-26;282;1594;4246;1;222;4
2023-01-25;253;1572;4044;1;203;4
2023-01-24;250;1559;3854;1;204;3
2023-01-23;235;1587;3659;1;196;4
2023-01-22;255;1642;3481;1;222;5
2023-01-21;251;1660;3275;1;203;4
2023-01-20;226;1685;3085;1;195;2
2023-01-19;245;1753;2903;1;209;2
2023-01-18;227;1768;2709;2;195;2
2023-01-17;283;1752;2519;1;239;2
2023-01-16;296;1711;2293;3;261;4
2023-01-15;275;1495;2048;3;249;5
2023-01-14;266;1306;1804;1;234;6
2023-01-13;303;1113;1577;0;278;9
2023-01-12;264;878;1313;0;237;10
2023-01-11;212;682;1092;0;189;10
2023-01-10;235;527;917;0;217;10
2023-01-09;65;340;708;1;54;11
2023-01-08;80;311;662;2;66;9
2023-01-07;50;293;610;3;34;6
2023-01-06;56;279;598;4;42;4
2023-01-05;56;250;568;4;43;4
2023-01-04;50;225;547;3;35;4
2023-01-03;44;206;529;3;33;3
2023-01-02;34;192;524;3;26;4
2023-01-01;65;180;520;2;52;4
2022-12-31;36;138;480;2;24;4
2022-12-30;26;133;473;2;14;4
2022-12-29;27;137;476;2;20;5
2022-12-28;28;130;476;2;13;4
2022-12-27;31;128;480;2;21;3
2022-12-26;18;123;471;3;12;4
2022-12-25;21;116;473;3;10;4
2022-12-24;27;117;474;2;19;4
2022-12-23;27;114;466;1;13;4
2022-12-22;25;104;470;1;17;4
2022-12-21;21;94;467;1;13;4
2022-12-20;24;94;466;0;16;4
2022-12-19;14;94;466;0;7;5
2022-12-18;20;101;472;0;17;4
2022-12-17;19;92;467;0;17;4
2022-12-16;10;84;470;0;6;4
2022-12-15;10;95;481;0;7;4
2022-12-14;15;110;489;0;12;5
2022-12-13;19;111;498;0;17;6
2022-12-12;18;117;503;1;14;5
2022-12-11;13;120;507;1;8;6
2022-12-10;11;140;513;1;10;7
2022-12-09;20;154;516;1;14;7
2022-12-08;31;152;516;1;24;7
2022-12-07;19;146;506;1;11;7
2022-12-06;28;152;510;1;20;7
2022-12-05;21;149;505;1;16;5
2022-12-04;33;150;503;2;28;5
2022-12-03;28;133;488;3;23;5
2022-12-02;18;125;467;3;11;6
2022-12-01;26;127;468;3;19;6
2022-11-30;22;119;494;2;16;6
2022-11-29;26;118;493;2;19;7
2022-11-28;26;113;491;2;15;6
2022-11-27;17;110;491;2;12;9
2022-11-26;21;116;508;2;14;9
2022-11-25;17;115;512;2;10;7
2022-11-24;17;116;516;2;12;6
2022-11-23;24;125;522;3;18;6
2022-11-22;23;125;523;3;14;6
2022-11-21;22;126;525;2;13;3
2022-11-20;24;134;525;2;18;4
2022-11-19;21;137;523;2;16;4
2022-11-18;18;140;524;2;10;5
2022-11-17;28;144;531;2;18;5
2022-11-16;26;138;530;2;20;5
2022-11-15;20;133;527;1;15;5
2022-11-14;27;133;527;1;22;4
2022-11-13;28;127;523;1;21;4
2022-11-12;25;123;518;1;18;4
2022-11-11;19;118;509;1;15;4
2022-11-10;19;117;512;1;12;4
2022-11-09;22;107;523;0;13;4
2022-11-08;25;105;524;1;15;4
2022-11-07;20;134;521;1;15;4
2022-11-06;22;134;522;0;15;3
2022-11-05;25;134;517;0;17;2
2022-11-04;20;130;512;0;13;1
2022-11-03;4;145;513;0;0;0
2022-11-02;21;165;530;1;13;0
2022-11-01;54;166;536;1;45;0
2022-10-31;20;136;505;1;14;0
2022-10-30;23;142;509;1;17;0
2022-10-29;21;142;531;0;15;0
2022-10-28;32;141;539;0;25;1
2022-10-27;26;130;525;0;18;0
2022-10-26;20;129;518;0;11;1
2022-10-25;25;137;517;0;21;1
2022-10-24;24;133;510;1;19;1
2022-10-23;23;131;504;2;16;1
2022-10-22;19;128;498;1;16;1
2022-10-21;22;131;495;1;16;2
2022-10-20;22;131;491;1;17;1
2022-10-19;23;123;478;0;19;0
2022-10-18;22;122;466;0;17;0
2022-10-17;22;128;457;0;17;0
2022-10-16;20;124;442;0;13;0
2022-10-15;25;123;430;0;20;0
2022-10-14;22;118;412;0;14;1
2022-10-13;13;110;398;0;9;0
2022-10-12;18;113;389;0;18;0
2022-10-11;25;109;371;0;22;0
2022-10-10;16;104;350;0;13;0
2022-10-09;15;109;338;0;13;0
2022-10-08;19;110;330;0;16;0
2022-10-07;11;113;324;0;10;1
2022-10-06;15;145;319;0;13;1
2022-10-05;17;156;316;0;14;1
2022-10-04;20;157;312;0;14;1
2022-10-03;22;154;309;0;17;1
2022-10-02;18;147;304;0;15;1
2022-10-01;20;149;295;1;19;1
2022-09-30;48;143;281;1;42;2
2022-09-29;32;112;248;0;26;2
2022-09-28;18;97;231;0;14;1
2022-09-27;15;95;238;0;12;1
2022-09-26;13;87;240;0;9;1
2022-09-25;22;86;249;0;18;1
2022-09-24;14;75;247;0;11;1
2022-09-23;15;67;245;0;11;2
2022-09-22;18;57;247;0;12;2
2022-09-21;16;47;252;0;13;2
2022-09-20;4;34;253;0;4;2
2022-09-19;10;30;259;0;6;2
2022-09-18;12;24;268;0;7;2
2022-09-17;10;17;276;0;3;2
2022-09-16;9;15;291;0;8;3
2022-09-15;5;12;296;0;1;3
2022-09-14;0;19;305;0;0;3
2022-09-13;0;24;319;0;0;2
2022-09-12;0;35;340;0;0;2
2022-09-11;2;45;353;0;1;1
2022-09-10;2;55;370;0;0;1
2022-09-09;6;70;382;1;4;2
2022-09-08;11;72;394;1;8;3
2022-09-07;6;69;386;1;5;4
2022-09-06;14;73;381;1;12;5
2022-09-05;14;71;370;1;10;4
2022-09-04;13;80;360;1;10;3
2022-09-03;18;84;350;1;14;3
2022-09-02;9;87;336;1;6;2
2022-09-01;7;99;330;1;2;2
2022-08-31;12;106;328;1;7;2
2022-08-30;16;112;321;1;10;2
2022-08-29;24;117;311;0;19;0
2022-08-28;19;112;292;0;13;0
2022-08-27;21;107;280;0;17;0
2022-08-26;24;105;272;0;17;0
2022-08-25;11;101;268;0;10;0
2022-08-24;17;111;277;0;14;0
2022-08-23;18;111;272;0;16;1
2022-08-22;18;107;266;0;10;0
2022-08-21;15;112;269;0;9;0
2022-08-20;23;123;264;0;15;0
2022-08-19;21;123;249;0;14;0
2022-08-18;27;127;235;1;17;0
2022-08-17;23;121;218;2;12;1
2022-08-16;17;125;206;0;11;2
2022-08-15;22;114;195;0;14;1
2022-08-14;30;100;181;0;22;1
2022-08-13;24;79;159;0;14;0
2022-08-12;31;65;145;0;25;0
2022-08-11;19;40;120;0;16;0
2022-08-10;22;24;104;0;19;0
2022-08-09;3;5;85;0;1;0
2022-08-08;0;2;84;0;0;0
2022-08-07;2;2;84;0;0;0
2022-08-06;0;0;84;0;0;0
2022-08-05;0;0;84;0;0;0
2022-08-04;0;1;84;0;0;0
2022-08-03;0;12;84;0;0;0
2022-08-02;0;27;84;0;0;0
2022-08-01;0;48;84;0;0;0
2022-07-31;0;57;84;0;0;0
2022-07-30;0;67;84;0;0;0
2022-07-29;1;80;84;0;0;0
2022-07-28;11;84;84;0;9;0
2022-07-27;17;75;75;0;14;0
2022-07-26;24;61;61;0;16;0
2022-07-25;16;45;45;0;12;0
2022-07-24;13;33;33;0;9;0
2022-07-23;20;24;24;0;19;0
2022-07-22;5;5;5;0;5;0
