﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;5;0;0;0
2024-04-17;0;0;5;0;0;0
2024-04-16;0;0;5;0;0;0
2024-04-15;0;0;5;0;0;0
2024-04-14;0;0;5;0;0;0
2024-04-13;0;0;5;0;0;0
2024-04-12;0;0;7;0;0;0
2024-04-11;0;0;7;0;0;0
2024-04-10;0;0;7;0;0;0
2024-04-09;0;0;9;0;0;0
2024-04-08;0;0;9;0;0;0
2024-04-07;0;0;9;0;0;0
2024-04-06;0;0;9;0;0;0
2024-04-05;0;0;9;0;0;0
2024-04-04;0;0;10;0;0;0
2024-04-03;0;0;13;0;0;0
2024-04-02;0;0;13;0;0;0
2024-04-01;0;1;13;0;0;0
2024-03-31;0;1;15;0;0;0
2024-03-30;0;1;16;0;0;0
2024-03-29;0;1;16;0;0;0
2024-03-28;0;3;17;0;0;0
2024-03-27;0;3;17;0;0;0
2024-03-26;1;5;17;0;1;0
2024-03-25;0;4;16;0;0;0
2024-03-24;0;4;16;0;0;0
2024-03-23;0;4;16;0;0;0
2024-03-22;2;4;17;0;1;0
2024-03-21;1;3;17;0;0;0
2024-03-20;3;5;19;0;1;0
2024-03-19;0;4;18;0;0;0
2024-03-18;0;4;18;0;0;0
2024-03-17;2;6;18;0;2;0
2024-03-16;0;4;16;0;0;0
2024-03-15;0;4;16;0;0;0
2024-03-14;2;4;16;0;2;0
2024-03-13;0;2;17;0;0;0
2024-03-12;0;3;17;0;0;0
2024-03-11;2;6;17;0;0;0
2024-03-10;0;6;17;0;0;0
2024-03-09;0;6;17;0;0;0
2024-03-08;2;8;17;0;1;0
2024-03-07;1;8;16;0;0;0
2024-03-06;2;8;16;0;2;0
2024-03-05;3;7;15;0;1;0
2024-03-04;0;6;16;0;0;0
2024-03-03;0;6;16;0;0;0
2024-03-02;2;6;16;0;0;0
2024-03-01;1;4;16;0;1;0
2024-02-29;0;3;15;0;0;0
2024-02-28;3;4;15;0;2;0
2024-02-27;0;3;16;0;0;0
2024-02-26;0;5;16;0;0;0
2024-02-25;1;5;17;0;1;0
2024-02-24;0;4;16;0;0;0
2024-02-23;0;4;16;0;0;0
2024-02-22;1;6;16;0;1;0
2024-02-21;1;5;16;0;1;0
2024-02-20;2;4;16;0;0;0
2024-02-19;2;7;16;0;2;0
2024-02-18;0;5;14;0;0;0
2024-02-17;0;5;14;0;0;0
2024-02-16;2;5;14;0;2;0
2024-02-15;0;3;12;0;0;0
2024-02-14;0;3;13;0;0;0
2024-02-13;3;3;14;0;0;0
2024-02-12;0;3;14;0;0;0
2024-02-11;0;4;14;0;0;0
2024-02-10;1;6;15;0;0;2
2024-02-09;0;6;21;0;0;2
2024-02-08;0;6;24;0;0;1
2024-02-07;3;6;24;0;0;1
2024-02-06;1;4;25;0;0;0
2024-02-05;1;3;25;0;1;0
2024-02-04;2;5;24;0;0;0
2024-02-03;0;5;24;0;0;0
2024-02-02;0;6;24;0;0;0
2024-02-01;2;6;24;0;0;0
2024-01-31;0;6;27;0;0;0
2024-01-30;2;6;27;0;0;0
2024-01-29;5;7;27;0;2;0
2024-01-28;0;6;25;0;0;0
2024-01-27;1;6;25;0;1;0
2024-01-26;3;5;24;0;1;0
2024-01-25;0;3;24;0;0;0
2024-01-24;1;3;24;0;0;0
2024-01-23;1;4;24;0;1;0
2024-01-22;2;4;25;0;1;0
2024-01-21;0;4;24;0;0;0
2024-01-20;1;6;24;0;0;2
2024-01-19;0;6;26;0;0;2
2024-01-18;0;7;27;0;0;2
2024-01-17;2;13;27;0;2;2
2024-01-16;1;14;26;0;1;2
2024-01-15;1;13;25;0;1;2
2024-01-14;2;14;24;0;0;3
2024-01-13;0;14;25;0;0;1
2024-01-12;1;14;25;0;1;0
2024-01-11;8;13;24;0;6;2
2024-01-10;3;7;19;0;3;2
2024-01-09;0;4;18;0;0;2
2024-01-08;4;7;18;0;1;3
2024-01-07;2;6;31;0;0;3
2024-01-06;0;6;34;0;0;1
2024-01-05;2;6;34;0;0;0
2024-01-04;0;6;34;0;0;2
2024-01-03;0;6;35;0;0;2
2024-01-02;6;7;35;0;2;2
2024-01-01;0;4;35;0;0;2
2023-12-31;2;4;35;0;0;2
2023-12-30;3;7;36;0;0;1
2023-12-29;0;7;47;0;0;0
2023-12-28;0;7;50;0;0;2
2023-12-27;4;9;55;0;1;2
2023-12-26;0;9;55;0;0;0
2023-12-25;0;9;56;0;0;0
2023-12-24;6;10;57;0;3;0
2023-12-23;1;5;57;0;0;0
2023-12-22;0;4;59;0;0;0
2023-12-21;2;7;59;0;0;0
2023-12-20;1;7;66;0;1;0
2023-12-19;0;6;65;0;0;0
2023-12-18;3;8;65;0;1;0
2023-12-17;0;9;64;0;0;0
2023-12-16;2;9;68;0;0;0
2023-12-15;3;21;71;0;1;0
2023-12-14;0;23;72;0;0;0
2023-12-13;0;23;74;0;0;0
2023-12-12;4;23;80;0;2;0
2023-12-11;2;22;78;0;2;0
2023-12-10;0;20;77;0;0;0
2023-12-09;16;22;80;0;14;0
2023-12-08;3;8;67;0;3;0
2023-12-07;0;6;67;0;0;0
2023-12-06;2;17;70;0;2;0
2023-12-05;1;18;71;0;1;0
2023-12-04;0;22;70;0;0;0
2023-12-03;2;25;70;0;0;0
2023-12-02;1;26;74;0;0;0
2023-12-01;2;27;78;0;1;0
2023-11-30;13;29;80;0;10;0
2023-11-29;6;21;76;0;6;0
2023-11-28;5;15;71;0;5;0
2023-11-27;3;17;66;0;0;0
2023-11-26;1;17;70;0;1;0
2023-11-25;1;16;71;0;1;0
2023-11-24;6;15;72;0;2;0
2023-11-23;2;17;75;0;2;0
2023-11-22;0;18;76;0;0;0
2023-11-21;7;20;80;0;4;0
2023-11-20;0;17;77;0;0;0
2023-11-19;0;23;77;0;0;0
2023-11-18;4;24;79;0;1;0
2023-11-17;6;24;81;0;4;0
2023-11-16;3;23;77;0;3;0
2023-11-15;5;21;76;0;5;0
2023-11-14;2;19;71;0;2;0
2023-11-13;6;20;70;0;5;0
2023-11-12;3;17;69;0;0;0
2023-11-11;1;17;70;0;1;0
2023-11-10;3;16;74;0;3;0
2023-11-09;4;17;72;0;2;0
2023-11-08;3;17;71;0;3;0
2023-11-07;3;17;68;0;3;0
2023-11-06;3;20;66;0;3;0
2023-11-05;0;18;65;0;0;0
2023-11-04;0;18;66;0;0;2
2023-11-03;4;22;67;0;0;2
2023-11-02;4;20;70;0;4;0
2023-11-01;3;19;68;0;0;0
2023-10-31;9;24;71;0;4;0
2023-10-30;1;20;70;0;1;0
2023-10-29;0;23;70;0;0;0
2023-10-28;4;27;75;0;3;2
2023-10-27;2;24;77;0;2;2
2023-10-26;3;24;77;0;3;2
2023-10-25;6;27;76;0;6;2
2023-10-24;5;21;72;0;3;2
2023-10-23;4;20;74;0;4;0
2023-10-22;4;16;72;0;1;0
2023-10-21;0;15;75;0;0;0
2023-10-20;2;19;76;0;2;0
2023-10-19;8;20;76;0;8;0
2023-10-18;2;17;72;0;0;0
2023-10-17;2;18;73;0;2;0
2023-10-16;2;19;71;0;0;0
2023-10-15;1;19;71;0;1;0
2023-10-14;4;19;71;0;4;0
2023-10-13;3;17;68;0;1;0
2023-10-12;5;15;68;0;4;0
2023-10-11;2;12;66;0;2;0
2023-10-10;5;15;66;0;0;0
2023-10-09;1;13;69;0;1;0
2023-10-08;1;15;79;0;1;0
2023-10-07;2;21;80;0;2;0
2023-10-06;1;20;81;0;1;0
2023-10-05;1;24;84;0;1;0
2023-10-04;5;28;83;0;5;0
2023-10-03;2;25;80;0;2;0
2023-10-02;3;25;79;0;2;0
2023-10-01;7;24;78;0;7;0
2023-09-30;1;22;87;0;1;0
2023-09-29;5;23;86;0;5;0
2023-09-28;5;22;83;0;5;0
2023-09-27;2;18;79;0;2;0
2023-09-26;2;18;77;0;2;0
2023-09-25;2;20;75;0;0;0
2023-09-24;5;21;75;0;5;0
2023-09-23;2;16;72;0;2;0
2023-09-22;6;14;70;0;2;0
2023-09-21;1;14;68;0;1;0
2023-09-20;2;14;70;0;2;0
2023-09-19;4;13;71;0;4;0
2023-09-18;5;11;68;0;2;0
2023-09-17;0;10;71;0;0;0
2023-09-16;0;14;72;0;0;0
2023-09-15;2;25;74;0;1;0
2023-09-14;1;26;76;0;1;0
2023-09-13;1;28;81;0;1;0
2023-09-12;4;31;86;0;4;2
2023-09-11;2;27;82;0;2;1
2023-09-10;4;27;81;0;4;1
2023-09-09;12;24;80;0;8;2
2023-09-08;2;15;75;0;2;2
2023-09-07;3;30;73;0;3;2
2023-09-06;4;27;70;0;2;2
2023-09-05;0;27;73;0;0;2
2023-09-04;2;28;73;0;2;1
2023-09-03;3;26;71;0;3;1
2023-09-02;1;23;71;0;1;2
2023-09-01;17;22;73;0;16;2
2023-08-31;2;7;58;0;0;2
2023-08-30;2;7;59;0;2;0
2023-08-29;1;5;57;0;1;0
2023-08-28;2;7;56;0;0;0
2023-08-27;1;10;61;0;0;0
2023-08-26;0;11;63;0;0;0
2023-08-25;4;16;63;0;1;0
2023-08-24;0;17;62;0;0;0
2023-08-23;0;19;63;0;0;0
2023-08-22;6;22;63;0;3;0
2023-08-21;3;23;65;0;3;0
2023-08-20;1;27;62;0;1;0
2023-08-19;6;27;61;0;5;0
2023-08-18;2;23;56;0;2;0
2023-08-17;2;24;54;0;2;0
2023-08-16;4;26;53;0;1;0
2023-08-15;7;25;52;0;1;0
2023-08-14;14;24;56;0;11;0
2023-08-13;3;18;46;0;1;0
2023-08-12;3;17;48;0;2;0
2023-08-11;4;15;48;0;4;0
2023-08-10;6;14;45;0;6;0
2023-08-09;0;11;39;0;0;0
2023-08-08;0;12;40;0;0;0
2023-08-07;5;13;40;0;1;0
2023-08-06;0;12;39;0;0;0
2023-08-05;0;12;41;0;0;0
2023-08-04;6;17;42;0;3;0
2023-08-03;3;16;40;0;3;0
2023-08-02;1;13;39;0;1;0
2023-08-01;5;12;40;0;2;0
2023-07-31;0;11;42;0;0;0
2023-07-30;0;11;43;0;0;0
2023-07-29;5;16;44;0;3;2
2023-07-28;4;13;45;0;4;2
2023-07-27;0;9;44;0;0;2
2023-07-26;3;9;46;0;3;2
2023-07-25;1;6;48;0;1;2
2023-07-24;0;6;47;0;0;0
2023-07-23;5;6;48;0;1;0
2023-07-22;0;10;47;0;0;0
2023-07-21;1;11;50;0;0;0
2023-07-20;3;14;52;0;2;0
2023-07-19;0;14;51;0;0;0
2023-07-18;1;15;53;0;1;0
2023-07-17;2;14;53;0;0;0
2023-07-16;5;15;54;0;5;0
2023-07-15;1;10;49;0;1;0
2023-07-14;5;9;50;0;2;0
2023-07-13;2;9;49;0;2;0
2023-07-12;1;8;48;0;1;0
2023-07-11;2;8;48;0;0;0
2023-07-10;1;10;48;0;1;0
2023-07-09;0;11;48;0;0;0
2023-07-08;3;15;48;0;1;0
2023-07-07;2;15;48;0;2;0
2023-07-06;1;14;49;0;1;0
2023-07-05;1;17;48;0;1;2
2023-07-04;4;19;49;0;4;3
2023-07-03;2;17;47;0;2;3
2023-07-02;4;20;47;0;2;2
2023-07-01;1;16;51;0;1;2
2023-06-30;1;16;51;0;1;2
2023-06-29;4;15;51;0;1;2
2023-06-28;3;17;53;0;3;1
2023-06-27;2;16;51;0;2;1
2023-06-26;8;15;49;0;5;1
2023-06-25;0;11;44;0;0;1
2023-06-24;1;13;46;0;1;1
2023-06-23;2;14;47;0;0;1
2023-06-22;3;14;47;0;3;0
2023-06-21;2;13;45;0;2;1
2023-06-20;3;13;45;0;1;1
2023-06-19;2;13;45;0;2;1
2023-06-18;2;12;43;0;1;1
2023-06-17;3;11;43;0;3;1
2023-06-16;0;9;41;0;0;2
2023-06-15;2;9;41;0;2;1
2023-06-14;4;8;39;0;1;1
2023-06-13;1;10;39;0;1;1
2023-06-12;1;9;38;0;1;1
2023-06-11;2;10;37;0;0;2
2023-06-10;2;12;38;0;0;2
2023-06-09;0;14;40;0;0;2
2023-06-08;4;20;40;0;3;3
2023-06-07;3;18;37;0;3;3
2023-06-06;0;16;35;0;0;3
2023-06-05;3;19;36;0;1;3
2023-06-04;2;19;35;0;2;3
2023-06-03;2;17;34;0;2;3
2023-06-02;9;15;32;0;3;3
2023-06-01;2;12;30;0;2;3
2023-05-31;1;14;31;0;1;3
2023-05-30;6;13;31;0;2;3
2023-05-29;1;12;30;0;1;3
2023-05-28;0;13;29;0;0;3
2023-05-27;4;14;30;0;0;3
2023-05-26;2;13;33;0;2;3
2023-05-25;4;12;32;0;2;3
2023-05-24;3;9;32;0;0;3
2023-05-23;1;10;33;0;1;3
2023-05-22;2;9;33;0;2;3
2023-05-21;4;8;32;0;1;3
2023-05-20;0;7;33;0;0;3
2023-05-19;1;7;33;0;1;3
2023-05-18;4;7;32;0;1;3
2023-05-17;1;8;32;0;0;3
2023-05-16;0;7;32;0;0;3
2023-05-15;4;9;32;0;1;3
2023-05-14;0;9;31;0;0;3
2023-05-13;0;10;32;0;0;3
2023-05-12;4;10;33;0;1;3
2023-05-11;2;10;33;0;2;3
2023-05-10;0;8;33;0;0;3
2023-05-09;5;9;34;0;0;3
2023-05-08;1;12;34;0;1;2
2023-05-07;1;12;33;0;1;3
2023-05-06;3;12;33;0;0;3
2023-05-05;1;12;35;0;1;3
2023-05-04;0;12;35;0;0;3
2023-05-03;5;15;36;0;1;3
2023-05-02;4;15;42;0;3;3
2023-05-01;1;13;39;0;1;2
2023-04-30;4;15;39;0;1;2
2023-04-29;0;15;40;0;0;0
2023-04-28;1;16;41;0;1;0
2023-04-27;7;17;42;0;3;0
2023-04-26;1;13;41;0;1;0
2023-04-25;2;12;40;0;2;0
2023-04-24;6;11;38;0;1;0
2023-04-23;1;8;40;0;1;0
2023-04-22;1;7;39;0;1;0
2023-04-21;4;6;39;0;2;0
2023-04-20;0;5;39;0;0;0
2023-04-19;0;6;40;0;0;0
2023-04-18;3;7;42;0;1;0
2023-04-17;1;8;42;0;0;0
2023-04-16;0;10;45;0;0;0
2023-04-15;2;12;46;0;0;0
2023-04-14;1;12;46;0;1;0
2023-04-13;1;12;46;0;1;0
2023-04-12;3;13;48;0;1;2
2023-04-11;2;13;49;0;2;2
2023-04-10;3;12;51;0;3;2
2023-04-09;4;16;49;0;3;3
2023-04-08;0;12;49;0;0;3
2023-04-07;1;13;52;0;1;2
2023-04-06;2;14;51;0;0;2
2023-04-05;1;15;53;0;1;2
2023-04-04;1;16;52;0;1;2
2023-04-03;9;17;52;0;4;2
2023-04-02;2;12;49;0;0;2
2023-04-01;1;11;51;0;1;2
2023-03-31;5;16;51;0;2;2
2023-03-30;1;14;52;0;1;2
2023-03-29;2;14;65;0;2;2
2023-03-28;5;14;69;0;2;2
2023-03-27;0;13;68;0;0;2
2023-03-26;0;15;69;0;0;2
2023-03-25;9;16;71;0;5;2
2023-03-24;0;12;66;0;0;2
2023-03-23;1;14;68;0;1;2
2023-03-22;4;14;69;0;2;2
2023-03-21;1;13;68;0;1;2
2023-03-20;2;15;67;0;2;2
2023-03-19;3;15;67;0;1;2
2023-03-18;3;18;67;0;3;2
2023-03-17;3;16;66;0;1;2
2023-03-16;3;17;68;0;0;2
2023-03-15;1;19;69;0;1;2
2023-03-14;3;18;69;0;2;2
2023-03-13;4;18;68;0;2;2
2023-03-12;5;16;68;0;5;2
2023-03-11;1;12;65;0;1;2
2023-03-10;5;12;64;0;3;2
2023-03-09;4;11;63;0;1;2
2023-03-08;1;11;63;0;0;2
2023-03-07;6;15;64;0;2;2
2023-03-06;1;27;63;0;1;2
2023-03-05;1;32;63;0;1;2
2023-03-04;4;32;63;0;1;2
2023-03-03;3;32;63;0;3;1
2023-03-02;1;31;62;0;1;1
2023-03-01;6;30;63;0;3;1
2023-02-28;14;30;62;0;13;1
2023-02-27;7;19;49;0;7;2
2023-02-26;3;13;43;0;1;2
2023-02-25;1;12;52;0;1;2
2023-02-24;2;13;56;0;2;1
2023-02-23;3;12;57;0;0;1
2023-02-22;3;14;68;0;1;1
2023-02-21;2;15;68;0;2;0
2023-02-20;4;15;66;0;1;2
2023-02-19;2;15;67;0;0;2
2023-02-18;2;15;68;0;2;2
2023-02-17;4;15;66;0;1;2
2023-02-16;2;15;69;0;2;0
2023-02-15;3;13;71;0;3;0
2023-02-14;2;12;70;0;0;0
2023-02-13;1;13;71;0;0;0
2023-02-12;2;14;74;0;2;0
2023-02-11;5;13;73;0;1;0
2023-02-10;2;12;74;0;1;0
2023-02-09;0;12;69;0;0;1
2023-02-08;4;13;75;0;2;1
2023-02-07;1;13;73;0;1;1
2023-02-06;2;14;72;0;2;1
2023-02-05;3;14;70;0;1;1
2023-02-04;4;13;70;0;1;1
2023-02-03;1;11;69;0;1;0
2023-02-02;3;24;68;0;1;3
2023-02-01;2;28;68;0;2;3
2023-01-31;2;29;66;0;2;3
2023-01-30;4;39;64;0;2;8
2023-01-29;0;38;56;0;0;10
2023-01-28;1;38;62;0;1;10
2023-01-27;16;39;62;0;12;10
2023-01-26;5;28;55;0;5;10
2023-01-25;3;23;50;0;3;10
2023-01-24;16;24;47;0;1;8
2023-01-23;1;26;47;0;1;8
2023-01-22;0;21;41;0;0;10
2023-01-21;16;28;50;0;1;10
2023-01-20;4;26;51;0;1;9
2023-01-19;0;20;48;0;0;9
2023-01-18;11;22;48;0;1;9
2023-01-17;1;21;50;0;1;4
2023-01-16;2;20;49;0;2;4
2023-01-15;10;20;48;0;0;5
2023-01-14;3;20;50;0;3;5
2023-01-13;1;17;50;0;1;5
2023-01-12;11;17;49;0;3;5
2023-01-11;2;13;48;0;2;5
2023-01-10;0;11;49;0;0;5
2023-01-09;10;12;52;0;0;5
2023-01-08;0;12;52;0;0;1
2023-01-07;0;12;53;0;0;1
2023-01-06;8;15;55;0;1;1
2023-01-05;3;14;56;0;0;1
2023-01-04;3;15;58;0;0;1
2023-01-03;11;23;59;0;1;1
2023-01-02;0;22;58;0;0;1
2023-01-01;0;22;58;0;0;1
2022-12-31;13;23;58;0;2;1
2022-12-30;0;22;56;0;0;1
2022-12-29;1;25;56;0;1;1
2022-12-28;19;26;57;0;12;1
2022-12-27;1;16;46;0;0;1
2022-12-26;0;16;46;0;0;1
2022-12-25;6;19;47;0;1;1
2022-12-24;1;18;46;0;1;1
2022-12-23;3;18;46;0;3;1
2022-12-22;7;17;46;0;2;1
2022-12-21;4;18;46;0;4;1
2022-12-20;0;14;43;0;0;1
2022-12-19;8;17;45;0;7;2
2022-12-18;0;13;39;0;0;1
2022-12-17;1;16;39;0;1;1
2022-12-16;3;16;39;0;2;3
2022-12-15;3;15;37;0;3;3
2022-12-14;0;14;36;0;0;2
2022-12-13;4;16;38;0;2;2
2022-12-12;4;16;36;0;3;2
2022-12-11;3;14;34;0;3;1
2022-12-10;3;11;32;0;0;1
2022-12-09;1;11;32;0;1;2
2022-12-08;2;10;33;0;2;2
2022-12-07;5;8;32;0;2;2
2022-12-06;2;6;30;0;2;2
2022-12-05;2;6;29;0;1;2
2022-12-04;3;6;28;0;0;1
2022-12-03;0;6;26;0;0;1
2022-12-02;0;7;27;0;0;2
2022-12-01;3;7;33;0;0;2
2022-11-30;0;7;33;0;0;2
2022-11-29;2;10;37;0;2;2
2022-11-28;3;10;39;0;1;2
2022-11-27;1;9;38;0;0;1
2022-11-26;1;11;46;0;1;1
2022-11-25;1;13;47;0;0;2
2022-11-24;1;13;49;0;1;2
2022-11-23;3;13;49;0;3;2
2022-11-22;3;10;48;0;2;2
2022-11-21;1;10;47;0;1;2
2022-11-20;3;11;46;0;2;1
2022-11-19;4;9;48;0;1;1
2022-11-18;0;7;49;0;0;2
2022-11-17;1;9;57;0;1;2
2022-11-16;2;9;59;0;0;2
2022-11-15;2;11;61;0;2;2
2022-11-14;2;10;61;0;2;2
2022-11-13;2;8;60;0;0;1
2022-11-12;0;7;59;0;0;1
2022-11-11;1;8;63;0;1;2
2022-11-10;3;7;62;0;0;2
2022-11-09;2;7;71;0;2;2
2022-11-08;0;8;70;0;0;2
2022-11-07;2;10;72;0;0;2
2022-11-06;1;11;74;0;1;1
2022-11-05;1;14;77;0;0;1
2022-11-04;1;16;80;0;0;2
2022-11-03;1;24;85;0;1;2
2022-11-02;4;25;87;0;4;2
2022-11-01;2;23;90;0;1;2
2022-10-31;2;23;90;0;1;2
2022-10-30;6;24;89;0;3;2
2022-10-29;4;22;87;0;0;2
2022-10-28;9;21;90;0;9;2
2022-10-27;3;16;82;0;2;2
2022-10-26;4;19;81;0;4;2
2022-10-25;1;21;80;0;1;2
2022-10-24;2;23;79;0;2;2
2022-10-23;3;23;77;0;1;2
2022-10-22;0;24;76;0;0;2
2022-10-21;5;25;79;0;4;2
2022-10-20;7;22;76;0;4;2
2022-10-19;6;21;74;0;6;2
2022-10-18;4;15;71;0;3;2
2022-10-17;5;21;69;0;2;8
2022-10-16;2;21;69;0;2;8
2022-10-15;1;21;67;0;1;9
2022-10-14;4;22;70;0;2;9
2022-10-13;3;24;69;0;3;9
2022-10-12;0;24;68;0;0;9
2022-10-11;11;29;73;0;2;10
2022-10-10;2;29;74;0;2;9
2022-10-09;2;34;74;0;1;9
2022-10-08;3;35;76;0;1;10
2022-10-07;6;34;85;0;6;10
2022-10-06;3;29;84;0;3;10
2022-10-05;13;29;82;0;4;10
2022-10-04;3;26;81;0;3;4
2022-10-03;9;24;78;0;7;4
2022-10-02;9;20;75;0;1;5
2022-10-01;0;19;75;0;0;4
2022-09-30;1;19;80;0;1;4
2022-09-29;13;18;83;0;3;4
2022-09-28;1;18;85;0;1;4
2022-09-27;1;18;87;0;1;3
2022-09-26;12;19;88;0;3;3
2022-09-25;2;19;85;0;0;3
2022-09-24;0;20;90;0;0;3
2022-09-23;10;22;94;0;0;3
2022-09-22;3;22;96;0;3;3
2022-09-21;1;23;95;0;1;3
2022-09-20;12;23;95;0;2;3
2022-09-19;3;23;94;0;3;3
2022-09-18;3;25;93;0;1;3
2022-09-17;12;27;93;0;2;4
2022-09-16;0;27;92;0;0;5
2022-09-15;4;30;95;0;4;4
2022-09-14;11;36;93;0;4;4
2022-09-13;2;34;91;0;2;4
2022-09-12;5;33;91;0;4;4
2022-09-11;8;33;89;0;3;4
2022-09-10;2;29;88;0;1;4
2022-09-09;4;32;92;0;3;4
2022-09-08;10;29;92;0;9;4
2022-09-07;5;24;83;0;5;4
2022-09-06;1;23;82;0;1;5
2022-09-05;8;28;81;0;0;5
2022-09-04;0;28;85;0;0;4
2022-09-03;6;30;89;0;4;4
2022-09-02;6;26;87;0;1;4
2022-09-01;5;31;91;0;5;4
2022-08-31;4;30;88;0;4;4
2022-08-30;10;29;91;0;5;5
2022-08-29;3;26;87;0;3;4
2022-08-28;2;24;91;0;2;4
2022-08-27;5;26;92;0;0;4
2022-08-26;6;28;92;0;6;4
2022-08-25;4;23;86;0;4;4
2022-08-24;9;20;86;0;2;4
2022-08-23;3;21;90;0;2;4
2022-08-22;1;20;88;0;1;4
2022-08-21;10;23;88;0;2;6
2022-08-20;2;20;88;0;2;5
2022-08-19;1;20;88;0;1;5
2022-08-18;6;23;92;0;1;5
2022-08-17;3;26;92;0;3;5
2022-08-16;2;26;97;0;2;5
2022-08-15;8;25;96;0;2;5
2022-08-14;2;26;94;0;1;6
2022-08-13;2;25;95;0;2;6
2022-08-12;10;28;97;0;2;5
2022-08-11;6;28;97;0;5;5
2022-08-10;3;25;97;0;3;5
2022-08-09;7;30;94;0;0;5
2022-08-08;4;31;95;0;4;5
2022-08-07;0;35;91;0;0;5
2022-08-06;10;36;95;0;3;5
2022-08-05;4;38;92;0;4;4
2022-08-04;3;37;92;0;2;4
2022-08-03;14;35;94;0;7;4
2022-08-02;2;26;90;0;2;4
2022-08-01;8;28;90;0;3;4
2022-07-31;7;31;89;0;1;4
2022-07-30;8;30;90;0;7;4
2022-07-29;4;24;83;0;3;4
2022-07-28;6;23;81;0;0;4
2022-07-27;3;25;84;1;0;4
2022-07-26;6;30;86;0;4;4
2022-07-25;15;27;83;0;6;4
2022-07-24;4;29;77;0;0;4
2022-07-23;5;30;77;0;1;4
2022-07-22;11;29;77;0;3;4
2022-07-21;5;27;79;0;4;4
2022-07-20;8;27;78;0;2;4
2022-07-19;10;28;77;0;3;4
2022-07-18;10;30;78;0;9;4
2022-07-17;1;21;69;0;1;4
2022-07-16;5;23;68;0;0;5
2022-07-15;3;22;71;0;3;4
2022-07-14;4;23;70;0;4;4
2022-07-13;4;20;69;0;3;3
2022-07-12;6;21;67;0;5;2
2022-07-11;0;20;62;0;0;2
2022-07-10;7;25;67;0;1;2
2022-07-09;0;25;67;0;0;2
2022-07-08;4;27;72;0;4;3
2022-07-07;6;25;71;0;0;3
2022-07-06;4;23;71;0;4;3
2022-07-05;4;20;68;0;4;2
2022-07-04;9;23;64;0;4;3
2022-07-03;2;20;61;0;1;3
2022-07-02;2;20;63;0;2;3
2022-07-01;3;19;62;0;2;3
2022-06-30;0;17;63;0;0;3
2022-06-29;1;18;66;0;1;3
2022-06-28;11;22;66;0;1;3
2022-06-27;5;23;67;0;2;3
2022-06-26;1;22;67;0;1;3
2022-06-25;11;25;68;0;2;4
2022-06-24;0;20;68;0;0;4
2022-06-23;1;20;73;0;1;4
2022-06-22;11;22;73;0;4;4
2022-06-21;3;18;70;0;2;4
2022-06-20;1;18;69;0;0;4
2022-06-19;7;20;70;0;3;4
2022-06-18;0;17;70;0;0;1
2022-06-17;0;22;71;0;0;0
2022-06-16;8;25;72;0;3;0
2022-06-15;2;27;71;0;2;0
2022-06-14;3;28;70;0;3;0
2022-06-13;9;25;67;0;4;0
2022-06-12;1;22;63;0;0;0
2022-06-11;5;22;67;0;5;0
2022-06-10;8;19;70;0;2;1
2022-06-09;5;19;72;0;4;1
2022-06-08;3;15;68;0;3;1
2022-06-07;1;16;66;0;1;1
2022-06-06;1;19;71;0;1;1
2022-06-05;0;19;70;0;0;1
2022-06-04;6;21;73;0;1;1
2022-06-03;3;22;75;0;3;1
2022-06-02;1;21;72;0;1;1
2022-06-01;8;22;74;0;4;1
2022-05-31;4;23;72;0;4;1
2022-05-30;1;21;68;0;1;1
2022-05-29;7;21;67;0;5;1
2022-05-28;4;17;64;0;3;1
2022-05-27;2;16;62;0;2;1
2022-05-26;3;17;61;0;2;1
2022-05-25;5;17;65;0;5;1
2022-05-24;2;13;64;0;1;1
2022-05-23;2;14;64;0;1;1
2022-05-22;1;14;65;0;1;1
2022-05-21;3;13;68;0;0;1
2022-05-20;6;12;71;0;3;1
2022-05-19;3;14;69;0;1;1
2022-05-18;1;21;71;0;1;1
2022-05-17;3;24;75;0;2;1
2022-05-16;2;22;75;0;2;1
2022-05-15;0;21;74;0;0;1
2022-05-14;2;27;76;0;0;2
2022-05-13;7;26;82;0;3;2
2022-05-12;10;26;80;0;7;2
2022-05-11;8;22;76;0;4;2
2022-05-10;2;18;73;0;0;1
2022-05-09;5;21;73;0;1;1
2022-05-08;11;22;76;0;6;1
2022-05-07;4;16;72;0;0;1
2022-05-06;7;16;73;0;3;1
2022-05-05;7;15;75;0;3;1
2022-05-04;0;13;76;0;0;1
2022-05-03;4;14;77;1;3;1
2022-05-02;6;17;75;0;2;1
2022-05-01;1;19;73;0;0;1
2022-04-30;3;20;75;0;1;1
2022-04-29;6;22;75;0;3;1
2022-04-28;3;23;72;0;1;1
2022-04-27;3;25;75;0;1;1
2022-04-26;8;25;79;0;7;2
2022-04-25;5;21;73;0;4;2
2022-04-24;1;22;71;0;1;2
2022-04-23;4;23;73;0;1;1
2022-04-22;6;23;73;0;4;1
2022-04-21;3;20;71;0;3;1
