﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-29;0;0;1;0;0;0
2017-04-28;0;0;1;0;0;0
2017-04-27;0;0;1;0;0;0
2017-04-26;0;0;1;0;0;0
2017-04-25;0;0;1;0;0;0
2017-04-24;0;0;1;0;0;0
2017-04-23;0;0;1;0;0;0
2017-04-22;0;0;1;0;0;0
2017-04-21;0;0;1;0;0;0
2017-04-20;0;0;1;0;0;0
2017-04-19;0;0;1;0;0;0
2017-04-18;0;0;1;0;0;0
2017-04-17;0;0;1;0;0;0
2017-04-16;0;0;1;0;0;0
2017-04-15;0;0;1;0;0;0
2017-04-14;0;0;1;0;0;0
2017-04-13;0;0;1;0;0;0
2017-04-12;0;0;1;0;0;0
2017-04-11;0;0;1;0;0;0
2017-04-10;0;0;1;0;0;0
2017-04-09;0;0;1;0;0;0
2017-04-08;0;0;1;0;0;0
2017-04-07;0;0;1;0;0;0
2017-04-06;0;1;1;0;0;0
2017-04-05;0;1;1;0;0;0
2017-04-04;0;1;1;0;0;0
2017-04-03;0;1;1;0;0;0
2017-04-02;0;1;1;0;0;0
2017-04-01;0;1;1;0;0;0
2017-03-31;1;1;1;0;1;0
2017-02-14;0;0;9;0;0;0
2017-02-13;0;0;9;0;0;0
2017-02-12;0;0;9;0;0;0
2017-02-11;0;0;9;0;0;0
2017-02-10;0;0;9;0;0;0
2017-02-09;0;0;9;0;0;0
2017-02-08;0;0;11;0;0;0
2017-02-07;0;0;13;0;0;0
2017-02-06;0;0;15;0;0;0
2017-02-05;0;0;18;0;0;0
2017-02-04;0;0;22;0;0;0
2017-02-03;0;0;25;0;0;0
2017-02-02;0;0;27;0;0;0
2017-02-01;0;0;31;0;0;0
2017-01-31;0;0;32;0;0;0
2017-01-30;0;0;33;0;0;0
2017-01-29;0;0;33;0;0;0
2017-01-28;0;0;35;0;0;0
2017-01-27;0;0;38;0;0;0
2017-01-26;0;0;39;0;0;0
2017-01-25;0;0;41;0;0;0
2017-01-24;0;0;43;0;0;0
2017-01-23;0;0;45;0;0;0
2017-01-22;0;9;46;0;0;0
2017-01-21;0;9;48;0;0;0
2017-01-20;0;9;48;0;0;0
2017-01-19;0;9;52;0;0;0
2017-01-18;0;9;60;0;0;0
2017-01-17;0;9;62;0;0;0
2017-01-16;9;11;80;0;9;0
2017-01-15;0;4;56;0;0;0
2017-01-14;0;6;62;0;0;0
2017-01-13;0;9;64;0;0;0
2017-01-12;0;13;65;0;0;0
2017-01-11;0;16;67;0;0;0
2017-01-10;2;21;89;0;1;0
2017-01-09;2;20;72;0;1;0
2017-01-08;3;22;89;0;3;0
2017-01-07;3;18;73;0;2;0
2017-01-06;4;15;72;0;4;0
2017-01-05;3;16;89;0;3;0
2017-01-04;2;16;89;0;1;0
2017-01-03;5;16;94;0;4;0
2017-01-02;2;14;97;0;2;0
2017-01-01;1;11;77;0;1;0
2016-12-31;0;13;80;0;0;0
2016-12-30;2;16;102;0;2;0
2016-12-29;3;16;104;0;2;0
2016-12-28;1;14;107;0;1;0
2016-12-27;2;18;108;0;2;0
2016-12-26;2;28;109;0;2;0
2016-12-25;4;28;110;0;3;0
2016-12-24;1;20;88;0;1;0
2016-12-23;2;19;91;0;1;0
2016-12-22;0;23;92;0;0;0
2016-12-21;4;26;98;0;3;0
2016-12-20;9;24;98;0;8;0
2016-12-19;2;23;109;0;1;0
2016-12-18;3;18;93;0;3;0
2016-12-17;0;18;91;0;0;1
2016-12-16;6;18;97;0;5;1
2016-12-15;3;20;108;0;1;1
2016-12-14;2;17;101;0;1;1
2016-12-13;2;19;103;0;1;1
2016-12-12;5;23;119;0;3;1
2016-12-11;5;26;119;0;2;1
2016-12-10;2;31;121;0;0;1
2016-12-09;8;34;122;0;5;1
2016-12-08;3;28;105;0;1;1
2016-12-07;5;36;118;0;3;1
2016-12-06;4;33;107;0;3;1
2016-12-05;7;35;105;0;4;1
2016-12-04;9;34;104;0;4;1
2016-12-03;6;33;111;0;4;1
2016-12-02;5;29;100;0;3;1
2016-12-01;8;31;110;0;5;1
2016-11-30;5;28;107;0;5;1
2016-11-29;7;25;104;0;4;1
2016-11-28;5;27;101;0;3;1
2016-11-27;4;27;99;0;3;1
2016-11-26;1;25;87;0;1;1
2016-11-25;4;28;100;0;2;1
2016-11-24;5;27;99;0;4;1
2016-11-23;3;30;98;0;1;1
2016-11-22;6;29;86;0;5;1
2016-11-21;5;33;94;0;2;1
2016-11-20;5;34;93;0;5;0
2016-11-19;2;32;77;0;2;0
2016-11-18;1;33;78;0;1;0
2016-11-17;7;37;91;0;5;0
2016-11-16;5;32;90;0;3;0
2016-11-15;9;30;88;0;6;0
2016-11-14;6;26;85;0;3;0
2016-11-13;6;24;70;0;4;0
2016-11-12;5;25;83;0;4;0
2016-11-11;7;24;79;0;5;0
2016-11-10;2;22;76;0;1;1
2016-11-09;3;21;62;0;0;1
2016-11-08;4;26;79;0;3;1
2016-11-07;4;20;62;0;4;1
2016-11-06;2;17;59;0;2;2
2016-11-05;4;20;72;0;4;2
2016-11-04;3;17;71;0;2;2
2016-11-03;4;16;58;0;3;2
2016-11-02;4;19;72;0;3;2
2016-11-01;1;15;53;0;0;2
2016-10-31;3;17;54;0;1;2
2016-10-30;1;19;70;0;1;2
2016-10-29;2;19;74;0;0;2
2016-10-28;6;20;77;0;4;2
2016-10-27;6;17;75;0;4;2
2016-10-26;3;19;75;0;1;2
2016-10-25;3;11;66;0;2;3
2016-10-24;2;17;82;0;1;3
2016-10-23;1;17;83;0;1;3
2016-10-22;1;20;86;0;1;3
2016-10-21;3;17;73;0;1;2
2016-10-20;4;18;75;0;2;2
2016-10-19;3;19;87;0;0;2
2016-10-18;3;19;77;0;2;2
2016-10-17;3;20;89;0;1;3
2016-10-16;5;21;91;0;3;3
2016-10-15;5;19;90;0;3;2
2016-10-14;3;15;79;0;2;0
2016-10-13;3;16;90;0;0;0
2016-10-12;4;18;93;0;2;0
2016-10-11;3;17;81;0;0;0
2016-10-10;5;22;95;0;3;0
2016-10-09;2;19;97;0;1;0
2016-10-08;2;19;99;0;1;0
2016-10-07;4;18;94;0;0;0
2016-10-06;3;24;96;0;2;0
2016-10-05;7;27;109;0;4;0
2016-10-04;2;23;96;0;1;0
2016-10-03;2;28;108;0;0;1
2016-10-02;4;36;109;0;1;1
2016-10-01;8;38;110;0;5;0
2016-09-30;9;29;97;1;4;0
2016-09-29;6;31;107;0;3;0
2016-09-28;5;33;108;0;1;0
2016-09-27;8;31;98;0;5;0
2016-09-26;8;28;97;0;5;1
2016-09-25;6;26;108;0;3;2
2016-09-24;3;25;98;0;3;1
2016-09-23;4;25;108;0;4;1
2016-09-22;5;23;105;0;4;1
2016-09-21;3;22;102;0;2;1
2016-09-20;3;22;105;0;3;1
2016-09-19;3;24;109;0;2;1
2016-09-18;6;25;113;0;4;1
2016-09-17;4;20;103;0;3;1
2016-09-16;3;24;110;0;1;1
2016-09-15;6;26;111;0;4;1
2016-09-14;1;28;102;0;1;3
2016-09-13;6;29;106;2;3;2
2016-09-12;5;32;114;2;3;2
2016-09-11;4;30;116;2;1;2
2016-09-10;8;32;120;2;5;2
2016-09-09;5;28;117;1;3;2
2016-09-08;10;25;108;0;7;1
2016-09-07;5;24;111;0;2;2
2016-09-06;7;26;116;0;5;1
2016-09-05;4;26;117;0;1;1
2016-09-04;5;23;112;0;2;1
2016-09-03;2;27;118;0;2;1
2016-09-02;5;32;120;0;0;1
2016-09-01;6;32;123;0;2;1
2016-08-31;5;33;116;0;3;1
2016-08-30;6;30;116;0;4;1
2016-08-29;4;27;120;0;2;1
2016-08-28;7;30;121;0;5;2
2016-08-27;7;32;117;0;6;2
2016-08-26;4;32;116;0;3;2
2016-08-25;7;33;119;0;6;2
2016-08-24;3;29;117;0;1;2
2016-08-23;3;30;123;0;1;2
2016-08-22;8;34;124;0;5;2
2016-08-21;6;32;113;0;5;2
2016-08-20;6;30;114;1;4;2
2016-08-19;6;32;123;1;5;2
2016-08-18;4;33;121;1;0;3
2016-08-17;5;32;117;1;1;3
2016-08-16;7;35;132;1;5;3
2016-08-15;8;32;135;1;5;2
2016-08-14;5;34;136;1;4;3
2016-08-13;9;36;137;1;4;4
2016-08-12;7;33;124;0;5;4
2016-08-11;4;31;139;0;0;3
2016-08-10;6;35;142;0;3;4
2016-08-09;6;36;145;0;1;4
2016-08-08;11;36;147;0;8;2
2016-08-07;9;31;141;0;6;3
2016-08-06;6;28;138;0;4;3
2016-08-05;6;27;138;0;2;3
2016-08-04;6;25;139;1;3;3
2016-08-03;6;28;140;1;3;3
2016-08-02;5;28;120;1;1;3
2016-08-01;8;32;144;1;4;1
2016-07-31;6;36;141;1;3;3
2016-07-30;6;35;143;1;3;3
2016-07-29;2;31;119;1;0;3
2016-07-28;8;37;120;1;4;3
2016-07-27;10;40;140;1;5;3
2016-07-26;7;34;121;0;2;3
2016-07-25;13;41;142;0;8;1
2016-07-24;7;41;143;0;3;3
2016-07-23;5;47;146;0;2;3
2016-07-22;9;42;124;0;7;3
2016-07-21;6;39;119;0;4;3
2016-07-20;5;50;138;0;3;3
2016-07-19;7;42;118;1;5;3
2016-07-18;10;38;116;1;7;1
2016-07-17;9;37;114;1;7;2
2016-07-16;6;33;107;1;3;3
2016-07-15;7;32;104;1;6;3
2016-07-14;8;29;98;1;6;3
2016-07-13;5;25;92;1;3;3
2016-07-12;4;24;89;1;2;1
2016-07-11;7;25;88;1;5;1
2016-07-10;5;32;97;1;3;1
2016-07-09;4;27;85;1;1;2
2016-07-08;5;27;88;0;2;2
2016-07-07;5;29;86;0;3;2
2016-07-06;5;27;85;0;2;2
2016-07-05;6;26;86;0;4;1
2016-07-04;8;25;93;0;3;2
2016-07-03;7;29;95;0;5;1
2016-07-02;3;27;91;0;1;1
2016-07-01;9;35;91;0;6;1
2016-06-30;3;35;87;0;1;1
2016-06-29;2;37;88;0;2;1
2016-06-28;3;34;81;0;2;1
2016-06-27;8;33;84;0;6;2
2016-06-26;3;30;81;0;2;2
2016-06-25;10;31;80;0;6;2
2016-06-24;8;29;76;0;6;1
2016-06-23;3;25;84;0;3;1
2016-06-22;6;22;70;0;2;1
2016-06-21;3;19;81;0;1;1
2016-06-20;5;18;86;0;4;1
2016-06-19;4;15;85;0;2;1
2016-06-18;6;12;73;0;6;1
2016-06-17;1;9;83;0;0;1
2016-06-16;3;13;86;0;1;1
2016-06-15;2;16;87;0;1;1
2016-06-14;1;16;88;0;0;1
2016-06-13;2;20;90;0;0;1
2016-06-12;3;21;78;0;2;1
2016-06-11;2;23;93;0;2;1
2016-06-10;6;26;96;0;3;1
2016-06-09;4;23;96;0;4;1
2016-06-08;1;20;95;0;0;1
2016-06-07;4;19;72;0;1;1
2016-06-06;4;20;99;0;3;0
2016-06-05;3;21;100;1;2;0
2016-06-04;6;22;70;1;5;0
2016-06-03;3;26;98;1;1;0
2016-06-02;2;27;100;0;1;0
2016-06-01;4;30;100;0;2;0
2016-05-31;3;31;102;0;1;0
2016-05-30;6;24;73;0;3;0
2016-05-29;7;23;71;0;5;0
2016-05-28;5;23;67;0;5;0
2016-05-27;1;21;68;0;1;0
2016-05-26;3;21;69;0;3;0
2016-05-25;4;24;96;0;3;1
2016-05-24;3;24;95;0;2;1
2016-05-23;2;24;94;0;2;1
2016-05-22;6;24;94;0;4;1
2016-05-21;3;21;90;0;3;0
2016-05-20;1;16;61;0;1;0
2016-05-19;3;18;60;0;3;0
2016-05-18;2;15;58;0;2;1
2016-05-17;3;24;78;0;2;0
2016-05-16;1;13;59;0;1;0
2016-05-15;3;25;83;0;0;0
2016-05-14;3;12;60;0;3;0
2016-05-13;3;26;81;0;1;0
2016-05-12;1;12;56;0;0;0
2016-05-11;2;16;56;0;1;0
2016-05-10;3;17;56;0;2;0
2016-05-09;1;15;56;0;1;0
2016-05-08;1;18;57;0;0;1
2016-05-07;4;22;57;0;3;1
2016-05-06;4;24;74;0;2;1
2016-05-05;4;19;58;0;4;1
2016-05-04;3;23;56;0;2;1
2016-05-03;0;22;56;0;0;1
2016-05-02;5;27;59;0;4;2
2016-05-01;4;26;73;0;3;2
2016-04-30;2;24;72;0;1;2
2016-04-29;3;25;73;0;1;2
2016-04-28;9;23;63;0;7;2
2016-04-27;4;16;69;0;2;1
2016-04-26;6;13;69;0;4;1
2016-04-25;3;10;67;0;2;1
2016-04-24;3;8;66;0;2;1
2016-04-23;2;12;66;0;2;1
2016-04-22;2;13;64;0;0;1
2016-04-21;0;12;50;0;0;1
2016-04-20;2;17;67;0;0;1
2016-04-19;3;16;69;0;1;1
2016-04-18;2;18;72;0;0;1
2016-04-17;5;11;57;0;3;1
2016-04-16;3;10;54;0;3;1
2016-04-15;4;9;51;0;0;1
2016-04-14;2;8;52;0;0;1
2016-04-13;2;18;71;0;1;1
2016-04-12;2;13;56;0;0;1
2016-04-11;3;19;78;0;0;1
2016-04-10;4;17;61;0;2;1
2016-04-09;3;21;75;0;2;1
2016-04-08;2;22;64;0;0;1
2016-04-07;5;24;78;0;4;1
2016-04-06;5;22;79;0;3;1
2016-04-05;2;24;78;0;2;1
2016-04-04;4;23;77;0;3;1
2016-04-03;4;22;75;0;3;1
2016-04-02;6;21;77;0;5;2
2016-04-01;2;17;75;0;1;2
2016-03-31;5;18;76;0;2;1
2016-03-30;7;15;75;0;4;1
2016-03-29;1;10;80;0;1;1
2016-03-28;0;7;64;0;0;1
2016-03-27;2;11;79;0;1;1
2016-03-26;1;14;78;0;1;1
2016-03-25;3;17;78;0;2;1
2016-03-24;1;17;79;0;0;1
2016-03-23;0;12;63;0;0;1
2016-03-22;1;13;66;0;0;1
2016-03-21;2;15;70;0;1;2
2016-03-20;3;17;73;0;3;1
2016-03-19;6;26;87;0;3;1
2016-03-18;4;16;70;0;0;1
2016-03-17;1;16;70;0;0;1
2016-03-16;4;23;72;1;1;1
2016-03-15;5;23;74;1;2;1
2016-03-14;5;26;73;1;3;1
2016-03-13;7;26;88;1;4;2
2016-03-12;3;23;86;1;1;1
2016-03-11;4;23;87;1;2;1
2016-03-10;8;26;86;1;6;1
2016-03-09;3;18;66;1;0;1
2016-03-08;8;23;85;1;5;1
2016-03-07;5;21;84;1;3;1
2016-03-06;3;27;81;1;1;1
2016-03-05;2;28;81;1;1;0
2016-03-04;5;23;62;0;3;0
2016-03-03;3;20;61;0;1;0
2016-03-02;4;21;78;0;1;0
2016-03-01;5;23;78;0;2;0
2016-02-29;11;19;61;0;10;0
2016-02-28;5;16;73;0;2;0
2016-02-27;0;13;54;0;0;0
2016-02-26;2;23;75;0;1;0
2016-02-25;0;19;56;0;0;0
2016-02-24;3;21;57;0;1;0
2016-02-23;2;20;58;0;2;0
2016-02-22;5;20;57;0;3;0
2016-02-21;4;24;71;0;4;0
2016-02-20;7;17;53;0;5;0
2016-02-19;3;19;64;0;1;0
2016-02-18;3;19;66;0;2;0
2016-02-17;1;13;47;0;0;1
2016-02-16;3;14;47;0;2;1
2016-02-15;3;14;45;0;2;1
2016-02-14;1;15;45;0;1;1
2016-02-13;2;16;52;0;2;1
2016-02-12;2;18;70;0;2;1
2016-02-11;2;17;68;0;1;1
2016-02-10;2;18;73;0;2;1
2016-02-09;4;13;54;0;3;1
2016-02-08;3;10;52;0;1;1
2016-02-07;4;10;52;0;3;1
2016-02-06;0;9;53;0;0;1
2016-02-05;1;16;85;0;1;1
2016-02-04;1;13;61;0;1;1
2016-02-03;2;14;60;0;1;1
2016-02-02;1;16;94;0;0;1
2016-02-01;1;17;96;0;0;1
2016-01-31;5;19;99;0;3;1
2016-01-30;7;18;98;0;5;1
2016-01-29;2;11;60;0;1;1
2016-01-28;3;14;61;0;2;1
2016-01-27;1;12;67;0;1;1
2016-01-26;2;15;110;0;1;1
2016-01-25;3;16;111;0;2;1
2016-01-24;2;14;110;0;2;1
2016-01-23;2;13;110;1;1;1
2016-01-22;5;16;110;0;2;1
2016-01-21;1;14;70;0;0;1
2016-01-20;2;15;72;0;1;1
2016-01-19;2;14;76;0;0;1
2016-01-18;2;25;127;0;0;1
2016-01-17;2;21;78;0;1;1
2016-01-16;2;21;79;0;2;1
2016-01-15;9;20;80;0;7;1
2016-01-14;3;18;75;0;1;1
2016-01-13;1;34;130;0;1;1
2016-01-12;4;25;76;0;3;1
2016-01-11;6;22;77;0;3;1
2016-01-10;3;20;75;0;2;1
2016-01-09;1;19;73;0;1;1
2016-01-08;7;21;74;0;3;1
2016-01-07;8;18;74;0;6;1
2016-01-06;4;14;69;0;4;1
2016-01-05;0;12;67;0;0;1
2016-01-04;2;21;68;0;1;1
2016-01-03;2;23;68;0;1;1
2016-01-02;3;34;115;0;3;1
2016-01-01;2;23;70;0;1;1
2015-12-31;4;24;71;0;3;1
2015-12-30;3;21;72;0;2;1
2015-12-29;10;24;71;0;9;1
2015-12-28;3;17;64;0;3;2
2015-12-27;4;30;101;0;2;2
2015-12-26;2;31;99;0;0;1
2015-12-25;3;18;59;0;1;1
2015-12-24;2;18;58;0;1;1
2015-12-23;6;20;58;0;4;1
2015-12-22;2;18;55;0;1;1
2015-12-21;7;18;57;0;5;1
2015-12-20;4;15;53;0;2;1
2015-12-19;1;17;53;0;0;1
2015-12-18;3;18;54;0;1;1
2015-12-17;4;32;81;0;3;1
2015-12-16;4;16;51;0;2;1
2015-12-15;1;17;50;0;1;1
2015-12-14;2;17;49;0;2;1
2015-12-13;4;17;52;0;4;1
2015-12-12;3;14;52;0;2;2
2015-12-11;0;14;51;0;0;2
2015-12-10;4;19;53;0;3;1
2015-12-09;4;20;67;0;2;1
2015-12-08;2;20;71;0;1;1
2015-12-07;5;24;73;0;3;1
2015-12-06;3;23;72;0;1;1
2015-12-05;3;19;55;0;1;1
2015-12-04;8;18;55;1;5;1
2015-12-03;3;14;54;1;1;0
2015-12-02;4;18;80;0;1;0
2015-12-01;6;11;57;0;2;1
2015-11-30;3;9;57;0;1;0
2015-11-29;4;9;58;0;2;0
2015-11-28;1;10;61;0;0;0
2015-11-27;3;13;89;0;0;0
2015-11-26;1;14;92;0;1;0
2015-11-25;2;14;93;0;1;0
2015-11-24;2;13;72;0;0;0
2015-11-23;3;14;108;0;1;0
2015-11-22;5;13;84;0;3;0
2015-11-21;2;11;113;0;1;0
2015-11-20;3;16;116;0;2;1
2015-11-19;1;18;120;0;1;0
2015-11-18;3;20;126;0;2;0
2015-11-17;1;21;130;0;0;0
2015-11-16;1;22;139;0;1;0
2015-11-15;0;22;105;0;0;0
2015-11-14;5;22;116;0;4;1
2015-11-13;7;27;166;0;5;1
2015-11-12;1;18;116;0;0;1
2015-11-11;4;19;121;0;2;0
2015-11-10;3;30;171;0;3;0
2015-11-09;6;20;119;1;4;0
2015-11-08;2;18;118;1;0;0
2015-11-07;3;30;173;1;1;1
2015-11-06;7;21;129;0;4;1
2015-11-05;3;33;181;0;1;0
2015-11-04;6;25;141;0;3;0
2015-11-03;4;24;141;0;2;0
2015-11-02;4;24;141;0;2;0
2015-11-01;4;28;142;0;3;0
2015-10-31;3;42;196;0;1;1
2015-10-30;9;38;144;0;5;1
2015-10-29;5;34;141;0;3;0
2015-10-28;3;34;142;0;2;0
2015-10-27;2;35;146;0;2;0
2015-10-26;8;37;152;0;6;0
2015-10-25;10;35;152;0;5;0
2015-10-24;8;37;149;0;6;1
2015-10-23;5;36;146;0;3;1
2015-10-22;6;44;146;0;4;1
2015-10-21;5;45;147;0;2;1
2015-10-20;5;46;150;0;5;1
2015-10-19;5;46;148;0;4;1
2015-10-18;11;61;211;0;7;0
2015-10-17;8;38;149;0;6;0
2015-10-16;13;35;147;0;10;0
2015-10-15;8;31;141;0;8;1
2015-10-14;5;29;136;0;2;1
2015-10-13;7;32;142;0;4;1
2015-10-12;5;42;140;0;2;1
2015-10-11;2;57;201;0;2;1
2015-10-10;4;43;152;0;2;1
2015-10-09;8;45;152;0;6;2
2015-10-08;6;42;152;0;4;3
2015-10-07;6;41;154;0;4;3
2015-10-06;19;39;155;0;13;3
2015-10-05;6;28;144;0;3;3
2015-10-04;5;32;144;0;1;2
2015-10-03;6;39;145;0;4;2
2015-10-02;6;40;143;0;3;3
2015-10-01;5;38;148;0;2;3
2015-09-30;5;40;147;0;1;2
2015-09-29;6;42;149;0;5;1
2015-09-28;10;42;146;0;6;1
2015-09-27;10;39;143;0;7;2
2015-09-26;9;36;136;0;5;2
2015-09-25;5;39;139;0;4;3
2015-09-24;7;42;137;0;3;3
2015-09-23;7;43;139;0;5;2
2015-09-22;7;52;196;0;4;2
2015-09-21;8;41;136;0;4;1
2015-09-20;4;45;137;0;3;2
2015-09-19;12;44;144;0;8;2
2015-09-18;9;41;139;0;7;2
2015-09-17;6;46;135;0;4;2
2015-09-16;8;44;136;0;6;1
2015-09-15;8;44;135;1;2;1
2015-09-14;12;48;134;1;8;1
2015-09-13;7;45;129;1;2;1
2015-09-12;7;44;131;0;5;2
2015-09-11;16;42;128;1;11;2
2015-09-10;7;33;123;1;3;2
2015-09-09;9;32;122;1;5;0
2015-09-08;9;35;120;1;6;0
2015-09-07;9;40;170;1;6;0
2015-09-06;3;28;115;1;2;0
2015-09-05;5;42;176;1;2;0
2015-09-04;5;29;122;1;3;0
2015-09-03;7;25;122;0;3;0
2015-09-02;10;29;126;0;7;1
2015-09-01;4;24;126;0;2;0
2015-08-31;5;27;127;0;1;1
2015-08-30;3;27;126;0;1;2
2015-08-29;5;30;126;0;2;1
2015-08-28;3;33;129;0;0;0
2015-08-27;11;42;133;0;8;0
2015-08-26;4;37;129;0;1;0
2015-08-25;9;38;131;0;5;0
2015-08-24;5;37;129;0;3;1
2015-08-23;4;51;159;0;4;1
2015-08-22;6;38;132;0;5;1
2015-08-21;11;46;166;0;9;0
2015-08-20;6;32;125;0;4;0
2015-08-19;4;30;122;0;3;0
2015-08-18;5;35;123;0;5;2
2015-08-17;8;32;123;0;6;2
2015-08-16;3;29;122;0;2;1
2015-08-15;4;38;151;0;4;1
2015-08-14;7;29;121;0;4;0
2015-08-13;3;40;142;0;2;0
2015-08-12;8;35;119;0;6;0
2015-08-11;3;32;115;0;2;1
2015-08-10;5;38;118;0;4;1
2015-08-09;4;47;142;0;1;1
2015-08-08;6;42;121;0;5;1
2015-08-07;10;37;117;0;6;0
2015-08-06;5;37;133;0;3;0
2015-08-05;5;34;113;0;4;0
2015-08-04;9;34;112;0;6;0
2015-08-03;10;36;131;0;5;0
2015-08-02;6;33;129;0;3;1
2015-08-01;3;29;108;0;2;2
2015-07-31;3;30;111;0;1;0
2015-07-30;9;38;129;0;5;0
2015-07-29;6;38;110;0;4;0
2015-07-28;6;38;128;0;2;0
2015-07-27;5;37;127;0;3;0
2015-07-26;4;39;126;0;3;1
2015-07-25;4;44;124;0;3;3
2015-07-24;8;38;105;0;6;1
2015-07-23;10;35;100;0;9;1
2015-07-22;1;27;93;0;1;1
2015-07-21;2;29;94;0;1;1
2015-07-20;6;31;98;0;4;1
2015-07-19;7;29;98;0;6;1
2015-07-18;7;28;92;0;5;1
2015-07-17;4;29;91;0;4;1
2015-07-16;2;27;89;0;1;2
2015-07-15;3;27;91;0;2;2
2015-07-14;4;30;107;0;3;1
2015-07-13;4;25;93;0;2;1
2015-07-12;6;31;108;0;5;1
2015-07-11;8;31;105;0;8;1
2015-07-10;3;26;99;0;1;1
2015-07-09;2;22;84;0;1;1
2015-07-08;3;27;86;0;2;1
2015-07-07;4;28;85;0;2;2
2015-07-06;3;31;97;0;3;2
2015-07-05;7;32;100;0;5;1
2015-07-04;4;30;113;0;4;1
2015-07-03;4;25;96;0;2;1
2015-07-02;9;24;94;0;7;1
2015-07-01;3;24;104;0;1;1
2015-06-30;6;19;89;0;5;1
2015-06-29;6;20;99;0;4;1
2015-06-28;0;12;84;0;0;1
2015-06-27;3;22;103;0;2;1
2015-06-26;2;25;102;0;1;1
2015-06-25;3;21;89;0;3;1
2015-06-24;2;22;90;0;1;0
2015-06-23;3;24;103;0;2;0
2015-06-22;2;29;109;0;2;0
2015-06-21;7;25;101;0;4;0
2015-06-20;6;30;113;0;5;1
2015-06-19;1;27;111;0;1;0
2015-06-18;5;29;111;0;3;0
2015-06-17;4;28;111;0;2;0
2015-06-16;4;22;94;0;4;0
2015-06-15;6;25;102;0;3;0
2015-06-14;6;19;89;0;5;0
2015-06-13;3;32;97;0;1;1
2015-06-12;5;38;97;0;2;0
2015-06-11;4;37;95;0;3;0
2015-06-10;1;31;85;0;1;0
2015-06-09;4;30;86;0;3;0
2015-06-08;2;29;85;0;1;0
2015-06-07;15;30;94;0;14;0
2015-06-06;7;17;73;0;6;0
2015-06-05;4;17;78;0;3;0
2015-06-04;3;18;76;0;3;0
2015-06-03;0;13;68;0;0;0
2015-06-02;2;19;79;0;2;0
2015-06-01;1;21;81;0;1;1
2015-05-31;2;21;84;0;1;0
2015-05-30;4;25;75;0;3;0
2015-05-29;4;30;82;0;4;0
2015-05-28;1;28;78;0;1;0
2015-05-27;3;30;77;0;3;0
2015-05-26;4;28;76;0;3;0
2015-05-25;1;28;74;0;1;0
2015-05-24;8;27;76;0;8;0
2015-05-23;7;17;60;0;6;0
2015-05-22;3;13;61;0;2;0
2015-05-21;3;14;69;0;3;0
2015-05-20;1;12;70;0;1;0
2015-05-19;3;11;70;0;3;0
2015-05-18;1;14;68;0;0;0
2015-05-17;1;17;70;0;1;0
2015-05-16;2;18;70;0;2;0
2015-05-15;2;13;57;0;1;0
2015-05-14;1;16;68;0;0;0
2015-05-13;0;16;60;0;0;0
2015-05-12;5;17;60;0;5;0
2015-05-11;3;16;56;0;3;0
2015-05-10;3;15;69;0;3;0
2015-05-09;0;16;57;0;0;0
2015-05-08;3;20;68;0;3;0
2015-05-07;2;20;66;0;1;0
2015-05-06;1;20;66;0;1;1
2015-05-05;4;19;66;0;4;1
2015-05-04;2;15;64;0;2;1
2015-05-03;4;15;64;0;4;1
2015-05-02;3;10;45;0;2;1
2015-05-01;2;9;45;0;2;1
2015-04-30;2;12;57;0;1;1
2015-04-29;1;15;50;0;0;1
2015-04-28;1;20;66;0;0;1
2015-04-27;3;24;66;0;2;1
2015-04-26;1;23;68;0;1;0
2015-04-25;2;18;54;0;1;0
2015-04-24;4;22;70;1;2;0
2015-04-23;8;22;68;0;7;0
2015-04-22;3;11;51;0;1;0
2015-04-21;5;14;65;0;2;0
2015-04-20;5;16;65;0;2;0
2015-04-19;2;10;51;0;1;0
2015-04-18;2;10;50;0;1;0
2015-04-17;2;17;69;0;1;0
2015-04-16;1;17;69;0;0;0
2015-04-15;3;17;73;0;2;0
2015-04-14;3;13;55;0;2;0
2015-04-13;1;13;68;0;0;0
2015-04-12;1;14;72;0;1;0
