﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;13;62;0;1;2
2024-05-01;3;12;61;0;1;2
2024-04-30;0;14;63;0;0;1
2024-04-29;1;15;65;0;1;1
2024-04-28;5;19;67;0;1;0
2024-04-27;5;20;68;0;5;0
2024-04-26;0;17;65;0;0;0
2024-04-25;1;25;70;0;0;0
2024-04-24;3;27;71;0;2;0
2024-04-23;1;25;70;0;1;0
2024-04-22;9;28;71;0;6;0
2024-04-21;2;20;70;0;2;0
2024-04-20;2;18;70;0;1;0
2024-04-19;8;18;75;0;5;0
2024-04-18;2;15;81;0;2;0
2024-04-17;2;15;81;0;2;0
2024-04-16;5;13;82;0;4;0
2024-04-15;1;9;80;0;0;0
2024-04-14;0;12;83;0;0;0
2024-04-13;4;13;86;0;2;0
2024-04-12;3;16;85;0;2;0
2024-04-11;3;14;85;0;2;0
2024-04-10;1;20;84;0;0;1
2024-04-09;1;21;87;0;0;1
2024-04-08;4;21;89;0;4;2
2024-04-07;1;20;87;0;0;2
2024-04-06;6;21;90;0;5;2
2024-04-05;0;18;88;0;0;1
2024-04-04;8;20;90;0;5;1
2024-04-03;2;15;88;0;2;0
2024-04-02;0;18;88;0;0;0
2024-04-01;4;20;92;0;3;0
2024-03-31;2;18;98;0;2;0
2024-03-30;3;18;98;0;3;0
2024-03-29;3;20;95;0;2;0
2024-03-28;2;20;100;0;1;0
2024-03-27;5;24;100;0;5;0
2024-03-26;3;30;95;0;1;0
2024-03-25;1;32;97;0;1;0
2024-03-24;2;34;99;0;2;0
2024-03-23;7;36;99;0;4;0
2024-03-22;3;33;97;0;2;0
2024-03-21;7;34;97;0;6;0
2024-03-20;11;32;94;0;11;0
2024-03-19;3;23;89;0;3;0
2024-03-18;3;21;87;0;3;0
2024-03-17;4;21;88;0;2;0
2024-03-16;3;19;89;0;3;0
2024-03-15;3;18;88;0;3;0
2024-03-14;5;18;87;0;4;0
2024-03-13;2;16;86;0;2;0
2024-03-12;1;16;87;0;1;0
2024-03-11;3;18;90;0;1;0
2024-03-10;2;19;91;0;2;0
2024-03-09;2;21;91;0;2;0
2024-03-08;5;29;92;0;5;0
2024-03-07;3;26;89;0;3;0
2024-03-06;2;24;88;0;2;0
2024-03-05;3;29;88;0;2;0
2024-03-04;2;28;88;0;2;0
2024-03-03;4;26;86;0;4;0
2024-03-02;10;25;86;0;5;0
2024-03-01;2;18;83;0;2;0
2024-02-29;1;18;83;0;1;0
2024-02-28;8;24;86;0;8;0
2024-02-27;1;18;82;0;1;0
2024-02-26;0;20;85;0;0;0
2024-02-25;3;26;89;0;3;0
2024-02-24;3;24;101;0;3;0
2024-02-23;2;25;100;0;2;0
2024-02-22;7;28;102;0;1;0
2024-02-21;2;23;103;0;2;0
2024-02-20;3;23;104;0;3;0
2024-02-19;6;23;106;0;5;0
2024-02-18;1;20;107;0;1;0
2024-02-17;4;23;111;0;3;0
2024-02-16;5;21;111;0;1;0
2024-02-15;2;23;117;0;2;0
2024-02-14;2;24;118;0;2;0
2024-02-13;6;24;120;0;3;0
2024-02-12;3;23;124;0;3;0
2024-02-11;4;22;124;0;4;0
2024-02-10;6;25;628;0;2;2
2024-02-09;3;21;1152;0;2;2
2024-02-08;3;22;1542;0;3;0
2024-02-07;4;21;1749;0;2;0
2024-02-06;2;19;1759;0;2;0
2024-02-05;2;21;1815;0;2;0
2024-02-04;7;23;1973;0;3;0
2024-02-03;0;25;2147;0;0;0
2024-02-02;8;29;2152;0;4;0
2024-02-01;5;41;2154;0;2;0
2024-01-31;3;41;2154;0;2;0
2024-01-30;6;43;2158;0;4;0
2024-01-29;8;41;2158;0;4;0
2024-01-28;7;41;2168;0;4;0
2024-01-27;4;42;2169;0;3;0
2024-01-26;21;45;2329;0;14;0
2024-01-25;6;36;2855;0;5;0
2024-01-24;4;34;3032;0;4;0
2024-01-23;3;41;3030;0;2;4
2024-01-22;4;42;3034;0;2;4
2024-01-21;6;43;3034;0;5;2
2024-01-20;8;45;3353;0;5;2
2024-01-19;10;43;3425;0;8;5
2024-01-18;6;543;3425;0;6;5
2024-01-17;11;1063;3425;0;6;5
2024-01-16;3;1448;3421;0;3;4
2024-01-15;6;1655;3422;0;4;5
2024-01-14;8;1664;3423;0;7;6
2024-01-13;3;1714;3418;0;3;6
2024-01-12;508;1871;3417;0;429;5
2024-01-11;545;1576;2992;0;463;5
2024-01-10;412;1067;2535;0;362;5
2024-01-09;222;683;2178;0;198;5
2024-01-08;17;472;1981;0;12;5
2024-01-07;67;463;1982;0;60;2
2024-01-06;178;402;1929;0;166;2
2024-01-05;196;243;1791;0;176;2
2024-01-04;6;54;1684;0;5;5
2024-01-03;6;234;1814;0;5;5
2024-01-02;8;833;2295;0;3;5
2024-01-01;6;1037;3023;0;6;4
2023-12-31;4;1033;3826;0;3;4
2023-12-30;20;1035;4627;0;11;2
2023-12-29;7;1023;5359;0;5;0
2023-12-28;187;1391;5819;0;132;0
2023-12-27;617;1305;6092;0;444;0
2023-12-26;215;717;5873;0;157;1
2023-12-25;2;516;5783;0;2;1
2023-12-24;11;519;5872;0;5;1
2023-12-23;3;514;5949;0;1;1
2023-12-22;397;516;6005;0;275;1
2023-12-21;94;128;5794;0;62;0
2023-12-20;8;38;5784;0;6;0
2023-12-19;8;36;5839;0;7;1
2023-12-18;5;35;5877;0;2;1
2023-12-17;5;36;5929;0;4;1
2023-12-16;6;33;6133;0;4;1
2023-12-15;10;42;6360;0;3;1
2023-12-14;2;47;6615;0;2;0
2023-12-13;4;74;6853;0;4;0
2023-12-12;12;155;7108;0;8;2
2023-12-11;6;286;7245;0;5;2
2023-12-10;1;806;7304;0;1;4
2023-12-09;18;1598;7331;0;12;4
2023-12-08;9;2450;7398;0;4;5
2023-12-07;30;3321;7464;0;14;4
2023-12-06;86;4099;7508;0;31;6
2023-12-05;142;4546;7527;0;53;11
2023-12-04;535;4905;7522;0;238;10
2023-12-03;851;4830;7333;0;386;4
2023-12-02;1003;4352;6989;0;499;3
2023-12-01;1118;3790;6512;0;631;2
2023-11-30;1108;3044;5916;0;663;1
2023-11-29;765;2212;5281;0;499;0
2023-11-28;700;1618;4803;0;458;0
2023-11-27;415;1034;4368;0;298;0
2023-11-26;120;721;4090;0;85;0
2023-11-25;152;664;4020;0;114;0
2023-11-24;129;600;3922;0;96;1
2023-11-23;90;836;3845;0;72;2
2023-11-22;84;1133;3795;0;69;3
2023-11-21;79;1522;3752;0;71;4
2023-11-20;88;1859;3707;0;68;3
2023-11-19;63;2257;3647;0;51;3
2023-11-18;80;2481;3611;0;56;3
2023-11-17;373;2541;3572;1;293;1
2023-11-16;401;2267;3293;1;314;0
2023-11-15;498;2064;2998;1;410;1
2023-11-14;463;1762;2602;1;403;2
2023-11-13;560;1445;2209;1;502;6
2023-11-12;339;1015;1717;1;312;7
2023-11-11;153;776;1423;0;139;7
2023-11-10;52;729;1298;0;45;6
2023-11-09;168;769;1262;0;161;6
2023-11-08;134;639;1113;0;124;7
2023-11-07;108;575;1003;0;101;8
2023-11-06;105;512;909;0;94;9
2023-11-05;92;446;825;0;86;9
2023-11-04;104;391;747;0;95;8
2023-11-03;96;320;664;0;89;7
2023-11-02;41;245;588;0;32;7
2023-11-01;68;229;573;0;58;9
2023-10-31;47;192;529;0;41;10
2023-10-30;36;172;499;0;27;10
2023-10-29;35;171;481;0;29;10
2023-10-28;29;169;461;0;27;10
2023-10-27;23;151;457;0;16;9
2023-10-26;19;150;463;0;16;8
2023-10-25;22;152;459;0;19;11
2023-10-24;27;147;461;0;23;10
2023-10-23;33;144;455;0;28;10
2023-10-22;34;130;434;0;26;11
2023-10-21;15;113;417;0;9;10
2023-10-20;22;112;425;0;16;9
2023-10-19;26;114;427;0;17;10
2023-10-18;19;112;419;0;14;11
2023-10-17;23;108;414;0;18;10
2023-10-16;21;104;415;0;15;9
2023-10-15;17;103;411;0;12;11
2023-10-14;12;98;402;0;9;11
2023-10-13;24;99;404;0;16;11
2023-10-12;20;90;396;0;14;11
2023-10-11;16;88;387;0;10;11
2023-10-10;20;94;393;0;12;10
2023-10-09;22;97;389;1;13;7
2023-10-08;17;97;386;0;6;8
2023-10-07;17;101;394;0;10;7
2023-10-06;19;100;396;0;7;5
2023-10-05;21;103;398;0;13;2
2023-10-04;25;113;398;0;12;1
2023-10-03;22;122;394;0;19;0
2023-10-02;18;115;384;0;13;0
2023-10-01;16;124;382;0;12;0
2023-09-30;13;130;378;0;9;0
2023-09-29;18;128;381;0;11;0
2023-09-28;28;126;377;0;23;0
2023-09-27;28;120;364;0;22;0
2023-09-26;19;116;353;0;11;0
2023-09-25;29;114;359;0;20;0
2023-09-24;25;104;347;0;18;0
2023-09-23;17;105;340;0;9;0
2023-09-22;13;107;342;0;9;0
2023-09-21;23;101;341;0;18;0
2023-09-20;23;94;332;0;18;0
2023-09-19;15;84;325;0;11;0
2023-09-18;17;78;322;0;13;0
2023-09-17;24;82;316;0;20;0
2023-09-16;15;71;307;0;13;1
2023-09-15;7;68;302;0;6;0
2023-09-14;12;76;303;0;12;0
2023-09-13;9;77;306;0;9;0
2023-09-12;5;77;308;0;5;0
2023-09-11;17;85;312;0;16;0
2023-09-10;10;77;301;0;8;0
2023-09-09;10;77;308;0;10;0
2023-09-08;14;78;309;0;14;0
2023-09-07;13;72;306;0;12;0
2023-09-06;11;72;302;0;9;0
2023-09-05;14;70;305;0;14;0
2023-09-04;8;66;306;0;7;0
2023-09-03;9;70;308;0;8;0
2023-09-02;13;79;311;0;12;0
2023-09-01;9;75;309;0;7;0
2023-08-31;13;79;315;0;12;0
2023-08-30;7;78;313;0;7;0
2023-08-29;11;79;319;0;10;0
2023-08-28;12;77;326;0;12;0
2023-08-27;17;76;320;1;15;0
2023-08-26;11;69;315;1;10;0
2023-08-25;12;66;313;0;11;0
2023-08-24;12;66;317;0;10;0
2023-08-23;9;64;315;0;7;0
2023-08-22;11;64;319;0;9;0
2023-08-21;12;71;329;0;10;0
2023-08-20;9;72;328;0;8;0
2023-08-19;8;74;331;0;7;0
2023-08-18;12;72;338;0;9;0
2023-08-17;10;78;346;0;10;0
2023-08-16;8;79;349;0;8;0
2023-08-15;17;82;360;0;16;0
2023-08-14;12;74;358;0;11;0
2023-08-13;11;75;361;0;10;0
2023-08-12;6;79;363;0;6;0
2023-08-11;15;82;380;0;14;0
2023-08-10;11;78;379;0;11;0
2023-08-09;12;77;379;0;11;0
2023-08-08;9;79;378;0;9;0
2023-08-07;12;80;386;0;11;0
2023-08-06;16;82;387;0;13;0
2023-08-05;10;86;385;0;10;0
2023-08-04;12;82;386;0;10;0
2023-08-03;11;82;386;0;9;0
2023-08-02;14;81;395;0;12;0
2023-08-01;12;85;395;0;11;0
2023-07-31;14;82;400;0;13;0
2023-07-30;19;81;393;0;17;0
2023-07-29;6;83;398;0;6;0
2023-07-28;12;86;405;0;10;0
2023-07-27;11;87;406;0;9;0
2023-07-26;18;92;410;0;16;0
2023-07-25;9;93;412;0;9;0
2023-07-24;12;97;414;0;10;0
2023-07-23;20;105;410;0;9;0
2023-07-22;19;110;420;0;12;0
2023-07-21;18;112;426;0;12;0
2023-07-20;21;112;434;0;20;0
2023-07-19;19;114;429;0;18;0
2023-07-18;14;110;435;0;13;0
2023-07-17;19;108;437;0;17;0
2023-07-16;16;101;431;0;13;0
2023-07-15;15;105;430;0;13;0
2023-07-14;13;104;437;0;13;0
2023-07-13;25;102;443;0;23;0
2023-07-12;14;90;435;0;13;0
2023-07-11;12;86;438;0;11;1
2023-07-10;13;93;439;0;11;0
2023-07-09;19;95;441;0;18;0
2023-07-08;12;93;431;0;11;2
2023-07-07;12;88;437;0;11;2
2023-07-06;11;99;444;0;11;1
2023-07-05;11;101;442;0;10;1
2023-07-04;19;101;451;0;17;2
2023-07-03;15;97;453;0;12;1
2023-07-02;19;103;454;0;14;1
2023-07-01;7;98;454;0;5;0
2023-06-30;24;98;462;0;23;1
2023-06-29;15;94;450;0;13;1
2023-06-28;12;98;461;0;10;1
2023-06-27;15;109;467;0;13;2
2023-06-26;19;110;471;0;17;1
2023-06-25;12;117;468;0;11;1
2023-06-24;6;122;480;0;6;0
2023-06-23;19;127;495;0;19;0
2023-06-22;19;120;501;0;14;0
2023-06-21;21;124;515;0;20;0
2023-06-20;17;124;521;0;16;0
2023-06-19;26;123;522;0;24;0
2023-06-18;17;115;509;0;16;0
2023-06-17;12;112;513;0;12;0
2023-06-16;13;113;523;0;13;0
2023-06-15;22;108;528;0;22;0
2023-06-14;20;103;529;1;19;1
2023-06-13;17;102;532;1;15;1
2023-06-12;18;96;540;1;16;1
2023-06-11;15;104;539;0;11;1
2023-06-10;15;111;543;0;12;2
2023-06-09;10;112;547;0;8;2
2023-06-08;19;118;553;0;16;2
2023-06-07;19;115;553;0;16;3
2023-06-06;13;110;550;0;10;3
2023-06-05;26;123;556;0;19;3
2023-06-04;22;118;552;0;20;3
2023-06-03;17;115;546;0;14;3
2023-06-02;16;114;545;0;14;3
2023-06-01;15;123;538;0;13;2
2023-05-31;12;130;549;0;9;2
2023-05-30;26;145;564;0;24;2
2023-05-29;16;149;558;0;15;2
2023-05-28;19;160;560;0;17;3
2023-05-27;17;160;570;0;15;3
2023-05-26;25;156;580;0;22;3
2023-05-25;25;154;579;0;21;2
2023-05-24;26;157;576;0;25;2
2023-05-23;31;151;570;0;29;2
2023-05-22;29;145;560;0;28;2
2023-05-21;19;139;554;0;17;3
2023-05-20;12;146;547;0;11;3
2023-05-19;21;151;558;0;20;4
2023-05-18;25;147;565;0;23;3
2023-05-17;21;140;560;0;17;3
2023-05-16;28;137;564;0;23;3
2023-05-15;24;130;560;0;23;3
2023-05-14;25;120;564;0;21;2
2023-05-13;19;115;567;0;17;2
2023-05-12;18;113;580;0;17;3
2023-05-11;18;110;597;0;15;2
2023-05-10;17;107;606;0;13;2
2023-05-09;18;100;613;0;17;2
2023-05-08;16;108;622;0;13;2
2023-05-07;17;119;635;0;15;1
2023-05-06;16;121;639;0;16;1
2023-05-05;16;123;641;0;12;2
2023-05-04;16;138;652;0;13;2
2023-05-03;8;150;663;0;7;2
2023-05-02;27;165;684;0;24;2
2023-05-01;26;158;678;0;23;2
2023-04-30;21;154;683;0;20;2
2023-04-29;19;153;687;0;17;2
2023-04-28;29;157;695;0;27;1
2023-04-27;28;140;700;0;25;0
2023-04-26;23;136;704;0;21;0
2023-04-25;20;142;709;0;18;0
2023-04-24;20;143;722;0;19;0
2023-04-23;21;144;721;0;19;0
2023-04-22;25;145;721;0;21;0
2023-04-21;13;151;732;0;8;0
2023-04-20;26;167;767;0;26;0
2023-04-19;28;171;762;0;26;0
2023-04-18;21;178;757;0;18;0
2023-04-17;22;185;764;0;21;0
2023-04-16;21;184;761;0;17;0
2023-04-15;29;192;772;0;28;0
2023-04-14;28;191;763;0;23;0
2023-04-13;30;186;769;0;29;0
2023-04-12;35;176;779;0;31;0
2023-04-11;29;168;784;0;24;0
2023-04-10;27;168;853;0;24;1
2023-04-09;28;171;850;0;26;0
2023-04-08;29;163;848;0;27;0
2023-04-07;22;165;859;0;21;0
2023-04-06;20;168;872;0;17;0
2023-04-05;25;175;877;0;22;0
2023-04-04;26;184;884;0;22;1
2023-04-03;31;191;898;0;23;1
2023-04-02;21;191;904;0;19;0
2023-04-01;30;203;918;0;28;0
2023-03-31;25;192;933;0;22;0
2023-03-30;29;189;951;0;25;0
2023-03-29;36;196;951;0;32;1
2023-03-28;30;207;956;0;28;1
2023-03-27;29;200;956;0;27;1
2023-03-26;33;194;952;0;30;1
2023-03-25;20;187;943;0;19;1
2023-03-24;21;192;944;0;21;1
2023-03-23;35;200;960;0;29;0
2023-03-22;47;190;956;0;46;0
2023-03-21;23;173;956;0;21;3
2023-03-20;24;192;954;0;22;3
2023-03-19;28;206;959;0;25;3
2023-03-18;24;272;958;0;17;2
2023-03-17;30;270;970;0;27;1
2023-03-16;21;266;971;0;18;0
2023-03-15;30;288;987;0;30;1
2023-03-14;41;296;991;0;40;4
2023-03-13;37;278;971;0;36;4
2023-03-12;93;272;962;0;93;4
2023-03-11;23;216;889;0;22;3
2023-03-10;25;224;897;0;24;3
2023-03-09;41;233;905;0;38;3
2023-03-08;40;238;898;0;35;2
2023-03-07;24;242;887;0;20;2
2023-03-06;33;246;896;0;28;1
2023-03-05;44;252;906;0;35;2
2023-03-04;34;243;902;0;33;2
2023-03-03;35;233;898;0;31;2
2023-03-02;47;225;889;0;44;2
2023-03-01;41;203;868;0;38;1
2023-02-28;28;202;852;0;27;1
2023-02-27;39;199;840;0;38;1
2023-02-26;29;210;826;0;26;2
2023-02-25;25;204;831;0;23;2
2023-02-24;26;208;840;0;19;1
2023-02-23;25;212;857;0;22;1
2023-02-22;39;220;866;0;37;1
2023-02-21;27;211;853;0;23;0
2023-02-20;54;221;866;0;43;0
2023-02-19;28;212;851;0;26;0
2023-02-18;28;206;864;0;25;1
2023-02-17;28;208;876;0;24;1
2023-02-16;36;205;878;0;32;1
2023-02-15;32;201;875;0;26;1
2023-02-14;38;206;872;0;33;1
2023-02-13;39;202;870;0;37;1
2023-02-12;21;191;864;0;18;1
2023-02-11;29;203;871;0;25;1
2023-02-10;25;215;865;0;22;1
2023-02-09;32;224;867;0;30;1
2023-02-08;35;223;878;0;32;1
2023-02-07;35;213;874;0;33;1
2023-02-06;27;203;878;0;21;1
2023-02-05;36;206;877;0;31;1
2023-02-04;41;189;870;0;39;0
2023-02-03;33;173;852;0;29;0
2023-02-02;32;177;851;0;31;0
2023-02-01;23;178;845;0;23;0
2023-01-31;23;192;851;0;22;1
2023-01-30;27;201;848;0;24;2
2023-01-29;18;201;838;0;17;2
2023-01-28;26;221;845;0;23;2
2023-01-27;34;228;844;0;33;1
2023-01-26;33;234;843;0;30;1
2023-01-25;41;241;849;0;35;1
2023-01-24;34;231;843;0;33;0
2023-01-23;25;227;829;0;24;1
2023-01-22;37;225;833;0;32;1
2023-01-21;34;223;835;0;30;1
2023-01-20;40;224;849;0;38;0
2023-01-19;39;211;863;0;37;0
2023-01-18;29;193;851;0;25;0
2023-01-17;34;191;854;0;29;0
2023-01-16;25;203;857;0;24;1
2023-01-15;34;207;854;0;32;1
2023-01-14;34;212;853;0;33;1
2023-01-13;26;199;851;0;24;1
2023-01-12;20;202;882;0;19;0
2023-01-11;25;204;913;0;25;0
2023-01-10;44;207;934;0;39;0
2023-01-09;32;194;925;0;30;0
2023-01-08;39;192;922;0;38;0
2023-01-07;20;173;920;0;20;0
2023-01-06;28;167;940;0;27;0
2023-01-05;22;163;946;0;21;1
2023-01-04;30;165;958;0;28;1
2023-01-03;26;167;966;0;23;1
2023-01-02;30;181;987;0;27;0
2023-01-01;22;183;994;0;19;0
2022-12-31;16;183;1008;0;15;0
2022-12-30;24;196;1032;0;23;0
2022-12-29;26;208;1051;0;22;2
2022-12-28;33;228;1075;0;31;2
2022-12-27;41;249;1096;0;35;2
2022-12-26;31;238;1087;0;30;2
2022-12-25;19;236;1080;0;19;2
2022-12-24;29;250;1098;0;27;2
2022-12-23;37;244;1101;0;33;2
2022-12-22;49;242;1110;0;45;2
2022-12-21;54;227;1111;0;54;2
2022-12-20;25;228;1090;0;25;2
2022-12-19;28;253;1101;0;25;2
2022-12-18;36;274;1105;0;34;2
2022-12-17;23;271;1102;0;21;2
2022-12-16;35;277;1127;0;33;2
2022-12-15;33;279;1123;0;30;2
2022-12-14;56;290;1129;0;54;2
2022-12-13;53;269;1107;0;50;3
2022-12-12;48;253;1099;0;43;4
2022-12-11;35;247;1076;0;33;4
2022-12-10;28;258;1077;0;26;4
2022-12-09;39;267;1085;0;34;4
2022-12-08;45;265;1086;0;38;2
2022-12-07;39;263;1098;0;33;2
2022-12-06;39;273;1099;0;36;3
2022-12-05;40;285;1091;0;35;3
2022-12-04;46;299;1090;0;44;3
2022-12-03;36;281;1079;0;33;3
2022-12-02;35;272;1074;0;33;3
2022-12-01;42;275;1091;0;39;2
2022-11-30;47;266;1100;1;43;2
2022-11-29;50;265;1103;1;44;1
2022-11-28;55;266;1100;0;49;1
2022-11-27;30;248;1078;0;26;1
2022-11-26;26;258;1076;0;22;0
2022-11-25;39;265;1072;0;36;0
2022-11-24;34;262;1064;0;29;0
2022-11-23;52;278;1058;0;46;0
2022-11-22;49;261;1065;0;46;0
2022-11-21;37;253;1062;0;33;0
2022-11-20;41;252;1065;0;37;1
2022-11-19;32;257;1058;0;30;1
2022-11-18;38;248;1070;0;34;1
2022-11-17;49;246;1069;0;42;1
2022-11-16;32;238;1064;0;31;0
2022-11-15;40;242;1065;0;36;0
2022-11-14;34;257;1058;0;29;0
2022-11-13;47;263;1060;0;44;0
2022-11-12;24;247;1059;1;22;0
2022-11-11;38;259;1080;0;34;0
2022-11-10;41;258;1084;0;35;0
2022-11-09;38;249;1088;0;34;0
2022-11-08;53;265;1092;0;51;0
2022-11-07;38;262;1070;0;35;0
2022-11-06;29;274;1052;0;29;0
2022-11-05;36;286;1054;0;34;0
2022-11-04;33;279;1055;0;31;0
2022-11-03;30;274;1064;0;28;0
2022-11-02;54;265;1077;0;52;1
2022-11-01;50;241;1056;0;47;0
2022-10-31;50;217;1037;0;46;0
2022-10-30;43;224;1019;0;42;0
2022-10-29;30;224;997;0;28;0
2022-10-28;28;231;994;0;27;1
2022-10-27;19;233;1006;0;17;0
2022-10-26;28;258;1016;0;26;1
2022-10-25;25;264;1033;0;25;1
2022-10-24;55;276;1039;0;54;2
2022-10-23;44;254;1005;0;40;1
2022-10-22;39;243;985;0;34;0
2022-10-21;31;239;974;0;28;0
2022-10-20;45;254;976;0;39;0
2022-10-19;37;258;982;0;35;0
2022-10-18;37;261;992;0;34;0
2022-10-17;34;266;997;1;31;1
2022-10-16;33;275;998;0;31;0
2022-10-15;35;272;1013;0;31;0
2022-10-14;46;259;1034;0;42;0
2022-10-13;48;248;1038;0;44;0
2022-10-12;44;238;1040;0;38;0
2022-10-11;43;239;1037;0;39;1
2022-10-10;45;242;1037;0;41;2
2022-10-09;31;233;1034;0;29;0
2022-10-08;19;231;1036;0;18;0
2022-10-07;33;242;1058;1;30;0
2022-10-06;37;233;1063;1;30;0
2022-10-05;45;226;1065;1;38;1
2022-10-04;48;227;1066;0;45;0
2022-10-03;40;210;1053;0;28;1
2022-10-02;33;218;1049;0;30;1
2022-10-01;31;219;1052;0;26;0
2022-09-30;24;213;1056;0;22;1
2022-09-29;27;211;1063;0;25;1
2022-09-28;39;212;1081;0;37;1
2022-09-27;30;204;1086;0;29;1
2022-09-26;45;221;1088;0;42;1
2022-09-25;33;224;1081;0;33;2
2022-09-24;22;230;1082;0;19;0
2022-09-23;20;240;1103;0;19;1
2022-09-22;29;268;1117;0;25;0
2022-09-21;31;295;1131;0;30;0
2022-09-20;47;312;1137;0;43;0
2022-09-19;47;313;1112;0;40;0
2022-09-18;42;309;1097;0;39;3
2022-09-17;34;310;1087;0;32;3
2022-09-16;49;318;1074;0;46;5
2022-09-15;58;301;1056;0;54;4
2022-09-14;49;286;1027;0;45;2
2022-09-13;48;276;1020;0;43;1
2022-09-12;40;263;1000;0;36;1
2022-09-11;45;270;986;0;40;2
2022-09-10;42;259;983;0;37;4
2022-09-09;31;246;978;0;31;4
2022-09-08;42;249;981;0;41;4
2022-09-07;36;238;975;0;35;4
2022-09-06;32;232;975;0;29;4
2022-09-05;47;245;982;0;42;3
2022-09-04;34;245;968;0;32;2
2022-09-03;26;247;962;0;21;4
2022-09-02;38;261;975;0;34;4
2022-09-01;35;261;978;0;32;5
2022-08-31;32;268;984;0;27;4
2022-08-30;46;273;1000;0;43;3
2022-08-29;47;269;1000;0;44;3
2022-08-28;35;261;986;0;31;3
2022-08-27;39;249;995;0;32;3
2022-08-26;37;239;1000;0;36;3
2022-08-25;44;234;1007;0;41;4
2022-08-24;36;213;1023;0;32;3
2022-08-23;41;209;1037;0;41;3
2022-08-22;38;196;1028;0;35;3
2022-08-21;20;198;1018;0;18;4
2022-08-20;26;203;1038;0;26;4
2022-08-19;35;200;1039;0;28;4
2022-08-18;25;206;1036;0;20;5
2022-08-17;30;218;1045;0;29;5
2022-08-16;30;224;1051;0;27;2
2022-08-15;40;231;1062;0;36;3
2022-08-14;24;229;1065;0;22;4
2022-08-13;28;245;1080;0;21;4
2022-08-12;40;250;1093;0;36;4
2022-08-11;37;240;1087;0;35;5
2022-08-10;35;240;1085;0;34;5
2022-08-09;37;244;1076;0;33;2
2022-08-08;37;250;1069;0;34;4
2022-08-07;40;259;1063;0;38;4
2022-08-06;32;263;1052;0;26;5
2022-08-05;31;268;1066;0;26;5
2022-08-04;42;282;1064;0;35;5
2022-08-03;47;283;1059;0;38;5
2022-08-02;46;288;1070;0;37;2
2022-08-01;49;308;1075;0;41;3
2022-07-31;43;309;1072;0;40;3
2022-07-30;32;302;1077;0;30;4
2022-07-29;43;297;1090;0;37;4
2022-07-28;42;297;1112;0;35;4
2022-07-27;49;286;1119;0;45;5
2022-07-26;61;263;1116;0;56;2
2022-07-25;50;238;1104;0;44;4
2022-07-24;36;231;1107;0;33;4
2022-07-23;26;235;1117;0;24;5
2022-07-22;43;251;1146;0;38;5
2022-07-21;32;247;1156;0;29;4
2022-07-20;26;252;1188;0;26;5
2022-07-19;36;258;1231;0;29;4
2022-07-18;43;261;1253;0;36;4
2022-07-17;40;249;1268;0;38;3
2022-07-16;42;240;1282;0;36;4
2022-07-15;40;231;1293;0;37;4
2022-07-14;37;221;1305;0;33;2
2022-07-13;37;227;1323;0;32;4
2022-07-12;37;219;1332;0;31;3
2022-07-11;27;216;1357;0;24;3
2022-07-10;31;242;1363;0;27;3
2022-07-09;36;257;1371;0;24;3
2022-07-08;32;270;1380;0;29;3
2022-07-07;42;287;1393;0;39;2
2022-07-06;31;292;1402;0;25;4
2022-07-05;30;328;1417;0;28;3
2022-07-04;55;341;1419;0;48;3
2022-07-03;50;336;1401;0;43;3
2022-07-02;43;339;1391;0;40;3
2022-07-01;50;346;1373;0;48;3
2022-06-30;50;341;1350;0;38;3
2022-06-29;67;355;1348;0;61;3
2022-06-28;45;345;1331;0;43;4
2022-06-27;51;364;1313;0;41;4
2022-06-26;48;390;1294;0;46;4
2022-06-25;51;393;1286;0;49;4
2022-06-24;53;396;1279;0;44;4
2022-06-23;55;403;1262;0;49;4
2022-06-22;57;401;1237;0;51;4
2022-06-21;70;399;1218;0;59;4
2022-06-20;73;388;1187;0;67;4
2022-06-19;52;362;1139;0;48;4
2022-06-18;62;371;1126;0;54;4
2022-06-17;56;349;1107;0;53;0
2022-06-16;55;333;1083;0;51;1
2022-06-15;58;316;1069;0;49;1
2022-06-14;57;311;1068;0;54;1
2022-06-13;44;307;1061;0;40;1
2022-06-12;64;307;1059;0;59;1
2022-06-11;37;280;1027;0;32;1
2022-06-10;38;279;1024;0;36;0
2022-06-09;41;277;1029;0;32;1
2022-06-08;49;266;1037;0;45;1
2022-06-07;52;247;1013;0;52;1
2022-06-06;46;231;998;0;38;1
2022-06-05;36;236;997;0;31;1
2022-06-04;34;230;1005;0;33;1
2022-06-03;40;221;1002;0;34;2
2022-06-02;29;225;1021;0;23;2
2022-06-01;26;243;1038;0;26;2
2022-05-31;42;244;1053;0;36;2
2022-05-30;45;232;1048;0;44;2
2022-05-29;25;220;1036;0;25;2
2022-05-28;31;223;1052;0;26;2
2022-05-27;39;214;1064;0;37;2
2022-05-26;43;212;1067;0;41;2
2022-05-25;30;205;1059;0;27;2
2022-05-24;24;205;1068;0;22;2
2022-05-23;34;219;1066;0;32;1
2022-05-22;29;237;1060;0;27;1
2022-05-21;22;256;1057;0;18;2
2022-05-20;36;276;1068;0;33;2
2022-05-19;40;271;1065;0;38;2
2022-05-18;30;263;1058;0;28;2
2022-05-17;39;276;1060;0;33;1
