﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-06-30;0;0;8;0;0;0
2021-06-29;0;0;19;0;0;0
2021-06-28;0;0;31;0;0;0
2021-06-27;0;0;44;0;0;0
2021-06-26;0;0;56;0;0;0
2021-06-25;0;0;62;0;0;0
2021-06-24;0;0;73;0;0;0
2021-06-23;0;0;83;0;0;0
2021-06-22;0;0;97;0;0;0
2021-06-21;0;0;104;0;0;0
2021-06-20;0;0;107;0;0;0
2021-06-19;0;0;112;0;0;0
2021-06-18;0;0;118;0;0;0
2021-06-17;0;0;120;0;0;0
2021-06-16;0;0;123;0;0;0
2021-06-15;0;0;129;0;0;0
2021-06-14;0;0;132;0;0;0
2021-06-13;0;0;135;0;0;0
2021-06-12;0;0;136;0;0;0
2021-06-11;0;0;138;0;0;0
2021-06-10;0;0;147;0;0;0
2021-06-09;0;0;153;0;0;0
2021-06-08;0;0;163;0;0;0
2021-06-07;0;8;168;0;0;1
2021-06-06;0;19;172;0;0;4
2021-06-05;0;31;177;0;0;6
2021-06-04;0;44;179;0;0;6
2021-06-03;0;56;182;0;0;7
2021-06-02;0;62;184;0;0;5
2021-06-01;8;73;186;0;2;7
2021-05-31;13;81;188;0;5;8
2021-05-30;17;90;187;1;6;6
2021-05-29;24;90;185;1;9;6
2021-05-28;21;81;180;0;8;4
2021-05-27;12;76;178;0;4;2
2021-05-26;20;77;211;0;10;1
2021-05-25;21;68;253;0;11;1
2021-05-24;23;61;304;0;15;3
2021-05-23;11;51;350;0;8;2
2021-05-22;6;46;397;0;4;1
2021-05-21;16;46;455;0;7;1
2021-05-20;12;38;496;0;6;1
2021-05-19;4;33;539;0;2;1
2021-05-18;7;44;598;0;3;1
2021-05-17;9;49;656;0;6;3
2021-05-16;6;53;689;0;3;3
2021-05-15;6;55;693;0;4;4
2021-05-14;5;55;697;0;2;4
2021-05-13;7;60;705;0;2;2
2021-05-12;21;60;709;0;10;1
2021-05-11;15;52;700;0;6;1
2021-05-10;17;47;694;0;11;2
2021-05-09;10;36;684;0;4;2
2021-05-08;10;36;681;0;5;2
2021-05-07;15;35;679;1;6;1
2021-05-06;8;29;676;0;3;0
2021-05-05;5;28;675;0;2;0
2021-05-04;3;31;677;0;1;0
2021-05-03;3;70;686;0;2;2
2021-05-02;7;120;695;0;4;2
2021-05-01;5;179;695;0;5;2
2021-04-30;4;235;699;0;3;1
2021-04-29;6;287;707;0;4;1
2021-04-28;9;345;718;0;8;1
2021-04-27;42;385;712;0;37;0
2021-04-26;53;398;675;0;53;2
2021-04-25;63;407;624;0;63;2
2021-04-24;61;406;562;0;61;3
2021-04-23;56;385;504;0;55;2
2021-04-22;63;336;455;0;59;2
2021-04-21;49;286;398;0;47;1
2021-04-20;54;252;353;0;49;1
2021-04-19;64;208;306;0;61;1
2021-04-18;65;147;249;0;61;1
2021-04-17;42;85;188;0;39;2
2021-04-16;10;46;154;0;3;1
2021-04-15;17;42;155;0;7;1
2021-04-14;22;36;155;0;12;0
2021-04-13;11;21;145;0;6;0
2021-04-12;1;17;142;0;1;2
2021-04-11;0;24;141;0;0;2
2021-04-10;1;38;145;0;1;2
2021-04-09;1;50;148;0;1;2
2021-04-08;4;53;153;0;3;2
2021-04-07;5;60;152;0;4;1
2021-04-06;6;70;154;0;1;3
2021-04-05;9;85;157;0;4;2
2021-04-04;17;83;155;0;9;2
2021-04-03;18;72;147;0;8;2
2021-04-02;8;60;145;0;1;2
2021-04-01;14;58;150;0;6;2
2021-03-31;19;51;145;0;13;1
2021-03-30;27;44;134;0;15;1
2021-03-29;7;25;119;0;3;0
2021-03-28;0;21;117;0;0;0
2021-03-27;3;23;124;0;2;0
2021-03-26;2;26;123;0;1;1
2021-03-25;5;25;125;0;2;1
2021-03-24;8;27;127;0;6;1
2021-03-23;3;28;121;0;2;0
2021-03-22;2;33;119;0;1;0
2021-03-21;2;35;122;0;1;0
2021-03-20;7;38;121;0;5;0
2021-03-19;0;34;111;0;0;0
2021-03-18;7;39;115;0;5;0
2021-03-17;10;41;115;0;6;0
2021-03-16;9;45;109;0;4;0
2021-03-15;6;43;105;0;3;0
2021-03-14;7;48;103;0;3;0
2021-03-13;4;50;102;0;1;0
2021-03-12;9;52;105;0;4;0
2021-03-11;13;48;101;0;6;0
2021-03-10;18;48;100;0;7;0
2021-03-09;11;48;99;0;6;0
2021-03-08;12;44;93;0;9;0
2021-03-07;7;37;85;0;7;0
2021-03-06;5;31;82;0;3;0
2021-03-05;1;35;80;0;0;0
2021-03-04;12;37;83;0;9;0
2021-03-03;13;29;76;0;10;0
2021-03-02;3;22;68;0;2;0
2021-03-01;2;25;66;0;2;1
2021-02-28;2;24;66;0;1;1
2021-02-27;3;19;59;0;3;1
2021-02-26;4;20;62;0;4;1
2021-02-25;1;16;59;0;1;1
2021-02-24;5;15;59;0;5;0
2021-02-23;5;14;54;0;4;0
2021-02-22;2;11;52;0;1;0
2021-02-21;1;10;51;0;0;0
2021-02-20;5;10;53;0;3;0
2021-02-19;1;8;51;0;1;0
2021-02-18;1;9;54;0;0;0
2021-02-17;4;13;54;0;4;0
2021-02-16;2;9;53;0;1;0
2021-02-15;0;13;50;0;0;0
2021-02-14;0;16;50;0;0;0
2021-02-13;1;19;55;0;1;0
2021-02-12;2;19;55;0;2;0
2021-02-11;5;21;53;0;4;0
2021-02-10;0;14;48;0;0;0
2021-02-09;5;20;55;0;5;0
2021-02-08;3;15;51;0;3;0
2021-02-07;0;14;50;0;0;0
2021-02-06;1;14;53;0;1;0
2021-02-05;4;15;53;0;4;0
2021-02-04;1;12;50;0;1;0
2021-02-03;3;14;54;0;3;0
2021-02-02;3;12;54;0;2;0
2021-02-01;2;10;57;0;2;0
2021-01-31;0;8;54;0;0;0
2021-01-30;2;10;57;0;2;0
2021-01-29;1;8;55;0;1;0
2021-01-28;3;9;60;0;2;0
2021-01-27;1;8;60;0;1;0
2021-01-26;1;11;62;0;1;0
2021-01-25;1;10;62;0;1;0
2021-01-24;2;12;62;0;2;0
2021-01-23;0;11;61;0;0;0
2021-01-22;2;12;64;0;2;0
2021-01-21;1;11;63;0;1;0
2021-01-20;3;11;61;0;3;1
2021-01-19;0;8;62;0;0;1
2021-01-18;3;11;68;0;2;1
2021-01-17;2;12;67;0;2;1
2021-01-16;0;15;64;0;0;1
2021-01-15;1;17;69;0;0;1
2021-01-14;2;18;72;0;1;1
2021-01-13;1;18;75;0;0;1
2021-01-12;4;18;86;0;3;1
2021-01-11;4;20;84;0;2;1
2021-01-10;6;22;84;0;4;1
2021-01-09;2;22;83;0;1;1
2021-01-08;2;21;84;0;2;1
2021-01-07;2;21;86;0;1;1
2021-01-06;1;20;87;0;0;1
2021-01-05;7;26;88;0;6;1
2021-01-04;5;21;84;0;4;1
2021-01-03;6;23;82;0;3;1
2021-01-02;1;19;82;0;0;1
2021-01-01;2;20;87;0;2;1
2020-12-31;2;22;90;1;1;1
2020-12-30;5;19;89;0;4;1
2020-12-29;3;16;99;0;2;1
2020-12-28;7;17;101;0;5;1
2020-12-27;2;16;99;0;0;1
2020-12-26;2;18;103;0;1;1
2020-12-25;5;19;106;0;3;1
2020-12-24;1;18;107;0;0;1
2020-12-23;0;18;109;0;0;1
2020-12-22;4;21;110;0;3;1
2020-12-21;6;23;107;0;1;1
2020-12-20;5;32;106;0;4;1
2020-12-19;3;29;102;0;1;1
2020-12-18;2;30;101;0;2;0
2020-12-17;3;31;99;0;2;0
2020-12-16;4;31;97;0;3;0
2020-12-15;8;32;94;0;4;1
2020-12-14;14;28;90;0;10;0
2020-12-13;3;17;80;0;2;0
2020-12-12;2;17;78;0;2;0
2020-12-11;2;16;75;0;2;0
2020-12-10;3;18;73;0;2;0
2020-12-09;5;21;71;0;4;0
2020-12-08;2;23;67;0;2;0
2020-12-07;2;25;65;0;1;0
2020-12-06;3;38;64;0;2;0
2020-12-05;3;40;62;0;2;0
2020-12-04;5;41;60;0;3;0
2020-12-03;7;45;57;0;3;0
2020-12-02;8;46;54;0;5;0
2020-12-01;5;45;49;0;4;0
2020-11-30;17;45;45;0;13;0
2020-11-29;7;32;32;0;5;0
2020-11-28;4;27;27;0;4;0
2020-11-27;8;23;23;0;5;0
2020-11-26;6;18;18;0;4;0
2020-11-25;10;14;14;0;8;0
2020-11-24;6;6;6;0;6;0
2020-10-27;0;0;1;0;0;0
2020-10-26;0;0;1;0;0;0
2020-10-25;0;0;1;0;0;0
2020-10-24;0;0;1;0;0;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;1;2;0;0;0
2020-10-03;0;1;2;0;0;0
2020-10-02;0;1;2;0;0;0
2020-10-01;0;1;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;1;3;5;0;1;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-09-17;0;0;9;0;0;0
2020-09-16;0;0;11;0;0;0
2020-09-15;0;0;14;0;0;0
2020-09-14;0;0;18;0;0;0
2020-09-13;0;0;20;0;0;0
2020-09-12;0;0;22;0;0;0
2020-09-11;0;0;26;0;0;0
2020-09-10;0;0;31;0;0;0
2020-09-09;0;0;37;0;0;0
2020-09-08;0;0;41;0;0;0
2020-09-07;0;0;46;0;0;0
2020-09-06;0;0;49;0;0;0
2020-09-05;0;0;53;0;0;0
2020-09-04;0;0;59;0;0;0
2020-09-03;0;0;63;0;0;0
2020-09-02;0;0;73;0;0;0
2020-09-01;0;0;87;0;0;0
2020-08-31;0;0;94;0;0;0
2020-08-30;0;0;102;0;0;0
2020-08-29;0;0;104;0;0;0
2020-08-28;0;0;108;0;0;0
2020-08-27;0;0;112;0;0;0
2020-08-26;0;0;117;0;0;0
2020-08-25;0;9;122;0;0;1
2020-08-24;0;11;131;0;0;1
2020-08-23;0;14;137;0;0;1
2020-08-22;0;18;144;0;0;1
2020-08-21;0;20;148;0;0;1
2020-08-20;0;22;152;0;0;1
2020-08-19;9;26;158;0;6;1
2020-08-18;3;23;160;0;2;1
2020-08-17;3;27;162;0;2;2
2020-08-16;5;28;163;0;4;2
2020-08-15;3;29;161;0;2;2
2020-08-14;2;30;161;0;2;2
2020-08-13;4;32;160;0;2;1
2020-08-12;6;37;160;0;5;1
2020-08-11;7;36;158;0;4;1
2020-08-10;6;41;159;0;3;1
2020-08-09;6;53;159;0;4;2
2020-08-08;4;56;159;0;3;2
2020-08-07;5;61;160;0;2;1
2020-08-06;9;61;166;0;7;1
2020-08-05;7;59;164;0;3;1
2020-08-04;13;60;165;0;11;1
2020-08-03;19;54;157;0;13;0
2020-08-02;10;44;142;0;6;1
2020-08-01;10;45;144;0;7;1
2020-07-31;7;44;139;0;3;0
2020-07-30;7;46;140;0;2;0
2020-07-29;7;48;142;0;3;0
2020-07-28;7;52;144;0;5;0
2020-07-27;8;53;145;0;5;0
2020-07-26;10;52;144;0;8;1
2020-07-25;8;49;139;0;7;2
2020-07-24;10;45;140;0;7;0
2020-07-23;8;36;140;0;5;0
2020-07-22;6;33;140;0;5;0
2020-07-21;9;30;137;1;5;2
2020-07-20;7;27;138;1;4;2
2020-07-19;8;26;139;0;5;2
2020-07-18;6;26;135;0;3;3
2020-07-17;5;24;134;0;1;1
2020-07-16;5;26;135;0;3;0
2020-07-15;5;27;135;0;2;0
2020-07-14;3;33;133;0;3;0
2020-07-13;4;37;132;0;3;2
2020-07-12;6;39;134;0;5;2
2020-07-11;4;37;131;0;3;2
2020-07-10;5;37;139;0;4;1
2020-07-09;5;37;142;0;3;2
2020-07-08;11;36;140;0;8;1
2020-07-07;7;33;140;1;3;1
2020-07-06;9;33;138;0;4;2
2020-07-05;6;34;135;0;3;2
2020-07-04;5;38;137;0;3;1
2020-07-03;8;39;142;0;2;0
2020-07-02;4;40;145;0;2;1
2020-07-01;10;48;146;0;3;2
2020-06-30;6;57;146;0;4;1
2020-06-29;9;58;143;1;5;1
2020-06-28;11;53;144;0;5;1
2020-06-27;6;55;143;0;3;1
2020-06-26;10;57;144;0;3;0
2020-06-25;15;55;145;0;7;0
2020-06-24;21;48;143;0;13;0
2020-06-23;10;35;139;0;5;0
2020-06-22;7;30;137;0;2;0
2020-06-21;11;26;137;0;5;1
2020-06-20;7;18;136;0;5;1
2020-06-19;3;17;137;0;2;1
2020-06-18;3;19;144;0;2;1
2020-06-17;3;31;156;0;2;1
2020-06-16;4;38;161;0;3;2
2020-06-15;0;35;157;0;0;2
2020-06-14;3;45;171;0;3;3
2020-06-13;5;43;179;0;4;3
2020-06-12;4;42;180;0;2;3
2020-06-11;14;41;178;1;8;3
2020-06-10;14;45;188;1;8;4
2020-06-09;4;44;187;1;2;4
2020-06-08;9;40;178;0;5;4
2020-06-07;4;39;185;0;2;5
2020-06-06;5;38;187;0;2;5
2020-06-05;8;42;192;0;6;4
2020-06-04;11;39;200;0;7;5
2020-06-03;11;35;208;0;9;3
2020-06-02;3;30;202;0;3;3
2020-06-01;5;36;203;0;1;6
2020-05-31;3;44;208;0;1;7
2020-05-30;9;46;209;0;4;6
2020-05-29;9;43;205;0;4;6
2020-05-28;6;43;206;0;4;6
2020-05-27;5;46;204;0;2;5
2020-05-26;15;54;209;0;2;2
2020-05-25;14;62;212;1;6;0
2020-05-24;8;63;210;1;2;2
2020-05-23;7;66;212;1;3;3
2020-05-22;9;69;218;1;3;3
2020-05-21;11;77;216;1;5;2
2020-05-20;17;76;226;1;7;2
2020-05-19;21;80;221;0;9;1
2020-05-18;13;76;213;0;6;0
2020-05-17;11;80;211;0;7;1
2020-05-16;18;76;210;0;7;2
2020-05-15;19;71;213;0;12;3
2020-05-14;10;64;210;0;5;1
2020-05-13;13;63;207;0;7;2
2020-05-12;11;77;212;0;9;1
2020-05-11;13;77;208;0;5;1
2020-05-10;7;73;208;0;5;2
2020-05-09;12;72;205;0;6;3
2020-05-08;11;72;201;0;4;3
2020-05-07;16;66;195;0;5;2
2020-05-06;31;60;204;0;16;2
2020-05-05;16;42;192;0;11;1
2020-05-04;3;28;175;0;2;1
2020-05-03;6;38;181;0;4;0
2020-05-02;9;42;178;0;7;0
2020-05-01;2;39;176;0;1;1
2020-04-30;1;42;176;1;0;0
2020-04-29;8;50;171;0;5;0
2020-04-28;5;57;174;0;3;0
2020-04-27;11;63;174;0;6;0
2020-04-26;12;59;169;0;8;0
2020-04-25;7;53;164;0;6;0
2020-04-24;7;53;166;0;7;0
2020-04-23;10;54;175;0;9;0
2020-04-22;15;56;211;0;9;1
2020-04-21;14;56;208;0;8;1
2020-04-20;4;66;202;0;2;1
2020-04-19;3;70;201;0;2;1
2020-04-18;8;73;203;0;4;1
2020-04-17;10;74;203;0;5;1
2020-04-16;16;71;203;1;12;1
2020-04-15;14;56;191;1;6;1
2020-04-14;28;57;197;1;18;1
2020-04-13;10;44;185;1;8;1
2020-04-12;10;41;182;1;7;1
2020-04-11;6;35;181;1;5;1
2020-04-10;4;31;181;1;2;1
2020-04-09;3;29;183;0;2;1
2020-04-08;7;31;184;0;5;1
2020-04-07;10;27;184;0;7;0
2020-04-06;9;21;179;0;7;0
2020-04-05;3;15;176;0;2;0
2020-04-04;2;16;179;0;0;0
2020-04-03;1;16;182;0;1;0
2020-04-02;6;19;183;1;5;0
2020-04-01;2;22;179;1;1;0
2020-03-31;3;38;184;1;2;0
2020-03-30;3;81;184;1;2;0
2020-03-29;4;85;184;1;3;0
2020-03-28;2;84;188;1;1;0
2020-03-27;5;85;191;1;3;0
2020-03-26;10;86;201;1;9;0
2020-03-25;16;79;194;1;14;0
2020-03-24;47;70;181;1;46;0
2020-03-23;7;32;165;0;5;0
2020-03-22;4;37;232;0;2;0
2020-03-21;3;42;286;0;2;2
2020-03-20;5;45;334;0;3;1
2020-03-19;5;49;382;0;3;1
2020-03-18;7;51;425;0;7;1
2020-03-17;9;48;467;0;7;1
2020-03-16;11;47;530;0;9;1
2020-03-15;9;41;590;0;6;1
2020-03-14;7;37;639;0;4;1
2020-03-13;10;36;689;0;7;1
2020-03-12;9;34;735;0;7;1
2020-03-11;5;30;779;0;3;1
2020-03-10;8;28;835;0;6;1
2020-03-09;3;23;856;0;2;1
2020-03-08;2;27;856;0;2;1
2020-03-07;6;28;856;0;2;1
2020-03-06;8;26;859;0;3;1
2020-03-05;7;30;857;0;3;1
2020-03-04;4;29;857;0;3;1
2020-03-03;1;39;914;0;0;2
2020-03-02;7;43;940;0;6;1
2020-03-01;4;38;995;0;2;1
2020-02-29;4;66;1052;0;2;1
2020-02-28;9;135;1102;0;8;1
2020-02-27;5;184;1145;0;3;1
2020-02-26;15;231;1195;0;14;1
2020-02-25;6;268;1230;0;4;1
2020-02-24;2;308;1287;0;1;1
2020-02-23;30;357;1342;0;29;1
2020-02-22;72;395;1376;0;71;0
2020-02-21;57;394;1371;0;56;0
2020-02-20;51;393;1369;0;50;0
2020-02-19;51;397;1371;0;51;0
2020-02-18;48;401;1382;0;47;0
2020-02-17;50;405;1368;0;49;0
2020-02-16;70;413;1319;0;69;1
2020-02-15;70;372;1260;0;69;1
2020-02-14;55;305;1242;0;55;1
2020-02-13;56;252;1237;1;54;1
2020-02-12;56;205;1242;1;54;1
2020-02-11;53;151;1246;1;52;0
2020-02-10;59;101;1255;1;58;0
2020-02-09;28;104;1265;1;27;1
2020-02-08;3;104;1299;1;2;1
2020-02-07;3;163;1347;0;2;2
2020-02-06;8;220;1387;0;6;2
2020-02-05;2;265;1434;0;1;2
2020-02-04;4;316;1489;0;3;2
2020-02-03;62;366;1552;0;60;1
2020-02-02;27;354;1554;0;26;1
2020-02-01;63;390;1587;0;61;1
2020-01-31;60;385;1554;0;59;1
2020-01-30;54;394;1497;0;52;1
2020-01-29;54;405;1450;0;51;1
2020-01-28;55;408;1401;0;53;1
2020-01-27;50;407;1355;0;48;2
2020-01-26;64;421;1311;0;59;1
2020-01-25;58;394;1257;0;54;1
2020-01-24;71;341;1211;0;67;1
2020-01-23;65;282;1339;0;59;2
2020-01-22;58;273;1651;0;52;2
2020-01-21;54;269;2018;0;52;1
2020-01-20;67;275;2426;1;60;2
2020-01-19;37;270;2487;0;30;1
2020-01-18;5;301;2457;0;3;1
2020-01-17;9;365;2454;0;7;2
2020-01-16;56;420;2447;0;52;2
2020-01-15;52;417;2395;0;50;3
2020-01-14;63;408;2346;0;61;3
2020-01-13;59;394;2278;0;55;3
2020-01-12;65;399;2229;0;64;1
2020-01-11;67;400;2159;0;64;1
2020-01-10;59;405;2095;0;57;0
2020-01-09;54;402;2041;0;52;0
2020-01-08;43;380;1990;0;42;0
2020-01-07;54;340;1952;0;52;0
2020-01-06;59;293;1900;0;56;0
2020-01-05;72;239;1844;0;64;0
2020-01-04;73;182;1781;0;70;0
2020-01-03;56;116;1711;0;53;0
2020-01-02;33;70;1658;0;29;0
2020-01-01;4;50;1629;0;2;0
2019-12-31;7;243;1627;0;6;0
2019-12-30;5;609;1621;0;3;0
2019-12-29;15;1026;1618;0;8;0
2019-12-28;7;1480;1610;0;5;0
2019-12-27;13;1596;1605;0;6;0
2019-12-26;13;1590;1599;0;9;0
2019-12-25;201;1581;1590;0;197;0
2019-12-24;374;1384;1394;0;370;0
2019-12-23;427;1014;1024;0;424;0
2019-12-22;469;591;600;0;467;0
2019-12-21;123;124;133;0;123;0
