﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;2;28;0;0;0
2024-05-02;0;2;31;0;0;0
2024-05-01;0;2;32;0;0;0
2024-04-30;0;6;34;0;0;0
2024-04-29;1;6;35;0;1;0
2024-04-28;1;6;35;0;1;0
2024-04-27;0;5;34;0;0;0
2024-04-26;0;7;37;0;0;0
2024-04-25;0;8;38;0;0;0
2024-04-24;4;10;38;0;3;0
2024-04-23;0;8;35;0;0;0
2024-04-22;2;8;36;0;2;0
2024-04-21;0;8;35;0;0;0
2024-04-20;2;12;35;0;2;0
2024-04-19;1;12;41;0;1;0
2024-04-18;2;12;41;0;2;0
2024-04-17;1;12;42;0;1;0
2024-04-16;0;12;43;0;0;0
2024-04-15;2;13;45;0;2;0
2024-04-14;4;11;43;0;4;0
2024-04-13;2;7;42;0;2;0
2024-04-12;1;5;43;0;1;0
2024-04-11;2;6;45;0;2;0
2024-04-10;1;4;44;0;1;0
2024-04-09;1;6;46;0;1;0
2024-04-08;0;6;46;0;0;0
2024-04-07;0;8;46;0;0;0
2024-04-06;0;9;47;0;0;0
2024-04-05;2;10;48;0;2;0
2024-04-04;0;8;48;0;0;0
2024-04-03;3;11;52;0;3;0
2024-04-02;1;9;50;0;1;0
2024-04-01;2;8;52;0;2;0
2024-03-31;1;6;50;0;0;0
2024-03-30;1;7;50;0;1;0
2024-03-29;0;7;51;0;0;0
2024-03-28;4;7;54;0;4;0
2024-03-27;1;11;50;0;1;0
2024-03-26;0;11;50;0;0;0
2024-03-25;0;14;53;0;0;0
2024-03-24;1;16;53;0;1;0
2024-03-23;1;17;52;0;1;0
2024-03-22;0;16;52;0;0;0
2024-03-21;8;19;52;0;6;0
2024-03-20;3;16;49;0;1;0
2024-03-19;5;18;48;0;5;0
2024-03-18;2;14;43;0;1;0
2024-03-17;2;16;43;0;2;0
2024-03-16;0;15;41;0;0;0
2024-03-15;3;15;43;0;1;0
2024-03-14;4;15;45;0;4;0
2024-03-13;3;12;47;0;3;0
2024-03-12;2;11;46;0;2;0
2024-03-11;4;13;44;0;3;0
2024-03-10;1;10;43;0;1;0
2024-03-09;0;12;41;0;0;0
2024-03-08;1;12;42;0;1;0
2024-03-07;1;11;43;0;1;0
2024-03-06;2;12;43;0;2;0
2024-03-05;4;13;41;0;4;0
2024-03-04;1;9;38;0;1;0
2024-03-03;3;9;37;0;3;0
2024-03-02;0;9;38;0;0;0
2024-03-01;0;9;39;0;0;0
2024-02-29;2;9;44;0;2;0
2024-02-28;3;8;44;0;2;0
2024-02-27;0;5;42;0;0;0
2024-02-26;1;8;43;0;1;0
2024-02-25;3;7;46;0;3;0
2024-02-24;0;4;45;0;0;0
2024-02-23;0;5;47;0;0;0
2024-02-22;1;5;50;0;1;0
2024-02-21;0;7;50;0;0;0
2024-02-20;3;10;53;0;2;0
2024-02-19;1;14;53;0;1;0
2024-02-18;0;15;52;0;0;0
2024-02-17;1;16;54;0;1;0
2024-02-16;0;16;56;0;0;0
2024-02-15;3;17;59;0;0;0
2024-02-14;3;16;63;0;3;0
2024-02-13;7;14;68;0;7;0
2024-02-12;3;8;61;0;3;0
2024-02-11;0;5;59;0;0;0
2024-02-10;2;6;61;0;0;0
2024-02-09;0;6;64;0;0;0
2024-02-08;0;11;64;0;0;0
2024-02-07;4;12;70;0;4;0
2024-02-06;1;12;66;0;1;0
2024-02-05;0;13;65;0;0;0
2024-02-04;1;14;68;0;1;0
2024-02-03;0;13;67;0;0;0
2024-02-02;5;17;68;0;5;0
2024-02-01;1;15;63;0;1;0
2024-01-31;4;16;63;0;4;0
2024-01-30;2;14;60;0;1;0
2024-01-29;1;14;62;0;1;0
2024-01-28;0;15;61;0;0;0
2024-01-27;4;17;62;0;4;0
2024-01-26;3;14;60;0;3;0
2024-01-25;2;12;58;0;2;0
2024-01-24;2;14;59;0;2;0
2024-01-23;2;14;58;0;2;0
2024-01-22;2;17;56;0;2;0
2024-01-21;2;24;54;0;2;0
2024-01-20;1;22;52;0;1;0
2024-01-19;1;22;52;0;0;0
2024-01-18;4;23;52;0;3;0
2024-01-17;2;23;50;0;2;0
2024-01-16;5;21;49;0;4;0
2024-01-15;9;22;46;0;9;0
2024-01-14;0;13;38;0;0;0
2024-01-13;1;13;43;0;1;0
2024-01-12;2;15;42;0;2;0
2024-01-11;4;13;40;0;4;0
2024-01-10;0;10;37;0;0;0
2024-01-09;6;10;38;0;5;0
2024-01-08;0;5;33;0;0;0
2024-01-07;0;6;33;0;0;0
2024-01-06;3;9;34;0;3;0
2024-01-05;0;6;33;0;0;0
2024-01-04;1;8;35;0;1;0
2024-01-03;0;9;36;0;0;0
2024-01-02;1;10;38;0;1;0
2024-01-01;1;13;38;0;1;0
2023-12-31;3;13;37;0;3;0
2023-12-30;0;10;37;0;0;0
2023-12-29;2;10;44;0;0;0
2023-12-28;4;10;44;0;3;0
2023-12-27;2;8;44;0;1;0
2023-12-26;5;9;47;0;5;0
2023-12-25;1;5;45;0;0;0
2023-12-24;0;6;46;0;0;0
2023-12-23;1;7;49;0;1;0
2023-12-22;0;7;52;0;0;0
2023-12-21;1;12;54;0;1;0
2023-12-20;2;11;53;0;1;0
2023-12-19;1;9;54;0;1;0
2023-12-18;1;9;55;0;1;0
2023-12-17;1;9;54;0;1;0
2023-12-16;1;8;55;0;1;0
2023-12-15;5;7;55;0;5;0
2023-12-14;0;3;57;0;0;1
2023-12-13;0;5;60;0;0;0
2023-12-12;1;7;64;0;1;0
2023-12-11;1;8;65;0;1;0
2023-12-10;0;9;64;0;0;0
2023-12-09;0;10;64;0;0;0
2023-12-08;1;10;64;0;0;0
2023-12-07;2;13;65;0;2;1
2023-12-06;3;18;64;0;2;0
2023-12-05;2;15;64;0;2;0
2023-12-04;2;16;65;0;2;0
2023-12-03;1;18;63;0;1;0
2023-12-02;0;20;64;0;0;0
2023-12-01;3;21;66;0;3;0
2023-11-30;7;22;65;0;6;0
2023-11-29;0;21;59;0;0;0
2023-11-28;3;23;60;0;3;0
2023-11-27;5;20;58;0;5;0
2023-11-26;3;17;56;0;3;0
2023-11-25;1;16;54;0;1;0
2023-11-24;4;15;54;0;3;0
2023-11-23;6;14;54;0;5;0
2023-11-22;2;9;57;0;2;0
2023-11-21;0;14;57;0;0;0
2023-11-20;2;17;57;0;2;0
2023-11-19;2;20;55;0;2;0
2023-11-18;0;20;55;0;0;0
2023-11-17;2;20;55;0;2;0
2023-11-16;1;18;53;0;1;0
2023-11-15;7;17;54;0;7;0
2023-11-14;3;11;52;0;1;0
2023-11-13;5;9;56;0;4;0
2023-11-12;2;6;54;0;2;0
2023-11-11;0;7;56;0;0;0
2023-11-10;0;7;57;0;0;0
2023-11-09;0;9;60;0;0;0
2023-11-08;1;11;63;0;0;0
2023-11-07;1;12;65;0;1;0
2023-11-06;2;11;64;0;2;0
2023-11-05;3;10;62;0;3;0
2023-11-04;0;8;60;0;0;0
2023-11-03;2;11;62;0;2;0
2023-11-02;2;10;63;0;2;0
2023-11-01;2;11;65;0;2;0
2023-10-31;0;12;70;0;0;0
2023-10-30;1;20;71;0;1;0
2023-10-29;1;22;73;0;1;0
2023-10-28;3;21;72;0;3;0
2023-10-27;1;18;71;0;1;0
2023-10-26;3;19;72;0;2;0
2023-10-25;4;17;70;0;3;0
2023-10-24;9;14;68;0;9;0
2023-10-23;3;7;60;0;3;0
2023-10-22;0;10;59;0;0;0
2023-10-21;0;15;61;0;0;0
2023-10-20;2;17;64;0;1;0
2023-10-19;1;20;71;0;0;0
2023-10-18;0;20;72;0;0;0
2023-10-17;2;23;72;0;2;0
2023-10-16;6;24;70;0;5;0
2023-10-15;5;20;67;0;5;0
2023-10-14;2;15;63;0;2;0
2023-10-13;4;13;62;0;4;0
2023-10-12;1;10;59;0;1;0
2023-10-11;3;11;58;0;3;0
2023-10-10;3;11;58;0;3;0
2023-10-09;2;13;55;0;2;0
2023-10-08;0;18;57;0;0;0
2023-10-07;0;19;59;0;0;0
2023-10-06;1;23;62;0;1;0
2023-10-05;2;22;62;0;2;0
2023-10-04;3;22;61;0;3;0
2023-10-03;5;21;60;0;4;0
2023-10-02;7;17;57;0;7;0
2023-10-01;1;11;52;0;1;0
2023-09-30;4;11;53;0;3;0
2023-09-29;1;10;50;0;1;0
2023-09-28;2;11;49;0;2;0
2023-09-27;3;12;49;0;3;0
2023-09-26;0;17;49;0;0;0
2023-09-25;1;18;49;0;0;0
2023-09-24;1;17;49;0;1;0
2023-09-23;2;16;48;0;2;0
2023-09-22;2;16;48;0;1;0
2023-09-21;3;15;47;0;3;0
2023-09-20;8;13;45;0;8;0
2023-09-19;1;6;38;0;1;0
2023-09-18;0;5;37;0;0;0
2023-09-17;0;8;37;0;0;0
2023-09-16;2;8;38;0;2;0
2023-09-15;1;10;39;0;1;0
2023-09-14;1;11;39;0;1;0
2023-09-13;1;14;38;0;1;0
2023-09-12;0;15;37;0;0;0
2023-09-11;3;16;37;0;3;0
2023-09-10;0;15;34;0;0;0
2023-09-09;4;16;34;0;4;0
2023-09-08;2;14;30;0;2;0
2023-09-07;4;14;30;0;3;0
2023-09-06;3;11;27;0;1;0
2023-09-05;1;9;29;0;1;0
2023-09-04;2;10;29;0;2;0
2023-09-03;1;11;28;0;1;0
2023-09-02;2;10;28;0;2;0
2023-09-01;3;8;29;0;2;0
2023-08-31;0;5;33;0;0;0
2023-08-30;0;7;34;0;0;0
2023-08-29;2;7;34;0;2;0
2023-08-28;3;6;32;0;2;0
2023-08-27;0;4;35;0;0;0
2023-08-26;0;4;38;0;0;0
2023-08-25;0;5;39;0;0;0
2023-08-24;2;7;41;0;2;0
2023-08-23;0;8;41;0;0;0
2023-08-22;1;9;43;0;0;0
2023-08-21;1;9;44;0;1;0
2023-08-20;0;8;43;0;0;0
2023-08-19;2;8;44;0;2;0
2023-08-18;2;6;42;0;2;0
2023-08-17;3;4;42;0;3;0
2023-08-16;1;1;43;0;1;0
2023-08-15;0;3;45;0;0;0
2023-08-14;0;3;46;0;0;0
2023-08-13;0;6;49;0;0;0
2023-08-12;0;7;51;0;0;0
2023-08-11;0;8;53;0;0;0
2023-08-10;0;9;54;0;0;0
2023-08-09;3;12;55;0;2;0
2023-08-08;0;15;54;0;0;0
2023-08-07;3;16;55;0;2;0
2023-08-06;1;14;56;0;1;0
2023-08-05;1;13;55;0;1;0
2023-08-04;1;17;57;0;1;0
2023-08-03;3;20;56;0;2;0
2023-08-02;7;19;57;0;6;0
2023-08-01;2;15;52;0;1;0
2023-07-31;1;16;52;0;0;0
2023-07-30;1;18;52;0;0;0
2023-07-29;6;19;53;0;4;0
2023-07-28;5;13;51;0;2;0
2023-07-27;2;10;50;0;1;0
2023-07-26;3;9;52;0;2;0
2023-07-25;3;9;56;0;2;0
2023-07-24;3;11;54;0;1;0
2023-07-23;2;13;54;0;1;0
2023-07-22;2;13;54;0;0;0
2023-07-21;3;16;57;0;1;0
2023-07-20;1;19;59;0;1;0
2023-07-19;3;20;59;0;2;0
2023-07-18;5;20;57;0;5;0
2023-07-17;3;16;54;0;2;0
2023-07-16;2;15;53;0;1;0
2023-07-15;4;15;53;0;2;0
2023-07-14;4;15;55;0;4;0
2023-07-13;3;11;52;0;2;0
2023-07-12;3;12;52;0;2;0
2023-07-11;2;11;51;0;0;0
2023-07-10;2;14;54;0;1;0
2023-07-09;1;15;54;0;1;0
2023-07-08;4;15;55;0;2;0
2023-07-07;1;13;57;0;0;0
2023-07-06;5;14;57;0;4;0
2023-07-05;2;12;55;0;2;0
2023-07-04;4;11;53;0;3;0
2023-07-03;3;11;57;0;1;0
2023-07-02;2;16;57;0;0;0
2023-07-01;2;16;57;0;1;0
2023-06-30;2;16;58;0;0;0
2023-06-29;4;17;58;0;3;0
2023-06-28;3;17;55;0;1;0
2023-06-27;4;18;54;0;3;0
2023-06-26;7;16;53;0;6;0
2023-06-25;1;10;48;0;0;0
2023-06-24;1;12;49;0;1;0
2023-06-23;2;12;50;0;2;0
2023-06-22;3;11;49;0;2;0
2023-06-21;3;12;53;0;2;0
2023-06-20;1;11;54;0;1;0
2023-06-19;1;13;61;0;1;0
2023-06-18;2;13;64;0;2;0
2023-06-17;1;14;64;0;0;0
2023-06-16;1;15;66;0;1;0
2023-06-15;5;16;69;0;5;0
2023-06-14;1;15;70;0;1;0
2023-06-13;3;14;72;0;3;0
2023-06-12;1;13;69;0;0;0
2023-06-11;3;12;69;0;3;0
2023-06-10;1;17;69;0;1;0
2023-06-09;2;17;72;0;2;0
2023-06-08;4;15;72;0;4;1
2023-06-07;0;13;68;0;0;0
2023-06-06;2;13;70;0;2;0
2023-06-05;0;11;69;0;0;0
2023-06-04;8;11;72;0;6;0
2023-06-03;2;7;70;0;0;0
2023-06-02;2;7;71;0;0;0
2023-06-01;3;7;72;0;2;1
2023-05-31;0;6;72;0;0;0
2023-05-30;0;7;76;0;0;0
2023-05-29;0;14;76;0;0;0
2023-05-28;2;17;77;0;2;0
2023-05-27;1;23;76;0;1;0
2023-05-26;1;27;77;0;1;0
2023-05-25;2;28;78;0;2;1
2023-05-24;1;28;78;0;1;1
2023-05-23;7;32;78;0;7;2
2023-05-22;3;31;75;0;3;2
2023-05-21;8;32;73;0;7;3
2023-05-20;5;25;71;0;4;2
2023-05-19;3;20;74;0;2;2
2023-05-18;3;22;75;0;2;3
2023-05-17;5;23;74;0;2;3
2023-05-16;7;22;76;0;6;3
2023-05-15;4;16;71;0;2;3
2023-05-14;1;16;70;0;0;3
2023-05-13;2;17;70;0;0;2
2023-05-12;5;20;71;0;2;3
2023-05-11;7;22;69;0;5;3
2023-05-10;6;18;67;0;3;3
2023-05-09;2;16;66;0;0;3
2023-05-08;3;18;66;0;2;3
2023-05-07;3;20;64;0;1;3
2023-05-06;4;19;66;0;3;2
2023-05-05;6;18;66;0;4;3
2023-05-04;3;15;70;0;1;3
2023-05-03;2;16;71;0;1;3
2023-05-02;3;17;75;0;2;3
2023-05-01;5;16;75;0;3;3
2023-04-30;2;14;74;0;0;3
2023-04-29;3;17;75;0;1;1
2023-04-28;3;18;75;0;1;1
2023-04-27;4;22;78;0;2;0
2023-04-26;3;27;78;0;1;0
2023-04-25;4;29;80;0;3;0
2023-04-24;3;28;78;0;1;0
2023-04-23;5;31;78;0;4;0
2023-04-22;2;28;80;0;0;0
2023-04-21;7;28;81;0;3;0
2023-04-20;11;25;85;0;10;0
2023-04-19;6;16;78;0;3;0
2023-04-18;4;13;78;0;2;0
2023-04-17;5;14;76;0;4;0
2023-04-16;3;12;73;0;2;0
2023-04-15;3;10;74;0;1;0
2023-04-14;1;10;78;0;0;0
2023-04-13;2;14;87;0;1;0
2023-04-12;1;16;88;0;0;2
2023-04-11;4;24;92;0;3;2
2023-04-10;4;23;92;0;1;2
2023-04-09;1;27;94;0;1;2
2023-04-08;2;28;97;0;2;2
2023-04-07;6;28;100;0;6;2
2023-04-06;3;23;97;0;1;2
2023-04-05;9;23;97;0;8;3
2023-04-04;3;19;94;0;2;3
2023-04-03;7;19;92;0;3;2
2023-04-02;3;19;93;0;2;2
2023-04-01;3;18;99;0;2;2
2023-03-31;3;17;102;0;0;3
2023-03-30;4;23;107;0;2;3
2023-03-29;5;22;108;0;4;3
2023-03-28;4;25;106;0;2;3
2023-03-27;5;26;104;0;2;1
2023-03-26;1;26;103;0;0;1
2023-03-25;2;26;104;0;0;1
2023-03-24;9;27;106;0;7;2
2023-03-23;2;23;102;0;1;3
2023-03-22;9;28;104;0;5;3
2023-03-21;5;32;102;0;3;3
2023-03-20;4;30;102;0;3;1
2023-03-19;1;31;102;0;0;1
2023-03-18;3;34;108;0;1;2
2023-03-17;5;35;109;0;3;3
2023-03-16;7;37;110;0;5;4
2023-03-15;12;36;108;0;7;3
2023-03-14;4;30;105;0;2;3
2023-03-13;5;28;104;0;4;1
2023-03-12;3;29;101;0;3;1
2023-03-11;4;27;100;0;3;2
2023-03-10;8;30;99;0;7;3
2023-03-09;6;32;93;0;4;3
2023-03-08;6;33;90;0;3;2
2023-03-07;3;35;91;0;1;2
2023-03-06;7;36;90;0;6;1
2023-03-05;2;32;87;0;0;1
2023-03-04;7;32;91;0;5;1
2023-03-03;9;28;88;0;8;2
2023-03-02;7;21;81;0;5;1
2023-03-01;6;18;79;0;5;1
2023-02-28;4;16;75;0;3;1
2023-02-27;4;17;73;0;1;1
2023-02-26;2;19;74;0;0;1
2023-02-25;4;22;77;0;2;1
2023-02-24;3;24;78;0;1;2
2023-02-23;3;29;80;0;2;2
2023-02-22;4;29;84;0;2;1
2023-02-21;7;31;90;0;4;1
2023-02-20;5;29;88;0;3;1
2023-02-19;4;30;87;0;3;1
2023-02-18;5;28;88;0;3;1
2023-02-17;8;26;90;0;6;1
2023-02-16;4;22;85;0;3;1
2023-02-15;5;20;84;0;4;0
2023-02-14;5;17;83;0;4;0
2023-02-13;5;14;83;0;4;0
2023-02-12;2;14;82;0;1;0
2023-02-11;2;13;84;0;0;0
2023-02-10;3;16;89;0;2;0
2023-02-09;4;18;89;0;2;0
2023-02-08;2;17;91;0;1;0
2023-02-07;1;18;93;0;0;0
2023-02-06;5;20;94;0;3;0
2023-02-05;3;19;94;0;0;0
2023-02-04;4;20;95;0;3;0
2023-02-03;6;20;95;0;4;0
2023-02-02;4;19;96;0;2;0
2023-02-01;3;18;95;0;1;0
2023-01-31;4;20;94;0;3;0
2023-01-30;3;23;92;0;1;0
2023-01-29;2;30;91;0;1;0
2023-01-28;4;31;91;0;2;1
2023-01-27;5;30;91;0;5;1
2023-01-26;4;29;88;0;4;1
2023-01-25;3;31;87;0;2;1
2023-01-24;6;30;86;0;5;0
2023-01-23;8;27;83;0;6;0
2023-01-22;4;23;80;0;2;0
2023-01-21;2;24;81;0;2;1
2023-01-20;4;26;81;0;3;1
2023-01-19;6;26;87;0;5;2
2023-01-18;3;25;86;0;2;2
2023-01-17;3;25;87;0;3;1
2023-01-16;3;26;86;0;2;2
2023-01-15;5;28;87;0;4;2
2023-01-14;4;26;85;0;2;3
2023-01-13;3;27;86;0;1;3
2023-01-12;7;26;92;0;6;3
2023-01-11;4;23;89;0;2;3
2023-01-10;5;26;92;0;2;2
2023-01-09;5;24;91;0;2;1
2023-01-08;2;21;89;0;1;1
2023-01-07;5;22;91;0;2;2
2023-01-06;3;20;96;0;2;2
2023-01-05;5;20;100;0;3;2
2023-01-04;8;20;102;0;6;2
2023-01-03;4;16;100;0;2;2
2023-01-02;1;17;98;0;0;1
2023-01-01;4;18;102;0;2;1
2022-12-31;2;19;103;0;0;2
2022-12-30;3;21;105;0;1;2
2022-12-29;4;23;107;0;2;2
2022-12-28;5;22;106;0;2;2
2022-12-27;5;29;106;0;3;2
2022-12-26;2;30;106;0;1;1
2022-12-25;4;33;105;0;2;1
2022-12-24;5;32;105;0;4;2
2022-12-23;4;32;102;0;2;2
2022-12-22;4;33;108;0;3;2
2022-12-21;11;33;110;0;8;2
2022-12-20;6;30;106;0;4;2
2022-12-19;5;28;105;0;5;1
2022-12-18;3;28;102;0;2;1
2022-12-17;4;28;101;0;4;2
2022-12-16;4;24;98;0;3;2
2022-12-15;4;25;98;0;2;2
2022-12-14;8;30;101;0;6;2
2022-12-13;4;29;98;0;3;2
2022-12-12;6;31;96;0;6;2
2022-12-11;2;29;92;0;1;2
2022-12-10;1;28;93;0;0;1
2022-12-09;5;33;96;0;3;0
2022-12-08;8;32;96;0;4;0
2022-12-07;7;28;97;0;4;0
2022-12-06;6;27;99;0;6;0
2022-12-05;6;22;99;0;4;0
2022-12-04;2;20;97;0;1;0
2022-12-03;6;22;110;0;4;0
2022-12-02;5;17;108;0;3;0
2022-12-01;3;18;111;0;2;0
2022-11-30;5;17;112;0;3;0
2022-11-29;3;22;117;0;2;0
2022-11-28;4;25;118;0;1;0
2022-11-27;5;31;119;0;3;0
2022-11-26;2;31;120;0;0;0
2022-11-25;5;33;123;0;5;0
2022-11-24;3;30;121;0;1;0
2022-11-23;9;30;129;0;8;0
2022-11-22;7;25;123;0;5;0
2022-11-21;8;25;122;0;6;0
2022-11-20;5;21;121;0;4;0
2022-11-19;3;18;123;0;3;0
2022-11-18;2;17;121;0;2;0
2022-11-17;1;18;122;0;1;0
2022-11-16;3;20;124;0;3;0
2022-11-15;5;20;124;0;4;0
2022-11-14;4;21;125;0;4;0
2022-11-13;1;23;126;0;1;0
2022-11-12;1;26;124;0;1;0
2022-11-11;3;28;129;0;3;0
2022-11-10;3;39;130;0;3;0
2022-11-09;3;38;133;0;2;0
2022-11-08;6;43;137;0;5;0
2022-11-07;6;40;137;0;6;0
2022-11-06;5;42;132;0;5;0
2022-11-05;2;40;130;0;2;0
2022-11-04;14;40;129;0;12;0
2022-11-03;2;31;123;0;2;0
2022-11-02;7;32;129;0;7;0
2022-11-01;4;28;125;0;2;0
2022-10-31;9;33;128;0;8;0
2022-10-30;3;26;123;0;3;0
2022-10-29;2;27;123;0;2;0
2022-10-28;4;30;126;0;4;0
2022-10-27;3;32;126;0;3;0
2022-10-26;3;30;127;0;3;0
2022-10-25;9;31;128;0;8;0
2022-10-24;3;26;120;0;3;0
2022-10-23;4;26;119;0;4;0
2022-10-22;5;29;118;0;5;0
2022-10-21;6;29;116;0;6;0
2022-10-20;1;24;117;0;1;0
2022-10-19;4;28;121;0;4;0
2022-10-18;3;28;121;0;3;0
2022-10-17;3;31;119;0;3;0
2022-10-16;7;35;119;0;7;0
2022-10-15;5;33;113;0;5;0
2022-10-14;1;30;114;0;1;1
2022-10-13;5;32;117;0;5;1
2022-10-12;4;28;120;0;3;1
2022-10-11;7;31;125;0;5;0
2022-10-10;8;34;121;0;6;0
2022-10-09;5;29;120;0;4;0
2022-10-08;2;30;123;0;2;0
2022-10-07;4;31;127;0;4;0
2022-10-06;1;30;125;0;1;0
2022-10-05;7;34;129;0;5;0
2022-10-04;8;33;128;0;7;0
2022-10-03;3;31;123;0;2;0
2022-10-02;5;33;122;0;4;0
2022-10-01;5;29;122;0;3;0
2022-09-30;3;27;124;0;3;0
2022-09-29;7;27;126;0;7;0
2022-09-28;6;23;123;0;5;0
2022-09-27;5;24;125;0;5;0
2022-09-26;4;24;122;0;3;0
2022-09-25;0;24;124;0;0;0
2022-09-24;2;25;128;0;2;0
2022-09-23;3;28;126;0;3;0
2022-09-22;3;26;125;0;3;0
2022-09-21;7;29;125;0;7;0
2022-09-20;5;26;124;0;4;0
2022-09-19;5;30;121;0;4;0
2022-09-18;1;35;119;0;1;0
2022-09-17;6;35;120;0;6;0
2022-09-16;1;34;120;0;1;0
2022-09-15;6;41;123;0;5;0
2022-09-14;4;42;122;0;2;0
2022-09-13;8;41;124;0;7;0
2022-09-12;11;39;121;0;7;0
2022-09-11;2;34;122;0;2;0
2022-09-10;5;34;124;0;5;0
2022-09-09;10;30;124;0;10;0
2022-09-08;6;24;121;0;5;0
2022-09-07;2;24;119;0;2;0
2022-09-06;5;27;124;0;5;0
2022-09-05;4;26;122;0;4;0
2022-09-04;3;29;127;0;2;0
2022-09-03;1;29;127;0;1;0
2022-09-02;5;34;129;0;4;0
2022-09-01;5;33;134;0;5;0
2022-08-31;5;28;135;0;5;0
2022-08-30;4;25;132;0;3;0
2022-08-29;8;25;129;0;7;0
2022-08-28;3;24;123;0;3;0
2022-08-27;6;22;124;0;5;0
2022-08-26;4;18;124;0;4;0
2022-08-25;0;16;125;0;0;0
2022-08-24;2;22;129;0;2;0
2022-08-23;3;26;133;0;3;0
2022-08-22;6;27;138;0;6;0
2022-08-21;1;25;134;0;1;0
2022-08-20;2;28;139;0;2;0
2022-08-19;2;35;138;0;2;1
2022-08-18;6;37;143;0;6;1
2022-08-17;6;36;140;0;5;1
2022-08-16;4;37;139;0;4;1
2022-08-15;4;38;137;0;4;1
2022-08-14;4;41;137;0;4;1
2022-08-13;9;40;137;0;6;1
2022-08-12;5;42;135;0;4;1
2022-08-11;6;40;138;0;5;1
2022-08-10;8;38;137;0;5;1
2022-08-09;7;40;138;0;5;2
2022-08-08;8;42;138;0;7;2
2022-08-07;4;37;134;0;3;2
2022-08-06;10;34;134;0;9;2
2022-08-05;4;26;129;0;2;2
2022-08-04;4;28;135;0;3;2
2022-08-03;10;30;134;0;9;1
2022-08-02;7;26;130;0;7;1
2022-08-01;2;23;125;0;2;0
2022-07-31;2;27;125;0;0;0
2022-07-30;2;35;128;0;0;0
2022-07-29;5;36;138;0;4;0
2022-07-28;6;38;135;0;5;0
2022-07-27;5;35;133;0;3;0
2022-07-26;4;39;134;0;4;1
2022-07-25;7;38;134;0;6;0
2022-07-24;10;36;129;0;7;0
2022-07-23;4;31;127;0;2;0
2022-07-22;7;33;136;0;6;0
2022-07-21;3;31;136;0;3;0
2022-07-20;9;33;137;0;6;0
2022-07-19;4;33;133;0;4;0
2022-07-18;5;33;136;0;4;0
2022-07-17;4;36;135;0;2;0
2022-07-16;4;39;137;0;4;0
2022-07-15;4;38;137;0;3;0
2022-07-14;7;38;141;0;6;0
2022-07-13;9;36;141;0;8;0
2022-07-12;5;36;138;0;4;0
2022-07-11;8;33;140;0;7;0
2022-07-10;5;30;138;0;5;0
2022-07-09;3;27;141;0;3;0
2022-07-08;3;26;145;0;2;0
2022-07-07;4;26;150;0;4;0
2022-07-06;8;33;156;0;6;0
2022-07-05;4;29;155;0;4;0
2022-07-04;5;28;153;0;5;0
2022-07-03;2;27;154;0;2;0
2022-07-02;2;29;212;0;2;0
2022-07-01;3;28;273;0;3;0
2022-06-30;11;30;328;0;10;0
2022-06-29;3;31;389;0;2;0
2022-06-28;3;35;451;0;3;0
2022-06-27;4;36;493;0;4;0
2022-06-26;4;34;530;0;4;0
2022-06-25;1;37;585;0;1;0
2022-06-24;5;39;656;0;5;0
2022-06-23;11;38;713;0;11;0
2022-06-22;7;31;762;0;5;0
2022-06-21;4;32;842;0;4;0
2022-06-20;2;34;875;0;0;0
2022-06-19;9;38;912;0;7;0
2022-06-18;3;36;964;0;3;0
2022-06-17;4;39;1029;0;4;0
2022-06-16;4;43;1078;0;4;0
2022-06-15;7;46;1129;0;7;0
2022-06-14;6;46;1202;0;5;0
2022-06-13;5;51;1230;0;5;0
2022-06-12;7;51;1271;0;6;0
2022-06-11;7;47;1338;0;7;0
2022-06-10;8;48;1395;0;8;0
2022-06-09;7;100;1452;0;5;0
2022-06-08;8;158;1500;0;5;2
2022-06-07;12;211;1529;0;10;1
2022-06-06;7;272;1559;0;7;2
2022-06-05;2;329;1592;0;2;2
2022-06-04;9;373;1640;0;5;2
2022-06-03;61;407;1702;0;52;2
2022-06-02;67;410;1717;0;60;2
2022-06-01;64;422;1706;0;51;2
2022-05-31;76;430;1698;0;69;2
2022-05-30;68;420;1657;0;64;2
2022-05-29;49;441;1631;0;45;2
2022-05-28;44;434;1634;0;40;2
2022-05-27;64;430;1672;0;59;2
2022-05-26;77;429;1688;0;71;2
2022-05-25;68;430;1689;0;60;1
2022-05-24;64;422;1693;0;58;1
2022-05-23;93;421;1680;0;85;1
2022-05-22;43;415;1633;0;31;2
2022-05-21;44;413;1658;0;42;2
2022-05-20;64;418;1684;0;58;2
2022-05-19;79;433;1705;0;69;2
2022-05-18;59;427;1709;0;51;1
2022-05-17;64;439;1739;0;53;1
2022-05-16;92;440;1736;0;81;1
2022-05-15;39;390;1703;0;35;2
2022-05-14;51;396;1744;0;43;2
2022-05-13;80;390;1772;0;74;2
2022-05-12;72;366;1776;0;66;2
2022-05-11;69;366;1756;0;61;2
2022-05-10;60;371;1771;0;54;2
2022-05-09;38;367;1750;0;33;2
2022-05-08;44;376;1759;0;37;3
2022-05-07;44;365;1779;0;42;2
2022-05-06;55;363;1796;0;47;2
2022-05-05;73;365;1808;0;65;2
2022-05-04;73;378;1800;0;66;1
2022-05-03;60;386;1823;0;53;2
