﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;7;0;0;0
2023-02-14;0;0;8;0;0;0
2023-02-13;0;0;8;0;0;0
2023-02-12;0;0;8;0;0;0
2023-02-11;0;0;8;0;0;0
2023-02-10;0;0;8;0;0;0
2023-02-09;0;0;8;0;0;0
2023-02-08;0;0;8;0;0;0
2023-02-07;0;0;8;0;0;0
2023-02-06;0;0;8;0;0;0
2023-02-05;0;0;8;0;0;0
2023-02-04;0;0;8;0;0;0
2023-02-03;0;0;8;0;0;0
2023-02-02;0;0;8;0;0;0
2023-02-01;0;0;8;0;0;0
2023-01-31;0;0;8;0;0;0
2023-01-30;0;0;8;0;0;0
2023-01-29;0;0;8;0;0;0
2023-01-28;0;0;8;0;0;0
2023-01-27;0;0;8;0;0;0
2023-01-26;0;0;8;0;0;0
2023-01-25;0;0;8;0;0;0
2023-01-24;0;3;8;0;0;0
2023-01-23;0;7;8;0;0;0
2023-01-22;0;8;8;0;0;0
2023-01-21;0;8;9;0;0;0
2023-01-20;0;8;9;0;0;0
2023-01-19;0;8;9;0;0;0
2023-01-18;3;8;9;0;3;0
2023-01-17;4;5;6;0;4;0
2023-01-16;1;1;2;0;1;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;1;1;0;0;0
2022-12-28;0;1;1;0;0;0
2022-12-27;0;1;1;0;0;0
2022-12-26;0;1;1;0;0;0
2022-12-25;0;1;1;0;0;0
2022-12-24;0;1;1;0;0;0
2022-12-23;1;1;2;0;1;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;4;0;0;0
2022-12-13;0;0;9;0;0;0
2022-12-12;0;0;159;0;0;0
2022-12-11;0;0;244;0;0;0
2022-12-10;0;0;323;0;0;0
2022-12-09;0;0;396;0;0;0
2022-12-08;0;0;460;0;0;0
2022-12-07;0;0;529;0;0;0
2022-12-06;0;0;591;0;0;0
2022-12-05;0;0;646;0;0;0
2022-12-04;0;0;703;0;0;0
2022-12-03;0;0;760;0;0;0
2022-12-02;0;0;814;0;0;0
2022-12-01;0;0;862;0;0;0
2022-11-30;0;1;919;0;0;0
2022-11-29;0;1;969;0;0;0
2022-11-28;0;1;1031;0;0;0
2022-11-27;0;1;1089;0;0;0
2022-11-26;0;1;1144;0;0;0
2022-11-25;0;1;1197;0;0;0
2022-11-24;1;1;1245;0;1;0
2022-11-23;0;0;1311;0;0;0
2022-11-22;0;0;1358;0;0;0
2022-11-21;0;3;1415;0;0;0
2022-11-20;0;8;1469;0;0;1
2022-11-19;0;158;1519;0;0;42
2022-11-18;0;243;1564;0;0;59
2022-11-17;0;322;1610;0;0;71
2022-11-16;0;395;1657;0;0;81
2022-11-15;3;459;1704;0;3;90
2022-11-14;5;525;1761;0;1;100
2022-11-13;151;584;1809;1;71;101
2022-11-12;102;544;1783;1;51;106
2022-11-11;109;536;1783;1;48;108
2022-11-10;101;538;1782;1;49;101
2022-11-09;97;536;1778;1;47;110
2022-11-08;113;538;1778;1;50;105
2022-11-07;102;548;1780;1;51;106
2022-11-06;95;542;1779;0;47;107
2022-11-05;104;559;1779;0;50;102
2022-11-04;104;572;1775;0;49;109
2022-11-03;100;569;1773;0;50;103
2022-11-02;104;581;1771;0;46;107
2022-11-01;114;578;1771;0;51;104
2022-10-31;95;596;1781;0;52;106
2022-10-30;126;593;1776;1;56;107
2022-10-29;131;593;1770;1;57;113
2022-10-28;98;587;1767;1;48;106
2022-10-27;107;587;1762;1;50;100
2022-10-26;100;584;1784;1;44;103
2022-10-25;137;577;1784;1;71;100
2022-10-24;110;545;1762;1;48;104
2022-10-23;115;543;1767;1;58;109
2022-10-22;107;549;1767;1;54;111
2022-10-21;107;548;1764;1;46;104
2022-10-20;100;542;1767;0;46;98
2022-10-19;92;545;1764;0;46;96
2022-10-18;106;546;1767;0;48;104
2022-10-17;108;544;1776;0;46;112
2022-10-16;122;543;1780;0;62;122
2022-10-15;115;537;1764;0;49;121
2022-10-14;99;541;1749;0;44;107
2022-10-13;103;539;1741;1;53;103
2022-10-12;98;532;1723;0;46;93
2022-10-11;99;538;1706;1;46;105
2022-10-10;93;537;1709;0;47;107
2022-10-09;114;545;1696;0;51;114
2022-10-08;111;561;1676;0;50;106
2022-10-07;96;554;1660;0;48;92
2022-10-06;101;556;1651;0;48;79
2022-10-05;107;563;1638;2;47;72
2022-10-04;104;563;1626;2;49;74
2022-10-03;109;589;1637;1;46;81
2022-10-02;131;590;1637;1;56;89
2022-10-01;102;571;1627;0;47;83
2022-09-30;110;571;1624;0;48;84
2022-09-29;117;580;1610;0;54;70
2022-09-28;98;575;1592;0;44;62
2022-09-27;138;583;1580;0;64;70
2022-09-26;108;557;1560;0;44;75
2022-09-25;88;564;1557;0;50;74
2022-09-24;105;579;1546;1;52;77
2022-09-23;125;577;1527;0;56;73
2022-09-22;102;563;1503;0;52;63
2022-09-21;116;540;1485;0;51;59
2022-09-20;105;527;1464;0;50;63
2022-09-19;102;515;1458;0;53;61
2022-09-18;128;490;1448;1;60;57
2022-09-17;104;469;1432;1;53;55
2022-09-16;108;451;1412;2;52;49
2022-09-15;69;419;1404;2;32;45
2022-09-14;79;420;1400;1;34;49
2022-09-13;80;423;1394;1;35;49
2022-09-12;72;432;1398;0;31;52
2022-09-11;92;433;1407;1;48;51
2022-09-10;82;439;1390;1;36;57
2022-09-09;79;452;1386;1;34;48
2022-09-08;72;462;1384;1;31;55
2022-09-07;77;479;1386;2;36;55
2022-09-06;74;483;1380;1;34;57
2022-09-05;73;480;1389;2;31;60
2022-09-04;101;475;1394;3;55;56
2022-09-03;103;467;1372;3;42;61
2022-09-02;91;463;1367;3;48;51
2022-09-01;105;457;1351;3;56;54
2022-08-31;83;433;1322;3;47;53
2022-08-30;73;423;1304;1;38;54
2022-08-29;60;423;1310;1;31;54
2022-08-28;91;422;1321;1;48;60
2022-08-27;88;421;1303;1;43;54
2022-08-26;72;416;1285;1;41;49
2022-08-25;76;421;1278;1;34;53
2022-08-24;65;420;1272;0;31;51
2022-08-23;72;433;1266;0;33;49
2022-08-22;65;437;1273;0;30;51
2022-08-21;83;438;1274;1;43;53
2022-08-20;93;435;1266;1;46;49
2022-08-19;85;425;1251;1;44;45
2022-08-18;74;417;1235;1;35;47
2022-08-17;75;413;1269;1;43;50
2022-08-16;71;399;1266;0;32;48
2022-08-15;64;400;1430;1;29;53
2022-08-14;81;402;1616;1;40;55
2022-08-13;84;405;1585;1;43;58
2022-08-12;67;394;1573;1;32;55
2022-08-11;67;395;1570;1;32;53
2022-08-10;67;394;1570;0;33;61
2022-08-09;68;388;1564;0;31;60
2022-08-08;59;380;1574;0;28;61
2022-08-07;79;382;1576;0;45;66
2022-08-06;83;387;1558;0;38;70
2022-08-05;69;382;1560;1;33;49
2022-08-04;66;377;1573;1;34;50
2022-08-03;59;373;1568;1;31;56
2022-08-02;57;380;1567;1;29;52
2022-08-01;64;380;1571;0;31;59
2022-07-31;82;371;1569;0;40;59
2022-07-30;77;368;1557;0;38;65
2022-07-29;68;353;1547;0;33;52
2022-07-28;60;352;1541;0;22;54
2022-07-27;69;360;1548;0;35;57
2022-07-26;62;354;1542;0;28;54
2022-07-25;53;422;1549;0;24;55
2022-07-24;76;444;1558;0;36;56
2022-07-23;57;613;1554;0;29;50
2022-07-22;75;820;1560;0;38;50
2022-07-21;62;783;1553;0;29;49
2022-07-20;64;788;1532;0;33;51
2022-07-19;157;782;1507;0;65;49
2022-07-18;97;738;1464;0;42;40
2022-07-17;277;720;1453;0;193;34
2022-07-16;339;561;1282;0;220;33
2022-07-15;19;327;1085;0;8;30
2022-07-14;68;355;1096;0;29;31
2022-07-13;61;375;1109;0;31;33
2022-07-12;64;396;1112;0;33;29
2022-07-11;55;394;1112;0;28;27
2022-07-10;82;408;1116;0;42;24
2022-07-09;63;403;1117;0;36;30
2022-07-08;60;406;1118;0;29;30
2022-07-07;80;409;1128;0;46;36
2022-07-06;94;395;1125;0;45;38
2022-07-05;64;366;1116;0;37;37
2022-07-04;75;358;1126;0;36;35
2022-07-03;78;353;1129;1;34;33
2022-07-02;61;352;1134;0;35;38
2022-07-01;67;354;1137;0;38;45
2022-06-30;75;348;1142;0;43;52
2022-06-29;65;342;1126;0;33;55
2022-06-28;56;339;1131;0;37;50
2022-06-27;62;311;1141;0;38;51
2022-06-26;62;274;1168;0;31;50
2022-06-25;65;264;1167;0;29;51
2022-06-24;58;264;1172;0;30;55
2022-06-23;67;255;1176;0;31;65
2022-06-22;61;243;1181;0;28;68
2022-06-21;24;219;1192;0;9;58
2022-06-20;16;262;1237;0;7;63
2022-06-19;41;296;1278;0;20;59
2022-06-18;56;317;1288;0;31;63
2022-06-17;47;328;1301;0;19;73
2022-06-16;46;358;1326;0;22;82
2022-06-15;37;378;1333;0;18;81
2022-06-14;79;404;1354;0;33;72
2022-06-13;65;414;1370;0;28;72
2022-06-12;86;420;1401;1;33;65
2022-06-11;89;430;1413;2;33;74
2022-06-10;81;429;1418;2;40;73
2022-06-09;81;432;1440;2;37;71
2022-06-08;89;434;1473;2;39;70
2022-06-07;72;431;1466;2;40;64
2022-06-06;75;411;1527;1;36;61
2022-06-05;96;408;1555;1;48;54
2022-06-04;82;420;1542;1;40;57
2022-06-03;84;449;1560;1;41;64
2022-06-02;74;437;1564;3;37;64
2022-06-01;90;432;1574;3;44;62
2022-05-31;59;417;1559;2;29;61
2022-05-30;71;432;1598;3;37;62
2022-05-29;108;430;1614;3;45;59
2022-05-28;112;447;1611;3;69;56
2022-05-27;67;427;1591;3;27;60
2022-05-26;74;431;1619;2;36;59
2022-05-25;76;435;1621;1;36;64
2022-05-24;75;437;1617;0;38;58
2022-05-23;83;429;1629;0;39;57
2022-05-22;121;434;1641;0;55;60
2022-05-21;105;432;1616;0;48;58
2022-05-20;90;443;1599;0;43;56
2022-05-19;90;442;1594;0;42;56
2022-05-18;97;447;1596;1;52;63
2022-05-17;56;454;1572;1;29;58
2022-05-16;79;494;1558;1;42;67
2022-05-15;81;483;1753;1;44;66
2022-05-14;107;543;1716;1;63;67
2022-05-13;87;542;1663;1;51;66
2022-05-12;85;527;1620;1;45;73
2022-05-11;100;541;1587;1;69;73
2022-05-10;105;515;1522;1;38;68
2022-05-09;65;516;1509;2;26;59
2022-05-08;148;519;1487;1;45;59
2022-05-07;119;520;1473;1;42;59
2022-05-06;73;525;1462;1;36;46
2022-05-05;120;532;1458;1;41;55
2022-05-04;99;535;1450;1;43;65
2022-05-03;93;548;1434;1;40;69
2022-05-02;57;552;1437;2;29;61
2022-05-01;123;562;1440;1;47;68
2022-04-30;123;552;1420;1;44;68
2022-04-29;94;560;1405;2;37;50
2022-04-28;123;550;1398;2;55;55
2022-04-27;138;520;1382;2;56;62
2022-04-26;111;477;1356;2;45;64
2022-04-25;77;474;1360;2;35;60
2022-04-24;113;464;1363;2;40;66
2022-04-23;119;421;1355;2;57;68
2022-04-22;68;598;1328;2;31;44
2022-04-21;70;572;1327;1;31;48
2022-04-20;61;550;1324;1;37;55
2022-04-19;131;527;1327;1;42;62
2022-04-18;47;471;1335;1;29;50
2022-04-17;44;446;1344;1;22;57
2022-04-16;329;473;1354;2;236;65
2022-04-15;14;207;1152;2;8;45
2022-04-14;26;244;1173;2;10;49
2022-04-13;36;277;1198;2;17;54
2022-04-12;23;310;1212;2;11;59
2022-04-11;34;359;1250;1;2;57
2022-04-10;89;386;1259;1;37;63
2022-04-09;46;409;1224;1;10;67
2022-04-08;68;435;1223;1;32;60
2022-04-07;80;429;1197;0;33;51
2022-04-06;87;420;1171;0;45;49
2022-04-05;98;400;1138;0;41;48
2022-04-04;60;402;1110;1;31;46
2022-04-03;102;415;1085;1;49;10
2022-04-02;84;416;1042;2;40;25
2022-04-01;57;419;1034;1;29;38
2022-03-31;58;422;1038;1;28;37
2022-03-30;69;433;1039;0;32;40
2022-03-29;98;431;1040;0;56;43
2022-03-28;79;395;1025;1;40;40
2022-03-27;97;405;1040;1;53;9
2022-03-26;88;418;1020;1;52;27
2022-03-25;75;407;1003;1;37;40
2022-03-24;73;401;999;1;43;43
2022-03-23;59;391;991;0;28;49
2022-03-22;58;392;996;0;28;50
2022-03-21;87;396;1005;0;53;47
2022-03-20;103;385;995;0;63;11
2022-03-19;78;368;972;0;39;29
2022-03-18;66;337;966;0;30;47
2022-03-17;64;303;985;0;27;52
2022-03-16;62;281;1004;0;31;57
2022-03-15;51;248;1001;0;30;55
2022-03-14;111;219;1003;0;33;49
2022-03-13;61;127;1012;0;41;13
2022-03-12;31;114;1008;2;8;33
2022-03-11;5;130;1048;3;0;46
2022-03-10;21;150;1084;3;10;56
2022-03-09;24;183;1124;1;4;62
2022-03-08;14;207;1155;1;4;63
2022-03-07;21;238;1190;1;11;62
2022-03-06;50;271;1223;1;8;71
2022-03-05;44;313;1252;1;7;70
2022-03-04;39;363;1278;1;6;63
2022-03-03;70;390;1305;1;32;69
2022-03-02;71;395;1305;1;32;65
2022-03-01;66;395;1306;1;29;67
2022-02-28;76;402;1316;3;36;68
2022-02-27;100;404;1310;2;40;72
2022-02-26;99;401;1308;1;55;62
2022-02-25;64;387;1290;1;33;62
2022-02-24;84;395;1294;1;34;67
2022-02-23;67;392;1289;1;31;58
2022-02-22;80;412;1285;1;33;64
2022-02-21;76;419;1291;1;32;64
2022-02-20;77;418;1299;2;36;66
2022-02-19;98;414;1304;2;39;61
2022-02-18;80;411;1299;1;41;62
2022-02-17;90;411;1293;2;39;65
2022-02-16;96;417;1284;2;49;57
2022-02-15;92;399;1263;2;47;62
2022-02-14;66;404;1257;1;28;57
2022-02-13;74;408;1272;2;34;67
2022-02-12;79;420;1268;2;41;62
2022-02-11;71;421;1266;2;40;67
2022-02-10;91;423;1268;2;47;69
2022-02-09;72;400;1259;2;40;56
2022-02-08;83;398;1251;2;53;57
2022-02-07;68;378;1237;2;34;55
2022-02-06;81;380;1245;1;40;66
2022-02-05;80;375;1240;1;44;60
2022-02-04;69;362;1233;1;37;63
2022-02-03;68;364;1238;1;32;65
2022-02-02;68;365;1244;2;34;60
2022-02-01;69;372;1241;1;32;55
2022-01-31;67;370;1241;1;34;55
2022-01-30;80;362;1234;1;41;60
2022-01-29;72;360;1224;1;30;62
2022-01-28;74;372;1234;1;36;65
2022-01-27;73;377;1237;1;39;65
2022-01-26;74;371;1254;1;33;63
2022-01-25;67;369;1257;1;30;57
2022-01-24;64;365;1227;2;27;56
2022-01-23;74;373;1227;2;35;55
2022-01-22;85;376;1221;2;45;51
2022-01-21;80;384;1212;3;41;56
2022-01-20;69;370;1202;3;37;44
2022-01-19;68;374;1203;3;30;50
2022-01-18;62;386;1210;3;30;50
2022-01-17;63;399;1222;3;31;48
2022-01-16;77;400;1229;2;36;47
2022-01-15;92;402;1237;2;42;44
2022-01-14;69;399;1236;2;36;48
2022-01-13;88;401;1264;3;44;39
2022-01-12;83;390;1263;2;44;49
2022-01-11;76;385;1252;3;39;49
2022-01-10;61;386;1289;3;31;48
2022-01-09;79;382;1318;4;34;46
2022-01-08;86;381;1328;4;46;50
2022-01-07;75;364;1338;3;33;52
2022-01-06;76;359;1363;2;38;43
2022-01-05;80;358;1380;2;38;48
2022-01-04;75;355;1380;1;40;48
2022-01-03;66;366;1397;1;27;50
2022-01-02;65;374;1430;1;31;49
2022-01-01;63;333;1437;1;28;55
2021-12-31;62;329;1450;1;31;52
2021-12-30;65;322;1451;1;38;51
2021-12-29;72;328;1453;1;42;54
2021-12-28;84;322;1446;1;51;56
2021-12-27;64;311;1445;1;36;58
2021-12-26;4;310;1475;1;0;58
2021-12-25;55;364;1525;1;27;70
2021-12-24;58;376;1540;1;29;63
2021-12-23;76;389;1552;1;38;64
2021-12-22;62;388;1580;2;31;65
2021-12-21;75;423;1583;3;39;64
2021-12-20;71;430;1592;3;37;64
2021-12-19;78;426;1605;3;40;65
2021-12-18;75;473;1632;3;33;74
2021-12-17;81;495;1638;4;40;66
2021-12-16;77;497;1635;4;38;70
2021-12-15;106;522;1637;5;58;70
2021-12-14;86;518;1626;5;49;73
2021-12-13;72;522;1641;5;34;71
2021-12-12;132;526;1654;5;63;71
2021-12-11;107;520;1632;4;60;63
2021-12-10;86;521;1620;3;41;57
2021-12-09;101;520;1612;3;53;61
2021-12-08;107;502;1593;3;58;61
2021-12-07;101;480;1578;3;54;63
2021-12-06;70;465;1614;3;38;68
2021-12-05;116;461;1969;3;53;64
2021-12-04;123;453;1982;4;54;63
2021-12-03;90;447;1988;4;43;57
2021-12-02;84;451;1988;2;36;60
2021-12-01;72;453;2018;2;31;57
2021-11-30;80;463;2031;3;37;56
2021-11-29;75;497;2044;3;32;64
2021-11-28;114;500;2077;1;53;67
2021-11-27;117;498;2066;1;65;62
2021-11-26;83;484;2040;1;48;65
2021-11-25;78;509;2032;1;35;71
2021-11-24;88;507;2043;1;39;57
2021-11-23;106;507;2038;1;61;62
2021-11-22;71;482;2058;1;31;66
2021-11-21;109;495;2080;3;55;63
2021-11-20;109;501;2063;3;48;69
2021-11-19;116;490;2064;2;66;68
2021-11-18;75;463;2061;3;41;65
2021-11-17;78;481;2102;3;40;56
2021-11-16;78;474;2101;2;40;56
2021-11-15;90;468;2110;1;45;60
2021-11-14;114;469;2142;1;53;61
2021-11-13;99;509;2130;1;48;64
2021-11-12;92;859;2124;1;44;72
2021-11-11;104;883;2116;1;46;64
2021-11-10;66;880;2130;1;33;59
2021-11-09;66;896;2161;0;35;62
2021-11-08;77;934;2187;2;43;60
2021-11-07;152;935;2202;2;82;51
2021-11-06;462;901;2187;2;405;60
2021-11-05;120;562;1835;2;65;54
2021-11-04;96;529;1822;2;58;44
2021-11-03;93;507;1799;2;44;41
2021-11-02;121;513;1810;3;69;35
2021-11-01;85;488;1834;2;47;27
2021-10-31;98;469;1836;2;52;29
2021-10-30;111;518;1847;2;70;33
2021-10-29;84;499;1853;2;46;30
2021-10-28;78;482;1915;2;42;27
2021-10-27;86;493;1946;3;40;25
2021-10-26;83;522;1968;3;46;26
2021-10-25;66;560;1994;5;37;20
2021-10-24;141;563;2031;5;80;21
2021-10-23;102;526;2011;4;55;22
2021-10-22;75;559;2014;3;41;22
2021-10-21;91;559;2040;2;51;22
2021-10-20;110;550;2048;2;65;19
2021-10-19;133;515;2049;2;86;19
2021-10-18;81;486;2025;2;45;15
2021-10-17;85;503;2058;2;50;18
2021-10-16;125;516;2101;2;84;18
2021-10-15;80;484;2084;2;49;16
2021-10-14;75;500;2110;3;47;15
2021-10-13;69;498;2179;4;37;12
2021-10-12;96;511;2218;3;62;12
2021-10-11;86;475;2224;2;66;10
2021-10-10;89;466;2278;0;60;11
2021-10-09;78;501;2286;0;58;16
2021-10-08;94;490;2257;0;72;19
2021-10-07;74;479;2216;0;56;24
2021-10-06;72;504;2177;0;54;22
2021-10-05;44;568;2139;0;36;22
2021-10-04;70;607;2143;1;56;21
2021-10-03;124;618;2132;3;89;19
2021-10-02;67;602;2057;3;49;24
2021-10-01;81;635;2024;3;60;28
2021-09-30;109;635;1991;2;80;28
2021-09-29;145;606;1936;2;112;26
2021-09-28;99;560;1840;2;72;24
2021-09-27;80;545;1821;2;60;30
2021-09-26;99;546;1804;2;77;26
2021-09-25;108;535;1752;2;74;32
2021-09-24;80;531;1705;2;60;34
2021-09-23;74;566;1672;2;58;36
2021-09-22;99;576;1626;2;67;44
2021-09-21;77;578;1574;2;59;45
2021-09-20;84;641;1553;2;66;49
2021-09-19;89;651;1526;1;64;49
2021-09-18;94;659;1476;1;74;51
2021-09-17;116;715;1421;1;90;58
2021-09-16;82;692;1368;2;63;59
2021-09-15;105;675;1333;2;72;89
2021-09-14;157;637;1275;1;123;97
2021-09-13;100;527;1196;0;75;101
2021-09-12;99;473;1157;0;69;106
2021-09-11;162;447;1124;0;120;106
2021-09-10;101;370;1017;0;71;108
2021-09-09;78;316;959;1;16;110
2021-09-08;83;318;966;1;29;110
2021-09-07;80;312;951;3;10;104
2021-09-06;83;326;970;2;11;107
2021-09-05;120;330;1007;2;34;105
2021-09-04;120;353;1020;1;40;108
2021-09-03;86;356;1010;1;15;112
2021-09-02;83;367;1029;1;18;110
2021-09-01;83;381;1048;1;23;109
2021-08-31;75;382;1043;2;22;104
2021-08-30;76;369;1071;2;17;103
2021-08-29;123;368;1096;3;53;103
2021-08-28;112;347;1085;4;38;105
2021-08-27;89;344;1084;4;23;110
2021-08-26;92;329;1097;5;27;106
2021-08-25;88;322;1101;5;25;106
2021-08-24;68;328;1109;3;12;100
2021-08-23;72;351;1155;4;14;101
2021-08-22;102;353;1198;3;38;105
2021-08-21;101;358;1185;3;42;105
2021-08-20;86;353;1163;3;15;107
2021-08-19;89;371;1165;3;21;106
2021-08-18;96;360;1150;3;35;107
2021-08-17;97;335;1122;2;34;102
2021-08-16;69;324;1122;2;13;102
2021-08-15;100;328;1122;2;39;105
2021-08-14;103;318;1096;2;34;106
2021-08-13;93;332;1067;2;37;105
2021-08-12;67;346;1038;2;11;103
2021-08-11;69;367;1034;1;15;103
2021-08-10;87;387;1026;2;27;101
2021-08-09;68;398;1055;3;13;98
2021-08-08;96;403;1054;6;27;98
2021-08-07;116;427;1038;6;44;102
2021-08-06;110;427;1010;6;46;103
2021-08-05;104;432;997;6;30;99
2021-08-04;98;437;988;7;34;103
2021-08-03;106;436;979;7;37;99
2021-08-02;84;428;968;6;16;98
2021-08-01;121;446;1005;6;48;97
2021-07-31;120;453;989;5;46;102
2021-07-30;120;467;961;4;54;101
2021-07-29;100;441;929;2;40;97
2021-07-28;99;422;939;1;32;101
2021-07-27;97;407;937;1;32;99
2021-07-26;96;380;942;1;29;97
2021-07-25;132;355;945;1;57;94
2021-07-24;144;336;903;1;72;100
2021-07-23;84;268;839;1;28;101
2021-07-22;78;255;829;1;22;97
2021-07-21;64;236;823;1;19;99
2021-07-20;56;225;838;1;5;97
2021-07-19;58;225;862;2;7;94
2021-07-18;92;225;879;2;34;96
2021-07-17;73;249;861;2;13;103
2021-07-16;70;247;878;1;13;103
2021-07-15;53;238;903;1;5;98
2021-07-14;67;251;915;2;10;99
2021-07-13;61;279;917;2;9;95
2021-07-12;55;290;946;1;7;95
2021-07-11;113;311;979;1;52;98
2021-07-10;70;287;941;2;14;103
2021-07-09;67;334;938;2;12;109
2021-07-08;72;352;941;1;14;104
2021-07-07;91;357;939;2;34;105
2021-07-06;81;344;917;1;22;106
2021-07-05;82;376;928;1;28;114
2021-07-04;80;377;923;1;22;112
2021-07-03;119;391;911;1;48;118
2021-07-02;91;372;889;1;27;117
2021-07-01;78;358;877;1;15;110
2021-06-30;89;351;881;0;22;107
2021-06-29;122;346;875;0;48;105
2021-06-28;85;314;855;0;24;106
2021-06-27;107;324;867;0;33;111
2021-06-26;99;325;854;0;32;118
2021-06-25;73;314;839;0;16;122
2021-06-24;61;308;842;0;11;119
2021-06-23;84;324;850;3;18;119
2021-06-22;71;344;852;1;13;120
2021-06-21;103;350;880;6;29;118
2021-06-20;110;331;888;6;28;117
2021-06-19;96;342;889;5;16;122
2021-06-18;82;364;886;4;17;123
2021-06-17;95;359;897;2;24;118
2021-06-16;111;342;892;0;36;115
2021-06-15;89;321;876;1;17;117
2021-06-14;68;312;897;1;12;111
2021-06-13;115;315;915;2;40;111
2021-06-12;120;315;900;2;36;118
2021-06-11;87;299;884;1;17;122
2021-06-10;69;290;879;1;9;117
2021-06-09;79;313;883;2;11;119
2021-06-08;91;317;885;3;17;116
2021-06-07;66;317;900;3;15;110
2021-06-06;110;316;915;2;27;112
2021-06-05;89;318;909;1;26;114
2021-06-04;80;333;902;1;11;115
2021-06-03;102;340;910;3;30;116
2021-06-02;75;326;920;3;15;117
2021-06-01;96;333;952;2;14;116
2021-05-31;88;335;978;4;18;113
2021-05-30;104;336;997;5;24;107
2021-05-29;120;358;998;5;36;112
2021-05-28;94;363;986;5;21;117
2021-05-27;85;366;998;3;22;114
2021-05-26;81;358;1025;2;13;119
2021-05-25;82;370;1027;1;16;117
2021-05-24;79;368;1071;1;19;112
2021-05-23;118;369;1077;4;41;112
2021-05-22;127;368;1061;5;41;115
2021-05-21;102;354;1047;4;27;112
2021-05-20;78;346;1060;4;14;111
2021-05-19;100;353;1071;4;31;116
2021-05-18;80;327;1050;4;21;111
2021-05-17;83;317;1113;5;19;107
2021-05-16;109;309;1154;6;32;108
2021-05-15;111;310;1162;5;36;110
2021-05-14;82;307;1151;2;20;112
2021-05-13;92;308;1172;5;20;114
2021-05-12;80;311;1186;4;14;116
2021-05-11;80;320;1211;4;13;116
2021-05-10;75;351;1268;6;14;116
2021-05-09;94;390;1327;3;26;113
2021-05-08;103;408;1349;4;30;117
2021-05-07;88;413;1364;3;19;117
2021-05-06;96;419;1398;1;20;120
2021-05-05;101;419;1427;1;14;118
2021-05-04;116;433;1459;1;35;114
2021-05-03;125;440;1482;3;43;113
2021-05-02;114;411;1490;2;40;111
2021-05-01;117;428;1477;3;45;114
2021-04-30;93;411;1451;3;23;115
2021-04-29;83;411;1468;1;22;117
2021-04-28;104;414;1480;0;30;110
2021-04-27;121;428;1474;0;49;109
2021-04-26;85;403;1489;1;19;115
2021-04-25;134;392;1546;2;47;111
2021-04-24;105;430;2299;3;25;110
2021-04-23;91;468;2749;3;22;109
2021-04-22;82;485;3401;3;28;112
2021-04-21;118;480;3549;2;42;113
2021-04-20;92;480;3754;2;22;115
2021-04-19;70;490;4120;4;12;120
2021-04-18;170;514;4612;4;73;118
2021-04-17;146;507;4739;4;60;129
2021-04-16;104;515;5076;1;37;122
2021-04-15;99;527;5328;2;33;121
2021-04-14;106;543;5447;4;39;119
2021-04-13;108;553;5561;5;30;127
2021-04-12;105;572;6526;5;34;130
2021-04-11;155;587;6898;7;55;129
2021-04-10;162;596;7048;7;69;134
2021-04-09;134;575;7241;7;45;124
2021-04-08;132;555;7372;6;41;128
2021-04-07;146;523;7445;4;53;125
2021-04-06;133;508;7509;2;48;129
2021-04-05;135;501;8333;3;46;130
2021-04-04;158;469;8694;3;51;133
2021-04-03;137;476;8957;3;46;134
2021-04-02;95;495;9319;3;26;130
2021-04-01;86;1270;9762;3;19;135
2021-03-31;118;1732;10311;3;32;141
2021-03-30;120;2378;10607;4;35;152
2021-03-29;95;2515;11529;5;18;149
2021-03-28;169;2746;12106;2;66;154
2021-03-27;181;3068;12639;3;69;162
2021-03-26;874;3505;13510;4;709;146
2021-03-25;618;2965;13247;4;406;142
2021-03-24;842;2923;13076;4;650;155
2021-03-23;274;2523;12668;3;136;119
2021-03-22;365;2528;13843;4;226;104
2021-03-21;514;2415;14514;5;303;105
2021-03-20;655;3105;14852;6;410;112
2021-03-19;344;3048;15349;5;197;103
2021-03-18;580;3060;16236;5;347;112
2021-03-17;448;2946;16841;4;270;116
2021-03-16;274;2814;17075;7;139;109
2021-03-15;264;2777;18267;8;138;115
2021-03-14;1222;2744;18980;5;886;115
