﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;15;89;331;0;5;5
2024-05-31;20;95;340;0;7;11
2024-05-30;21;106;344;0;13;11
2024-05-29;19;104;341;0;12;9
2024-05-28;17;103;347;0;7;11
2024-05-27;16;97;349;0;12;10
2024-05-26;20;102;344;0;9;10
2024-05-25;22;101;342;0;8;8
2024-05-24;29;108;349;0;19;12
2024-05-23;20;96;343;0;10;13
2024-05-22;16;101;341;0;14;10
2024-05-21;12;93;340;0;7;10
2024-05-20;22;101;344;0;14;10
2024-05-19;21;102;336;0;12;9
2024-05-18;17;101;320;0;10;11
2024-05-17;13;98;341;0;8;11
2024-05-16;22;97;348;0;14;9
2024-05-15;11;95;345;0;6;6
2024-05-14;25;103;348;0;13;8
2024-05-13;27;101;343;0;16;10
2024-05-12;21;91;333;0;11;9
2024-05-11;12;79;311;0;7;12
2024-05-10;13;81;332;0;6;12
2024-05-09;18;81;337;0;10;10
2024-05-08;17;74;324;0;12;6
2024-05-07;21;76;341;0;11;5
2024-05-06;11;77;336;0;7;6
2024-05-05;6;88;339;0;2;6
2024-05-04;13;99;352;0;6;13
2024-05-03;12;95;339;0;7;12
2024-05-02;18;95;349;0;13;12
2024-05-01;22;100;368;2;16;11
2024-04-30;16;102;361;1;11;10
2024-04-29;23;94;337;1;15;10
2024-04-28;19;91;327;1;8;10
2024-04-27;13;96;342;0;6;13
2024-04-26;12;96;346;0;7;3
2024-04-25;27;99;355;0;14;3
2024-04-24;19;94;334;0;10;2
2024-04-23;16;103;344;0;9;2
2024-04-22;23;106;346;0;13;2
2024-04-21;14;95;330;0;6;2
2024-04-20;18;100;342;0;5;2
2024-04-19;28;100;349;0;13;2
2024-04-18;24;92;356;0;18;3
2024-04-17;26;86;354;4;16;2
2024-04-16;18;75;339;4;8;2
2024-04-15;15;79;340;4;8;2
2024-04-14;13;87;345;4;8;2
2024-04-13;15;90;357;3;6;2
2024-04-12;13;95;368;3;5;6
2024-04-11;20;105;378;1;13;12
2024-04-10;20;102;375;1;10;11
2024-04-09;21;108;384;0;12;12
2024-04-08;22;113;382;0;15;13
2024-04-07;16;103;360;0;4;13
2024-04-06;25;101;388;4;7;12
2024-04-05;22;85;368;7;9;11
2024-04-04;20;88;401;7;9;10
2024-04-03;26;89;404;7;15;8
2024-04-02;27;86;375;8;13;9
2024-04-01;23;81;405;6;11;5
2024-03-31;12;79;399;6;2;5
2024-03-30;14;88;407;6;6;6
2024-03-29;22;89;373;3;8;6
2024-03-28;20;90;381;3;10;6
2024-03-27;28;91;441;3;13;4
2024-03-26;18;100;444;3;6;5
2024-03-25;17;114;448;3;9;5
2024-03-24;18;116;445;2;11;5
2024-03-23;14;117;390;2;9;5
2024-03-22;16;116;455;0;10;5
2024-03-21;19;130;460;0;10;7
2024-03-20;38;141;464;0;15;4
2024-03-19;37;142;465;0;19;4
2024-03-18;22;127;452;0;12;5
2024-03-17;19;134;445;0;10;5
2024-03-16;15;134;446;0;7;4
2024-03-15;34;125;384;1;22;6
2024-03-14;38;125;501;2;20;7
2024-03-13;28;93;364;2;14;4
2024-03-12;21;113;590;2;16;4
2024-03-11;24;79;347;2;11;5
2024-03-10;16;90;344;2;8;5
2024-03-09;12;91;345;2;5;4
2024-03-08;16;91;344;2;10;5
2024-03-07;19;92;348;2;11;4
2024-03-06;18;89;348;2;10;4
2024-03-05;17;96;347;2;7;4
2024-03-04;32;107;346;2;20;4
2024-03-03;17;123;536;2;9;4
2024-03-02;11;105;327;2;2;4
2024-03-01;19;104;340;2;10;5
2024-02-29;17;106;341;2;9;6
2024-02-28;25;104;339;2;17;4
2024-02-27;27;118;835;2;17;4
2024-02-26;25;117;839;2;15;6
2024-02-25;18;117;907;2;10;6
2024-02-24;11;98;323;2;5;3
2024-02-23;20;104;333;2;10;5
2024-02-22;22;110;333;1;12;5
2024-02-21;26;111;335;0;11;5
2024-02-20;26;172;979;0;19;5
2024-02-19;26;271;973;0;19;6
2024-02-18;19;258;961;0;7;6
2024-02-17;19;256;963;0;10;4
2024-02-16;20;254;961;2;16;5
2024-02-15;22;80;302;2;12;6
2024-02-14;14;72;298;2;8;5
2024-02-13;21;78;303;2;13;5
2024-02-12;13;76;303;1;6;5
2024-02-11;17;79;790;1;4;5
2024-02-10;14;76;795;0;6;4
2024-02-09;15;74;797;0;9;5
2024-02-08;9;212;792;0;5;5
2024-02-07;20;342;796;0;13;6
2024-02-06;15;357;788;0;9;1
2024-02-05;17;356;786;2;10;0
2024-02-04;11;70;297;2;5;0
2024-02-03;8;404;784;2;4;0
2024-02-02;11;81;299;2;4;0
2024-02-01;20;91;306;2;15;0
2024-01-31;14;91;295;2;11;0
2024-01-30;13;287;497;2;8;0
2024-01-29;17;99;295;2;7;0
2024-01-28;18;99;293;2;14;0
2024-01-27;13;99;290;1;8;0
2024-01-26;21;99;292;1;8;0
2024-01-25;24;98;304;1;18;0
2024-01-24;16;93;312;1;12;0
2024-01-23;22;91;311;1;13;2
2024-01-22;13;88;308;0;9;3
2024-01-21;17;86;294;0;13;3
2024-01-20;14;87;297;0;9;6
2024-01-19;13;87;316;0;8;7
2024-01-18;16;91;338;0;10;8
2024-01-17;15;85;339;0;12;9
2024-01-16;17;78;347;0;13;9
2024-01-15;19;76;349;0;13;10
2024-01-14;19;64;340;0;9;10
2024-01-13;11;60;355;0;7;7
2024-01-12;11;58;370;1;7;8
2024-01-11;13;58;394;2;8;10
2024-01-10;8;56;411;2;4;9
2024-01-09;13;64;423;2;8;9
2024-01-08;11;62;430;2;5;10
2024-01-07;14;64;433;3;8;11
2024-01-06;13;67;445;4;5;8
2024-01-05;12;64;447;4;6;8
2024-01-04;10;71;473;4;3;11
2024-01-03;17;78;479;4;10;10
2024-01-02;17;89;485;3;5;10
2024-01-01;18;101;503;1;8;10
2023-12-31;17;104;503;1;12;9
2023-12-30;12;102;505;1;5;4
2023-12-29;16;103;520;1;11;4
2023-12-28;17;109;527;1;11;4
2023-12-27;29;126;533;1;19;3
2023-12-26;21;125;525;0;12;2
2023-12-25;23;134;543;3;12;3
2023-12-24;18;143;539;0;9;2
2023-12-23;10;141;546;0;5;1
2023-12-22;26;143;536;0;17;1
2023-12-21;42;148;529;0;27;1
2023-12-20;28;148;528;0;20;1
2023-12-19;29;152;527;0;18;2
2023-12-18;27;158;520;0;19;2
2023-12-17;14;151;499;0;10;2
2023-12-16;16;158;526;2;9;1
2023-12-15;27;153;516;2;18;1
2023-12-14;35;156;522;2;24;1
2023-12-13;30;150;509;2;26;1
2023-12-12;35;138;478;1;22;2
2023-12-11;27;140;483;0;18;4
2023-12-10;19;133;456;0;13;5
2023-12-09;15;136;466;0;11;3
2023-12-08;22;130;450;0;17;4
2023-12-07;23;127;455;0;21;4
2023-12-06;25;126;499;0;20;6
2023-12-05;24;123;605;1;19;10
2023-12-04;19;120;719;1;15;12
2023-12-03;17;130;822;1;12;12
2023-12-02;12;134;1563;1;7;11
2023-12-01;16;137;4661;1;14;8
2023-11-30;27;134;447;2;18;8
2023-11-29;25;127;8602;2;16;9
2023-11-28;20;116;442;2;13;10
2023-11-27;33;118;10484;1;22;8
2023-11-26;23;109;422;1;14;6
2023-11-25;16;107;415;1;11;6
2023-11-24;23;110;417;1;12;6
2023-11-23;19;124;423;1;10;9
2023-11-22;18;132;422;1;11;5
2023-11-21;17;139;11816;1;12;6
2023-11-20;24;131;433;1;18;8
2023-11-19;20;130;11952;2;10;10
2023-11-18;26;123;415;3;12;8
2023-11-17;32;120;416;3;18;9
2023-11-16;27;107;409;3;13;10
2023-11-15;26;105;410;2;12;6
2023-11-14;27;115;406;2;12;6
2023-11-13;25;113;414;2;10;8
2023-11-12;25;125;410;2;12;8
2023-11-11;20;133;412;2;10;12
2023-11-10;15;132;417;2;6;15
2023-11-09;27;139;418;2;11;16
2023-11-08;32;137;416;3;23;14
2023-11-07;24;131;406;3;16;14
2023-11-06;31;125;399;3;21;16
2023-11-05;30;123;390;4;20;15
2023-11-04;20;108;379;3;9;17
2023-11-03;24;107;382;3;6;11
2023-11-02;27;103;385;4;10;7
2023-11-01;28;101;386;3;17;7
2023-10-31;28;103;385;3;10;6
2023-10-30;28;105;383;3;19;7
2023-10-29;16;101;367;3;4;10
2023-10-28;16;119;369;3;5;11
2023-10-27;20;120;384;3;7;7
2023-10-26;24;119;384;3;13;5
2023-10-25;33;120;384;3;23;8
2023-10-24;26;110;375;3;10;8
2023-10-23;24;112;384;4;15;4
2023-10-22;32;105;374;5;12;5
2023-10-21;20;113;365;4;5;5
2023-10-20;21;114;373;4;7;4
2023-10-19;32;122;375;4;12;3
2023-10-18;24;126;373;4;9;6
2023-10-17;29;123;374;4;11;7
2023-10-16;25;118;365;4;10;3
2023-10-15;32;118;357;3;22;0
2023-10-14;22;103;341;3;13;0
2023-10-13;24;102;333;2;10;1
2023-10-12;23;97;329;2;13;4
2023-10-11;22;99;324;2;8;5
2023-10-10;23;103;320;2;11;10
2023-10-09;20;100;314;2;11;7
2023-10-08;19;109;307;2;10;5
2023-10-07;22;113;299;0;15;4
2023-10-06;14;99;287;2;6;4
2023-10-05;23;103;284;4;11;7
2023-10-04;26;111;279;4;9;7
2023-10-03;28;110;280;3;11;8
2023-10-02;29;108;271;3;15;9
2023-10-01;23;103;263;3;13;8
2023-09-30;15;109;265;3;6;5
2023-09-29;19;108;268;2;5;1
2023-09-28;31;106;270;2;21;3
2023-09-27;20;99;250;2;9;3
2023-09-26;28;104;245;5;18;3
2023-09-25;24;100;232;5;11;3
2023-09-24;31;101;225;4;13;4
2023-09-23;17;91;216;4;7;3
2023-09-22;22;86;220;4;8;1
2023-09-21;23;83;220;4;13;3
2023-09-20;20;75;213;4;7;3
2023-09-19;28;74;208;4;16;3
2023-09-18;24;65;194;4;11;3
2023-09-17;15;57;193;4;3;4
2023-09-16;12;57;204;4;4;3
2023-09-15;16;58;203;3;10;1
2023-09-14;12;50;198;1;6;3
2023-09-13;14;47;194;0;6;3
2023-09-12;16;43;192;0;12;4
2023-09-11;12;38;191;0;5;5
2023-09-10;11;43;189;0;6;6
2023-09-09;10;40;184;1;2;5
2023-09-08;5;42;190;1;2;5
2023-09-07;5;57;193;0;2;8
2023-09-06;5;65;197;0;2;10
2023-09-05;10;70;198;0;6;10
2023-09-04;13;65;196;0;9;9
2023-09-03;10;62;188;0;6;10
2023-09-02;12;63;187;1;2;10
2023-09-01;24;63;189;2;15;8
2023-08-31;19;50;179;2;10;8
2023-08-30;13;52;173;2;5;8
2023-08-29;5;53;170;2;1;5
2023-08-28;14;58;170;2;4;0
2023-08-27;14;56;171;2;7;0
2023-08-26;11;51;169;3;3;0
2023-08-25;12;58;168;3;3;0
2023-08-24;17;71;169;1;11;0
2023-08-23;15;63;164;1;9;0
2023-08-22;14;61;161;1;7;0
2023-08-21;8;55;160;1;2;0
2023-08-20;9;57;162;1;2;0
2023-08-19;17;67;161;1;3;0
2023-08-18;25;64;164;1;14;0
2023-08-17;12;49;153;4;5;3
2023-08-16;15;52;154;4;5;2
2023-08-15;11;52;156;4;4;3
2023-08-14;11;55;156;2;4;3
2023-08-13;20;54;157;0;14;5
2023-08-12;10;44;148;0;4;5
2023-08-11;11;41;150;1;0;5
2023-08-10;19;46;156;1;6;6
2023-08-09;16;44;155;3;8;5
2023-08-08;15;41;154;4;8;3
2023-08-07;11;37;156;4;3;3
2023-08-06;10;35;158;4;4;5
2023-08-05;7;32;157;4;1;5
2023-08-04;14;42;160;4;5;8
2023-08-03;11;42;164;4;4;6
2023-08-02;10;38;168;4;5;5
2023-08-01;10;37;177;4;2;4
2023-07-31;6;42;188;2;2;5
2023-07-30;6;46;192;0;1;6
2023-07-29;15;51;197;0;6;10
2023-07-28;13;47;195;0;4;10
2023-07-27;7;39;198;0;2;7
2023-07-26;12;43;204;0;5;6
2023-07-25;10;37;209;2;3;4
2023-07-24;8;41;211;2;5;3
2023-07-23;9;47;212;0;3;2
2023-07-22;8;48;221;0;4;6
2023-07-21;7;50;221;0;1;6
2023-07-20;10;55;226;0;6;4
2023-07-19;6;53;228;0;3;4
2023-07-18;13;57;232;0;5;4
2023-07-17;18;54;236;2;5;2
2023-07-16;8;51;242;2;3;1
2023-07-15;10;62;246;2;4;4
2023-07-14;14;66;254;3;5;6
2023-07-13;11;62;254;3;7;5
2023-07-12;12;59;255;3;5;5
2023-07-11;12;67;258;3;5;6
2023-07-10;15;72;256;3;6;6
2023-07-09;19;80;257;1;9;10
2023-07-08;21;86;252;0;11;12
2023-07-07;7;82;249;0;2;10
2023-07-06;11;85;255;0;7;7
2023-07-05;20;82;256;0;15;9
2023-07-04;15;74;256;0;9;11
2023-07-03;21;72;253;0;8;12
2023-07-02;26;73;254;0;5;11
2023-07-01;12;64;258;0;6;13
2023-06-30;10;62;259;0;4;13
2023-06-29;13;67;260;1;2;13
2023-06-28;14;65;266;1;3;11
2023-06-27;13;66;271;1;6;13
2023-06-26;24;70;269;1;6;10
2023-06-25;11;74;269;1;5;8
2023-06-24;9;79;270;0;5;11
2023-06-23;22;89;279;0;10;11
2023-06-22;9;88;278;0;2;11
2023-06-21;16;98;285;0;7;11
2023-06-20;23;96;286;0;9;12
2023-06-19;19;93;283;0;9;9
2023-06-18;15;93;280;0;10;8
2023-06-17;21;91;278;0;16;12
2023-06-16;14;83;271;0;14;14
2023-06-15;15;73;271;0;11;14
2023-06-14;16;67;270;2;4;13
2023-06-13;16;72;277;2;7;14
2023-06-12;17;73;277;2;8;15
2023-06-11;19;82;275;2;6;16
2023-06-10;15;81;277;1;8;16
2023-06-09;9;83;277;0;4;18
2023-06-08;19;89;278;1;9;19
2023-06-07;17;86;278;2;8;18
2023-06-06;18;82;281;3;7;18
2023-06-05;30;83;288;3;14;18
2023-06-04;15;78;278;3;6;18
2023-06-03;19;75;277;3;9;18
2023-06-02;26;74;286;3;8;18
2023-06-01;16;71;291;2;7;18
2023-05-31;17;77;300;2;7;18
2023-05-30;21;81;304;2;6;19
2023-05-29;19;82;309;2;10;19
2023-05-28;16;79;304;2;4;20
2023-05-27;21;82;308;2;7;21
2023-05-26;14;82;307;3;5;20
2023-05-25;23;85;307;4;12;20
2023-05-24;28;84;307;4;10;21
2023-05-23;17;87;301;4;8;21
2023-05-22;16;90;298;4;6;20
2023-05-21;24;94;303;4;5;20
2023-05-20;17;95;306;4;6;19
2023-05-19;17;93;313;4;7;19
2023-05-18;24;94;314;4;8;22
2023-05-17;24;92;309;4;14;21
2023-05-16;21;84;300;4;11;22
2023-05-15;30;82;295;4;9;20
2023-05-14;17;84;288;4;7;20
2023-05-13;16;91;286;5;5;19
2023-05-12;26;91;300;5;7;20
2023-05-11;19;88;299;6;8;22
2023-05-10;17;97;301;6;6;22
2023-05-09;27;105;305;6;9;22
2023-05-08;21;114;304;5;11;21
2023-05-07;24;116;308;5;12;21
2023-05-06;23;118;306;5;5;20
2023-05-05;20;117;321;6;6;20
2023-05-04;29;119;323;5;17;23
2023-05-03;31;105;314;5;13;23
2023-05-02;31;97;319;5;9;21
2023-05-01;22;98;314;4;11;21
2023-04-30;33;91;311;4;11;21
2023-04-29;15;81;303;4;4;17
2023-04-28;17;87;301;4;6;14
2023-04-27;21;94;298;4;7;5
2023-04-26;15;100;298;6;4;3
2023-04-25;34;103;300;6;22;3
2023-04-24;23;85;285;6;4;3
2023-04-23;16;84;290;5;4;3
2023-04-22;22;86;294;4;10;4
2023-04-21;30;78;298;4;8;5
2023-04-20;26;74;304;4;13;5
2023-04-19;19;80;300;4;7;5
2023-04-18;24;77;300;4;4;5
2023-04-17;16;83;300;4;5;5
2023-04-16;18;90;300;4;9;9
2023-04-15;18;89;299;5;1;8
2023-04-14;15;103;303;5;5;8
2023-04-13;29;109;305;5;18;9
2023-04-12;25;115;297;2;6;15
2023-04-11;24;118;298;0;7;15
2023-04-10;28;119;297;0;8;15
2023-04-09;30;130;293;1;9;19
2023-04-08;30;123;291;1;16;18
2023-04-07;30;113;278;3;20;17
2023-04-06;36;96;265;8;17;16
2023-04-05;22;79;255;7;10;16
2023-04-04;21;72;256;7;6;16
2023-04-03;37;75;255;7;7;17
2023-04-02;19;70;253;7;4;17
2023-04-01;31;74;253;7;5;17
2023-03-31;24;75;252;6;2;16
2023-03-30;14;77;257;6;3;16
2023-03-29;17;91;259;6;5;15
2023-03-28;24;104;259;5;5;16
2023-03-27;21;108;264;5;5;16
2023-03-26;23;107;267;5;10;13
2023-03-25;26;102;268;5;9;13
2023-03-24;22;99;270;5;8;14
2023-03-23;36;100;269;5;17;14
2023-03-22;38;89;266;5;20;13
2023-03-21;25;75;251;5;8;15
2023-03-20;19;75;247;5;7;16
2023-03-19;22;79;243;5;3;13
2023-03-18;16;81;245;3;5;14
2023-03-17;21;78;244;2;9;15
2023-03-16;19;75;245;2;5;15
2023-03-15;19;71;259;1;5;13
2023-03-14;19;74;258;1;10;14
2023-03-13;24;73;253;2;11;16
2023-03-12;11;73;250;2;6;13
2023-03-11;8;72;247;2;4;14
2023-03-10;20;73;253;6;8;16
2023-03-09;14;70;248;2;3;15
2023-03-08;18;72;255;3;8;15
2023-03-07;25;71;253;4;8;15
2023-03-06;26;69;253;3;11;10
2023-03-05;14;59;245;3;4;8
2023-03-04;18;66;249;3;3;14
2023-03-03;11;70;252;3;4;15
2023-03-02;11;78;252;3;5;14
2023-03-01;21;86;251;3;7;15
2023-02-28;15;87;247;3;9;15
2023-02-27;11;94;242;4;4;10
2023-02-26;29;97;239;4;10;9
2023-02-25;17;89;234;4;7;15
2023-02-24;23;86;240;3;11;16
2023-02-23;29;80;237;3;10;15
2023-02-22;24;70;235;3;8;15
2023-02-21;25;73;244;2;15;15
2023-02-20;23;77;233;2;4;14
2023-02-19;14;75;243;2;4;12
2023-02-18;10;77;257;2;4;17
2023-02-17;20;83;261;2;5;17
2023-02-16;12;80;261;3;3;14
2023-02-15;18;86;275;3;9;9
2023-02-14;38;80;269;3;11;9
2023-02-13;16;67;261;3;7;4
2023-02-12;11;68;259;2;7;4
2023-02-11;22;83;255;2;9;5
2023-02-10;13;77;248;2;3;7
2023-02-09;15;81;252;2;10;5
2023-02-08;14;77;245;3;3;5
2023-02-07;21;78;249;3;9;4
2023-02-06;11;72;243;3;7;5
2023-02-05;37;69;238;6;9;2
2023-02-04;13;65;232;6;3;3
2023-02-03;16;64;234;6;7;3
2023-02-02;22;62;233;6;6;4
2023-02-01;28;70;228;4;6;6
2023-01-31;11;71;230;1;4;5
2023-01-30;26;74;228;0;6;6
2023-01-29;19;82;226;0;6;1
2023-01-28;10;80;227;0;2;4
2023-01-27;20;97;234;0;7;1
2023-01-26;25;107;237;0;9;2
2023-01-25;12;104;235;0;6;3
2023-01-24;19;102;237;1;7;2
2023-01-23;32;112;233;0;14;2
2023-01-22;14;94;224;0;3;0
2023-01-21;27;88;236;1;6;4
2023-01-20;31;82;234;1;6;1
2023-01-19;20;76;240;1;10;2
2023-01-18;14;68;242;3;7;2
2023-01-17;39;67;238;5;19;2
2023-01-16;16;51;233;5;5;3
2023-01-15;11;54;236;5;3;2
2023-01-14;19;63;240;0;4;12
2023-01-13;15;63;247;0;2;12
2023-01-12;11;70;254;0;2;11
2023-01-11;25;79;261;0;7;17
2023-01-10;16;77;262;0;6;17
2023-01-09;18;74;264;0;17;17
2023-01-08;21;66;252;1;11;15
2023-01-07;8;58;251;1;3;11
2023-01-06;19;59;258;3;4;9
2023-01-05;19;60;267;3;6;6
2023-01-04;15;62;266;1;6;6
2023-01-03;12;66;272;2;3;5
2023-01-02;24;73;278;2;5;5
2023-01-01;13;73;278;1;2;4
2022-12-31;14;74;287;1;4;5
2022-12-30;22;77;286;1;6;5
2022-12-29;14;85;288;1;8;5
2022-12-28;21;82;287;1;10;5
2022-12-27;22;84;282;1;8;5
2022-12-26;11;88;285;1;9;5
2022-12-25;14;83;280;3;3;5
2022-12-24;25;95;282;3;8;5
2022-12-23;27;94;278;3;14;5
2022-12-22;16;84;267;1;5;4
2022-12-21;25;90;270;1;11;5
2022-12-20;19;87;271;1;12;6
2022-12-19;14;83;269;1;6;6
2022-12-18;30;85;270;1;16;6
2022-12-17;17;74;258;1;9;6
2022-12-16;13;70;255;1;9;6
2022-12-15;15;71;256;1;10;6
2022-12-14;13;73;254;1;10;6
2022-12-13;11;75;254;1;6;9
2022-12-12;11;72;258;1;9;8
2022-12-11;11;75;256;2;6;8
2022-12-10;8;78;257;2;5;8
2022-12-09;16;78;268;2;8;8
2022-12-08;19;83;271;2;7;7
2022-12-07;19;79;276;2;13;6
2022-12-06;13;74;266;2;5;8
2022-12-05;16;75;272;2;12;8
2022-12-04;14;68;265;2;9;8
2022-12-03;10;70;272;2;5;8
2022-12-02;17;71;282;3;12;8
2022-12-01;13;63;278;3;6;7
2022-11-30;17;62;287;3;9;9
2022-11-29;11;57;295;3;7;8
2022-11-28;9;60;307;3;4;8
2022-11-27;17;68;308;3;11;8
2022-11-26;11;67;305;3;3;6
2022-11-25;12;70;314;3;7;8
2022-11-24;14;67;317;3;3;8
2022-11-23;11;68;332;3;4;6
2022-11-22;15;75;342;3;10;3
2022-11-21;20;74;345;3;10;2
2022-11-20;17;72;338;3;11;2
2022-11-19;13;69;336;3;8;0
2022-11-18;12;69;339;3;3;2
2022-11-17;13;74;357;3;7;2
2022-11-16;17;82;368;2;9;2
2022-11-15;14;83;371;2;8;2
2022-11-14;15;89;375;2;9;2
2022-11-13;16;83;376;2;11;2
2022-11-12;15;85;374;2;7;1
2022-11-11;11;303;2536;2;8;2
2022-11-10;19;406;2616;2;14;2
2022-11-09;21;93;384;2;8;2
2022-11-08;21;605;2749;2;13;2
2022-11-07;9;91;394;1;5;2
2022-11-06;21;105;400;0;11;2
2022-11-05;8;112;399;0;5;1
2022-11-04;19;112;409;0;16;2
2022-11-03;21;107;405;0;15;4
2022-11-02;17;106;405;0;11;4
2022-11-01;20;102;411;0;15;4
2022-10-31;24;104;413;0;19;4
2022-10-30;23;98;402;1;11;4
2022-10-29;11;96;401;0;5;4
2022-10-28;15;94;413;0;8;4
2022-10-27;18;97;425;0;12;3
2022-10-26;14;96;420;0;9;4
2022-10-25;25;108;419;0;21;4
2022-10-24;22;105;401;1;18;4
2022-10-23;14;100;392;1;11;8
2022-10-22;8;102;391;2;4;8
2022-10-21;14;108;398;2;10;7
2022-10-20;18;108;394;2;12;6
2022-10-19;26;108;396;1;16;8
2022-10-18;24;102;387;1;16;3
2022-10-17;19;95;375;1;14;3
2022-10-16;20;103;365;1;14;8
2022-10-15;13;104;356;1;8;8
2022-10-14;12;105;357;1;8;7
2022-10-13;16;108;350;0;11;6
2022-10-12;19;113;344;0;15;8
2022-10-11;16;111;344;0;13;9
2022-10-10;26;118;336;0;16;9
2022-10-09;17;117;324;0;15;9
2022-10-08;13;120;310;0;11;11
2022-10-07;15;117;307;0;11;12
2022-10-06;17;114;303;1;15;11
2022-10-05;18;120;292;1;11;12
2022-10-04;28;130;289;1;16;11
2022-10-03;24;118;279;1;19;10
2022-10-02;22;109;263;1;17;8
2022-10-01;15;96;250;1;7;8
2022-09-30;16;96;258;0;9;4
2022-09-29;25;97;259;0;18;4
2022-09-28;31;89;251;0;19;4
2022-09-27;12;72;238;0;6;4
2022-09-26;13;80;235;0;8;4
2022-09-25;15;80;227;0;2;4
2022-09-24;13;82;233;0;7;4
2022-09-23;14;80;229;0;8;4
2022-09-22;22;78;237;0;12;4
2022-09-21;8;74;233;0;5;4
2022-09-20;20;69;235;0;14;4
2022-09-19;19;58;228;0;8;4
2022-09-18;10;64;225;0;7;4
2022-09-17;7;63;221;0;4;4
2022-09-16;15;67;222;0;5;4
2022-09-15;14;63;221;0;9;4
2022-09-14;5;64;218;0;2;4
2022-09-13;13;68;220;0;4;4
2022-09-12;19;66;219;0;16;4
2022-09-11;10;56;204;0;4;4
2022-09-10;17;58;201;0;4;6
2022-09-09;3;49;202;0;2;5
2022-09-08;11;51;201;0;9;5
2022-09-07;8;59;197;0;6;6
2022-09-06;6;63;198;1;5;6
2022-09-05;10;71;197;0;7;6
2022-09-04;13;71;194;0;2;6
2022-09-03;8;72;196;0;5;6
2022-09-02;5;67;193;0;4;5
2022-09-01;28;72;189;0;15;5
2022-08-31;11;56;178;0;10;5
2022-08-30;14;64;171;1;10;6
2022-08-29;15;63;164;1;6;6
2022-08-28;4;63;161;1;2;6
2022-08-27;4;68;162;1;1;7
2022-08-26;19;72;165;1;12;7
2022-08-25;5;63;158;1;3;7
2022-08-24;20;65;157;0;17;6
2022-08-23;18;59;144;0;9;7
2022-08-22;11;57;140;0;6;7
2022-08-21;10;56;138;0;8;7
2022-08-20;12;52;134;0;6;6
2022-08-19;8;48;133;0;5;7
2022-08-18;6;44;134;0;5;7
2022-08-17;18;45;135;1;5;8
2022-08-16;13;38;132;1;5;9
2022-08-15;8;37;129;1;2;9
2022-08-14;14;43;128;1;2;8
2022-08-13;11;43;131;1;3;6
2022-08-12;4;43;132;1;1;7
2022-08-11;15;46;139;1;4;7
2022-08-10;6;42;140;1;1;9
2022-08-09;10;39;143;1;4;10
2022-08-08;17;41;142;1;7;11
2022-08-07;9;36;138;0;4;10
2022-08-06;8;36;136;0;3;8
2022-08-05;10;37;136;0;4;8
2022-08-04;5;37;138;1;1;9
2022-08-03;2;39;142;1;0;9
2022-08-02;15;44;144;1;4;10
2022-08-01;4;41;140;1;3;9
2022-07-31;9;42;140;1;2;9
2022-07-30;14;42;144;1;3;6
2022-07-29;6;43;147;1;2;7
2022-07-28;8;47;150;1;4;7
2022-07-27;14;50;150;1;3;9
2022-07-26;5;53;149;1;2;9
2022-07-25;8;56;150;1;4;8
2022-07-24;16;56;152;1;5;9
2022-07-23;11;51;153;1;4;9
2022-07-22;9;47;155;1;4;9
2022-07-21;20;48;153;1;7;10
2022-07-20;14;43;159;0;8;11
2022-07-19;10;46;158;0;6;10
2022-07-18;12;46;157;0;3;10
2022-07-17;8;47;160;0;1;10
2022-07-16;10;49;168;0;0;9
2022-07-15;11;53;174;0;5;9
2022-07-14;10;50;173;0;5;7
2022-07-13;18;50;176;0;9;6
2022-07-12;12;49;175;0;6;6
2022-07-11;6;47;175;0;4;6
2022-07-10;8;45;177;3;2;7
2022-07-09;12;41;177;4;4;6
2022-07-08;7;40;180;4;2;6
2022-07-07;11;43;187;1;3;6
2022-07-06;19;47;191;1;3;7
2022-07-05;11;47;193;1;3;7
2022-07-04;12;45;196;1;4;8
2022-07-03;11;43;199;1;1;8
2022-07-02;7;45;209;1;3;7
2022-07-01;7;48;220;1;6;7
2022-06-30;17;51;222;1;6;7
2022-06-29;13;50;224;0;6;7
2022-06-28;9;47;232;0;4;7
2022-06-27;12;58;231;0;2;10
2022-06-26;9;63;238;0;2;9
2022-06-25;12;64;241;0;6;10
2022-06-24;18;65;242;0;7;10
2022-06-23;11;65;245;0;8;10
2022-06-22;7;62;242;2;2;10
2022-06-21;25;65;248;2;11;10
2022-06-20;11;60;244;1;5;10
2022-06-19;8;62;242;1;4;9
2022-06-18;13;66;247;3;7;8
2022-06-17;15;66;244;2;9;2
2022-06-16;12;59;240;1;6;2
2022-06-15;16;60;241;0;5;2
2022-06-14;15;64;243;0;8;2
2022-06-13;13;63;242;0;7;2
2022-06-12;19;61;242;0;6;1
2022-06-11;13;60;243;0;6;1
2022-06-10;7;62;240;0;2;2
2022-06-09;15;73;246;0;4;3
2022-06-08;15;81;249;0;10;3
2022-06-07;12;78;245;0;8;3
2022-06-06;17;81;244;0;5;3
2022-06-05;9;88;240;0;5;3
2022-06-04;11;88;245;0;6;4
2022-06-03;22;92;245;0;8;5
2022-06-02;16;85;249;0;13;5
2022-06-01;12;80;247;0;9;5
2022-05-31;20;83;250;0;11;5
2022-05-30;20;77;246;0;13;5
