﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;1;0;0;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;0;1;0;0;0
2019-03-22;0;0;1;0;0;0
2019-03-21;0;0;1;0;0;0
2019-03-20;0;0;1;0;0;0
2019-03-19;0;0;1;0;0;0
2019-03-18;0;0;2;0;0;0
2019-03-17;0;0;2;0;0;0
2019-03-16;0;0;2;0;0;0
2019-03-15;0;0;4;0;0;0
2019-03-14;0;0;4;0;0;0
2019-03-13;0;1;5;0;0;0
2019-03-12;0;1;19;0;0;0
2019-03-11;0;1;30;0;0;0
2019-03-10;0;1;47;0;0;0
2019-03-09;0;1;58;0;0;0
2019-03-08;0;1;67;0;0;0
2019-03-07;1;1;81;0;1;0
2019-03-06;0;0;80;0;0;0
2019-03-05;0;0;88;0;0;0
2019-03-04;0;0;118;0;0;0
2019-03-03;0;0;144;0;0;0
2019-03-02;0;0;160;0;0;0
2019-03-01;0;0;173;0;0;0
2019-02-28;0;0;205;0;0;0
2019-02-27;0;0;233;0;0;0
2019-02-26;0;0;252;0;0;0
2019-02-25;0;0;276;0;0;0
2019-02-24;0;0;289;0;0;0
2019-02-23;0;1;313;0;0;0
2019-02-22;0;1;333;0;0;0
2019-02-21;0;1;345;0;0;0
2019-02-20;0;3;378;0;0;0
2019-02-19;0;3;394;0;0;0
2019-02-18;0;4;426;0;0;0
2019-02-17;1;18;434;0;1;1
2019-02-16;0;28;433;0;0;0
2019-02-15;0;45;433;0;0;0
2019-02-14;2;56;434;0;1;0
2019-02-13;1;64;433;0;1;0
2019-02-12;1;77;432;0;0;0
2019-02-11;15;77;432;0;11;0
2019-02-10;14;73;421;0;10;0
2019-02-09;20;92;411;0;15;0
2019-02-08;12;104;396;0;8;0
2019-02-07;13;111;388;0;11;0
2019-02-06;17;114;377;0;12;0
2019-02-05;0;133;365;0;0;0
2019-02-04;10;161;365;1;0;0
2019-02-03;38;179;365;1;19;0
2019-02-02;44;184;346;1;26;0
2019-02-01;32;171;320;1;14;0
2019-01-31;30;182;306;1;13;0
2019-01-30;54;190;293;2;32;0
2019-01-29;48;170;261;2;37;0
2019-01-28;33;166;224;2;18;0
2019-01-27;37;164;206;1;30;0
2019-01-26;24;166;176;1;14;0
2019-01-25;34;160;162;0;27;0
2019-01-24;29;133;135;0;15;0
2019-01-23;28;118;120;0;19;0
2019-01-22;42;100;101;0;34;0
2019-01-21;25;66;67;0;18;0
2019-01-20;39;48;49;0;38;0
2019-01-19;9;10;11;0;9;0
2019-01-18;0;1;2;0;0;0
2019-01-17;0;2;2;0;0;0
2019-01-16;1;2;2;0;1;0
2019-01-15;0;1;1;0;0;0
2019-01-14;0;1;1;0;0;0
2019-01-13;0;1;1;0;0;0
2019-01-12;0;1;1;0;0;0
2019-01-11;1;1;1;0;1;0
2019-01-02;0;0;2;0;0;0
2019-01-01;0;0;2;0;0;0
2018-12-31;0;0;2;0;0;0
2018-12-30;0;0;2;0;0;0
2018-12-29;0;0;2;0;0;0
2018-12-28;0;0;2;0;0;0
2018-12-27;0;0;2;0;0;0
2018-12-26;0;0;2;0;0;0
2018-12-25;0;0;2;0;0;0
2018-12-24;0;0;2;0;0;0
2018-12-23;0;0;2;0;0;0
2018-12-22;0;0;2;0;0;0
2018-12-21;0;0;2;0;0;0
2018-12-20;0;0;2;0;0;0
2018-12-19;0;0;2;0;0;0
2018-12-18;0;0;2;0;0;0
2018-12-17;0;0;2;0;0;0
2018-12-16;0;0;2;0;0;0
2018-12-15;0;0;2;0;0;0
2018-12-14;0;0;2;0;0;0
2018-12-13;0;0;2;0;0;0
2018-12-12;0;0;2;0;0;0
2018-12-11;0;0;2;0;0;0
2018-12-10;0;2;2;0;0;0
2018-12-09;0;2;2;0;0;0
2018-12-08;0;2;2;0;0;0
2018-12-07;0;2;2;0;0;0
2018-12-06;0;2;2;0;0;0
2018-12-05;0;2;2;0;0;0
2018-12-04;2;2;2;0;1;0
2018-12-03;0;0;1;0;0;0
2018-12-02;0;0;1;0;0;0
2018-12-01;0;0;1;0;0;0
2018-11-30;0;0;1;0;0;0
2018-11-29;0;0;1;0;0;0
2018-11-28;0;0;1;0;0;0
2018-11-27;0;0;3;0;0;0
2018-11-26;0;0;3;0;0;0
2018-11-25;0;0;249;0;0;0
2018-11-24;0;0;523;0;0;0
2018-11-23;0;0;682;0;0;0
2018-11-22;0;1;848;0;0;0
2018-11-21;0;1;1031;0;0;0
2018-11-20;0;1;1183;0;0;0
2018-11-19;0;1;1441;0;0;0
2018-11-18;0;1;1553;0;0;0
2018-11-17;0;1;1655;0;0;0
2018-11-16;1;1;1753;0;1;0
2018-11-15;0;0;1850;0;0;0
2018-11-14;0;0;1911;0;0;0
2018-11-13;0;0;1969;0;0;0
2018-11-12;0;0;2096;0;0;0
2018-11-11;0;0;2216;0;0;0
2018-11-10;0;0;2298;0;0;0
2018-11-09;0;0;2362;0;0;0
2018-11-08;0;0;2412;0;0;0
2018-11-07;0;0;2449;0;0;0
2018-11-06;0;0;2498;0;0;0
2018-11-05;0;0;2565;0;0;0
2018-11-04;0;2;2600;0;0;0
2018-11-03;0;2;2644;0;0;0
2018-11-02;0;248;2668;0;0;2
2018-11-01;0;522;2687;0;0;2
2018-10-31;0;681;2696;0;0;2
2018-10-30;0;847;2718;0;0;2
2018-10-29;2;1030;2737;0;1;2
2018-10-28;0;1181;2763;0;0;1
2018-10-27;246;1439;2781;1;195;2
2018-10-26;313;1352;2605;1;270;1
2018-10-25;195;1181;2350;1;149;2
2018-10-24;205;1131;2227;1;175;2
2018-10-23;213;1054;2082;1;179;6
2018-10-22;181;935;1923;1;153;6
2018-10-21;294;840;1794;1;279;5
2018-10-20;126;690;1534;1;103;6
2018-10-19;122;706;1463;0;100;3
2018-10-18;129;688;1384;0;116;4
2018-10-17;114;637;1286;1;102;5
2018-10-16;70;587;1197;0;53;6
2018-10-15;72;572;1160;0;54;6
2018-10-14;149;566;1122;0;126;6
2018-10-13;141;506;1011;0;124;8
2018-10-12;98;413;893;1;84;4
2018-10-11;83;374;816;2;71;4
2018-10-10;62;328;763;3;46;4
2018-10-09;56;300;731;4;42;4
2018-10-08;60;268;706;2;48;4
2018-10-07;81;242;672;2;66;3
2018-10-06;46;194;615;3;32;2
2018-10-05;58;189;602;2;42;3
2018-10-04;39;165;571;3;25;2
2018-10-03;32;159;551;2;22;2
2018-10-02;19;152;532;1;8;2
2018-10-01;37;171;533;1;28;3
2018-09-30;31;174;514;1;18;3
2018-09-29;36;175;496;2;26;3
2018-09-28;31;173;470;2;15;3
2018-09-27;35;176;455;2;18;1
2018-09-26;27;191;437;2;17;2
2018-09-25;37;196;430;2;28;1
2018-09-24;42;187;414;2;27;0
2018-09-23;33;172;405;2;20;1
2018-09-22;37;169;397;2;25;2
2018-09-21;30;159;391;1;19;2
2018-09-20;46;155;387;1;27;2
2018-09-19;40;132;380;2;26;2
2018-09-18;30;113;388;1;23;1
2018-09-17;24;108;401;1;13;0
2018-09-16;28;109;396;1;19;1
2018-09-15;24;107;404;1;17;2
2018-09-14;21;104;419;1;13;3
2018-09-13;14;98;437;1;5;3
2018-09-12;13;112;459;1;8;2
2018-09-11;23;115;475;1;18;1
2018-09-10;21;102;520;0;13;1
2018-09-09;26;92;526;0;18;2
2018-09-08;21;87;532;0;14;2
2018-09-07;18;82;541;0;12;1
2018-09-06;23;69;545;0;17;1
2018-09-05;16;51;544;0;14;1
2018-09-04;9;36;546;0;4;1
2018-09-03;6;31;554;0;5;1
2018-09-02;14;38;552;0;9;3
2018-09-01;12;38;550;0;8;4
2018-08-31;0;47;558;0;0;4
2018-08-30;0;61;566;0;0;5
2018-08-29;1;82;586;0;0;5
2018-08-28;0;99;601;0;0;6
2018-08-27;13;119;618;1;8;6
2018-08-26;19;144;626;2;9;6
2018-08-25;27;170;634;2;11;7
2018-08-24;25;166;647;2;11;7
2018-08-23;34;183;652;2;19;7
2018-08-22;31;197;643;4;14;10
2018-08-21;36;214;655;4;20;6
2018-08-20;51;223;658;4;31;9
2018-08-19;49;215;644;3;28;12
2018-08-18;29;250;644;3;11;7
2018-08-17;47;259;657;3;23;7
2018-08-16;53;258;654;4;32;7
2018-08-15;49;250;639;2;28;7
2018-08-14;52;234;629;3;29;5
2018-08-13;44;222;617;2;28;6
2018-08-12;80;212;608;1;65;7
2018-08-11;41;160;559;1;23;7
2018-08-10;39;140;554;0;22;10
2018-08-09;41;124;537;0;27;8
2018-08-08;28;116;530;0;15;9
2018-08-07;30;107;534;0;11;8
2018-08-06;30;115;536;0;18;8
2018-08-05;25;117;530;0;15;6
2018-08-04;10;119;521;0;3;6
2018-08-03;16;132;518;1;5;8
2018-08-02;38;144;515;2;16;6
2018-08-01;14;151;515;1;7;6
2018-07-31;40;160;520;3;15;5
2018-07-30;44;154;519;4;18;4
2018-07-29;41;159;511;4;23;3
2018-07-28;33;158;498;4;16;3
2018-07-27;33;161;496;4;16;3
2018-07-26;44;173;491;3;25;4
2018-07-25;35;172;474;2;13;4
2018-07-24;24;176;476;1;10;4
2018-07-23;41;182;482;1;22;4
2018-07-22;44;179;466;1;25;5
2018-07-21;34;171;451;0;15;4
2018-07-20;45;176;446;0;27;4
2018-07-19;42;164;431;0;24;5
2018-07-18;40;159;438;0;22;4
2018-07-17;36;142;424;0;22;4
2018-07-16;37;143;422;0;20;4
2018-07-15;26;141;412;0;16;3
2018-07-14;29;138;408;0;18;3
2018-07-13;27;132;396;1;17;4
2018-07-12;30;122;386;1;20;5
2018-07-11;12;100;377;0;6;6
2018-07-10;34;96;391;0;19;7
2018-07-09;33;91;381;0;25;7
2018-07-08;24;78;362;0;19;5
2018-07-07;19;75;353;0;14;5
2018-07-06;12;72;347;0;6;5
2018-07-05;0;76;349;0;0;3
2018-07-04;2;91;359;0;1;4
2018-07-03;21;103;366;0;10;5
2018-07-02;21;101;367;0;11;5
2018-07-01;24;104;360;0;10;4
2018-06-30;23;109;357;0;13;3
2018-06-29;18;101;349;0;10;3
2018-06-28;26;103;350;0;16;3
2018-06-27;18;99;347;0;11;4
2018-06-26;14;100;340;1;7;4
2018-06-25;28;124;339;2;17;4
2018-06-24;25;114;331;2;16;4
2018-06-23;14;117;317;2;6;4
2018-06-22;21;121;315;2;9;4
2018-06-21;22;123;310;2;13;2
2018-06-20;25;118;299;1;11;3
2018-06-19;42;114;292;2;29;3
2018-06-18;20;96;269;2;8;4
2018-06-17;31;108;264;2;21;4
2018-06-16;22;95;245;2;12;4
2018-06-15;23;89;236;2;17;4
2018-06-14;14;82;221;1;7;4
2018-06-13;15;84;216;1;9;4
2018-06-12;16;83;209;1;11;5
2018-06-11;24;82;198;1;18;4
2018-06-10;14;72;182;1;8;3
2018-06-09;11;75;177;1;6;3
2018-06-08;18;74;172;1;11;1
2018-06-07;15;69;162;0;9;1
2018-06-06;15;65;157;0;9;1
2018-06-05;17;67;156;0;11;2
2018-06-04;14;70;148;0;9;2
2018-06-03;13;63;143;0;10;1
2018-06-02;7;59;139;0;5;1
2018-06-01;11;63;136;2;7;1
2018-05-31;9;58;130;2;5;1
2018-05-30;14;56;131;2;11;1
2018-05-29;16;49;123;2;13;0
2018-05-28;7;38;111;2;3;0
2018-05-27;12;39;111;2;5;0
2018-05-26;15;40;109;1;9;0
2018-05-25;5;34;103;1;2;0
2018-05-24;9;36;103;0;3;0
2018-05-23;9;35;100;0;4;0
2018-05-22;5;35;99;0;2;0
2018-05-21;10;35;99;0;6;0
2018-05-20;12;31;96;0;7;0
2018-05-19;7;23;91;0;5;0
2018-05-18;7;20;87;0;5;0
2018-05-17;4;18;84;0;3;0
2018-05-16;5;16;84;0;3;0
2018-05-15;3;14;84;0;2;0
2018-05-14;3;17;86;0;3;0
2018-05-13;0;22;85;0;0;0
2018-05-12;3;26;89;0;0;0
2018-05-11;5;30;92;0;4;0
2018-05-10;3;32;89;0;0;0
2018-05-09;4;34;89;0;1;0
2018-05-08;6;33;88;0;4;0
2018-05-07;9;35;84;0;7;0
2018-05-06;7;31;84;0;6;0
2018-05-05;5;26;84;0;4;0
2018-05-04;8;25;81;0;8;0
2018-05-03;3;20;77;0;2;1
2018-05-02;1;21;78;0;1;1
2018-05-01;7;22;82;0;6;1
2018-04-30;4;16;81;0;4;1
2018-04-29;1;15;81;0;0;1
2018-04-28;4;17;83;0;4;1
2018-04-27;3;16;84;0;2;1
2018-04-26;4;16;82;0;3;1
2018-04-25;2;14;81;0;2;0
2018-04-24;0;14;81;0;0;0
2018-04-23;4;17;82;0;3;0
2018-04-22;2;17;79;0;2;0
2018-04-21;3;19;83;0;3;0
2018-04-20;3;18;80;0;2;0
2018-04-19;2;21;80;0;1;0
2018-04-18;3;23;81;0;2;0
2018-04-17;3;22;83;0;3;0
2018-04-16;3;19;83;0;3;0
2018-04-15;4;16;84;0;4;0
2018-04-14;2;12;82;0;2;0
2018-04-13;5;17;85;0;3;0
2018-04-12;4;19;82;0;3;0
2018-04-11;2;16;89;0;1;0
2018-04-10;0;19;90;0;0;0
2018-04-09;0;22;97;0;0;0
2018-04-08;0;27;98;0;0;0
2018-04-07;8;32;109;0;7;0
2018-04-06;7;30;105;0;6;0
2018-04-05;2;26;100;0;2;0
2018-04-04;4;29;118;0;4;1
2018-04-03;3;25;121;0;3;1
2018-04-02;5;24;122;0;4;1
2018-04-01;5;21;126;0;5;1
2018-03-31;5;17;124;0;4;0
2018-03-30;3;13;123;0;1;0
2018-03-29;7;19;125;0;6;0
2018-03-28;0;14;122;0;0;1
2018-03-27;2;16;125;0;2;1
2018-03-26;3;16;135;0;2;1
2018-03-25;1;18;140;0;1;1
2018-03-24;1;20;145;0;0;0
2018-03-23;8;24;164;0;5;0
2018-03-22;1;19;180;0;0;0
2018-03-21;2;24;267;0;2;0
2018-03-20;3;22;345;0;2;0
2018-03-19;4;30;361;0;4;0
2018-03-18;5;28;363;0;3;0
2018-03-17;4;32;366;0;4;1
2018-03-16;3;29;364;0;2;1
2018-03-15;6;38;364;0;4;1
2018-03-14;2;37;360;0;0;1
2018-03-13;13;38;360;0;10;1
2018-03-12;4;49;350;0;2;1
2018-03-11;10;54;348;0;5;1
2018-03-10;3;52;343;0;1;1
2018-03-09;14;59;342;0;11;1
2018-03-08;6;50;331;0;2;2
2018-03-07;3;50;329;0;0;2
2018-03-06;24;52;329;0;17;0
2018-03-05;9;34;312;0;7;0
2018-03-04;6;29;305;0;4;0
2018-03-03;8;42;301;0;7;0
2018-03-02;5;44;294;0;3;0
2018-03-01;4;47;291;0;2;0
2018-02-28;4;65;289;0;3;0
2018-02-27;5;83;286;1;2;0
2018-02-26;5;168;284;1;4;0
2018-02-25;19;244;280;1;17;0
2018-02-24;11;245;263;1;7;0
2018-02-23;7;242;256;1;6;0
2018-02-22;23;245;250;1;20;0
2018-02-21;22;227;230;1;19;0
2018-02-20;90;211;211;1;85;0
2018-02-19;83;126;126;0;82;0
2018-02-18;21;44;44;0;20;0
2018-02-17;9;24;24;0;6;0
2018-02-16;13;18;18;0;8;0
2018-02-15;6;10;10;0;4;0
2018-02-14;6;6;6;0;6;0
