﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;23;108;0;0;1
2024-05-17;6;28;113;0;4;0
2024-05-16;5;24;115;0;2;0
2024-05-15;4;24;114;0;3;0
2024-05-14;8;26;116;0;5;0
2024-05-13;1;23;113;0;1;1
2024-05-12;2;22;114;0;2;1
2024-05-11;6;26;116;0;4;1
2024-05-10;1;27;116;0;1;0
2024-05-09;3;30;117;0;3;0
2024-05-08;7;32;116;0;5;0
2024-05-07;3;31;111;0;3;0
2024-05-06;0;31;110;0;0;1
2024-05-05;6;34;116;0;5;1
2024-05-04;7;29;114;0;6;1
2024-05-03;4;29;108;0;2;1
2024-05-02;7;26;106;0;3;2
2024-05-01;5;28;105;0;4;2
2024-04-30;3;30;106;0;2;2
2024-04-29;5;35;106;0;1;1
2024-04-28;1;36;110;0;1;1
2024-04-27;7;39;114;0;6;0
2024-04-26;2;35;111;0;0;0
2024-04-25;7;36;112;0;6;0
2024-04-24;7;35;111;0;6;0
2024-04-23;9;36;108;0;4;0
2024-04-22;5;33;107;0;4;0
2024-04-21;5;34;107;0;4;0
2024-04-20;5;33;105;0;4;0
2024-04-19;1;31;105;0;1;0
2024-04-18;6;34;105;0;5;0
2024-04-17;10;34;104;0;7;0
2024-04-16;3;28;99;0;1;0
2024-04-15;6;27;102;0;6;0
2024-04-14;4;23;97;0;1;0
2024-04-13;2;24;104;0;2;0
2024-04-12;5;30;110;0;4;0
2024-04-11;8;28;107;0;4;1
2024-04-10;3;25;106;0;3;1
2024-04-09;4;22;111;0;2;1
2024-04-08;5;23;111;0;1;2
2024-04-07;3;24;115;0;2;2
2024-04-06;8;23;118;0;7;0
2024-04-05;3;20;114;0;1;0
2024-04-04;2;23;119;0;1;0
2024-04-03;0;26;124;0;0;0
2024-04-02;4;27;128;0;3;0
2024-04-01;5;30;128;0;4;0
2024-03-31;2;28;131;0;1;0
2024-03-30;6;30;133;0;5;0
2024-03-29;6;29;128;0;5;0
2024-03-28;5;27;126;0;4;0
2024-03-27;1;27;127;0;1;0
2024-03-26;7;27;128;0;4;0
2024-03-25;5;28;128;0;3;0
2024-03-24;5;27;129;0;4;0
2024-03-23;6;28;128;0;4;0
2024-03-22;3;26;127;0;2;0
2024-03-21;5;31;128;0;4;0
2024-03-20;4;38;129;0;2;0
2024-03-19;5;38;129;0;4;0
2024-03-18;2;36;126;0;2;0
2024-03-17;7;43;126;0;7;0
2024-03-16;2;38;124;0;1;0
2024-03-15;8;41;125;0;6;0
2024-03-14;13;39;124;0;10;0
2024-03-13;2;29;118;0;1;0
2024-03-12;4;34;120;0;3;0
2024-03-11;9;36;121;0;6;0
2024-03-10;2;35;117;0;2;0
2024-03-09;6;36;119;0;2;0
2024-03-08;7;39;120;0;5;0
2024-03-07;4;39;120;0;3;0
2024-03-06;7;37;119;0;5;0
2024-03-05;6;33;118;0;5;0
2024-03-04;6;33;118;0;5;0
2024-03-03;3;32;117;0;3;0
2024-03-02;8;34;114;0;5;0
2024-03-01;6;30;110;0;5;0
2024-02-29;1;27;109;0;1;0
2024-02-28;5;29;113;0;2;0
2024-02-27;5;30;116;0;4;0
2024-02-26;4;31;114;0;3;0
2024-02-25;7;29;112;0;5;0
2024-02-24;4;24;115;0;4;0
2024-02-23;3;23;114;0;3;0
2024-02-22;4;30;114;0;3;0
2024-02-21;5;29;112;0;3;0
2024-02-20;6;29;112;0;3;0
2024-02-19;3;29;116;0;3;0
2024-02-18;1;30;114;0;1;0
2024-02-17;3;34;113;0;2;0
2024-02-16;10;34;113;0;6;0
2024-02-15;3;29;108;0;3;0
2024-02-14;5;30;108;0;5;0
2024-02-13;5;31;103;0;3;0
2024-02-12;6;30;105;0;3;0
2024-02-11;6;31;103;0;5;0
2024-02-10;5;33;99;0;3;2
2024-02-09;4;34;99;0;4;2
2024-02-08;5;31;97;0;3;2
2024-02-07;8;28;96;0;5;2
2024-02-06;2;26;95;0;2;0
2024-02-05;5;30;96;0;3;0
2024-02-04;8;30;93;0;5;0
2024-02-03;5;26;91;0;3;0
2024-02-02;1;25;90;0;1;0
2024-02-01;3;32;92;0;1;0
2024-01-31;5;35;95;0;4;0
2024-01-30;9;34;96;0;6;0
2024-01-29;7;28;95;0;4;0
2024-01-28;2;27;94;0;2;0
2024-01-27;3;33;94;0;2;0
2024-01-26;11;31;98;0;8;0
2024-01-25;4;23;92;0;4;0
2024-01-24;5;21;91;0;2;0
2024-01-23;2;20;97;0;2;0
2024-01-22;4;21;98;0;3;0
2024-01-21;8;20;95;0;7;0
2024-01-20;4;19;92;0;2;2
2024-01-19;0;19;97;0;0;2
2024-01-18;2;20;99;0;2;2
2024-01-17;3;21;100;0;3;2
2024-01-16;3;21;102;0;2;2
2024-01-15;2;20;104;0;1;2
2024-01-14;7;23;109;0;5;2
2024-01-13;2;21;107;0;1;1
2024-01-12;1;20;107;0;1;1
2024-01-11;5;23;107;0;3;2
2024-01-10;3;22;104;0;3;2
2024-01-09;3;22;102;0;3;2
2024-01-08;7;23;99;0;5;2
2024-01-07;5;24;94;0;3;2
2024-01-06;0;26;92;0;0;1
2024-01-05;6;29;94;0;4;1
2024-01-04;2;27;94;0;2;2
2024-01-03;3;31;101;0;2;2
2024-01-02;5;31;103;0;4;2
2024-01-01;6;30;99;0;5;2
2023-12-31;5;32;98;0;4;2
2023-12-30;7;31;99;0;4;1
2023-12-29;2;27;96;0;2;1
2023-12-28;6;29;99;0;4;2
2023-12-27;5;31;102;0;1;2
2023-12-26;3;32;108;0;3;0
2023-12-25;9;32;109;0;9;0
2023-12-24;6;28;109;0;3;1
2023-12-23;0;28;112;0;0;1
2023-12-22;4;35;121;0;2;0
2023-12-21;8;35;124;0;5;1
2023-12-20;4;30;125;0;3;0
2023-12-19;4;28;124;0;3;0
2023-12-18;7;25;125;0;3;0
2023-12-17;4;20;129;0;3;1
2023-12-16;8;16;129;0;4;1
2023-12-15;5;9;128;0;1;0
2023-12-14;1;7;131;0;1;0
2023-12-13;2;9;138;0;1;0
2023-12-12;2;12;138;0;0;1
2023-12-11;1;23;147;0;1;1
2023-12-10;0;28;150;0;0;2
2023-12-09;3;29;153;0;0;2
2023-12-08;1;32;155;0;1;2
2023-12-07;3;37;162;0;2;2
2023-12-06;6;35;163;0;6;2
2023-12-05;11;35;161;0;8;1
2023-12-04;6;33;161;0;4;0
2023-12-03;2;37;159;0;1;0
2023-12-02;5;40;164;0;4;0
2023-12-01;7;46;163;0;5;2
2023-11-30;2;47;163;0;2;2
2023-11-29;7;54;169;0;5;2
2023-11-28;8;52;170;0;6;1
2023-11-27;9;51;172;0;5;0
2023-11-26;6;51;174;0;5;0
2023-11-25;10;51;178;0;8;0
2023-11-24;9;49;172;0;5;1
2023-11-23;9;46;177;0;8;1
2023-11-22;5;40;178;0;5;1
2023-11-21;7;41;187;0;2;1
2023-11-20;5;44;214;0;4;1
2023-11-19;8;42;269;0;6;0
2023-11-18;10;47;299;0;6;0
2023-11-17;5;44;309;0;3;1
2023-11-16;4;44;313;0;3;1
2023-11-15;8;43;321;0;4;1
2023-11-14;8;45;322;0;8;1
2023-11-13;5;40;319;0;4;1
2023-11-12;12;42;325;0;9;0
2023-11-11;5;39;327;0;3;0
2023-11-10;3;38;335;0;3;1
2023-11-09;4;41;343;0;3;1
2023-11-08;9;40;356;0;9;1
2023-11-07;3;36;360;0;3;2
2023-11-06;7;42;365;0;6;2
2023-11-05;8;41;363;0;5;2
2023-11-04;5;42;362;0;4;2
2023-11-03;6;46;364;0;3;1
2023-11-02;3;51;365;0;2;0
2023-11-01;6;52;366;0;3;0
2023-10-31;10;59;371;0;5;0
2023-10-30;6;59;398;0;5;0
2023-10-29;8;69;440;0;7;0
2023-10-28;9;91;523;0;7;1
2023-10-27;11;142;608;0;10;1
2023-10-26;3;169;707;0;3;1
2023-10-25;12;185;756;0;11;1
2023-10-24;11;183;763;0;8;1
2023-10-23;16;185;760;0;16;0
2023-10-22;30;177;747;0;28;0
2023-10-21;60;154;723;0;57;0
2023-10-20;38;105;669;0;36;0
2023-10-19;20;81;638;0;19;0
2023-10-18;9;73;621;0;7;0
2023-10-17;12;76;616;0;7;0
2023-10-16;9;86;611;0;4;0
2023-10-15;7;96;611;0;5;0
2023-10-14;12;98;606;0;11;0
2023-10-13;16;90;595;0;12;0
2023-10-12;12;80;584;0;11;0
2023-10-11;13;75;575;0;9;0
2023-10-10;24;74;569;0;20;0
2023-10-09;17;55;554;0;16;0
2023-10-08;8;47;539;0;6;0
2023-10-07;4;74;536;0;4;0
2023-10-06;5;118;535;0;5;0
2023-10-05;7;203;535;0;6;0
2023-10-04;9;289;529;0;9;0
2023-10-03;6;391;522;0;6;0
2023-10-02;9;437;517;0;9;0
2023-10-01;35;448;511;0;35;2
2023-09-30;48;418;478;0;43;2
2023-09-29;92;378;440;0;89;0
2023-09-28;94;294;354;0;90;0
2023-09-27;114;206;270;0;114;0
2023-09-26;53;98;160;0;53;0
2023-09-25;22;47;109;0;20;0
2023-09-24;5;29;91;0;5;0
2023-09-23;4;26;90;0;4;0
2023-09-22;7;27;89;0;3;0
2023-09-21;5;24;88;0;3;0
2023-09-20;6;21;89;0;6;0
2023-09-19;6;16;84;0;1;0
2023-09-18;2;17;84;0;2;0
2023-09-17;2;19;83;0;2;0
2023-09-16;5;22;81;0;2;0
2023-09-15;0;18;81;0;0;0
2023-09-14;0;21;82;0;0;0
2023-09-13;5;25;82;0;1;0
2023-09-12;5;30;82;0;3;0
2023-09-11;4;26;82;0;3;0
2023-09-10;7;24;81;0;5;0
2023-09-09;4;22;78;0;4;0
2023-09-08;3;22;77;0;3;0
2023-09-07;4;21;75;0;4;0
2023-09-06;6;23;74;0;5;2
2023-09-05;0;21;76;0;0;2
2023-09-04;2;27;81;0;2;2
2023-09-03;4;29;83;0;4;2
2023-09-02;4;27;80;0;3;2
2023-09-01;2;25;78;0;2;2
2023-08-31;6;27;76;0;2;2
2023-08-30;3;26;77;0;3;0
2023-08-29;6;25;78;0;6;0
2023-08-28;6;24;75;0;4;0
2023-08-27;3;21;71;0;2;0
2023-08-26;2;20;76;0;2;0
2023-08-25;6;19;74;0;4;0
2023-08-24;3;17;76;0;3;0
2023-08-23;2;16;76;0;2;0
2023-08-22;7;15;75;0;4;0
2023-08-21;1;10;76;0;1;0
2023-08-20;1;10;77;0;1;0
2023-08-19;3;12;78;0;1;0
2023-08-18;2;13;80;0;0;0
2023-08-17;2;14;86;0;2;0
2023-08-16;3;16;93;0;1;0
2023-08-15;0;16;98;0;0;0
2023-08-14;1;19;101;0;1;0
2023-08-13;5;25;104;0;2;0
2023-08-12;4;28;109;0;2;0
2023-08-11;2;30;110;0;2;0
2023-08-10;7;29;117;0;6;0
2023-08-09;1;24;112;0;1;0
2023-08-08;4;23;118;0;3;0
2023-08-07;7;22;117;0;3;0
2023-08-06;8;22;119;0;5;0
2023-08-05;5;20;117;0;4;0
2023-08-04;4;17;116;0;1;0
2023-08-03;1;23;118;0;1;0
2023-08-02;0;22;120;0;0;0
2023-08-01;6;28;126;0;2;0
2023-07-31;4;28;130;0;4;0
2023-07-30;5;25;130;0;3;0
2023-07-29;5;27;131;0;1;1
2023-07-28;7;27;134;0;4;1
2023-07-27;0;22;134;0;0;1
2023-07-26;9;25;140;0;7;1
2023-07-25;4;24;135;0;3;0
2023-07-24;1;30;136;0;1;0
2023-07-23;5;35;142;0;2;0
2023-07-22;2;36;147;0;2;0
2023-07-21;2;38;150;0;2;0
2023-07-20;6;45;149;0;5;0
2023-07-19;7;44;154;0;5;0
2023-07-18;10;50;156;0;9;0
2023-07-17;6;41;153;0;5;0
2023-07-16;3;43;150;0;2;0
2023-07-15;5;42;150;0;4;0
2023-07-14;10;44;152;0;5;0
2023-07-13;4;40;157;0;2;0
2023-07-12;13;40;159;0;13;0
2023-07-11;3;31;149;0;2;0
2023-07-10;9;31;150;0;5;0
2023-07-09;3;30;148;0;1;0
2023-07-08;6;35;150;0;5;2
2023-07-07;4;33;151;0;2;2
2023-07-06;3;35;155;0;2;2
2023-07-05;6;36;157;0;5;2
2023-07-04;3;35;160;0;3;2
2023-07-03;8;39;160;0;7;2
2023-07-02;8;35;160;0;4;2
2023-07-01;5;36;159;0;2;2
2023-06-30;4;39;159;0;4;2
2023-06-29;7;43;164;0;3;3
2023-06-28;5;44;169;0;5;3
2023-06-27;7;44;175;0;5;3
2023-06-26;7;49;171;0;4;3
2023-06-25;5;51;168;0;2;5
2023-06-24;8;54;172;0;7;5
2023-06-23;9;49;169;0;5;5
2023-06-22;8;44;169;0;4;2
2023-06-21;5;44;171;0;3;3
2023-06-20;13;52;170;1;5;2
2023-06-19;9;53;166;0;8;2
2023-06-18;9;48;161;0;6;4
2023-06-17;5;46;158;0;3;4
2023-06-16;3;47;160;0;1;4
2023-06-15;8;49;162;0;6;3
2023-06-14;19;49;161;0;9;5
2023-06-13;8;42;162;0;7;2
2023-06-12;5;40;161;0;3;2
2023-06-11;7;46;160;0;3;4
2023-06-10;6;45;163;0;3;4
2023-06-09;5;50;165;0;4;4
2023-06-08;10;51;174;0;6;3
2023-06-07;8;47;176;0;4;4
2023-06-06;7;48;178;0;7;2
2023-06-05;11;49;177;0;6;3
2023-06-04;3;54;177;0;3;4
2023-06-03;8;53;185;0;5;4
2023-06-02;10;48;193;0;2;4
2023-06-01;3;47;201;0;3;3
2023-05-31;9;50;206;0;8;4
2023-05-30;13;47;216;0;8;2
2023-05-29;11;44;224;0;11;3
2023-05-28;2;35;218;0;1;3
2023-05-27;6;34;231;0;2;4
2023-05-26;6;35;246;0;5;4
2023-05-25;6;32;252;0;3;5
2023-05-24;9;38;262;0;5;4
2023-05-23;8;34;271;0;6;2
2023-05-22;2;33;269;0;0;3
2023-05-21;3;43;280;0;1;3
2023-05-20;4;51;291;0;1;4
2023-05-19;3;52;302;0;1;4
2023-05-18;13;56;307;0;3;6
2023-05-17;6;53;310;0;2;4
2023-05-16;7;62;309;0;6;3
2023-05-15;15;66;303;0;5;3
2023-05-14;9;63;304;0;4;3
2023-05-13;5;61;304;0;2;4
2023-05-12;10;63;306;0;4;4
2023-05-11;5;71;308;0;4;6
2023-05-10;16;82;308;0;6;7
2023-05-09;19;84;308;0;11;8
2023-05-08;6;78;310;0;4;6
2023-05-07;7;93;312;0;4;5
2023-05-06;10;111;312;0;5;8
2023-05-05;22;111;319;0;8;7
2023-05-04;17;111;312;0;10;7
2023-05-03;20;118;305;0;10;7
2023-05-02;11;119;302;0;7;7
2023-05-01;22;127;303;0;9;5
2023-04-30;29;128;299;0;9;5
2023-04-29;7;122;295;0;2;3
2023-04-28;18;133;298;0;8;3
2023-04-27;32;138;293;0;18;0
2023-04-26;15;132;279;0;8;0
2023-04-25;18;129;277;0;15;0
2023-04-24;31;121;268;0;16;0
2023-04-23;14;102;255;0;6;0
2023-04-22;26;92;252;0;15;0
2023-04-21;28;83;247;0;13;0
2023-04-20;24;69;238;0;16;0
2023-04-19;10;53;228;0;6;0
2023-04-18;17;52;229;0;11;0
2023-04-17;1;49;224;0;1;0
2023-04-16;1;56;231;0;1;0
2023-04-15;17;72;240;0;10;0
2023-04-14;7;74;234;0;5;0
2023-04-13;6;74;235;0;6;0
2023-04-12;10;85;237;0;8;6
2023-04-11;10;81;237;0;8;6
2023-04-10;8;77;236;0;6;6
2023-04-09;22;81;239;0;18;6
2023-04-08;14;71;229;0;9;3
2023-04-07;11;66;224;0;9;3
2023-04-06;18;61;222;0;8;3
2023-04-05;4;56;224;0;3;3
2023-04-04;6;58;227;0;6;4
2023-04-03;19;58;230;0;7;4
2023-04-02;10;54;230;0;9;3
2023-04-01;8;52;229;0;7;2
2023-03-31;11;52;230;0;4;2
2023-03-30;6;53;230;0;6;2
2023-03-29;6;60;232;0;4;2
2023-03-28;14;60;242;0;5;3
2023-03-27;7;61;243;0;4;3
2023-03-26;8;63;253;0;7;2
2023-03-25;16;63;251;0;7;2
2023-03-24;7;64;247;0;5;2
2023-03-23;15;70;255;0;10;2
2023-03-22;9;63;249;0;5;2
2023-03-21;9;64;257;0;5;3
2023-03-20;8;65;258;0;6;3
2023-03-19;14;68;258;0;7;2
2023-03-18;9;65;262;0;4;2
2023-03-17;12;66;262;0;10;2
2023-03-16;9;62;257;0;3;2
2023-03-15;9;61;258;0;7;2
2023-03-14;8;65;260;0;5;2
2023-03-13;14;67;262;0;9;2
2023-03-12;9;63;262;0;7;2
2023-03-11;10;68;263;0;9;2
2023-03-10;11;66;263;0;8;2
2023-03-09;5;66;263;0;4;2
2023-03-08;12;69;267;0;9;0
2023-03-07;12;65;264;0;8;0
2023-03-06;9;64;269;0;7;0
2023-03-05;12;73;270;0;12;0
2023-03-04;8;69;272;0;6;0
2023-03-03;9;76;277;0;7;0
2023-03-02;12;76;280;0;5;2
2023-03-01;10;71;286;0;5;0
2023-02-28;9;81;291;0;7;0
2023-02-27;17;79;296;0;11;2
2023-02-26;10;79;294;0;7;2
2023-02-25;15;77;296;0;11;4
2023-02-24;8;68;290;0;4;4
2023-02-23;10;75;288;0;4;4
2023-02-22;17;72;302;0;11;1
2023-02-21;8;68;298;0;5;1
2023-02-20;20;69;297;0;14;2
2023-02-19;6;67;289;0;6;2
2023-02-18;7;70;290;0;7;4
2023-02-17;16;72;296;0;12;4
2023-02-16;6;67;290;0;5;1
2023-02-15;9;71;295;0;7;1
2023-02-14;10;73;293;0;5;1
2023-02-13;15;76;294;0;10;0
2023-02-12;10;70;292;0;9;0
2023-02-11;10;74;288;0;7;1
2023-02-10;10;74;290;0;8;1
2023-02-09;11;82;287;0;8;2
2023-02-08;11;84;283;0;8;2
2023-02-07;13;86;282;0;8;2
2023-02-06;7;91;280;0;5;2
2023-02-05;18;94;282;0;11;2
2023-02-04;9;98;284;0;7;1
2023-02-03;18;100;283;0;15;1
2023-02-02;17;97;273;0;12;3
2023-02-01;12;88;272;0;10;3
2023-01-31;15;79;279;0;14;3
2023-01-30;11;82;270;0;9;6
2023-01-29;19;82;265;0;15;9
2023-01-28;11;73;252;0;10;7
2023-01-27;19;70;247;0;16;7
2023-01-26;5;61;242;0;5;11
2023-01-25;2;69;247;0;2;11
2023-01-24;21;74;250;0;6;6
2023-01-23;10;79;255;0;9;6
2023-01-22;10;74;258;0;8;9
2023-01-21;20;72;259;0;5;7
2023-01-20;7;75;258;0;6;7
2023-01-19;14;73;262;0;9;11
2023-01-18;22;72;261;0;6;11
2023-01-17;11;64;264;0;8;6
2023-01-16;5;58;272;0;2;6
2023-01-15;14;64;284;0;5;9
2023-01-14;10;62;289;0;9;7
2023-01-13;7;62;292;0;6;7
2023-01-12;17;76;295;0;7;8
2023-01-11;7;70;292;0;7;5
2023-01-10;5;71;287;0;2;5
2023-01-09;14;79;289;0;5;5
2023-01-08;8;89;287;0;6;3
2023-01-07;10;88;289;0;6;2
2023-01-06;29;85;287;0;13;2
2023-01-05;6;71;277;0;6;1
2023-01-04;12;70;276;0;7;1
2023-01-03;18;77;270;0;10;2
2023-01-02;17;76;268;0;13;2
2023-01-01;9;68;259;0;6;2
2022-12-31;18;72;254;0;5;2
2022-12-30;2;81;252;0;2;2
2022-12-29;5;90;252;0;4;1
2022-12-28;26;91;249;0;15;1
2022-12-27;14;88;238;0;7;2
2022-12-26;8;86;234;0;5;2
2022-12-25;26;90;235;0;15;2
2022-12-24;15;92;222;0;12;2
2022-12-23;12;98;211;0;7;2
2022-12-22;15;100;211;0;10;1
2022-12-21;13;104;206;0;12;1
2022-12-20;10;101;196;0;9;2
2022-12-19;14;102;193;0;13;2
2022-12-18;20;91;192;0;17;2
2022-12-17;20;77;175;0;18;2
2022-12-16;14;62;161;0;11;2
2022-12-15;16;57;151;0;15;1
2022-12-14;11;45;140;0;11;1
2022-12-13;11;39;133;0;7;3
2022-12-12;2;35;127;0;2;3
2022-12-11;4;35;129;0;4;2
2022-12-10;6;39;128;0;5;2
2022-12-09;8;38;126;0;7;3
2022-12-08;4;31;122;0;3;3
2022-12-07;6;34;125;0;3;3
2022-12-06;6;33;126;0;6;2
2022-12-05;2;28;121;0;2;2
2022-12-04;10;32;123;0;8;2
2022-12-03;4;28;120;0;4;2
2022-12-02;3;33;124;0;1;3
2022-12-01;10;34;129;0;4;3
2022-11-30;2;29;129;0;2;3
2022-11-29;4;34;131;0;1;2
2022-11-28;9;38;136;0;6;2
2022-11-27;4;33;135;0;4;1
2022-11-26;11;35;139;0;9;1
2022-11-25;4;40;132;0;2;2
2022-11-24;2;39;138;0;1;2
2022-11-23;7;41;141;0;6;2
2022-11-22;6;37;138;0;5;2
2022-11-21;2;36;135;0;2;2
2022-11-20;6;38;135;0;5;1
2022-11-19;17;34;139;0;14;1
2022-11-18;2;24;130;0;1;1
2022-11-17;5;26;132;0;5;1
2022-11-16;5;24;130;0;1;2
2022-11-15;4;24;131;0;4;2
2022-11-14;4;27;129;0;4;2
2022-11-13;3;28;130;0;1;1
2022-11-12;4;28;138;0;4;1
2022-11-11;3;28;141;0;2;1
2022-11-10;5;31;141;0;4;1
2022-11-09;3;35;140;0;3;2
2022-11-08;7;38;137;0;5;2
2022-11-07;7;36;133;0;3;2
2022-11-06;1;35;131;0;1;1
2022-11-05;5;40;133;0;5;1
2022-11-04;6;41;129;0;5;1
2022-11-03;8;44;134;0;8;1
2022-11-02;7;38;128;0;5;2
2022-11-01;5;40;126;0;4;2
2022-10-31;4;40;123;0;3;1
2022-10-30;6;39;121;0;6;1
2022-10-29;7;36;116;0;5;1
2022-10-28;9;32;115;0;8;1
2022-10-27;2;33;113;0;2;1
2022-10-26;9;37;114;0;9;2
2022-10-25;4;31;116;0;4;2
2022-10-24;3;30;122;0;2;1
2022-10-23;5;31;121;0;4;1
2022-10-22;2;30;119;0;2;1
2022-10-21;10;33;121;0;9;1
2022-10-20;7;33;121;0;5;1
2022-10-19;3;35;119;0;3;1
2022-10-18;3;35;123;0;3;1
2022-10-17;5;35;123;0;2;1
2022-10-16;3;32;123;0;1;1
2022-10-15;5;31;127;0;3;1
2022-10-14;12;28;127;0;9;1
2022-10-13;9;22;126;0;5;1
2022-10-12;5;17;126;0;5;1
2022-10-11;5;22;123;0;3;6
2022-10-10;0;21;128;0;0;7
2022-10-09;2;24;133;0;1;7
2022-10-08;2;23;137;0;1;7
2022-10-07;3;23;145;0;3;7
2022-10-06;1;21;152;0;1;7
2022-10-05;11;25;155;0;4;6
2022-10-04;3;27;158;0;2;5
2022-10-03;3;27;166;0;2;6
2022-10-02;6;36;168;0;1;6
2022-10-01;1;45;175;0;1;6
2022-09-30;1;46;182;0;1;6
2022-09-29;12;48;187;0;4;3
2022-09-28;7;47;197;0;7;3
2022-09-27;5;49;200;0;3;3
2022-09-26;17;51;204;0;6;3
2022-09-25;10;49;208;0;10;3
2022-09-24;2;42;210;0;2;3
2022-09-23;10;44;216;0;2;3
2022-09-22;5;47;228;0;4;3
2022-09-21;9;46;233;0;7;3
2022-09-20;13;46;233;0;3;3
2022-09-19;7;47;238;0;6;3
2022-09-18;5;44;238;0;3;3
2022-09-17;11;50;239;0;2;3
2022-09-16;7;52;246;0;5;3
2022-09-15;6;50;251;0;3;4
2022-09-14;18;55;255;0;9;4
2022-09-13;5;53;254;0;5;4
2022-09-12;3;52;258;0;1;4
2022-09-11;14;56;262;0;8;5
2022-09-10;6;57;260;0;5;5
2022-09-09;10;56;258;0;6;5
2022-09-08;9;60;259;0;7;5
2022-09-07;10;59;260;0;8;5
2022-09-06;4;57;260;0;3;5
2022-09-05;10;69;265;0;4;5
2022-09-04;12;76;271;0;8;5
2022-09-03;6;73;274;0;5;5
2022-09-02;18;79;281;0;8;5
2022-09-01;10;82;283;0;8;5
2022-08-31;7;83;285;0;7;5
2022-08-30;21;90;284;0;9;5
2022-08-29;12;87;281;0;7;5
2022-08-28;16;85;280;0;7;5
2022-08-27;20;84;286;0;13;5
2022-08-26;15;77;281;0;11;5
2022-08-25;10;71;283;0;8;5
2022-08-24;21;72;297;1;13;5
2022-08-23;11;70;295;1;8;5
2022-08-22;8;70;296;1;7;5
2022-08-21;18;72;292;1;6;6
2022-08-20;8;73;293;1;5;6
2022-08-19;8;75;293;1;5;7
2022-08-18;20;76;291;1;13;7
2022-08-17;13;66;280;1;10;7
2022-08-16;11;66;283;1;7;7
2022-08-15;14;68;285;1;4;6
2022-08-14;14;71;289;1;8;6
2022-08-13;12;69;287;1;8;6
2022-08-12;14;71;292;0;8;6
2022-08-11;6;76;300;0;4;6
2022-08-10;14;85;300;0;5;7
2022-08-09;16;89;302;0;6;7
2022-08-08;12;91;303;0;10;6
2022-08-07;10;87;298;0;9;5
2022-08-06;17;87;292;0;9;5
2022-08-05;15;82;290;0;10;5
2022-08-04;17;84;287;0;11;5
2022-08-03;21;82;288;0;9;5
2022-08-02;13;83;287;0;9;6
2022-08-01;10;96;285;0;6;5
2022-07-31;15;101;293;0;9;4
2022-07-30;8;103;298;0;6;4
2022-07-29;16;101;304;0;12;4
2022-07-28;22;98;298;0;11;4
2022-07-27;14;89;296;0;11;4
2022-07-26;25;79;295;0;23;5
2022-07-25;14;58;277;0;8;5
2022-07-24;14;60;277;1;8;4
2022-07-23;10;60;282;0;5;4
2022-07-22;15;61;282;0;7;4
2022-07-21;6;59;285;0;4;4
2022-07-20;4;71;290;0;3;4
2022-07-19;9;85;295;0;2;4
2022-07-18;16;90;299;0;11;4
2022-07-17;14;84;296;0;10;4
2022-07-16;14;81;296;0;8;4
2022-07-15;9;81;294;0;5;0
2022-07-14;19;76;292;0;13;0
2022-07-13;22;72;285;0;14;2
2022-07-12;8;67;280;0;6;2
2022-07-11;10;71;278;0;7;2
2022-07-10;13;70;278;0;5;2
2022-07-09;10;69;276;0;7;2
2022-07-08;4;74;276;0;4;0
2022-07-07;16;85;278;0;7;0
2022-07-06;13;90;273;0;8;2
2022-07-05;13;86;268;0;12;2
2022-07-04;13;89;266;0;8;3
2022-07-03;8;91;267;0;7;3
2022-07-02;14;92;264;0;11;3
2022-07-01;17;90;257;0;12;0
2022-06-30;16;89;248;0;12;0
2022-06-29;9;82;238;0;9;3
2022-06-28;21;84;233;0;12;3
2022-06-27;11;82;229;0;10;3
2022-06-26;9;81;222;0;7;3
2022-06-25;20;84;220;0;13;3
2022-06-24;16;76;209;0;15;0
2022-06-23;6;72;200;0;4;0
2022-06-22;13;78;202;0;10;4
2022-06-21;12;71;198;0;12;4
2022-06-20;9;67;191;0;8;4
2022-06-19;12;70;196;0;8;4
2022-06-18;11;65;195;0;11;2
2022-06-17;12;61;190;0;12;2
2022-06-16;13;52;184;0;7;0
2022-06-15;4;52;186;0;4;0
2022-06-14;8;54;191;0;6;0
2022-06-13;18;52;190;0;12;0
2022-06-12;5;41;179;0;4;1
2022-06-11;7;47;184;0;7;1
2022-06-10;9;50;183;0;2;2
2022-06-09;7;52;186;0;5;2
2022-06-08;8;51;189;0;8;2
2022-06-07;6;46;193;0;4;2
2022-06-06;3;43;195;0;3;2
2022-06-05;13;44;200;0;9;2
2022-06-04;17;43;199;0;11;1
2022-06-03;6;34;201;0;4;1
2022-06-02;4;35;200;0;4;1
2022-06-01;7;35;200;0;3;2
2022-05-31;2;38;208;0;2;2
2022-05-30;4;42;212;0;4;2
2022-05-29;14;45;214;0;9;2
2022-05-28;5;43;208;0;4;2
2022-05-27;7;52;212;0;6;1
2022-05-26;5;53;213;0;2;1
2022-05-25;7;56;216;0;7;1
2022-05-24;6;55;214;0;3;1
2022-05-23;10;60;214;0;6;1
2022-05-22;8;64;215;0;6;1
2022-05-21;14;61;216;0;13;1
2022-05-20;9;52;213;0;8;1
2022-05-19;6;54;212;0;4;1
2022-05-18;7;54;219;0;4;1
2022-05-17;12;52;224;0;8;1
2022-05-16;11;51;225;0;8;1
2022-05-15;7;55;224;0;4;1
