﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-03-16;0;0;2;0;0;0
2013-03-15;0;0;2;0;0;0
2013-03-14;0;0;371;0;0;0
2013-03-13;0;0;373;0;0;0
2013-03-12;0;0;373;0;0;0
2013-03-11;0;0;373;0;0;0
2013-03-10;0;0;373;0;0;0
2013-03-09;0;0;373;0;0;0
2013-03-08;0;0;373;0;0;0
2013-03-07;0;0;373;0;0;0
2013-03-06;0;0;373;0;0;0
2013-03-05;0;0;373;0;0;0
2013-03-04;0;0;373;0;0;0
2013-03-03;0;0;373;0;0;0
2013-03-02;0;0;373;0;0;0
2013-03-01;0;0;373;0;0;0
2013-02-28;0;0;373;0;0;0
2013-02-27;0;0;373;0;0;0
2013-02-26;0;0;373;0;0;0
2013-02-25;0;0;373;0;0;0
2013-02-24;0;0;373;0;0;0
2013-02-23;0;0;373;0;0;0
2013-02-22;0;0;373;0;0;0
2013-02-21;0;2;373;0;0;0
2013-02-20;0;2;373;0;0;0
2013-02-19;0;371;373;0;0;0
2013-02-18;0;373;373;0;0;0
2013-02-17;0;373;373;0;0;0
2013-02-16;0;373;373;0;0;0
2013-02-15;2;375;375;0;1;0
2013-02-14;1;372;372;0;0;0
2013-02-13;370;373;373;0;369;0
2013-02-12;3;3;3;0;3;0
