﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;14;168;714;0;13;3
2024-06-01;30;181;729;0;24;2
2024-05-31;20;176;726;0;16;3
2024-05-30;25;182;742;0;24;3
2024-05-29;31;197;745;0;28;2
2024-05-28;28;213;736;0;27;2
2024-05-27;28;202;731;0;24;2
2024-05-26;28;197;735;0;25;2
2024-05-25;22;194;735;0;20;1
2024-05-24;23;193;737;0;20;2
2024-05-23;43;201;740;0;38;2
2024-05-22;47;179;725;0;46;1
2024-05-21;20;155;707;0;16;3
2024-05-20;24;163;721;0;23;3
2024-05-19;26;159;714;0;24;3
2024-05-18;21;155;713;0;19;3
2024-05-17;31;162;722;0;28;3
2024-05-16;19;158;722;0;16;3
2024-05-15;23;164;733;0;21;1
2024-05-14;27;163;736;0;23;3
2024-05-13;21;172;742;0;19;3
2024-05-12;24;185;741;0;21;3
2024-05-11;29;183;741;0;26;3
2024-05-10;27;168;745;0;24;3
2024-05-09;25;171;749;0;20;2
2024-05-08;22;170;751;0;18;1
2024-05-07;34;183;765;0;31;2
2024-05-06;33;179;766;0;31;2
2024-05-05;21;167;765;0;19;2
2024-05-04;14;172;780;0;12;3
2024-05-03;30;188;800;0;30;3
2024-05-02;24;183;811;0;22;2
2024-05-01;34;181;818;0;31;2
2024-04-30;30;176;810;0;25;3
2024-04-29;22;170;810;0;20;3
2024-04-28;25;180;814;0;21;3
2024-04-27;29;186;835;0;28;3
2024-04-26;26;176;844;0;24;1
2024-04-25;23;177;853;0;21;0
2024-04-24;26;183;865;0;24;0
2024-04-23;24;189;876;0;23;0
2024-04-22;32;194;872;0;28;1
2024-04-21;32;189;871;0;27;0
2024-04-20;19;190;884;0;17;1
2024-04-19;30;192;920;0;25;1
2024-04-18;30;185;928;0;28;1
2024-04-17;31;186;939;0;28;1
2024-04-16;30;185;944;0;28;1
2024-04-15;28;181;945;0;24;1
2024-04-14;31;187;938;0;28;0
2024-04-13;21;193;932;0;19;1
2024-04-12;22;205;941;0;18;1
2024-04-11;35;222;954;0;29;2
2024-04-10;30;224;956;0;26;3
2024-04-09;27;239;963;0;23;3
2024-04-08;36;246;966;0;31;4
2024-04-07;36;237;995;0;33;3
2024-04-06;35;229;980;0;30;3
2024-04-05;38;219;977;0;33;3
2024-04-04;35;228;982;0;31;3
2024-04-03;45;235;986;0;42;3
2024-04-02;32;226;980;0;27;2
2024-04-01;27;229;980;0;24;2
2024-03-31;27;240;978;0;25;1
2024-03-30;28;235;997;0;24;1
2024-03-29;45;241;1009;0;43;1
2024-03-28;41;237;1008;0;37;1
2024-03-27;36;252;1005;0;31;1
2024-03-26;37;253;1008;0;32;1
2024-03-25;40;260;1008;0;34;2
2024-03-24;24;259;1015;0;21;1
2024-03-23;32;269;1033;0;29;1
2024-03-22;44;260;1038;0;43;1
2024-03-21;54;240;1038;0;51;1
2024-03-20;36;220;1026;0;34;1
2024-03-19;42;217;1030;0;36;1
2024-03-18;38;211;1034;0;33;2
2024-03-17;32;211;1026;0;28;2
2024-03-16;24;208;1038;0;19;2
2024-03-15;29;248;1054;0;27;3
2024-03-14;33;237;1061;0;26;4
2024-03-13;36;237;1072;0;31;2
2024-03-12;36;242;1083;0;34;2
2024-03-11;36;243;1078;0;34;2
2024-03-10;28;247;1075;0;26;1
2024-03-09;63;248;1077;0;58;0
2024-03-08;22;212;1052;0;19;1
2024-03-07;29;238;1070;0;26;2
2024-03-06;40;248;1073;0;37;2
2024-03-05;37;255;1067;0;35;2
2024-03-04;40;255;1054;0;33;2
2024-03-03;33;257;1048;0;29;1
2024-03-02;24;259;1061;0;21;1
2024-03-01;47;278;1069;0;42;1
2024-02-29;40;273;1060;0;34;2
2024-02-28;48;272;1058;0;45;2
2024-02-27;40;270;1052;0;34;2
2024-02-26;40;277;1045;0;37;2
2024-02-25;33;278;1044;0;32;1
2024-02-24;44;287;1050;0;39;1
2024-02-23;44;274;1058;0;42;1
2024-02-22;39;275;1061;0;34;2
2024-02-21;48;277;1055;0;44;2
2024-02-20;43;266;1062;0;40;2
2024-02-19;44;263;1048;0;42;2
2024-02-18;44;263;1046;0;42;2
2024-02-17;28;251;1039;0;24;1
2024-02-16;46;258;1049;0;42;0
2024-02-15;38;244;1045;0;36;1
2024-02-14;36;241;1045;0;29;2
2024-02-13;40;247;1057;0;39;2
2024-02-12;45;239;1043;0;42;2
2024-02-11;33;228;1033;1;30;2
2024-02-10;33;219;1043;0;32;1
2024-02-09;31;214;1034;0;26;0
2024-02-08;35;230;1046;0;33;1
2024-02-07;39;226;1042;0;37;1
2024-02-06;33;222;1038;0;32;0
2024-02-05;33;223;1028;0;30;0
2024-02-04;22;230;1023;0;19;0
2024-02-03;27;238;1044;0;27;0
2024-02-02;48;247;1052;1;42;0
2024-02-01;32;243;1039;1;29;0
2024-01-31;37;261;1038;1;33;0
2024-01-30;36;273;1028;1;32;0
2024-01-29;41;267;1012;1;38;0
2024-01-28;29;280;1000;1;26;0
2024-01-27;39;279;1001;1;33;0
2024-01-26;44;284;1002;1;39;0
2024-01-25;51;280;1004;1;47;0
2024-01-24;50;269;992;1;45;0
2024-01-23;30;264;978;1;28;2
2024-01-22;54;271;989;1;51;2
2024-01-21;30;262;978;0;26;2
2024-01-20;43;260;979;0;40;2
2024-01-19;38;252;980;0;33;3
2024-01-18;40;258;1000;0;36;3
2024-01-17;45;245;1006;0;38;3
2024-01-16;40;244;1007;0;38;3
2024-01-15;44;236;1009;0;41;4
2024-01-14;29;228;994;0;25;4
2024-01-13;33;223;1012;0;26;4
2024-01-12;45;220;1021;0;41;4
2024-01-11;25;219;1012;0;24;3
2024-01-10;41;232;1027;0;36;3
2024-01-09;35;224;1033;0;32;4
2024-01-08;35;220;1038;0;32;5
2024-01-07;24;213;1061;0;22;4
2024-01-06;28;208;1081;1;25;4
2024-01-05;42;208;1105;1;39;4
2024-01-04;40;196;1115;1;35;4
2024-01-03;31;195;1138;1;30;3
2024-01-02;31;207;1164;1;27;3
2024-01-01;28;215;1193;0;23;3
2023-12-31;20;222;1206;0;17;3
2023-12-30;28;245;1244;0;25;2
2023-12-29;31;261;1267;0;25;2
2023-12-28;37;263;1292;0;36;2
2023-12-27;44;268;1320;0;42;0
2023-12-26;38;280;1319;0;36;0
2023-12-25;35;286;1331;0;32;1
2023-12-24;43;294;1353;0;37;1
2023-12-23;45;295;1382;0;40;0
2023-12-22;34;280;1421;0;28;0
2023-12-21;45;296;1450;0;43;0
2023-12-20;56;290;1483;0;52;0
2023-12-19;47;270;1496;0;43;0
2023-12-18;43;265;1536;0;42;1
2023-12-17;41;268;1544;0;40;1
2023-12-16;28;265;1577;0;26;1
2023-12-15;47;295;1596;0;43;1
2023-12-14;39;294;1612;0;36;0
2023-12-13;36;307;1634;0;33;0
2023-12-12;41;323;1671;0;37;1
2023-12-11;48;342;1689;0;39;2
2023-12-10;42;356;1702;0;37;2
2023-12-09;61;374;1724;0;57;2
2023-12-08;44;352;1720;0;43;2
2023-12-07;54;365;1728;0;51;1
2023-12-06;49;361;1728;0;47;1
2023-12-05;58;363;1731;0;56;1
2023-12-04;58;371;1723;0;56;2
2023-12-03;56;354;1726;0;54;3
2023-12-02;38;349;1720;0;35;3
2023-12-01;58;368;1745;0;55;2
2023-11-30;49;377;1733;0;46;2
2023-11-29;51;409;1724;1;45;2
2023-11-28;69;420;1717;1;66;2
2023-11-27;43;431;1690;1;39;2
2023-11-26;51;457;1689;1;47;2
2023-11-25;60;494;1682;1;54;2
2023-11-24;70;489;1680;0;67;2
2023-11-23;83;495;1656;0;80;2
2023-11-22;63;460;1618;0;60;2
2023-11-21;79;461;1598;0;77;2
2023-11-20;66;446;1560;0;64;3
2023-11-19;88;454;1527;0;83;3
2023-11-18;53;426;1490;0;51;3
2023-11-17;77;427;1489;0;71;2
2023-11-16;47;411;1466;1;45;2
2023-11-15;63;422;1463;1;61;2
2023-11-14;64;414;1450;1;60;2
2023-11-13;75;404;1423;1;68;3
2023-11-12;59;387;1385;1;54;3
2023-11-11;58;379;1361;1;54;2
2023-11-10;62;382;1340;1;57;2
2023-11-09;60;374;1339;0;53;2
2023-11-08;58;379;1319;0;52;2
2023-11-07;55;369;1314;0;51;3
2023-11-06;56;356;1302;0;49;4
2023-11-05;53;344;1272;0;49;4
2023-11-04;61;333;1253;0;58;3
2023-11-03;51;312;1228;0;46;2
2023-11-02;63;306;1226;0;58;2
2023-11-01;47;302;1208;0;44;2
2023-10-31;41;301;1197;0;38;3
2023-10-30;41;305;1202;0;38;3
2023-10-29;42;307;1203;0;37;3
2023-10-28;41;310;1215;0;37;1
2023-10-27;46;305;1222;0;42;0
2023-10-26;57;308;1224;0;50;0
2023-10-25;49;309;1216;0;43;1
2023-10-24;45;314;1202;0;40;1
2023-10-23;43;317;1196;0;40;1
2023-10-22;45;323;1196;0;42;1
2023-10-21;34;314;1203;0;31;1
2023-10-20;48;312;1205;0;45;1
2023-10-19;57;297;1198;0;51;0
2023-10-18;53;280;1201;0;47;1
2023-10-17;49;289;1196;0;44;1
2023-10-16;52;279;1168;0;47;0
2023-10-15;38;278;1145;0;34;0
2023-10-14;34;282;1134;0;32;0
2023-10-13;34;270;1121;0;28;0
2023-10-12;38;269;1114;0;33;0
2023-10-11;58;270;1112;0;56;1
2023-10-10;39;259;1094;0;31;2
2023-10-09;50;262;1093;0;47;2
2023-10-08;41;250;1073;0;40;2
2023-10-07;24;254;1054;0;19;2
2023-10-06;33;273;1065;0;29;2
2023-10-05;37;293;1052;0;33;3
2023-10-04;48;307;1049;0;45;3
2023-10-03;45;311;1032;0;41;3
2023-10-02;36;312;1019;0;34;3
2023-10-01;46;308;1012;0;44;3
2023-09-30;42;298;997;0;40;1
2023-09-29;51;298;993;0;47;0
2023-09-28;49;299;993;0;47;1
2023-09-27;53;286;978;0;47;1
2023-09-26;46;276;970;0;40;2
2023-09-25;34;290;950;0;31;2
2023-09-24;35;301;946;0;33;2
2023-09-23;44;285;948;0;41;1
2023-09-22;53;270;941;0;48;0
2023-09-21;40;244;919;0;35;1
2023-09-20;42;228;919;0;39;2
2023-09-19;59;210;915;0;56;3
2023-09-18;46;185;896;0;42;3
2023-09-17;19;180;889;0;13;3
2023-09-16;29;196;911;0;27;2
2023-09-15;25;196;915;0;24;1
2023-09-14;23;193;915;0;18;2
2023-09-13;23;204;929;0;21;2
2023-09-12;34;199;948;0;26;3
2023-09-11;43;201;959;0;40;3
2023-09-10;34;188;955;0;31;3
2023-09-09;28;183;944;0;26;2
2023-09-08;21;182;948;0;21;2
2023-09-07;31;191;970;0;29;4
2023-09-06;16;201;974;0;15;3
2023-09-05;30;233;991;0;30;4
2023-09-04;29;236;1002;0;25;4
2023-09-03;29;249;996;0;27;4
2023-09-02;29;242;998;0;27;4
2023-09-01;32;243;996;0;25;3
2023-08-31;46;253;997;0;37;2
2023-08-30;50;246;989;0;46;1
2023-08-29;36;226;975;0;34;0
2023-08-28;43;228;967;0;36;0
2023-08-27;24;229;959;0;21;0
2023-08-26;31;244;971;0;30;0
2023-08-25;37;249;977;1;35;0
2023-08-24;38;249;969;0;34;0
2023-08-23;30;245;963;0;28;0
2023-08-22;39;242;973;0;36;0
2023-08-21;39;241;959;0;36;0
2023-08-20;39;244;953;0;38;0
2023-08-19;37;244;937;0;34;0
2023-08-18;35;246;926;0;33;0
2023-08-17;35;235;922;0;31;2
2023-08-16;27;233;914;0;22;2
2023-08-15;39;254;927;0;32;1
2023-08-14;44;254;918;0;41;0
2023-08-13;41;245;912;0;38;0
2023-08-12;41;248;912;0;39;0
2023-08-11;26;229;912;0;22;0
2023-08-10;33;236;936;0;31;0
2023-08-09;48;231;946;0;45;1
2023-08-08;37;212;940;0;32;2
2023-08-07;33;210;948;0;29;2
2023-08-06;44;211;958;0;40;2
2023-08-05;23;198;957;0;18;2
2023-08-04;31;208;982;0;25;2
2023-08-03;31;215;990;0;27;2
2023-08-02;32;224;992;1;27;0
2023-08-01;32;224;1011;1;30;1
2023-07-31;36;222;1020;1;30;1
2023-07-30;30;228;1030;0;26;1
2023-07-29;30;224;1053;0;26;1
2023-07-28;37;226;1070;0;34;1
2023-07-27;41;213;1070;0;33;1
2023-07-26;35;201;1081;0;31;0
2023-07-25;30;199;1099;0;29;1
2023-07-24;39;193;1099;1;36;1
2023-07-23;25;192;1084;0;21;1
2023-07-22;34;195;1106;0;31;1
2023-07-21;25;201;1106;0;19;1
2023-07-20;28;221;1121;0;26;1
2023-07-19;32;234;1134;0;28;0
2023-07-18;28;253;1134;0;25;1
2023-07-17;38;268;1136;0;31;1
2023-07-16;28;279;1142;0;25;1
2023-07-15;39;295;1164;0;35;1
2023-07-14;46;299;1176;0;39;1
2023-07-13;44;298;1178;0;42;1
2023-07-12;49;301;1174;0;45;0
2023-07-11;44;291;1173;0;40;0
2023-07-10;48;281;1167;0;39;0
2023-07-09;43;288;1149;0;42;4
2023-07-08;42;285;1145;0;38;4
2023-07-07;43;286;1136;0;40;3
2023-07-06;49;295;1132;0;46;2
2023-07-05;39;292;1120;0;36;2
2023-07-04;32;290;1127;0;28;2
2023-07-03;52;306;1139;0;48;2
2023-07-02;43;307;1119;0;36;2
2023-07-01;42;295;1110;0;39;2
2023-06-30;51;275;1106;0;49;2
2023-06-29;45;268;1097;0;41;2
2023-06-28;37;257;1091;0;32;1
2023-06-27;48;260;1101;0;45;3
2023-06-26;52;256;1089;0;47;3
2023-06-25;35;239;1079;0;30;3
2023-06-24;24;236;1089;0;21;3
2023-06-23;47;252;1109;0;43;2
2023-06-22;34;255;1102;0;32;1
2023-06-21;38;271;1104;0;35;1
2023-06-20;43;278;1104;0;41;3
2023-06-19;32;276;1093;0;28;4
2023-06-18;29;291;1102;0;27;4
2023-06-17;40;298;1125;0;38;4
2023-06-16;49;283;1125;0;45;4
2023-06-15;50;275;1124;0;46;3
2023-06-14;45;259;1131;0;43;2
2023-06-13;42;252;1134;0;37;5
2023-06-12;47;250;1131;0;42;6
2023-06-11;36;251;1115;0;33;8
2023-06-10;25;257;1121;0;22;8
2023-06-09;43;265;1148;0;39;7
2023-06-08;32;253;1163;0;28;6
2023-06-07;39;259;1173;0;35;6
2023-06-06;38;264;1181;0;33;6
2023-06-05;51;265;1198;1;44;6
2023-06-04;46;263;1188;1;42;8
2023-06-03;35;253;1181;1;29;8
2023-06-02;32;260;1181;1;25;7
2023-06-01;40;275;1195;1;35;5
2023-05-31;46;281;1215;1;40;5
2023-05-30;42;279;1227;0;36;5
2023-05-29;48;277;1222;0;42;5
2023-05-28;38;269;1209;0;33;7
2023-05-27;42;266;1214;0;35;8
2023-05-26;45;266;1230;0;39;7
2023-05-25;45;277;1235;0;41;6
2023-05-24;42;274;1221;0;34;5
2023-05-23;36;281;1224;0;35;4
2023-05-22;39;299;1225;0;35;5
2023-05-21;34;309;1232;0;30;6
2023-05-20;42;314;1240;0;37;7
2023-05-19;58;305;1242;0;51;5
2023-05-18;43;295;1236;0;38;7
2023-05-17;49;308;1234;0;45;7
2023-05-16;55;316;1220;0;53;5
2023-05-15;48;300;1204;0;45;5
2023-05-14;36;301;1181;0;34;6
2023-05-13;32;318;1180;0;27;7
2023-05-12;45;325;1193;0;39;6
2023-05-11;55;319;1178;0;48;7
2023-05-10;59;299;1173;1;53;7
2023-05-09;44;285;1153;1;38;5
2023-05-08;48;304;1163;1;44;5
2023-05-07;57;311;1156;1;51;6
2023-05-06;39;292;1135;1;36;6
2023-05-05;40;285;1151;1;36;6
2023-05-04;33;287;1161;1;31;7
2023-05-03;44;307;1177;0;39;7
2023-05-02;60;310;1170;0;53;5
2023-05-01;57;283;1153;0;52;4
2023-04-30;38;270;1139;0;32;4
2023-04-29;32;274;1141;0;27;4
2023-04-28;44;288;1165;0;39;2
2023-04-27;55;288;1162;0;49;1
2023-04-26;49;277;1162;0;44;2
2023-04-25;31;276;1149;0;26;2
2023-04-24;44;286;1155;0;39;3
2023-04-23;38;278;1143;0;33;3
2023-04-22;46;283;1137;0;43;3
2023-04-21;43;261;1122;0;38;2
2023-04-20;45;259;1108;0;41;1
2023-04-19;50;256;1117;0;44;1
2023-04-18;40;236;1119;0;35;2
2023-04-17;35;244;1115;0;31;1
2023-04-16;40;246;1126;0;35;1
2023-04-15;28;259;1121;0;23;2
2023-04-14;42;275;1132;0;34;1
2023-04-13;44;269;1127;0;39;1
2023-04-12;30;283;1124;0;25;3
2023-04-11;49;303;1134;0;43;5
2023-04-10;36;309;1138;0;33;5
2023-04-09;51;307;1143;0;47;5
2023-04-08;45;295;1137;0;43;8
2023-04-07;33;290;1133;0;31;7
2023-04-06;53;291;1143;1;48;7
2023-04-05;50;294;1133;1;47;6
2023-04-04;52;284;1137;1;47;7
2023-04-03;37;286;1127;0;30;6
2023-04-02;40;287;1132;0;32;5
2023-04-01;43;285;1138;0;39;6
2023-03-31;38;273;1155;0;31;6
2023-03-30;56;268;1172;0;52;7
2023-03-29;40;243;1165;0;36;6
2023-03-28;55;234;1172;0;49;7
2023-03-27;37;233;1165;1;31;5
2023-03-26;35;246;1172;1;30;4
2023-03-25;32;250;1182;1;28;5
2023-03-24;32;263;1195;1;27;5
2023-03-23;32;267;1209;0;25;5
2023-03-22;32;276;1224;0;28;5
2023-03-21;55;278;1247;0;51;5
2023-03-20;51;263;1231;0;46;5
2023-03-19;35;255;1214;0;32;6
2023-03-18;44;270;1233;0;40;6
2023-03-17;38;268;1242;0;31;6
2023-03-16;37;274;1266;1;34;6
2023-03-15;32;279;1268;1;28;5
2023-03-14;40;291;1277;1;36;5
2023-03-13;40;294;1278;1;38;5
2023-03-12;51;309;1282;1;45;5
2023-03-11;43;302;1275;1;39;5
2023-03-10;44;297;1272;1;39;5
2023-03-09;42;297;1270;1;36;5
2023-03-08;49;317;1263;1;41;5
2023-03-07;42;322;1269;1;36;5
2023-03-06;62;332;1272;0;58;5
2023-03-05;44;317;1252;0;39;5
2023-03-04;38;319;1261;0;35;5
2023-03-03;43;322;1264;0;39;5
2023-03-02;60;325;1270;0;55;5
2023-03-01;51;310;1264;0;46;5
2023-02-28;52;306;1252;0;48;5
2023-02-27;49;299;1236;0;43;5
2023-02-26;46;307;1231;0;41;5
2023-02-25;41;302;1231;0;36;4
2023-02-24;47;293;1251;1;41;5
2023-02-23;48;302;1248;1;43;5
2023-02-22;46;309;1245;0;42;5
2023-02-21;44;323;1244;0;42;5
2023-02-20;57;319;1240;0;50;5
2023-02-19;41;304;1230;0;35;5
2023-02-18;32;306;1221;0;30;3
2023-02-17;54;318;1232;0;49;3
2023-02-16;52;307;1224;0;50;2
2023-02-15;57;292;1218;0;53;2
2023-02-14;43;275;1206;1;39;1
2023-02-13;40;265;1216;1;35;2
2023-02-12;43;276;1218;1;37;2
2023-02-11;46;279;1217;0;41;1
2023-02-10;42;278;1213;0;37;2
2023-02-09;40;289;1215;0;36;2
2023-02-08;42;290;1215;0;36;2
2023-02-07;32;299;1226;0;30;1
2023-02-06;51;318;1233;0;48;2
2023-02-05;46;304;1234;0;39;2
2023-02-04;45;297;1237;0;38;1
2023-02-03;53;297;1241;0;48;1
2023-02-02;40;290;1237;0;37;2
2023-02-01;52;308;1241;0;45;2
2023-01-31;52;300;1222;0;49;1
2023-01-30;35;291;1198;0;30;2
2023-01-29;38;301;1186;0;37;2
2023-01-28;43;302;1177;0;41;1
2023-01-27;46;303;1161;0;42;1
2023-01-26;58;286;1150;0;53;3
2023-01-25;42;276;1124;0;38;3
2023-01-24;44;277;1126;0;42;2
2023-01-23;42;282;1109;0;40;4
2023-01-22;40;284;1100;0;37;5
2023-01-21;44;294;1089;0;37;4
2023-01-20;28;292;1082;0;26;2
2023-01-19;45;303;1092;0;43;3
2023-01-18;44;298;1082;0;40;3
2023-01-17;50;296;1072;0;47;3
2023-01-16;43;285;1059;0;39;4
2023-01-15;53;294;1052;0;48;5
2023-01-14;44;285;1032;0;40;5
2023-01-13;38;293;1016;0;35;4
2023-01-12;43;301;1008;0;38;4
2023-01-11;44;305;1006;0;43;4
2023-01-10;38;307;997;0;36;4
2023-01-09;49;312;1000;0;47;4
2023-01-08;41;291;985;0;38;4
2023-01-07;55;279;983;0;48;4
2023-01-06;45;247;975;0;34;3
2023-01-05;47;238;976;0;43;3
2023-01-04;50;220;979;0;46;3
2023-01-03;44;204;976;0;41;2
2023-01-02;29;191;979;0;26;2
2023-01-01;27;205;981;0;21;2
2022-12-31;21;205;1005;0;18;2
2022-12-30;32;220;1021;0;27;2
2022-12-29;30;220;1032;1;27;2
2022-12-28;35;223;1040;1;30;2
2022-12-27;32;229;1051;1;27;2
2022-12-26;45;235;1063;1;40;2
2022-12-25;29;225;1054;1;25;2
2022-12-24;36;233;1072;1;32;2
2022-12-23;29;232;1074;1;25;2
2022-12-22;35;235;1079;1;31;2
2022-12-21;37;230;1088;1;36;2
2022-12-20;38;221;1089;0;35;2
2022-12-19;35;222;1098;0;32;2
2022-12-18;37;224;1101;0;34;2
2022-12-17;35;231;1103;0;34;2
2022-12-16;29;229;1103;0;24;2
2022-12-15;30;239;1116;0;25;2
2022-12-14;30;257;1123;0;28;3
2022-12-13;37;263;1133;0;35;3
2022-12-12;36;274;1139;0;35;2
2022-12-11;43;282;1152;1;40;2
2022-12-10;33;285;1157;1;32;3
2022-12-09;37;282;1186;1;36;3
2022-12-08;47;293;1192;1;44;3
2022-12-07;37;283;1197;1;34;4
2022-12-06;49;286;1207;1;45;4
2022-12-05;47;274;1218;1;42;3
2022-12-04;46;273;1222;1;44;3
2022-12-03;32;269;1229;1;30;4
2022-12-02;48;270;1247;0;44;4
2022-12-01;35;268;1249;0;31;4
2022-11-30;44;270;1261;0;39;4
2022-11-29;37;261;1264;0;35;4
2022-11-28;45;268;1265;0;43;4
2022-11-27;41;264;1252;0;37;3
2022-11-26;33;271;1254;1;31;3
2022-11-25;46;275;1262;2;43;3
2022-11-24;38;268;1264;1;32;2
2022-11-23;34;269;1276;1;30;1
2022-11-22;45;276;1286;1;39;2
2022-11-21;44;269;1286;1;37;2
2022-11-20;49;269;1284;1;46;2
2022-11-19;39;264;1294;1;37;2
2022-11-18;39;276;1305;1;37;3
2022-11-17;38;285;1313;1;35;2
2022-11-16;38;311;1317;1;35;1
2022-11-15;36;317;1317;1;34;2
2022-11-14;41;333;1315;2;36;2
2022-11-13;44;340;1315;1;40;2
2022-11-12;53;357;1312;1;49;3
2022-11-11;48;353;1306;1;45;4
2022-11-10;65;358;1304;1;57;2
2022-11-09;46;348;1284;1;44;1
2022-11-08;54;350;1276;1;47;1
2022-11-07;50;346;1252;1;47;2
2022-11-06;60;340;1238;0;55;2
2022-11-05;49;322;1228;0;47;2
2022-11-04;54;305;1221;0;51;3
2022-11-03;53;295;1215;0;48;2
2022-11-02;48;285;1208;0;45;2
2022-11-01;47;286;1207;0;41;1
2022-10-31;47;288;1202;1;42;1
2022-10-30;41;286;1194;1;36;2
2022-10-29;33;288;1191;1;29;2
2022-10-28;45;295;1209;1;42;3
2022-10-27;45;309;1208;1;40;2
2022-10-26;49;316;1209;0;42;2
2022-10-25;46;318;1207;0;45;1
2022-10-24;44;313;1193;1;39;1
2022-10-23;44;310;1185;1;39;1
2022-10-22;40;302;1187;1;37;2
2022-10-21;59;301;1185;1;57;2
2022-10-20;51;281;1167;1;48;2
2022-10-19;49;277;1171;1;44;2
2022-10-18;43;274;1165;1;39;2
2022-10-17;37;272;1169;1;35;2
2022-10-16;36;273;1166;1;33;1
2022-10-15;38;262;1172;1;33;2
2022-10-14;39;262;1187;1;36;2
2022-10-13;46;271;1206;1;42;3
2022-10-12;47;268;1210;1;42;3
2022-10-11;41;270;1210;1;37;3
2022-10-10;38;273;1214;1;37;4
2022-10-09;24;283;1209;1;23;2
2022-10-08;35;297;1228;0;32;2
2022-10-07;49;301;1244;0;47;4
2022-10-06;45;287;1236;0;39;6
2022-10-05;49;293;1235;0;46;6
2022-10-04;44;287;1238;0;40;5
2022-10-03;51;288;1241;0;46;5
2022-10-02;38;280;1231;0;35;3
2022-10-01;38;278;1234;1;33;4
2022-09-30;37;273;1240;1;33;5
2022-09-29;50;283;1259;0;46;6
2022-09-28;44;272;1251;0;42;6
2022-09-27;44;269;1255;0;41;5
2022-09-26;44;279;1249;0;40;4
2022-09-25;35;274;1245;0;29;3
2022-09-24;33;287;1256;0;29;2
2022-09-23;46;293;1261;0;42;2
2022-09-22;38;295;1251;0;32;2
2022-09-21;47;309;1260;0;40;3
2022-09-20;57;324;1267;0;49;4
2022-09-19;43;320;1256;0;38;4
2022-09-18;48;326;1264;0;43;4
2022-09-17;41;324;1269;0;34;2
2022-09-16;48;323;1281;0;43;3
2022-09-15;50;322;1288;0;44;3
2022-09-14;60;326;1291;0;49;3
2022-09-13;55;314;1301;0;49;3
2022-09-12;50;302;1293;0;44;3
2022-09-11;46;307;1305;0;41;3
2022-09-10;38;309;1316;0;33;3
2022-09-09;48;311;1321;0;45;2
2022-09-08;51;305;1307;0;46;3
2022-09-07;43;297;1305;0;40;3
2022-09-06;44;311;1311;1;39;3
2022-09-05;53;310;1309;0;49;3
2022-09-04;47;306;1283;0;41;3
2022-09-03;42;297;1294;0;37;3
2022-09-02;42;297;1293;0;39;2
2022-09-01;42;299;1308;0;35;2
2022-08-31;60;301;1324;0;56;2
2022-08-30;43;277;1303;0;41;3
2022-08-29;47;277;1300;0;45;3
2022-08-28;40;281;1292;0;36;3
2022-08-27;42;282;1286;0;37;4
2022-08-26;42;291;1284;0;39;3
2022-08-25;40;300;1286;0;38;2
2022-08-24;33;308;1284;0;30;3
2022-08-23;44;329;1298;0;37;3
2022-08-22;53;337;1315;0;48;3
2022-08-21;40;347;1312;0;37;3
2022-08-20;51;353;1318;0;47;2
2022-08-19;53;361;1317;0;50;2
2022-08-18;51;365;1316;0;46;2
2022-08-17;54;357;1300;0;52;2
2022-08-16;51;336;1294;0;47;2
2022-08-15;60;332;1285;0;56;3
2022-08-14;47;322;1263;0;43;3
2022-08-13;60;315;1255;0;57;2
2022-08-12;58;281;1234;0;53;2
2022-08-11;41;279;1227;0;38;2
2022-08-10;34;278;1234;0;28;3
2022-08-09;50;306;1250;0;43;3
2022-08-08;51;315;1248;0;48;4
2022-08-07;38;302;1236;0;35;4
2022-08-06;26;304;1259;0;24;3
2022-08-05;57;317;1289;0;54;3
2022-08-04;39;293;1288;0;34;3
2022-08-03;59;294;1297;0;56;3
2022-08-02;57;278;1307;0;51;3
2022-08-01;37;261;1306;0;34;4
2022-07-31;42;270;1339;0;40;4
2022-07-30;39;283;1381;0;35;2
2022-07-29;33;293;1410;0;31;2
2022-07-28;40;305;1446;0;36;2
2022-07-27;43;315;1481;0;39;2
2022-07-26;38;326;1510;0;33;2
2022-07-25;48;324;1528;1;42;3
2022-07-24;59;328;1549;1;57;3
2022-07-23;50;313;1562;0;47;5
2022-07-22;45;299;1612;0;43;5
2022-07-21;50;292;1659;0;46;5
2022-07-20;53;280;1696;0;45;5
2022-07-19;37;281;1722;0;34;5
2022-07-18;50;293;1762;0;43;5
2022-07-17;43;292;1779;0;38;4
2022-07-16;37;294;1838;0;32;4
2022-07-15;40;298;1885;0;35;2
2022-07-14;42;323;1939;0;36;3
2022-07-13;49;339;2003;0;47;3
2022-07-12;51;345;2095;0;45;3
2022-07-11;47;341;2148;0;45;2
2022-07-10;44;363;2172;0;40;3
2022-07-09;41;373;2220;0;37;3
2022-07-08;64;403;2268;0;57;2
2022-07-07;58;426;2288;0;51;2
2022-07-06;56;441;2332;0;53;3
2022-07-05;48;456;2366;0;44;4
2022-07-04;69;484;2396;0;63;3
2022-07-03;54;489;2419;1;49;4
2022-07-02;73;491;2435;0;68;4
2022-07-01;87;485;2448;0;83;3
2022-06-30;71;475;2456;0;66;2
2022-06-29;70;506;2491;0;66;1
