﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;7;47;161;1;4;5
2024-06-08;8;46;161;0;5;3
2024-06-07;8;45;164;0;6;6
2024-06-06;10;41;161;0;5;6
2024-06-05;12;36;160;0;8;4
2024-06-04;7;33;156;0;6;6
2024-06-03;7;35;154;0;4;6
2024-06-02;5;35;152;0;1;5
2024-06-01;6;37;158;0;4;2
2024-05-31;7;34;154;0;0;4
2024-05-30;6;46;158;0;3;4
2024-05-29;8;46;160;0;3;4
2024-05-28;11;48;166;0;5;4
2024-05-27;8;47;162;0;4;5
2024-05-26;9;48;165;0;5;4
2024-05-25;7;44;169;0;3;2
2024-05-24;18;48;172;0;14;4
2024-05-23;7;45;169;0;3;4
2024-05-22;6;43;198;0;4;3
2024-05-21;11;49;286;0;5;4
2024-05-20;9;51;401;0;5;5
2024-05-19;8;52;489;0;3;6
2024-05-18;10;57;574;0;5;5
2024-05-17;13;55;666;0;11;5
2024-05-16;3;48;730;0;2;4
2024-05-15;12;54;827;0;7;3
2024-05-14;15;49;915;0;8;4
2024-05-13;10;44;1000;0;5;5
2024-05-12;15;43;1051;0;8;6
2024-05-11;6;38;1055;0;3;5
2024-05-10;5;37;1067;0;3;5
2024-05-09;12;40;1084;0;8;4
2024-05-08;7;30;1086;0;3;3
2024-05-07;6;31;1116;0;3;2
2024-05-06;7;34;1160;0;3;3
2024-05-05;8;41;1202;0;5;4
2024-05-04;3;37;1249;0;2;5
2024-05-03;10;42;1285;0;6;5
2024-05-02;4;43;1302;0;2;4
2024-05-01;7;47;1316;2;4;3
2024-04-30;8;58;1314;0;3;3
2024-04-29;13;86;1318;0;8;3
2024-04-28;7;170;1316;0;1;4
2024-04-27;10;287;1324;0;7;7
2024-04-26;12;373;1327;0;8;1
2024-04-25;9;452;1416;0;5;0
2024-04-24;16;545;1507;0;10;0
2024-04-23;36;612;1618;0;28;0
2024-04-22;99;683;1715;0;90;0
2024-04-21;124;690;1725;0;117;0
2024-04-20;101;666;1680;0;90;0
2024-04-19;102;632;1605;0;86;0
2024-04-18;103;557;1527;0;90;0
2024-04-17;90;479;1444;1;73;0
2024-04-16;108;423;1379;1;96;1
2024-04-15;113;336;1283;1;103;0
2024-04-14;111;265;1182;1;101;0
2024-04-13;64;211;1083;1;56;0
2024-04-12;20;202;1032;1;14;3
2024-04-11;19;240;1022;1;15;3
2024-04-10;25;264;1014;0;19;5
2024-04-09;15;268;1004;0;10;5
2024-04-08;37;275;998;0;30;6
2024-04-07;57;247;972;0;48;6
2024-04-06;60;206;925;0;45;5
2024-04-05;57;158;882;0;51;5
2024-04-04;47;115;835;1;39;4
2024-04-03;29;84;799;1;25;6
2024-04-02;22;160;780;2;17;4
2024-04-01;9;239;764;1;1;2
2024-03-31;12;360;767;1;6;2
2024-03-30;9;481;764;1;6;2
2024-03-29;14;575;767;1;8;2
2024-03-28;15;639;764;1;8;2
2024-03-27;108;646;759;1;89;3
2024-03-26;108;561;673;1;85;2
2024-03-25;139;486;590;1;117;2
2024-03-24;149;378;479;1;134;2
2024-03-23;120;247;351;1;109;2
2024-03-22;85;141;245;0;82;2
2024-03-21;19;62;166;0;16;2
2024-03-20;10;53;151;0;4;3
2024-03-19;18;53;150;0;7;4
2024-03-18;16;50;145;0;11;3
2024-03-17;5;50;139;0;1;3
2024-03-16;6;53;141;0;3;3
2024-03-15;7;54;139;0;4;3
2024-03-14;12;49;138;0;2;3
2024-03-13;12;48;139;0;8;3
2024-03-12;15;45;135;0;11;4
2024-03-11;15;37;127;1;11;4
2024-03-10;8;34;118;1;4;4
2024-03-09;8;32;118;1;4;3
2024-03-08;4;33;117;1;1;3
2024-03-07;6;35;118;1;3;2
2024-03-06;9;41;115;0;5;2
2024-03-05;8;41;114;0;3;2
2024-03-04;12;42;113;0;5;2
2024-03-03;7;40;110;0;1;2
2024-03-02;9;39;111;0;2;2
2024-03-01;9;41;110;0;4;1
2024-02-29;14;44;110;0;9;1
2024-02-28;9;39;103;0;3;2
2024-02-27;10;37;101;0;4;2
2024-02-26;7;35;102;0;4;2
2024-02-25;4;34;101;0;2;2
2024-02-24;7;34;105;0;4;2
2024-02-23;12;37;106;0;6;2
2024-02-22;10;36;103;0;4;2
2024-02-21;6;33;100;0;3;2
2024-02-20;8;34;99;0;1;3
2024-02-19;8;35;98;0;5;3
2024-02-18;7;34;94;0;2;3
2024-02-17;11;36;94;0;9;2
2024-02-16;8;28;87;0;3;2
2024-02-15;6;29;89;0;3;2
2024-02-14;8;30;87;1;3;2
2024-02-13;6;29;84;1;1;2
2024-02-12;9;27;86;0;6;2
2024-02-11;9;25;84;0;2;2
2024-02-10;4;23;83;0;2;2
2024-02-09;7;23;81;0;4;2
2024-02-08;6;21;79;0;3;2
2024-02-07;4;19;79;0;2;2
2024-02-06;0;21;80;0;0;0
2024-02-05;7;24;82;0;3;0
2024-02-04;3;19;81;0;1;0
2024-02-03;4;23;81;1;3;0
2024-02-02;5;23;80;1;2;0
2024-02-01;3;27;83;1;1;0
2024-01-31;6;32;83;1;4;0
2024-01-30;5;31;80;1;3;0
2024-01-29;3;29;77;1;1;0
2024-01-28;8;30;79;1;5;0
2024-01-27;6;25;78;1;3;0
2024-01-26;9;23;76;1;5;0
2024-01-25;9;20;80;1;6;0
2024-01-24;6;16;80;1;2;0
2024-01-23;4;20;82;1;2;2
2024-01-22;4;19;81;0;3;2
2024-01-21;1;18;82;0;0;3
2024-01-20;2;21;87;0;1;4
2024-01-19;4;24;89;0;0;5
2024-01-18;7;25;90;0;4;5
2024-01-17;9;21;89;0;7;5
2024-01-16;3;16;89;0;1;5
2024-01-15;4;18;92;0;0;6
2024-01-14;4;20;98;0;0;6
2024-01-13;5;21;102;0;2;6
2024-01-12;5;21;104;1;0;5
2024-01-11;2;21;106;1;0;5
2024-01-10;4;23;108;1;2;5
2024-01-09;5;26;114;1;3;6
2024-01-08;6;27;115;1;2;7
2024-01-07;8;25;113;1;3;7
2024-01-06;6;23;113;1;1;7
2024-01-05;4;23;116;1;1;6
2024-01-04;5;25;119;1;2;7
2024-01-03;8;25;119;1;3;7
2024-01-02;6;33;117;1;1;7
2024-01-01;7;37;118;0;2;7
2023-12-31;3;39;122;0;0;4
2023-12-30;7;40;124;0;4;4
2023-12-29;7;40;125;0;3;4
2023-12-28;5;44;126;0;2;4
2023-12-27;14;45;128;0;9;3
2023-12-26;9;36;126;0;5;0
2023-12-25;9;33;122;2;3;1
2023-12-24;6;36;119;0;2;1
2023-12-23;7;38;118;0;4;2
2023-12-22;13;41;116;0;6;2
2023-12-21;6;39;117;0;2;2
2023-12-20;6;41;116;0;2;2
2023-12-19;9;41;115;0;4;0
2023-12-18;9;39;113;0;6;1
2023-12-17;7;41;110;0;4;1
2023-12-16;11;41;107;1;6;2
2023-12-15;10;34;107;1;5;2
2023-12-14;7;32;103;1;4;2
2023-12-13;4;32;101;1;2;2
2023-12-12;6;37;105;1;4;2
2023-12-11;14;35;103;0;7;3
2023-12-10;7;26;99;0;4;2
2023-12-09;3;24;103;0;0;3
2023-12-08;4;30;106;0;3;3
2023-12-07;7;30;106;0;4;3
2023-12-06;10;29;110;0;5;4
2023-12-05;2;25;123;0;1;2
2023-12-04;1;30;131;0;1;5
2023-12-03;2;37;141;0;1;5
2023-12-02;7;38;145;0;4;5
2023-12-01;4;34;151;0;2;4
2023-11-30;7;33;166;1;2;4
2023-11-29;7;32;175;1;4;4
2023-11-28;9;35;178;1;4;5
2023-11-27;14;31;175;1;7;5
2023-11-26;8;23;169;1;2;5
2023-11-25;4;21;169;1;0;5
2023-11-24;5;23;169;1;0;5
2023-11-23;6;24;169;1;2;5
2023-11-22;9;28;168;1;6;3
2023-11-21;2;24;162;1;1;3
2023-11-20;3;28;163;0;0;4
2023-11-19;6;35;163;0;2;2
2023-11-18;5;36;161;0;3;2
2023-11-17;4;36;159;0;1;2
2023-11-16;9;44;158;0;5;2
2023-11-15;6;40;154;0;3;2
2023-11-14;10;41;153;0;5;2
2023-11-13;13;43;148;0;6;3
2023-11-12;5;55;143;0;3;2
2023-11-11;6;61;140;1;4;2
2023-11-10;12;68;137;1;7;2
2023-11-09;7;67;131;1;3;2
2023-11-08;7;75;128;1;4;3
2023-11-07;10;89;125;0;8;3
2023-11-06;20;94;117;0;17;4
2023-11-05;12;85;101;0;7;3
2023-11-04;14;79;95;0;9;3
2023-11-03;11;71;86;0;4;3
2023-11-02;18;68;82;0;12;3
2023-11-01;22;55;70;0;19;3
2023-10-31;19;35;51;0;12;2
2023-10-30;14;24;40;0;12;1
2023-10-29;3;10;28;0;1;1
2023-10-28;1;12;27;0;0;1
2023-10-27;4;12;27;0;3;0
2023-10-26;1;9;26;0;1;0
2023-10-25;1;10;27;0;0;0
2023-10-24;4;10;28;0;2;0
2023-10-23;2;10;26;0;0;0
2023-10-22;5;12;26;0;1;0
2023-10-21;1;10;26;0;0;0
2023-10-20;3;12;26;0;0;0
2023-10-19;3;12;26;0;1;0
2023-10-18;1;12;25;0;0;0
2023-10-17;3;13;25;0;1;0
2023-10-16;4;12;24;0;2;0
2023-10-15;2;10;22;0;1;0
2023-10-14;4;9;21;0;2;0
2023-10-13;2;8;19;0;0;1
2023-10-12;3;9;20;0;0;2
2023-10-11;3;9;20;0;1;2
2023-10-10;2;7;19;0;1;3
2023-10-09;1;6;19;0;0;3
2023-10-08;2;7;19;0;2;2
2023-10-07;2;6;17;0;1;2
2023-10-06;1;5;16;0;0;2
2023-10-05;2;5;16;0;0;2
2023-10-04;1;6;16;0;0;2
2023-10-03;2;8;17;0;0;2
2023-10-02;2;10;18;0;0;2
2023-10-01;1;11;20;0;1;1
2023-09-30;1;10;20;0;0;1
2023-09-29;2;10;21;0;0;0
2023-09-28;2;11;21;0;2;0
2023-09-27;3;9;19;0;1;0
2023-09-26;3;9;18;0;1;0
2023-09-25;2;7;17;0;1;1
2023-09-24;1;6;16;0;0;0
2023-09-23;2;6;16;0;0;0
2023-09-22;2;6;16;0;0;0
2023-09-21;2;6;16;0;0;0
2023-09-20;3;6;16;0;0;0
2023-09-19;1;7;16;0;0;0
2023-09-18;2;7;16;0;1;1
2023-09-17;2;6;15;0;0;0
2023-09-16;3;8;15;0;1;0
2023-09-15;0;7;15;0;0;0
2023-09-14;2;7;16;0;1;0
2023-09-13;3;6;15;0;2;0
2023-09-12;1;4;13;0;0;0
2023-09-11;2;4;13;0;0;0
2023-09-10;2;4;14;0;2;0
2023-09-09;1;3;13;0;0;0
2023-09-08;0;4;13;0;0;1
2023-09-07;0;5;14;0;0;1
2023-09-06;0;6;15;0;0;2
2023-09-05;0;6;15;0;0;2
2023-09-04;1;8;16;0;1;2
2023-09-03;1;7;16;0;1;3
2023-09-02;2;6;15;0;1;2
2023-09-01;2;5;14;0;1;0
2023-08-31;1;4;13;0;0;0
2023-08-30;1;4;13;0;0;0
2023-08-29;2;4;13;0;1;0
2023-08-28;2;3;12;0;0;0
2023-08-27;1;3;13;0;0;0
2023-08-26;1;3;14;0;0;0
2023-08-25;2;3;14;0;0;0
2023-08-24;2;3;15;0;0;0
2023-08-23;2;5;16;0;0;0
2023-08-22;2;5;16;0;0;0
2023-08-21;0;5;17;0;0;0
2023-08-20;0;6;17;0;0;0
2023-08-19;0;6;17;0;0;0
2023-08-18;0;7;17;0;0;0
2023-08-17;2;8;17;0;2;0
2023-08-16;2;6;15;0;1;0
2023-08-15;1;6;16;0;0;0
2023-08-14;2;7;17;0;0;0
2023-08-13;2;7;18;0;1;0
2023-08-12;3;7;17;0;3;0
2023-08-11;1;5;14;0;1;0
2023-08-10;0;4;13;0;0;0
2023-08-09;1;4;15;0;0;0
2023-08-08;1;3;16;0;0;0
2023-08-07;0;3;17;0;0;0
2023-08-06;1;3;18;0;0;0
2023-08-05;2;3;18;0;0;0
2023-08-04;1;4;18;0;0;0
2023-08-03;1;5;19;0;0;0
2023-08-02;1;5;20;0;1;0
2023-08-01;1;5;24;0;0;0
2023-07-31;1;6;25;0;0;0
2023-07-30;2;6;25;0;0;0
2023-07-29;1;6;25;0;0;0
2023-07-28;2;5;25;0;0;0
2023-07-27;1;4;26;0;0;0
2023-07-26;2;4;29;0;2;0
2023-07-25;1;2;29;1;0;0
2023-07-24;1;3;29;0;0;0
2023-07-23;2;5;29;0;0;0
2023-07-22;2;6;32;0;0;0
2023-07-21;2;7;33;0;0;0
2023-07-20;2;7;35;0;0;0
2023-07-19;1;7;37;0;0;0
2023-07-18;2;6;37;0;2;0
2023-07-17;2;7;36;0;0;0
2023-07-16;2;8;39;0;0;0
2023-07-15;2;9;39;0;1;0
2023-07-14;1;10;46;1;0;0
2023-07-13;1;10;48;1;0;1
2023-07-12;2;10;49;0;0;0
2023-07-11;4;11;51;0;2;0
2023-07-10;4;10;49;0;1;0
2023-07-09;3;15;48;1;1;1
2023-07-08;4;15;51;1;1;2
2023-07-07;3;14;54;1;0;2
2023-07-06;1;14;56;1;0;1
2023-07-05;3;14;58;1;1;0
2023-07-04;4;14;60;0;2;2
2023-07-03;7;15;59;0;0;3
2023-07-02;3;15;61;0;0;2
2023-07-01;4;14;64;0;0;2
2023-06-30;2;13;67;0;0;2
2023-06-29;6;16;70;1;1;2
2023-06-28;2;14;71;1;0;1
2023-06-27;5;16;72;0;1;2
2023-06-26;6;15;71;0;3;3
2023-06-25;3;13;70;0;0;2
2023-06-24;1;14;71;0;0;2
2023-06-23;5;17;74;0;3;2
2023-06-22;4;16;73;0;1;2
2023-06-21;2;21;73;0;1;1
2023-06-20;4;23;72;0;3;1
2023-06-19;2;22;74;0;0;2
2023-06-18;2;24;77;0;1;3
2023-06-17;4;23;79;0;2;2
2023-06-16;5;21;79;0;5;2
2023-06-15;8;20;74;0;8;2
2023-06-14;3;17;68;0;2;2
2023-06-13;4;17;67;1;1;3
2023-06-12;4;21;67;1;1;6
2023-06-11;1;23;67;0;0;7
2023-06-10;3;24;68;0;0;6
2023-06-09;7;27;69;0;4;6
2023-06-08;8;27;65;0;3;7
2023-06-07;5;26;64;0;2;8
2023-06-06;7;27;63;0;3;10
2023-06-05;6;27;64;0;0;12
2023-06-04;3;28;65;0;0;11
2023-06-03;8;28;65;0;2;9
2023-06-02;8;26;64;0;2;7
2023-06-01;5;24;63;0;3;7
2023-05-31;9;25;60;0;2;8
2023-05-30;6;25;58;0;2;7
2023-05-29;3;24;59;0;1;9
2023-05-28;4;23;59;0;0;10
2023-05-27;6;27;59;0;1;9
2023-05-26;5;28;58;0;1;9
2023-05-25;9;29;59;0;3;10
2023-05-24;6;28;57;0;2;8
2023-05-23;5;27;58;1;1;7
2023-05-22;7;29;58;0;0;7
2023-05-21;9;29;58;0;4;6
2023-05-20;7;26;56;0;3;8
2023-05-19;9;23;57;0;3;8
2023-05-18;6;24;56;0;2;8
2023-05-17;7;23;56;1;0;7
2023-05-16;9;23;56;1;3;6
2023-05-15;5;22;53;2;1;5
2023-05-14;9;23;53;2;2;3
2023-05-13;9;24;52;0;1;4
2023-05-12;8;24;51;0;2;4
2023-05-11;8;22;55;0;1;4
2023-05-10;5;22;55;0;0;4
2023-05-09;9;22;56;1;2;4
2023-05-08;9;20;58;1;1;4
2023-05-07;9;21;57;1;4;3
2023-05-06;4;21;53;1;1;4
2023-05-05;6;21;60;0;0;3
2023-05-04;10;21;62;0;1;2
2023-05-03;5;18;65;0;1;2
2023-05-02;6;19;68;0;0;2
2023-05-01;7;18;72;0;2;2
2023-04-30;8;18;73;0;3;2
2023-04-29;4;16;74;0;1;2
2023-04-28;2;15;75;0;0;1
2023-04-27;1;17;79;0;0;0
2023-04-26;4;22;82;0;3;0
2023-04-25;3;22;84;0;1;0
2023-04-24;6;23;86;0;4;0
2023-04-23;4;20;85;0;2;0
2023-04-22;2;18;87;0;0;0
2023-04-21;6;19;91;0;2;0
2023-04-20;5;19;92;0;4;0
2023-04-19;5;14;95;0;3;0
2023-04-18;5;17;92;0;3;0
2023-04-17;2;15;93;0;1;0
2023-04-16;3;16;95;0;0;0
2023-04-15;4;20;97;0;2;0
2023-04-14;3;18;97;0;2;0
2023-04-13;0;16;95;0;0;0
2023-04-12;7;24;96;0;6;1
2023-04-11;2;20;97;0;1;2
2023-04-10;2;23;101;0;1;3
2023-04-09;6;26;100;0;4;3
2023-04-08;2;26;96;0;1;3
2023-04-07;2;27;95;0;1;3
2023-04-06;8;29;94;0;6;3
2023-04-05;3;24;91;0;1;3
2023-04-04;5;27;95;0;2;3
2023-04-03;6;28;93;0;4;3
2023-04-02;6;29;95;0;4;4
2023-04-01;4;27;96;0;2;5
2023-03-31;6;27;100;0;4;4
2023-03-30;4;29;105;0;1;4
2023-03-29;6;32;109;0;4;4
2023-03-28;5;30;109;0;3;5
2023-03-27;6;37;112;0;5;5
2023-03-26;5;32;109;0;2;6
2023-03-25;5;34;117;0;3;7
2023-03-24;7;35;119;0;4;5
2023-03-23;6;31;117;0;4;3
2023-03-22;6;30;116;0;2;3
2023-03-21;11;28;118;0;7;5
2023-03-20;4;22;112;2;0;5
2023-03-19;8;30;115;2;3;6
2023-03-18;7;33;115;2;2;7
2023-03-17;7;31;122;1;2;6
2023-03-16;6;28;123;0;2;5
2023-03-15;4;26;126;0;0;5
2023-03-14;4;26;136;0;1;6
2023-03-13;17;28;139;0;3;7
2023-03-12;19;30;144;0;10;7
2023-03-11;3;19;135;0;0;7
2023-03-10;3;23;136;0;1;6
2023-03-09;2;28;135;0;0;5
2023-03-08;3;34;135;0;0;4
2023-03-07;8;43;135;0;3;4
2023-03-06;11;45;132;0;4;4
2023-03-05;2;46;128;0;0;4
2023-03-04;10;52;128;0;6;2
2023-03-03;9;46;122;0;5;1
2023-03-02;11;49;117;0;7;1
2023-03-01;10;48;110;0;9;0
2023-02-28;9;43;101;0;4;0
2023-02-27;8;41;97;0;5;0
2023-02-26;9;40;92;0;5;0
2023-02-25;5;35;87;0;2;0
2023-02-24;13;36;85;0;10;0
2023-02-23;7;29;75;0;5;0
2023-02-22;5;34;70;0;2;0
2023-02-21;5;35;68;0;3;0
2023-02-20;7;38;65;0;4;0
2023-02-19;4;45;61;0;1;0
2023-02-18;6;49;60;0;3;0
2023-02-17;6;55;57;0;3;0
2023-02-16;13;53;54;0;12;0
2023-02-15;7;42;42;0;4;0
2023-02-14;8;38;38;0;6;0
2023-02-13;14;32;32;0;11;0
2023-02-12;9;21;21;0;7;0
2023-02-11;12;14;14;0;10;0
2023-02-10;2;4;4;0;1;0
2023-02-09;3;3;3;0;3;0
