﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;16;98;280;0;6;4
2024-04-29;14;122;409;0;6;5
2024-04-28;9;91;283;0;2;5
2024-04-27;11;97;288;0;4;4
2024-04-26;24;106;285;0;18;1
2024-04-25;28;99;276;0;14;0
2024-04-24;12;93;270;0;5;2
2024-04-23;5;94;268;0;2;3
2024-04-22;13;106;279;0;8;3
2024-04-21;13;103;272;0;9;4
2024-04-20;19;96;268;0;11;3
2024-04-19;18;79;259;0;8;3
2024-04-18;23;75;257;0;13;2
2024-04-17;14;67;251;0;10;2
2024-04-16;20;60;248;0;16;3
2024-04-15;9;49;241;0;3;3
2024-04-14;6;63;240;0;2;3
2024-04-13;3;70;241;0;1;2
2024-04-12;10;80;240;0;5;3
2024-04-11;14;77;238;0;8;2
2024-04-10;9;82;240;0;4;4
2024-04-09;12;90;241;0;8;6
2024-04-08;23;93;235;0;15;4
2024-04-07;13;82;227;0;6;5
2024-04-06;14;90;221;0;11;4
2024-04-05;5;81;215;0;1;5
2024-04-04;21;100;296;0;10;3
2024-04-03;16;75;212;0;12;4
2024-04-02;20;74;206;0;13;5
2024-04-01;10;70;201;0;6;3
2024-03-31;20;67;202;0;12;3
2024-03-30;7;67;198;0;4;2
2024-03-29;10;89;272;0;6;3
2024-03-28;5;63;200;0;1;2
2024-03-27;16;66;205;0;8;3
2024-03-26;17;62;202;0;13;3
2024-03-25;5;55;202;0;2;2
2024-03-24;19;59;206;0;14;1
2024-03-23;2;56;199;0;1;3
2024-03-22;10;58;213;0;4;3
2024-03-21;5;53;219;0;3;2
2024-03-20;8;68;289;0;4;3
2024-03-19;12;48;222;0;9;3
2024-03-18;10;52;215;0;6;4
2024-03-17;15;53;215;0;11;3
2024-03-16;4;45;210;0;2;4
2024-03-15;6;51;211;0;3;3
2024-03-14;5;47;212;0;1;3
2024-03-13;8;53;216;0;4;3
2024-03-12;16;55;221;0;11;3
2024-03-11;9;47;217;0;2;4
2024-03-10;7;50;218;0;3;3
2024-03-09;10;55;218;0;4;3
2024-03-08;6;53;221;0;2;3
2024-03-07;11;59;219;0;6;3
2024-03-06;11;59;215;0;7;3
2024-03-05;9;77;297;0;5;3
2024-03-04;11;64;230;0;4;4
2024-03-03;11;63;232;0;8;2
2024-03-02;8;70;227;0;4;3
2024-03-01;14;73;226;0;8;3
2024-02-29;12;72;219;0;5;2
2024-02-28;13;81;220;0;5;2
2024-02-27;10;86;223;0;5;2
2024-02-26;9;84;233;0;5;3
2024-02-25;20;85;236;0;11;2
2024-02-24;8;71;233;0;5;3
2024-02-23;13;73;232;0;9;3
2024-02-22;18;72;236;0;15;3
2024-02-21;18;59;239;0;14;3
2024-02-20;8;50;242;0;7;3
2024-02-19;11;49;251;0;10;4
2024-02-18;5;49;245;0;1;5
2024-02-17;10;76;343;0;9;3
2024-02-16;9;52;261;0;6;3
2024-02-15;8;48;269;0;3;3
2024-02-14;9;55;275;0;4;3
2024-02-13;10;51;275;0;3;3
2024-02-12;11;49;278;0;6;3
2024-02-11;16;56;278;0;10;4
2024-02-10;5;60;283;0;1;3
2024-02-09;7;65;301;0;4;3
2024-02-08;12;82;404;0;6;3
2024-02-07;4;59;306;0;2;2
2024-02-06;4;59;313;0;3;2
2024-02-05;17;64;316;1;14;2
2024-02-04;21;78;413;1;11;2
2024-02-03;10;59;299;1;8;3
2024-02-02;5;59;295;0;1;3
2024-02-01;9;65;296;0;4;2
2024-01-31;5;63;307;0;2;1
2024-01-30;10;95;425;0;4;1
2024-01-29;12;84;316;0;7;1
2024-01-28;20;94;314;0;15;1
2024-01-27;9;95;304;0;6;2
2024-01-26;9;93;299;0;7;2
2024-01-25;8;101;299;0;6;1
2024-01-24;18;112;294;0;12;1
2024-01-23;19;116;287;0;15;2
2024-01-22;20;109;275;0;16;3
2024-01-21;22;96;263;0;16;4
2024-01-20;8;83;257;0;4;4
2024-01-19;16;83;260;0;12;5
2024-01-18;21;87;258;0;13;5
2024-01-17;20;98;249;0;16;5
2024-01-16;12;96;237;0;8;4
2024-01-15;8;90;230;0;5;5
2024-01-14;11;96;229;0;5;4
2024-01-13;6;98;233;0;4;3
2024-01-12;22;99;231;0;19;3
2024-01-11;29;83;217;0;24;3
2024-01-10;17;63;219;0;16;5
2024-01-09;5;48;241;0;2;5
2024-01-08;15;60;273;0;10;6
2024-01-07;12;59;274;0;5;8
2024-01-06;7;61;275;0;5;6
2024-01-05;7;61;275;1;4;4
2024-01-04;9;63;275;1;4;4
2024-01-03;5;59;285;1;2;5
2024-01-02;19;65;297;1;11;5
2024-01-01;14;52;311;0;6;5
2023-12-31;13;49;329;0;5;3
2023-12-30;7;42;347;0;5;2
2023-12-29;10;40;369;0;2;3
2023-12-28;2;44;410;0;1;2
2023-12-27;15;52;449;0;11;2
2023-12-26;4;52;450;0;1;3
2023-12-25;8;54;464;0;5;3
2023-12-24;6;54;477;0;2;1
2023-12-23;5;53;497;0;3;2
2023-12-22;15;56;514;0;10;4
2023-12-21;12;56;511;0;7;3
2023-12-20;13;51;520;0;7;3
2023-12-19;9;47;526;0;3;4
2023-12-18;8;71;535;0;3;3
2023-12-17;7;107;555;0;3;2
2023-12-16;11;142;571;0;4;3
2023-12-15;15;177;762;0;6;3
2023-12-14;10;148;602;0;4;2
2023-12-13;8;150;623;0;6;3
2023-12-12;35;150;633;0;21;3
2023-12-11;47;140;638;0;30;3
2023-12-10;41;120;626;0;25;1
2023-12-09;18;111;621;0;8;2
2023-12-08;10;126;621;0;5;2
2023-12-07;11;146;629;0;9;2
2023-12-06;8;169;632;0;6;4
2023-12-05;19;210;641;0;9;5
2023-12-04;25;235;640;0;13;5
2023-12-03;33;228;639;0;23;5
2023-12-02;30;217;625;0;20;5
2023-12-01;31;209;614;0;19;7
2023-11-30;34;207;609;0;23;6
2023-11-29;50;203;604;0;41;4
2023-11-28;53;168;580;0;45;5
2023-11-27;18;138;554;0;12;6
2023-11-26;24;138;550;0;17;5
2023-11-25;21;133;545;0;16;5
2023-11-24;29;147;541;0;19;6
2023-11-23;31;151;533;0;20;5
2023-11-22;17;146;528;0;10;4
2023-11-21;20;167;528;0;15;4
2023-11-20;20;185;527;0;17;5
2023-11-19;19;189;520;0;11;6
2023-11-18;36;206;521;0;29;6
2023-11-17;30;198;504;0;20;6
2023-11-16;26;199;491;0;17;5
2023-11-15;37;191;491;0;30;5
2023-11-14;40;174;470;0;30;5
2023-11-13;28;155;455;0;17;6
2023-11-12;40;151;455;0;30;6
2023-11-11;30;126;449;0;24;6
2023-11-10;31;115;435;2;20;6
2023-11-09;19;105;427;2;7;3
2023-11-08;23;107;444;1;10;4
2023-11-07;23;109;451;0;15;5
2023-11-06;21;113;449;0;12;6
2023-11-05;16;113;445;0;12;5
2023-11-04;20;123;439;0;11;7
2023-11-03;21;118;445;0;12;7
2023-11-02;15;115;456;0;9;5
2023-11-01;18;118;458;0;14;5
2023-10-31;24;116;460;2;15;5
2023-10-30;22;117;461;1;13;4
2023-10-29;28;117;459;1;14;5
2023-10-28;18;119;465;1;11;3
2023-10-27;18;122;473;1;10;4
2023-10-26;24;125;498;1;14;4
2023-10-25;25;123;490;1;19;3
2023-10-24;22;111;480;1;13;3
2023-10-23;21;113;478;1;8;2
2023-10-22;26;113;481;0;10;3
2023-10-21;28;114;487;0;18;3
2023-10-20;19;115;490;0;10;2
2023-10-19;19;127;498;0;11;4
2023-10-18;15;127;505;0;5;3
2023-10-17;26;132;521;0;15;3
2023-10-16;15;135;529;1;9;3
2023-10-15;19;143;527;1;13;3
2023-10-14;28;146;526;1;20;5
2023-10-13;30;129;516;0;19;4
2023-10-12;21;111;505;0;13;4
2023-10-11;17;118;502;0;10;6
2023-10-10;29;132;499;0;15;7
2023-10-09;32;128;487;0;15;7
2023-10-08;30;131;482;0;12;7
2023-10-07;28;134;475;0;14;6
2023-10-06;16;130;467;0;9;5
2023-10-05;30;140;464;0;20;6
2023-10-04;31;139;458;0;18;6
2023-10-03;18;159;452;0;9;6
2023-10-02;20;156;449;0;17;4
2023-10-01;21;150;434;0;16;4
2023-09-30;17;144;434;0;10;5
2023-09-29;26;145;431;0;19;4
2023-09-28;28;143;417;0;20;4
2023-09-27;50;143;400;0;34;4
2023-09-26;19;129;369;0;7;3
2023-09-25;17;140;374;0;9;3
2023-09-24;20;159;380;0;7;3
2023-09-23;25;177;376;0;8;3
2023-09-22;39;179;376;0;16;2
2023-09-21;46;174;364;0;33;2
2023-09-20;32;151;344;0;21;3
2023-09-19;32;135;341;0;18;3
2023-09-18;39;126;337;0;26;3
2023-09-17;34;106;317;0;25;3
2023-09-16;18;84;304;0;10;3
2023-09-15;19;83;304;0;13;2
2023-09-14;18;77;297;0;11;1
2023-09-13;14;75;305;0;8;2
2023-09-12;17;71;305;0;10;2
2023-09-11;14;76;301;0;8;2
2023-09-10;9;80;300;0;7;1
2023-09-09;16;81;308;0;13;1
2023-09-08;10;70;312;0;5;2
2023-09-07;15;84;316;0;10;2
2023-09-06;10;86;321;0;9;3
2023-09-05;18;82;322;0;13;4
2023-09-04;15;70;318;0;8;4
2023-09-03;12;65;316;0;7;4
2023-09-02;10;71;322;0;6;5
2023-09-01;23;81;339;0;18;5
2023-08-31;15;65;336;0;10;5
2023-08-30;9;61;340;0;3;5
2023-08-29;6;61;349;0;2;3
2023-08-28;8;73;359;0;3;2
2023-08-27;18;88;370;0;14;3
2023-08-26;18;89;363;0;14;3
2023-08-25;7;80;356;1;3;3
2023-08-24;11;87;360;0;5;3
2023-08-23;8;92;371;0;4;3
2023-08-22;19;97;376;0;13;4
2023-08-21;24;103;374;0;12;3
2023-08-20;24;98;375;0;8;3
2023-08-19;18;95;377;0;9;3
2023-08-18;22;90;380;0;13;3
2023-08-17;18;92;381;0;13;3
2023-08-16;13;97;379;0;6;3
2023-08-15;21;103;385;0;10;5
2023-08-14;20;109;391;0;5;4
2023-08-13;25;115;394;0;7;5
2023-08-12;27;119;395;0;18;6
2023-08-11;25;106;384;0;17;6
2023-08-10;25;102;376;0;13;6
2023-08-09;18;112;377;1;12;5
2023-08-08;25;116;376;1;13;6
2023-08-07;22;114;384;1;11;4
2023-08-06;18;115;378;1;14;5
2023-08-05;12;114;367;0;8;5
2023-08-04;20;121;363;0;15;6
2023-08-03;28;113;356;0;18;6
2023-08-02;25;99;345;0;18;6
2023-08-01;19;89;339;0;11;6
2023-07-31;18;91;338;0;11;5
2023-07-30;18;90;334;0;11;4
2023-07-29;20;91;334;0;15;4
2023-07-28;14;89;334;1;9;6
2023-07-27;13;93;341;1;5;7
2023-07-26;16;100;384;1;6;6
2023-07-25;26;107;397;1;11;6
2023-07-24;23;107;405;1;6;3
2023-07-23;29;114;408;1;14;4
2023-07-22;24;117;403;0;10;3
2023-07-21;29;115;406;0;15;4
2023-07-20;23;106;407;0;15;3
2023-07-19;22;97;402;0;11;2
2023-07-18;20;95;402;0;13;2
2023-07-17;24;94;396;2;7;3
2023-07-16;31;97;395;1;9;2
2023-07-15;27;107;392;1;10;3
2023-07-14;25;100;393;1;8;4
2023-07-13;25;96;391;1;16;3
2023-07-12;18;82;389;1;10;3
2023-07-11;21;81;387;1;11;4
2023-07-10;19;78;388;1;12;3
2023-07-09;28;77;381;0;15;6
2023-07-08;13;71;371;0;6;5
2023-07-07;11;74;373;0;6;5
2023-07-06;7;78;373;0;2;3
2023-07-05;12;92;389;0;6;4
2023-07-04;14;102;392;0;7;7
2023-07-03;21;144;393;0;8;7
2023-07-02;19;153;394;0;10;6
2023-07-01;14;162;394;0;8;7
2023-06-30;18;165;398;0;10;5
2023-06-29;24;164;394;1;13;4
2023-06-28;25;162;386;1;15;4
2023-06-27;61;164;379;1;35;7
2023-06-26;35;140;352;1;16;7
2023-06-25;45;136;350;0;24;6
2023-06-24;25;121;331;0;14;6
2023-06-23;28;112;323;0;15;5
2023-06-22;21;101;315;0;13;4
2023-06-21;37;100;312;0;28;4
2023-06-20;15;77;293;0;10;6
2023-06-19;16;83;290;0;11;6
2023-06-18;13;80;283;0;7;6
2023-06-17;11;87;284;0;6;5
2023-06-16;10;86;280;0;8;6
2023-06-15;16;83;282;0;14;6
2023-06-14;15;79;275;1;9;7
2023-06-13;22;79;272;1;14;7
2023-06-12;16;84;267;1;8;8
2023-06-11;21;86;267;0;12;9
2023-06-10;10;80;260;0;6;9
2023-06-09;8;83;258;0;4;9
2023-06-08;17;90;259;0;11;10
2023-06-07;11;88;259;0;4;9
2023-06-06;21;89;264;0;16;8
2023-06-05;17;78;254;0;6;9
2023-06-04;17;80;252;0;7;9
2023-06-03;20;80;248;0;10;9
2023-06-02;22;85;242;0;8;8
2023-06-01;21;81;240;0;10;8
2023-05-31;15;73;232;1;6;8
2023-05-30;13;74;241;1;4;7
2023-05-29;15;79;247;0;7;9
2023-05-28;20;79;249;0;9;9
2023-05-27;21;77;247;1;15;9
2023-05-26;9;66;252;1;5;8
2023-05-25;10;71;271;1;4;8
2023-05-24;16;70;283;0;8;9
2023-05-23;16;72;289;0;10;8
2023-05-22;13;67;293;0;8;10
2023-05-21;16;68;294;0;6;9
2023-05-20;13;70;297;0;4;8
2023-05-19;14;76;303;0;9;6
2023-05-18;9;72;303;0;3;6
2023-05-17;17;71;311;1;9;8
2023-05-16;14;66;311;1;7;8
2023-05-15;16;70;308;1;7;10
2023-05-14;20;73;309;1;10;9
2023-05-13;15;68;305;1;9;9
2023-05-12;11;62;306;0;5;6
2023-05-11;11;62;305;0;4;6
2023-05-10;14;63;314;0;8;8
2023-05-09;19;61;326;0;12;8
2023-05-08;16;52;325;0;9;8
2023-05-07;10;59;321;0;6;8
2023-05-06;12;63;318;0;1;9
2023-05-05;12;70;333;1;3;6
2023-05-04;9;73;336;0;4;6
2023-05-03;12;88;343;0;6;8
2023-05-02;9;106;354;0;3;7
2023-05-01;22;119;360;0;14;5
2023-04-30;15;117;363;0;9;5
2023-04-29;16;120;364;0;9;5
2023-04-28;12;118;371;0;5;3
2023-04-27;26;124;382;0;21;2
2023-04-26;30;117;369;0;25;2
2023-04-25;20;102;358;0;16;2
2023-04-24;25;96;374;0;16;3
2023-04-23;18;89;389;0;10;3
2023-04-22;14;81;411;0;10;4
2023-04-21;17;80;450;0;5;3
2023-04-20;17;76;503;0;12;3
2023-04-19;13;75;493;0;10;2
2023-04-18;16;68;495;0;10;2
2023-04-17;15;69;498;0;7;3
2023-04-16;9;83;504;0;4;4
2023-04-15;15;91;504;0;8;5
2023-04-14;15;89;510;0;9;4
2023-04-13;14;84;517;0;8;3
2023-04-12;7;94;524;0;4;5
2023-04-11;18;98;537;0;13;7
2023-04-10;25;98;539;0;20;13
2023-04-09;17;95;533;0;10;11
2023-04-08;13;93;546;0;7;12
2023-04-07;10;101;548;1;4;13
2023-04-06;24;105;557;1;12;14
2023-04-05;12;106;553;0;4;11
2023-04-04;16;120;567;0;5;14
2023-04-03;27;123;584;0;10;12
2023-04-02;16;119;584;0;8;11
2023-04-01;24;146;585;0;14;14
2023-03-31;16;164;590;0;8;17
2023-03-30;28;187;588;0;17;13
2023-03-29;27;220;577;0;14;15
2023-03-28;15;264;571;0;6;16
2023-03-27;22;259;577;0;14;12
2023-03-26;46;258;572;0;33;12
2023-03-25;43;240;560;0;30;12
2023-03-24;40;219;554;0;32;15
2023-03-23;62;189;545;1;46;14
2023-03-22;70;157;538;1;58;15
2023-03-21;16;116;498;1;5;17
2023-03-20;22;128;507;1;12;17
2023-03-19;26;133;508;0;14;20
2023-03-18;27;134;502;1;9;19
2023-03-17;16;137;507;1;2;19
2023-03-16;31;160;514;1;9;20
2023-03-15;33;157;522;2;14;20
2023-03-14;30;157;524;2;13;19
2023-03-13;32;151;529;1;13;12
2023-03-12;37;159;534;1;14;10
2023-03-11;31;171;526;2;10;11
2023-03-10;51;171;524;3;22;6
2023-03-09;27;150;511;1;9;5
2023-03-08;33;162;512;1;7;5
2023-03-07;36;161;517;1;13;5
2023-03-06;43;149;510;1;15;6
2023-03-05;55;139;501;2;23;6
2023-03-04;34;122;488;1;15;6
2023-03-03;19;113;480;1;9;5
2023-03-02;45;129;482;1;21;3
2023-03-01;17;141;473;0;8;3
2023-02-28;15;154;466;0;6;5
2023-02-27;18;191;470;0;9;6
2023-02-26;21;203;467;0;12;6
2023-02-25;23;207;460;0;7;8
2023-02-24;47;211;466;0;18;7
2023-02-23;58;202;467;0;27;6
2023-02-22;53;189;451;0;24;6
2023-02-21;74;174;437;0;59;9
2023-02-20;29;134;391;0;24;11
2023-02-19;22;124;378;1;14;9
2023-02-18;28;128;374;1;23;8
2023-02-17;16;123;371;1;8;7
2023-02-16;19;120;380;1;13;5
2023-02-15;13;115;384;1;7;4
2023-02-14;26;117;395;1;13;5
2023-02-13;24;116;396;1;14;7
2023-02-12;27;115;395;1;17;7
2023-02-11;28;103;387;2;19;6
2023-02-10;19;88;378;2;6;7
2023-02-09;18;93;385;2;4;7
2023-02-08;20;93;392;1;9;6
2023-02-07;26;99;390;1;9;6
2023-02-06;21;102;390;1;10;7
2023-02-05;19;92;385;1;8;7
2023-02-04;16;94;387;1;9;6
2023-02-03;22;93;389;1;10;7
2023-02-02;15;88;386;2;6;8
2023-02-01;27;96;392;2;12;7
2023-01-31;24;99;385;1;13;6
2023-01-30;9;97;383;1;2;6
2023-01-29;25;107;383;1;8;6
2023-01-28;18;113;381;1;10;7
2023-01-27;19;117;372;1;7;7
2023-01-26;20;114;368;0;14;7
2023-01-25;25;119;358;0;18;6
2023-01-24;18;118;344;1;8;6
2023-01-23;19;124;341;0;9;6
2023-01-22;25;134;336;0;17;6
2023-01-21;20;133;320;0;6;6
2023-01-20;17;136;321;0;10;6
2023-01-19;28;135;314;0;19;6
2023-01-18;25;124;302;0;16;6
2023-01-17;25;124;296;1;15;6
2023-01-16;29;122;290;0;19;6
2023-01-15;25;107;273;0;17;6
2023-01-14;23;101;265;0;15;7
2023-01-13;17;93;256;0;10;7
2023-01-12;15;99;257;0;9;6
2023-01-11;22;101;254;0;13;9
2023-01-10;24;94;245;2;13;7
2023-01-09;17;94;239;2;6;6
2023-01-08;17;95;235;1;8;6
2023-01-07;15;101;233;0;6;5
2023-01-06;29;97;229;0;14;6
2023-01-05;19;87;226;1;12;6
2023-01-04;17;77;218;1;7;8
2023-01-03;25;71;215;1;12;6
2023-01-02;16;62;210;1;4;6
2023-01-01;24;62;209;0;11;6
2022-12-31;13;56;202;0;9;5
2022-12-30;13;53;199;0;5;6
2022-12-29;11;50;199;0;4;7
2022-12-28;11;56;201;0;2;9
2022-12-27;11;55;203;0;4;7
2022-12-26;11;60;204;0;4;7
2022-12-25;13;68;211;0;5;7
2022-12-24;13;69;210;0;3;5
2022-12-23;6;69;214;0;2;6
2022-12-22;14;77;217;0;8;8
2022-12-21;15;75;214;1;6;11
2022-12-20;15;80;211;1;7;9
2022-12-19;22;76;208;1;13;7
2022-12-18;18;65;196;0;10;7
2022-12-17;10;62;189;0;1;7
2022-12-16;15;63;188;1;9;8
2022-12-15;14;60;181;1;6;8
2022-12-14;19;56;179;0;8;9
2022-12-13;13;57;176;0;5;7
2022-12-12;11;60;174;0;6;8
2022-12-11;9;60;172;0;6;8
2022-12-10;9;63;171;0;4;7
2022-12-09;14;65;171;0;7;8
2022-12-08;9;61;171;0;2;10
2022-12-07;14;67;174;0;11;11
2022-12-06;16;61;168;0;5;10
2022-12-05;13;61;171;0;6;10
2022-12-04;15;58;173;0;8;8
2022-12-03;10;52;173;0;3;7
2022-12-02;11;61;178;0;5;7
2022-12-01;16;62;177;0;7;8
2022-11-30;12;62;175;0;6;9
2022-11-29;11;62;172;0;5;9
2022-11-28;10;62;173;0;3;8
2022-11-27;12;63;175;0;4;7
2022-11-26;18;62;178;0;12;6
2022-11-25;13;50;173;0;4;5
2022-11-24;14;51;177;0;8;6
2022-11-23;10;44;173;0;3;5
2022-11-22;11;40;175;0;6;4
2022-11-21;9;38;177;0;4;3
2022-11-20;10;38;177;0;4;2
2022-11-19;7;36;174;0;0;2
2022-11-18;10;41;181;0;3;2
2022-11-17;6;43;184;1;1;4
2022-11-16;11;46;188;1;3;4
2022-11-15;10;50;190;1;4;5
2022-11-14;17;51;194;1;7;5
2022-11-13;8;48;195;0;3;5
2022-11-12;9;52;199;0;4;6
2022-11-11;9;55;212;0;5;4
2022-11-10;8;60;213;0;4;5
2022-11-09;16;63;214;0;6;6
2022-11-08;11;59;210;0;5;5
2022-11-07;11;60;210;0;4;5
2022-11-06;16;61;212;0;4;6
2022-11-05;14;61;209;0;8;6
2022-11-04;19;59;205;0;11;5
2022-11-03;15;56;198;0;6;4
2022-11-02;11;61;201;0;5;6
2022-11-01;13;65;199;0;6;6
2022-10-31;10;62;198;0;5;7
2022-10-30;9;63;195;0;6;6
2022-10-29;10;64;195;0;3;6
2022-10-28;15;64;195;0;10;5
2022-10-27;19;55;187;0;7;4
2022-10-26;13;57;186;0;8;4
2022-10-25;11;55;181;0;5;3
2022-10-24;16;54;179;0;7;4
2022-10-23;10;53;177;0;7;5
2022-10-22;13;54;175;0;5;4
2022-10-21;8;55;173;0;4;4
2022-10-20;14;60;172;0;5;3
2022-10-19;11;73;169;0;7;3
2022-10-18;13;71;169;0;5;2
2022-10-17;9;71;168;0;4;3
2022-10-16;15;69;169;0;7;4
2022-10-15;15;68;166;0;8;4
2022-10-14;15;65;163;0;10;4
2022-10-13;26;55;167;0;16;3
2022-10-12;11;42;162;0;7;3
2022-10-11;10;39;162;0;5;2
2022-10-10;8;44;164;0;5;3
2022-10-09;6;41;163;0;5;3
2022-10-08;10;40;187;1;7;3
2022-10-07;3;34;199;0;0;3
2022-10-06;7;40;208;0;5;3
2022-10-05;8;38;209;0;4;3
2022-10-04;12;35;211;0;8;1
2022-10-03;5;33;212;0;3;4
2022-10-02;6;34;214;0;6;4
2022-10-01;2;31;217;0;2;3
2022-09-30;7;34;223;0;6;3
2022-09-29;5;34;230;0;4;4
2022-09-28;4;35;234;0;0;6
2022-09-27;9;36;241;0;5;5
2022-09-26;5;34;244;0;3;5
2022-09-25;5;40;247;0;2;7
2022-09-24;8;42;249;0;4;7
2022-09-23;9;43;253;0;2;6
2022-09-22;12;45;255;0;3;6
2022-09-21;10;46;258;0;3;5
2022-09-20;11;56;263;0;5;5
2022-09-19;13;62;270;0;5;3
2022-09-18;9;66;273;0;4;3
2022-09-17;9;68;275;0;4;3
2022-09-16;9;67;274;0;6;4
2022-09-15;8;92;275;0;5;4
2022-09-14;19;107;275;0;9;3
2022-09-13;17;105;275;0;9;6
2022-09-12;13;100;269;0;6;3
2022-09-11;14;101;269;0;7;4
2022-09-10;11;101;271;0;5;4
2022-09-09;34;99;273;0;27;4
2022-09-08;24;80;252;0;15;5
2022-09-07;16;70;243;0;9;4
2022-09-06;15;75;243;1;7;5
2022-09-05;14;75;245;1;7;3
2022-09-04;13;75;242;0;8;4
2022-09-03;9;75;240;0;4;4
2022-09-02;16;78;242;0;9;4
2022-09-01;13;71;238;0;7;4
2022-08-31;19;70;240;0;9;4
2022-08-30;15;63;240;0;5;4
2022-08-29;9;58;242;0;2;3
2022-08-28;14;64;247;0;9;2
2022-08-27;12;67;249;0;6;3
2022-08-26;11;70;255;0;7;3
2022-08-25;14;75;263;0;8;3
2022-08-24;6;70;264;0;3;3
2022-08-23;6;76;275;0;6;3
2022-08-22;12;76;284;0;7;3
2022-08-21;18;78;283;0;13;2
2022-08-20;14;67;281;0;11;4
2022-08-19;15;63;277;0;11;4
2022-08-18;7;62;275;0;3;4
2022-08-17;13;67;277;0;7;5
2022-08-16;11;65;279;0;7;4
2022-08-15;12;65;280;0;6;4
2022-08-14;9;68;288;0;4;3
2022-08-13;11;73;296;0;7;5
2022-08-12;15;71;294;0;9;7
2022-08-11;13;69;291;0;4;6
2022-08-10;14;71;294;0;7;5
2022-08-09;15;68;305;0;8;5
2022-08-08;16;68;305;0;12;5
2022-08-07;16;66;299;0;8;4
2022-08-06;10;66;299;0;4;5
2022-08-05;13;68;301;0;7;5
2022-08-04;12;72;299;0;6;5
2022-08-03;11;78;304;0;6;6
2022-08-02;12;86;307;0;8;4
2022-08-01;13;87;312;0;8;4
2022-07-31;10;94;312;0;4;4
2022-07-30;13;105;313;0;7;3
2022-07-29;22;107;311;0;15;3
2022-07-28;22;102;304;0;10;4
2022-07-27;22;100;301;0;13;4
2022-07-26;13;96;299;0;9;5
2022-07-25;21;92;311;0;13;4
2022-07-24;21;87;315;0;15;4
2022-07-23;18;81;312;0;9;6
2022-07-22;16;87;319;0;11;6
2022-07-21;14;89;327;0;5;5
2022-07-20;19;83;330;0;10;6
2022-07-19;8;79;333;0;5;6
2022-07-18;16;79;335;0;10;7
2022-07-17;13;87;336;0;6;7
2022-07-16;19;89;342;0;11;7
2022-07-15;20;84;342;0;14;6
2022-07-14;10;76;341;0;5;3
2022-07-13;12;78;350;0;10;4
2022-07-12;11;75;354;1;3;4
2022-07-11;26;83;357;1;13;6
2022-07-10;22;76;354;2;5;7
2022-07-09;15;79;358;2;8;6
2022-07-08;13;79;355;2;9;7
2022-07-07;16;75;358;2;6;6
2022-07-06;15;75;365;0;7;8
2022-07-05;16;75;369;0;7;8
2022-07-04;19;74;369;0;8;10
2022-07-03;22;79;374;0;10;12
2022-07-02;17;93;381;0;7;10
2022-07-01;8;103;381;0;5;9
2022-06-30;10;113;379;0;6;9
2022-06-29;14;124;377;0;7;9
2022-06-28;15;136;374;0;5;7
2022-06-27;22;141;371;0;12;9
2022-06-26;32;139;362;0;21;9
2022-06-25;27;125;345;0;20;8
2022-06-24;24;119;340;1;13;8
2022-06-23;26;115;350;1;19;7
2022-06-22;27;108;354;0;17;6
2022-06-21;19;102;346;1;9;5
2022-06-20;21;108;346;0;13;7
2022-06-19;17;112;338;0;8;8
2022-06-18;23;107;335;0;11;7
2022-06-17;18;105;332;0;13;8
2022-06-16;16;103;322;0;8;5
2022-06-15;22;99;323;1;9;5
2022-06-14;21;101;330;1;13;4
2022-06-13;26;100;332;1;15;5
2022-06-12;14;98;327;1;10;6
2022-06-11;20;98;325;0;10;6
2022-06-10;20;100;322;0;10;7
2022-06-09;15;109;315;0;3;7
2022-06-08;22;113;328;0;13;7
2022-06-07;22;102;324;0;15;6
2022-06-06;22;91;313;0;11;7
2022-06-05;19;85;308;0;7;9
2022-06-04;26;78;309;0;15;7
2022-06-03;32;68;302;0;22;8
2022-06-02;13;46;289;0;8;9
2022-06-01;8;53;292;0;3;8
2022-05-31;9;72;298;0;3;7
2022-05-30;11;93;301;0;7;7
2022-05-29;5;97;298;1;2;8
2022-05-28;8;105;302;0;2;6
2022-05-27;10;108;308;0;5;6
2022-05-26;24;109;313;0;15;6
2022-05-25;27;100;311;0;23;7
2022-05-24;29;78;299;0;22;8
2022-05-23;14;66;288;0;10;7
2022-05-22;17;72;299;0;10;8
2022-05-21;12;76;305;0;4;6
2022-05-20;9;81;331;0;6;6
2022-05-19;12;85;338;0;8;6
2022-05-18;6;85;346;0;3;7
2022-05-17;16;85;354;0;11;8
2022-05-16;24;91;346;0;13;8
2022-05-15;23;85;341;0;15;8
2022-05-14;16;75;333;0;10;6
2022-05-13;15;72;328;0;8;7
2022-05-12;15;74;324;0;7;6
2022-05-11;8;75;325;0;3;7
2022-05-10;27;82;328;0;16;8
2022-05-09;14;76;320;0;8;7
2022-05-08;16;76;319;0;6;6
2022-05-07;12;75;322;0;7;4
2022-05-06;18;73;327;0;10;4
2022-05-05;12;67;328;0;8;4
2022-05-04;14;69;326;0;8;4
2022-05-03;13;71;330;1;10;4
2022-05-02;12;74;331;1;8;4
2022-05-01;12;77;336;1;7;3
2022-04-30;8;82;337;1;4;4
2022-04-29;13;100;342;1;5;5
2022-04-28;14;112;344;3;4;4
2022-04-27;21;136;351;3;10;4
