﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;3;4;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-01-05;0;0;2;0;0;0
2020-01-04;0;0;2;0;0;0
2020-01-03;0;0;2;0;0;0
2020-01-02;0;0;2;0;0;0
2020-01-01;0;0;2;0;0;0
2019-12-31;0;0;2;0;0;0
2019-12-30;0;0;2;0;0;0
2019-12-29;0;0;2;0;0;0
2019-12-28;0;0;2;0;0;0
2019-12-27;0;0;2;0;0;0
2019-12-26;0;0;2;0;0;0
2019-12-25;0;0;2;0;0;0
2019-12-24;0;0;2;0;0;0
2019-12-23;0;0;2;0;0;0
2019-12-22;0;0;2;0;0;0
2019-12-21;0;0;2;0;0;0
2019-12-20;0;0;2;0;0;0
2019-12-19;0;0;2;0;0;0
2019-12-18;0;0;2;0;0;0
2019-12-17;0;0;2;0;0;0
2019-12-16;0;0;2;0;0;0
2019-12-15;0;0;2;0;0;0
2019-12-14;0;0;2;0;0;0
2019-12-13;0;2;2;0;0;0
2019-12-12;0;2;2;0;0;0
2019-12-11;0;2;2;0;0;0
2019-12-10;0;2;2;0;0;0
2019-12-09;0;2;2;0;0;0
2019-12-08;0;2;2;0;0;0
2019-12-07;2;4;7;0;2;1
2019-11-14;0;0;8;0;0;0
2019-11-13;0;0;8;0;0;0
2019-11-12;0;0;8;0;0;0
2019-11-11;0;0;8;0;0;0
2019-11-10;0;0;8;0;0;0
2019-11-09;0;0;8;0;0;0
2019-11-08;0;0;8;0;0;0
2019-11-07;0;0;8;0;0;0
2019-11-06;0;0;8;0;0;0
2019-11-05;0;0;8;0;0;0
2019-11-04;0;0;8;0;0;0
2019-11-03;0;0;8;0;0;0
2019-11-02;0;0;8;0;0;0
2019-11-01;0;0;8;0;0;0
2019-10-31;0;0;8;0;0;0
2019-10-30;0;0;8;0;0;0
2019-10-29;0;0;8;0;0;0
2019-10-28;0;0;8;0;0;0
2019-10-27;0;0;8;0;0;0
2019-10-26;0;0;8;0;0;0
2019-10-25;0;0;8;0;0;0
2019-10-24;0;0;8;0;0;0
2019-10-23;0;0;8;0;0;0
2019-10-22;0;8;8;0;0;0
2019-10-21;0;8;8;0;0;0
2019-10-20;0;8;8;0;0;0
2019-10-19;0;8;8;0;0;0
2019-10-18;0;8;8;0;0;0
2019-10-17;0;8;8;0;0;0
2019-10-16;8;11;97;0;8;0
2018-01-13;0;0;1;0;0;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;1;1;0;0;0
2017-12-20;0;1;1;0;0;0
2017-12-19;0;1;1;0;0;0
2017-12-18;0;1;1;0;0;0
2017-12-17;0;1;1;0;0;0
2017-12-16;0;1;1;0;0;0
2017-12-15;1;1;1;0;1;0
2017-09-13;0;0;1;0;0;0
2017-09-12;0;0;2;0;0;0
2017-09-11;0;0;2;0;0;0
2017-09-10;0;0;2;0;0;0
2017-09-09;0;0;4;0;0;0
2017-09-08;0;0;25;0;0;0
2017-09-07;0;0;49;0;0;0
2017-09-06;0;0;69;0;0;0
2017-09-05;0;0;93;0;0;0
2017-09-04;0;0;109;0;0;0
2017-09-03;0;0;118;0;0;0
2017-09-02;0;0;147;0;0;0
2017-09-01;0;0;171;0;0;0
2017-08-31;0;0;185;0;0;0
2017-08-30;0;0;212;0;0;0
2017-08-29;0;0;240;0;0;0
2017-08-28;0;0;259;0;0;0
2017-08-27;0;0;279;0;0;0
2017-08-26;0;0;298;0;0;0
2017-08-25;0;0;316;0;0;0
2017-08-24;0;0;339;0;0;0
2017-08-23;0;0;362;0;0;0
2017-08-22;0;0;390;0;0;0
2017-08-21;0;1;407;0;0;0
2017-08-20;0;2;429;0;0;0
2017-08-19;0;2;453;0;0;0
2017-08-18;0;2;487;0;0;0
2017-08-17;0;4;498;0;0;0
2017-08-16;0;25;517;0;0;2
2017-08-15;1;49;540;0;1;1
2017-08-14;1;68;563;0;1;1
2017-08-13;0;91;585;0;0;1
2017-08-12;0;107;614;0;0;1
2017-08-11;2;116;627;0;1;1
2017-08-10;21;143;646;0;19;1
2017-08-09;25;148;645;0;22;1
2017-08-08;21;138;645;0;19;1
2017-08-07;24;145;645;1;23;1
2017-08-06;17;203;864;1;15;1
2017-08-05;11;154;655;0;8;1
2017-08-04;32;166;676;0;30;1
2017-08-03;27;156;672;0;25;1
2017-08-02;15;149;673;0;14;1
2017-08-01;28;158;679;0;27;1
2017-07-31;30;155;676;0;29;1
2017-07-30;19;153;663;0;16;1
2017-07-29;21;154;666;0;21;1
2017-07-28;20;155;664;0;18;1
2017-07-27;20;161;669;0;18;1
2017-07-26;23;178;672;0;21;1
2017-07-25;26;167;676;0;25;1
2017-07-24;28;161;679;0;26;1
2017-07-23;19;157;677;0;17;1
2017-07-22;24;164;684;0;24;2
2017-07-21;25;163;685;0;22;2
2017-07-20;38;170;684;0;36;2
2017-07-19;11;146;671;0;11;2
2017-07-18;19;155;682;0;18;2
2017-07-17;25;155;685;0;24;2
2017-07-16;26;153;692;0;24;2
2017-07-15;25;147;690;0;23;2
2017-07-14;30;148;688;0;28;2
2017-07-13;16;144;681;0;14;2
2017-07-12;21;160;695;0;19;2
2017-07-11;19;167;700;0;17;2
2017-07-10;22;175;701;0;20;2
2017-07-09;21;174;713;0;20;2
2017-07-08;25;181;721;0;24;2
2017-07-07;26;172;717;0;25;2
2017-07-06;32;166;707;0;27;2
2017-07-05;28;158;705;0;25;2
2017-07-04;28;155;707;0;27;2
2017-07-03;22;149;717;0;18;2
2017-07-02;30;157;731;0;27;2
2017-07-01;17;156;728;0;13;2
2017-06-30;22;166;749;0;19;2
2017-06-29;23;170;756;0;21;2
2017-06-28;24;174;764;0;23;1
2017-06-27;22;174;778;0;19;2
2017-06-26;28;178;788;0;27;2
2017-06-25;29;172;803;0;26;2
2017-06-24;26;168;823;0;24;2
2017-06-23;25;176;832;0;24;2
2017-06-22;27;174;833;0;23;3
2017-06-21;25;171;846;0;21;2
2017-06-20;27;171;845;0;22;3
2017-06-19;25;176;853;0;23;3
2017-06-18;23;176;858;0;20;3
2017-06-17;34;174;855;0;31;3
2017-06-16;25;175;850;0;20;3
2017-06-15;23;182;852;0;22;3
2017-06-14;24;182;858;0;20;2
2017-06-13;29;176;862;0;27;2
2017-06-12;27;174;878;0;22;2
2017-06-11;24;179;889;0;21;2
2017-06-10;36;198;888;0;34;2
2017-06-09;31;195;883;0;26;2
2017-06-08;25;192;882;0;23;2
2017-06-07;18;203;895;0;16;1
2017-06-06;28;216;926;0;25;2
2017-06-05;28;218;946;0;26;2
2017-06-04;42;229;971;0;37;2
2017-06-03;34;220;965;0;31;2
2017-06-02;24;231;954;0;22;2
2017-06-01;37;256;961;0;36;2
2017-05-31;29;254;949;0;26;2
2017-05-30;30;253;961;0;28;2
2017-05-29;39;262;983;0;37;2
2017-05-28;32;245;1002;0;28;2
2017-05-27;45;245;998;0;43;2
2017-05-26;49;229;991;0;47;2
2017-05-25;37;198;974;0;33;2
2017-05-24;27;190;976;0;26;2
2017-05-23;39;185;976;0;34;2
2017-05-22;22;177;993;0;20;2
2017-05-21;32;181;1039;0;29;2
2017-05-20;29;196;1043;0;27;2
2017-05-19;19;203;1053;0;17;2
2017-05-18;28;206;1066;0;26;2
2017-05-17;25;209;1073;1;22;2
2017-05-16;31;212;1086;1;28;2
2017-05-15;26;223;1132;0;22;3
2017-05-14;48;245;1174;0;44;2
2017-05-13;36;246;1177;0;35;2
2017-05-12;22;262;1183;0;20;2
2017-05-11;32;273;1190;0;30;2
2017-05-10;26;264;1185;0;25;2
2017-05-09;40;268;1198;0;34;2
2017-05-08;50;259;1223;0;49;3
2017-05-07;49;249;1238;0;42;2
2017-05-06;56;258;1229;0;51;2
2017-05-05;36;264;1209;0;33;2
2017-05-04;24;255;1219;0;19;2
2017-05-03;29;271;1227;0;28;2
2017-05-02;28;273;1238;0;23;1
2017-05-01;41;285;1277;0;39;1
2017-04-30;55;271;1313;0;53;1
2017-04-29;59;269;1316;0;55;1
2017-04-28;27;279;1326;0;25;1
2017-04-27;40;288;1352;0;37;1
2017-04-26;33;288;1381;0;30;1
2017-04-25;41;288;1413;0;34;1
2017-04-24;29;286;1466;0;26;1
2017-04-23;56;294;1521;0;52;1
2017-04-22;67;318;1527;0;64;2
2017-04-21;34;317;1513;0;33;2
2017-04-20;39;331;1519;0;35;1
2017-04-19;33;337;1526;0;28;1
2017-04-18;36;335;1550;0;34;1
2017-04-17;37;327;1609;0;35;1
2017-04-16;80;329;1661;0;76;2
2017-04-15;68;312;1634;0;63;2
2017-04-14;51;314;1605;0;48;2
2017-04-13;45;298;1591;0;41;2
2017-04-12;29;287;1601;0;28;2
2017-04-11;28;301;1606;0;23;2
2017-04-10;39;303;1650;0;35;2
2017-04-09;64;310;1699;0;57;3
2017-04-08;66;315;1691;0;62;2
2017-04-07;37;326;1669;0;30;2
2017-04-06;35;350;1702;0;31;2
2017-04-05;49;383;1732;0;40;2
2017-04-04;34;392;1734;0;29;2
2017-04-03;48;430;1775;0;40;2
2017-04-02;66;454;1819;0;57;2
2017-04-01;79;483;1814;0;73;2
2017-03-31;59;491;1792;0;55;2
2017-03-30;72;497;1773;0;70;2
2017-03-29;54;476;1747;0;50;2
2017-03-28;71;465;1733;0;63;1
2017-03-27;69;443;1728;0;64;1
2017-03-26;96;432;1750;0;87;1
2017-03-25;88;437;1726;0;78;1
2017-03-24;63;444;1716;0;59;1
2017-03-23;55;432;1719;0;47;1
2017-03-22;45;417;1729;0;40;2
2017-03-21;48;413;1724;0;41;1
2017-03-20;58;421;1764;0;50;1
2017-03-19;101;403;1807;0;98;1
2017-03-18;90;376;1761;0;87;1
2017-03-17;54;377;1735;0;51;1
2017-03-16;36;374;1730;0;34;1
2017-03-15;41;379;1763;0;35;2
2017-03-14;57;408;1771;0;50;1
2017-03-13;40;420;1800;0;33;1
2017-03-12;77;431;1847;0;70;1
2017-03-11;92;431;1835;0;86;1
2017-03-10;51;430;1808;0;45;1
2017-03-09;45;439;1808;0;40;1
2017-03-08;71;450;1833;0;67;1
2017-03-07;66;417;1828;0;59;1
2017-03-06;50;400;1879;0;46;1
2017-03-05;79;390;1925;0;72;1
2017-03-04;89;377;1925;0;81;1
2017-03-03;58;379;1896;0;53;1
2017-03-02;52;387;1890;0;47;1
2017-03-01;40;409;1900;0;39;1
2017-02-28;49;433;1918;0;43;2
2017-02-27;36;446;1950;0;36;2
2017-02-26;63;446;1992;0;57;2
2017-02-25;90;466;1992;0;86;3
2017-02-24;66;475;1966;0;61;3
2017-02-23;73;466;1957;0;67;4
2017-02-22;64;457;1935;0;58;2
2017-02-21;64;444;1932;0;54;2
2017-02-20;43;455;1955;0;36;2
2017-02-19;83;464;2005;0;75;3
2017-02-18;102;467;1997;0;96;3
2017-02-17;57;451;1954;0;50;3
2017-02-16;68;458;1972;0;62;3
2017-02-15;52;456;1954;0;43;1
2017-02-14;76;457;1949;0;67;1
2017-02-13;54;454;1955;0;43;2
2017-02-12;87;475;1997;1;80;3
2017-02-11;93;504;1974;1;82;2
2017-02-10;65;518;1937;1;57;1
2017-02-09;67;535;1926;1;58;1
2017-02-08;52;527;1918;1;46;0
2017-02-07;71;530;1921;0;63;0
2017-02-06;72;525;1911;0;58;1
2017-02-05;120;524;1907;0;109;1
2017-02-04;106;488;1864;0;94;1
2017-02-03;82;468;1841;0;75;1
2017-02-02;59;448;1836;0;54;1
2017-02-01;52;456;1856;0;52;1
2017-01-31;63;457;1869;0;58;1
2017-01-30;64;442;1879;0;55;1
2017-01-29;82;444;1899;0;72;1
2017-01-28;86;452;1902;0;81;1
2017-01-27;62;459;1882;0;58;1
2017-01-26;68;472;1889;0;62;1
2017-01-25;56;462;1890;0;51;1
2017-01-24;49;477;1882;0;46;1
2017-01-23;62;476;1915;0;55;1
2017-01-22;87;461;1926;0;81;2
2017-01-21;91;453;1904;0;82;1
2017-01-20;76;454;1872;0;67;2
2017-01-19;60;443;1852;0;56;2
2017-01-18;72;432;1842;0;66;1
2017-01-17;47;409;1825;0;40;1
2017-01-16;46;421;1867;0;43;1
2017-01-15;81;428;1933;0;77;1
2017-01-14;93;405;1928;0;91;1
2017-01-13;60;370;1879;0;54;2
2017-01-12;47;379;1860;0;43;2
2017-01-11;50;406;1863;0;45;1
2017-01-10;55;430;1860;0;51;2
2017-01-09;54;452;1880;0;47;1
2017-01-08;59;469;1927;0;56;2
2017-01-07;59;480;1943;0;52;2
2017-01-06;69;504;1938;0;62;3
2017-01-05;77;516;1923;0;72;3
2017-01-04;74;504;1897;0;70;3
2017-01-03;77;502;1874;0;70;5
2017-01-02;76;495;1888;0;66;4
2017-01-01;75;472;1918;0;65;3
2016-12-31;82;487;1935;0;71;3
2016-12-30;81;479;1930;0;75;3
2016-12-29;66;462;1901;0;59;3
2016-12-28;72;453;1884;0;68;3
2016-12-27;69;433;1859;0;60;2
2016-12-26;49;416;1872;0;42;2
2016-12-25;89;423;1931;0;85;3
2016-12-24;70;422;1906;0;65;3
2016-12-23;66;469;1888;0;64;3
2016-12-22;53;481;1866;0;48;2
2016-12-21;51;471;1852;0;46;2
2016-12-20;52;461;1827;0;44;1
2016-12-19;53;465;1843;0;47;2
2016-12-18;89;463;1871;0;83;2
2016-12-17;118;449;1840;0;108;2
2016-12-16;83;432;1780;0;70;2
2016-12-15;45;427;1748;0;43;2
2016-12-14;39;433;1733;0;34;2
2016-12-13;55;444;1728;0;46;1
2016-12-12;50;443;1760;0;42;1
2016-12-11;75;447;1783;0;65;1
2016-12-10;103;470;1755;0;97;1
2016-12-09;81;471;1696;0;70;1
2016-12-08;56;484;1661;0;50;1
2016-12-07;51;501;1640;0;45;1
2016-12-06;54;504;1636;0;51;1
2016-12-05;54;498;1645;0;45;2
2016-12-04;95;496;1667;0;90;2
2016-12-03;107;479;1649;0;101;1
2016-12-02;88;479;1607;0;80;1
2016-12-01;73;456;1576;0;69;2
2016-11-30;52;434;1562;0;44;2
2016-11-29;48;431;1577;0;40;2
2016-11-28;52;424;1596;0;46;2
2016-11-27;82;400;1613;0;73;2
2016-11-26;111;389;1598;0;103;2
2016-11-25;66;360;1525;0;59;1
2016-11-24;51;351;1503;0;47;2
2016-11-23;45;352;1487;0;42;1
2016-11-22;41;349;1488;0;36;1
2016-11-21;26;341;1527;0;19;1
2016-11-20;70;351;1599;0;63;1
2016-11-19;80;364;1598;0;73;2
2016-11-18;55;356;1569;0;50;1
2016-11-17;52;348;1560;0;45;1
2016-11-16;44;341;1559;0;38;1
2016-11-15;33;338;1564;0;29;1
2016-11-14;36;338;1615;0;31;1
2016-11-13;88;349;1659;0;80;1
2016-11-12;69;329;1628;0;61;2
2016-11-11;47;332;1622;0;44;1
2016-11-10;43;360;1620;0;39;1
2016-11-09;38;381;1614;0;35;1
2016-11-08;32;394;1620;0;30;2
2016-11-07;45;420;1682;0;40;3
2016-11-06;65;439;1725;0;59;3
2016-11-05;71;440;1712;0;63;3
2016-11-04;77;439;1689;0;73;2
2016-11-03;65;425;1661;0;57;2
2016-11-02;57;398;1660;0;52;2
2016-11-01;63;383;1644;0;58;2
2016-10-31;62;353;1654;0;58;2
2016-10-30;66;338;1681;0;59;1
2016-10-29;67;355;1683;0;63;1
2016-10-28;63;383;1665;0;55;2
2016-10-27;36;388;1633;0;32;2
2016-10-26;41;399;1637;0;34;1
2016-10-25;35;407;1641;0;31;1
2016-10-24;49;419;1682;0;38;2
2016-10-23;84;427;1719;0;79;3
2016-10-22;100;428;1682;0;95;2
2016-10-21;67;408;1634;0;62;3
2016-10-20;49;396;1619;0;45;1
2016-10-19;45;405;1630;0;41;1
2016-10-18;47;405;1636;0;43;1
2016-10-17;50;396;1666;0;42;1
2016-10-16;86;393;1702;0;81;2
2016-10-15;81;402;1672;0;75;2
2016-10-14;53;411;1640;0;50;2
2016-10-13;60;408;1623;0;54;1
2016-10-12;46;393;1598;0;36;1
2016-10-11;39;400;1607;0;35;1
2016-10-10;44;424;1633;0;37;1
2016-10-09;95;422;1669;0;86;2
2016-10-08;96;407;1640;0;85;2
2016-10-07;53;408;1599;0;43;2
2016-10-06;48;429;1601;0;39;1
2016-10-05;55;435;1597;0;47;1
2016-10-04;64;409;1606;0;57;1
2016-10-03;45;388;1604;0;41;1
2016-10-02;77;386;1624;0;69;1
2016-10-01;97;389;1617;0;89;1
2016-09-30;72;375;1595;0;65;1
2016-09-29;48;353;1588;0;41;1
2016-09-28;30;359;1621;0;20;1
2016-09-27;41;384;1663;0;36;1
2016-09-26;43;404;1683;0;37;1
2016-09-25;82;415;1703;0;75;1
2016-09-24;81;411;1688;0;72;1
2016-09-23;52;417;1670;0;48;1
2016-09-22;54;421;1695;0;52;1
2016-09-21;52;412;1703;0;49;1
2016-09-20;58;397;1730;0;53;1
2016-09-19;50;373;1745;0;45;1
2016-09-18;79;370;1762;0;74;1
2016-09-17;84;356;1756;0;78;1
2016-09-16;56;353;1750;0;52;2
2016-09-15;46;358;1778;0;41;2
2016-09-14;37;359;1812;0;34;2
2016-09-13;33;370;1855;0;28;2
2016-09-12;50;376;1895;0;42;2
2016-09-11;66;390;1924;0;60;1
2016-09-10;82;389;1930;0;74;1
2016-09-09;63;377;1927;0;60;2
2016-09-08;46;381;1964;0;42;2
2016-09-07;50;408;1998;0;45;3
2016-09-06;38;421;2020;0;35;2
2016-09-05;63;460;2067;0;59;2
2016-09-04;64;462;2063;0;62;3
2016-09-03;66;458;2056;0;60;2
2016-09-02;66;454;2067;0;62;2
2016-09-01;70;453;2086;0;64;2
2016-08-31;67;443;2103;0;56;3
2016-08-30;79;455;2134;0;73;2
2016-08-29;68;440;2141;0;59;2
2016-08-28;63;458;2167;0;56;3
2016-08-27;65;471;2203;0;61;3
2016-08-26;67;471;2218;0;57;3
2016-08-25;63;483;2225;0;55;2
2016-08-24;80;501;2252;0;71;1
2016-08-23;67;511;2265;0;61;1
2016-08-22;80;523;2280;0;72;2
2016-08-21;74;527;2280;0;68;3
2016-08-20;65;526;2292;0;60;2
2016-08-19;78;534;2310;0;66;2
2016-08-18;80;530;2319;0;72;1
2016-08-17;87;527;2312;0;75;1
2016-08-16;81;548;2336;0;74;1
2016-08-15;82;550;2350;0;77;2
2016-08-14;75;540;2360;0;66;3
2016-08-13;75;551;2372;0;68;2
2016-08-12;74;540;2384;0;68;1
2016-08-11;78;530;2410;0;67;1
2016-08-10;105;532;2429;0;98;0
2016-08-09;81;515;2395;0;72;1
2016-08-08;73;524;2407;0;67;2
2016-08-07;88;548;2424;0;81;3
2016-08-06;64;548;2434;0;58;2
2016-08-05;69;576;2468;0;64;2
2016-08-04;78;603;2468;0;69;2
2016-08-03;91;610;2472;0;83;0
2016-08-02;87;591;2464;0;79;2
2016-08-01;95;594;2472;0;87;2
2016-07-31;88;592;2465;0;80;2
2016-07-30;90;589;2474;0;81;3
2016-07-29;103;578;2452;0;95;3
2016-07-28;85;560;2444;0;78;3
2016-07-27;68;562;2440;0;63;0
2016-07-26;87;578;2454;0;81;2
2016-07-25;96;561;2453;0;83;2
2016-07-24;83;576;2456;0;71;2
2016-07-23;83;590;2458;0;76;4
2016-07-22;88;600;2463;0;74;3
2016-07-21;89;602;2463;0;81;3
2016-07-20;80;596;2458;0;72;1
2016-07-19;68;619;2476;0;61;1
2016-07-18;105;645;2501;0;97;1
2016-07-17;96;610;2484;0;88;1
2016-07-16;94;608;2472;0;89;2
2016-07-15;87;604;2446;0;78;1
2016-07-14;88;617;2448;0;76;2
2016-07-13;108;634;2462;0;88;2
2016-07-12;100;611;2481;0;90;2
2016-07-11;74;596;2490;0;70;2
2016-07-10;93;601;2519;0;88;2
2016-07-09;92;603;2514;0;83;4
2016-07-08;103;598;2498;0;94;1
2016-07-07;102;596;2494;0;93;1
2016-07-06;75;559;2487;0;64;1
2016-07-05;85;582;2498;0;74;1
2016-07-04;79;579;2521;0;72;1
2016-07-03;96;583;2561;0;80;1
2016-07-02;89;586;2575;0;81;1
2016-07-01;104;591;2581;0;92;1
2016-06-30;67;572;2585;0;59;1
2016-06-29;96;596;2644;0;84;1
2016-06-28;82;587;2672;0;78;1
2016-06-27;89;589;2700;0;78;1
2016-06-26;88;598;2737;0;80;1
2016-06-25;96;605;2761;0;79;1
2016-06-24;85;601;2768;0;74;1
2016-06-23;94;601;2796;0;81;1
2016-06-22;86;583;2782;0;80;1
2016-06-21;86;585;2764;0;72;1
2016-06-20;97;603;2802;0;92;1
2016-06-19;96;620;2800;0;88;1
2016-06-18;94;631;2792;0;88;1
2016-06-17;85;644;2774;0;79;1
2016-06-16;68;649;2765;0;60;1
2016-06-15;90;655;2762;0;80;1
2016-06-14;106;667;2731;0;98;1
2016-06-13;112;653;2728;0;102;2
2016-06-12;108;623;2736;0;100;1
2016-06-11;108;620;2720;0;98;1
2016-06-10;91;632;2695;0;82;1
2016-06-09;73;645;2685;0;66;1
2016-06-08;99;668;2697;0;87;2
2016-06-07;95;678;2713;0;87;3
2016-06-06;82;708;2757;0;75;2
2016-06-05;105;751;2793;0;94;1
2016-06-04;123;761;2792;0;113;3
2016-06-03;102;764;2754;0;94;3
2016-06-02;94;772;2735;0;86;3
2016-06-01;102;774;2780;0;91;2
2016-05-31;132;785;2821;0;120;1
2016-05-30;124;731;2860;0;115;1
2016-05-29;116;674;2911;0;108;1
2016-05-28;123;676;2890;0;111;1
2016-05-27;114;653;2869;0;102;1
2016-05-26;100;630;2846;0;90;1
2016-05-25;108;607;2837;0;101;1
2016-05-24;73;577;2825;0;61;1
2016-05-23;75;572;2936;0;67;1
2016-05-22;118;556;3050;0;105;1
2016-05-21;100;548;3073;0;86;2
2016-05-20;86;574;3081;0;78;2
2016-05-19;81;578;3080;0;70;1
2016-05-18;80;580;3089;0;67;1
2016-05-17;67;582;3090;0;58;1
2016-05-16;61;600;3176;0;54;1
2016-05-15;112;651;3293;0;105;1
2016-05-14;119;681;3290;0;112;2
2016-05-13;92;678;3266;0;83;3
2016-05-12;78;687;3273;0;70;1
2016-05-11;76;689;3314;0;67;1
2016-05-10;83;698;3339;0;74;1
2016-05-09;114;757;3434;0;97;1
2016-05-08;147;795;3496;0;136;1
2016-05-07;121;818;3460;0;116;1
2016-05-06;104;870;3433;0;92;1
2016-05-05;81;864;3417;0;72;1
2016-05-04;82;882;3432;0;77;1
2016-05-03;137;881;3451;0;124;1
2016-05-02;148;837;3499;0;133;1
2016-05-01;173;791;3560;0;156;1
2016-04-30;186;806;3519;0;167;1
2016-04-29;98;817;3459;0;85;1
2016-04-28;98;860;3501;0;91;1
2016-04-27;83;862;3545;0;76;2
2016-04-26;90;864;3610;0;75;3
2016-04-25;103;866;3730;0;90;3
2016-04-24;184;846;3850;0;171;3
2016-04-23;200;820;3835;0;180;3
2016-04-22;146;809;3793;0;127;2
2016-04-21;105;778;3794;0;94;2
2016-04-20;85;772;3859;0;75;2
2016-04-19;87;789;3952;0;78;1
2016-04-18;79;823;4107;0;66;1
2016-04-17;162;843;4274;0;145;2
2016-04-16;184;865;4313;0;160;2
2016-04-15;116;858;4256;0;100;2
2016-04-14;94;858;4267;0;84;1
2016-04-13;106;863;4285;0;87;1
2016-04-12;128;847;4296;0;113;1
2016-04-11;105;824;4377;0;89;1
2016-04-10;186;834;4515;0;174;1
2016-04-09;174;838;4492;0;156;1
2016-04-08;112;875;4467;0;101;2
2016-04-07;99;889;4461;0;87;2
2016-04-06;85;907;4569;0;77;2
2016-04-05;97;961;4724;0;86;1
2016-04-04;113;1010;4888;0;99;1
2016-04-03;189;1050;4978;0;170;1
2016-04-02;220;1077;4960;0;192;1
2016-04-01;126;1090;4872;0;111;1
2016-03-31;125;1133;4865;0;109;1
2016-03-30;144;1163;4838;0;128;1
2016-03-29;149;1160;4808;0;138;1
2016-03-28;158;1186;4852;0;146;1
2016-03-27;213;1211;4915;0;192;1
2016-03-26;228;1251;4849;1;204;1
2016-03-25;173;1279;4742;1;153;0
2016-03-24;156;1314;4691;1;142;0
2016-03-23;136;1273;4718;1;123;1
2016-03-22;180;1264;4771;1;156;2
2016-03-21;185;1203;4823;0;161;2
2016-03-20;258;1137;4889;0;232;1
2016-03-19;260;1098;4853;0;235;1
2016-03-18;207;1091;4776;0;180;1
2016-03-17;121;1058;4762;0;108;1
2016-03-16;130;1078;4829;1;111;1
2016-03-15;120;1069;4876;1;106;1
2016-03-14;112;1165;5086;0;97;1
2016-03-13;219;1301;5293;0;189;1
2016-03-12;250;1361;5345;0;228;1
2016-03-11;168;1326;5293;0;149;0
2016-03-10;145;1326;5320;0;126;0
2016-03-09;113;1305;5391;0;99;1
2016-03-08;217;1311;5495;0;199;1
2016-03-07;262;1188;5590;0;231;1
2016-03-06;272;1042;5674;0;247;1
2016-03-05;211;969;5648;0;188;2
2016-03-04;165;990;5705;0;149;0
2016-03-03;117;961;5776;0;102;1
2016-03-02;110;958;5871;0;101;2
2016-03-01;95;962;5987;0;84;3
2016-02-29;110;1058;6218;0;91;1
2016-02-28;204;1138;6458;0;185;1
2016-02-27;232;1162;6490;0;197;2
2016-02-26;147;1190;6510;0;128;1
2016-02-25;117;1256;6568;0;97;2
2016-02-24;117;1317;6669;0;105;1
2016-02-23;193;1380;6750;0;170;3
2016-02-22;194;1389;6893;0;159;3
2016-02-21;238;1375;7040;0;221;2
2016-02-20;250;1469;7037;0;218;2
2016-02-19;214;1551;6975;0;188;1
2016-02-18;178;1604;6953;0;152;2
2016-02-17;184;1630;6967;0;160;2
2016-02-16;201;1643;6971;0;166;2
2016-02-15;176;1669;7058;0;145;0
2016-02-14;350;1729;7190;0;308;0
2016-02-13;337;1709;7058;0;296;2
2016-02-12;274;1722;6878;0;244;2
2016-02-11;209;1701;6771;0;185;2
2016-02-10;202;1769;6744;0;180;3
