﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;0;1;0;0;0
2023-12-05;0;0;1;0;0;0
2023-12-04;0;0;1;0;0;0
2023-12-03;0;0;1;0;0;0
2023-12-02;0;0;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;0;1;1;0;0;0
2023-11-29;0;1;1;0;0;0
2023-11-28;0;1;1;0;0;0
2023-11-27;0;1;1;0;0;0
2023-11-26;0;1;1;0;0;0
2023-11-25;1;1;1;0;1;0
2023-06-30;0;0;4;0;0;0
2023-06-29;0;0;11;0;0;0
2023-06-28;0;0;17;0;0;0
2023-06-27;0;0;22;0;0;0
2023-06-26;0;0;26;0;0;0
2023-06-25;0;0;29;0;0;0
2023-06-24;0;0;31;0;0;0
2023-06-23;0;0;37;0;0;0
2023-06-22;0;0;40;0;0;0
2023-06-21;0;0;40;0;0;0
2023-06-20;0;0;44;0;0;0
2023-06-19;0;0;47;0;0;0
2023-06-18;0;0;49;0;0;0
2023-06-17;0;0;54;0;0;0
2023-06-16;0;0;59;0;0;0
2023-06-15;0;0;65;0;0;0
2023-06-14;0;0;67;0;0;0
2023-06-13;0;0;72;0;0;0
2023-06-12;0;0;75;0;0;0
2023-06-11;0;0;79;0;0;0
2023-06-10;0;0;81;0;0;0
2023-06-09;0;0;84;0;0;0
2023-06-08;0;0;87;0;0;0
2023-06-07;0;4;91;0;0;0
2023-06-06;0;11;96;0;0;0
2023-06-05;0;17;104;0;0;0
2023-06-04;0;22;110;0;0;0
2023-06-03;0;26;113;0;0;0
2023-06-02;0;29;118;0;0;0
2023-06-01;4;31;119;0;4;0
2023-05-31;7;33;118;0;7;0
2023-05-30;6;29;115;0;6;0
2023-05-29;5;23;113;0;5;0
2023-05-28;4;22;111;0;3;0
2023-05-27;3;26;152;0;3;0
2023-05-26;2;20;109;0;2;0
2023-05-25;6;23;112;0;6;0
2023-05-24;3;23;106;0;3;0
2023-05-23;0;26;104;0;0;0
2023-05-22;4;35;152;0;4;1
2023-05-21;3;37;153;0;3;0
2023-05-20;2;29;105;0;2;0
2023-05-19;5;31;105;0;5;0
2023-05-18;6;28;100;0;6;0
2023-05-17;6;25;95;0;6;0
2023-05-16;2;22;90;0;2;0
2023-05-15;5;24;88;0;5;0
2023-05-14;3;24;85;0;3;0
2023-05-13;4;29;82;0;4;0
2023-05-12;2;31;81;0;2;0
2023-05-11;3;32;79;0;2;0
2023-05-10;3;35;77;0;3;0
2023-05-09;4;33;74;0;4;0
2023-05-08;5;32;71;0;5;0
2023-05-07;8;50;112;0;7;2
2023-05-06;7;28;60;0;7;0
2023-05-05;3;24;54;0;3;0
2023-05-04;6;35;91;0;6;0
2023-05-03;1;34;87;0;1;1
2023-05-02;3;23;44;0;3;0
2023-05-01;4;20;46;0;4;0
2023-04-30;4;17;42;0;4;0
2023-04-29;3;15;40;0;2;0
2023-04-28;1;17;39;0;1;0
2023-04-27;3;17;39;0;3;0
2023-04-26;5;16;38;0;5;0
2023-04-25;0;11;33;0;0;0
2023-04-24;1;12;34;0;1;0
2023-04-23;2;12;33;0;2;0
2023-04-22;5;10;31;0;4;0
2023-04-21;1;8;28;0;1;0
2023-04-20;2;7;27;0;2;0
2023-04-19;0;8;25;0;0;0
2023-04-18;2;8;25;0;1;0
2023-04-17;1;7;25;0;1;0
2023-04-16;0;6;25;0;0;0
2023-04-15;3;7;26;0;3;0
2023-04-14;0;4;23;0;0;0
2023-04-13;3;5;23;0;3;0
2023-04-12;0;3;20;0;0;0
2023-04-11;0;3;24;0;0;0
2023-04-10;0;4;29;0;0;0
2023-04-09;1;4;30;0;1;0
2023-04-08;0;8;30;0;0;0
2023-04-07;1;8;33;0;1;0
2023-04-06;1;9;34;0;1;0
2023-04-05;0;9;34;0;0;0
2023-04-04;1;10;36;0;1;0
2023-04-03;0;11;35;0;0;0
2023-04-02;5;11;36;0;5;0
2023-04-01;0;7;31;0;0;0
2023-03-31;2;7;34;0;2;0
2023-03-30;1;5;35;0;1;0
2023-03-29;1;5;34;0;1;0
2023-03-28;2;4;34;0;2;0
2023-03-27;0;2;32;0;0;0
2023-03-26;1;2;33;0;1;0
2023-03-25;0;2;34;0;0;0
2023-03-24;0;3;34;0;0;0
2023-03-23;1;4;35;0;1;0
2023-03-22;0;3;34;0;0;0
2023-03-21;0;3;36;0;0;0
2023-03-20;0;3;36;0;0;0
2023-03-19;1;7;37;0;1;0
2023-03-18;1;11;36;0;1;0
2023-03-17;1;11;35;0;1;0
2023-03-16;0;11;36;0;0;0
2023-03-15;0;14;36;0;0;0
2023-03-14;0;16;36;0;0;0
2023-03-13;4;17;36;0;4;0
2023-03-12;5;15;32;0;5;0
2023-03-11;1;10;27;0;1;0
2023-03-10;1;10;26;0;1;0
2023-03-09;3;9;25;0;3;0
2023-03-08;2;9;22;0;2;0
2023-03-07;1;10;20;0;0;0
2023-03-06;2;10;21;0;2;0
2023-03-05;0;9;21;0;0;0
2023-03-04;2;9;23;0;2;0
2023-03-03;0;8;21;0;0;0
2023-03-02;3;10;21;0;3;0
2023-03-01;3;7;18;0;3;0
2023-02-28;0;5;15;0;0;0
2023-02-27;1;5;18;0;1;0
2023-02-26;0;6;19;0;0;0
2023-02-25;1;6;19;0;1;0
2023-02-24;2;6;19;0;2;0
2023-02-23;0;4;18;0;0;0
2023-02-22;1;12;56;0;1;0
2023-02-21;0;5;19;0;0;0
2023-02-20;2;12;56;0;2;0
2023-02-19;0;3;19;0;0;0
2023-02-18;1;3;20;0;1;0
2023-02-17;0;2;21;0;0;0
2023-02-16;0;2;21;0;0;0
2023-02-15;2;2;21;0;2;0
2023-02-14;0;0;19;0;0;0
2023-02-13;0;0;20;0;0;0
2023-02-12;0;0;20;0;0;0
2023-02-11;0;1;22;0;0;0
2023-02-10;0;3;22;0;0;0
2023-02-09;0;5;22;0;0;0
2023-02-08;0;5;23;0;0;0
2023-02-07;0;5;24;0;0;0
2023-02-06;0;5;24;0;0;0
2023-02-05;1;5;25;0;1;0
2023-02-04;2;17;71;0;2;0
2023-02-03;2;7;23;0;2;0
2023-02-02;0;5;21;0;0;0
2023-02-01;0;6;21;0;0;0
2023-01-31;0;7;22;0;0;0
2023-01-30;0;8;23;0;0;0
2023-01-29;3;9;23;0;3;0
2023-01-28;2;7;21;0;2;0
2023-01-27;0;6;19;0;0;0
2023-01-26;1;13;55;0;1;0
2023-01-25;1;15;56;0;1;0
2023-01-24;1;7;18;0;1;0
2023-01-23;1;6;17;0;1;0
2023-01-22;1;15;51;0;1;0
2023-01-21;1;5;15;0;1;0
2023-01-20;1;4;15;0;1;0
2023-01-19;2;5;14;0;2;0
2023-01-18;0;3;13;0;0;0
2023-01-17;0;3;13;0;0;0
2023-01-16;0;4;13;0;0;0
2023-01-15;1;5;13;0;1;0
2023-01-14;0;4;12;0;0;0
2023-01-13;2;5;12;0;2;0
2023-01-12;0;4;10;0;0;0
2023-01-11;0;4;10;0;0;0
2023-01-10;1;4;10;0;1;0
2023-01-09;1;13;40;0;1;0
2023-01-08;0;3;9;0;0;0
2023-01-07;1;4;9;0;1;0
2023-01-06;1;3;8;0;1;0
2023-01-05;0;3;7;0;0;0
2023-01-04;0;3;8;0;0;0
2023-01-03;0;4;8;0;0;0
2023-01-02;1;4;8;0;1;0
2023-01-01;1;3;7;0;1;0
2022-12-31;0;2;6;0;0;0
2022-12-30;1;5;30;0;1;0
2022-12-29;0;1;5;0;0;0
2022-12-28;1;5;30;0;1;0
2022-12-27;0;1;4;0;0;0
2022-12-26;0;2;4;0;0;0
2022-12-25;0;2;5;0;0;0
2022-12-24;0;2;5;0;0;0
2022-12-23;0;2;5;0;0;0
2022-12-22;1;11;30;0;1;0
2022-12-21;0;1;4;0;0;0
2022-12-20;1;11;28;0;1;0
2022-12-19;0;0;3;0;0;0
2022-12-18;0;0;3;0;0;0
2022-12-17;0;0;3;0;0;0
2022-12-16;0;1;5;0;0;0
2022-12-15;0;1;5;0;0;0
2022-12-14;0;1;5;0;0;0
2022-12-13;0;1;6;0;0;0
2022-12-12;0;2;6;0;0;0
2022-12-11;0;2;8;0;0;0
2022-12-10;1;2;9;0;0;0
2022-12-09;0;1;9;0;0;0
2022-12-08;0;1;9;0;0;0
2022-12-07;0;1;10;0;0;0
2022-12-06;1;4;24;0;1;0
2022-12-05;0;0;11;0;0;0
2022-12-04;0;0;11;0;0;0
2022-12-03;0;0;11;0;0;0
2022-12-02;0;1;11;0;0;0
2022-12-01;0;1;11;0;0;0
2022-11-30;0;1;11;0;0;0
2022-11-29;0;1;11;0;0;0
2022-11-28;0;1;11;0;0;0
2022-11-27;0;1;13;0;0;0
2022-11-26;1;1;15;0;1;0
2022-11-25;0;0;14;0;0;0
2022-11-24;0;0;14;0;0;0
2022-11-23;0;2;15;0;0;0
2022-11-22;0;2;15;0;0;0
2022-11-21;0;2;15;0;0;0
2022-11-20;0;3;16;0;0;0
2022-11-19;0;3;16;0;0;0
2022-11-18;0;6;16;0;0;0
2022-11-17;2;8;29;0;2;0
2022-11-16;0;5;16;0;0;0
2022-11-15;0;5;17;0;0;0
2022-11-14;1;10;32;0;1;0
2022-11-13;0;6;17;0;0;0
2022-11-12;3;7;17;0;3;0
2022-11-11;1;9;30;0;1;0
2022-11-10;0;3;14;0;0;0
2022-11-09;0;3;15;0;0;0
2022-11-08;1;3;15;0;1;0
2022-11-07;1;2;14;0;1;0
2022-11-06;1;1;13;0;1;0
2022-11-05;0;0;15;0;0;0
2022-11-04;0;2;17;0;0;0
2022-11-03;0;4;18;0;0;0
2022-11-02;0;4;18;0;0;0
2022-11-01;0;4;20;0;0;0
2022-10-31;0;5;21;0;0;0
2022-10-30;0;5;22;0;0;0
2022-10-29;2;7;39;0;2;0
2022-10-28;2;6;39;0;2;0
2022-10-27;0;2;21;0;0;0
2022-10-26;0;2;21;0;0;0
2022-10-25;1;5;37;0;1;0
2022-10-24;0;3;21;0;0;0
2022-10-23;0;4;21;0;0;0
2022-10-22;1;8;36;0;1;0
2022-10-21;0;4;20;0;0;0
2022-10-20;0;4;20;0;0;0
2022-10-19;0;4;21;0;0;0
2022-10-18;2;5;22;0;2;0
2022-10-17;1;6;36;0;1;0
2022-10-16;0;3;20;0;0;0
2022-10-15;1;5;38;0;0;1
2022-10-14;0;2;21;0;0;0
2022-10-13;0;5;21;0;0;0
2022-10-12;1;8;40;0;0;0
2022-10-11;1;10;42;0;1;0
2022-10-10;0;7;21;0;0;0
2022-10-09;0;9;21;0;0;0
2022-10-08;0;10;21;0;0;1
2022-10-07;4;11;21;0;3;0
2022-10-06;2;16;47;0;2;0
2022-10-05;1;8;16;0;1;0
2022-10-04;0;7;15;0;0;0
2022-10-03;2;7;16;0;2;0
2022-10-02;1;6;15;0;1;0
2022-10-01;1;6;15;0;1;1
2022-09-30;2;5;14;0;2;0
2022-09-29;1;3;12;0;1;0
2022-09-28;0;2;13;0;0;0
2022-09-27;0;2;15;0;0;0
2022-09-26;1;8;57;0;0;0
2022-09-25;1;9;57;0;0;0
2022-09-24;1;11;57;0;0;0
2022-09-23;0;5;15;0;0;0
2022-09-22;0;6;15;0;0;0
2022-09-21;0;6;15;0;0;0
2022-09-20;1;6;16;0;0;0
2022-09-19;1;7;18;0;1;0
2022-09-18;2;13;57;0;2;0
2022-09-17;1;5;17;0;1;0
2022-09-16;1;11;53;0;1;0
2022-09-15;0;3;17;0;0;1
2022-09-14;1;13;53;0;0;1
2022-09-13;1;15;53;0;1;0
2022-09-12;1;1;16;0;0;0
2022-09-11;0;1;16;0;0;0
2022-09-10;0;2;16;0;0;0
2022-09-09;1;3;16;0;0;0
2022-09-08;0;4;17;0;0;0
2022-09-07;1;4;18;0;0;1
2022-09-06;0;3;18;0;0;0
2022-09-05;0;5;18;0;0;0
2022-09-04;1;7;19;0;1;0
2022-09-03;1;6;19;0;1;0
2022-09-02;1;5;20;0;1;0
2022-09-01;0;5;19;0;0;0
2022-08-31;0;5;19;0;0;0
2022-08-30;2;5;19;0;2;0
2022-08-29;2;3;18;0;2;0
2022-08-28;0;2;16;0;0;0
2022-08-27;0;4;16;0;0;0
2022-08-26;1;7;27;0;0;0
2022-08-25;1;8;28;0;0;0
2022-08-24;1;8;28;0;0;0
2022-08-23;1;11;28;0;0;0
2022-08-22;1;11;29;0;1;0
2022-08-21;2;7;19;0;2;0
2022-08-20;1;7;26;0;1;0
2022-08-19;1;6;25;0;1;0
2022-08-18;0;3;16;0;0;0
2022-08-17;2;4;16;0;2;0
2022-08-16;0;3;14;0;0;0
2022-08-15;1;5;22;0;1;0
2022-08-14;0;3;13;0;0;0
2022-08-13;0;3;13;0;0;0
2022-08-12;0;4;13;0;0;1
2022-08-11;1;11;21;0;0;2
2022-08-10;1;12;22;0;1;1
2022-08-09;1;5;12;0;1;0
2022-08-08;0;4;11;0;0;0
2022-08-07;0;4;11;0;0;0
2022-08-06;1;5;11;0;1;0
2022-08-05;1;5;10;0;1;0
2022-08-04;2;6;14;0;2;0
2022-08-03;0;3;7;0;0;0
2022-08-02;0;4;8;0;0;0
2022-08-01;0;4;8;0;0;0
2022-07-31;1;4;8;0;0;0
2022-07-30;1;7;15;0;0;0
2022-07-29;2;6;9;0;1;0
2022-07-28;1;7;14;0;1;0
2022-07-27;2;5;7;0;0;0
2022-07-26;1;4;14;0;1;0
2022-07-25;0;3;7;0;0;0
2022-07-24;1;5;13;0;1;0
2022-07-23;1;4;12;0;1;0
2022-07-22;1;4;11;0;1;0
2022-07-21;0;1;4;0;0;0
2022-07-20;0;1;4;0;0;0
2022-07-19;0;1;5;0;0;0
2022-07-18;1;3;14;0;0;0
2022-07-17;0;0;6;0;0;0
2022-07-16;0;0;6;0;0;0
2022-07-15;0;0;7;0;0;0
2022-07-14;0;0;7;0;0;0
2022-07-13;0;0;7;0;0;0
2022-07-12;0;1;8;0;0;0
2022-07-11;0;1;8;0;0;0
2022-07-10;0;2;10;0;0;0
2022-07-09;0;2;10;0;0;0
2022-07-08;0;2;11;0;0;0
2022-07-07;0;3;11;0;0;0
2022-07-06;1;3;12;0;0;0
2022-07-05;0;2;12;0;0;0
2022-07-04;1;4;29;0;1;0
2022-07-03;0;2;11;0;0;0
2022-07-02;0;3;11;0;0;0
2022-07-01;1;4;27;0;1;0
2022-06-30;0;2;10;0;0;0
2022-06-29;0;2;10;0;0;0
2022-06-28;0;2;10;0;0;0
2022-06-27;1;3;25;0;1;1
2022-06-26;1;6;24;0;0;0
2022-06-25;0;2;9;0;0;0
2022-06-24;0;2;9;0;0;0
2022-06-23;0;2;9;0;0;0
2022-06-22;0;3;9;0;0;0
2022-06-21;0;3;9;0;0;0
2022-06-20;1;4;9;0;0;0
2022-06-19;1;10;22;0;1;0
2022-06-18;0;3;8;0;0;0
2022-06-17;0;5;8;0;0;0
2022-06-16;1;5;8;0;1;0
2022-06-15;0;5;7;0;0;0
2022-06-14;1;5;7;0;0;0
2022-06-13;1;6;7;0;1;0
2022-06-12;0;6;6;0;0;0
2022-06-11;2;13;13;0;1;0
2022-06-10;1;5;5;0;0;0
2022-06-09;1;5;5;0;1;0
2022-06-08;1;4;4;0;0;0
2022-06-07;3;4;4;0;2;0
2022-06-06;2;2;2;0;2;0
