﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2018-12-25;0;0;1;0;0;0
2018-12-24;0;0;1;0;0;0
2018-12-23;0;0;1;0;0;0
2018-12-22;0;0;1;0;0;0
2018-12-21;0;0;1;0;0;0
2018-12-20;0;0;1;0;0;0
2018-12-19;0;0;1;0;0;0
2018-12-18;0;0;1;0;0;0
2018-12-17;0;0;2;0;0;0
2018-12-16;0;0;3;0;0;0
2018-12-15;0;0;3;0;0;0
2018-12-14;0;0;3;0;0;0
2018-12-13;0;0;3;0;0;0
2018-12-12;0;0;3;0;0;0
2018-12-11;0;0;3;0;0;0
2018-12-10;0;0;4;0;0;0
2018-12-09;0;0;4;0;0;0
2018-12-08;0;0;11;0;0;0
2018-12-07;0;0;19;0;0;0
2018-12-06;0;0;30;0;0;0
2018-12-05;0;0;35;0;0;0
2018-12-04;0;0;39;0;0;0
2018-12-03;0;0;45;0;0;0
2018-12-02;0;1;49;0;0;0
2018-12-01;0;1;54;0;0;0
2018-11-30;0;1;56;0;0;0
2018-11-29;0;1;65;0;0;0
2018-11-28;0;1;70;0;0;0
2018-11-27;0;1;78;0;0;0
2018-11-26;1;1;86;0;1;0
2018-11-25;0;0;96;0;0;0
2018-11-24;0;1;101;0;0;0
2018-11-23;0;2;103;0;0;0
2018-11-22;0;2;111;0;0;0
2018-11-21;0;2;114;0;0;0
2018-11-20;0;2;118;0;0;0
2018-11-19;0;2;125;0;0;0
2018-11-18;1;2;132;0;1;0
2018-11-17;1;2;138;0;1;0
2018-11-16;0;1;143;0;0;0
2018-11-15;0;8;157;0;0;0
2018-11-14;0;16;161;0;0;0
2018-11-13;0;27;165;0;0;0
2018-11-12;0;32;170;0;0;0
2018-11-11;1;36;178;0;1;0
2018-11-10;0;41;183;0;0;0
2018-11-09;7;45;190;0;5;0
2018-11-08;8;43;193;0;8;0
2018-11-07;11;37;191;0;10;0
2018-11-06;6;36;190;0;5;0
2018-11-05;4;35;191;0;3;0
2018-11-04;6;40;195;0;5;0
2018-11-03;4;43;199;0;2;1
2018-11-02;5;52;203;0;5;0
2018-11-01;3;52;208;0;3;0
2018-10-31;9;51;210;0;8;0
2018-10-30;5;50;206;0;5;0
2018-10-29;8;49;213;0;7;0
2018-10-28;9;45;219;0;7;0
2018-10-27;13;46;223;0;12;0
2018-10-26;6;40;225;0;6;0
2018-10-25;2;41;226;0;2;0
2018-10-24;8;46;231;0;8;0
2018-10-23;4;52;227;0;2;0
2018-10-22;5;53;233;0;4;0
2018-10-21;9;52;249;0;6;0
2018-10-20;7;49;257;0;7;0
2018-10-19;7;50;256;0;7;0
2018-10-18;7;51;252;0;6;0
2018-10-17;14;52;249;0;13;0
2018-10-16;4;46;241;0;3;0
2018-10-15;4;50;253;0;4;0
2018-10-14;6;55;257;0;5;0
2018-10-13;9;56;269;0;8;0
2018-10-12;8;55;266;0;8;0
2018-10-11;9;56;263;0;8;0
2018-10-10;8;54;259;0;8;0
2018-10-09;8;57;252;0;5;0
2018-10-08;9;56;254;0;8;0
2018-10-07;6;53;260;0;5;0
2018-10-06;7;60;262;0;6;0
2018-10-05;10;68;260;0;9;0
2018-10-04;8;70;254;0;6;0
2018-10-03;12;77;253;0;12;0
2018-10-02;6;72;245;0;6;0
2018-10-01;5;74;252;0;5;0
2018-09-30;13;73;262;0;12;0
2018-09-29;16;69;258;0;14;1
2018-09-28;13;74;252;0;13;0
2018-09-27;14;75;244;0;13;0
2018-09-26;7;69;240;0;6;0
2018-09-25;9;65;247;0;9;0
2018-09-24;4;60;244;0;4;0
2018-09-23;8;61;247;0;8;0
2018-09-22;20;68;246;0;18;0
2018-09-21;15;57;244;0;14;0
2018-09-20;8;61;240;0;5;0
2018-09-19;3;59;251;0;3;0
2018-09-18;5;61;256;0;4;0
2018-09-17;6;62;268;0;5;0
2018-09-16;15;58;273;0;12;0
2018-09-15;10;53;273;0;10;0
2018-09-14;19;57;278;0;18;0
2018-09-13;5;46;265;0;5;0
2018-09-12;5;45;267;0;4;0
2018-09-11;6;44;277;0;4;0
2018-09-10;3;44;281;0;3;0
2018-09-09;7;45;295;0;7;0
2018-09-08;14;52;295;0;12;0
2018-09-07;8;56;284;0;7;0
2018-09-06;4;57;289;0;4;0
2018-09-05;4;62;295;0;4;0
2018-09-04;5;63;302;0;5;0
2018-09-03;4;67;310;0;2;0
2018-09-02;15;77;324;0;13;0
2018-09-01;18;71;329;0;16;0
2018-08-31;8;61;325;0;6;0
2018-08-30;12;62;332;0;9;0
2018-08-29;7;69;338;0;6;0
2018-08-28;12;74;348;0;11;0
2018-08-27;14;79;349;0;14;0
2018-08-26;7;73;352;0;7;0
2018-08-25;7;82;361;0;6;0
2018-08-24;7;86;374;0;7;0
2018-08-23;17;91;379;0;12;0
2018-08-22;13;93;376;0;13;0
2018-08-21;17;86;372;0;15;0
2018-08-20;10;77;362;0;8;0
2018-08-19;17;83;363;0;15;0
2018-08-18;11;75;356;0;9;0
2018-08-17;12;83;356;0;12;0
2018-08-16;18;78;364;0;16;0
2018-08-15;6;62;364;0;6;0
2018-08-14;8;68;368;0;7;0
2018-08-13;15;71;369;0;13;0
2018-08-12;9;69;365;0;9;0
2018-08-11;18;73;365;0;18;0
2018-08-10;8;72;357;0;7;0
2018-08-09;2;84;362;0;2;0
2018-08-08;12;94;372;0;9;0
2018-08-07;10;98;376;0;9;0
2018-08-06;12;105;380;1;10;0
2018-08-05;13;109;386;0;12;0
2018-08-04;19;109;390;0;15;0
2018-08-03;20;111;388;0;19;0
2018-08-02;13;108;384;0;11;0
2018-08-01;17;116;392;0;14;0
2018-07-31;19;116;393;0;16;0
2018-07-30;16;107;393;0;13;0
2018-07-29;13;102;391;0;12;0
2018-07-28;20;95;393;0;19;0
2018-07-27;18;84;383;0;15;0
2018-07-26;20;77;378;0;17;0
2018-07-25;14;68;374;0;14;0
2018-07-24;13;75;375;0;12;0
2018-07-23;10;79;375;0;8;0
2018-07-22;5;80;379;0;4;0
2018-07-21;9;83;385;0;9;0
2018-07-20;9;83;393;0;8;0
2018-07-19;10;85;402;0;7;0
2018-07-18;22;86;406;0;20;0
2018-07-17;18;77;400;0;17;0
2018-07-16;11;73;394;0;10;0
2018-07-15;8;77;405;0;7;0
2018-07-14;9;82;411;0;8;0
2018-07-13;11;92;417;0;9;0
2018-07-12;10;96;424;0;9;0
2018-07-11;12;100;428;0;12;0
2018-07-10;13;104;431;0;13;0
2018-07-09;15;112;437;0;14;0
2018-07-08;13;114;439;0;13;0
2018-07-07;18;118;439;0;16;0
2018-07-06;17;114;435;0;16;0
2018-07-05;15;113;432;0;13;0
2018-07-04;17;108;426;0;16;0
2018-07-03;21;101;428;0;19;0
2018-07-02;16;95;422;0;14;0
2018-07-01;19;98;420;0;15;0
2018-06-30;15;94;418;0;14;0
2018-06-29;15;91;423;0;14;0
2018-06-28;8;84;412;0;6;0
2018-06-27;10;96;424;0;8;0
2018-06-26;14;104;423;0;12;0
2018-06-25;21;107;430;0;18;0
2018-06-24;13;100;426;0;11;0
2018-06-23;13;99;437;0;12;0
2018-06-22;10;108;442;0;6;0
2018-06-21;19;116;457;0;17;0
2018-06-20;22;112;452;0;18;1
2018-06-19;16;109;441;0;15;1
2018-06-18;13;107;437;0;12;1
2018-06-17;13;111;444;0;11;1
2018-06-16;23;119;449;0;21;0
2018-06-15;16;111;432;0;16;0
2018-06-14;15;110;428;0;11;0
2018-06-13;15;107;427;0;13;0
2018-06-12;15;108;423;0;12;0
2018-06-11;18;104;427;0;16;0
2018-06-10;22;106;424;0;19;0
2018-06-09;19;99;420;0;15;0
2018-06-08;14;97;420;0;14;0
2018-06-07;14;96;420;0;10;0
2018-06-06;15;104;428;0;10;0
2018-06-05;12;102;424;0;9;0
2018-06-04;20;107;425;0;18;0
2018-06-03;17;101;419;0;15;0
2018-06-02;15;101;415;0;14;0
2018-06-01;13;101;411;0;12;0
2018-05-31;22;111;411;0;19;0
2018-05-30;12;109;416;0;11;0
2018-05-29;15;119;417;0;13;0
2018-05-28;13;119;417;0;11;0
2018-05-27;18;115;428;0;16;0
2018-05-26;15;109;423;0;11;0
2018-05-25;26;117;426;0;21;0
2018-05-24;22;114;421;0;19;0
2018-05-23;22;102;413;0;22;0
2018-05-22;13;89;399;0;12;0
2018-05-21;10;91;406;0;10;0
2018-05-20;12;89;416;0;9;0
2018-05-19;21;95;421;0;20;0
2018-05-18;19;87;420;0;16;0
2018-05-17;8;85;415;0;7;0
2018-05-16;9;93;418;0;7;0
2018-05-15;16;103;431;0;14;0
2018-05-14;9;108;444;0;5;0
2018-05-13;21;109;452;0;18;0
2018-05-12;14;101;444;0;11;0
2018-05-11;17;101;442;0;14;0
2018-05-10;16;96;443;0;13;1
2018-05-09;21;93;434;0;18;1
2018-05-08;21;87;427;0;20;0
2018-05-07;10;94;419;0;7;0
2018-05-06;12;98;437;0;12;0
2018-05-05;12;99;434;0;10;0
2018-05-04;14;113;436;0;12;1
2018-05-03;10;112;442;0;7;1
2018-05-02;13;118;444;0;11;0
2018-05-01;29;122;454;0;25;0
2018-04-30;15;105;444;0;13;0
2018-04-29;13;101;441;0;10;1
2018-04-28;27;109;452;0;21;1
2018-04-27;15;107;445;0;12;1
2018-04-26;16;108;451;0;12;1
2018-04-25;17;113;453;0;15;0
2018-04-24;11;109;456;0;9;0
2018-04-23;10;110;463;0;9;0
2018-04-22;20;121;482;0;17;0
2018-04-21;24;130;485;0;20;0
2018-04-20;19;125;484;0;17;0
2018-04-19;21;119;478;0;17;0
2018-04-18;12;111;470;0;10;0
2018-04-17;13;116;472;0;11;0
2018-04-16;20;108;478;0;18;1
2018-04-15;30;101;475;0;28;1
2018-04-14;17;85;462;0;16;0
2018-04-13;12;94;461;0;11;0
2018-04-12;11;92;463;0;9;0
2018-04-11;17;94;464;0;16;0
2018-04-10;5;98;454;0;4;0
2018-04-09;12;105;465;0;11;0
2018-04-08;15;116;484;0;14;1
2018-04-07;26;117;491;0;24;1
2018-04-06;11;103;484;0;8;1
2018-04-05;14;117;503;0;11;1
2018-04-04;23;120;505;0;18;1
2018-04-03;12;118;503;0;10;1
2018-04-02;25;123;513;0;20;0
2018-04-01;18;118;517;0;16;0
2018-03-31;11;118;512;0;10;0
2018-03-30;24;138;511;0;19;0
2018-03-29;19;138;501;0;13;1
2018-03-28;20;144;502;0;19;1
2018-03-27;18;136;493;0;15;1
2018-03-26;19;131;497;0;16;1
2018-03-25;18;125;495;0;14;2
2018-03-24;32;128;501;0;29;2
2018-03-23;24;115;481;0;20;1
2018-03-22;22;108;473;0;21;1
2018-03-21;11;102;456;0;8;1
2018-03-20;13;107;460;0;11;1
2018-03-19;14;105;462;0;12;1
2018-03-18;19;101;466;0;17;1
2018-03-17;19;99;459;0;16;1
2018-03-16;18;112;463;0;12;1
2018-03-15;17;120;455;0;14;2
2018-03-14;14;122;454;0;13;2
2018-03-13;13;136;451;0;10;1
2018-03-12;8;139;466;0;7;2
2018-03-11;19;149;487;0;14;1
2018-03-10;33;154;490;0;26;0
2018-03-09;27;150;474;0;23;0
2018-03-08;22;140;470;0;18;1
2018-03-07;28;130;467;0;23;1
2018-03-06;18;112;454;0;15;0
2018-03-05;18;113;450;0;13;0
2018-03-04;25;111;462;0;22;0
2018-03-03;25;107;455;0;22;0
2018-03-02;14;99;443;0;10;0
2018-03-01;11;110;441;0;9;0
2018-02-28;10;112;441;0;9;0
2018-02-27;16;116;443;0;10;0
2018-02-26;13;107;447;0;9;0
2018-02-25;24;109;450;0;17;0
2018-02-24;23;106;449;0;19;0
2018-02-23;26;105;446;0;23;0
2018-02-22;12;93;438;0;11;0
2018-02-21;16;104;438;0;12;0
2018-02-20;7;96;439;0;6;1
2018-02-19;14;104;458;0;11;0
2018-02-18;16;102;461;0;10;0
2018-02-17;21;116;463;0;18;1
2018-02-16;15;126;453;0;13;0
2018-02-15;24;132;448;0;20;0
2018-02-14;9;121;447;0;7;0
2018-02-13;15;133;450;0;9;0
2018-02-12;11;137;454;0;9;0
2018-02-11;31;139;463;0;26;0
2018-02-10;30;123;451;0;27;0
2018-02-09;23;121;441;0;19;0
2018-02-08;14;120;436;0;11;0
2018-02-07;21;121;431;0;18;0
2018-02-06;20;112;427;0;17;0
2018-02-05;13;104;419;0;12;0
2018-02-04;14;102;426;0;10;1
2018-02-03;29;104;437;0;26;0
2018-02-02;21;90;432;0;19;0
2018-02-01;14;89;425;0;12;0
2018-01-31;10;93;446;0;7;0
2018-01-30;12;101;459;0;11;0
2018-01-29;11;96;474;0;8;0
2018-01-28;17;107;487;0;12;1
2018-01-27;13;111;505;0;13;0
2018-01-26;17;113;508;0;13;0
2018-01-25;18;112;517;0;17;0
2018-01-24;16;106;523;0;12;0
2018-01-23;11;98;520;0;9;0
2018-01-22;15;108;541;0;14;0
2018-01-21;26;106;554;0;25;1
2018-01-20;18;95;544;0;16;0
2018-01-19;14;97;548;0;13;0
2018-01-18;10;98;548;0;7;1
2018-01-17;9;109;552;0;7;1
2018-01-16;21;116;558;0;19;0
2018-01-15;13;104;566;0;11;0
2018-01-14;17;106;582;0;13;1
2018-01-13;20;99;586;0;18;1
2018-01-12;14;99;592;0;11;2
2018-01-11;18;107;593;0;14;2
2018-01-10;16;114;603;0;14;1
2018-01-09;9;110;607;0;5;1
2018-01-08;17;138;617;0;14;1
2018-01-07;12;144;623;0;10;2
2018-01-06;21;172;641;0;17;2
2018-01-05;26;169;632;0;21;2
2018-01-04;25;187;629;0;18;2
2018-01-03;15;183;618;0;11;3
2018-01-02;37;192;608;0;30;3
2018-01-01;25;178;603;0;21;3
2017-12-31;41;172;599;0;40;2
2017-12-30;17;163;570;0;14;2
2017-12-29;41;172;554;0;37;1
2017-12-28;19;151;538;0;14;2
2017-12-27;29;157;531;0;25;4
2017-12-26;18;145;518;0;16;3
2017-12-25;17;141;520;0;12;3
2017-12-24;33;141;545;0;31;2
2017-12-23;25;136;525;0;22;2
2017-12-22;20;141;510;0;17;2
2017-12-21;25;141;499;0;19;3
2017-12-20;18;148;489;0;10;4
2017-12-19;18;158;484;0;13;2
2017-12-18;17;160;476;0;12;2
2017-12-17;33;168;490;0;26;3
2017-12-16;32;157;476;0;28;3
2017-12-15;23;157;461;0;19;2
2017-12-14;28;156;440;0;26;2
2017-12-13;23;139;427;0;21;3
2017-12-12;20;139;430;0;17;2
2017-12-11;19;129;432;0;16;3
2017-12-10;20;120;423;0;16;3
2017-12-09;33;122;417;0;30;5
2017-12-08;26;106;382;0;20;4
2017-12-07;11;97;382;0;8;2
2017-12-06;21;95;388;0;17;2
2017-12-05;9;91;386;0;8;1
2017-12-04;11;91;394;0;9;1
2017-12-03;20;93;403;0;20;0
2017-12-02;18;90;386;0;14;2
2017-12-01;14;112;397;0;11;1
2017-11-30;10;112;402;0;7;0
2017-11-29;16;113;413;0;13;0
2017-11-28;9;108;425;0;7;0
2017-11-27;15;111;447;0;10;0
2017-11-26;21;106;458;0;16;0
2017-11-25;41;104;452;0;39;1
2017-11-24;12;83;426;0;9;1
2017-11-23;10;85;424;0;7;0
2017-11-22;9;89;408;0;8;0
2017-11-21;13;90;428;0;10;0
2017-11-20;11;94;438;0;6;0
2017-11-19;17;104;459;0;13;0
2017-11-18;21;109;448;0;17;1
2017-11-17;16;100;471;0;11;1
2017-11-16;17;96;467;0;16;0
2017-11-15;10;85;465;0;9;0
2017-11-14;15;89;468;0;14;0
2017-11-13;18;85;454;0;16;1
2017-11-12;21;86;473;0;18;1
2017-11-11;10;79;448;0;10;1
2017-11-10;9;85;442;0;7;1
2017-11-09;5;100;462;0;5;1
2017-11-08;12;102;447;0;11;1
2017-11-07;15;112;473;0;12;1
2017-11-06;16;111;454;0;14;1
2017-11-05;16;122;464;0;13;0
2017-11-04;16;136;464;0;14;1
2017-11-03;19;146;474;0;16;2
2017-11-02;15;138;452;0;12;1
2017-11-01;18;139;448;0;16;1
2017-10-31;20;130;456;0;19;1
2017-10-30;26;116;453;0;23;0
2017-10-29;32;110;443;0;28;0
2017-10-28;24;103;437;0;22;0
2017-10-27;14;109;428;0;12;0
2017-10-26;14;115;431;0;12;0
2017-10-25;9;127;432;0;7;0
2017-10-24;6;122;432;0;4;1
2017-10-23;17;131;448;0;14;0
2017-10-22;23;125;451;0;18;0
2017-10-21;30;125;440;0;30;0
2017-10-20;20;113;419;0;19;0
2017-10-19;26;110;415;0;24;0
2017-10-18;8;90;404;0;6;0
2017-10-17;15;93;404;0;13;0
2017-10-16;12;86;409;0;7;0
2017-10-15;23;100;421;0;20;0
2017-10-14;19;89;414;0;14;0
2017-10-13;14;97;411;0;13;0
2017-10-12;7;98;406;0;6;0
2017-10-11;12;104;412;0;8;0
2017-10-10;9;100;418;0;6;0
2017-10-09;23;102;425;0;21;0
2017-10-08;11;92;419;0;7;0
2017-10-07;27;100;436;0;23;0
2017-10-06;17;88;428;0;13;0
2017-10-05;15;98;425;0;12;0
2017-10-04;6;99;422;0;4;0
2017-10-03;11;110;417;0;9;0
2017-10-02;14;115;420;0;12;0
2017-10-01;19;120;418;0;17;0
2017-09-30;17;125;416;0;14;0
2017-09-29;26;128;417;0;22;0
2017-09-28;18;113;412;0;14;0
2017-09-27;18;108;412;0;16;0
2017-09-26;16;101;411;0;14;0
2017-09-25;19;98;413;0;19;0
2017-09-24;22;93;417;0;20;0
2017-09-23;19;92;412;0;17;0
2017-09-22;8;89;410;0;5;0
2017-09-21;11;95;411;0;8;0
2017-09-20;13;98;429;0;9;0
2017-09-19;16;97;437;0;14;1
2017-09-18;13;95;441;0;12;0
2017-09-17;21;98;446;0;19;1
2017-09-16;16;92;441;0;14;1
2017-09-15;14;100;449;0;13;1
2017-09-14;13;104;439;0;12;1
2017-09-13;10;108;450;0;9;1
2017-09-12;12;108;442;0;9;1
2017-09-11;15;107;468;0;15;0
2017-09-10;15;97;474;0;11;1
2017-09-09;26;96;483;0;24;1
2017-09-08;22;82;473;0;20;1
2017-09-07;18;78;477;0;15;1
2017-09-06;12;78;484;0;10;2
2017-09-05;11;86;482;0;9;1
2017-09-04;6;90;485;0;5;0
2017-09-03;11;101;495;0;8;1
2017-09-02;12;114;498;0;10;1
2017-09-01;18;122;507;0;15;1
2017-08-31;19;124;505;0;15;1
2017-08-30;20;122;519;0;17;1
2017-08-29;14;112;516;0;13;1
2017-08-28;16;119;522;0;13;1
2017-08-27;23;126;546;0;18;1
2017-08-26;20;122;529;0;18;1
2017-08-25;17;119;529;0;14;1
2017-08-24;16;119;530;0;13;1
2017-08-23;14;131;541;0;13;1
2017-08-22;24;132;548;0;22;1
2017-08-21;18;119;535;0;17;1
2017-08-20;21;120;543;0;18;1
2017-08-19;17;115;532;0;13;1
2017-08-18;17;127;544;0;13;1
2017-08-17;26;128;540;0;24;1
2017-08-16;16;123;542;0;13;2
2017-08-15;13;133;546;0;11;0
2017-08-14;14;138;536;0;10;0
2017-08-13;23;135;543;0;17;0
2017-08-12;25;128;562;0;23;0
2017-08-11;22;120;564;0;20;0
2017-08-10;16;112;562;0;13;0
2017-08-09;27;118;564;0;23;0
2017-08-08;24;107;562;0;21;0
2017-08-07;12;116;549;1;9;0
2017-08-06;14;138;553;0;12;0
2017-08-05;18;146;559;0;16;0
2017-08-04;14;156;559;0;10;0
2017-08-03;22;161;563;0;17;0
2017-08-02;17;162;575;0;15;0
2017-08-01;31;161;586;0;26;0
2017-07-31;34;149;580;0;29;0
2017-07-30;25;138;564;0;20;0
2017-07-29;28;135;561;0;23;0
2017-07-28;18;129;550;0;15;0
2017-07-27;22;132;555;0;18;0
2017-07-26;20;132;556;0;18;0
2017-07-25;16;133;559;0;14;0
2017-07-24;22;134;562;0;21;0
2017-07-23;21;131;562;0;18;0
2017-07-22;21;126;567;0;18;1
2017-07-21;21;127;569;0;17;1
2017-07-20;19;133;553;0;16;1
2017-07-19;22;141;556;0;20;1
2017-07-18;16;139;551;0;14;1
2017-07-17;21;144;566;0;18;1
2017-07-16;14;140;553;0;11;1
2017-07-15;20;136;562;0;17;1
2017-07-14;32;133;562;0;30;1
2017-07-13;26;121;548;0;22;1
2017-07-12;22;116;558;0;18;1
2017-07-11;18;124;562;0;14;1
2017-07-10;22;127;553;0;19;1
2017-07-09;12;139;549;0;10;1
2017-07-08;18;149;557;0;12;1
2017-07-07;24;151;563;0;19;1
2017-07-06;17;144;549;0;13;1
2017-07-05;29;143;553;0;24;1
2017-07-04;25;141;549;0;19;1
2017-07-03;31;139;547;0;23;1
2017-07-02;26;135;557;0;22;1
2017-07-01;17;130;555;0;13;1
2017-06-30;23;138;563;0;21;0
2017-06-29;17;141;554;0;14;1
2017-06-28;22;147;560;0;19;1
2017-06-27;23;145;559;0;19;1
2017-06-26;23;142;547;0;21;1
2017-06-25;18;137;546;0;16;2
2017-06-24;24;138;552;0;20;2
2017-06-23;27;133;562;0;19;1
2017-06-22;22;129;546;0;18;2
2017-06-21;19;128;548;0;15;2
2017-06-20;24;132;556;0;19;2
2017-06-19;17;138;562;0;14;2
2017-06-18;22;146;568;0;16;3
2017-06-17;22;143;564;0;17;3
2017-06-16;23;133;564;0;18;2
2017-06-15;22;134;554;0;18;2
2017-06-14;23;134;562;0;16;2
2017-06-13;30;129;561;0;24;1
2017-06-12;30;123;565;0;26;1
2017-06-11;18;111;566;0;16;2
2017-06-10;9;118;564;0;6;2
2017-06-09;23;146;571;0;19;1
2017-06-08;21;147;565;0;18;1
2017-06-07;15;147;564;0;12;1
2017-06-06;23;147;576;0;20;1
2017-06-05;16;148;583;0;15;1
2017-06-04;25;152;589;0;20;2
2017-06-03;36;145;585;0;31;2
2017-06-02;27;128;565;0;19;2
2017-06-01;22;128;537;0;21;2
2017-05-31;16;138;556;0;13;2
2017-05-30;21;132;529;0;18;2
2017-05-29;22;138;558;0;15;2
2017-05-28;16;139;569;0;11;2
2017-05-27;20;153;574;0;16;1
2017-05-26;25;156;575;0;23;1
2017-05-25;31;141;531;0;27;2
2017-05-24;14;133;556;0;8;2
2017-05-23;21;138;530;0;18;2
2017-05-22;23;140;566;0;17;2
2017-05-21;31;137;573;0;28;2
2017-05-20;22;132;523;1;20;1
2017-05-19;16;144;560;1;12;1
2017-05-18;19;138;529;1;15;1
2017-05-17;19;134;534;1;13;2
2017-05-16;22;133;544;1;21;2
2017-05-15;19;137;597;0;15;3
2017-05-14;33;135;578;0;29;3
2017-05-13;27;131;571;0;21;1
2017-05-12;18;130;572;0;17;1
2017-05-11;13;128;570;0;11;1
2017-05-10;14;129;582;0;11;2
2017-05-09;19;132;587;0;16;2
2017-05-08;26;131;597;0;24;3
2017-05-07;27;119;601;0;23;3
2017-05-06;23;121;644;0;20;2
2017-05-05;17;117;604;0;12;1
2017-05-04;14;129;649;0;10;1
2017-05-03;16;122;610;0;15;1
2017-05-02;19;123;607;0;13;1
2017-05-01;15;128;612;0;10;1
2017-04-30;23;133;626;0;19;1
2017-04-29;26;129;629;0;23;1
2017-04-28;17;131;631;0;12;1
2017-04-27;20;133;635;0;17;1
2017-04-26;18;142;678;0;13;1
2017-04-25;23;139;646;0;15;1
2017-04-24;19;141;657;0;16;0
2017-04-23;21;150;664;0;18;0
2017-04-22;28;173;704;0;24;0
2017-04-21;20;180;657;1;16;0
2017-04-20;23;189;652;0;18;0
2017-04-19;25;193;645;0;20;1
2017-04-18;26;197;668;0;22;1
2017-04-17;26;189;647;0;23;0
2017-04-16;35;180;637;0;28;2
2017-04-15;45;189;650;0;42;2
2017-04-14;29;164;589;0;24;1
2017-04-13;24;170;610;0;21;1
2017-04-12;18;164;569;0;14;2
2017-04-11;27;165;574;0;19;3
2017-04-10;19;156;572;1;15;3
2017-04-09;32;155;580;1;28;2
2017-04-08;31;148;588;0;26;2
2017-04-07;27;146;570;0;20;1
2017-04-06;28;148;576;0;25;1
2017-04-05;20;152;571;0;17;1
2017-04-04;17;157;568;0;16;2
2017-04-03;17;151;538;0;12;1
2017-04-02;19;159;555;0;18;1
2017-04-01;28;177;587;1;24;1
2017-03-31;27;166;545;1;24;0
2017-03-30;33;165;531;0;25;0
2017-03-29;23;156;520;0;20;0
2017-03-28;26;147;508;0;21;0
2017-03-27;22;135;497;0;18;0
2017-03-26;28;132;522;0;26;0
2017-03-25;26;135;493;0;21;0
2017-03-24;27;124;487;0;22;0
2017-03-23;18;112;479;0;18;1
2017-03-22;12;107;480;0;10;1
2017-03-21;12;116;504;0;11;1
2017-03-20;11;115;514;0;10;1
2017-03-19;36;124;535;0;31;1
2017-03-18;15;107;526;0;14;1
2017-03-17;13;118;527;0;12;0
2017-03-16;13;115;503;0;8;2
2017-03-15;19;114;506;0;15;0
2017-03-14;13;131;544;0;9;0
2017-03-13;22;141;557;0;19;0
2017-03-12;19;134;563;0;15;0
2017-03-11;28;128;534;0;25;0
2017-03-10;15;132;528;0;11;0
2017-03-09;9;142;531;0;6;0
2017-03-08;29;145;540;0;27;0
2017-03-07;24;129;533;0;20;0
2017-03-06;15;124;539;0;10;1
2017-03-05;22;122;562;0;18;0
2017-03-04;33;113;567;0;28;0
2017-03-03;26;103;553;0;24;1
2017-03-02;12;110;575;0;11;0
2017-03-01;11;115;584;0;9;0
2017-02-28;18;115;558;0;15;0
2017-02-27;10;119;562;0;7;0
2017-02-26;14;122;575;0;9;0
2017-02-25;22;134;594;0;21;0
2017-02-24;23;140;591;0;21;0
2017-02-23;21;149;620;0;19;1
2017-02-22;18;133;580;0;17;1
2017-02-21;22;136;576;0;17;1
2017-02-20;13;128;582;0;11;1
2017-02-19;21;136;598;0;19;1
2017-02-18;27;138;598;0;26;1
2017-02-17;23;143;632;0;19;1
2017-02-16;15;138;597;0;14;1
2017-02-15;20;144;591;0;18;1
2017-02-14;14;147;622;0;13;1
2017-02-13;21;144;593;0;18;1
2017-02-12;26;145;612;0;25;1
2017-02-11;28;155;638;0;23;1
2017-02-10;23;156;597;0;19;1
2017-02-09;23;158;591;0;21;1
2017-02-08;15;150;594;0;14;1
2017-02-07;16;147;597;0;14;1
2017-02-06;21;153;608;0;19;1
2017-02-05;29;153;608;0;21;0
2017-02-04;40;152;615;0;34;0
2017-02-03;25;137;598;0;20;0
2017-02-02;16;144;602;0;13;0
2017-02-01;17;150;613;0;12;0
2017-01-31;23;154;626;0;17;0
2017-01-30;23;152;675;0;17;1
2017-01-29;25;143;655;1;20;2
2017-01-28;25;145;666;0;20;2
2017-01-27;32;162;703;0;27;2
2017-01-26;23;146;671;0;18;2
2017-01-25;21;165;708;0;16;1
2017-01-24;16;157;690;0;12;0
2017-01-23;19;153;707;0;16;0
2017-01-22;26;152;723;0;22;1
2017-01-21;33;150;740;0;26;1
