﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;95;957;5136;0;68;9
2024-05-06;91;1068;5286;0;74;8
2024-05-05;105;1153;5400;0;96;9
2024-05-04;134;1228;5503;0;125;9
2024-05-03;211;1275;5603;0;193;9
2024-05-02;215;1268;5599;0;192;8
2024-05-01;170;1247;5603;0;159;5
2024-04-30;186;1273;5692;0;162;9
2024-04-29;169;1295;5728;0;150;9
2024-04-28;181;1314;5777;0;158;10
2024-04-27;189;1331;5853;0;171;10
2024-04-26;203;1336;5892;0;187;10
2024-04-25;193;1301;5888;0;171;9
2024-04-24;197;1279;5892;0;176;7
2024-04-23;204;1273;5916;0;182;8
2024-04-22;186;1253;5899;0;172;8
2024-04-21;198;1257;5929;0;175;6
2024-04-20;193;1263;5957;0;174;6
2024-04-19;173;1279;5979;0;158;8
2024-04-18;168;1331;5976;0;154;7
2024-04-17;195;1397;6003;0;179;8
2024-04-16;182;1426;6023;0;168;10
2024-04-15;190;1427;6029;0;169;8
2024-04-14;195;1448;6039;0;175;5
2024-04-13;212;1493;6043;0;192;7
2024-04-12;227;1497;6034;0;205;8
2024-04-11;238;1486;6034;0;208;6
2024-04-10;228;1493;6022;0;208;7
2024-04-09;184;1473;5996;0;165;4
2024-04-08;215;1508;6060;0;196;2
2024-04-07;242;1561;6087;0;223;2
2024-04-06;211;1531;6049;0;187;4
2024-04-05;222;1542;6023;0;205;5
2024-04-04;238;1570;5983;0;224;4
2024-04-03;209;1561;5884;0;188;5
2024-04-02;222;1559;5868;0;194;6
2024-04-01;269;1535;5868;0;242;5
2024-03-31;218;1493;5756;0;201;3
2024-03-30;219;1459;5768;0;199;4
2024-03-29;247;1460;5750;0;231;4
2024-03-28;224;1430;5695;0;211;2
2024-03-27;208;1413;5656;0;187;3
2024-03-26;191;1384;5617;0;173;5
2024-03-25;220;1394;5587;0;202;6
2024-03-24;183;1389;5526;0;168;6
2024-03-23;217;1397;5494;0;196;6
2024-03-22;220;1379;5443;0;203;6
2024-03-21;212;1354;5428;1;192;3
2024-03-20;178;1339;5355;1;166;4
2024-03-19;203;1380;5330;1;183;3
2024-03-18;208;1397;5315;0;198;3
2024-03-17;190;1382;5269;0;172;4
2024-03-16;197;1444;5268;0;180;6
2024-03-15;197;1490;5251;0;179;6
2024-03-14;204;1502;5216;0;190;3
2024-03-13;226;1476;5185;0;207;5
2024-03-12;216;1434;5115;0;193;10
2024-03-11;198;1364;5072;0;177;10
2024-03-10;255;1358;5071;0;233;10
2024-03-09;244;1316;5012;0;229;9
2024-03-08;211;1214;4931;0;185;5
2024-03-07;172;1234;4913;0;159;2
2024-03-06;180;1260;4923;0;164;3
2024-03-05;145;1271;4947;0;130;7
2024-03-04;192;1316;4990;0;176;8
2024-03-03;207;1293;4974;0;195;8
2024-03-02;144;1242;4967;0;120;7
2024-03-01;233;1259;5016;0;215;6
2024-02-29;200;1178;4971;0;177;1
2024-02-28;194;1140;4966;0;170;2
2024-02-27;195;1159;4977;0;178;2
2024-02-26;171;1100;4991;0;149;3
2024-02-25;156;1091;5033;0;142;5
2024-02-24;163;1122;5095;0;145;5
2024-02-23;155;1126;5111;0;134;3
2024-02-22;157;1156;5133;0;141;1
2024-02-21;207;1177;5156;0;191;3
2024-02-20;134;1140;5142;0;118;4
2024-02-19;153;1181;5193;0;126;3
2024-02-18;189;1187;5299;0;168;4
2024-02-17;166;1173;5323;0;150;5
2024-02-16;194;1196;5361;0;182;8
2024-02-15;176;1185;5364;0;160;8
2024-02-14;166;1173;5378;0;145;7
2024-02-13;182;1198;5422;0;164;6
2024-02-12;152;1203;5464;0;139;9
2024-02-11;170;1257;5531;0;153;10
2024-02-10;185;1278;5570;0;163;9
2024-02-09;193;1276;5608;0;175;9
2024-02-08;168;1282;5642;0;152;13
2024-02-07;193;1299;5682;0;168;12
2024-02-06;186;1293;5705;0;165;12
2024-02-05;208;1304;5761;0;192;12
2024-02-04;191;1292;5799;0;170;12
2024-02-03;173;1317;5842;0;152;8
2024-02-02;206;1354;5909;0;183;7
2024-02-01;186;1379;5940;0;167;10
2024-01-31;189;1374;5946;0;173;8
2024-01-30;192;1359;5971;0;171;7
2024-01-29;206;1351;5995;0;187;8
2024-01-28;216;1343;6011;0;196;8
2024-01-27;205;1316;6029;0;185;9
2024-01-26;227;1364;5996;0;205;7
2024-01-25;182;1350;5976;0;162;7
2024-01-24;180;1380;5980;0;156;6
2024-01-23;187;1410;5989;0;161;4
2024-01-22;204;1418;5998;0;179;5
2024-01-21;192;1426;5971;0;176;5
2024-01-20;258;1458;5942;0;233;5
2024-01-19;213;1429;5869;0;187;4
2024-01-18;210;1430;5843;0;193;5
2024-01-17;206;1439;5816;0;188;5
2024-01-16;186;1465;5763;0;172;3
2024-01-15;210;1486;5744;0;186;3
2024-01-14;230;1495;5700;0;203;4
2024-01-13;223;1506;5717;0;202;4
2024-01-12;216;1536;5683;0;189;5
2024-01-11;224;1555;5663;0;204;5
2024-01-10;232;1575;5641;0;213;5
2024-01-09;205;1572;5629;0;192;4
2024-01-08;210;1560;5622;0;196;2
2024-01-07;240;1567;5599;0;221;4
2024-01-06;253;1546;5564;0;230;3
2024-01-05;233;1512;5521;0;202;7
2024-01-04;250;1517;5518;0;223;6
2024-01-03;232;1442;5456;0;215;6
2024-01-02;206;1413;5429;0;178;4
2024-01-01;218;1395;5405;0;199;2
2023-12-31;220;1364;5372;0;197;2
2023-12-30;217;1336;5364;0;201;4
2023-12-29;236;1292;5347;0;217;8
2023-12-28;172;1228;5325;0;151;7
2023-12-27;207;1235;5358;0;185;6
2023-12-26;182;1203;5375;0;168;5
2023-12-25;187;1202;5420;0;174;3
2023-12-24;189;1163;5458;0;178;4
2023-12-23;167;1140;5511;0;153;4
2023-12-22;166;1131;5533;0;144;7
2023-12-21;173;1208;5545;0;160;5
2023-12-20;172;1221;5573;0;158;7
2023-12-19;182;1229;5572;0;168;8
2023-12-18;149;1247;5606;0;133;6
2023-12-17;166;1317;5652;0;155;8
2023-12-16;157;1349;5620;0;138;8
2023-12-15;244;1394;5639;0;223;9
2023-12-14;180;1356;5543;0;169;8
2023-12-13;181;1377;5536;0;164;8
2023-12-12;204;1407;5504;0;184;7
2023-12-11;224;1374;5447;0;204;6
2023-12-10;199;1354;5374;0;186;5
2023-12-09;196;1329;5328;0;178;5
2023-12-08;203;1314;5292;0;180;5
2023-12-07;208;1315;5262;1;191;4
2023-12-06;215;1310;5190;0;204;3
2023-12-05;169;1302;5119;0;151;2
2023-12-04;198;1332;5126;0;181;3
2023-12-03;173;1356;5061;0;156;6
2023-12-02;181;1415;5085;0;162;6
2023-12-01;205;1471;5119;0;190;7
2023-11-30;203;1514;5229;0;186;5
2023-11-29;211;1501;5405;1;193;4
2023-11-28;208;1465;5605;1;187;4
2023-11-27;228;1464;5670;0;202;3
2023-11-26;233;1414;5718;0;211;3
2023-11-25;238;1407;5759;0;213;6
2023-11-24;255;1374;5816;0;229;4
2023-11-23;190;1263;5839;0;173;3
2023-11-22;169;1241;6070;0;146;4
2023-11-21;206;1215;6336;0;189;3
2023-11-20;179;1185;6456;0;163;2
2023-11-19;222;1153;6558;0;206;3
2023-11-18;196;1070;6608;0;180;3
2023-11-17;135;1020;6660;0;120;6
2023-11-16;167;1043;6783;0;157;3
2023-11-15;141;1034;6859;0;124;5
2023-11-14;174;1058;6996;0;158;7
2023-11-13;151;1021;7144;0;139;7
2023-11-12;137;1013;7276;0;126;8
2023-11-11;145;1046;7405;0;125;9
2023-11-10;155;1031;7486;0;135;11
2023-11-09;157;1073;7588;0;141;6
2023-11-08;165;1137;7691;0;151;6
2023-11-07;140;1292;7761;0;121;4
2023-11-06;148;1535;7917;0;128;5
2023-11-05;176;1802;8087;0;156;6
2023-11-04;129;1895;8181;0;115;6
2023-11-03;199;2030;8370;0;178;8
2023-11-02;218;2111;8485;0;193;6
2023-11-01;330;2183;8608;0;297;4
2023-10-31;387;2128;8570;0;359;2
2023-10-30;415;2171;8516;0;387;5
2023-10-29;266;2204;8457;0;250;4
2023-10-28;275;2268;8523;0;246;5
2023-10-27;279;2280;8584;0;243;4
2023-10-26;292;2278;8652;0;262;5
2023-10-25;276;2249;8686;0;250;3
2023-10-24;436;2239;8759;0;397;4
2023-10-23;448;2076;8706;0;412;3
2023-10-22;337;1922;8626;0;315;3
2023-10-21;288;1914;8637;0;265;3
2023-10-20;284;1923;8649;0;259;2
2023-10-19;253;1917;8786;0;228;3
2023-10-18;270;1890;8875;0;251;1
2023-10-17;260;1880;8986;0;235;2
2023-10-16;289;1885;9138;0;258;3
2023-10-15;326;1843;9223;0;294;2
2023-10-14;298;1820;9226;0;276;5
2023-10-13;276;1842;9238;0;250;5
2023-10-12;228;1841;9203;0;206;3
2023-10-11;266;1936;9203;0;241;6
2023-10-10;264;1984;9193;0;237;5
2023-10-09;251;2059;9175;0;227;4
2023-10-08;294;2090;9186;0;275;4
2023-10-07;320;2122;9146;0;286;6
2023-10-06;271;2153;9092;0;244;5
2023-10-05;320;2221;9073;0;293;5
2023-10-04;315;2243;9021;0;286;7
2023-10-03;341;2275;8973;0;319;5
2023-10-02;279;2255;8918;0;258;5
2023-10-01;327;2325;8902;0;296;4
2023-09-30;362;2382;8868;0;323;6
2023-09-29;343;2383;8822;0;308;4
2023-09-28;348;2393;8757;0;316;5
2023-09-27;341;2354;8694;0;308;5
2023-09-26;325;2438;8620;0;292;5
2023-09-25;350;2458;8584;0;319;4
2023-09-24;378;2500;8531;0;350;2
2023-09-23;361;2542;8415;0;336;3
2023-09-22;354;2553;8345;0;311;2
2023-09-21;303;2543;8381;0;281;3
2023-09-20;424;2546;8449;0;391;4
2023-09-19;345;2363;8351;0;311;6
2023-09-18;393;2253;8327;0;363;3
2023-09-17;420;2120;8223;0;401;3
2023-09-16;377;1939;8067;0;351;3
2023-09-15;337;1824;7966;0;314;7
2023-09-14;308;1748;7937;0;285;7
2023-09-13;243;1694;7915;0;224;6
2023-09-12;235;1702;8011;0;219;4
2023-09-11;252;1729;8084;0;229;6
2023-09-10;238;1737;8222;0;211;4
2023-09-09;257;1781;8309;0;232;3
2023-09-08;263;1796;8424;0;239;7
2023-09-07;250;1821;8489;0;233;5
2023-09-06;247;1868;8628;0;228;6
2023-09-05;268;1886;8792;0;235;7
2023-09-04;259;1895;8932;0;234;8
2023-09-03;288;1899;9003;0;257;6
2023-09-02;270;1897;9077;0;240;7
2023-09-01;287;1922;9254;0;270;6
2023-08-31;298;1887;9365;0;268;5
2023-08-30;268;1886;9519;0;244;6
2023-08-29;274;1992;9611;0;254;8
2023-08-28;260;2092;9772;0;234;7
2023-08-27;284;2144;9922;0;246;7
2023-08-26;299;2179;10028;0;266;6
2023-08-25;256;2167;10114;0;235;3
2023-08-24;298;2176;10219;0;264;3
2023-08-23;376;2157;10322;0;348;5
2023-08-22;379;2086;10341;0;347;6
2023-08-21;319;2003;10414;0;294;3
2023-08-20;312;2031;10505;0;287;4
2023-08-19;283;2033;10566;0;250;7
2023-08-18;269;2144;10677;0;241;6
2023-08-17;278;2212;10735;0;256;5
2023-08-16;303;2304;10838;0;277;9
2023-08-15;296;2340;10996;0;270;6
2023-08-14;349;2447;11120;0;321;5
2023-08-13;315;2517;11149;0;280;10
2023-08-12;394;2616;11210;0;363;10
2023-08-11;331;2552;11179;0;291;9
2023-08-10;377;2582;11220;0;330;6
2023-08-09;337;2660;11278;0;308;8
2023-08-08;402;2734;11347;0;362;9
2023-08-07;432;2790;11369;0;381;8
2023-08-06;411;2732;11330;0;369;9
2023-08-05;338;2773;11395;0;304;6
2023-08-04;360;2854;11542;0;314;6
2023-08-03;446;2890;11659;0;401;5
2023-08-02;424;2840;11704;0;383;7
2023-08-01;467;2797;11715;0;413;8
2023-07-31;377;2736;11811;0;333;7
2023-07-30;458;2768;11938;0;400;8
2023-07-29;421;2780;11964;0;383;6
2023-07-28;399;2783;12026;0;354;8
2023-07-27;394;2774;12138;0;354;7
2023-07-26;372;2786;12205;0;337;10
2023-07-25;400;2750;12324;0;355;7
2023-07-24;408;2742;12389;0;374;6
2023-07-23;458;2809;12381;0;405;6
2023-07-22;427;2787;12294;0;380;5
2023-07-21;398;2749;12264;0;352;3
2023-07-20;403;2738;12269;0;366;6
2023-07-19;338;2706;12219;0;301;9
2023-07-18;393;2746;12256;0;357;6
2023-07-17;477;2774;12288;0;424;7
2023-07-16;434;2725;12268;0;391;6
2023-07-15;387;2715;12338;0;334;7
2023-07-14;380;2723;12438;0;324;5
2023-07-13;385;2826;12596;0;340;6
2023-07-12;374;2937;12749;0;336;7
2023-07-11;431;3029;12933;0;394;6
2023-07-10;425;3084;12970;0;368;6
2023-07-09;425;3106;13070;0;368;8
2023-07-08;390;3236;13289;0;344;8
2023-07-07;478;3350;13546;0;416;7
2023-07-06;508;3357;13724;0;430;7
2023-07-05;476;3362;13818;0;418;10
2023-07-04;499;3412;13732;0;436;11
2023-07-03;439;3383;13578;0;386;10
2023-07-02;561;3458;13458;0;506;11
2023-07-01;512;3369;13220;0;454;9
2023-06-30;484;3275;13006;0;442;13
2023-06-29;502;3161;12827;0;455;12
2023-06-28;528;3065;12729;0;461;13
2023-06-27;461;2946;12593;0;406;16
2023-06-26;522;2850;12595;0;467;13
2023-06-25;475;2717;12539;0;425;10
2023-06-24;417;2680;12546;0;372;9
2023-06-23;369;2704;12474;0;316;11
2023-06-22;409;2858;12456;0;349;10
2023-06-21;398;2944;12449;0;355;11
2023-06-20;361;3089;12495;0;314;12
2023-06-19;384;3273;12613;0;338;11
2023-06-18;436;3471;12669;0;396;7
2023-06-17;453;3512;12667;0;404;8
2023-06-16;521;3585;12727;0;472;11
2023-06-15;486;3711;12779;0;421;11
2023-06-14;554;3896;12860;0;487;12
2023-06-13;549;4010;12835;0;496;11
2023-06-12;588;4034;12779;0;540;9
2023-06-11;475;3826;12723;0;417;10
2023-06-10;526;3680;12664;0;465;9
2023-06-09;655;3465;12636;0;591;12
2023-06-08;673;3127;12527;0;617;9
2023-06-07;663;2738;12394;0;607;10
2023-06-06;581;2392;12249;0;534;8
2023-06-05;383;2220;12233;0;339;12
2023-06-04;315;2205;12476;0;279;11
2023-06-03;301;2342;12690;0;267;12
2023-06-02;303;2486;13023;0;270;11
2023-06-01;277;2660;13497;0;242;10
2023-05-31;307;2723;13883;0;272;13
2023-05-30;406;2749;14231;0;363;12
2023-05-29;366;2728;14572;0;329;10
2023-05-28;447;2809;14873;0;394;11
2023-05-27;447;2847;15087;0;414;9
2023-05-26;490;2834;15320;0;443;9
2023-05-25;343;2791;15409;0;303;12
2023-05-24;333;2951;15685;0;302;14
2023-05-23;384;3186;15936;0;344;18
2023-05-22;443;3355;16088;0;401;19
2023-05-21;489;3423;16237;0;440;20
2023-05-20;441;3401;16217;0;397;21
2023-05-19;443;3490;16228;0;396;19
2023-05-18;505;3452;16269;0;461;21
2023-05-17;574;3429;16050;0;536;18
2023-05-16;553;3392;15515;0;502;23
2023-05-15;503;3363;15015;0;454;17
2023-05-14;474;3374;14563;0;431;14
2023-05-13;536;3461;14412;0;479;13
2023-05-12;397;3558;14527;0;360;12
2023-05-11;492;3698;14690;0;444;11
2023-05-10;543;3846;14795;0;476;13
2023-05-09;530;4113;14951;0;489;17
2023-05-08;518;4257;14951;0;470;15
2023-05-07;567;4410;15111;0;519;17
2023-05-06;630;4599;15290;1;567;17
2023-05-05;550;4656;15377;0;500;16
2023-05-04;644;4778;15417;0;600;16
2023-05-03;803;4830;15275;0;738;16
2023-05-02;682;4619;15122;0;626;19
2023-05-01;669;4577;15071;0;622;15
2023-04-30;765;4515;15005;0;695;16
2023-04-29;687;4317;14858;0;625;15
2023-04-28;677;4255;14667;0;615;11
2023-04-27;713;4057;14511;0;656;8
2023-04-26;590;3797;14398;0;542;9
2023-04-25;645;3692;14425;0;592;10
2023-04-24;614;3338;14377;0;564;8
2023-04-23;551;2745;14414;0;504;7
2023-04-22;612;2215;14390;0;564;8
2023-04-21;450;1625;14252;0;414;5
2023-04-20;436;1487;14157;0;405;6
2023-04-19;480;1680;14316;0;435;6
2023-04-18;276;1765;14526;0;252;6
2023-04-17;3;2078;14912;0;1;5
2023-04-16;3;2739;15629;0;2;11
2023-04-15;4;3241;16261;0;1;10
2023-04-14;300;3893;16822;0;275;10
2023-04-13;633;4323;17306;0;579;8
2023-04-12;569;4390;17404;0;519;10
2023-04-11;603;4403;17442;0;559;12
2023-04-10;686;4314;17385;0;624;12
2023-04-09;528;4274;17254;0;486;15
2023-04-08;686;4367;17459;0;622;18
2023-04-07;733;4292;17486;0;683;16
2023-04-06;708;4155;17366;0;644;11
2023-04-05;599;3940;17250;0;541;13
2023-04-04;513;3851;17429;0;462;14
2023-04-03;633;3933;17737;0;577;13
2023-04-02;616;3918;17793;0;567;17
2023-04-01;609;3894;17837;0;553;16
2023-03-31;602;3926;18006;0;550;22
2023-03-30;472;3849;18166;0;437;20
2023-03-29;503;3832;18435;0;464;20
2023-03-28;591;3686;18639;0;537;21
2023-03-27;617;3704;18582;0;566;18
2023-03-26;590;3792;18445;0;526;24
2023-03-25;651;3906;18516;0;605;20
2023-03-24;529;4018;18584;0;482;25
2023-03-23;461;4168;18582;0;423;27
2023-03-22;362;4311;18707;0;325;27
2023-03-21;602;4755;18827;0;548;29
2023-03-20;705;4890;18734;0;642;26
2023-03-19;692;4797;18552;0;627;26
2023-03-18;774;4664;18509;0;711;22
2023-03-17;691;4438;18494;0;624;23
2023-03-16;611;4507;18386;0;559;26
2023-03-15;818;4604;18356;0;754;30
2023-03-14;737;4411;18122;0;678;33
2023-03-13;614;4260;17999;0;557;31
2023-03-12;559;4420;17903;0;501;28
2023-03-11;544;4691;17888;0;478;27
2023-03-10;756;4829;17836;0;688;30
2023-03-09;710;4738;17577;0;652;26
2023-03-08;613;4818;17432;0;552;22
2023-03-07;584;4982;17302;0;536;28
2023-03-06;789;5154;17243;0;704;31
2023-03-05;826;5115;17099;0;763;29
2023-03-04;682;4821;16778;0;616;24
2023-03-03;668;4629;16768;0;602;26
2023-03-02;801;4624;16708;1;729;24
2023-03-01;787;4565;16540;0;718;23
2023-02-28;782;4331;16291;0;702;22
2023-02-27;739;4165;16018;0;672;24
2023-02-26;525;3939;15781;0;466;24
2023-02-25;475;3927;15931;0;434;24
2023-02-24;666;3956;15954;0;595;24
2023-02-23;747;3946;15944;0;683;23
2023-02-22;537;3966;15689;1;485;20
2023-02-21;607;4005;15741;0;539;18
2023-02-20;513;3994;15875;0;455;17
2023-02-19;519;4068;15945;0;457;18
2023-02-18;512;4159;15997;0;466;22
2023-02-17;642;4153;16058;0;587;23
2023-02-16;770;4050;15861;0;705;23
2023-02-15;576;3760;15611;1;527;23
2023-02-14;582;3664;15568;0;516;18
2023-02-13;587;3653;15578;0;525;18
2023-02-12;603;3544;15663;0;562;16
2023-02-11;513;3465;15631;0;452;20
2023-02-10;555;3586;15609;0;507;26
2023-02-09;473;3528;15610;0;429;26
2023-02-08;476;3726;15822;0;428;27
2023-02-07;569;3848;15903;0;514;21
2023-02-06;472;3887;15880;0;420;21
2023-02-05;521;3942;16003;0;475;14
2023-02-04;625;3903;15969;0;562;24
2023-02-03;496;3771;15972;0;435;23
2023-02-02;685;3961;16050;0;605;27
2023-02-01;609;3798;15936;0;544;27
2023-01-31;611;3835;15900;0;562;22
2023-01-30;536;3700;15831;0;471;20
2023-01-29;484;3759;15795;0;418;13
2023-01-28;492;4018;15929;0;430;20
2023-01-27;678;4117;15982;0;614;19
2023-01-26;514;4017;15849;0;452;21
2023-01-25;657;4079;15903;0;591;20
2023-01-24;481;3867;15833;0;429;20
2023-01-23;591;3889;15850;0;534;19
2023-01-22;736;3829;15760;0;677;19
2023-01-21;594;3680;15591;0;533;19
2023-01-20;578;3758;15631;0;516;21
2023-01-19;571;3769;15620;0;504;21
2023-01-18;445;3693;15644;0;392;19
2023-01-17;508;3809;15718;0;448;16
2023-01-16;536;4011;15765;0;491;18
2023-01-15;584;4042;15838;0;530;15
2023-01-14;671;4010;15800;0;615;19
2023-01-13;579;3941;15744;0;532;20
2023-01-12;487;3850;15806;0;433;21
2023-01-11;576;3988;15963;0;516;21
2023-01-10;701;3983;16023;0;635;19
2023-01-09;570;3818;15969;0;510;25
2023-01-08;552;3818;16016;0;495;21
2023-01-07;603;3799;16153;0;545;20
2023-01-06;498;3692;16273;0;449;24
2023-01-05;618;3791;16517;0;564;23
2023-01-04;566;3706;16601;0;505;20
2023-01-03;529;3685;16725;0;483;18
2023-01-02;557;3713;16918;0;506;24
2023-01-01;545;3729;17059;0;480;23
2022-12-31;494;3693;17203;0;428;17
2022-12-30;603;3713;17421;0;549;21
2022-12-29;543;3677;17504;0;476;25
2022-12-28;543;3769;17608;0;485;28
2022-12-27;571;3800;17718;0;504;27
2022-12-26;577;3834;17744;0;516;26
2022-12-25;504;3777;17768;0;451;23
2022-12-24;506;3820;17862;0;457;19
2022-12-23;582;3937;17976;0;507;24
2022-12-22;625;3913;18034;0;568;23
2022-12-21;574;3892;17955;0;510;26
2022-12-20;595;3967;17948;1;529;27
2022-12-19;519;4033;17964;1;457;30
2022-12-18;561;4142;17949;1;489;29
2022-12-17;629;4228;17882;1;563;26
2022-12-16;546;4226;17756;1;492;32
2022-12-15;615;4368;17768;0;554;33
2022-12-14;654;4485;17819;0;586;30
2022-12-13;661;4593;17774;0;595;27
2022-12-12;636;4660;17773;0;562;32
2022-12-11;639;4717;17673;0;558;35
2022-12-10;634;4826;17574;0;567;26
2022-12-09;707;4911;17477;0;624;28
2022-12-08;737;4910;17291;0;670;29
2022-12-07;767;4890;17120;0;693;31
2022-12-06;718;4831;16930;0;645;29
2022-12-05;703;4761;16759;1;631;28
2022-12-04;746;4718;16663;1;662;30
2022-12-03;702;4581;16574;1;643;32
2022-12-02;708;4479;16417;1;620;35
2022-12-01;720;4399;16213;1;658;29
2022-11-30;699;4318;16064;2;617;31
2022-11-29;637;4262;16017;1;575;30
2022-11-28;674;4180;16038;1;597;29
2022-11-27;605;4091;16073;1;532;32
2022-11-26;615;4099;16180;1;546;28
2022-11-25;626;3985;16265;1;561;30
2022-11-24;651;3853;16383;1;574;31
2022-11-23;638;3710;16447;1;578;26
2022-11-22;561;3636;16469;1;498;24
2022-11-21;577;3746;16578;2;513;21
2022-11-20;615;3774;16668;2;534;20
2022-11-19;491;3839;16679;2;439;20
2022-11-18;489;3869;16839;2;417;23
2022-11-17;493;3905;17025;1;425;26
2022-11-16;569;3956;17162;2;512;26
2022-11-15;673;3884;17142;1;601;26
2022-11-14;609;3782;17095;1;550;28
2022-11-13;681;3736;16997;1;611;24
2022-11-12;526;3592;16854;1;477;23
2022-11-11;517;3662;16907;1;461;23
2022-11-10;528;3771;16951;0;462;21
2022-11-09;489;3792;17003;0;442;22
2022-11-08;555;3769;17107;0;496;24
2022-11-07;562;3780;17231;0;490;30
2022-11-06;529;3856;17325;0;481;28
2022-11-05;606;3976;17418;1;551;24
2022-11-04;636;4053;17353;0;572;21
2022-11-03;542;4126;17282;0;487;23
2022-11-02;475;4274;17338;0;411;26
2022-11-01;565;4545;17536;0;507;32
2022-10-31;630;4685;17464;0;569;36
2022-10-30;658;4720;17232;0;584;30
2022-10-29;694;4739;17014;0;624;22
2022-10-28;716;4712;16813;0;647;23
2022-10-27;696;4605;16666;0;629;22
2022-10-26;740;4567;16530;0;666;25
2022-10-25;707;4500;16350;0;632;27
2022-10-24;663;4426;16298;0;596;32
2022-10-23;679;4318;16265;0;614;26
2022-10-22;651;4263;16150;0;596;22
2022-10-21;605;4116;16072;0;550;26
2022-10-20;676;4044;16056;0;605;29
2022-10-19;670;3964;16002;0;597;29
2022-10-18;624;3868;15875;1;565;30
2022-10-17;555;3813;15822;1;499;31
2022-10-16;626;3871;15842;0;572;26
2022-10-15;499;3918;15623;1;444;24
2022-10-14;530;4069;15537;1;468;22
2022-10-13;598;4186;15503;0;539;22
2022-10-12;579;4144;15389;0;517;23
2022-10-11;576;4124;15320;0;509;23
2022-10-10;612;4175;15333;0;545;21
2022-10-09;697;4230;15265;0;633;20
2022-10-08;659;4028;15058;0;595;17
2022-10-07;649;3768;14965;0;592;16
2022-10-06;547;3533;14858;0;483;14
2022-10-05;567;3466;14845;0;491;15
2022-10-04;607;3461;14806;0;549;16
2022-10-03;669;3409;14776;0;596;15
2022-10-02;494;3295;14733;0;438;17
2022-10-01;380;3434;14810;0;335;17
2022-09-30;411;3674;14936;0;363;20
2022-09-29;473;3817;15226;0;425;20
2022-09-28;550;3913;15438;0;497;17
2022-09-27;551;3969;15537;0;488;16
2022-09-26;553;4031;15757;0;490;17
2022-09-25;632;3998;15874;0;587;19
2022-09-24;621;3929;15979;0;558;20
2022-09-23;565;3888;16043;0;516;21
2022-09-22;582;3720;16015;0;520;23
2022-09-21;606;3544;15991;0;546;28
2022-09-20;604;3431;16129;0;549;25
2022-09-19;515;3299;16102;0;471;23
2022-09-18;564;3276;16294;0;511;26
2022-09-17;584;3287;16412;0;530;24
2022-09-16;395;3235;16491;0;345;24
2022-09-15;391;3311;16790;0;344;24
2022-09-14;488;3479;17005;0;421;29
2022-09-13;480;3546;17149;0;418;29
2022-09-12;500;3601;17404;0;452;28
2022-09-11;580;3605;17524;0;512;32
2022-09-10;524;3619;17542;0;468;29
2022-09-09;479;3701;17630;0;405;29
2022-09-08;568;3803;17801;0;497;28
2022-09-07;547;3761;17848;0;473;32
2022-09-06;534;3928;17871;0;459;31
2022-09-05;520;4113;17842;0;448;28
2022-09-04;608;4268;17885;0;532;31
2022-09-03;611;4445;17733;0;545;26
2022-09-02;589;4510;17611;0;513;18
2022-09-01;521;4687;17479;0;453;20
2022-08-31;712;4847;17547;0;631;19
2022-08-30;727;4696;17389;0;650;26
2022-08-29;679;4534;17237;0;595;26
2022-08-28;788;4620;17105;0;707;28
2022-08-27;679;4428;16704;0;615;27
2022-08-26;764;4484;16534;0;677;24
2022-08-25;683;4426;16237;0;623;25
2022-08-24;554;4416;15978;0;488;24
2022-08-23;568;4583;15932;0;503;24
2022-08-22;763;4636;15879;0;699;24
2022-08-21;589;4510;15724;0;534;17
2022-08-20;728;4664;15755;1;663;21
2022-08-19;693;4580;15512;1;624;20
2022-08-18;673;4486;15405;1;611;25
2022-08-17;721;4441;15240;1;651;29
2022-08-16;619;4358;14977;0;561;28
2022-08-15;638;4352;15097;0;571;29
2022-08-14;751;4275;15307;0;678;19
2022-08-13;651;4019;15421;0;570;22
2022-08-12;594;3923;15671;0;538;16
2022-08-11;629;3765;15842;0;560;25
2022-08-10;637;3621;16106;0;582;31
2022-08-09;614;3430;16029;0;550;30
2022-08-08;559;3410;15967;0;504;28
2022-08-07;481;3381;15992;0;437;19
2022-08-06;552;3453;16087;0;503;23
2022-08-05;432;3412;16113;0;386;19
2022-08-04;465;3329;16211;0;420;22
2022-08-03;445;3356;16293;0;382;29
2022-08-02;589;3349;16370;0;518;27
2022-08-01;539;3183;16385;0;473;21
2022-07-31;550;3146;16631;0;497;18
2022-07-30;508;3095;16914;0;448;25
2022-07-29;348;3181;17208;0;313;19
2022-07-28;488;3441;17601;0;443;27
2022-07-27;426;3434;17924;0;370;30
2022-07-26;415;3572;18107;0;356;26
2022-07-25;502;3672;18399;0;441;23
2022-07-24;510;3608;18567;0;450;28
2022-07-23;603;3841;18707;0;544;34
2022-07-22;625;4083;18772;0;562;23
2022-07-21;487;4313;18952;0;421;28
2022-07-20;583;4725;19276;0;523;23
2022-07-19;496;4913;19533;0;447;22
2022-07-18;426;5290;19842;0;375;24
2022-07-17;752;5432;20295;0;679;26
2022-07-16;865;5238;20436;0;777;30
2022-07-15;868;4974;20482;0;772;28
2022-07-14;895;4719;20472;0;803;22
2022-07-13;783;4410;20408;0;702;20
