﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;2;10;0;1;0
2024-05-03;0;3;9;0;0;0
2024-05-02;0;3;9;0;0;0
2024-05-01;0;4;9;0;0;0
2024-04-30;0;4;9;0;0;0
2024-04-29;1;4;9;0;0;0
2024-04-28;0;4;9;0;0;0
2024-04-27;2;4;10;0;2;0
2024-04-26;0;2;8;0;0;0
2024-04-25;1;2;9;0;1;0
2024-04-24;0;1;10;0;0;0
2024-04-23;0;1;12;0;0;0
2024-04-22;1;1;12;0;1;0
2024-04-21;0;0;11;0;0;0
2024-04-20;0;1;11;0;0;0
2024-04-19;0;2;11;0;0;0
2024-04-18;0;3;11;0;0;0
2024-04-17;0;3;12;0;0;0
2024-04-16;0;3;15;0;0;0
2024-04-15;0;3;15;0;0;0
2024-04-14;1;3;16;0;1;0
2024-04-13;1;3;15;0;1;0
2024-04-12;1;3;14;0;1;0
2024-04-11;0;2;13;0;0;0
2024-04-10;0;2;13;0;0;0
2024-04-09;0;2;13;0;0;0
2024-04-08;0;2;13;0;0;0
2024-04-07;1;2;14;0;1;0
2024-04-06;1;1;13;0;1;0
2024-04-05;0;0;12;0;0;0
2024-04-04;0;1;12;0;0;0
2024-04-03;0;1;12;0;0;0
2024-04-02;0;2;12;0;0;0
2024-04-01;0;4;12;0;0;0
2024-03-31;0;6;12;0;0;0
2024-03-30;0;6;12;0;0;0
2024-03-29;1;6;13;0;1;0
2024-03-28;0;5;12;0;0;0
2024-03-27;1;5;12;0;1;0
2024-03-26;2;4;11;0;2;0
2024-03-25;2;3;9;0;2;0
2024-03-24;0;4;8;0;0;0
2024-03-23;0;4;9;0;0;0
2024-03-22;0;5;9;0;0;0
2024-03-21;0;5;9;0;0;0
2024-03-20;0;5;11;0;0;0
2024-03-19;1;5;11;0;1;0
2024-03-18;3;4;10;0;2;0
2024-03-17;0;2;8;0;0;0
2024-03-16;1;2;8;0;1;0
2024-03-15;0;2;8;0;0;0
2024-03-14;0;2;8;0;0;0
2024-03-13;1;2;11;0;1;0
2024-03-12;0;1;10;0;0;0
2024-03-11;0;1;10;0;0;0
2024-03-10;0;1;10;0;0;0
2024-03-09;1;1;10;0;1;0
2024-03-08;0;0;9;0;0;0
2024-03-07;0;0;9;0;0;0
2024-03-06;0;1;10;0;0;0
2024-03-05;0;1;10;0;0;0
2024-03-04;0;1;11;0;0;0
2024-03-03;0;1;11;0;0;0
2024-03-02;0;1;11;0;0;0
2024-03-01;0;2;12;0;0;0
2024-02-29;1;3;13;0;1;0
2024-02-28;0;2;12;0;0;0
2024-02-27;0;2;12;0;0;0
2024-02-26;0;4;12;0;0;0
2024-02-25;0;4;12;0;0;0
2024-02-24;1;4;14;0;1;0
2024-02-23;1;3;13;0;1;0
2024-02-22;0;2;12;0;0;0
2024-02-21;0;3;14;0;0;0
2024-02-20;2;3;14;0;2;0
2024-02-19;0;4;14;0;0;0
2024-02-18;0;4;14;0;0;0
2024-02-17;0;4;14;0;0;0
2024-02-16;0;4;14;0;0;0
2024-02-15;1;4;15;0;1;0
2024-02-14;0;3;14;0;0;0
2024-02-13;3;3;14;0;3;0
2024-02-12;0;1;11;0;0;0
2024-02-11;0;1;12;0;0;0
2024-02-10;0;2;14;0;0;0
2024-02-09;0;2;14;0;0;0
2024-02-08;0;2;14;0;0;0
2024-02-07;0;3;14;0;0;0
2024-02-06;1;4;14;0;0;0
2024-02-05;0;3;14;0;0;0
2024-02-04;1;3;14;0;0;0
2024-02-03;0;3;14;0;0;0
2024-02-02;0;3;15;0;0;0
2024-02-01;1;5;15;0;1;0
2024-01-31;2;4;14;0;2;0
2024-01-30;0;2;12;0;0;0
2024-01-29;0;4;13;0;0;0
2024-01-28;0;4;13;0;0;0
2024-01-27;0;6;13;0;0;0
2024-01-26;2;6;13;0;2;0
2024-01-25;0;4;12;0;0;0
2024-01-24;0;4;12;0;0;0
2024-01-23;2;5;14;0;2;0
2024-01-22;0;3;12;0;0;0
2024-01-21;2;3;12;0;2;0
2024-01-20;0;1;10;0;0;0
2024-01-19;0;2;11;0;0;0
2024-01-18;0;4;11;0;0;0
2024-01-17;1;4;11;0;1;0
2024-01-16;0;3;10;0;0;0
2024-01-15;0;4;10;0;0;0
2024-01-14;0;4;10;0;0;0
2024-01-13;1;4;10;0;0;0
2024-01-12;2;3;11;0;2;0
2024-01-11;0;1;9;0;0;0
2024-01-10;0;2;9;0;0;0
2024-01-09;1;2;10;0;0;0
2024-01-08;1;2;11;0;0;0
2024-01-07;0;2;12;0;0;0
2024-01-06;0;3;13;0;0;0
2024-01-05;0;3;15;0;0;0
2024-01-04;1;3;15;0;1;0
2024-01-03;0;2;14;0;0;0
2024-01-02;0;3;15;0;0;0
2024-01-01;1;3;16;0;1;0
2023-12-31;1;4;15;0;1;0
2023-12-30;0;3;16;0;0;0
2023-12-29;0;3;17;0;0;0
2023-12-28;0;4;18;0;0;0
2023-12-27;1;5;18;0;1;0
2023-12-26;0;4;17;0;0;0
2023-12-25;2;4;17;0;2;0
2023-12-24;0;2;15;0;0;0
2023-12-23;0;2;17;0;0;0
2023-12-22;1;2;19;0;0;0
2023-12-21;1;2;20;0;1;0
2023-12-20;0;2;20;0;0;0
2023-12-19;0;2;20;0;0;0
2023-12-18;1;2;20;0;0;0
2023-12-17;0;2;20;0;0;0
2023-12-16;0;3;20;0;0;0
2023-12-15;0;4;20;0;0;0
2023-12-14;1;5;20;0;1;0
2023-12-13;0;6;20;0;0;0
2023-12-12;0;6;20;0;0;0
2023-12-11;1;6;20;0;1;0
2023-12-10;1;6;23;0;1;0
2023-12-09;1;6;22;0;1;0
2023-12-08;1;5;22;0;1;0
2023-12-07;2;6;21;0;2;0
2023-12-06;0;5;19;0;0;0
2023-12-05;0;6;20;0;0;0
2023-12-04;1;6;20;0;1;0
2023-12-03;1;5;20;0;1;0
2023-12-02;0;4;19;0;0;0
2023-12-01;2;4;20;0;2;0
2023-11-30;1;4;18;0;1;0
2023-11-29;1;5;19;0;1;0
2023-11-28;0;5;20;0;0;0
2023-11-27;0;6;20;0;0;0
2023-11-26;0;7;23;0;0;1
2023-11-25;0;7;23;0;0;1
2023-11-24;2;7;23;0;1;1
2023-11-23;2;5;22;0;1;0
2023-11-22;1;3;21;0;1;0
2023-11-21;1;2;20;0;1;0
2023-11-20;1;2;20;0;1;0
2023-11-19;0;2;19;0;0;1
2023-11-18;0;2;19;0;0;1
2023-11-17;0;6;20;0;0;0
2023-11-16;0;6;20;0;0;0
2023-11-15;0;7;20;0;0;0
2023-11-14;1;7;20;0;1;0
2023-11-13;1;6;19;0;0;0
2023-11-12;0;7;19;0;0;0
2023-11-11;4;7;20;0;4;0
2023-11-10;1;4;17;0;0;0
2023-11-09;1;3;17;0;1;0
2023-11-08;0;3;17;0;0;0
2023-11-07;0;4;18;0;0;0
2023-11-06;1;6;18;0;1;0
2023-11-05;0;8;17;0;0;0
2023-11-04;1;8;17;0;1;0
2023-11-03;0;10;16;0;0;0
2023-11-02;1;10;16;0;1;0
2023-11-01;1;9;16;0;0;0
2023-10-31;2;9;16;0;2;0
2023-10-30;3;7;15;0;0;0
2023-10-29;4;7;15;0;3;0
2023-10-28;4;5;12;0;4;0
2023-10-27;0;1;8;0;0;0
2023-10-26;0;1;8;0;0;0
2023-10-25;0;2;8;0;0;0
2023-10-24;0;2;9;0;0;0
2023-10-23;0;2;11;0;0;0
2023-10-22;1;2;11;0;1;0
2023-10-21;0;1;10;0;0;0
2023-10-20;0;1;10;0;0;0
2023-10-19;1;2;11;0;1;0
2023-10-18;0;2;10;0;0;0
2023-10-17;0;2;10;0;0;0
2023-10-16;0;3;10;0;0;0
2023-10-15;0;4;10;0;0;0
2023-10-14;0;4;10;0;0;0
2023-10-13;1;4;10;0;1;0
2023-10-12;1;3;10;0;1;0
2023-10-11;0;2;9;0;0;0
2023-10-10;1;2;9;0;1;0
2023-10-09;1;2;8;0;1;0
2023-10-08;0;1;7;0;0;0
2023-10-07;0;2;7;0;0;0
2023-10-06;0;2;7;0;0;0
2023-10-05;0;2;7;0;0;0
2023-10-04;0;2;7;0;0;0
2023-10-03;1;2;8;0;1;0
2023-10-02;0;1;7;0;0;0
2023-10-01;1;2;7;0;1;0
2023-09-30;0;3;6;0;0;0
2023-09-29;0;3;6;0;0;0
2023-09-28;0;3;6;0;0;0
2023-09-27;0;3;6;0;0;0
2023-09-26;0;4;7;0;0;0
2023-09-25;1;4;7;0;1;0
2023-09-24;2;3;6;0;2;0
2023-09-23;0;1;5;0;0;0
2023-09-22;0;1;5;0;0;0
2023-09-21;0;1;5;0;0;0
2023-09-20;1;1;5;0;1;0
2023-09-19;0;1;4;0;0;0
2023-09-18;0;1;4;0;0;0
2023-09-17;0;1;5;0;0;0
2023-09-16;0;1;5;0;0;0
2023-09-15;0;1;5;0;0;0
2023-09-14;0;1;6;0;0;0
2023-09-13;1;1;6;0;1;0
2023-09-12;0;0;6;0;0;0
2023-09-11;0;0;6;0;0;0
2023-09-10;0;1;7;0;0;0
2023-09-09;0;1;7;0;0;0
2023-09-08;0;1;7;0;0;0
2023-09-07;0;1;8;0;0;0
2023-09-06;0;1;8;0;0;0
2023-09-05;0;1;9;0;0;0
2023-09-04;1;1;9;0;1;0
2023-09-03;0;1;8;0;0;0
2023-09-02;0;1;8;0;0;0
2023-09-01;0;1;8;0;0;0
2023-08-31;0;2;9;0;0;0
2023-08-30;0;2;9;0;0;0
2023-08-29;0;2;9;0;0;0
2023-08-28;1;2;9;0;1;0
2023-08-27;0;1;8;0;0;0
2023-08-26;0;1;9;0;0;0
2023-08-25;1;2;9;0;1;0
2023-08-24;0;1;8;0;0;0
2023-08-23;0;1;8;0;0;0
2023-08-22;0;2;10;0;0;0
2023-08-21;0;2;11;0;0;0
2023-08-20;0;3;11;0;0;0
2023-08-19;1;3;11;0;1;0
2023-08-18;0;3;10;0;0;0
2023-08-17;0;3;10;0;0;0
2023-08-16;1;3;10;0;1;0
2023-08-15;0;3;9;0;0;0
2023-08-14;1;3;10;0;1;0
2023-08-13;0;3;9;0;0;0
2023-08-12;1;3;10;0;1;0
2023-08-11;0;2;9;0;0;0
2023-08-10;0;2;10;0;0;0
2023-08-09;1;2;10;0;1;0
2023-08-08;0;2;9;0;0;0
2023-08-07;1;2;9;0;0;0
2023-08-06;0;1;9;0;0;0
2023-08-05;0;1;9;0;0;0
2023-08-04;0;1;9;0;0;0
2023-08-03;0;2;11;0;0;0
2023-08-02;1;2;11;0;1;0
2023-08-01;0;1;10;0;0;0
2023-07-31;0;1;10;0;0;0
2023-07-30;0;3;11;0;0;0
2023-07-29;0;4;11;0;0;0
2023-07-28;1;4;11;0;1;0
2023-07-27;0;3;10;0;0;0
2023-07-26;0;3;10;0;0;0
2023-07-25;0;3;12;0;0;0
2023-07-24;2;3;12;0;2;0
2023-07-23;1;1;10;0;1;0
2023-07-22;0;1;9;0;0;0
2023-07-21;0;1;12;0;0;0
2023-07-20;0;2;12;0;0;0
2023-07-19;0;2;12;0;0;0
2023-07-18;0;3;13;0;0;0
2023-07-17;0;3;13;0;0;0
2023-07-16;1;3;13;0;1;0
2023-07-15;0;3;12;0;0;0
2023-07-14;1;3;13;0;1;0
2023-07-13;0;2;13;0;0;0
2023-07-12;1;2;14;0;1;0
2023-07-11;0;3;13;0;0;0
2023-07-10;0;3;13;0;0;0
2023-07-09;1;3;13;0;0;0
2023-07-08;0;2;14;0;0;0
2023-07-07;0;3;14;0;0;0
2023-07-06;0;3;14;0;0;0
2023-07-05;2;3;18;0;2;0
2023-07-04;0;1;17;0;0;0
2023-07-03;0;1;17;0;0;0
2023-07-02;0;3;17;0;0;0
2023-07-01;1;3;17;0;1;0
2023-06-30;0;2;16;0;0;0
2023-06-29;0;2;16;0;0;0
2023-06-28;0;5;16;0;0;0
2023-06-27;0;5;16;0;0;0
2023-06-26;2;5;16;0;2;0
2023-06-25;0;4;14;0;0;0
2023-06-24;0;4;14;0;0;0
2023-06-23;0;4;14;0;0;0
2023-06-22;3;4;14;0;3;0
2023-06-21;0;3;12;0;0;0
2023-06-20;0;4;12;0;0;0
2023-06-19;1;5;12;0;1;0
2023-06-18;0;4;11;0;0;0
2023-06-17;0;4;13;0;0;0
2023-06-16;0;4;14;0;0;0
2023-06-15;2;5;16;0;2;0
2023-06-14;1;3;15;0;1;0
2023-06-13;1;2;15;0;1;0
2023-06-12;0;5;16;0;0;0
2023-06-11;0;6;16;0;0;0
2023-06-10;0;6;17;0;0;0
2023-06-09;1;6;17;0;1;0
2023-06-08;0;5;17;0;0;0
2023-06-07;0;5;17;0;0;0
2023-06-06;4;5;19;0;4;0
2023-06-05;1;1;15;0;1;0
2023-06-04;0;0;14;0;0;0
2023-06-03;0;0;14;0;0;0
2023-06-02;0;0;15;0;0;0
2023-06-01;0;0;15;0;0;0
2023-05-31;0;0;15;0;0;0
2023-05-30;0;0;16;0;0;0
2023-05-29;0;1;17;0;0;0
2023-05-28;0;1;18;0;0;0
2023-05-27;0;1;18;0;0;0
2023-05-26;0;1;19;0;0;0
2023-05-25;0;3;20;0;0;0
2023-05-24;0;4;21;0;0;0
2023-05-23;1;6;21;0;1;0
2023-05-22;0;6;25;0;0;0
2023-05-21;0;7;25;0;0;0
2023-05-20;0;9;26;0;0;0
2023-05-19;2;9;27;0;2;0
2023-05-18;1;8;26;0;1;0
2023-05-17;2;7;26;0;1;0
2023-05-16;1;7;25;0;1;0
2023-05-15;1;6;25;0;1;0
2023-05-14;2;7;25;0;2;0
2023-05-13;0;5;25;0;0;0
2023-05-12;1;5;29;0;1;0
2023-05-11;0;4;34;0;0;0
2023-05-10;2;5;37;0;1;0
2023-05-09;0;4;39;0;0;0
2023-05-08;2;4;42;0;2;0
2023-05-07;0;3;40;0;0;0
2023-05-06;0;4;43;0;0;0
2023-05-05;1;5;44;0;0;0
2023-05-04;1;4;47;0;1;0
2023-05-03;0;4;48;0;0;0
2023-05-02;0;5;48;0;0;0
2023-05-01;1;6;50;0;1;0
2023-04-30;1;5;52;0;1;0
2023-04-29;1;9;52;0;1;0
2023-04-28;0;8;56;0;0;0
2023-04-27;1;9;56;0;1;0
2023-04-26;1;9;57;0;1;0
2023-04-25;1;9;58;0;1;0
2023-04-24;0;9;58;0;0;0
2023-04-23;5;9;59;0;5;0
2023-04-22;0;5;54;0;0;0
2023-04-21;1;6;56;0;1;0
2023-04-20;1;7;56;0;1;0
2023-04-19;1;10;56;0;1;0
2023-04-18;1;16;56;0;1;0
2023-04-17;0;18;57;0;0;0
2023-04-16;1;21;57;0;1;0
2023-04-15;1;23;59;0;1;0
2023-04-14;2;22;60;0;2;0
2023-04-13;4;23;60;0;3;0
2023-04-12;7;21;57;0;5;1
2023-04-11;3;19;55;0;1;1
2023-04-10;3;18;55;0;2;1
2023-04-09;4;16;54;0;2;1
2023-04-08;1;14;52;0;1;0
2023-04-07;5;16;53;0;5;0
2023-04-06;1;13;51;0;0;0
2023-04-05;3;17;53;0;2;0
2023-04-04;2;14;57;0;1;0
2023-04-03;0;15;56;0;0;0
2023-04-02;3;17;58;0;2;0
2023-04-01;3;16;58;0;2;0
2023-03-31;2;14;58;0;1;0
2023-03-30;5;13;62;0;5;0
2023-03-29;0;10;61;0;0;0
2023-03-28;3;11;62;0;1;0
2023-03-27;2;10;63;0;1;0
2023-03-26;1;12;63;0;1;0
2023-03-25;1;14;65;0;1;0
2023-03-24;1;16;67;0;0;0
2023-03-23;2;18;68;0;2;0
2023-03-22;1;19;68;0;0;0
2023-03-21;2;21;70;0;2;0
2023-03-20;4;19;71;0;2;0
2023-03-19;4;20;71;0;3;0
2023-03-18;4;17;69;0;2;0
2023-03-17;3;16;75;0;3;0
2023-03-16;3;13;75;0;3;0
2023-03-15;2;12;74;0;2;0
2023-03-14;0;13;74;0;0;0
2023-03-13;4;15;77;0;3;0
2023-03-12;1;17;74;0;1;0
2023-03-11;3;17;74;0;1;0
2023-03-10;0;17;74;0;0;0
2023-03-09;2;19;76;0;2;0
2023-03-08;4;21;80;0;4;0
2023-03-07;2;22;79;0;1;0
2023-03-06;6;24;81;0;5;0
2023-03-05;1;19;78;0;1;0
2023-03-04;2;20;78;0;2;0
2023-03-03;2;19;79;0;2;0
2023-03-02;4;21;78;0;3;0
2023-03-01;5;21;77;0;5;0
2023-02-28;4;18;74;0;4;0
2023-02-27;2;17;71;0;1;0
2023-02-26;2;17;73;0;2;0
2023-02-25;1;18;76;0;1;0
2023-02-24;4;19;76;0;4;0
2023-02-23;3;16;73;0;3;0
2023-02-22;2;21;72;0;2;0
2023-02-21;3;22;72;0;3;0
2023-02-20;2;21;72;0;1;0
2023-02-19;3;22;72;0;3;0
2023-02-18;2;22;71;0;2;0
2023-02-17;1;20;72;0;1;0
2023-02-16;8;20;73;0;8;0
2023-02-15;4;14;66;0;4;0
2023-02-14;2;12;65;0;2;0
2023-02-13;2;16;66;0;2;0
2023-02-12;3;17;70;0;3;0
2023-02-11;0;17;69;0;0;0
2023-02-10;1;19;73;0;1;0
2023-02-09;2;19;74;0;1;0
2023-02-08;2;20;76;0;2;0
2023-02-07;6;19;75;0;5;0
2023-02-06;3;15;70;0;3;0
2023-02-05;3;14;68;0;3;0
2023-02-04;2;12;66;0;2;0
2023-02-03;1;13;65;0;1;0
2023-02-02;3;17;67;0;2;0
2023-02-01;1;15;67;0;1;0
2023-01-31;2;15;69;0;2;0
2023-01-30;2;15;69;0;2;0
2023-01-29;1;15;70;0;1;0
2023-01-28;3;18;70;0;3;0
2023-01-27;5;16;70;0;5;0
2023-01-26;1;13;66;0;1;0
2023-01-25;1;15;67;0;1;0
2023-01-24;2;17;67;0;2;0
2023-01-23;2;17;66;0;0;0
2023-01-22;4;19;66;0;2;0
2023-01-21;2;19;68;0;1;0
2023-01-20;2;23;67;0;2;0
2023-01-19;3;23;66;0;3;0
2023-01-18;3;25;66;0;2;0
2023-01-17;2;24;66;0;0;0
2023-01-16;4;27;67;0;4;0
2023-01-15;3;24;66;0;2;0
2023-01-14;6;22;64;0;5;0
2023-01-13;2;17;62;0;2;0
2023-01-12;6;16;62;0;4;0
2023-01-11;2;11;61;0;2;0
2023-01-10;5;12;60;0;3;0
2023-01-09;1;10;61;0;1;0
2023-01-08;0;12;62;0;0;0
2023-01-07;1;14;66;0;1;0
2023-01-06;1;17;67;0;0;0
2023-01-05;2;17;70;0;2;0
2023-01-04;3;18;69;0;3;0
2023-01-03;2;16;67;0;2;0
2023-01-02;3;17;69;0;3;0
2023-01-01;2;16;68;0;2;0
2022-12-31;4;15;70;0;1;0
2022-12-30;1;14;70;0;1;0
2022-12-29;3;18;71;0;3;0
2022-12-28;1;15;70;0;0;0
2022-12-27;3;16;73;0;3;0
2022-12-26;2;16;71;0;1;0
2022-12-25;1;16;71;0;1;0
2022-12-24;3;17;74;0;3;0
2022-12-23;5;17;73;0;5;0
2022-12-22;0;12;73;0;0;0
2022-12-21;2;15;76;0;1;0
2022-12-20;3;15;75;0;3;0
2022-12-19;2;16;77;0;2;1
2022-12-18;2;15;77;0;1;1
2022-12-17;3;18;81;0;3;0
2022-12-16;0;17;82;0;0;0
2022-12-15;3;22;84;0;3;0
2022-12-14;2;22;81;0;1;0
2022-12-13;4;24;80;0;4;0
2022-12-12;1;22;77;0;1;0
2022-12-11;5;22;78;0;5;0
2022-12-10;2;21;73;0;2;0
2022-12-09;5;21;72;0;2;0
2022-12-08;3;21;72;0;2;0
2022-12-07;4;19;73;0;3;0
2022-12-06;2;18;77;0;2;0
2022-12-05;1;18;78;0;1;0
2022-12-04;4;20;81;0;4;0
2022-12-03;2;17;78;0;2;0
2022-12-02;5;16;80;0;4;0
2022-12-01;1;16;79;0;1;0
2022-11-30;3;18;81;0;2;0
2022-11-29;2;20;81;0;2;0
2022-11-28;3;23;83;0;3;0
2022-11-27;1;20;83;0;1;0
2022-11-26;1;24;84;0;1;0
2022-11-25;5;26;86;0;4;0
2022-11-24;3;26;86;0;3;0
2022-11-23;5;27;86;0;4;0
2022-11-22;6;25;86;0;6;0
2022-11-21;0;19;83;0;0;0
2022-11-20;5;19;83;0;5;0
2022-11-19;3;15;81;0;3;0
2022-11-18;5;15;79;0;5;0
2022-11-17;4;10;79;0;4;0
2022-11-16;2;7;78;0;2;0
2022-11-15;0;8;77;0;0;0
2022-11-14;0;11;78;0;0;0
2022-11-13;1;18;78;0;1;0
2022-11-12;3;20;80;0;2;0
2022-11-11;0;22;80;0;0;0
2022-11-10;1;23;83;0;1;0
2022-11-09;4;26;87;0;3;0
2022-11-08;3;25;88;0;3;0
2022-11-07;7;25;86;0;7;0
2022-11-06;3;20;80;0;3;0
2022-11-05;4;21;79;0;4;0
2022-11-04;1;20;75;0;1;0
2022-11-03;4;21;76;0;4;0
2022-11-02;3;20;72;0;3;0
2022-11-01;3;21;69;0;3;0
2022-10-31;2;21;68;0;2;0
2022-10-30;4;23;67;0;4;0
2022-10-29;3;22;66;0;3;0
2022-10-28;2;19;65;0;2;0
2022-10-27;3;20;65;0;3;0
2022-10-26;4;18;66;0;4;0
2022-10-25;3;19;64;0;3;0
2022-10-24;4;19;66;0;4;0
2022-10-23;3;16;62;0;3;0
2022-10-22;0;14;66;0;0;0
2022-10-21;3;14;67;0;3;0
2022-10-20;1;14;64;0;1;0
2022-10-19;5;15;65;0;5;0
2022-10-18;3;14;67;0;3;0
2022-10-17;1;16;67;0;1;0
2022-10-16;1;19;67;0;1;0
2022-10-15;0;19;69;0;0;0
2022-10-14;3;20;70;0;3;0
2022-10-13;2;19;72;0;2;0
2022-10-12;4;17;70;0;3;0
2022-10-11;5;15;70;0;5;0
2022-10-10;4;10;66;0;4;0
2022-10-09;1;6;63;0;1;0
2022-10-08;1;7;66;0;1;0
2022-10-07;2;7;67;0;2;0
2022-10-06;0;8;66;0;0;0
2022-10-05;2;10;68;0;2;0
2022-10-04;0;10;67;0;0;0
2022-10-03;0;14;72;0;0;0
2022-10-02;2;16;79;0;2;0
2022-10-01;1;19;79;0;1;0
2022-09-30;3;18;82;0;3;0
2022-09-29;2;22;84;0;2;0
2022-09-28;2;21;86;0;2;0
2022-09-27;4;19;91;0;4;0
2022-09-26;2;17;88;0;1;0
2022-09-25;5;23;88;0;5;0
2022-09-24;0;21;87;0;0;0
2022-09-23;8;22;91;0;7;0
2022-09-22;1;17;86;0;1;0
2022-09-21;0;18;87;0;0;0
2022-09-20;2;23;88;0;2;0
2022-09-19;7;21;89;0;7;0
2022-09-18;3;17;82;0;3;0
2022-09-17;1;15;83;0;1;0
2022-09-16;3;15;87;0;3;0
2022-09-15;2;16;85;0;0;0
2022-09-14;5;17;86;0;5;0
2022-09-13;0;13;82;0;0;0
2022-09-12;3;15;84;0;3;0
2022-09-11;1;13;84;0;1;0
2022-09-10;1;17;86;0;1;0
2022-09-09;4;23;88;0;4;0
2022-09-08;3;21;85;0;3;0
2022-09-07;1;23;83;0;1;1
2022-09-06;2;27;83;0;2;2
2022-09-05;1;29;83;0;1;2
2022-09-04;5;35;82;0;5;3
2022-09-03;7;31;80;0;7;3
2022-09-02;2;25;74;0;2;2
2022-09-01;5;27;72;1;4;2
2022-08-31;6;27;70;1;4;2
2022-08-30;5;26;67;1;4;2
2022-08-29;8;24;66;1;6;2
2022-08-28;2;19;61;1;1;1
2022-08-27;4;21;61;1;1;1
2022-08-26;5;20;62;1;3;1
2022-08-25;6;21;62;1;4;1
2022-08-24;4;21;62;1;2;1
2022-08-23;4;20;63;1;2;1
2022-08-22;2;19;64;0;1;1
2022-08-21;4;19;67;0;3;1
2022-08-20;2;18;66;0;0;1
2022-08-19;6;21;69;0;4;0
2022-08-18;8;20;68;0;5;1
2022-08-17;2;17;65;0;1;1
2022-08-16;3;17;71;0;1;1
2022-08-15;2;19;70;1;1;1
2022-08-14;3;19;70;1;2;1
2022-08-13;5;19;68;1;3;1
2022-08-12;5;15;68;1;3;0
2022-08-11;4;15;68;1;3;1
2022-08-10;2;14;68;0;1;2
2022-08-09;4;13;71;0;1;2
2022-08-08;3;13;73;0;1;2
2022-08-07;3;12;73;0;2;2
2022-08-06;1;13;74;0;0;2
2022-08-05;4;14;76;0;3;1
2022-08-04;2;12;73;1;0;2
2022-08-03;2;13;75;1;1;2
2022-08-02;4;15;78;1;1;2
2022-08-01;2;17;84;0;1;2
2022-07-31;4;19;90;0;3;2
2022-07-30;3;19;88;0;1;1
2022-07-29;2;21;89;0;1;0
2022-07-28;3;23;89;0;2;1
2022-07-27;4;26;88;0;3;1
2022-07-26;4;26;87;0;4;1
2022-07-25;4;24;86;0;3;1
2022-07-24;4;28;84;0;3;1
2022-07-23;5;25;88;0;4;1
2022-07-22;3;23;86;0;2;1
2022-07-21;6;21;86;0;4;2
2022-07-20;5;19;85;0;3;2
2022-07-19;3;19;85;0;2;2
2022-07-18;8;20;87;0;7;2
2022-07-17;1;17;80;0;0;2
2022-07-16;3;20;82;0;1;2
2022-07-15;1;20;86;0;0;0
2022-07-14;4;23;89;0;2;1
2022-07-13;4;23;95;0;3;1
2022-07-12;4;20;94;0;3;1
2022-07-11;5;20;93;0;4;1
2022-07-10;5;20;92;0;3;1
2022-07-09;3;23;94;0;1;1
2022-07-08;4;27;96;0;3;0
2022-07-07;3;26;96;0;1;1
2022-07-06;1;27;102;0;0;1
2022-07-05;3;28;104;0;3;1
2022-07-04;5;27;104;0;4;1
2022-07-03;8;25;101;0;6;1
2022-07-02;9;21;96;0;7;1
2022-07-01;3;15;89;0;1;1
2022-06-30;3;21;91;0;2;1
2022-06-29;3;22;89;0;1;1
2022-06-28;3;23;89;0;1;1
2022-06-27;3;25;89;0;2;2
2022-06-26;5;26;95;0;3;0
2022-06-25;3;26;96;0;2;0
2022-06-24;7;24;99;0;6;1
2022-06-23;4;19;96;0;2;1
2022-06-22;3;22;94;0;2;2
2022-06-21;3;23;95;0;1;2
2022-06-20;5;30;97;0;3;2
2022-06-19;6;28;96;0;4;0
2022-06-18;1;26;93;0;0;0
2022-06-17;2;30;97;0;2;0
2022-06-16;7;33;95;0;5;0
2022-06-15;5;31;91;0;4;0
2022-06-14;10;30;88;0;8;0
2022-06-13;3;29;83;0;2;0
2022-06-12;3;30;85;0;3;0
2022-06-11;6;31;82;0;3;1
2022-06-10;5;28;79;0;4;1
2022-06-09;5;25;75;0;3;1
2022-06-08;4;23;74;0;3;1
2022-06-07;8;23;74;0;7;1
2022-06-06;5;16;69;0;4;1
2022-06-05;5;12;69;0;4;1
2022-06-04;2;9;65;0;1;1
2022-06-03;2;19;66;0;1;2
2022-06-02;1;22;66;0;0;2
2022-06-01;4;27;67;0;3;2
2022-05-31;1;27;67;0;0;2
2022-05-30;2;27;69;0;2;2
2022-05-29;2;28;70;0;1;2
2022-05-28;11;30;71;0;10;2
2022-05-27;5;22;66;0;4;2
2022-05-26;6;19;65;0;5;2
2022-05-25;4;18;61;0;3;2
2022-05-24;1;15;61;0;0;2
2022-05-23;4;16;62;0;3;2
2022-05-22;4;14;61;0;3;2
2022-05-21;3;14;61;0;2;2
2022-05-20;2;16;62;0;1;1
2022-05-19;5;15;63;0;4;2
2022-05-18;1;11;62;0;0;2
2022-05-17;2;11;64;0;1;2
2022-05-16;2;12;64;0;1;2
2022-05-15;4;14;65;0;3;2
2022-05-14;5;13;64;0;4;2
2022-05-13;1;13;62;1;0;0
2022-05-12;1;13;64;1;0;2
2022-05-11;1;15;68;1;0;2
2022-05-10;4;16;68;0;2;2
2022-05-09;4;15;70;0;3;2
2022-05-08;3;15;67;0;2;2
2022-05-07;5;15;66;0;4;1
2022-05-06;1;14;62;0;0;0
2022-05-05;3;16;62;0;2;1
2022-05-04;2;19;63;0;1;1
2022-05-03;1;21;64;0;1;1
2022-05-02;4;21;66;0;2;1
2022-05-01;2;21;66;0;2;1
