﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;20;91;0;2;0
2024-05-31;3;20;97;0;3;0
2024-05-30;4;21;94;0;4;0
2024-05-29;3;20;94;0;3;0
2024-05-28;3;20;96;0;3;0
2024-05-27;3;21;96;0;3;0
2024-05-26;2;18;94;0;2;0
2024-05-25;2;22;95;0;2;0
2024-05-24;4;23;97;0;4;0
2024-05-23;3;27;96;0;3;0
2024-05-22;3;25;95;0;3;0
2024-05-21;4;23;94;0;4;0
2024-05-20;0;21;94;0;0;0
2024-05-19;6;25;95;0;5;0
2024-05-18;3;28;92;0;3;0
2024-05-17;8;28;89;0;8;0
2024-05-16;1;22;82;0;1;0
2024-05-15;2;22;83;0;2;0
2024-05-14;2;25;84;0;2;0
2024-05-13;4;27;88;0;4;0
2024-05-12;8;26;86;0;8;0
2024-05-11;3;20;78;0;3;0
2024-05-10;2;19;80;0;2;0
2024-05-09;1;17;80;0;1;0
2024-05-08;5;24;82;0;5;0
2024-05-07;4;19;77;0;4;0
2024-05-06;3;19;75;0;3;0
2024-05-05;2;21;77;0;2;0
2024-05-04;2;22;75;0;2;0
2024-05-03;0;21;74;0;0;0
2024-05-02;8;24;75;0;8;0
2024-05-01;0;20;70;0;0;0
2024-04-30;4;23;74;0;4;0
2024-04-29;5;21;71;0;5;0
2024-04-28;3;18;69;0;3;0
2024-04-27;1;19;71;0;1;0
2024-04-26;3;19;71;0;3;0
2024-04-25;4;18;68;0;4;0
2024-04-24;3;14;65;0;3;0
2024-04-23;2;12;66;0;2;0
2024-04-22;2;12;65;0;2;0
2024-04-21;4;13;65;0;4;0
2024-04-20;1;15;62;0;1;0
2024-04-19;2;16;63;0;2;0
2024-04-18;0;14;61;0;0;0
2024-04-17;1;19;61;0;1;0
2024-04-16;2;20;60;0;2;0
2024-04-15;3;21;59;0;3;0
2024-04-14;6;18;56;0;6;0
2024-04-13;2;14;50;0;2;0
2024-04-12;0;17;48;0;0;0
2024-04-11;5;17;49;0;5;0
2024-04-10;2;13;44;0;2;0
2024-04-09;3;12;45;0;3;0
2024-04-08;0;12;43;0;0;0
2024-04-07;2;16;43;0;2;0
2024-04-06;5;15;42;0;5;0
2024-04-05;0;13;38;0;0;0
2024-04-04;1;18;38;0;1;0
2024-04-03;1;18;37;0;1;0
2024-04-02;3;17;36;0;3;0
2024-04-01;4;15;34;0;4;0
2024-03-31;1;15;33;0;1;0
2024-03-30;3;15;36;0;3;0
2024-03-29;5;14;37;0;5;0
2024-03-28;1;10;32;0;1;0
2024-03-27;0;11;36;0;0;0
2024-03-26;1;11;36;0;1;0
2024-03-25;4;10;36;0;4;0
2024-03-24;1;6;32;0;0;0
2024-03-23;2;6;33;0;2;0
2024-03-22;1;4;32;0;1;0
2024-03-21;2;4;32;0;1;0
2024-03-20;0;2;34;0;0;0
2024-03-19;0;3;38;0;0;0
2024-03-18;0;3;42;0;0;0
2024-03-17;1;6;43;0;1;0
2024-03-16;0;6;45;0;0;0
2024-03-15;1;6;46;0;1;0
2024-03-14;0;6;45;0;0;0
2024-03-13;1;7;46;0;1;0
2024-03-12;0;6;45;0;0;0
2024-03-11;3;6;45;0;3;0
2024-03-10;1;3;45;0;1;0
2024-03-09;0;3;45;0;0;0
2024-03-08;1;6;48;0;1;0
2024-03-07;1;9;48;0;1;0
2024-03-06;0;12;48;0;0;0
2024-03-05;0;12;49;0;0;0
2024-03-04;0;17;51;0;0;0
2024-03-03;1;18;54;0;1;0
2024-03-02;3;18;56;0;3;0
2024-03-01;4;15;54;0;4;0
2024-02-29;4;12;55;0;4;0
2024-02-28;0;9;54;0;0;0
2024-02-27;5;10;55;0;4;0
2024-02-26;1;8;53;0;1;0
2024-02-25;1;11;54;0;1;0
2024-02-24;0;14;56;0;0;0
2024-02-23;1;15;58;0;0;0
2024-02-22;1;17;61;0;0;0
2024-02-21;1;17;63;0;0;0
2024-02-20;3;16;68;0;3;0
2024-02-19;4;15;67;0;4;0
2024-02-18;4;11;65;0;4;0
2024-02-17;1;8;64;0;1;0
2024-02-16;3;10;67;0;3;0
2024-02-15;1;8;64;0;1;0
2024-02-14;0;10;64;0;0;0
2024-02-13;2;11;66;0;2;0
2024-02-12;0;11;66;0;0;0
2024-02-11;1;12;69;0;1;0
2024-02-10;3;13;69;0;3;0
2024-02-09;1;13;67;0;1;0
2024-02-08;3;15;68;0;3;0
2024-02-07;1;13;66;0;1;0
2024-02-06;2;18;67;0;2;0
2024-02-05;1;19;73;0;1;0
2024-02-04;2;19;74;0;2;0
2024-02-03;3;19;74;0;2;0
2024-02-02;3;18;75;0;3;0
2024-02-01;1;18;73;0;1;0
2024-01-31;6;19;72;0;5;0
2024-01-30;3;17;69;0;3;0
2024-01-29;1;16;66;0;0;0
2024-01-28;2;20;69;0;2;0
2024-01-27;2;20;68;0;2;0
2024-01-26;4;20;67;0;3;0
2024-01-25;2;19;64;0;2;0
2024-01-24;3;22;62;0;3;0
2024-01-23;2;19;60;0;2;0
2024-01-22;5;18;59;0;5;0
2024-01-21;2;15;56;0;2;0
2024-01-20;2;15;58;0;2;0
2024-01-19;3;17;60;0;3;0
2024-01-18;5;15;59;0;4;0
2024-01-17;0;12;60;0;0;0
2024-01-16;1;14;61;0;1;0
2024-01-15;2;14;66;0;2;0
2024-01-14;2;14;69;0;1;0
2024-01-13;4;21;73;0;2;0
2024-01-12;1;19;71;0;1;0
2024-01-11;2;20;71;0;2;0
2024-01-10;2;21;70;0;2;0
2024-01-09;1;20;69;0;1;0
2024-01-08;2;20;72;0;2;0
2024-01-07;9;20;72;0;9;0
2024-01-06;2;11;66;0;2;0
2024-01-05;2;13;65;0;2;0
2024-01-04;3;12;66;0;3;0
2024-01-03;1;10;64;0;1;0
2024-01-02;1;9;67;0;1;0
2024-01-01;2;8;69;0;2;0
2023-12-31;0;7;72;0;0;0
2023-12-30;4;8;73;0;3;0
2023-12-29;1;6;75;0;1;0
2023-12-28;1;9;78;0;1;0
2023-12-27;0;12;87;0;0;0
2023-12-26;0;14;89;0;0;0
2023-12-25;1;20;92;0;1;0
2023-12-24;1;21;98;0;1;0
2023-12-23;2;26;101;0;1;0
2023-12-22;5;30;109;0;4;0
2023-12-21;4;30;109;0;4;0
2023-12-20;2;26;110;0;2;0
2023-12-19;6;25;112;0;6;0
2023-12-18;2;20;106;0;1;0
2023-12-17;6;19;116;0;6;0
2023-12-16;5;17;111;0;4;0
2023-12-15;5;14;109;0;5;0
2023-12-14;0;12;108;0;0;0
2023-12-13;1;13;112;0;1;0
2023-12-12;1;15;115;0;1;0
2023-12-11;1;16;117;0;1;0
2023-12-10;4;19;118;0;4;0
2023-12-09;2;18;120;0;2;0
2023-12-08;3;21;121;0;3;0
2023-12-07;1;19;123;0;1;0
2023-12-06;3;23;127;0;3;0
2023-12-05;2;24;129;0;2;0
2023-12-04;4;33;135;0;3;0
2023-12-03;3;31;134;0;3;0
2023-12-02;5;31;137;0;5;0
2023-12-01;1;33;136;0;1;0
2023-11-30;5;36;138;0;4;0
2023-11-29;5;42;136;0;5;0
2023-11-28;11;42;134;0;10;0
2023-11-27;2;36;133;0;2;0
2023-11-26;3;38;135;0;3;0
2023-11-25;7;35;135;0;7;0
2023-11-24;4;39;130;0;4;0
2023-11-23;10;36;130;0;9;0
2023-11-22;5;28;124;0;5;0
2023-11-21;5;27;126;0;3;0
2023-11-20;4;26;131;0;4;0
2023-11-19;0;26;131;0;0;0
2023-11-18;11;29;135;0;9;0
2023-11-17;1;20;127;0;1;0
2023-11-16;2;26;128;0;2;0
2023-11-15;4;27;131;0;3;0
2023-11-14;4;28;133;0;4;0
2023-11-13;4;29;136;0;4;0
2023-11-12;3;31;137;0;3;0
2023-11-11;2;37;134;0;2;0
2023-11-10;7;37;133;0;7;0
2023-11-09;3;36;130;0;3;0
2023-11-08;5;37;130;0;5;0
2023-11-07;5;36;127;0;5;0
2023-11-06;6;33;122;0;6;0
2023-11-05;9;30;119;0;9;0
2023-11-04;2;31;114;0;2;0
2023-11-03;6;34;118;0;6;0
2023-11-02;4;31;119;0;4;0
2023-11-01;4;30;118;0;4;0
2023-10-31;2;30;117;0;2;0
2023-10-30;3;31;115;0;3;0
2023-10-29;10;35;113;0;10;0
2023-10-28;5;33;105;0;5;0
2023-10-27;3;32;104;0;3;0
2023-10-26;3;33;103;0;3;0
2023-10-25;4;31;106;0;4;0
2023-10-24;3;29;104;0;3;0
2023-10-23;7;31;107;0;7;0
2023-10-22;8;29;103;0;8;0
2023-10-21;4;28;99;0;4;0
2023-10-20;4;29;99;0;4;0
2023-10-19;1;25;95;0;1;0
2023-10-18;2;25;97;0;2;0
2023-10-17;5;27;103;0;5;0
2023-10-16;5;25;101;0;4;0
2023-10-15;8;23;98;0;8;0
2023-10-14;5;15;94;0;5;0
2023-10-13;0;13;91;0;0;0
2023-10-12;1;17;93;0;1;0
2023-10-11;4;22;101;0;4;0
2023-10-10;3;25;102;0;3;0
2023-10-09;2;25;100;0;2;0
2023-10-08;0;26;99;0;0;0
2023-10-07;3;26;103;0;3;0
2023-10-06;4;24;102;0;4;0
2023-10-05;6;22;101;0;6;0
2023-10-04;7;20;97;0;7;0
2023-10-03;3;15;96;0;3;0
2023-10-02;3;18;95;0;3;0
2023-10-01;0;16;95;0;0;0
2023-09-30;1;23;96;0;1;0
2023-09-29;2;25;95;0;2;0
2023-09-28;3;26;94;0;3;0
2023-09-27;2;27;96;0;2;0
2023-09-26;6;25;95;0;6;0
2023-09-25;2;22;91;0;2;0
2023-09-24;6;28;89;0;6;0
2023-09-23;3;25;87;0;3;0
2023-09-22;4;23;86;0;4;0
2023-09-21;4;23;86;0;4;0
2023-09-20;0;22;82;0;0;0
2023-09-19;3;23;84;0;3;0
2023-09-18;8;29;83;0;8;0
2023-09-17;3;26;75;0;3;0
2023-09-16;1;24;75;0;1;0
2023-09-15;4;25;77;0;4;0
2023-09-14;3;24;78;0;3;0
2023-09-13;1;23;75;0;1;0
2023-09-12;9;25;77;0;9;0
2023-09-11;5;18;70;0;5;0
2023-09-10;1;19;67;0;1;0
2023-09-09;2;20;67;0;2;0
2023-09-08;3;22;70;0;3;0
2023-09-07;2;19;68;0;2;0
2023-09-06;3;17;70;0;3;0
2023-09-05;2;16;69;0;2;0
2023-09-04;6;19;75;0;5;0
2023-09-03;2;14;78;0;2;0
2023-09-02;4;14;79;0;4;0
2023-09-01;0;10;82;0;0;0
2023-08-31;0;14;82;0;0;0
2023-08-30;2;16;83;0;2;0
2023-08-29;5;18;85;0;4;0
2023-08-28;1;13;86;0;1;0
2023-08-27;2;14;87;0;2;0
2023-08-26;0;14;85;0;0;0
2023-08-25;4;14;87;0;4;0
2023-08-24;2;13;84;0;2;0
2023-08-23;4;14;85;0;3;0
2023-08-22;0;15;87;0;0;0
2023-08-21;2;15;90;0;2;0
2023-08-20;2;16;91;0;2;0
2023-08-19;0;17;90;0;0;0
2023-08-18;3;20;95;0;2;0
2023-08-17;3;18;95;0;3;0
2023-08-16;5;20;96;0;5;0
2023-08-15;0;16;91;0;0;0
2023-08-14;3;20;100;0;2;0
2023-08-13;3;19;99;0;2;0
2023-08-12;3;25;97;0;3;0
2023-08-11;1;30;94;0;1;0
2023-08-10;5;33;96;0;5;0
2023-08-09;1;35;95;0;1;0
2023-08-08;4;34;96;0;4;0
2023-08-07;3;32;95;0;3;0
2023-08-06;8;33;96;0;8;0
2023-08-05;8;30;89;0;8;0
2023-08-04;4;24;83;0;4;0
2023-08-03;7;20;81;0;6;0
2023-08-02;0;16;76;0;0;0
2023-08-01;2;17;78;0;2;0
2023-07-31;4;18;78;0;4;0
2023-07-30;6;19;80;0;6;0
2023-07-29;2;16;75;0;2;0
2023-07-28;0;18;75;0;0;0
2023-07-27;2;19;78;0;2;0
2023-07-26;1;22;78;0;1;0
2023-07-25;3;23;77;0;3;0
2023-07-24;5;24;76;0;5;0
2023-07-23;3;19;72;0;2;0
2023-07-22;5;26;71;0;3;0
2023-07-21;2;23;69;0;0;0
2023-07-20;5;22;70;0;4;0
2023-07-19;2;18;67;0;2;0
2023-07-18;5;19;66;0;5;0
2023-07-17;1;18;64;0;1;0
2023-07-16;9;19;65;0;9;0
2023-07-15;1;13;57;0;1;0
2023-07-14;0;16;57;0;0;0
2023-07-13;0;18;57;0;0;0
2023-07-12;3;20;63;0;3;0
2023-07-11;4;20;60;0;4;0
2023-07-10;2;17;56;0;1;0
2023-07-09;3;17;55;0;3;0
2023-07-08;4;16;54;0;4;0
2023-07-07;2;18;56;0;2;0
2023-07-06;2;17;55;0;1;0
2023-07-05;3;17;56;0;2;0
2023-07-04;1;17;56;0;1;0
2023-07-03;2;18;56;0;1;0
2023-07-02;2;16;57;0;1;0
2023-07-01;6;16;59;0;4;0
2023-06-30;1;12;58;0;1;0
2023-06-29;2;12;58;0;0;0
2023-06-28;3;13;59;0;3;0
2023-06-27;2;12;61;0;2;0
2023-06-26;0;11;59;0;0;0
2023-06-25;3;13;60;0;2;0
2023-06-24;2;13;59;0;1;0
2023-06-23;1;14;59;0;1;0
2023-06-22;2;14;59;0;0;0
2023-06-21;2;14;72;0;1;0
2023-06-20;1;13;74;0;1;0
2023-06-19;2;18;74;0;0;0
2023-06-18;3;16;76;0;2;0
2023-06-17;3;13;74;0;3;0
2023-06-16;2;11;74;0;2;0
2023-06-15;1;11;74;0;1;0
2023-06-14;1;17;78;0;0;0
2023-06-13;6;18;80;0;6;0
2023-06-12;0;14;76;0;0;0
2023-06-11;0;18;77;0;0;1
2023-06-10;1;19;79;0;0;1
2023-06-09;2;20;79;0;2;1
2023-06-08;8;21;81;0;7;0
2023-06-07;1;19;75;0;0;0
2023-06-06;2;19;80;0;2;0
2023-06-05;4;18;80;0;3;0
2023-06-04;1;20;79;0;0;1
2023-06-03;2;19;81;0;1;1
2023-06-02;3;19;82;0;3;1
2023-06-01;6;17;81;0;3;1
2023-05-31;1;13;79;0;1;0
2023-05-30;2;14;81;0;1;0
2023-05-29;5;28;81;0;3;0
2023-05-28;0;28;80;0;0;0
2023-05-27;2;30;86;0;1;0
2023-05-26;2;31;85;0;0;0
2023-05-25;2;30;85;0;1;0
2023-05-24;3;32;87;0;0;0
2023-05-23;16;33;88;0;15;0
2023-05-22;5;22;80;0;2;0
2023-05-21;2;21;78;0;2;0
2023-05-20;3;23;76;0;1;1
2023-05-19;2;24;79;0;0;1
2023-05-18;3;24;82;0;2;1
2023-05-17;4;23;81;0;1;0
2023-05-16;7;25;81;0;2;0
2023-05-15;5;22;87;0;2;0
2023-05-14;7;24;89;0;4;0
2023-05-13;2;22;87;0;0;0
2023-05-12;4;26;87;0;2;0
2023-05-11;2;27;86;0;1;0
2023-05-10;6;28;88;0;5;1
2023-05-09;5;25;84;0;4;1
2023-05-08;6;23;83;0;3;1
2023-05-07;2;21;82;0;2;0
2023-05-06;4;20;88;0;3;0
2023-05-05;3;19;85;0;2;0
2023-05-04;4;23;85;0;2;0
2023-05-03;2;20;88;0;2;1
2023-05-02;2;20;86;0;1;1
2023-05-01;5;22;88;0;4;1
2023-04-30;1;19;85;0;1;0
2023-04-29;3;26;85;0;3;0
2023-04-28;6;23;85;0;6;0
2023-04-27;2;18;82;0;2;0
2023-04-26;2;22;81;0;1;1
2023-04-25;3;23;83;0;3;1
2023-04-24;2;21;81;0;1;1
2023-04-23;8;21;81;0;8;0
2023-04-22;0;22;75;0;0;1
2023-04-21;1;26;79;0;0;1
2023-04-20;6;27;85;0;5;0
2023-04-19;3;24;81;0;2;0
2023-04-18;1;23;80;0;0;0
2023-04-17;4;25;83;0;2;0
2023-04-16;10;23;82;0;7;0
2023-04-15;4;18;78;0;4;0
2023-04-14;2;17;79;0;2;0
2023-04-13;2;23;82;0;0;0
2023-04-12;1;22;88;0;1;0
2023-04-11;3;23;93;0;3;0
2023-04-10;1;26;93;0;1;0
2023-04-09;5;25;97;0;3;0
2023-04-08;4;25;98;0;4;0
2023-04-07;9;23;97;0;8;0
2023-04-06;1;17;93;0;0;0
2023-04-05;1;18;92;0;1;0
2023-04-04;7;21;99;0;4;0
2023-04-03;0;18;96;0;0;0
2023-04-02;3;21;101;0;2;0
2023-04-01;2;19;103;0;1;0
2023-03-31;4;18;105;0;1;0
2023-03-30;4;18;107;0;4;0
2023-03-29;4;18;108;0;3;0
2023-03-28;2;21;108;0;1;0
2023-03-27;4;20;111;0;4;0
2023-03-26;1;17;113;0;1;0
2023-03-25;1;19;116;0;1;0
2023-03-24;3;20;117;0;3;0
2023-03-23;4;21;117;0;2;0
2023-03-22;6;23;118;0;5;0
2023-03-21;1;23;117;0;0;0
2023-03-20;1;28;123;0;1;0
2023-03-19;4;34;128;0;3;0
2023-03-18;3;35;130;0;2;0
2023-03-17;4;37;134;0;2;0
2023-03-16;6;39;137;0;4;0
2023-03-15;6;36;134;0;5;0
2023-03-14;6;35;135;0;5;0
2023-03-13;7;31;136;0;5;0
2023-03-12;4;31;134;0;4;0
2023-03-11;3;29;133;0;3;0
2023-03-10;6;31;133;0;5;0
2023-03-09;3;29;132;0;2;0
2023-03-08;5;29;138;0;4;0
2023-03-07;2;27;140;0;2;0
2023-03-06;6;30;144;0;5;0
2023-03-05;4;30;142;0;3;0
2023-03-04;5;30;139;0;3;0
2023-03-03;4;34;142;0;4;0
2023-03-02;3;36;152;0;3;0
2023-03-01;4;36;156;0;4;0
2023-02-28;5;35;159;0;5;0
2023-02-27;6;33;166;0;5;0
2023-02-26;3;30;138;0;3;0
2023-02-25;8;33;172;0;8;0
2023-02-24;6;33;171;0;4;0
2023-02-23;4;33;178;0;2;0
2023-02-22;3;39;183;0;3;0
2023-02-21;3;42;192;0;2;0
2023-02-20;4;40;197;0;4;0
2023-02-19;6;42;203;0;6;0
2023-02-18;8;42;203;0;6;0
2023-02-17;7;38;209;0;5;0
2023-02-16;9;38;210;0;4;0
2023-02-15;6;32;210;0;5;0
2023-02-14;1;32;213;0;1;0
2023-02-13;6;39;224;0;4;0
2023-02-12;6;43;228;0;5;0
2023-02-11;5;43;228;0;3;0
2023-02-10;6;42;240;0;5;0
2023-02-09;3;37;245;0;1;0
2023-02-08;6;42;250;0;4;0
2023-02-07;10;51;255;0;8;1
2023-02-06;7;31;119;0;3;1
2023-02-05;7;52;268;0;6;1
2023-02-04;5;59;270;0;3;1
2023-02-03;2;68;277;0;1;0
2023-02-02;7;35;125;0;3;0
2023-02-01;5;35;125;0;3;0
2023-01-31;4;37;126;0;3;0
2023-01-30;5;39;124;0;2;0
2023-01-29;9;43;126;0;7;0
2023-01-28;10;36;122;0;8;0
2023-01-27;2;35;114;0;1;0
2023-01-26;4;38;117;0;4;0
2023-01-25;5;41;117;0;4;0
2023-01-24;5;39;115;0;4;0
2023-01-23;8;36;115;0;7;0
2023-01-22;3;30;110;0;2;0
2023-01-21;9;28;112;0;5;0
2023-01-20;4;24;110;0;3;0
2023-01-19;7;23;109;0;5;0
2023-01-18;4;23;107;0;2;0
2023-01-17;2;25;107;0;2;0
2023-01-16;2;25;109;0;2;0
2023-01-15;2;24;110;0;0;0
2023-01-14;5;28;112;0;3;0
2023-01-13;3;30;114;0;2;0
2023-01-12;6;35;122;0;4;0
2023-01-11;6;33;120;0;3;0
2023-01-10;2;35;123;0;2;0
2023-01-09;3;38;125;0;2;0
2023-01-08;6;40;126;0;5;0
2023-01-07;6;35;129;0;3;0
2023-01-06;7;34;129;0;6;0
2023-01-05;4;32;128;0;3;0
2023-01-04;8;30;129;0;6;1
2023-01-03;5;27;126;0;4;2
2023-01-02;5;27;124;0;4;2
2023-01-01;1;29;124;0;1;2
2022-12-31;4;34;125;0;3;0
2022-12-30;5;32;123;0;2;0
2022-12-29;3;35;123;0;2;0
2022-12-28;6;37;126;0;4;1
2022-12-27;5;35;124;0;4;1
2022-12-26;7;33;122;0;4;1
2022-12-25;7;30;121;0;4;1
2022-12-24;2;27;119;0;2;0
2022-12-23;7;30;120;0;5;0
2022-12-22;5;26;119;0;3;0
2022-12-21;3;29;118;0;1;0
2022-12-20;3;38;121;0;3;1
2022-12-19;3;38;119;0;2;0
2022-12-18;6;42;119;0;3;0
2022-12-17;6;40;121;0;4;0
2022-12-16;2;39;121;0;1;0
2022-12-15;7;45;126;0;5;1
2022-12-14;12;43;129;0;9;2
2022-12-13;3;41;125;0;3;2
2022-12-12;6;44;126;0;5;2
2022-12-11;7;42;122;0;5;3
2022-12-10;5;40;122;0;4;3
2022-12-09;8;41;121;0;6;3
2022-12-08;5;37;116;0;2;2
2022-12-07;10;37;117;0;6;2
2022-12-06;7;33;115;0;5;2
2022-12-05;5;33;114;1;4;2
2022-12-04;6;32;113;0;2;2
2022-12-03;8;30;115;0;7;2
2022-12-02;5;26;111;0;2;1
2022-12-01;6;25;112;0;1;0
2022-11-30;3;27;116;0;1;0
2022-11-29;8;30;119;0;6;0
2022-11-28;3;26;116;0;2;0
2022-11-27;4;28;118;0;3;0
2022-11-26;4;26;120;0;3;0
2022-11-25;3;27;122;0;2;0
2022-11-24;8;30;125;0;4;0
2022-11-23;7;28;123;0;4;0
2022-11-22;3;29;122;0;2;0
2022-11-21;6;35;122;0;0;0
2022-11-20;4;37;122;0;1;0
2022-11-19;6;41;123;0;3;0
2022-11-18;6;38;126;0;5;0
2022-11-17;6;38;126;0;3;0
2022-11-16;8;40;127;0;6;0
2022-11-15;10;35;122;0;6;0
2022-11-14;8;32;118;0;6;0
2022-11-13;7;31;113;0;4;0
2022-11-12;3;30;113;0;2;0
2022-11-11;6;31;113;0;5;0
2022-11-10;7;30;113;0;4;0
2022-11-09;2;30;114;0;1;0
2022-11-08;3;31;118;0;2;0
2022-11-07;7;33;121;0;4;0
2022-11-06;4;31;122;0;3;0
2022-11-05;4;31;125;0;3;0
2022-11-04;5;32;124;0;3;0
2022-11-03;7;35;124;0;5;0
2022-11-02;3;36;123;0;2;0
2022-11-01;6;39;128;0;6;0
2022-10-31;5;37;125;0;5;0
2022-10-30;3;35;125;0;3;0
2022-10-29;5;34;126;0;5;0
2022-10-28;7;31;125;0;6;0
2022-10-27;8;27;121;0;5;0
2022-10-26;5;26;119;0;4;0
2022-10-25;4;27;116;0;2;0
2022-10-24;3;30;119;0;1;0
2022-10-23;3;29;122;0;2;0
2022-10-22;4;29;124;0;3;0
2022-10-21;3;26;122;0;2;0
2022-10-20;6;28;123;0;6;0
2022-10-19;7;24;118;0;5;0
2022-10-18;6;23;116;0;4;0
2022-10-17;1;24;112;0;1;0
2022-10-16;2;29;114;0;1;1
2022-10-15;1;34;117;0;1;0
2022-10-14;6;38;119;0;4;1
2022-10-13;3;40;117;0;3;1
2022-10-12;7;39;114;0;5;1
2022-10-11;5;52;209;0;4;1
2022-10-10;6;36;109;0;5;1
2022-10-09;7;39;104;0;4;3
2022-10-08;5;36;102;0;5;1
2022-10-07;7;37;99;0;7;1
2022-10-06;3;34;96;1;1;1
2022-10-05;4;36;99;0;3;1
2022-10-04;6;37;99;0;4;1
2022-10-03;10;37;96;0;6;0
2022-10-02;6;31;94;0;3;1
2022-10-01;7;32;91;0;5;1
2022-09-30;5;31;90;0;3;1
2022-09-29;4;31;90;0;4;1
2022-09-28;5;28;87;0;3;1
2022-09-27;7;28;90;0;5;1
2022-09-26;2;24;85;0;1;0
2022-09-25;6;27;89;0;6;1
2022-09-24;6;21;88;0;4;1
2022-09-23;4;20;85;0;3;1
2022-09-22;1;21;86;0;0;1
2022-09-21;4;23;94;0;3;1
2022-09-20;3;22;92;0;2;1
2022-09-19;5;20;94;0;3;0
2022-09-18;2;20;92;0;2;1
2022-09-17;4;20;97;0;3;1
2022-09-16;5;16;94;0;5;1
2022-09-15;3;13;93;0;2;1
2022-09-14;2;13;93;0;2;1
2022-09-13;1;15;93;0;0;1
2022-09-12;3;21;97;0;2;1
2022-09-11;2;24;96;0;2;1
2022-09-10;1;24;96;0;1;1
2022-09-09;2;27;98;0;2;1
2022-09-08;2;25;99;0;2;1
2022-09-07;4;28;101;0;3;1
2022-09-06;8;27;102;0;5;1
2022-09-05;5;23;100;0;4;1
2022-09-04;2;26;101;0;1;1
2022-09-03;5;24;105;0;4;0
2022-09-02;0;25;106;0;0;0
2022-09-01;5;30;108;0;5;0
2022-08-31;5;26;104;0;5;0
2022-08-30;2;25;102;0;1;0
2022-08-29;8;51;210;0;5;0
2022-08-28;0;27;101;0;0;0
2022-08-27;5;31;104;0;4;0
2022-08-26;6;28;107;0;4;0
2022-08-25;2;31;104;0;1;0
2022-08-24;5;30;105;0;4;0
2022-08-23;9;29;106;0;7;0
2022-08-22;1;22;101;0;1;1
2022-08-21;6;23;102;0;4;1
2022-08-20;2;53;216;0;1;2
2022-08-19;7;23;108;0;7;1
2022-08-18;0;19;103;0;0;0
2022-08-17;4;22;104;0;4;0
2022-08-16;2;22;103;0;1;0
2022-08-15;2;26;107;0;2;0
2022-08-14;7;28;107;0;6;0
2022-08-13;1;24;105;0;1;0
2022-08-12;3;28;108;0;2;0
2022-08-11;3;30;107;0;2;0
2022-08-10;5;32;108;0;3;0
2022-08-09;5;30;109;0;4;0
2022-08-08;4;28;107;0;3;0
2022-08-07;5;28;105;0;4;0
2022-08-06;6;30;103;0;4;0
2022-08-05;6;27;103;0;4;0
2022-08-04;5;26;101;0;4;1
2022-08-03;2;29;100;0;2;1
2022-08-02;2;29;99;0;0;0
2022-08-01;3;29;102;0;3;0
2022-07-31;7;32;102;0;5;0
2022-07-30;3;28;98;0;2;0
2022-07-29;6;29;99;0;5;0
2022-07-28;7;31;97;0;7;0
2022-07-27;3;28;96;0;1;0
2022-07-26;2;27;96;0;2;0
2022-07-25;6;26;97;0;5;0
2022-07-24;2;25;92;0;2;0
2022-07-23;3;28;90;0;3;0
2022-07-22;8;27;89;0;7;0
2022-07-21;4;26;84;0;3;0
2022-07-20;2;28;84;0;2;0
2022-07-19;2;48;147;0;1;0
2022-07-18;5;30;84;0;5;0
2022-07-17;6;29;80;0;5;0
2022-07-16;3;27;80;0;3;0
2022-07-15;6;25;81;0;5;0
2022-07-14;5;22;79;0;5;0
2022-07-13;4;22;80;0;3;0
2022-07-12;3;21;80;0;3;0
2022-07-11;4;21;78;0;4;0
2022-07-10;3;18;74;0;3;0
2022-07-09;1;18;73;0;1;0
2022-07-08;3;20;75;0;3;0
2022-07-07;5;18;74;0;5;0
2022-07-06;2;16;69;0;2;0
2022-07-05;3;17;67;0;3;0
2022-07-04;1;20;65;0;1;0
2022-07-03;3;20;65;0;2;0
2022-07-02;3;21;69;0;3;0
2022-07-01;1;32;127;0;1;0
2022-06-30;4;17;74;0;3;0
2022-06-29;3;16;73;0;3;0
2022-06-28;7;15;73;0;7;0
2022-06-27;1;11;68;0;1;0
2022-06-26;3;11;68;0;3;0
2022-06-25;0;10;66;0;0;0
2022-06-24;0;11;67;0;0;0
2022-06-23;2;31;136;0;2;0
2022-06-22;2;18;72;0;2;0
2022-06-21;3;19;77;0;3;0
2022-06-20;1;22;77;0;0;0
2022-06-19;3;25;77;0;2;0
2022-06-18;2;34;146;0;2;0
2022-06-17;5;33;148;0;4;0
2022-06-16;4;20;73;0;4;0
2022-06-15;3;19;70;0;3;0
2022-06-14;7;18;67;0;6;0
2022-06-13;3;12;61;0;3;0
2022-06-12;1;9;58;0;1;0
2022-06-11;0;9;57;0;0;0
2022-06-10;2;10;57;0;2;0
2022-06-09;4;14;58;0;4;0
2022-06-08;2;13;57;0;2;1
2022-06-07;0;17;57;0;0;1
2022-06-06;0;19;57;0;0;1
2022-06-05;1;41;161;0;1;0
2022-06-04;1;44;169;0;1;0
2022-06-03;6;23;57;0;5;0
2022-06-02;3;18;55;0;2;0
2022-06-01;6;17;54;0;6;1
2022-05-31;2;14;51;0;2;1
2022-05-30;3;16;50;0;3;1
2022-05-29;2;21;48;0;2;0
